createdAt,value
2018-09-21T00:01:10.047Z,22.70
2018-09-21T00:06:13.935Z,22.60
2018-09-21T00:11:18.023Z,22.60
2018-09-21T00:16:22.143Z,22.60
2018-09-21T00:21:25.974Z,22.50
2018-09-21T00:26:30.101Z,22.50
2018-09-21T00:31:34.318Z,22.50
2018-09-21T00:36:38.054Z,22.50
2018-09-21T00:41:41.890Z,22.50
2018-09-21T00:46:46.051Z,22.50
2018-09-21T00:51:49.680Z,22.50
2018-09-21T00:56:53.406Z,22.50
2018-09-21T01:01:57.252Z,22.50
2018-09-21T01:07:01.527Z,22.50
2018-09-21T01:12:05.264Z,22.50
2018-09-21T01:17:09.297Z,22.50
2018-09-21T01:22:13.549Z,22.50
2018-09-21T01:27:17.479Z,22.50
2018-09-21T01:32:21.609Z,22.50
2018-09-21T01:37:25.641Z,22.50
2018-09-21T01:42:29.692Z,22.50
2018-09-21T01:47:33.532Z,22.50
2018-09-21T01:52:37.459Z,22.50
2018-09-21T01:57:45.755Z,22.50
2018-09-21T02:02:50.182Z,22.50
2018-09-21T02:07:53.830Z,22.40
2018-09-21T02:12:57.750Z,22.40
2018-09-21T02:18:02.019Z,22.40
2018-09-21T02:23:05.737Z,22.40
2018-09-21T02:28:09.449Z,22.40
2018-09-21T02:33:13.280Z,22.40
2018-09-21T02:38:17.207Z,22.40
2018-09-21T02:43:21.032Z,22.40
2018-09-21T02:48:25.307Z,22.30
2018-09-21T02:53:29.371Z,22.30
2018-09-21T02:58:33.275Z,22.30
2018-09-21T03:03:37.009Z,22.30
2018-09-21T03:14:11.515Z,22.30
2018-09-21T03:19:15.421Z,22.20
2018-09-21T03:24:20.087Z,22.20
2018-09-21T03:29:24.018Z,22.20
2018-09-21T03:34:27.932Z,22.30
2018-09-21T03:39:32.068Z,22.20
2018-09-21T03:44:35.897Z,22.20
2018-09-21T03:49:39.744Z,22.20
2018-09-21T03:54:43.617Z,22.20
2018-09-21T03:59:47.538Z,22.20
2018-09-21T04:04:51.231Z,22.20
2018-09-21T04:09:55.183Z,22.30
2018-09-21T04:14:59.139Z,22.30
2018-09-21T04:20:03.011Z,22.30
2018-09-21T04:25:09.058Z,22.30
2018-09-21T04:30:12.913Z,22.40
2018-09-21T04:35:26.627Z,22.40
2018-09-21T04:40:30.575Z,22.50
2018-09-21T04:45:34.674Z,22.50
2018-09-21T04:50:38.481Z,22.60
2018-09-21T04:55:42.220Z,22.60
2018-09-21T05:00:46.193Z,22.60
2018-09-21T05:05:50.260Z,22.70
2018-09-21T05:10:53.924Z,22.70
2018-09-21T05:15:58.088Z,22.70
2018-09-21T05:21:02.316Z,22.70
2018-09-21T05:26:06.742Z,22.80
2018-09-21T05:31:10.683Z,22.80
2018-09-21T05:36:14.760Z,22.80
2018-09-21T05:41:19.555Z,22.80
2018-09-21T05:46:23.368Z,22.90
2018-09-21T05:51:27.305Z,22.90
2018-09-21T05:56:38.635Z,22.90
2018-09-21T06:01:42.415Z,22.90
2018-09-21T06:06:46.232Z,22.90
2018-09-21T06:11:49.848Z,23.00
2018-09-21T06:16:53.775Z,23.00
2018-09-21T06:21:57.559Z,23.00
2018-09-21T06:27:01.434Z,23.00
2018-09-21T06:32:05.329Z,23.00
2018-09-21T06:37:09.421Z,23.00
2018-09-21T06:42:13.173Z,23.10
2018-09-21T06:47:17.566Z,23.10
2018-09-21T06:52:21.543Z,23.10
2018-09-21T06:57:25.728Z,23.10
2018-09-21T07:02:29.467Z,23.10
2018-09-21T07:07:34.141Z,23.10
2018-09-21T07:12:38.316Z,23.10
2018-09-21T07:17:42.757Z,23.10
2018-09-21T07:22:46.832Z,23.10
2018-09-21T07:27:55.884Z,23.10
2018-09-21T07:33:00.107Z,23.10
2018-09-21T07:38:04.499Z,23.10
2018-09-21T07:43:08.601Z,23.10
2018-09-21T07:48:16.034Z,23.10
2018-09-21T07:53:20.284Z,23.10
2018-09-21T07:58:30.544Z,23.10
2018-09-21T08:03:34.396Z,23.10
2018-09-21T08:08:38.433Z,23.00
2018-09-21T08:13:42.449Z,23.00
2018-09-21T08:18:46.775Z,23.00
2018-09-21T08:23:51.234Z,23.10
2018-09-21T08:51:00.416Z,23.00
2018-09-21T08:56:04.708Z,22.80
2018-09-21T09:01:08.600Z,22.70
2018-09-21T09:06:12.440Z,22.50
2018-09-21T09:11:16.546Z,22.30
2018-09-21T09:16:21.180Z,21.90
2018-09-21T09:21:24.935Z,21.30
2018-09-21T09:26:28.917Z,21.00
2018-09-21T09:31:32.675Z,20.60
2018-09-21T09:36:36.864Z,20.40
2018-09-21T09:42:03.153Z,20.20
2018-09-21T09:47:13.919Z,20.00
2018-09-21T09:52:17.768Z,19.70
2018-09-21T09:57:24.376Z,19.50
2018-09-21T10:02:28.250Z,19.30
2018-09-21T10:07:31.877Z,19.20
2018-09-21T10:12:35.880Z,19.20
2018-09-21T10:17:40.026Z,19.20
2018-09-21T10:22:44.929Z,19.10
2018-09-21T10:27:49.511Z,19.00
2018-09-21T10:32:53.380Z,18.90
2018-09-21T10:37:57.279Z,18.90
2018-09-21T10:43:01.579Z,18.90
2018-09-21T10:48:05.567Z,18.90
2018-09-21T10:53:09.368Z,19.00
2018-09-21T10:58:13.075Z,19.10
2018-09-21T11:03:17.130Z,19.10
2018-09-21T11:08:20.983Z,19.20
2018-09-21T11:13:24.891Z,19.20
2018-09-21T11:23:58.095Z,19.30
2018-09-21T11:29:14.156Z,19.30
2018-09-21T11:34:18.046Z,19.40
2018-09-21T11:39:21.928Z,19.40
2018-09-21T11:44:26.339Z,19.30
2018-09-21T11:49:30.059Z,19.30
2018-09-21T11:54:34.232Z,19.30
2018-09-21T11:59:37.905Z,19.30
2018-09-21T12:04:41.911Z,19.40
2018-09-21T12:09:45.728Z,19.50
2018-09-21T12:14:50.170Z,19.60
2018-09-21T12:19:54.016Z,19.70
2018-09-21T12:24:58.212Z,19.80
2018-09-21T12:30:01.894Z,19.70
2018-09-21T12:35:06.296Z,19.70
2018-09-21T12:40:10.420Z,19.70
2018-09-21T12:45:14.351Z,19.70
2018-09-21T12:50:18.083Z,19.80
2018-09-21T12:55:22.097Z,19.80
2018-09-21T13:00:27.774Z,19.80
2018-09-21T13:05:31.592Z,19.80
2018-09-21T13:10:35.320Z,19.70
2018-09-21T13:15:39.121Z,19.50
2018-09-21T13:20:43.879Z,19.50
2018-09-21T13:25:48.145Z,19.40
2018-09-21T13:30:52.420Z,19.40
2018-09-21T13:35:56.636Z,19.50
2018-09-21T13:41:00.691Z,19.50
2018-09-21T13:46:04.589Z,19.60
2018-09-21T13:51:08.437Z,19.60
2018-09-21T13:56:12.279Z,19.50
2018-09-21T14:01:16.448Z,19.40
2018-09-21T14:06:20.514Z,19.50
2018-09-21T14:11:24.442Z,19.50
2018-09-21T14:16:28.269Z,19.40
2018-09-21T14:21:32.561Z,19.50
2018-09-21T14:26:36.835Z,19.70
2018-09-21T14:31:40.827Z,19.70
2018-09-21T14:36:44.935Z,19.60
2018-09-21T14:41:49.289Z,19.40
2018-09-21T14:46:53.227Z,19.20
2018-09-21T14:51:57.644Z,19.10
2018-09-21T14:57:01.980Z,19.10
2018-09-21T15:02:06.055Z,19.00
2018-09-21T15:07:09.823Z,19.00
2018-09-21T15:12:13.624Z,18.90
2018-09-21T15:17:17.705Z,18.80
2018-09-21T15:22:21.893Z,18.70
2018-09-21T15:27:26.652Z,18.60
2018-09-21T15:32:30.680Z,18.60
2018-09-21T15:37:34.855Z,18.60
2018-09-21T15:42:39.265Z,18.60
2018-09-21T15:48:01.306Z,18.70
2018-09-21T15:53:05.168Z,18.80
2018-09-21T15:58:09.097Z,18.70
2018-09-21T16:03:13.125Z,18.70
2018-09-21T16:08:24.394Z,18.60
2018-09-21T16:13:28.009Z,18.50
2018-09-21T16:18:32.043Z,18.40
2018-09-21T16:23:36.750Z,18.40
2018-09-21T16:28:52.436Z,18.40
2018-09-21T16:33:56.681Z,18.40
2018-09-21T16:39:07.092Z,18.40
2018-09-21T16:44:11.539Z,18.40
2018-09-21T16:49:15.519Z,18.40
2018-09-21T16:54:19.763Z,18.30
2018-09-21T16:59:30.817Z,18.30
2018-09-21T17:04:35.261Z,18.30
2018-09-21T17:09:39.189Z,18.30
2018-09-21T17:14:42.999Z,18.30
2018-09-21T17:19:46.661Z,18.20
2018-09-21T17:24:50.679Z,18.20
2018-09-21T17:29:54.590Z,18.20
2018-09-21T17:34:58.369Z,18.10
2018-09-21T17:40:01.982Z,18.10
2018-09-21T17:45:05.707Z,18.10
2018-09-21T17:50:09.756Z,18.00
2018-09-21T17:55:14.582Z,18.00
2018-09-21T18:00:18.711Z,18.00
2018-09-21T18:05:22.656Z,18.00
2018-09-21T18:10:26.480Z,18.00
2018-09-21T18:15:30.377Z,17.90
2018-09-21T18:20:34.236Z,17.90
2018-09-21T18:25:38.087Z,17.90
2018-09-21T18:30:41.898Z,17.90
2018-09-21T18:35:45.696Z,17.90
2018-09-21T18:40:49.532Z,17.90
2018-09-21T18:45:53.631Z,17.90
2018-09-21T18:50:57.621Z,17.90
2018-09-21T18:56:01.636Z,17.80
2018-09-21T19:01:05.528Z,17.80
2018-09-21T19:06:09.600Z,17.70
2018-09-21T19:11:13.528Z,17.70
2018-09-21T19:16:17.324Z,17.70
2018-09-21T19:21:21.260Z,17.70
2018-09-21T19:26:24.863Z,17.70
2018-09-21T19:31:28.827Z,17.70
2018-09-21T19:36:32.748Z,17.70
2018-09-21T19:41:36.657Z,17.70
2018-09-21T19:46:40.730Z,17.70
2018-09-21T19:51:44.808Z,17.70
2018-09-21T19:56:48.995Z,17.80
2018-09-21T20:01:52.813Z,17.80
2018-09-21T20:06:56.579Z,17.70
2018-09-21T20:12:00.748Z,17.50
2018-09-21T20:17:18.116Z,17.40
2018-09-21T20:22:21.935Z,17.40
2018-09-21T20:27:25.617Z,17.30
2018-09-21T20:32:34.582Z,17.30
2018-09-21T20:37:38.429Z,17.30
2018-09-21T20:42:42.524Z,17.30
2018-09-21T20:47:46.385Z,17.30
2018-09-21T20:52:50.511Z,17.30
2018-09-21T20:57:54.311Z,17.30
2018-09-21T21:02:58.351Z,17.30
2018-09-21T21:08:02.313Z,17.30
2018-09-21T21:13:06.480Z,17.30
2018-09-21T21:18:10.578Z,17.30
2018-09-21T21:23:14.204Z,17.20
2018-09-21T21:28:18.081Z,17.20
2018-09-21T21:33:22.637Z,17.20
2018-09-21T21:38:26.967Z,17.20
2018-09-21T21:43:31.139Z,17.20
2018-09-21T21:48:44.720Z,17.20
2018-09-21T21:53:48.624Z,17.10
2018-09-21T21:58:52.730Z,17.00
2018-09-21T22:03:56.683Z,17.00
2018-09-21T22:09:00.604Z,17.00
2018-09-21T22:14:05.688Z,17.00
2018-09-21T22:19:11.834Z,17.00
2018-09-21T22:24:16.188Z,16.90
2018-09-21T22:29:29.526Z,16.90
2018-09-21T22:34:33.335Z,16.90
2018-09-21T22:39:37.063Z,16.80
2018-09-21T22:44:41.217Z,16.80
2018-09-21T22:49:45.038Z,16.80
2018-09-21T22:54:49.040Z,16.80
2018-09-21T22:59:52.959Z,16.70
2018-09-21T23:04:56.633Z,16.60
2018-09-21T23:10:00.780Z,16.50
2018-09-21T23:15:04.563Z,16.30
2018-09-21T23:20:08.199Z,16.20
2018-09-21T23:25:12.793Z,16.00
2018-09-21T23:30:16.544Z,15.80
2018-09-21T23:35:20.346Z,15.70
2018-09-21T23:40:24.457Z,15.60
2018-09-21T23:45:28.281Z,15.60
2018-09-21T23:50:32.091Z,15.70
2018-09-21T23:55:36.705Z,15.70
