createdAt,value
2017-11-01T00:00:31.473Z,9.89
2017-11-01T00:01:31.124Z,9.93
2017-11-01T00:02:31.107Z,9.96
2017-11-01T00:03:30.755Z,9.96
2017-11-01T00:04:30.739Z,9.96
2017-11-01T00:05:30.724Z,9.97
2017-11-01T00:06:31.033Z,9.97
2017-11-01T00:07:31.354Z,9.96
2017-11-01T00:08:30.666Z,10.01
2017-11-01T00:09:30.987Z,10.01
2017-11-01T00:10:30.970Z,10
2017-11-01T00:11:30.962Z,9.99
2017-11-01T00:12:31.270Z,10
2017-11-01T00:13:30.914Z,10.03
2017-11-01T00:14:31.231Z,10.12
2017-11-01T00:15:30.881Z,10.06
2017-11-01T00:16:30.532Z,10.03
2017-11-01T00:17:30.840Z,10.09
2017-11-01T00:18:31.155Z,10.01
2017-11-01T00:19:30.813Z,10.04
2017-11-01T00:20:31.128Z,10.04
2017-11-01T00:21:30.771Z,10.04
2017-11-01T00:22:31.089Z,10.06
2017-11-01T00:23:30.404Z,10.06
2017-11-01T00:24:30.719Z,10.04
2017-11-01T00:25:30.706Z,10.03
2017-11-01T00:26:31.022Z,10.09
2017-11-01T00:27:31.001Z,10.19
2017-11-01T00:28:30.989Z,10.17
2017-11-01T00:29:30.635Z,10.14
2017-11-01T00:30:30.612Z,10.14
2017-11-01T00:31:30.930Z,10.21
2017-11-01T00:32:30.911Z,10.17
2017-11-01T00:33:30.574Z,10.21
2017-11-01T00:34:30.875Z,10.12
2017-11-01T00:35:30.196Z,10.22
2017-11-01T00:36:30.175Z,10.21
2017-11-01T00:37:30.501Z,10.19
2017-11-01T00:38:30.510Z,10.19
2017-11-01T00:39:30.841Z,10.17
2017-11-01T00:40:30.104Z,10.19
2017-11-01T00:41:30.424Z,10.19
2017-11-01T00:42:30.747Z,10.18
2017-11-01T00:43:30.721Z,10.15
2017-11-01T00:44:30.373Z,10.21
2017-11-01T00:45:30.351Z,10.19
2017-11-01T00:46:30.338Z,10.21
2017-11-01T00:47:30.320Z,10.21
2017-11-01T00:48:30.299Z,10.18
2017-11-01T00:49:30.617Z,10.18
2017-11-01T00:50:30.616Z,10.15
2017-11-01T00:51:30.261Z,10.17
2017-11-01T00:52:30.228Z,10.19
2017-11-01T00:53:29.882Z,10.15
2017-11-01T00:54:30.526Z,10.1
2017-11-01T00:55:29.843Z,10.07
2017-11-01T00:56:30.160Z,10.07
2017-11-01T00:57:29.811Z,10.07
2017-11-01T00:58:30.126Z,10.04
2017-11-01T00:59:29.826Z,10.1
2017-11-01T01:00:30.090Z,10.01
2017-11-01T01:01:30.402Z,10.04
2017-11-01T01:02:30.054Z,10.03
2017-11-01T01:03:30.371Z,10.03
2017-11-01T01:04:30.022Z,9.96
2017-11-01T01:05:30.336Z,10.04
2017-11-01T01:06:30.317Z,10.01
2017-11-01T01:07:29.974Z,10.01
2017-11-01T01:08:30.277Z,9.99
2017-11-01T01:09:30.262Z,10.03
2017-11-01T01:10:29.912Z,10
2017-11-01T01:11:29.893Z,9.99
2017-11-01T01:12:29.546Z,10.01
2017-11-01T01:13:30.201Z,9.99
2017-11-01T01:14:29.954Z,10.01
2017-11-01T01:15:29.496Z,9.88
2017-11-01T01:16:30.146Z,10
2017-11-01T01:17:29.789Z,9.99
2017-11-01T01:18:29.444Z,9.94
2017-11-01T01:19:29.756Z,9.96
2017-11-01T01:20:30.067Z,9.94
2017-11-01T01:21:29.728Z,9.99
2017-11-01T01:22:30.048Z,9.99
2017-11-01T01:23:30.019Z,9.94
2017-11-01T01:24:29.677Z,10.01
2017-11-01T01:25:29.996Z,9.97
2017-11-01T01:26:29.629Z,10.01
2017-11-01T01:27:29.280Z,10.01
2017-11-01T01:28:29.614Z,10
2017-11-01T01:29:29.577Z,9.96
2017-11-01T01:30:29.226Z,10
2017-11-01T01:31:29.213Z,10
2017-11-01T01:32:29.527Z,10
2017-11-01T01:33:29.506Z,9.99
2017-11-01T01:34:29.819Z,10.06
2017-11-01T01:35:29.474Z,10.01
2017-11-01T01:36:29.124Z,10.04
2017-11-01T01:37:29.443Z,10.04
2017-11-01T01:38:29.423Z,9.97
2017-11-01T01:39:29.742Z,10.06
2017-11-01T01:40:29.390Z,10.03
2017-11-01T01:41:29.038Z,10.06
2017-11-01T01:42:29.349Z,10.07
2017-11-01T01:43:29.331Z,10.01
2017-11-01T01:44:29.319Z,10.04
2017-11-01T01:45:29.628Z,10.04
2017-11-01T01:46:28.944Z,10.09
2017-11-01T01:47:29.262Z,10.06
2017-11-01T01:48:29.576Z,9.99
2017-11-01T01:49:28.894Z,10.15
2017-11-01T01:50:28.873Z,10.03
2017-11-01T01:51:29.186Z,10.04
2017-11-01T01:52:29.186Z,10.14
2017-11-01T01:53:28.818Z,10.1
2017-11-01T01:54:29.138Z,10.04
2017-11-01T01:55:29.120Z,10.04
2017-11-01T01:56:29.104Z,10.04
2017-11-01T01:57:29.083Z,10.01
2017-11-01T01:58:29.068Z,10.06
2017-11-01T01:59:29.046Z,10.04
2017-11-01T02:00:29.048Z,10.07
2017-11-01T02:01:28.686Z,10.04
2017-11-01T02:02:29.339Z,10.04
2017-11-01T02:03:29.316Z,10.04
2017-11-01T02:04:28.959Z,10.06
2017-11-01T02:05:29.276Z,10.09
2017-11-01T02:06:28.594Z,10.07
2017-11-01T02:07:28.907Z,10.06
2017-11-01T02:08:28.892Z,10.03
2017-11-01T02:09:28.877Z,10.06
2017-11-01T02:10:28.859Z,10
2017-11-01T02:11:28.838Z,10.03
2017-11-01T02:12:28.821Z,10.03
2017-11-01T02:13:28.810Z,10.06
2017-11-01T02:14:28.785Z,10.04
2017-11-01T02:15:28.771Z,10.03
2017-11-01T02:16:29.096Z,10.04
2017-11-01T02:17:29.074Z,10.04
2017-11-01T02:18:28.384Z,10.09
2017-11-01T02:19:28.366Z,10.09
2017-11-01T02:20:28.682Z,10.07
2017-11-01T02:21:29.001Z,10.04
2017-11-01T02:22:28.648Z,10.07
2017-11-01T02:23:28.295Z,10.1
2017-11-01T02:24:28.610Z,10.09
2017-11-01T02:25:28.928Z,10.07
2017-11-01T02:26:28.580Z,10.15
2017-11-01T02:27:28.901Z,10.18
2017-11-01T02:28:28.875Z,10.21
2017-11-01T02:29:28.525Z,10.15
2017-11-01T02:30:28.506Z,10.19
2017-11-01T02:31:28.490Z,10.15
2017-11-01T02:32:28.812Z,10.21
2017-11-01T02:33:28.794Z,10.21
2017-11-01T02:34:28.440Z,10.22
2017-11-01T02:35:28.423Z,10.15
2017-11-01T02:36:28.085Z,10.21
2017-11-01T02:37:28.051Z,10.19
2017-11-01T02:38:28.369Z,10.14
2017-11-01T02:39:28.681Z,10.26
2017-11-01T02:40:27.997Z,10.15
2017-11-01T02:41:28.316Z,10.19
2017-11-01T02:42:28.298Z,10.22
2017-11-01T02:43:27.950Z,10.19
2017-11-01T02:44:27.931Z,10.17
2017-11-01T02:45:27.911Z,10.18
2017-11-01T02:46:28.582Z,10.19
2017-11-01T02:47:28.223Z,10.22
2017-11-01T02:48:28.198Z,10.17
2017-11-01T02:49:28.513Z,10.18
2017-11-01T02:50:27.821Z,10.19
2017-11-01T02:51:28.147Z,10.19
2017-11-01T02:52:28.123Z,10.19
2017-11-01T02:53:28.111Z,10.18
2017-11-01T02:54:27.757Z,10.28
2017-11-01T02:55:28.071Z,10.18
2017-11-01T02:56:28.058Z,10.26
2017-11-01T02:57:28.036Z,10.19
2017-11-01T02:58:28.019Z,10.25
2017-11-01T02:59:27.998Z,10.17
2017-11-01T03:00:28.319Z,10.3
2017-11-01T03:01:27.973Z,10.24
2017-11-01T03:02:27.945Z,10.25
2017-11-01T03:03:28.263Z,10.25
2017-11-01T03:04:27.910Z,10.34
2017-11-01T03:05:28.231Z,10.22
2017-11-01T03:06:28.214Z,10.3
2017-11-01T03:07:28.198Z,10.22
2017-11-01T03:08:27.866Z,10.32
2017-11-01T03:09:27.824Z,10.22
2017-11-01T03:10:28.147Z,10.3
2017-11-01T03:11:27.787Z,10.3
2017-11-01T03:12:28.108Z,10.22
2017-11-01T03:13:27.425Z,10.24
2017-11-01T03:14:27.741Z,10.22
2017-11-01T03:15:27.730Z,10.22
2017-11-01T03:16:27.705Z,10.28
2017-11-01T03:17:27.687Z,10.26
2017-11-01T03:18:27.669Z,10.3
2017-11-01T03:19:27.654Z,10.25
2017-11-01T03:20:27.632Z,10.26
2017-11-01T03:21:27.951Z,10.24
2017-11-01T03:22:27.928Z,10.25
2017-11-01T03:23:27.580Z,10.26
2017-11-01T03:24:27.235Z,10.25
2017-11-01T03:25:27.548Z,10.24
2017-11-01T03:26:27.200Z,10.33
2017-11-01T03:27:27.850Z,10.3
2017-11-01T03:28:27.161Z,10.33
2017-11-01T03:29:27.475Z,10.28
2017-11-01T03:30:27.466Z,10.34
2017-11-01T03:31:27.445Z,10.33
2017-11-01T03:32:27.088Z,10.26
2017-11-01T03:33:27.407Z,10.32
2017-11-01T03:34:27.065Z,10.3
2017-11-01T03:35:27.915Z,10.32
2017-11-01T03:36:27.353Z,10.3
2017-11-01T03:37:27.008Z,10.28
2017-11-01T03:38:27.662Z,10.26
2017-11-01T03:39:27.641Z,10.3
2017-11-01T03:40:27.281Z,10.28
2017-11-01T03:41:27.266Z,10.34
2017-11-01T03:42:27.588Z,10.3
2017-11-01T03:43:27.233Z,10.34
2017-11-01T03:44:27.227Z,10.34
2017-11-01T03:45:27.197Z,10.32
2017-11-01T03:46:27.515Z,10.28
2017-11-01T03:47:27.160Z,10.37
2017-11-01T03:48:26.812Z,10.32
2017-11-01T03:49:27.469Z,10.3
2017-11-01T03:50:27.113Z,10.28
2017-11-01T03:51:27.427Z,10.26
2017-11-01T03:52:27.084Z,10.32
2017-11-01T03:53:26.734Z,10.36
2017-11-01T03:54:26.713Z,10.26
2017-11-01T03:55:27.026Z,10.28
2017-11-01T03:56:26.676Z,10.34
2017-11-01T03:57:27.336Z,10.32
2017-11-01T03:58:26.976Z,10.32
2017-11-01T03:59:26.964Z,10.28
2017-11-01T04:00:27.276Z,10.34
2017-11-01T04:01:27.256Z,10.3
2017-11-01T04:02:26.575Z,10.36
2017-11-01T04:03:27.226Z,10.34
2017-11-01T04:04:26.867Z,10.34
2017-11-01T04:05:26.859Z,10.36
2017-11-01T04:06:26.848Z,10.32
2017-11-01T04:07:26.828Z,10.28
2017-11-01T04:08:26.470Z,10.33
2017-11-01T04:09:27.143Z,10.34
2017-11-01T04:10:27.102Z,10.3
2017-11-01T04:11:26.416Z,10.32
2017-11-01T04:12:27.067Z,10.36
2017-11-01T04:13:27.062Z,10.33
2017-11-01T04:14:27.040Z,10.32
2017-11-01T04:15:26.699Z,10.18
2017-11-01T04:16:26.660Z,10.32
2017-11-01T04:17:26.648Z,10.25
2017-11-01T04:18:26.962Z,10.36
2017-11-01T04:19:26.614Z,10.32
2017-11-01T04:20:26.591Z,10.25
2017-11-01T04:21:26.577Z,10.25
2017-11-01T04:22:26.566Z,10.36
2017-11-01T04:23:26.211Z,10.22
2017-11-01T04:24:26.862Z,10.33
2017-11-01T04:25:26.181Z,10.26
2017-11-01T04:26:26.503Z,10.22
2017-11-01T04:27:26.816Z,10.33
2017-11-01T04:28:26.457Z,10.3
2017-11-01T04:29:26.774Z,10.26
2017-11-01T04:30:26.770Z,10.33
2017-11-01T04:31:26.404Z,10.22
2017-11-01T04:32:26.720Z,10.25
2017-11-01T04:33:26.370Z,10.26
2017-11-01T04:34:26.356Z,10.24
2017-11-01T04:35:26.668Z,10.32
2017-11-01T04:36:26.663Z,10.32
2017-11-01T04:37:26.636Z,10.26
2017-11-01T04:38:26.289Z,10.32
2017-11-01T04:39:26.600Z,10.3
2017-11-01T04:40:26.249Z,10.3
2017-11-01T04:41:26.235Z,10.14
2017-11-01T04:42:25.881Z,10.18
2017-11-01T04:43:26.558Z,10.24
2017-11-01T04:44:26.512Z,10.26
2017-11-01T04:45:25.832Z,10.17
2017-11-01T04:46:26.481Z,10.19
2017-11-01T04:47:26.458Z,10.21
2017-11-01T04:48:26.117Z,10.26
2017-11-01T04:49:26.103Z,10.17
2017-11-01T04:50:26.423Z,10.24
2017-11-01T04:51:26.394Z,10.21
2017-11-01T04:52:26.047Z,10.26
2017-11-01T04:53:26.028Z,10.18
2017-11-01T04:54:26.345Z,10.25
2017-11-01T04:55:25.993Z,10.21
2017-11-01T04:56:25.982Z,10.18
2017-11-01T04:57:25.636Z,10.17
2017-11-01T04:58:26.274Z,10.21
2017-11-01T04:59:25.941Z,10.21
2017-11-01T05:00:25.907Z,10.21
2017-11-01T05:01:26.221Z,10.18
2017-11-01T05:02:26.211Z,10.28
2017-11-01T05:03:25.854Z,10.24
2017-11-01T05:04:25.497Z,10.18
2017-11-01T05:05:25.820Z,10.3
2017-11-01T05:06:25.803Z,10.22
2017-11-01T05:07:26.146Z,10.18
2017-11-01T05:08:25.768Z,10.21
2017-11-01T05:09:25.416Z,10.26
2017-11-01T05:10:25.738Z,10.19
2017-11-01T05:11:26.053Z,10.24
2017-11-01T05:12:25.705Z,10.19
2017-11-01T05:13:26.017Z,10.25
2017-11-01T05:14:25.665Z,10.22
2017-11-01T05:15:25.644Z,10.28
2017-11-01T05:16:25.629Z,10.3
2017-11-01T05:17:25.938Z,10.22
2017-11-01T05:18:25.928Z,10.28
2017-11-01T05:19:25.242Z,10.21
2017-11-01T05:20:25.224Z,10.3
2017-11-01T05:21:25.543Z,10.18
2017-11-01T05:22:25.532Z,10.22
2017-11-01T05:23:25.509Z,10.22
2017-11-01T05:24:25.165Z,10.26
2017-11-01T05:25:25.139Z,10.22
2017-11-01T05:26:25.458Z,10.26
2017-11-01T05:27:25.770Z,10.25
2017-11-01T05:28:25.423Z,10.25
2017-11-01T05:29:25.746Z,10.25
2017-11-01T05:30:25.716Z,10.3
2017-11-01T05:31:25.036Z,10.26
2017-11-01T05:32:25.684Z,10.26
2017-11-01T05:33:25.335Z,10.3
2017-11-01T05:34:24.994Z,10.19
2017-11-01T05:35:25.168Z,10.28
2017-11-01T05:36:25.616Z,10.28
2017-11-01T05:37:25.599Z,10.25
2017-11-01T05:38:25.246Z,10.24
2017-11-01T05:39:25.229Z,10.26
2017-11-01T05:40:25.218Z,10.21
2017-11-01T05:41:24.864Z,10.25
2017-11-01T05:42:25.523Z,10.18
2017-11-01T05:43:25.494Z,10.19
2017-11-01T05:44:24.807Z,10.17
2017-11-01T05:45:25.132Z,10.17
2017-11-01T05:46:25.108Z,10.19
2017-11-01T05:47:25.089Z,10.17
2017-11-01T05:48:25.407Z,10.17
2017-11-01T05:49:25.062Z,10.19
2017-11-01T05:50:25.369Z,10.25
2017-11-01T05:51:25.036Z,10.25
2017-11-01T05:52:24.675Z,10.26
2017-11-01T05:53:25.322Z,10.22
2017-11-01T05:54:25.301Z,10.19
2017-11-01T05:55:25.284Z,10.17
2017-11-01T05:56:24.937Z,10.17
2017-11-01T05:57:24.589Z,10.25
2017-11-01T05:58:25.233Z,10.3
2017-11-01T05:59:24.909Z,10.24
2017-11-01T06:00:24.538Z,10.28
2017-11-01T06:01:24.849Z,10.25
2017-11-01T06:02:25.165Z,10.25
2017-11-01T06:03:24.816Z,10.25
2017-11-01T06:04:24.946Z,10.3
2017-11-01T06:05:25.114Z,10.28
2017-11-01T06:06:24.432Z,10.17
2017-11-01T06:07:24.409Z,10.28
2017-11-01T06:08:24.731Z,10.36
2017-11-01T06:09:24.378Z,10.22
2017-11-01T06:10:25.030Z,10.32
2017-11-01T06:11:25.012Z,10.26
2017-11-01T06:12:24.669Z,10.28
2017-11-01T06:13:24.650Z,10.22
2017-11-01T06:14:24.625Z,10.24
2017-11-01T06:15:24.639Z,10.3
2017-11-01T06:16:24.928Z,10.28
2017-11-01T06:17:24.237Z,10.34
2017-11-01T06:18:24.896Z,10.33
2017-11-01T06:19:24.206Z,10.33
2017-11-01T06:20:24.857Z,10.24
2017-11-01T06:21:24.833Z,10.26
2017-11-01T06:22:24.815Z,10.32
2017-11-01T06:23:24.467Z,10.28
2017-11-01T06:24:24.456Z,10.33
2017-11-01T06:25:24.769Z,10.26
2017-11-01T06:26:24.082Z,10.3
2017-11-01T06:27:24.398Z,10.26
2017-11-01T06:28:24.724Z,10.25
2017-11-01T06:29:24.717Z,10.34
2017-11-01T06:30:24.685Z,10.34
2017-11-01T06:31:24.342Z,10.33
2017-11-01T06:32:24.308Z,10.34
2017-11-01T06:33:23.960Z,10.36
2017-11-01T06:34:24.613Z,10.34
2017-11-01T06:35:23.927Z,10.33
2017-11-01T06:36:24.243Z,10.3
2017-11-01T06:37:24.558Z,10.37
2017-11-01T06:38:24.224Z,10.33
2017-11-01T06:39:24.525Z,10.36
2017-11-01T06:40:24.177Z,10.4
2017-11-01T06:41:23.823Z,10.34
2017-11-01T06:42:24.476Z,10.3
2017-11-01T06:43:24.123Z,10.33
2017-11-01T06:44:24.108Z,10.37
2017-11-01T06:45:24.090Z,10.36
2017-11-01T06:46:24.079Z,10.33
2017-11-01T06:47:24.058Z,10.3
2017-11-01T06:48:24.369Z,10.33
2017-11-01T06:49:24.356Z,10.4
2017-11-01T06:50:24.005Z,10.36
2017-11-01T06:51:23.990Z,10.36
2017-11-01T06:52:24.304Z,10.36
2017-11-01T06:53:23.951Z,10.37
2017-11-01T06:54:24.262Z,10.33
2017-11-01T06:55:24.247Z,10.3
2017-11-01T06:56:23.566Z,10.3
2017-11-01T06:57:23.882Z,10.3
2017-11-01T06:58:23.875Z,10.37
2017-11-01T06:59:23.518Z,10.33
2017-11-01T07:00:23.832Z,10.33
2017-11-01T07:01:24.149Z,10.39
2017-11-01T07:02:24.139Z,10.4
2017-11-01T07:03:23.779Z,10.33
2017-11-01T07:04:24.097Z,10.37
2017-11-01T07:05:24.122Z,10.34
2017-11-01T07:06:23.744Z,10.4
2017-11-01T07:07:23.378Z,10.3
2017-11-01T07:08:23.695Z,10.4
2017-11-01T07:09:23.675Z,10.39
2017-11-01T07:10:23.664Z,10.36
2017-11-01T07:11:23.978Z,10.37
2017-11-01T07:12:23.974Z,10.37
2017-11-01T07:13:23.279Z,10.42
2017-11-01T07:14:23.265Z,10.32
2017-11-01T07:15:23.571Z,10.36
2017-11-01T07:16:23.563Z,10.44
2017-11-01T07:17:23.204Z,10.33
2017-11-01T07:18:23.526Z,10.4
2017-11-01T07:19:23.517Z,10.37
2017-11-01T07:20:23.492Z,10.42
2017-11-01T07:21:23.138Z,10.37
2017-11-01T07:22:23.481Z,10.4
2017-11-01T07:23:23.771Z,10.44
2017-11-01T07:24:23.088Z,10.37
2017-11-01T07:25:23.400Z,10.44
2017-11-01T07:26:23.738Z,10.42
2017-11-01T07:27:23.699Z,10.42
2017-11-01T07:28:23.684Z,10.42
2017-11-01T07:29:23.336Z,10.43
2017-11-01T07:30:23.319Z,10.37
2017-11-01T07:31:23.636Z,10.43
2017-11-01T07:32:23.626Z,10.44
2017-11-01T07:33:23.268Z,10.39
2017-11-01T07:34:22.914Z,10.4
2017-11-01T07:35:23.095Z,10.43
2017-11-01T07:36:22.878Z,10.47
2017-11-01T07:37:23.568Z,10.4
2017-11-01T07:38:23.514Z,10.43
2017-11-01T07:39:22.825Z,10.55
2017-11-01T07:40:23.143Z,10.52
2017-11-01T07:41:23.460Z,10.51
2017-11-01T07:42:22.778Z,10.44
2017-11-01T07:43:23.095Z,10.52
2017-11-01T07:44:23.070Z,10.55
2017-11-01T07:45:23.056Z,10.51
2017-11-01T07:46:23.043Z,10.51
2017-11-01T07:47:23.354Z,10.51
2017-11-01T07:48:23.010Z,10.51
2017-11-01T07:49:23.324Z,10.53
2017-11-01T07:50:22.973Z,10.44
2017-11-01T07:51:23.300Z,10.55
2017-11-01T07:52:23.266Z,10.52
2017-11-01T07:53:23.253Z,10.51
2017-11-01T07:54:23.250Z,10.52
2017-11-01T07:55:22.886Z,10.6
2017-11-01T07:56:23.203Z,10.56
2017-11-01T07:57:23.195Z,10.59
2017-11-01T07:58:22.496Z,10.59
2017-11-01T07:59:23.156Z,10.63
2017-11-01T08:00:22.466Z,10.6
2017-11-01T08:01:23.133Z,10.65
2017-11-01T08:02:22.769Z,10.66
2017-11-01T08:03:22.759Z,10.7
2017-11-01T08:04:22.732Z,10.71
2017-11-01T08:05:23.052Z,10.68
2017-11-01T08:06:23.029Z,10.66
2017-11-01T08:07:23.009Z,10.66
2017-11-01T08:08:22.661Z,10.74
2017-11-01T08:09:22.977Z,10.7
2017-11-01T08:10:22.630Z,10.66
2017-11-01T08:11:22.622Z,10.73
2017-11-01T08:12:22.266Z,10.66
2017-11-01T08:13:22.578Z,10.66
2017-11-01T08:14:22.558Z,10.68
2017-11-01T08:15:22.546Z,10.71
2017-11-01T08:16:22.223Z,10.71
2017-11-01T08:17:22.510Z,10.71
2017-11-01T08:18:22.844Z,10.65
2017-11-01T08:19:22.809Z,10.7
2017-11-01T08:20:22.468Z,10.76
2017-11-01T08:21:22.783Z,10.73
2017-11-01T08:22:22.757Z,10.76
2017-11-01T08:23:22.744Z,10.76
2017-11-01T08:24:22.393Z,10.74
2017-11-01T08:25:22.378Z,10.76
2017-11-01T08:26:22.371Z,10.78
2017-11-01T08:27:22.344Z,10.73
2017-11-01T08:28:22.323Z,10.8
2017-11-01T08:29:22.314Z,10.7
2017-11-01T08:30:22.287Z,10.78
2017-11-01T08:31:22.271Z,10.71
2017-11-01T08:32:22.262Z,10.74
2017-11-01T08:33:22.571Z,10.74
2017-11-01T08:34:22.221Z,10.78
2017-11-01T08:35:22.214Z,10.81
2017-11-01T08:36:22.525Z,10.84
2017-11-01T08:37:22.182Z,10.8
2017-11-01T08:38:22.497Z,10.81
2017-11-01T08:39:22.139Z,10.76
2017-11-01T08:40:22.121Z,10.77
2017-11-01T08:41:22.113Z,10.77
2017-11-01T08:42:22.084Z,10.78
2017-11-01T08:43:22.075Z,10.83
2017-11-01T08:44:22.054Z,10.89
2017-11-01T08:45:22.381Z,10.88
2017-11-01T08:46:21.698Z,10.86
2017-11-01T08:47:21.671Z,10.88
2017-11-01T08:48:21.998Z,10.94
2017-11-01T08:49:21.648Z,10.96
2017-11-01T08:50:22.293Z,10.96
2017-11-01T08:51:22.272Z,10.95
2017-11-01T08:52:21.932Z,10.92
2017-11-01T08:53:21.911Z,10.96
2017-11-01T08:54:22.228Z,10.89
2017-11-01T08:55:21.540Z,10.98
2017-11-01T08:56:22.200Z,10.96
2017-11-01T08:57:21.506Z,10.94
2017-11-01T08:58:21.820Z,10.95
2017-11-01T08:59:21.808Z,10.95
2017-11-01T09:00:22.123Z,10.98
2017-11-01T09:01:21.438Z,10.99
2017-11-01T09:02:21.759Z,10.96
2017-11-01T09:03:22.079Z,11.01
2017-11-01T09:04:21.389Z,11.09
2017-11-01T09:05:21.372Z,11.02
2017-11-01T09:06:22.032Z,11.02
2017-11-01T09:07:22.002Z,11.09
2017-11-01T09:08:21.990Z,11.01
2017-11-01T09:09:21.642Z,11.03
2017-11-01T09:10:21.968Z,11.14
2017-11-01T09:11:21.606Z,11.11
2017-11-01T09:12:21.253Z,11.09
2017-11-01T09:13:21.908Z,11.11
2017-11-01T09:14:21.558Z,11.11
2017-11-01T09:15:21.542Z,11.14
2017-11-01T09:16:21.186Z,11.21
2017-11-01T09:17:21.507Z,11.2
2017-11-01T09:18:21.824Z,11.29
2017-11-01T09:19:21.802Z,11.25
2017-11-01T09:20:21.461Z,11.34
2017-11-01T09:21:21.439Z,11.29
2017-11-01T09:22:21.426Z,11.28
2017-11-01T09:23:21.740Z,11.35
2017-11-01T09:24:21.734Z,11.28
2017-11-01T09:25:21.378Z,11.29
2017-11-01T09:26:21.365Z,11.27
2017-11-01T09:27:21.351Z,11.25
2017-11-01T09:28:21.325Z,11.21
2017-11-01T09:29:21.313Z,11.2
2017-11-01T09:30:21.630Z,11.2
2017-11-01T09:31:21.621Z,11.21
2017-11-01T09:32:21.594Z,11.29
2017-11-01T09:33:21.243Z,11.24
2017-11-01T09:34:20.901Z,11.35
2017-11-01T09:35:21.950Z,11.43
2017-11-01T09:36:21.532Z,11.32
2017-11-01T09:37:21.511Z,11.36
2017-11-01T09:38:21.169Z,11.32
2017-11-01T09:39:21.487Z,11.43
2017-11-01T09:40:21.132Z,11.43
2017-11-01T09:41:21.456Z,11.44
2017-11-01T09:42:21.106Z,11.52
2017-11-01T09:43:20.751Z,11.49
2017-11-01T09:44:21.065Z,11.46
2017-11-01T09:45:21.399Z,11.41
2017-11-01T09:46:21.035Z,11.43
2017-11-01T09:47:21.022Z,11.41
2017-11-01T09:48:21.331Z,11.47
2017-11-01T09:49:21.326Z,11.57
2017-11-01T09:50:20.971Z,11.56
2017-11-01T09:51:20.960Z,11.44
2017-11-01T09:52:21.275Z,11.49
2017-11-01T09:53:21.259Z,11.49
2017-11-01T09:54:20.579Z,11.57
2017-11-01T09:55:20.565Z,11.64
2017-11-01T09:56:20.877Z,11.67
2017-11-01T09:57:21.196Z,11.68
2017-11-01T09:58:20.855Z,11.62
2017-11-01T09:59:20.495Z,11.68
2017-11-01T10:00:21.146Z,11.64
2017-11-01T10:01:20.799Z,11.65
2017-11-01T10:02:21.122Z,11.64
2017-11-01T10:03:20.442Z,11.68
2017-11-01T10:04:21.078Z,11.68
2017-11-01T10:05:21.075Z,11.68
2017-11-01T10:06:20.721Z,11.57
2017-11-01T10:07:20.703Z,11.62
2017-11-01T10:08:20.691Z,11.64
2017-11-01T10:09:20.673Z,11.59
2017-11-01T10:10:20.655Z,11.52
2017-11-01T10:11:20.307Z,11.57
2017-11-01T10:12:20.634Z,11.56
2017-11-01T10:13:20.612Z,11.7
2017-11-01T10:14:20.597Z,11.56
2017-11-01T10:15:20.248Z,11.64
2017-11-01T10:16:20.562Z,11.64
2017-11-01T10:17:20.545Z,11.64
2017-11-01T10:18:20.203Z,11.59
2017-11-01T10:19:20.178Z,11.62
2017-11-01T10:20:20.830Z,11.68
2017-11-01T10:21:20.819Z,11.67
2017-11-01T10:22:20.810Z,11.67
2017-11-01T10:23:20.795Z,11.71
2017-11-01T10:24:20.775Z,11.77
2017-11-01T10:25:20.090Z,11.82
2017-11-01T10:26:20.069Z,11.78
2017-11-01T10:27:20.063Z,11.83
2017-11-01T10:28:20.374Z,11.77
2017-11-01T10:29:20.711Z,11.8
2017-11-01T10:30:20.006Z,11.8
2017-11-01T10:31:20.328Z,11.83
2017-11-01T10:32:20.640Z,11.86
2017-11-01T10:33:20.298Z,11.93
2017-11-01T10:34:19.950Z,11.9
2017-11-01T10:35:20.594Z,11.89
2017-11-01T10:36:20.262Z,11.93
2017-11-01T10:37:20.335Z,11.9
2017-11-01T10:38:20.549Z,11.93
2017-11-01T10:39:20.542Z,11.93
2017-11-01T10:40:20.529Z,11.89
2017-11-01T10:41:20.508Z,11.89
2017-11-01T10:42:20.489Z,11.99
2017-11-01T10:43:20.475Z,12.02
2017-11-01T10:44:20.138Z,11.87
2017-11-01T10:45:20.108Z,11.93
2017-11-01T10:46:20.098Z,11.96
2017-11-01T10:47:19.744Z,12.08
2017-11-01T10:48:19.732Z,12.01
2017-11-01T10:49:19.714Z,11.97
2017-11-01T10:50:20.030Z,12.09
2017-11-01T10:51:20.019Z,12.08
2017-11-01T10:52:20.004Z,12.04
2017-11-01T10:53:19.655Z,12.12
2017-11-01T10:54:20.305Z,12.09
2017-11-01T10:55:19.959Z,12.12
2017-11-01T10:56:20.274Z,12.02
2017-11-01T10:57:20.269Z,12.13
2017-11-01T10:58:20.250Z,12.15
2017-11-01T10:59:20.238Z,12.12
2017-11-01T11:00:19.879Z,12.2
2017-11-01T11:01:19.868Z,12.12
2017-11-01T11:02:20.186Z,12.09
2017-11-01T11:03:19.844Z,12.06
2017-11-01T11:04:19.483Z,12.06
2017-11-01T11:05:19.802Z,12.02
2017-11-01T11:06:19.790Z,12.09
2017-11-01T11:07:19.772Z,11.94
2017-11-01T11:08:19.427Z,11.97
2017-11-01T11:09:19.742Z,11.99
2017-11-01T11:10:19.728Z,11.99
2017-11-01T11:11:19.711Z,11.99
2017-11-01T11:12:19.694Z,12.01
2017-11-01T11:13:20.020Z,11.97
2017-11-01T11:14:20.007Z,11.87
2017-11-01T11:15:19.995Z,11.96
2017-11-01T11:16:19.636Z,12.04
2017-11-01T11:17:19.287Z,12.12
2017-11-01T11:18:19.950Z,12.11
2017-11-01T11:19:19.595Z,12.06
2017-11-01T11:20:19.577Z,12.06
2017-11-01T11:21:19.562Z,12.12
2017-11-01T11:22:19.549Z,12.12
2017-11-01T11:23:19.860Z,12.06
2017-11-01T11:24:19.861Z,12.09
2017-11-01T11:25:19.495Z,12.06
2017-11-01T11:26:19.819Z,12.08
2017-11-01T11:27:19.146Z,12.05
2017-11-01T11:28:19.447Z,12.15
2017-11-01T11:29:19.433Z,12.19
2017-11-01T11:30:19.760Z,12.19
2017-11-01T11:31:19.408Z,12.13
2017-11-01T11:32:19.069Z,12.12
2017-11-01T11:33:19.714Z,12.16
2017-11-01T11:34:19.378Z,12.24
2017-11-01T11:35:19.213Z,12.27
2017-11-01T11:36:18.991Z,12.21
2017-11-01T11:37:19.642Z,12.3
2017-11-01T11:38:19.647Z,12.3
2017-11-01T11:39:19.294Z,12.39
2017-11-01T11:40:19.611Z,12.38
2017-11-01T11:41:19.249Z,12.48
2017-11-01T11:42:18.912Z,12.42
2017-11-01T11:43:19.557Z,12.41
2017-11-01T11:44:19.546Z,12.44
2017-11-01T11:45:19.535Z,12.66
2017-11-01T11:46:19.182Z,13.09
2017-11-01T11:47:19.494Z,13.22
2017-11-01T11:48:19.489Z,13.18
2017-11-01T11:49:19.142Z,13.11
2017-11-01T11:50:19.453Z,13.12
2017-11-01T11:51:19.469Z,13.06
2017-11-01T11:52:19.093Z,13.11
2017-11-01T11:53:19.423Z,12.96
2017-11-01T11:54:19.074Z,12.95
2017-11-01T11:55:18.715Z,12.85
2017-11-01T11:56:19.036Z,12.78
2017-11-01T11:57:19.021Z,12.74
2017-11-01T11:58:18.673Z,12.79
2017-11-01T11:59:18.998Z,12.77
2017-11-01T12:00:18.980Z,12.85
2017-11-01T12:01:19.295Z,12.99
2017-11-01T12:02:19.285Z,13.33
2017-11-01T12:03:18.940Z,13.67
2017-11-01T12:04:18.928Z,14.13
2017-11-01T12:05:18.909Z,14.56
2017-11-01T12:06:18.894Z,14.8
2017-11-01T12:07:19.217Z,14.88
2017-11-01T12:08:18.883Z,15.05
2017-11-01T12:09:18.876Z,15.17
2017-11-01T12:10:18.511Z,15.21
2017-11-01T12:11:19.185Z,15.19
2017-11-01T12:12:18.823Z,14.95
2017-11-01T12:13:18.808Z,14.9
2017-11-01T12:14:19.136Z,14.65
2017-11-01T12:15:19.123Z,14.49
2017-11-01T12:16:18.786Z,14.39
2017-11-01T12:17:19.109Z,14.21
2017-11-01T12:18:19.105Z,14.13
2017-11-01T12:19:18.741Z,14.02
2017-11-01T12:20:18.400Z,13.92
2017-11-01T12:21:19.061Z,13.96
2017-11-01T12:22:18.710Z,13.89
2017-11-01T12:23:19.039Z,13.74
2017-11-01T12:24:19.032Z,13.8
2017-11-01T12:25:19.022Z,13.89
2017-11-01T12:26:18.338Z,13.81
2017-11-01T12:27:18.665Z,13.88
2017-11-01T12:28:18.641Z,13.76
2017-11-01T12:29:18.960Z,13.69
2017-11-01T12:30:18.622Z,13.67
2017-11-01T12:31:18.604Z,13.71
2017-11-01T12:32:18.922Z,13.73
2017-11-01T12:33:18.905Z,13.65
2017-11-01T12:34:18.558Z,13.62
2017-11-01T12:35:18.911Z,13.49
2017-11-01T12:36:18.871Z,13.47
2017-11-01T12:37:18.191Z,13.52
2017-11-01T12:38:18.845Z,13.55
2017-11-01T12:39:18.503Z,13.47
2017-11-01T12:40:18.496Z,13.49
2017-11-01T12:41:18.815Z,13.41
2017-11-01T12:42:18.132Z,13.44
2017-11-01T12:43:18.450Z,13.41
2017-11-01T12:44:18.431Z,13.4
2017-11-01T12:45:18.761Z,13.41
2017-11-01T12:46:18.738Z,13.46
2017-11-01T12:47:18.390Z,13.46
2017-11-01T12:48:18.719Z,13.55
2017-11-01T12:49:18.699Z,13.61
2017-11-01T12:50:18.693Z,13.62
2017-11-01T12:51:18.338Z,13.65
2017-11-01T12:52:18.324Z,13.73
2017-11-01T12:53:18.311Z,13.83
2017-11-01T12:54:18.297Z,14.12
2017-11-01T12:55:18.291Z,14.2
2017-11-01T12:56:18.607Z,14.25