createdAt,value
2017-11-08T00:00:53.239Z,78.59
2017-11-08T00:01:53.840Z,78.21
2017-11-08T00:02:54.449Z,78.59
2017-11-08T00:03:55.049Z,78.21
2017-11-08T00:04:55.655Z,78.40
2017-11-08T00:05:56.258Z,78.31
2017-11-08T00:06:56.861Z,78.59
2017-11-08T00:07:57.495Z,78.59
2017-11-08T00:08:58.101Z,78.68
2017-11-08T00:09:58.710Z,78.78
2017-11-08T00:10:59.311Z,78.68
2017-11-08T00:11:59.946Z,79.44
2017-11-08T00:13:00.587Z,79.06
2017-11-08T00:14:01.190Z,79.16
2017-11-08T00:15:01.798Z,79.25
2017-11-08T00:16:02.398Z,78.68
2017-11-08T00:17:03.013Z,78.59
2017-11-08T00:18:03.616Z,79.25
2017-11-08T00:19:04.228Z,78.87
2017-11-08T00:20:04.831Z,78.31
2017-11-08T00:21:05.438Z,78.40
2017-11-08T00:22:06.042Z,78.50
2017-11-08T00:23:06.642Z,78.64
2017-11-08T00:24:07.245Z,78.36
2017-11-08T00:25:07.856Z,79.21
2017-11-08T00:26:08.485Z,79.11
2017-11-08T00:27:09.088Z,78.87
2017-11-08T00:28:09.690Z,78.59
2017-11-08T00:29:10.311Z,78.87
2017-11-08T00:30:10.915Z,78.87
2017-11-08T00:31:11.519Z,79.06
2017-11-08T00:32:12.125Z,79.16
2017-11-08T00:33:12.727Z,78.78
2017-11-08T00:34:13.338Z,79.06
2017-11-08T00:35:13.955Z,78.78
2017-11-08T00:36:14.582Z,78.50
2017-11-08T00:37:15.213Z,78.92
2017-11-08T00:38:15.817Z,79.06
2017-11-08T00:39:16.422Z,79.35
2017-11-08T00:40:17.027Z,79.02
2017-11-08T00:41:17.628Z,79.35
2017-11-08T00:42:18.233Z,78.97
2017-11-08T00:43:18.835Z,78.87
2017-11-08T00:44:19.441Z,79.02
2017-11-08T00:45:20.042Z,78.87
2017-11-08T00:46:20.644Z,78.97
2017-11-08T00:47:21.248Z,79.25
2017-11-08T00:48:21.852Z,79.44
2017-11-08T00:49:22.460Z,79.44
2017-11-08T00:50:23.061Z,79.44
2017-11-08T00:51:23.662Z,79.44
2017-11-08T00:52:24.276Z,79.63
2017-11-08T00:53:24.872Z,79.16
2017-11-08T00:54:25.486Z,79.16
2017-11-08T00:55:26.090Z,78.97
2017-11-08T00:56:26.694Z,79.35
2017-11-08T00:57:27.295Z,79.06
2017-11-08T00:58:27.900Z,78.21
2017-11-08T00:59:28.503Z,78.50
2017-11-08T01:00:29.106Z,78.40
2017-11-08T01:01:29.710Z,79.25
2017-11-08T01:02:30.312Z,78.87
2017-11-08T01:03:30.914Z,78.78
2017-11-08T01:04:31.521Z,79.44
2017-11-08T01:05:32.122Z,78.97
2017-11-08T01:06:32.728Z,79.06
2017-11-08T01:07:33.341Z,78.87
2017-11-08T01:08:33.949Z,78.78
2017-11-08T01:09:34.582Z,79.44
2017-11-08T01:10:35.184Z,78.97
2017-11-08T01:11:35.788Z,79.25
2017-11-08T01:12:36.389Z,78.87
2017-11-08T01:13:36.991Z,78.68
2017-11-08T01:14:37.597Z,78.87
2017-11-08T01:15:38.233Z,78.87
2017-11-08T01:16:38.838Z,78.78
2017-11-08T01:17:39.439Z,78.87
2017-11-08T01:18:40.043Z,78.87
2017-11-08T01:19:40.654Z,78.87
2017-11-08T01:20:41.264Z,78.68
2017-11-08T01:21:41.868Z,78.78
2017-11-08T01:22:42.495Z,78.68
2017-11-08T01:23:43.099Z,78.78
2017-11-08T01:24:43.702Z,78.78
2017-11-08T01:25:44.315Z,78.78
2017-11-08T01:26:44.920Z,78.87
2017-11-08T01:27:45.548Z,78.87
2017-11-08T01:28:46.151Z,78.87
2017-11-08T01:29:46.754Z,78.87
2017-11-08T01:30:47.356Z,78.21
2017-11-08T01:31:47.965Z,78.40
2017-11-08T01:32:48.570Z,78.40
2017-11-08T01:33:49.174Z,78.40
2017-11-08T01:34:49.782Z,78.31
2017-11-08T01:35:50.383Z,78.31
2017-11-08T01:36:51.016Z,78.68
2017-11-08T01:37:51.618Z,78.78
2017-11-08T01:38:52.221Z,79.06
2017-11-08T01:39:52.831Z,79.35
2017-11-08T01:40:53.431Z,78.59
2017-11-08T01:41:54.034Z,78.87
2017-11-08T01:42:54.636Z,79.53
2017-11-08T01:43:55.247Z,78.68
2017-11-08T01:44:55.885Z,78.97
2017-11-08T01:45:56.498Z,78.68
2017-11-08T01:46:57.113Z,78.68
2017-11-08T01:47:57.716Z,79.06
2017-11-08T01:48:58.326Z,79.16
2017-11-08T01:49:58.931Z,79.06
2017-11-08T01:50:59.534Z,79.06
2017-11-08T01:52:00.137Z,79.25
2017-11-08T01:53:00.740Z,79.25
2017-11-08T01:54:01.346Z,79.16
2017-11-08T01:55:01.951Z,78.78
2017-11-08T01:56:02.555Z,78.97
2017-11-08T01:57:03.188Z,79.35
2017-11-08T01:58:03.822Z,78.97
2017-11-08T01:59:04.424Z,78.87
2017-11-08T02:00:05.062Z,79.06
2017-11-08T02:01:05.668Z,79.35
2017-11-08T02:02:06.269Z,79.25
2017-11-08T02:03:06.871Z,78.87
2017-11-08T02:04:07.475Z,79.16
2017-11-08T02:05:08.076Z,79.25
2017-11-08T02:06:08.682Z,79.53
2017-11-08T02:07:09.287Z,79.25
2017-11-08T02:08:09.890Z,79.53
2017-11-08T02:09:10.504Z,79.25
2017-11-08T02:10:11.108Z,79.16
2017-11-08T02:11:11.740Z,79.44
2017-11-08T02:12:12.379Z,79.35
2017-11-08T02:13:12.982Z,79.44
2017-11-08T02:14:13.584Z,79.35
2017-11-08T02:15:14.214Z,79.06
2017-11-08T02:16:14.818Z,79.25
2017-11-08T02:17:15.421Z,79.82
2017-11-08T02:18:16.031Z,79.82
2017-11-08T02:19:16.632Z,79.91
2017-11-08T02:20:17.241Z,79.82
2017-11-08T02:21:17.844Z,80.10
2017-11-08T02:22:18.447Z,79.82
2017-11-08T02:23:19.051Z,80.19
2017-11-08T02:24:19.654Z,79.72
2017-11-08T02:25:20.287Z,79.72
2017-11-08T02:26:20.892Z,79.72
2017-11-08T02:27:21.528Z,79.53
2017-11-08T02:28:22.136Z,79.63
2017-11-08T02:29:22.735Z,79.72
2017-11-08T02:30:23.368Z,79.53
2017-11-08T02:31:23.979Z,79.82
2017-11-08T02:32:24.583Z,79.16
2017-11-08T02:33:25.185Z,79.25
2017-11-08T02:34:25.787Z,79.44
2017-11-08T02:35:26.394Z,79.44
2017-11-08T02:36:26.994Z,79.25
2017-11-08T02:37:27.595Z,79.25
2017-11-08T02:38:28.205Z,79.25
2017-11-08T02:39:28.811Z,79.16
2017-11-08T02:40:29.409Z,79.21
2017-11-08T02:41:30.011Z,79.02
2017-11-08T02:42:30.614Z,79.21
2017-11-08T02:43:31.223Z,79.68
2017-11-08T02:44:31.823Z,79.68
2017-11-08T02:45:32.440Z,80.15
2017-11-08T02:46:33.043Z,80.15
2017-11-08T02:47:33.647Z,80.25
2017-11-08T02:48:34.251Z,80.29
2017-11-08T02:49:34.855Z,80.34
2017-11-08T02:50:35.459Z,80.34
2017-11-08T02:51:36.059Z,80.10
2017-11-08T02:52:36.668Z,80.25
2017-11-08T02:53:37.268Z,80.34
2017-11-08T02:54:37.872Z,80.19
2017-11-08T02:55:38.478Z,80.25
2017-11-08T02:56:39.081Z,80.19
2017-11-08T02:57:39.691Z,80.15
2017-11-08T02:58:40.288Z,80.10
2017-11-08T02:59:40.897Z,79.97
2017-11-08T03:00:41.527Z,80.19
2017-11-08T03:01:42.128Z,79.91
2017-11-08T03:02:42.738Z,79.82
2017-11-08T03:03:43.338Z,80.38
2017-11-08T03:04:43.941Z,80.38
2017-11-08T03:05:44.551Z,80.19
2017-11-08T03:06:45.189Z,80.10
2017-11-08T03:07:45.792Z,80.19
2017-11-08T03:08:46.394Z,80.10
2017-11-08T03:09:46.998Z,80.29
2017-11-08T03:10:47.606Z,80.10
2017-11-08T03:11:48.239Z,79.91
2017-11-08T03:12:48.846Z,80.29
2017-11-08T03:13:49.453Z,80.19
2017-11-08T03:14:50.058Z,80.10
2017-11-08T03:15:50.659Z,80.19
2017-11-08T03:16:51.263Z,79.91
2017-11-08T03:17:51.867Z,80.25
2017-11-08T03:18:52.470Z,80.10
2017-11-08T03:19:53.073Z,80.06
2017-11-08T03:20:53.676Z,79.78
2017-11-08T03:21:54.280Z,80.15
2017-11-08T03:22:54.887Z,80.53
2017-11-08T03:23:55.523Z,80.91
2017-11-08T03:24:56.118Z,80.63
2017-11-08T03:25:56.727Z,80.63
2017-11-08T03:26:57.333Z,80.91
2017-11-08T03:27:57.937Z,81.10
2017-11-08T03:28:58.550Z,81.38
2017-11-08T03:29:59.192Z,80.91
2017-11-08T03:30:59.792Z,81.20
2017-11-08T03:32:00.393Z,81.38
2017-11-08T03:33:00.995Z,81.10
2017-11-08T03:34:01.599Z,81.20
2017-11-08T03:35:02.234Z,81.29
2017-11-08T03:36:02.834Z,81.20
2017-11-08T03:37:03.443Z,81.29
2017-11-08T03:38:04.045Z,81.29
2017-11-08T03:39:04.675Z,81.10
2017-11-08T03:40:05.278Z,81.10
2017-11-08T03:41:05.880Z,81.29
2017-11-08T03:42:06.483Z,81.10
2017-11-08T03:43:07.122Z,81.29
2017-11-08T03:44:07.726Z,81.20
2017-11-08T03:45:08.358Z,81.38
2017-11-08T03:46:08.988Z,81.85
2017-11-08T03:47:09.627Z,81.48
2017-11-08T03:48:10.227Z,81.57
2017-11-08T03:49:10.830Z,81.48
2017-11-08T03:50:11.470Z,81.38
2017-11-08T03:51:12.076Z,81.57
2017-11-08T03:52:12.676Z,81.38
2017-11-08T03:53:13.279Z,81.67
2017-11-08T03:54:13.882Z,81.48
2017-11-08T03:55:14.488Z,81.48
2017-11-08T03:56:15.126Z,81.67
2017-11-08T03:57:15.732Z,81.57
2017-11-08T03:58:16.335Z,81.57
2017-11-08T03:59:16.938Z,81.67
2017-11-08T04:00:17.547Z,81.48
2017-11-08T04:01:18.146Z,81.76
2017-11-08T04:02:18.750Z,81.57
2017-11-08T04:03:19.360Z,81.85
2017-11-08T04:04:19.959Z,81.57
2017-11-08T04:05:20.563Z,81.76
2017-11-08T04:06:21.203Z,81.76
2017-11-08T04:07:21.808Z,81.85
2017-11-08T04:08:22.415Z,81.20
2017-11-08T04:09:23.016Z,81.76
2017-11-08T04:10:23.652Z,81.57
2017-11-08T04:11:24.257Z,81.29
2017-11-08T04:12:24.893Z,81.67
2017-11-08T04:13:25.498Z,81.85
2017-11-08T04:14:26.129Z,81.67
2017-11-08T04:15:26.735Z,81.85
2017-11-08T04:16:27.337Z,81.95
2017-11-08T04:17:27.970Z,81.76
2017-11-08T04:18:28.577Z,81.67
2017-11-08T04:19:29.175Z,81.67
2017-11-08T04:20:29.778Z,82.04
2017-11-08T04:21:30.388Z,81.76
2017-11-08T04:22:30.988Z,81.38
2017-11-08T04:23:31.590Z,81.38
2017-11-08T04:24:32.192Z,82.14
2017-11-08T04:25:32.799Z,81.95
2017-11-08T04:26:33.406Z,81.67
2017-11-08T04:27:34.015Z,81.85
2017-11-08T04:28:34.613Z,81.76
2017-11-08T04:29:35.252Z,81.76
2017-11-08T04:30:35.851Z,81.67
2017-11-08T04:31:36.455Z,81.76
2017-11-08T04:32:37.059Z,82.23
2017-11-08T04:33:37.663Z,82.61
2017-11-08T04:34:38.272Z,82.42
2017-11-08T04:35:38.873Z,82.32
2017-11-08T04:36:39.482Z,82.42
2017-11-08T04:37:40.117Z,82.32
2017-11-08T04:38:40.721Z,82.42
2017-11-08T04:39:41.323Z,82.42
2017-11-08T04:40:41.930Z,82.42
2017-11-08T04:41:42.562Z,82.23
2017-11-08T04:42:43.163Z,82.23
2017-11-08T04:43:43.766Z,82.42
2017-11-08T04:44:44.402Z,82.32
2017-11-08T04:45:45.009Z,82.42
2017-11-08T04:46:45.615Z,82.32
2017-11-08T04:47:46.215Z,82.65
2017-11-08T04:48:46.822Z,82.42
2017-11-08T04:49:47.421Z,82.42
2017-11-08T04:50:48.029Z,82.18
2017-11-08T04:51:48.632Z,82.61
2017-11-08T04:52:49.234Z,82.61
2017-11-08T04:53:49.835Z,82.46
2017-11-08T04:54:50.438Z,82.42
2017-11-08T04:55:51.048Z,82.37
2017-11-08T04:56:51.648Z,82.46
2017-11-08T04:57:52.255Z,82.46
2017-11-08T04:58:52.857Z,82.37
2017-11-08T04:59:53.461Z,82.28
2017-11-08T05:00:54.065Z,81.71
2017-11-08T05:01:54.674Z,81.99
2017-11-08T05:02:55.307Z,81.61
2017-11-08T05:03:55.911Z,81.99
2017-11-08T05:04:56.551Z,81.71
2017-11-08T05:05:57.154Z,81.61
2017-11-08T05:06:57.787Z,81.61
2017-11-08T05:07:58.391Z,81.71
2017-11-08T05:08:59.000Z,81.42
2017-11-08T05:09:59.640Z,81.80
2017-11-08T05:11:00.241Z,81.90
2017-11-08T05:12:00.846Z,81.80
2017-11-08T05:13:01.448Z,81.80
2017-11-08T05:14:02.051Z,81.85
2017-11-08T05:15:02.652Z,81.90
2017-11-08T05:16:03.256Z,81.90
2017-11-08T05:17:03.867Z,81.90
2017-11-08T05:18:04.496Z,81.99
2017-11-08T05:19:05.106Z,81.99
2017-11-08T05:20:05.713Z,81.90
2017-11-08T05:21:06.313Z,81.95
2017-11-08T05:22:06.954Z,81.90
2017-11-08T05:23:07.554Z,82.04
2017-11-08T05:24:08.157Z,82.09
2017-11-08T05:25:08.768Z,82.04
2017-11-08T05:26:09.368Z,81.61
2017-11-08T05:27:09.970Z,81.61
2017-11-08T05:28:10.578Z,81.33
2017-11-08T05:29:11.181Z,81.61
2017-11-08T05:30:11.785Z,82.09
2017-11-08T05:31:12.388Z,81.90
2017-11-08T05:32:12.992Z,81.71
2017-11-08T05:33:13.594Z,81.80
2017-11-08T05:34:14.204Z,81.52
2017-11-08T05:35:14.806Z,81.52
2017-11-08T05:36:15.415Z,81.33
2017-11-08T05:37:16.021Z,81.52
2017-11-08T05:38:16.623Z,81.80
2017-11-08T05:39:17.259Z,81.71
2017-11-08T05:40:17.862Z,81.71
2017-11-08T05:41:18.468Z,81.42
2017-11-08T05:42:19.105Z,81.80
2017-11-08T05:43:19.740Z,82.04
2017-11-08T05:44:20.344Z,81.67
2017-11-08T05:45:20.979Z,81.67
2017-11-08T05:46:21.582Z,81.67
2017-11-08T05:47:22.188Z,82.23
2017-11-08T05:48:22.794Z,82.23
2017-11-08T05:49:23.406Z,82.46
2017-11-08T05:50:24.002Z,82.37
2017-11-08T05:51:24.605Z,81.61
2017-11-08T05:52:25.206Z,81.71
2017-11-08T05:53:25.811Z,81.90
2017-11-08T05:54:26.417Z,81.90
2017-11-08T05:55:27.022Z,81.42
2017-11-08T05:56:27.623Z,81.61
2017-11-08T05:57:28.228Z,81.23
2017-11-08T05:58:28.831Z,81.57
2017-11-08T05:59:29.467Z,81.10
2017-11-08T06:00:30.074Z,81.67
2017-11-08T06:01:30.680Z,81.61
2017-11-08T06:02:31.280Z,81.57
2017-11-08T06:03:31.891Z,81.95
2017-11-08T06:04:32.491Z,81.67
2017-11-08T06:05:33.093Z,81.76
2017-11-08T06:06:33.702Z,81.76
2017-11-08T06:07:34.306Z,81.76
2017-11-08T06:08:34.936Z,81.67
2017-11-08T06:09:35.539Z,81.67
2017-11-08T06:10:36.143Z,81.90
2017-11-08T06:11:36.746Z,81.71
2017-11-08T06:12:37.354Z,81.52
2017-11-08T06:13:37.954Z,82.28
2017-11-08T06:14:38.562Z,82.37
2017-11-08T06:15:39.164Z,81.80
2017-11-08T06:16:39.803Z,81.80
2017-11-08T06:17:40.405Z,81.90
2017-11-08T06:18:41.010Z,81.80
2017-11-08T06:19:41.613Z,81.80
2017-11-08T06:20:42.216Z,81.80
2017-11-08T06:21:42.824Z,81.80
2017-11-08T06:22:43.426Z,81.80
2017-11-08T06:23:44.030Z,81.90
2017-11-08T06:24:44.639Z,81.71
2017-11-08T06:25:45.242Z,81.61
2017-11-08T06:26:45.848Z,81.52
2017-11-08T06:27:46.482Z,81.61
2017-11-08T06:28:47.091Z,81.42
2017-11-08T06:29:47.696Z,81.52
2017-11-08T06:30:48.308Z,81.80
2017-11-08T06:31:48.915Z,81.61
2017-11-08T06:32:49.521Z,81.90
2017-11-08T06:33:50.125Z,81.71
2017-11-08T06:34:50.734Z,81.71
2017-11-08T06:35:51.336Z,81.23
2017-11-08T06:36:51.942Z,81.52
2017-11-08T06:37:52.547Z,81.71
2017-11-08T06:38:53.151Z,81.80
2017-11-08T06:39:53.761Z,81.71
2017-11-08T06:40:54.365Z,81.71
2017-11-08T06:41:54.972Z,81.80
2017-11-08T06:42:55.577Z,81.71
2017-11-08T06:43:56.181Z,81.42
2017-11-08T06:44:56.785Z,81.14
2017-11-08T06:45:57.445Z,81.04
2017-11-08T06:46:58.047Z,81.23
2017-11-08T06:47:58.651Z,81.33
2017-11-08T06:48:59.256Z,81.33
2017-11-08T06:49:59.861Z,81.23
2017-11-08T06:51:00.467Z,81.14
2017-11-08T06:52:01.072Z,81.42
2017-11-08T06:53:01.679Z,81.23
2017-11-08T06:54:02.289Z,81.42
2017-11-08T06:55:02.890Z,80.95
2017-11-08T06:56:03.496Z,80.85
2017-11-08T06:57:04.100Z,81.33
2017-11-08T06:58:04.720Z,81.23
2017-11-08T06:59:05.322Z,81.33
2017-11-08T07:00:05.926Z,81.23
2017-11-08T07:01:06.563Z,81.04
2017-11-08T07:02:07.198Z,81.14
2017-11-08T07:03:07.833Z,82.09
2017-11-08T07:04:08.439Z,81.71
2017-11-08T07:05:09.044Z,81.80
2017-11-08T07:06:09.667Z,81.80
2017-11-08T07:07:10.293Z,81.61
2017-11-08T07:08:10.929Z,81.61
2017-11-08T07:09:11.533Z,81.61
2017-11-08T07:10:12.144Z,81.61
2017-11-08T07:11:12.749Z,81.33
2017-11-08T07:12:13.359Z,81.61
2017-11-08T07:13:13.992Z,81.61
2017-11-08T07:14:14.599Z,81.71
2017-11-08T07:15:15.216Z,81.42
2017-11-08T07:16:15.874Z,81.61
2017-11-08T07:17:16.482Z,81.61
2017-11-08T07:18:17.084Z,81.61
2017-11-08T07:19:17.697Z,81.80
2017-11-08T07:20:18.299Z,81.71
2017-11-08T07:21:18.906Z,81.80
2017-11-08T07:22:19.513Z,81.61
2017-11-08T07:23:20.119Z,81.71
2017-11-08T07:24:20.725Z,81.61
2017-11-08T07:25:21.334Z,81.42
2017-11-08T07:26:21.974Z,81.71
2017-11-08T07:27:22.613Z,81.90
2017-11-08T07:28:23.229Z,81.71
2017-11-08T07:29:23.834Z,81.99
2017-11-08T07:30:24.435Z,81.80
2017-11-08T07:31:25.040Z,81.90
2017-11-08T07:32:25.675Z,81.65
2017-11-08T07:33:26.328Z,81.52
2017-11-08T07:34:26.930Z,81.33
2017-11-08T07:35:27.551Z,81.56
2017-11-08T07:36:28.159Z,81.23
2017-11-08T07:37:28.766Z,81.33
2017-11-08T07:38:29.375Z,80.85
2017-11-08T07:39:29.983Z,81.04
2017-11-08T07:40:30.595Z,81.04
2017-11-08T07:41:31.200Z,81.52
2017-11-08T07:42:31.807Z,81.52
2017-11-08T07:43:32.411Z,81.23
2017-11-08T07:44:33.024Z,81.61
2017-11-08T07:45:33.627Z,81.61
2017-11-08T07:46:34.239Z,81.71
2017-11-08T07:47:34.840Z,81.23
2017-11-08T07:48:35.447Z,81.52
2017-11-08T07:49:36.053Z,81.61
2017-11-08T07:50:36.688Z,81.80
2017-11-08T07:51:37.301Z,81.71
2017-11-08T07:52:37.905Z,81.80
2017-11-08T07:53:38.528Z,81.52
2017-11-08T07:54:39.122Z,82.46
2017-11-08T07:55:39.732Z,81.99
2017-11-08T07:56:40.337Z,82.75
2017-11-08T07:57:40.949Z,82.18
2017-11-08T07:58:41.552Z,82.37
2017-11-08T07:59:42.160Z,81.71
2017-11-08T08:00:42.773Z,82.09
2017-11-08T08:01:43.378Z,82.28
2017-11-08T08:02:43.991Z,82.09
2017-11-08T08:03:44.599Z,81.61
2017-11-08T08:04:45.230Z,82.09
2017-11-08T08:05:45.842Z,82.28
2017-11-08T08:06:46.452Z,82.37
2017-11-08T08:07:47.061Z,82.79
2017-11-08T08:08:47.700Z,81.93
2017-11-08T08:09:48.309Z,82.31
2017-11-08T08:10:48.916Z,82.41
2017-11-08T08:11:49.525Z,81.65
2017-11-08T08:12:50.129Z,81.93
2017-11-08T08:13:50.748Z,81.65
2017-11-08T08:14:51.348Z,81.46
2017-11-08T08:15:51.953Z,81.46
2017-11-08T08:16:52.565Z,81.37
2017-11-08T08:17:53.169Z,81.46
2017-11-08T08:18:53.780Z,81.65
2017-11-08T08:19:54.391Z,81.74
2017-11-08T08:20:54.995Z,81.65
2017-11-08T08:21:55.637Z,82.41
2017-11-08T08:22:56.242Z,82.22
2017-11-08T08:23:56.856Z,81.56
2017-11-08T08:24:57.466Z,81.84
2017-11-08T08:25:58.073Z,82.12
2017-11-08T08:26:58.686Z,81.93
2017-11-08T08:27:59.291Z,81.65
2017-11-08T08:28:59.898Z,81.65
2017-11-08T08:30:00.505Z,81.56
2017-11-08T08:31:01.116Z,82.22
2017-11-08T08:32:01.721Z,81.93
2017-11-08T08:33:02.330Z,81.74
2017-11-08T08:34:02.964Z,81.74
2017-11-08T08:35:03.570Z,81.46
2017-11-08T08:36:04.183Z,81.46
2017-11-08T08:37:04.782Z,81.60
2017-11-08T08:38:05.389Z,81.70
2017-11-08T08:39:06.003Z,81.51
2017-11-08T08:40:06.608Z,81.51
2017-11-08T08:41:07.216Z,81.41
2017-11-08T08:42:07.858Z,81.32
2017-11-08T08:43:08.462Z,81.13
2017-11-08T08:44:09.069Z,81.03
2017-11-08T08:45:09.681Z,81.32
2017-11-08T08:46:10.294Z,81.03
2017-11-08T08:47:10.896Z,80.94
2017-11-08T08:48:11.509Z,80.75
2017-11-08T08:49:12.114Z,80.84
2017-11-08T08:50:12.722Z,80.84
2017-11-08T08:51:13.331Z,80.79
2017-11-08T08:52:13.939Z,81.07
2017-11-08T08:53:14.552Z,81.55
2017-11-08T08:54:15.156Z,80.98
2017-11-08T08:55:15.762Z,80.88
2017-11-08T08:56:16.366Z,80.41
2017-11-08T08:57:16.981Z,79.94
2017-11-08T08:58:17.586Z,80.13
2017-11-08T08:59:18.197Z,80.04
2017-11-08T09:00:18.802Z,80.32
2017-11-08T09:01:19.408Z,80.04
2017-11-08T09:02:20.016Z,80.32
2017-11-08T09:03:20.622Z,80.32
2017-11-08T09:04:21.231Z,80.22
2017-11-08T09:05:21.842Z,80.51
2017-11-08T09:06:22.447Z,80.79
2017-11-08T09:07:23.101Z,80.79
2017-11-08T09:08:23.713Z,80.60
2017-11-08T09:09:24.322Z,80.13
2017-11-08T09:10:24.928Z,80.41
2017-11-08T09:11:25.541Z,79.66
2017-11-08T09:12:26.147Z,80.22
2017-11-08T09:13:26.756Z,80.51
2017-11-08T09:14:27.364Z,80.51
2017-11-08T09:15:27.974Z,80.88
2017-11-08T09:16:28.581Z,81.17
2017-11-08T09:17:29.197Z,80.79
2017-11-08T09:18:29.803Z,80.83
2017-11-08T09:19:30.412Z,80.26
2017-11-08T09:20:31.023Z,80.83
2017-11-08T09:21:31.662Z,81.02
2017-11-08T09:22:32.272Z,80.36
2017-11-08T09:23:32.879Z,79.41
2017-11-08T09:24:33.519Z,79.41
2017-11-08T09:25:34.127Z,79.41
2017-11-08T09:26:34.750Z,79.13
2017-11-08T09:27:35.355Z,78.94
2017-11-08T09:28:35.965Z,78.90
2017-11-08T09:29:36.573Z,78.90
2017-11-08T09:30:37.189Z,79.37
2017-11-08T09:31:37.791Z,79.37
2017-11-08T09:32:38.403Z,79.37
2017-11-08T09:33:39.010Z,79.56
2017-11-08T09:34:39.625Z,79.75
2017-11-08T09:35:40.232Z,80.60
2017-11-08T09:36:40.840Z,81.26
2017-11-08T09:37:41.476Z,81.59
2017-11-08T09:38:42.090Z,80.83
2017-11-08T09:39:42.701Z,80.55
2017-11-08T09:40:43.334Z,79.22
2017-11-08T09:41:43.946Z,79.69
2017-11-08T09:42:44.556Z,79.18
2017-11-08T09:43:45.162Z,79.18
2017-11-08T09:44:45.770Z,79.56
2017-11-08T09:45:46.377Z,79.37
2017-11-08T09:46:47.000Z,79.33
2017-11-08T09:47:47.603Z,80.18
2017-11-08T09:48:48.211Z,80.27
2017-11-08T09:49:48.817Z,80.94
2017-11-08T09:50:49.432Z,81.51
2017-11-08T09:51:50.032Z,81.46
2017-11-08T09:52:50.641Z,81.84
2017-11-08T09:53:51.259Z,82.50
2017-11-08T09:54:51.898Z,82.22
2017-11-08T09:55:52.505Z,82.60
2017-11-08T09:56:53.120Z,83.07
2017-11-08T09:57:53.770Z,82.98
2017-11-08T09:58:54.368Z,83.45
2017-11-08T09:59:54.975Z,83.26
2017-11-08T10:00:55.610Z,83.07
2017-11-08T10:01:56.244Z,83.07
2017-11-08T10:02:56.855Z,83.26
2017-11-08T10:03:57.458Z,83.26
2017-11-08T10:04:58.065Z,83.26
2017-11-08T10:05:58.678Z,82.98
2017-11-08T10:06:59.324Z,83.54
2017-11-08T10:07:59.916Z,82.98
2017-11-08T10:09:00.530Z,83.26
2017-11-08T10:10:01.103Z,83.07
2017-11-08T10:11:01.710Z,83.07
2017-11-08T10:12:02.319Z,82.88
2017-11-08T10:13:02.927Z,82.69
2017-11-08T10:14:03.541Z,83.07
2017-11-08T10:15:04.207Z,82.88
2017-11-08T10:16:04.785Z,84.11
2017-11-08T10:17:05.392Z,84.11
2017-11-08T10:18:05.999Z,83.83
2017-11-08T10:19:06.607Z,84.49
2017-11-08T10:20:07.220Z,84.68
2017-11-08T10:21:07.838Z,84.58
2017-11-08T10:22:08.434Z,84.68
2017-11-08T10:23:09.093Z,84.58
2017-11-08T10:24:09.736Z,84.58
2017-11-08T10:25:10.342Z,84.58
2017-11-08T10:26:10.949Z,84.68
2017-11-08T10:27:11.568Z,85.05
2017-11-08T10:28:12.224Z,84.49
2017-11-08T10:29:12.843Z,84.77
2017-11-08T10:30:13.451Z,84.39
2017-11-08T10:31:14.069Z,84.01
2017-11-08T10:32:14.670Z,84.01
2017-11-08T10:33:15.276Z,84.20
2017-11-08T10:34:15.884Z,84.01
2017-11-08T10:35:16.497Z,84.39
2017-11-08T10:36:17.146Z,84.20
2017-11-08T10:37:17.748Z,84.39
2017-11-08T10:38:18.353Z,84.68
2017-11-08T10:39:18.998Z,84.49
2017-11-08T10:40:19.603Z,84.39
2017-11-08T10:41:20.212Z,84.77
2017-11-08T10:42:20.783Z,84.96
2017-11-08T10:43:21.397Z,84.68
2017-11-08T10:44:22.002Z,84.77
2017-11-08T10:45:22.616Z,84.77
2017-11-08T10:46:23.227Z,84.77
2017-11-08T10:47:23.837Z,84.39
2017-11-08T10:48:24.473Z,84.68
2017-11-08T10:49:25.083Z,84.01
2017-11-08T10:50:25.694Z,84.20
2017-11-08T10:51:26.297Z,84.16
2017-11-08T10:52:26.905Z,84.44
2017-11-08T10:53:27.512Z,85.00
2017-11-08T10:54:28.117Z,85.00
2017-11-08T10:55:28.730Z,84.53
2017-11-08T10:56:29.335Z,84.10
2017-11-08T10:57:29.951Z,84.95
2017-11-08T10:58:30.645Z,83.82
2017-11-08T10:59:31.255Z,83.34
2017-11-08T11:00:31.863Z,83.06
2017-11-08T11:01:32.474Z,83.25
2017-11-08T11:02:33.080Z,82.87
2017-11-08T11:03:33.686Z,82.50
2017-11-08T11:04:34.289Z,82.12
2017-11-08T11:05:34.895Z,82.59
2017-11-08T11:06:35.503Z,82.78
2017-11-08T11:07:36.116Z,82.78
2017-11-08T11:08:36.721Z,82.73
2017-11-08T11:09:37.334Z,82.68
2017-11-08T11:10:37.943Z,82.40
2017-11-08T11:11:38.546Z,82.73
2017-11-08T11:12:39.155Z,82.07
2017-11-08T11:13:39.795Z,82.83
2017-11-08T11:14:40.402Z,83.02
2017-11-08T11:15:41.016Z,82.83
2017-11-08T11:16:41.648Z,82.73
2017-11-08T11:17:42.260Z,83.11
2017-11-08T11:18:42.866Z,82.92
2017-11-08T11:19:43.472Z,83.54
2017-11-08T11:20:44.078Z,83.26
2017-11-08T11:21:44.715Z,83.83
2017-11-08T11:22:45.325Z,84.01
2017-11-08T11:23:45.930Z,84.49
2017-11-08T11:24:46.543Z,84.30
2017-11-08T11:25:47.147Z,84.30
2017-11-08T11:26:47.759Z,83.92
2017-11-08T11:27:48.370Z,83.73
2017-11-08T11:28:48.973Z,82.98
2017-11-08T11:29:49.580Z,83.07
2017-11-08T11:30:50.190Z,83.92
2017-11-08T11:31:50.796Z,83.92
2017-11-08T11:32:51.403Z,84.11
2017-11-08T11:33:52.011Z,84.63
2017-11-08T11:34:52.618Z,84.72
2017-11-08T11:35:53.225Z,84.16
2017-11-08T11:36:53.833Z,83.97
2017-11-08T11:37:54.440Z,83.97
2017-11-08T11:38:55.084Z,83.02
2017-11-08T11:39:55.688Z,82.54
2017-11-08T11:40:56.306Z,82.83
2017-11-08T11:41:56.905Z,82.73
2017-11-08T11:42:57.511Z,83.11
2017-11-08T11:43:58.119Z,82.83
2017-11-08T11:44:58.732Z,83.21
2017-11-08T11:45:59.338Z,83.30
2017-11-08T11:46:59.941Z,84.16
2017-11-08T11:48:00.547Z,82.92
2017-11-08T11:49:01.154Z,82.54
2017-11-08T11:50:01.763Z,82.64
2017-11-08T11:51:02.375Z,83.40
2017-11-08T11:52:02.981Z,83.40
2017-11-08T11:53:03.620Z,84.06
2017-11-08T11:54:04.228Z,83.21
2017-11-08T11:55:04.834Z,83.02
2017-11-08T11:56:05.441Z,83.11
2017-11-08T11:57:06.053Z,83.40
2017-11-08T11:58:06.655Z,83.02
2017-11-08T11:59:07.269Z,82.73
2017-11-08T12:00:07.872Z,83.30
2017-11-08T12:01:08.478Z,83.40
2017-11-08T12:02:09.084Z,83.11
2017-11-08T12:03:09.692Z,83.21
2017-11-08T12:04:10.297Z,83.21
2017-11-08T12:05:10.910Z,83.11
2017-11-08T12:06:11.523Z,83.11
2017-11-08T12:07:12.122Z,83.21
2017-11-08T12:08:12.729Z,83.40
2017-11-08T12:09:13.337Z,83.40
2017-11-08T12:10:13.944Z,83.40
2017-11-08T12:11:14.550Z,83.40
2017-11-08T12:12:15.157Z,83.21
2017-11-08T12:13:15.764Z,82.98
2017-11-08T12:14:16.372Z,82.88
2017-11-08T12:15:16.980Z,83.07
2017-11-08T12:16:17.592Z,83.45
2017-11-08T12:17:18.195Z,83.92
2017-11-08T12:18:18.813Z,84.39
2017-11-08T12:19:19.419Z,83.92
2017-11-08T12:20:20.059Z,83.73
2017-11-08T12:21:20.675Z,84.01
2017-11-08T12:22:21.277Z,84.01
2017-11-08T12:23:21.884Z,83.83
2017-11-08T12:24:22.492Z,83.92
2017-11-08T12:25:23.101Z,84.01
2017-11-08T12:26:23.710Z,83.92
2017-11-08T12:27:24.324Z,84.49
2017-11-08T12:28:24.927Z,84.20
2017-11-08T12:29:25.539Z,84.11
2017-11-08T12:30:26.147Z,84.11
2017-11-08T12:31:26.749Z,83.73
2017-11-08T12:32:27.356Z,83.83
2017-11-08T12:33:27.965Z,83.83
2017-11-08T12:34:28.574Z,84.01
2017-11-08T12:35:29.189Z,84.01
2017-11-08T12:36:29.831Z,83.83
2017-11-08T12:37:30.441Z,84.39
2017-11-08T12:38:31.048Z,84.20
2017-11-08T12:39:31.687Z,84.39
2017-11-08T12:40:32.294Z,84.39
2017-11-08T12:41:32.902Z,84.11
2017-11-08T12:42:33.517Z,84.01
2017-11-08T12:43:34.131Z,84.68
2017-11-08T12:44:34.732Z,84.39
2017-11-08T12:45:35.343Z,84.77
2017-11-08T12:46:35.977Z,84.68
2017-11-08T12:47:36.591Z,84.39
2017-11-08T12:48:37.193Z,84.68
2017-11-08T12:49:37.804Z,84.01
2017-11-08T12:50:38.414Z,84.30
2017-11-08T12:51:39.019Z,84.39
2017-11-08T12:52:39.710Z,84.39
2017-11-08T12:53:40.266Z,83.83
2017-11-08T12:54:40.870Z,84.20
2017-11-08T12:55:41.479Z,84.20
2017-11-08T12:56:42.087Z,84.11
2017-11-08T12:57:42.694Z,84.11
2017-11-08T12:58:43.298Z,83.83
2017-11-08T12:59:43.908Z,83.83
2017-11-08T13:00:44.515Z,83.83