createdAt,value
2024-03-02T00:01:38.403Z,67.50
2024-03-02T00:04:08.164Z,62.78
2024-03-02T00:06:36.390Z,65.93
2024-03-02T00:09:04.108Z,67.80
2024-03-02T00:11:31.337Z,72.05
2024-03-02T00:13:58.419Z,65.05
2024-03-02T00:16:30.829Z,77.97
2024-03-02T00:18:58.195Z,69.85
2024-03-02T00:21:29.092Z,71.30
2024-03-02T00:23:56.080Z,74.65
2024-03-02T00:26:23.196Z,73.50
2024-03-02T00:28:51.797Z,67.07
2024-03-02T00:31:21.566Z,69.70
2024-03-02T00:33:50.135Z,66.25
2024-03-02T00:36:23.656Z,72.13
2024-03-02T00:38:55.568Z,72.05
2024-03-02T00:41:24.817Z,69.63
2024-03-02T00:44:07.189Z,68.70
2024-03-02T00:46:38.936Z,66.95
2024-03-02T00:49:14.000Z,73.13
2024-03-02T00:51:41.377Z,72.80
2024-03-02T00:54:10.652Z,67.60
2024-03-02T00:56:37.818Z,73.03
2024-03-02T00:59:04.944Z,70.85
2024-03-02T01:01:32.170Z,64.60
2024-03-02T01:03:59.970Z,69.10
2024-03-02T01:06:27.174Z,76.50
2024-03-02T01:08:54.355Z,72.47
2024-03-02T01:11:25.042Z,69.85
2024-03-02T01:13:53.911Z,75.20
2024-03-02T01:16:21.742Z,72.00
2024-03-02T01:18:49.548Z,68.78
2024-03-02T01:21:16.916Z,73.88
2024-03-02T01:23:44.587Z,67.60
2024-03-02T01:26:11.639Z,72.97
2024-03-02T01:28:38.672Z,68.45
2024-03-02T01:31:05.789Z,67.60
2024-03-02T01:33:33.008Z,65.57
2024-03-02T01:36:00.064Z,81.85
2024-03-02T01:38:27.103Z,75.82
2024-03-02T01:40:54.274Z,78.57
2024-03-02T01:43:21.293Z,76.93
2024-03-02T01:45:48.383Z,73.68
2024-03-02T01:48:15.614Z,69.78
2024-03-02T01:50:42.793Z,68.72
2024-03-02T01:53:11.286Z,73.45
2024-03-02T01:55:38.330Z,76.43
2024-03-02T01:58:06.088Z,73.90
2024-03-02T02:00:33.956Z,70.45
2024-03-02T02:03:01.151Z,75.43
2024-03-02T02:05:28.279Z,69.93
2024-03-02T02:07:55.457Z,75.03
2024-03-02T02:10:22.582Z,70.45
2024-03-02T02:12:49.760Z,71.07
2024-03-02T02:15:32.425Z,72.20
2024-03-02T02:18:00.723Z,74.70
2024-03-02T02:20:28.085Z,74.93
2024-03-02T02:23:00.000Z,73.82
2024-03-02T02:25:28.140Z,77.82
2024-03-02T02:27:55.730Z,69.90
2024-03-02T02:30:25.765Z,75.20
2024-03-02T02:32:52.980Z,69.93
2024-03-02T02:35:20.263Z,74.93
2024-03-02T02:37:48.964Z,75.88
2024-03-02T02:40:16.302Z,75.90
2024-03-02T02:42:43.556Z,77.95
2024-03-02T02:45:12.174Z,72.68
2024-03-02T02:47:40.054Z,71.95
2024-03-02T02:50:09.044Z,71.43
2024-03-02T02:52:38.174Z,75.63
2024-03-02T02:55:10.657Z,73.18
2024-03-02T02:57:40.236Z,85.60
2024-03-02T03:00:17.067Z,75.28
2024-03-02T03:02:48.807Z,87.95
2024-03-02T03:05:16.913Z,81.88
2024-03-02T03:07:45.900Z,86.28
2024-03-02T03:10:13.397Z,83.72
2024-03-02T03:12:42.381Z,90.35
2024-03-02T03:15:10.880Z,94.90
2024-03-02T03:17:39.001Z,87.70
2024-03-02T03:20:07.455Z,92.07
2024-03-02T03:22:36.592Z,89.55
2024-03-02T03:25:05.068Z,85.35
2024-03-02T03:27:32.256Z,89.65
2024-03-02T03:29:59.484Z,93.75
2024-03-02T03:32:26.526Z,83.82
2024-03-02T03:34:53.671Z,94.05
2024-03-02T03:37:20.712Z,83.97
2024-03-02T03:39:47.804Z,81.75
2024-03-02T03:42:14.876Z,86.53
2024-03-02T03:44:43.329Z,79.70
2024-03-02T03:47:10.424Z,84.88
2024-03-02T03:49:37.451Z,95.15
2024-03-02T03:52:05.494Z,96.80
2024-03-02T03:54:32.593Z,87.78
2024-03-02T03:56:59.836Z,85.43
2024-03-02T03:59:26.960Z,81.80
2024-03-02T04:01:54.915Z,82.82
2024-03-02T04:04:21.951Z,87.43
2024-03-02T04:06:49.137Z,85.68
2024-03-02T04:09:16.303Z,88.75
2024-03-02T04:11:44.200Z,81.88
2024-03-02T04:14:11.282Z,90.28
2024-03-02T04:16:38.259Z,90.13
2024-03-02T04:19:05.475Z,85.47
2024-03-02T04:21:32.880Z,84.00
2024-03-02T04:24:00.812Z,84.75
2024-03-02T04:26:28.033Z,96.35
2024-03-02T04:28:55.415Z,89.53
2024-03-02T04:31:22.824Z,81.38
2024-03-02T04:33:50.044Z,84.90
2024-03-02T04:36:17.227Z,83.70
2024-03-02T04:38:44.321Z,79.75
2024-03-02T04:41:11.412Z,85.82
2024-03-02T04:43:38.420Z,81.32
2024-03-02T04:46:06.384Z,92.63
2024-03-02T04:48:33.662Z,94.35
2024-03-02T04:51:00.898Z,76.63
2024-03-02T04:53:27.957Z,79.32
2024-03-02T04:56:13.820Z,87.78
2024-03-02T04:58:40.952Z,82.57
2024-03-02T05:01:08.015Z,78.30
2024-03-02T05:03:36.201Z,81.00
2024-03-02T05:06:03.405Z,86.78
2024-03-02T05:08:31.033Z,81.63
2024-03-02T05:11:18.066Z,89.07
2024-03-02T05:13:45.160Z,82.28
2024-03-02T05:16:12.810Z,76.85
2024-03-02T05:18:40.188Z,87.45
2024-03-02T05:21:07.408Z,84.32
2024-03-02T05:23:34.581Z,71.78
2024-03-02T05:26:01.693Z,73.57
2024-03-02T05:28:28.745Z,86.68
2024-03-02T05:30:55.903Z,70.35
2024-03-02T05:33:24.322Z,74.88
2024-03-02T05:35:51.449Z,71.13
2024-03-02T05:38:18.532Z,75.75
2024-03-02T05:40:45.672Z,62.40
2024-03-02T05:43:13.290Z,63.60
2024-03-02T05:45:41.074Z,59.70
2024-03-02T05:48:09.314Z,77.00
2024-03-02T05:50:36.817Z,74.78
2024-03-02T05:53:03.996Z,66.68
2024-03-02T05:55:31.391Z,72.70
2024-03-02T05:58:07.426Z,69.97
2024-03-02T06:00:34.867Z,78.45
2024-03-02T06:03:02.029Z,64.47
2024-03-02T06:05:29.061Z,68.30
2024-03-02T06:07:56.099Z,67.40
2024-03-02T06:10:23.134Z,65.03
2024-03-02T06:12:50.153Z,73.20
2024-03-02T06:15:18.392Z,71.82
2024-03-02T06:17:45.473Z,62.33
2024-03-02T06:20:12.705Z,60.90
2024-03-02T06:22:39.800Z,59.03
2024-03-02T06:25:07.267Z,64.18
2024-03-02T06:27:34.577Z,71.95
2024-03-02T06:30:01.649Z,61.63
2024-03-02T06:32:28.736Z,65.45
2024-03-02T06:34:55.753Z,64.82
2024-03-02T06:37:22.781Z,66.80
2024-03-02T06:39:49.840Z,61.15
2024-03-02T06:42:16.894Z,74.88
2024-03-02T06:44:43.904Z,62.67
2024-03-02T06:47:10.992Z,74.80
2024-03-02T06:49:37.996Z,73.97
2024-03-02T06:52:05.272Z,55.90
2024-03-02T06:54:32.405Z,70.22
2024-03-02T06:56:59.443Z,68.43
2024-03-02T06:59:26.527Z,80.93
2024-03-02T07:01:53.617Z,69.45
2024-03-02T07:04:20.716Z,62.42
2024-03-02T07:06:47.933Z,55.03
2024-03-02T07:09:15.104Z,57.35
2024-03-02T07:11:42.727Z,68.97
2024-03-02T07:14:09.820Z,58.13
2024-03-02T07:16:41.279Z,53.38
2024-03-02T07:19:08.490Z,53.80
2024-03-02T07:21:35.684Z,57.97
2024-03-02T07:24:05.563Z,58.50
2024-03-02T07:29:02.916Z,75.05
2024-03-02T07:31:29.952Z,60.85
2024-03-02T07:33:57.009Z,65.45
2024-03-02T07:36:24.230Z,61.65
2024-03-02T07:38:52.188Z,78.07
2024-03-02T07:41:19.422Z,68.32
2024-03-02T07:43:46.520Z,76.85
2024-03-02T07:46:13.888Z,62.38
2024-03-02T07:48:41.082Z,67.38
2024-03-02T07:51:08.243Z,80.05
2024-03-02T07:53:35.275Z,71.85
2024-03-02T07:56:04.075Z,70.40
2024-03-02T07:58:32.481Z,72.38
2024-03-02T08:01:02.764Z,67.00
2024-03-02T08:03:30.607Z,79.57
2024-03-02T08:05:57.701Z,72.32
2024-03-02T08:08:24.748Z,75.60
2024-03-02T08:10:51.904Z,73.75
2024-03-02T08:13:19.014Z,74.63
2024-03-02T08:15:46.191Z,71.18
2024-03-02T08:18:13.371Z,68.85
2024-03-02T08:20:41.444Z,67.45
2024-03-02T08:23:09.509Z,68.80
2024-03-02T08:25:36.652Z,72.00
2024-03-02T08:28:04.016Z,72.82
2024-03-02T08:30:31.478Z,65.65
2024-03-02T08:32:58.537Z,63.30
2024-03-02T08:35:25.639Z,63.00
2024-03-02T08:37:52.864Z,64.95
2024-03-02T08:40:20.066Z,63.72
2024-03-02T08:42:48.323Z,69.10
2024-03-02T08:45:15.824Z,66.07
2024-03-02T08:47:42.897Z,63.30
2024-03-02T08:50:10.267Z,60.00
2024-03-02T08:52:37.586Z,63.17
2024-03-02T08:55:05.125Z,64.90
2024-03-02T08:57:33.203Z,62.38
2024-03-02T09:00:01.449Z,61.45
2024-03-02T09:02:28.497Z,58.88
2024-03-02T09:04:55.662Z,70.63
2024-03-02T09:07:22.916Z,69.28
2024-03-02T09:09:49.988Z,61.63
2024-03-02T09:12:17.341Z,62.72
2024-03-02T09:14:44.579Z,60.53
2024-03-02T09:17:12.773Z,64.20
2024-03-02T09:19:40.941Z,62.15
2024-03-02T09:22:08.148Z,66.63
2024-03-02T09:24:35.246Z,63.25
2024-03-02T09:27:02.513Z,62.85
2024-03-02T09:29:30.811Z,61.40
2024-03-02T09:31:57.796Z,63.78
2024-03-02T09:34:25.034Z,63.70
2024-03-02T09:36:53.519Z,68.47
2024-03-02T09:39:21.610Z,65.65
2024-03-02T09:41:49.683Z,69.65
2024-03-02T09:44:16.857Z,72.05
2024-03-02T09:46:45.602Z,62.72
2024-03-02T09:49:13.039Z,61.88
2024-03-02T09:51:42.078Z,67.20
2024-03-02T09:54:18.002Z,65.75
2024-03-02T09:56:49.257Z,64.75
2024-03-02T09:59:18.867Z,69.05
2024-03-02T10:02:03.348Z,64.45
2024-03-02T10:04:35.321Z,63.65
2024-03-02T10:07:13.281Z,71.85
2024-03-02T10:09:41.240Z,69.35
2024-03-02T10:12:10.213Z,72.20
2024-03-02T10:14:37.310Z,62.72
2024-03-02T10:17:05.870Z,72.85
2024-03-02T10:19:36.471Z,61.92
2024-03-02T10:22:07.314Z,73.03
2024-03-02T10:24:42.443Z,64.03
2024-03-02T10:27:12.238Z,63.05
2024-03-02T10:29:41.345Z,61.78
2024-03-02T10:32:12.905Z,59.88
2024-03-02T10:34:45.449Z,56.13
2024-03-02T10:37:14.454Z,67.88
2024-03-02T10:39:42.340Z,63.03
2024-03-02T10:42:10.818Z,62.88
2024-03-02T10:44:38.022Z,66.28
2024-03-02T10:47:06.801Z,67.85
2024-03-02T10:49:35.219Z,62.85
2024-03-02T10:52:03.615Z,68.05
2024-03-02T10:54:38.366Z,64.47
2024-03-02T10:57:08.621Z,69.57
2024-03-02T10:59:53.411Z,66.82
2024-03-02T11:02:25.256Z,69.88
2024-03-02T11:04:56.549Z,71.50
2024-03-02T11:07:25.784Z,64.45
2024-03-02T11:10:09.880Z,78.63
2024-03-02T11:12:38.448Z,76.68
2024-03-02T11:15:12.184Z,73.13
2024-03-02T11:17:41.917Z,74.65
2024-03-02T11:20:10.367Z,74.05
2024-03-02T11:22:38.514Z,64.97
2024-03-02T11:27:49.435Z,70.57
2024-03-02T11:30:35.661Z,71.05
2024-03-02T11:33:11.863Z,67.25
2024-03-02T11:35:46.860Z,65.30
2024-03-02T11:38:14.008Z,70.53
2024-03-02T11:40:41.612Z,68.80
2024-03-02T11:43:12.205Z,64.50
2024-03-02T11:45:45.481Z,69.78
2024-03-02T11:48:16.606Z,70.78
2024-03-02T11:50:53.788Z,71.57
2024-03-02T11:53:22.298Z,69.45
2024-03-02T11:55:50.718Z,61.42
2024-03-02T11:58:22.125Z,61.97
2024-03-02T12:00:52.971Z,67.47
2024-03-02T12:03:27.131Z,59.20
2024-03-02T12:05:55.579Z,59.80
2024-03-02T12:08:23.330Z,55.92
2024-03-02T12:11:04.608Z,54.05
2024-03-02T12:13:32.741Z,51.80
2024-03-02T12:16:00.515Z,52.72
2024-03-02T12:18:28.191Z,53.50
2024-03-02T12:20:59.255Z,51.80
2024-03-02T12:23:26.565Z,56.30
2024-03-02T12:25:53.858Z,55.08
2024-03-02T12:28:21.204Z,49.00
2024-03-02T12:30:49.358Z,51.90
2024-03-02T12:33:16.714Z,47.85
2024-03-02T12:35:44.034Z,45.30
2024-03-02T12:38:12.447Z,48.78
2024-03-02T12:40:40.013Z,46.13
2024-03-02T12:43:08.286Z,46.15
2024-03-02T12:45:36.690Z,47.88
2024-03-02T12:48:05.897Z,50.40
2024-03-02T12:50:34.184Z,45.72
2024-03-02T12:53:01.508Z,50.63
2024-03-02T12:55:30.639Z,50.28
2024-03-02T12:57:58.495Z,47.83
2024-03-02T13:00:25.643Z,48.20
2024-03-02T13:02:53.327Z,52.22
2024-03-02T13:05:21.594Z,46.35
2024-03-02T13:07:50.481Z,43.60
2024-03-02T13:10:19.516Z,45.83
2024-03-02T13:12:47.564Z,50.85
2024-03-02T13:15:18.210Z,47.10
2024-03-02T13:17:48.806Z,45.50
2024-03-02T13:20:16.574Z,40.63
2024-03-02T13:22:43.779Z,41.95
2024-03-02T13:25:14.183Z,47.30
2024-03-02T13:27:41.374Z,44.67
2024-03-02T13:30:10.889Z,41.08
2024-03-02T13:32:38.372Z,38.92
2024-03-02T13:35:06.439Z,39.85
2024-03-02T13:37:33.929Z,44.22
2024-03-02T13:40:01.095Z,45.58
2024-03-02T13:42:28.955Z,40.67
2024-03-02T13:44:56.461Z,43.90
2024-03-02T13:47:23.679Z,44.88
2024-03-02T13:49:50.934Z,45.60
2024-03-02T13:52:18.583Z,46.88
2024-03-02T13:54:47.547Z,46.78
2024-03-02T13:57:14.919Z,41.53
2024-03-02T13:59:44.374Z,44.08
2024-03-02T14:02:13.808Z,41.53
2024-03-02T14:04:41.240Z,43.33
2024-03-02T14:07:09.456Z,47.58
2024-03-02T14:09:37.470Z,48.20
2024-03-02T14:12:06.774Z,43.75
2024-03-02T14:14:34.208Z,47.35
2024-03-02T14:17:05.014Z,42.95
2024-03-02T14:19:32.752Z,48.97
2024-03-02T14:22:00.487Z,46.65
2024-03-02T14:24:29.568Z,41.20
2024-03-02T14:27:05.537Z,44.58
2024-03-02T14:29:39.371Z,41.60
2024-03-02T14:32:07.378Z,45.70
2024-03-02T14:34:36.862Z,43.53
2024-03-02T14:37:05.061Z,43.88
2024-03-02T14:39:36.173Z,47.03
2024-03-02T14:42:03.857Z,48.22
2024-03-02T14:44:31.131Z,41.88
2024-03-02T14:47:01.428Z,44.38
2024-03-02T14:49:28.718Z,44.47
2024-03-02T14:51:56.474Z,47.55
2024-03-02T14:54:23.693Z,47.30
2024-03-02T14:56:51.597Z,44.60
2024-03-02T14:59:19.141Z,48.50
2024-03-02T15:01:47.560Z,52.47
2024-03-02T15:04:15.914Z,49.55
2024-03-02T15:06:44.429Z,48.33
2024-03-02T15:09:11.587Z,46.92
2024-03-02T15:11:38.729Z,46.85
2024-03-02T15:14:05.842Z,52.45
2024-03-02T15:16:32.966Z,48.72
2024-03-02T15:19:00.008Z,47.05
2024-03-02T15:21:27.186Z,47.50
2024-03-02T15:23:54.238Z,47.45
2024-03-02T15:26:21.524Z,51.55
2024-03-02T15:28:48.579Z,50.35
2024-03-02T15:31:15.781Z,52.80
2024-03-02T15:33:43.512Z,50.33
2024-03-02T15:36:10.634Z,48.92
2024-03-02T15:38:42.417Z,50.97
2024-03-02T15:41:10.499Z,47.03
2024-03-02T15:43:40.803Z,52.00
2024-03-02T15:46:08.711Z,51.08
2024-03-02T15:48:36.117Z,54.42
2024-03-02T15:51:06.783Z,50.88
2024-03-02T15:53:34.399Z,52.33
2024-03-02T15:56:01.560Z,48.67
2024-03-02T15:58:28.741Z,49.13
2024-03-02T16:00:56.432Z,48.78
2024-03-02T16:03:23.461Z,50.38
2024-03-02T16:05:50.489Z,51.80
2024-03-02T16:08:17.622Z,47.33
2024-03-02T16:10:44.723Z,44.60
2024-03-02T16:13:11.766Z,51.80
2024-03-02T16:15:39.156Z,46.45
2024-03-02T16:18:06.699Z,50.60
2024-03-02T16:20:34.860Z,52.10
2024-03-02T16:23:01.947Z,48.83
2024-03-02T16:25:30.236Z,49.60
2024-03-02T16:27:57.322Z,48.65
2024-03-02T16:30:26.382Z,48.13
2024-03-02T16:32:53.454Z,46.88
2024-03-02T16:35:20.417Z,50.13
2024-03-02T16:37:47.495Z,50.70
2024-03-02T16:40:14.858Z,45.30
2024-03-02T16:42:42.530Z,50.30
2024-03-02T16:45:10.334Z,44.65
2024-03-02T16:47:37.423Z,45.95
2024-03-02T16:50:08.087Z,42.30
2024-03-02T16:52:35.557Z,41.85
2024-03-02T16:55:04.909Z,40.63
2024-03-02T16:57:33.041Z,41.90
2024-03-02T17:00:00.559Z,39.60
2024-03-02T17:02:27.787Z,41.75
2024-03-02T17:04:55.082Z,38.03
2024-03-02T17:07:22.471Z,37.47
2024-03-02T17:09:50.029Z,42.45
2024-03-02T17:12:17.116Z,40.28
2024-03-02T17:14:44.196Z,39.75
2024-03-02T17:17:11.277Z,42.40
2024-03-02T17:19:38.261Z,40.75
2024-03-02T17:22:05.546Z,43.58
2024-03-02T17:24:32.589Z,37.13
2024-03-02T17:26:59.814Z,41.08
2024-03-02T17:29:26.896Z,37.65
2024-03-02T17:31:54.081Z,49.83
2024-03-02T17:34:21.153Z,45.90
2024-03-02T17:36:48.326Z,41.15
2024-03-02T17:39:15.676Z,44.55
2024-03-02T17:41:43.110Z,40.25
2024-03-02T17:44:11.649Z,42.10
2024-03-02T17:46:39.064Z,38.13
2024-03-02T17:49:06.239Z,42.55
2024-03-02T17:51:33.548Z,43.72
2024-03-02T17:54:00.601Z,43.08
2024-03-02T17:56:29.299Z,41.85
2024-03-02T17:58:56.527Z,37.60
2024-03-02T18:01:23.674Z,41.30
2024-03-02T18:03:51.278Z,40.42
2024-03-02T18:06:18.472Z,40.58
2024-03-02T18:08:46.024Z,43.97
2024-03-02T18:11:18.362Z,41.33
2024-03-02T18:13:46.502Z,42.97
2024-03-02T18:16:19.109Z,47.08
2024-03-02T18:18:49.459Z,42.30
2024-03-02T18:21:16.859Z,41.72
2024-03-02T18:23:44.141Z,41.95
2024-03-02T18:26:11.607Z,39.45
2024-03-02T18:28:40.902Z,42.70
2024-03-02T18:31:08.430Z,43.55
2024-03-02T18:33:35.997Z,43.40
2024-03-02T18:36:05.451Z,39.65
2024-03-02T18:38:33.116Z,45.63
2024-03-02T18:41:00.829Z,41.28
2024-03-02T18:43:27.879Z,41.55
2024-03-02T18:45:57.023Z,41.92
2024-03-02T18:48:24.541Z,43.63
2024-03-02T18:50:51.910Z,45.53
2024-03-02T18:53:19.051Z,41.90
2024-03-02T18:55:46.487Z,44.30
2024-03-02T18:58:14.055Z,44.22
2024-03-02T19:00:41.951Z,40.33
2024-03-02T19:03:11.176Z,40.92
2024-03-02T19:05:39.316Z,43.15
2024-03-02T19:08:06.755Z,45.30
2024-03-02T19:10:33.847Z,42.67
2024-03-02T19:13:01.570Z,44.08
2024-03-02T19:15:29.061Z,43.63
2024-03-02T19:17:56.225Z,43.30
2024-03-02T19:20:25.040Z,42.65
2024-03-02T19:22:54.170Z,47.95
2024-03-02T19:25:22.911Z,40.03
2024-03-02T19:27:50.464Z,43.25
2024-03-02T19:30:17.646Z,40.88
2024-03-02T19:32:44.815Z,46.85
2024-03-02T19:35:15.249Z,45.30
2024-03-02T19:37:42.727Z,41.35
2024-03-02T19:40:11.551Z,43.75
2024-03-02T19:42:39.347Z,44.15
2024-03-02T19:45:07.026Z,43.20
2024-03-02T19:47:34.516Z,42.67
2024-03-02T19:50:02.151Z,37.85
2024-03-02T19:52:29.892Z,40.15
2024-03-02T19:54:57.111Z,40.70
2024-03-02T19:57:26.932Z,41.75
2024-03-02T19:59:54.027Z,41.22
2024-03-02T20:02:23.445Z,40.70
2024-03-02T20:04:50.793Z,37.88
2024-03-02T20:07:18.557Z,39.20
2024-03-02T20:09:45.871Z,41.17
2024-03-02T20:12:13.109Z,41.75
2024-03-02T20:14:40.937Z,41.05
2024-03-02T20:17:08.010Z,43.50
2024-03-02T20:19:39.472Z,45.20
2024-03-02T20:22:07.489Z,41.00
2024-03-02T20:24:35.322Z,42.67
2024-03-02T20:27:06.161Z,43.90
2024-03-02T20:29:33.758Z,41.53
2024-03-02T20:32:01.665Z,42.08
2024-03-02T20:34:28.953Z,41.88
2024-03-02T20:36:57.919Z,43.67
2024-03-02T20:39:25.715Z,42.88
2024-03-02T20:41:52.880Z,42.70
2024-03-02T20:44:24.920Z,43.08
2024-03-02T20:46:55.102Z,47.30
2024-03-02T20:49:22.806Z,39.47
2024-03-02T20:51:50.856Z,46.63
2024-03-02T20:54:18.068Z,43.63
2024-03-02T20:56:45.176Z,45.58
2024-03-02T20:59:12.493Z,44.13
2024-03-02T21:01:39.659Z,44.00
2024-03-02T21:04:06.916Z,53.30
2024-03-02T21:06:34.456Z,45.67
2024-03-02T21:09:02.120Z,42.67
2024-03-02T21:11:29.314Z,49.30
2024-03-02T21:13:57.522Z,45.50
2024-03-02T21:16:25.169Z,46.67
2024-03-02T21:18:52.580Z,46.30
2024-03-02T21:21:19.729Z,50.13
2024-03-02T21:23:46.938Z,46.80
2024-03-02T21:26:14.340Z,48.90
2024-03-02T21:28:41.492Z,46.53
2024-03-02T21:31:08.619Z,45.67
2024-03-02T21:33:35.740Z,44.08
2024-03-02T21:36:03.903Z,50.83
2024-03-02T21:38:31.482Z,46.15
2024-03-02T21:40:59.338Z,47.30
2024-03-02T21:43:27.709Z,43.53
2024-03-02T21:45:55.492Z,44.08
2024-03-02T21:48:23.472Z,45.50
2024-03-02T21:50:50.496Z,45.30
2024-03-02T21:53:17.557Z,47.47
2024-03-02T21:55:45.301Z,48.67
2024-03-02T21:58:13.018Z,48.22
2024-03-02T22:00:40.837Z,46.53
2024-03-02T22:03:07.988Z,45.75
2024-03-02T22:05:36.213Z,48.55
2024-03-02T22:08:03.442Z,50.10
2024-03-02T22:10:31.053Z,48.22
2024-03-02T22:12:58.391Z,47.45
2024-03-02T22:15:25.506Z,46.50
2024-03-02T22:17:53.338Z,49.22
2024-03-02T22:20:20.459Z,49.92
2024-03-02T22:22:47.404Z,49.70
2024-03-02T22:25:14.614Z,49.53
2024-03-02T22:27:42.484Z,50.25
2024-03-02T22:30:12.257Z,48.58
2024-03-02T22:32:39.444Z,55.10
2024-03-02T22:35:06.832Z,57.25
2024-03-02T22:37:33.868Z,54.30
2024-03-02T22:40:00.989Z,53.25
2024-03-02T22:42:29.196Z,54.13
2024-03-02T22:44:57.934Z,51.28
2024-03-02T22:47:25.023Z,53.80
2024-03-02T22:49:55.253Z,54.25
2024-03-02T22:52:22.695Z,51.72
2024-03-02T22:54:49.861Z,56.35
2024-03-02T22:57:20.304Z,57.25
2024-03-02T22:59:51.115Z,59.55
2024-03-02T23:02:19.110Z,59.50
2024-03-02T23:04:46.246Z,56.25
2024-03-02T23:07:20.016Z,61.33
2024-03-02T23:09:47.401Z,57.00
2024-03-02T23:12:15.496Z,59.90
2024-03-02T23:14:42.646Z,59.47
2024-03-02T23:17:09.730Z,62.10
2024-03-02T23:19:37.064Z,60.47
2024-03-02T23:22:06.569Z,61.63
2024-03-02T23:24:34.938Z,57.65
2024-03-02T23:27:01.977Z,70.38
2024-03-02T23:29:29.004Z,60.75
2024-03-02T23:31:56.039Z,59.92
2024-03-02T23:34:23.159Z,59.28
2024-03-02T23:36:50.360Z,60.47
2024-03-02T23:39:36.216Z,58.47
2024-03-02T23:42:03.395Z,56.95
2024-03-02T23:44:30.531Z,64.70
2024-03-02T23:46:57.650Z,55.58
2024-03-02T23:49:24.738Z,63.30
2024-03-02T23:51:51.889Z,59.17
2024-03-02T23:54:19.008Z,66.82
2024-03-02T23:56:46.114Z,63.20
2024-03-02T23:59:13.656Z,60.97
