createdAt,value
2023-04-30T00:00:46.625Z,100932.44
2023-04-30T00:03:32.437Z,100928.22
2023-04-30T00:06:01.690Z,100927.38
2023-04-30T00:08:31.810Z,100926.50
2023-04-30T00:11:01.104Z,100929.25
2023-04-30T00:13:29.822Z,100933.84
2023-04-30T00:15:59.261Z,100939.25
2023-04-30T00:18:28.591Z,100938.53
2023-04-30T00:20:57.888Z,100943.09
2023-04-30T00:23:26.730Z,100950.19
2023-04-30T00:25:57.138Z,100956.50
2023-04-30T00:28:26.002Z,100953.25
2023-04-30T00:30:55.196Z,100957.72
2023-04-30T00:33:23.994Z,100965.66
2023-04-30T00:35:53.093Z,100964.97
2023-04-30T00:38:21.910Z,100957.03
2023-04-30T00:40:51.107Z,100973.00
2023-04-30T00:43:21.212Z,100979.38
2023-04-30T00:45:50.431Z,100975.75
2023-04-30T00:48:19.459Z,100978.69
2023-04-30T00:50:48.910Z,100971.88
2023-04-30T00:53:17.967Z,100973.78
2023-04-30T00:55:47.181Z,100975.63
2023-04-30T00:58:16.141Z,100964.88
2023-04-30T01:00:47.258Z,100977.50
2023-04-30T01:03:16.612Z,100974.03
2023-04-30T01:05:45.763Z,100978.56
2023-04-30T01:08:14.824Z,100984.97
2023-04-30T01:10:47.177Z,100982.44
2023-04-30T01:13:19.260Z,100986.94
2023-04-30T01:15:55.797Z,100986.00
2023-04-30T01:18:26.781Z,100985.16
2023-04-30T01:20:59.618Z,100995.00
2023-04-30T01:23:34.377Z,100986.22
2023-04-30T01:26:11.317Z,100986.13
2023-04-30T01:28:45.733Z,100997.88
2023-04-30T01:31:15.415Z,100997.81
2023-04-30T01:33:44.331Z,101002.31
2023-04-30T01:36:34.203Z,101005.06
2023-04-30T01:39:12.588Z,101011.34
2023-04-30T01:41:48.719Z,101014.03
2023-04-30T01:44:26.183Z,101008.88
2023-04-30T01:46:59.423Z,101014.13
2023-04-30T01:49:31.587Z,101019.47
2023-04-30T01:52:04.837Z,101027.56
2023-04-30T01:54:44.562Z,101027.56
2023-04-30T01:57:17.879Z,101026.72
2023-04-30T01:59:48.518Z,101028.53
2023-04-30T02:02:17.702Z,101021.56
2023-04-30T02:04:46.616Z,101032.13
2023-04-30T02:07:38.075Z,101030.50
2023-04-30T02:10:07.498Z,101029.66
2023-04-30T02:12:36.614Z,101038.44
2023-04-30T02:15:08.115Z,101034.22
2023-04-30T02:17:37.481Z,101041.47
2023-04-30T02:20:07.197Z,101045.84
2023-04-30T02:22:36.899Z,101042.25
2023-04-30T02:25:05.968Z,101048.47
2023-04-30T02:27:35.573Z,101044.09
2023-04-30T02:33:47.763Z,101048.63
2023-04-30T02:36:16.652Z,101052.25
2023-04-30T02:38:45.676Z,101046.97
2023-04-30T02:41:14.650Z,101047.09
2023-04-30T02:43:44.285Z,101048.78
2023-04-30T02:46:13.099Z,101052.38
2023-04-30T02:48:42.172Z,101056.91
2023-04-30T02:51:12.302Z,101059.59
2023-04-30T02:53:41.799Z,101061.47
2023-04-30T02:56:10.538Z,101057.03
2023-04-30T02:58:39.725Z,101060.50
2023-04-30T03:01:08.552Z,101057.88
2023-04-30T03:03:37.908Z,101067.66
2023-04-30T03:06:07.162Z,101075.72
2023-04-30T03:08:37.855Z,101063.41
2023-04-30T03:11:06.976Z,101068.69
2023-04-30T03:13:36.346Z,101073.16
2023-04-30T03:16:05.798Z,101068.63
2023-04-30T03:18:34.926Z,101066.94
2023-04-30T03:21:03.674Z,101074.81
2023-04-30T03:23:32.847Z,101078.44
2023-04-30T03:26:03.539Z,101081.06
2023-04-30T03:28:32.772Z,101086.44
2023-04-30T03:31:05.183Z,101092.75
2023-04-30T03:33:34.530Z,101091.84
2023-04-30T03:36:03.428Z,101083.88
2023-04-30T03:38:32.567Z,101085.53
2023-04-30T03:41:01.302Z,101092.72
2023-04-30T03:43:31.878Z,101098.00
2023-04-30T03:46:00.860Z,101095.25
2023-04-30T03:48:30.306Z,101109.41
2023-04-30T03:50:59.493Z,101102.38
2023-04-30T03:53:28.730Z,101105.75
2023-04-30T03:55:57.917Z,101102.16
2023-04-30T03:58:26.963Z,101103.84
2023-04-30T04:00:57.446Z,101104.66
2023-04-30T04:03:26.677Z,101115.19
2023-04-30T04:05:56.274Z,101108.06
2023-04-30T04:08:26.049Z,101107.09
2023-04-30T04:10:55.067Z,101120.25
2023-04-30T04:13:24.080Z,101119.31
2023-04-30T04:15:52.924Z,101127.13
2023-04-30T04:18:24.681Z,101123.50
2023-04-30T04:20:54.284Z,101128.75
2023-04-30T04:23:23.836Z,101125.09
2023-04-30T04:25:53.160Z,101130.34
2023-04-30T04:28:23.263Z,101127.53
2023-04-30T04:30:52.517Z,101143.38
2023-04-30T04:33:21.607Z,101149.50
2023-04-30T04:35:51.854Z,101144.97
2023-04-30T04:38:22.962Z,101151.94
2023-04-30T04:40:54.910Z,101146.50
2023-04-30T04:43:25.068Z,101153.50
2023-04-30T04:45:53.915Z,101149.91
2023-04-30T04:48:22.967Z,101155.06
2023-04-30T04:50:53.348Z,101160.28
2023-04-30T04:53:22.699Z,101161.91
2023-04-30T04:55:52.409Z,101160.00
2023-04-30T04:58:21.565Z,101167.03
2023-04-30T05:00:50.286Z,101150.97
2023-04-30T05:03:21.120Z,101160.56
2023-04-30T05:05:53.489Z,101168.38
2023-04-30T05:08:22.884Z,101169.19
2023-04-30T05:10:51.667Z,101161.22
2023-04-30T05:13:20.711Z,101175.19
2023-04-30T05:15:53.780Z,101175.94
2023-04-30T05:18:23.347Z,101172.25
2023-04-30T05:20:53.495Z,101175.66
2023-04-30T05:23:22.918Z,101183.47
2023-04-30T05:25:52.953Z,101189.53
2023-04-30T05:28:22.383Z,101189.38
2023-04-30T05:30:51.089Z,101198.16
2023-04-30T05:33:20.226Z,101207.81
2023-04-30T05:35:48.949Z,101209.41
2023-04-30T05:38:19.603Z,101206.50
2023-04-30T05:40:48.490Z,101214.25
2023-04-30T05:43:17.479Z,101202.81
2023-04-30T05:45:46.490Z,101227.50
2023-04-30T05:48:15.791Z,101214.94
2023-04-30T05:50:44.905Z,101224.72
2023-04-30T05:53:14.528Z,101228.22
2023-04-30T05:55:44.847Z,101229.97
2023-04-30T05:58:14.292Z,101227.22
2023-04-30T06:00:42.983Z,101234.31
2023-04-30T06:03:12.161Z,101232.38
2023-04-30T06:05:41.777Z,101236.66
2023-04-30T06:08:11.071Z,101245.28
2023-04-30T06:10:39.975Z,101245.16
2023-04-30T06:13:10.671Z,101244.28
2023-04-30T06:15:39.762Z,101250.41
2023-04-30T06:18:08.798Z,101253.78
2023-04-30T06:20:37.686Z,101255.25
2023-04-30T06:23:06.818Z,101255.03
2023-04-30T06:25:35.573Z,101258.31
2023-04-30T06:28:05.016Z,101257.28
2023-04-30T06:30:35.287Z,101269.56
2023-04-30T06:33:04.927Z,101264.13
2023-04-30T06:35:33.848Z,101274.56
2023-04-30T06:38:03.234Z,101265.41
2023-04-30T06:40:32.316Z,101278.63
2023-04-30T06:43:01.486Z,101263.34
2023-04-30T06:45:30.280Z,101265.09
2023-04-30T06:48:01.141Z,101270.34
2023-04-30T06:50:30.185Z,101276.34
2023-04-30T06:52:59.296Z,101283.28
2023-04-30T06:55:28.547Z,101283.16
2023-04-30T06:57:58.059Z,101279.50
2023-04-30T07:00:27.603Z,101271.13
2023-04-30T07:02:57.349Z,101278.13
2023-04-30T07:05:28.218Z,101285.06
2023-04-30T07:07:57.926Z,101283.25
2023-04-30T07:10:26.903Z,101289.34
2023-04-30T07:12:56.680Z,101286.34
2023-04-30T07:15:25.443Z,101282.53
2023-04-30T07:17:55.214Z,101288.84
2023-04-30T07:20:24.265Z,101293.31
2023-04-30T07:22:55.662Z,101301.31
2023-04-30T07:25:24.531Z,101298.38
2023-04-30T07:27:53.985Z,101299.19
2023-04-30T07:30:25.166Z,101305.88
2023-04-30T07:32:56.433Z,101296.06
2023-04-30T07:35:25.361Z,101302.19
2023-04-30T07:37:57.330Z,101299.38
2023-04-30T07:40:35.445Z,101308.03
2023-04-30T07:43:05.709Z,101304.19
2023-04-30T07:45:35.266Z,101303.31
2023-04-30T07:48:05.959Z,101318.47
2023-04-30T07:50:35.767Z,101317.38
2023-04-30T07:53:09.343Z,101326.06
2023-04-30T07:55:38.545Z,101311.75
2023-04-30T07:58:07.705Z,101325.25
2023-04-30T08:00:37.962Z,101323.19
2023-04-30T08:03:07.371Z,101326.44
2023-04-30T08:05:36.328Z,101313.72
2023-04-30T08:08:07.007Z,101327.88
2023-04-30T08:10:37.324Z,101333.75
2023-04-30T08:13:08.580Z,101326.50
2023-04-30T08:15:40.100Z,101322.78
2023-04-30T08:18:12.803Z,101336.78
2023-04-30T08:20:41.825Z,101341.03
2023-04-30T08:23:12.348Z,101343.75
2023-04-30T08:25:41.596Z,101346.31
2023-04-30T08:28:10.635Z,101346.97
2023-04-30T08:30:40.059Z,101349.31
2023-04-30T08:33:09.341Z,101342.81
2023-04-30T08:35:38.904Z,101344.47
2023-04-30T08:38:07.915Z,101359.47
2023-04-30T08:40:50.890Z,101362.72
2023-04-30T08:43:21.787Z,101362.66
2023-04-30T08:45:52.329Z,101363.59
2023-04-30T08:48:22.477Z,101357.88
2023-04-30T08:50:51.464Z,101355.66
2023-04-30T08:53:21.615Z,101357.47
2023-04-30T08:55:53.574Z,101376.19
2023-04-30T08:58:23.026Z,101371.84
2023-04-30T09:00:51.908Z,101364.78
2023-04-30T09:03:22.301Z,101363.88
2023-04-30T09:05:52.580Z,101366.38
2023-04-30T09:08:41.734Z,101358.97
2023-04-30T09:11:25.284Z,101360.81
2023-04-30T09:13:56.017Z,101367.03
2023-04-30T09:16:27.772Z,101366.88
2023-04-30T09:18:57.287Z,101361.50
2023-04-30T09:21:32.914Z,101375.41
2023-04-30T09:24:03.012Z,101376.94
2023-04-30T09:26:35.164Z,101374.13
2023-04-30T09:29:08.079Z,101378.44
2023-04-30T09:31:38.458Z,101374.84
2023-04-30T09:34:07.913Z,101380.91
2023-04-30T09:36:36.915Z,101394.53
2023-04-30T09:39:09.867Z,101384.63
2023-04-30T09:41:41.210Z,101387.03
2023-04-30T09:44:27.311Z,101385.91
2023-04-30T09:46:57.298Z,101397.44
2023-04-30T09:49:27.907Z,101392.50
2023-04-30T09:51:57.568Z,101391.50
2023-04-30T09:54:27.787Z,101391.28
2023-04-30T09:56:59.142Z,101391.25
2023-04-30T09:59:31.537Z,101384.88
2023-04-30T10:02:02.313Z,101382.09
2023-04-30T10:04:33.343Z,101390.72
2023-04-30T10:07:03.309Z,101388.59
2023-04-30T10:09:36.678Z,101391.94
2023-04-30T10:12:09.326Z,101387.38
2023-04-30T10:14:38.973Z,101397.00
2023-04-30T10:17:10.044Z,101392.56
2023-04-30T10:19:41.692Z,101387.97
2023-04-30T10:22:10.669Z,101387.56
2023-04-30T10:24:39.886Z,101390.94
2023-04-30T10:27:10.715Z,101386.28
2023-04-30T10:29:39.987Z,101395.63
2023-04-30T10:32:09.389Z,101390.41
2023-04-30T10:34:45.467Z,101386.53
2023-04-30T10:37:23.285Z,101383.59
2023-04-30T10:39:52.992Z,101385.31
2023-04-30T10:42:23.489Z,101394.72
2023-04-30T10:44:53.006Z,101388.25
2023-04-30T10:47:21.937Z,101383.59
2023-04-30T10:49:50.968Z,101390.06
2023-04-30T10:52:28.354Z,101387.97
2023-04-30T10:54:57.807Z,101399.69
2023-04-30T10:57:30.867Z,101387.09
2023-04-30T11:00:15.168Z,101395.06
2023-04-30T11:02:45.196Z,101389.06
2023-04-30T11:05:15.666Z,101387.19
2023-04-30T11:07:49.699Z,101393.56
2023-04-30T11:10:22.063Z,101391.50
2023-04-30T11:12:53.093Z,101401.63
2023-04-30T11:15:23.001Z,101392.72
2023-04-30T11:17:52.345Z,101397.19
2023-04-30T11:20:22.436Z,101390.69
2023-04-30T11:23:06.156Z,101390.34
2023-04-30T11:25:41.096Z,101391.84
2023-04-30T11:28:15.134Z,101398.69
2023-04-30T11:30:51.296Z,101404.56
2023-04-30T11:33:20.575Z,101410.13
2023-04-30T11:35:52.142Z,101394.13
2023-04-30T11:38:22.197Z,101398.47
2023-04-30T11:40:52.206Z,101396.44
2023-04-30T11:43:26.857Z,101403.44
2023-04-30T11:46:01.261Z,101397.94
2023-04-30T11:48:33.663Z,101401.44
2023-04-30T11:51:04.701Z,101401.56
2023-04-30T11:53:33.647Z,101411.66
2023-04-30T11:56:06.442Z,101422.69
2023-04-30T11:58:38.101Z,101414.44
2023-04-30T12:01:08.418Z,101416.03
2023-04-30T12:03:44.964Z,101406.09
2023-04-30T12:06:22.724Z,101406.28
2023-04-30T12:08:53.507Z,101407.19
2023-04-30T12:11:25.444Z,101403.03
2023-04-30T12:13:57.206Z,101406.47
2023-04-30T12:16:26.790Z,101414.44
2023-04-30T12:18:55.928Z,101414.44
2023-04-30T12:21:25.111Z,101406.28
2023-04-30T12:23:53.888Z,101413.13
2023-04-30T12:26:23.300Z,101412.28
2023-04-30T12:28:52.301Z,101419.88
2023-04-30T12:31:22.734Z,101427.69
2023-04-30T12:33:55.320Z,101414.88
2023-04-30T12:36:31.652Z,101413.88
2023-04-30T12:39:10.784Z,101413.66
2023-04-30T12:41:42.444Z,101429.59
2023-04-30T12:44:21.634Z,101409.16
2023-04-30T12:46:53.512Z,101400.53
2023-04-30T12:49:26.418Z,101424.00
2023-04-30T12:52:02.277Z,101415.47
2023-04-30T12:54:32.854Z,101415.41
2023-04-30T12:57:03.271Z,101418.91
2023-04-30T12:59:32.983Z,101411.09
2023-04-30T13:02:13.252Z,101426.28
2023-04-30T13:04:43.761Z,101424.47
2023-04-30T13:07:13.195Z,101419.72
2023-04-30T13:09:41.963Z,101429.38
2023-04-30T13:12:12.325Z,101415.06
2023-04-30T13:14:41.195Z,101434.16
2023-04-30T13:17:13.864Z,101425.16
2023-04-30T13:19:43.022Z,101423.91
2023-04-30T13:22:12.786Z,101438.00
2023-04-30T13:24:41.960Z,101435.25
2023-04-30T13:27:11.925Z,101428.13
2023-04-30T13:29:42.063Z,101431.63
2023-04-30T13:32:13.799Z,101433.22
2023-04-30T13:34:42.923Z,101429.25
2023-04-30T13:37:12.152Z,101425.06
2023-04-30T13:39:41.464Z,101424.53
2023-04-30T13:42:10.721Z,101423.09
2023-04-30T13:44:39.900Z,101420.97
2023-04-30T13:47:09.487Z,101424.38
2023-04-30T13:49:39.944Z,101422.22
2023-04-30T13:52:09.299Z,101427.41
2023-04-30T13:54:43.559Z,101422.56
2023-04-30T13:57:12.871Z,101418.59
2023-04-30T13:59:41.929Z,101424.03
2023-04-30T14:02:11.176Z,101421.03
2023-04-30T14:04:43.103Z,101420.00
2023-04-30T14:07:21.002Z,101421.69
2023-04-30T14:09:50.192Z,101422.25
2023-04-30T14:12:21.515Z,101415.69
2023-04-30T14:14:50.396Z,101421.50
2023-04-30T14:17:19.483Z,101434.25
2023-04-30T14:19:49.813Z,101432.22
2023-04-30T14:22:19.288Z,101427.81
2023-04-30T14:24:48.010Z,101430.75
2023-04-30T14:27:17.313Z,101436.78
2023-04-30T14:29:46.515Z,101442.19
2023-04-30T14:32:16.139Z,101440.88
2023-04-30T14:34:44.963Z,101434.25
2023-04-30T14:37:17.196Z,101436.72
2023-04-30T14:39:46.209Z,101431.28
2023-04-30T14:42:15.473Z,101438.03
2023-04-30T14:44:44.587Z,101439.34
2023-04-30T14:47:14.649Z,101439.59
2023-04-30T14:49:43.965Z,101426.44
2023-04-30T14:52:12.987Z,101432.19
2023-04-30T14:54:43.429Z,101435.22
2023-04-30T14:57:12.686Z,101443.50
2023-04-30T14:59:41.931Z,101441.59
2023-04-30T15:02:11.597Z,101449.56
2023-04-30T15:04:40.899Z,101443.38
2023-04-30T15:07:10.054Z,101446.66
2023-04-30T15:09:39.170Z,101449.69
2023-04-30T15:12:09.992Z,101449.78
2023-04-30T15:14:39.123Z,101443.81
2023-04-30T15:17:08.165Z,101436.50
2023-04-30T15:19:38.234Z,101429.13
2023-04-30T15:22:07.461Z,101431.00
2023-04-30T15:24:38.195Z,101444.00
2023-04-30T15:27:07.313Z,101450.22
2023-04-30T15:29:37.584Z,101436.19
2023-04-30T15:32:07.036Z,101441.31
2023-04-30T15:34:35.759Z,101444.59
2023-04-30T15:37:04.998Z,101443.94
2023-04-30T15:39:35.269Z,101446.94
2023-04-30T15:42:04.620Z,101448.69
2023-04-30T15:44:33.405Z,101445.81
2023-04-30T15:47:04.190Z,101452.44
2023-04-30T15:49:33.288Z,101460.03
2023-04-30T15:52:02.303Z,101454.13
2023-04-30T15:54:31.688Z,101463.78
2023-04-30T15:57:00.824Z,101461.22
2023-04-30T15:59:29.947Z,101455.72
2023-04-30T16:01:59.667Z,101463.72
2023-04-30T16:04:30.273Z,101451.16
2023-04-30T16:06:59.840Z,101455.25
2023-04-30T16:09:28.743Z,101448.72
2023-04-30T16:12:00.772Z,101460.50
2023-04-30T16:14:31.013Z,101446.31
2023-04-30T16:17:00.135Z,101442.16
2023-04-30T16:19:30.651Z,101450.94
2023-04-30T16:22:00.177Z,101448.03
2023-04-30T16:24:29.029Z,101448.47
2023-04-30T16:26:58.312Z,101437.72
2023-04-30T16:29:27.018Z,101451.63
2023-04-30T16:31:56.416Z,101447.56
2023-04-30T16:34:25.244Z,101445.56
2023-04-30T16:36:55.681Z,101448.69
2023-04-30T16:39:24.791Z,101449.53
2023-04-30T16:41:53.833Z,101465.25
2023-04-30T16:44:22.844Z,101457.06
2023-04-30T16:46:51.986Z,101461.03
2023-04-30T16:49:21.299Z,101459.44
2023-04-30T16:51:50.970Z,101458.09
2023-04-30T16:54:21.245Z,101464.63
2023-04-30T16:56:50.530Z,101470.84
2023-04-30T16:59:19.339Z,101468.59
2023-04-30T17:01:48.570Z,101473.66
2023-04-30T17:04:17.714Z,101480.34
2023-04-30T17:06:47.323Z,101476.41
2023-04-30T17:09:16.473Z,101474.03
2023-04-30T17:11:48.409Z,101480.28
2023-04-30T17:14:17.416Z,101477.47
2023-04-30T17:16:46.467Z,101488.09
2023-04-30T17:19:15.233Z,101483.69
2023-04-30T17:21:44.516Z,101494.53
2023-04-30T17:24:13.275Z,101478.72
2023-04-30T17:26:42.607Z,101475.34
2023-04-30T17:29:13.621Z,101472.06
2023-04-30T17:31:43.281Z,101474.03
2023-04-30T17:34:12.494Z,101482.41
2023-04-30T17:36:42.008Z,101488.50
2023-04-30T17:39:10.982Z,101495.91
2023-04-30T17:41:40.052Z,101487.41
2023-04-30T17:44:09.110Z,101495.88
2023-04-30T17:46:39.678Z,101500.19
2023-04-30T17:49:08.960Z,101502.44
2023-04-30T17:51:38.006Z,101499.56
2023-04-30T17:54:06.924Z,101499.59
2023-04-30T17:56:36.325Z,101489.09
2023-04-30T17:59:05.262Z,101498.41
2023-04-30T18:01:34.635Z,101511.34
2023-04-30T18:04:08.369Z,101511.84
2023-04-30T18:06:37.869Z,101513.75
2023-04-30T18:09:06.601Z,101522.28
2023-04-30T18:11:35.864Z,101519.94
2023-04-30T18:14:05.540Z,101523.66
2023-04-30T18:16:35.131Z,101515.31
2023-04-30T18:19:05.730Z,101514.66
2023-04-30T18:21:35.116Z,101521.09
2023-04-30T18:24:04.101Z,101516.88
2023-04-30T18:26:33.364Z,101522.16
2023-04-30T18:29:02.108Z,101520.50
2023-04-30T18:31:32.085Z,101524.28
2023-04-30T18:34:01.311Z,101525.38
2023-04-30T18:36:32.224Z,101526.47
2023-04-30T18:39:01.114Z,101532.81
2023-04-30T18:41:30.512Z,101536.44
2023-04-30T18:43:59.429Z,101538.50
2023-04-30T18:46:28.499Z,101540.91
2023-04-30T18:48:58.153Z,101536.91
2023-04-30T18:51:27.160Z,101544.63
2023-04-30T18:53:57.847Z,101549.28
2023-04-30T18:56:27.206Z,101542.41
2023-04-30T18:58:56.001Z,101543.56
2023-04-30T19:01:27.397Z,101544.47
2023-04-30T19:03:56.603Z,101548.91
2023-04-30T19:06:25.758Z,101544.88
2023-04-30T19:08:55.093Z,101546.81
2023-04-30T19:11:25.826Z,101550.22
2023-04-30T19:13:54.765Z,101545.97
2023-04-30T19:16:25.111Z,101555.69
2023-04-30T19:18:54.051Z,101551.28
2023-04-30T19:21:23.535Z,101555.81
2023-04-30T19:23:53.716Z,101566.66
2023-04-30T19:26:23.088Z,101561.50
2023-04-30T19:28:53.580Z,101553.66
2023-04-30T19:31:23.532Z,101552.16
2023-04-30T19:33:53.022Z,101555.97
2023-04-30T19:36:22.201Z,101564.09
2023-04-30T19:38:52.173Z,101556.28
2023-04-30T19:41:21.719Z,101563.50
2023-04-30T19:43:52.402Z,101556.56
2023-04-30T19:46:23.307Z,101561.25
2023-04-30T19:48:52.399Z,101560.47
2023-04-30T19:51:21.457Z,101557.94
2023-04-30T19:53:50.467Z,101559.91
2023-04-30T19:56:20.820Z,101556.50
2023-04-30T19:58:49.809Z,101552.22
2023-04-30T20:01:19.160Z,101553.25
2023-04-30T20:03:49.522Z,101565.75
2023-04-30T20:06:18.946Z,101565.81
2023-04-30T20:08:47.677Z,101560.63
2023-04-30T20:11:17.050Z,101558.06
2023-04-30T20:13:46.765Z,101561.72
2023-04-30T20:16:19.119Z,101561.81
2023-04-30T20:18:49.694Z,101552.16
2023-04-30T20:21:20.625Z,101556.69
2023-04-30T20:23:49.904Z,101566.53
2023-04-30T20:26:18.950Z,101563.06
2023-04-30T20:28:48.256Z,101563.19
2023-04-30T20:31:17.429Z,101565.88
2023-04-30T20:33:46.777Z,101559.78
2023-04-30T20:36:20.475Z,101561.59
2023-04-30T20:38:53.374Z,101554.56
2023-04-30T20:41:22.643Z,101552.00
2023-04-30T20:43:52.102Z,101555.63
2023-04-30T20:46:22.946Z,101553.97
2023-04-30T20:48:54.616Z,101541.63
2023-04-30T20:51:25.565Z,101553.25
2023-04-30T20:53:54.531Z,101554.19
2023-04-30T20:56:23.597Z,101540.91
2023-04-30T20:58:54.992Z,101541.88
2023-04-30T21:01:24.199Z,101543.63
2023-04-30T21:03:53.004Z,101542.75
2023-04-30T21:06:22.285Z,101541.91
2023-04-30T21:08:52.885Z,101542.75
2023-04-30T21:11:22.075Z,101545.47
2023-04-30T21:13:51.471Z,101541.94
2023-04-30T21:16:20.776Z,101551.63
2023-04-30T21:18:49.843Z,101548.97
2023-04-30T21:21:19.001Z,101545.41
2023-04-30T21:23:48.388Z,101546.34
2023-04-30T21:26:19.090Z,101552.53
2023-04-30T21:28:49.495Z,101549.03
2023-04-30T21:31:19.156Z,101551.69
2023-04-30T21:33:48.203Z,101549.97
2023-04-30T21:36:18.258Z,101557.06
2023-04-30T21:38:47.324Z,101550.00
2023-04-30T21:41:16.622Z,101562.44
2023-04-30T21:43:47.189Z,101556.25
2023-04-30T21:46:16.635Z,101550.94
2023-04-30T21:48:46.101Z,101566.00
2023-04-30T21:51:17.302Z,101564.28
2023-04-30T21:53:47.544Z,101557.19
2023-04-30T21:56:17.367Z,101562.53
2023-04-30T21:58:50.691Z,101558.13
2023-04-30T22:01:20.695Z,101557.25
2023-04-30T22:03:49.713Z,101555.50
2023-04-30T22:06:18.920Z,101556.38
2023-04-30T22:08:47.874Z,101552.00
2023-04-30T22:11:17.679Z,101558.19
2023-04-30T22:13:47.981Z,101556.44
2023-04-30T22:16:17.235Z,101559.09
2023-04-30T22:18:46.338Z,101561.75
2023-04-30T22:21:15.682Z,101567.03
2023-04-30T22:23:44.731Z,101561.75
2023-04-30T22:26:13.763Z,101570.59
2023-04-30T22:28:42.559Z,101573.22
2023-04-30T22:31:13.031Z,101572.34
2023-04-30T22:33:42.037Z,101576.75
2023-04-30T22:36:11.303Z,101567.94
2023-04-30T22:38:40.243Z,101572.34
2023-04-30T22:41:09.305Z,101574.09
2023-04-30T22:43:38.267Z,101571.47
2023-04-30T22:46:07.403Z,101563.53
2023-04-30T22:48:38.223Z,101574.09
2023-04-30T22:51:07.581Z,101571.50
2023-04-30T22:53:36.468Z,101562.66
2023-04-30T22:56:05.898Z,101570.59
2023-04-30T22:58:34.658Z,101566.19
2023-04-30T23:01:03.894Z,101566.19
2023-04-30T23:03:32.680Z,101572.38
2023-04-30T23:06:03.365Z,101578.50
2023-04-30T23:08:32.328Z,101569.72
2023-04-30T23:11:02.702Z,101576.78
2023-04-30T23:13:32.061Z,101566.22
2023-04-30T23:16:01.973Z,101571.47
2023-04-30T23:18:31.579Z,101568.84
2023-04-30T23:21:00.987Z,101567.97
2023-04-30T23:23:32.201Z,101567.97
2023-04-30T23:26:01.700Z,101571.50
2023-04-30T23:28:30.560Z,101565.31
2023-04-30T23:30:59.628Z,101561.81
2023-04-30T23:33:28.809Z,101564.44
2023-04-30T23:35:57.853Z,101560.91
2023-04-30T23:38:27.642Z,101567.97
2023-04-30T23:40:58.151Z,101551.22
2023-04-30T23:43:29.688Z,101557.38
2023-04-30T23:45:59.305Z,101570.63
2023-04-30T23:48:28.344Z,101567.97
2023-04-30T23:51:00.753Z,101566.22
2023-04-30T23:53:29.749Z,101563.56
2023-04-30T23:56:00.253Z,101572.38
2023-04-30T23:58:30.920Z,101563.56
