createdAt,value
2023-04-26T00:00:22.130Z,8.43
2023-04-26T00:02:51.030Z,8.41
2023-04-26T00:05:19.678Z,8.40
2023-04-26T00:07:47.708Z,8.38
2023-04-26T00:10:16.903Z,8.37
2023-04-26T00:12:45.147Z,8.32
2023-04-26T00:15:13.071Z,8.32
2023-04-26T00:17:41.138Z,8.29
2023-04-26T00:20:11.682Z,8.28
2023-04-26T00:22:39.870Z,8.26
2023-04-26T00:25:08.325Z,8.24
2023-04-26T00:27:37.856Z,8.24
2023-04-26T00:30:07.116Z,8.20
2023-04-26T00:32:36.269Z,8.20
2023-04-26T00:35:05.036Z,8.19
2023-04-26T00:37:33.227Z,8.17
2023-04-26T00:40:01.242Z,8.16
2023-04-26T00:42:29.764Z,8.13
2023-04-26T00:44:59.332Z,8.14
2023-04-26T00:47:27.825Z,8.11
2023-04-26T00:49:55.695Z,8.08
2023-04-26T00:52:23.895Z,8.05
2023-04-26T00:54:51.842Z,8.02
2023-04-26T00:57:19.748Z,7.99
2023-04-26T00:59:47.730Z,7.94
2023-04-26T01:02:19.246Z,7.91
2023-04-26T01:04:48.127Z,7.86
2023-04-26T01:07:16.119Z,7.83
2023-04-26T01:09:45.334Z,7.81
2023-04-26T01:12:14.392Z,7.78
2023-04-26T01:14:42.717Z,7.74
2023-04-26T01:17:10.737Z,7.71
2023-04-26T01:19:49.666Z,7.72
2023-04-26T01:22:18.013Z,7.64
2023-04-26T01:24:50.860Z,7.65
2023-04-26T01:27:19.023Z,7.59
2023-04-26T01:29:48.740Z,7.57
2023-04-26T01:32:16.615Z,7.55
2023-04-26T01:34:44.709Z,7.53
2023-04-26T01:37:12.598Z,7.51
2023-04-26T01:39:40.541Z,7.49
2023-04-26T01:42:09.862Z,7.48
2023-04-26T01:44:37.849Z,7.45
2023-04-26T01:47:06.118Z,7.44
2023-04-26T01:49:34.122Z,7.42
2023-04-26T01:52:02.520Z,7.38
2023-04-26T01:54:31.240Z,7.35
2023-04-26T01:57:01.285Z,7.33
2023-04-26T01:59:30.512Z,7.33
2023-04-26T02:02:00.116Z,7.28
2023-04-26T02:04:28.535Z,7.27
2023-04-26T02:06:57.115Z,7.25
2023-04-26T02:09:25.310Z,7.23
2023-04-26T02:11:53.119Z,7.22
2023-04-26T02:14:21.010Z,7.20
2023-04-26T02:16:51.883Z,7.19
2023-04-26T02:19:22.262Z,7.16
2023-04-26T02:21:55.106Z,7.16
2023-04-26T02:24:23.931Z,7.13
2023-04-26T02:26:53.043Z,7.10
2023-04-26T02:29:26.624Z,7.10
2023-04-26T02:32:06.001Z,7.06
2023-04-26T02:34:33.836Z,7.05
2023-04-26T02:37:01.770Z,7.03
2023-04-26T02:39:29.924Z,7.00
2023-04-26T02:41:57.766Z,6.97
2023-04-26T02:44:26.126Z,6.94
2023-04-26T02:46:53.984Z,6.90
2023-04-26T02:49:23.530Z,6.87
2023-04-26T02:51:51.517Z,6.83
2023-04-26T02:54:19.553Z,6.81
2023-04-26T02:56:47.331Z,6.76
2023-04-26T02:59:15.164Z,6.76
2023-04-26T03:01:43.778Z,6.73
2023-04-26T03:04:12.222Z,6.72
2023-04-26T03:06:53.471Z,6.72
2023-04-26T03:09:22.249Z,6.68
2023-04-26T03:11:50.297Z,6.66
2023-04-26T03:14:18.489Z,6.64
2023-04-26T03:16:48.462Z,6.62
2023-04-26T03:19:16.390Z,6.60
2023-04-26T03:21:45.990Z,6.59
2023-04-26T03:24:13.844Z,6.57
2023-04-26T03:26:41.666Z,6.55
2023-04-26T03:29:09.738Z,6.53
2023-04-26T03:31:38.131Z,6.50
2023-04-26T03:34:06.314Z,6.48
2023-04-26T03:36:34.744Z,6.45
2023-04-26T03:39:05.759Z,6.44
2023-04-26T03:41:37.014Z,6.41
2023-04-26T03:44:08.433Z,6.36
2023-04-26T03:46:36.489Z,6.36
2023-04-26T03:49:05.457Z,6.35
2023-04-26T03:51:33.798Z,6.34
2023-04-26T03:54:01.730Z,6.33
2023-04-26T03:56:31.446Z,6.32
2023-04-26T03:59:01.985Z,6.31
2023-04-26T04:01:29.998Z,6.29
2023-04-26T04:03:58.041Z,6.27
2023-04-26T04:06:26.507Z,6.26
2023-04-26T04:08:54.666Z,6.24
2023-04-26T04:11:23.737Z,6.23
2023-04-26T04:13:53.714Z,6.23
2023-04-26T04:16:21.835Z,6.21
2023-04-26T04:18:50.354Z,6.19
2023-04-26T04:21:18.502Z,6.20
2023-04-26T04:23:46.330Z,6.19
2023-04-26T04:26:14.259Z,6.17
2023-04-26T04:28:42.291Z,6.15
2023-04-26T04:31:11.637Z,6.14
2023-04-26T04:33:39.597Z,6.10
2023-04-26T04:36:09.619Z,6.10
2023-04-26T04:38:37.475Z,6.06
2023-04-26T04:41:09.092Z,6.05
2023-04-26T04:43:37.846Z,6.04
2023-04-26T04:46:07.080Z,6.03
2023-04-26T04:48:38.726Z,6.04
2023-04-26T04:51:06.761Z,6.01
2023-04-26T04:53:34.961Z,6.02
2023-04-26T04:56:03.019Z,6.01
2023-04-26T04:58:31.429Z,5.99
2023-04-26T05:01:01.273Z,6.01
2023-04-26T05:03:33.825Z,6.02
2023-04-26T05:06:03.912Z,6.03
2023-04-26T05:08:32.012Z,6.00
2023-04-26T05:11:03.364Z,6.02
2023-04-26T05:13:31.177Z,6.01
2023-04-26T05:15:59.039Z,6.01
2023-04-26T05:18:27.085Z,6.00
2023-04-26T05:20:54.890Z,6.01
2023-04-26T05:23:24.108Z,6.04
2023-04-26T05:25:52.214Z,6.04
2023-04-26T05:28:38.682Z,6.07
2023-04-26T05:31:24.748Z,6.12
2023-04-26T05:34:11.724Z,6.15
2023-04-26T05:36:41.004Z,6.21
2023-04-26T05:39:10.605Z,6.28
2023-04-26T05:41:38.935Z,6.33
2023-04-26T05:44:07.184Z,6.40
2023-04-26T05:46:35.339Z,6.47
2023-04-26T05:49:03.140Z,6.53
2023-04-26T05:51:31.043Z,6.59
2023-04-26T05:53:59.558Z,6.65
2023-04-26T05:56:28.875Z,6.71
2023-04-26T05:58:57.002Z,6.75
2023-04-26T06:01:24.974Z,6.80
2023-04-26T06:03:55.180Z,6.85
2023-04-26T06:06:28.508Z,6.87
2023-04-26T06:08:56.933Z,6.97
2023-04-26T06:11:25.013Z,7.05
2023-04-26T06:13:55.981Z,7.15
2023-04-26T06:16:24.032Z,7.26
2023-04-26T06:18:51.841Z,7.34
2023-04-26T06:21:19.657Z,7.43
2023-04-26T06:23:47.855Z,7.50
2023-04-26T06:26:18.502Z,7.54
2023-04-26T06:28:46.505Z,7.62
2023-04-26T06:31:16.398Z,7.70
2023-04-26T06:33:44.313Z,7.76
2023-04-26T06:36:13.685Z,7.83
2023-04-26T06:38:42.813Z,7.88
2023-04-26T06:41:10.670Z,7.94
2023-04-26T06:43:38.750Z,8.00
2023-04-26T06:46:08.598Z,8.08
2023-04-26T06:48:37.753Z,8.14
2023-04-26T06:51:09.375Z,8.23
2023-04-26T06:53:37.519Z,8.26
2023-04-26T06:56:05.702Z,8.33
2023-04-26T06:58:33.490Z,8.44
2023-04-26T07:01:02.214Z,8.49
2023-04-26T07:03:30.971Z,8.58
2023-04-26T07:06:00.476Z,8.70
2023-04-26T07:08:28.337Z,8.76
2023-04-26T07:10:56.161Z,8.84
2023-04-26T07:13:24.012Z,8.88
2023-04-26T07:15:52.279Z,8.98
2023-04-26T07:18:20.439Z,9.02
2023-04-26T07:20:48.383Z,9.07
2023-04-26T07:23:17.687Z,9.12
2023-04-26T07:25:45.530Z,9.13
2023-04-26T07:28:13.652Z,9.18
2023-04-26T07:30:41.545Z,9.20
2023-04-26T07:33:09.457Z,9.24
2023-04-26T07:35:37.347Z,9.27
2023-04-26T07:38:05.325Z,9.29
2023-04-26T07:40:34.452Z,9.34
2023-04-26T07:43:02.249Z,9.35
2023-04-26T07:45:29.996Z,9.36
2023-04-26T07:47:57.853Z,9.40
2023-04-26T07:50:25.833Z,9.43
2023-04-26T07:52:53.673Z,9.44
2023-04-26T07:55:21.713Z,9.48
2023-04-26T07:57:51.154Z,9.53
2023-04-26T08:00:20.238Z,9.56
2023-04-26T08:02:48.201Z,9.59
2023-04-26T08:05:17.135Z,9.63
2023-04-26T08:07:45.094Z,9.64
2023-04-26T08:10:13.087Z,9.69
2023-04-26T08:12:41.150Z,9.71
2023-04-26T08:15:11.840Z,9.74
2023-04-26T08:17:39.651Z,9.74
2023-04-26T08:20:09.731Z,9.75
2023-04-26T08:22:37.900Z,9.73
2023-04-26T08:25:06.630Z,9.77
2023-04-26T08:27:35.929Z,9.78
2023-04-26T08:30:03.908Z,9.78
2023-04-26T08:32:33.983Z,9.81
2023-04-26T08:35:01.843Z,9.81
2023-04-26T08:37:29.878Z,9.82
2023-04-26T08:39:58.000Z,9.82
2023-04-26T08:42:28.492Z,9.87
2023-04-26T08:44:56.360Z,9.87
2023-04-26T08:47:31.692Z,9.92
2023-04-26T08:50:04.785Z,9.93
2023-04-26T08:52:33.532Z,9.94
2023-04-26T08:55:01.784Z,9.94
2023-04-26T08:57:32.502Z,9.98
2023-04-26T09:00:01.655Z,9.99
2023-04-26T09:02:29.937Z,9.99
2023-04-26T09:04:58.484Z,10.01
2023-04-26T09:07:32.445Z,10.05
2023-04-26T09:10:01.719Z,10.07
2023-04-26T09:12:29.535Z,10.08
2023-04-26T09:14:57.715Z,10.12
2023-04-26T09:17:26.998Z,10.14
2023-04-26T09:19:55.397Z,10.15
2023-04-26T09:22:32.656Z,10.19
2023-04-26T09:25:01.249Z,10.16
2023-04-26T09:27:37.978Z,10.19
2023-04-26T09:30:10.940Z,10.19
2023-04-26T09:32:44.837Z,9.95
2023-04-26T09:35:22.579Z,10.19
2023-04-26T09:38:00.046Z,10.23
2023-04-26T09:40:30.665Z,10.23
2023-04-26T09:43:00.122Z,10.28
2023-04-26T09:45:29.281Z,10.31
2023-04-26T09:48:13.289Z,10.34
2023-04-26T09:50:41.487Z,10.38
2023-04-26T09:53:11.040Z,10.41
2023-04-26T09:55:39.250Z,10.44
2023-04-26T09:58:12.459Z,10.47
2023-04-26T10:00:44.239Z,10.47
2023-04-26T10:03:13.470Z,10.50
2023-04-26T10:05:41.398Z,10.50
2023-04-26T10:08:11.608Z,10.53
2023-04-26T10:10:39.972Z,10.53
2023-04-26T10:13:07.825Z,10.55
2023-04-26T10:15:37.147Z,10.57
2023-04-26T10:18:05.236Z,10.55
2023-04-26T10:20:33.438Z,10.56
2023-04-26T10:23:03.208Z,10.55
2023-04-26T10:25:40.434Z,10.58
2023-04-26T10:28:08.549Z,10.53
2023-04-26T10:30:55.395Z,10.55
2023-04-26T10:33:24.552Z,10.52
2023-04-26T10:36:12.879Z,10.55
2023-04-26T10:38:42.792Z,10.58
2023-04-26T10:41:32.332Z,10.61
2023-04-26T10:44:02.421Z,10.63
2023-04-26T10:46:41.310Z,10.68
2023-04-26T10:49:26.637Z,10.68
2023-04-26T10:52:12.692Z,10.69
2023-04-26T10:55:02.538Z,10.67
2023-04-26T10:57:51.921Z,10.69
2023-04-26T11:00:30.024Z,10.71
2023-04-26T11:03:12.824Z,10.74
2023-04-26T11:05:54.596Z,10.75
2023-04-26T11:08:26.399Z,10.77
2023-04-26T11:11:00.266Z,10.81
2023-04-26T11:13:32.086Z,10.81
2023-04-26T11:16:12.101Z,10.85
2023-04-26T11:18:42.068Z,10.84
2023-04-26T11:21:18.413Z,10.83
2023-04-26T11:23:56.550Z,10.88
2023-04-26T11:26:25.972Z,10.86
2023-04-26T11:28:57.587Z,10.88
2023-04-26T11:31:26.060Z,10.88
2023-04-26T11:33:54.114Z,10.89
2023-04-26T11:36:28.835Z,10.91
2023-04-26T11:39:00.842Z,10.90
2023-04-26T11:41:29.211Z,10.91
2023-04-26T11:44:02.122Z,10.96
2023-04-26T11:46:30.450Z,10.97
2023-04-26T11:48:59.154Z,10.99
2023-04-26T11:51:30.642Z,11.04
2023-04-26T11:54:02.010Z,11.06
2023-04-26T11:56:30.990Z,11.09
2023-04-26T11:59:03.432Z,11.17
2023-04-26T12:01:31.666Z,11.18
2023-04-26T12:04:01.005Z,11.25
2023-04-26T12:06:34.094Z,11.28
2023-04-26T12:09:05.636Z,11.33
2023-04-26T12:11:33.836Z,11.36
2023-04-26T12:14:03.413Z,11.42
2023-04-26T12:16:31.483Z,11.45
2023-04-26T12:18:59.445Z,11.49
2023-04-26T12:21:30.464Z,11.51
2023-04-26T12:23:58.793Z,11.55
2023-04-26T12:26:43.599Z,11.59
2023-04-26T12:29:13.974Z,11.60
2023-04-26T12:31:42.075Z,11.60
2023-04-26T12:34:10.162Z,11.62
2023-04-26T12:36:38.250Z,11.64
2023-04-26T12:39:06.865Z,11.63
2023-04-26T12:41:34.954Z,11.65
2023-04-26T12:44:03.002Z,11.65
2023-04-26T12:46:32.490Z,11.66
2023-04-26T12:49:00.435Z,11.63
2023-04-26T12:51:30.149Z,11.62
2023-04-26T12:53:58.286Z,11.62
2023-04-26T12:56:26.749Z,11.64
2023-04-26T12:58:54.719Z,11.65
2023-04-26T13:01:27.490Z,11.65
2023-04-26T13:04:00.885Z,11.66
2023-04-26T13:06:29.296Z,11.66
2023-04-26T13:08:57.306Z,11.67
2023-04-26T13:11:25.427Z,11.69
2023-04-26T13:13:53.348Z,11.72
2023-04-26T13:16:21.539Z,11.74
2023-04-26T13:18:49.723Z,11.76
2023-04-26T13:21:21.821Z,11.79
2023-04-26T13:23:49.814Z,11.79
2023-04-26T13:26:18.316Z,11.81
2023-04-26T13:28:47.552Z,11.84
2023-04-26T13:31:17.520Z,11.86
2023-04-26T13:33:47.235Z,11.88
2023-04-26T13:36:15.809Z,11.87
2023-04-26T13:38:45.303Z,11.89
2023-04-26T13:41:13.558Z,11.89
2023-04-26T13:43:41.368Z,11.90
2023-04-26T13:46:09.199Z,11.92
2023-04-26T13:48:37.057Z,11.94
2023-04-26T13:51:07.251Z,11.96
2023-04-26T13:53:35.253Z,11.96
2023-04-26T13:56:04.700Z,11.99
2023-04-26T13:58:32.922Z,11.98
2023-04-26T14:01:01.629Z,11.97
2023-04-26T14:03:29.792Z,11.99
2023-04-26T14:05:58.102Z,11.99
2023-04-26T14:08:26.162Z,11.99
2023-04-26T14:10:54.430Z,12.02
2023-04-26T14:13:24.024Z,12.06
2023-04-26T14:16:01.514Z,12.10
2023-04-26T14:18:29.548Z,12.10
2023-04-26T14:20:57.562Z,12.15
2023-04-26T14:23:25.526Z,12.18
2023-04-26T14:25:53.717Z,12.23
2023-04-26T14:28:23.310Z,12.28
2023-04-26T14:30:51.171Z,12.29
2023-04-26T14:33:19.248Z,12.31
2023-04-26T14:35:47.322Z,12.32
2023-04-26T14:38:19.902Z,12.33
2023-04-26T14:40:48.146Z,12.34
2023-04-26T14:43:15.957Z,12.33
2023-04-26T14:45:45.888Z,12.35
2023-04-26T14:48:14.043Z,12.34
2023-04-26T14:50:42.342Z,12.35
2023-04-26T14:53:11.044Z,12.34
2023-04-26T14:55:39.193Z,12.35
2023-04-26T14:58:07.961Z,12.35
2023-04-26T15:00:36.748Z,12.36
2023-04-26T15:03:07.081Z,12.37
2023-04-26T15:05:38.049Z,12.35
2023-04-26T15:08:11.175Z,12.36
2023-04-26T15:10:39.478Z,12.34
2023-04-26T15:13:07.753Z,12.33
2023-04-26T15:15:38.626Z,12.32
2023-04-26T15:18:08.063Z,12.31
2023-04-26T15:20:40.189Z,12.30
2023-04-26T15:23:10.673Z,12.25
2023-04-26T15:25:38.501Z,12.24
2023-04-26T15:28:06.464Z,12.23
2023-04-26T15:30:34.279Z,12.19
2023-04-26T15:33:03.321Z,12.17
2023-04-26T15:35:32.638Z,12.16
2023-04-26T15:38:00.736Z,12.15
2023-04-26T15:40:29.236Z,12.13
2023-04-26T15:42:57.075Z,12.11
2023-04-26T15:45:24.986Z,12.10
2023-04-26T15:47:52.867Z,12.10
2023-04-26T15:50:20.818Z,12.10
2023-04-26T15:52:49.969Z,12.10
2023-04-26T15:55:18.012Z,12.08
2023-04-26T15:57:45.841Z,12.07
2023-04-26T16:00:15.044Z,12.06
2023-04-26T16:02:44.831Z,12.05
2023-04-26T16:05:13.250Z,12.04
2023-04-26T16:07:41.324Z,12.03
2023-04-26T16:10:11.803Z,12.03
2023-04-26T16:12:41.784Z,12.00
2023-04-26T16:15:11.312Z,11.98
2023-04-26T16:17:39.749Z,11.96
2023-04-26T16:20:09.379Z,11.92
2023-04-26T16:22:37.638Z,11.89
2023-04-26T16:25:07.215Z,11.86
2023-04-26T16:27:36.865Z,11.85
2023-04-26T16:30:05.650Z,11.81
2023-04-26T16:32:34.172Z,11.79
2023-04-26T16:35:05.493Z,11.78
2023-04-26T16:37:33.587Z,11.74
2023-04-26T16:40:01.826Z,11.73
2023-04-26T16:42:31.107Z,11.73
2023-04-26T16:45:00.524Z,11.72
2023-04-26T16:47:28.414Z,11.69
2023-04-26T16:49:56.340Z,11.68
2023-04-26T16:52:24.237Z,11.66
2023-04-26T16:54:52.246Z,11.65
2023-04-26T16:57:20.679Z,11.64
2023-04-26T16:59:48.872Z,11.61
2023-04-26T17:02:18.451Z,11.61
2023-04-26T17:04:46.814Z,11.59
2023-04-26T17:07:14.993Z,11.58
2023-04-26T17:09:43.016Z,11.57
2023-04-26T17:12:11.074Z,11.57
2023-04-26T17:14:41.010Z,11.55
2023-04-26T17:17:09.118Z,11.54
2023-04-26T17:19:38.454Z,11.54
2023-04-26T17:22:07.274Z,11.53
2023-04-26T17:24:35.166Z,11.51
2023-04-26T17:27:04.600Z,11.50
2023-04-26T17:29:32.677Z,11.50
2023-04-26T17:32:00.782Z,11.49
2023-04-26T17:34:28.705Z,11.48
2023-04-26T17:36:58.005Z,11.48
2023-04-26T17:39:26.128Z,11.45
2023-04-26T17:41:54.048Z,11.43
2023-04-26T17:44:21.806Z,11.43
2023-04-26T17:46:49.646Z,11.43
2023-04-26T17:49:17.394Z,11.41
2023-04-26T17:51:45.286Z,11.38
2023-04-26T17:54:14.990Z,11.37
2023-04-26T17:56:43.478Z,11.34
2023-04-26T17:59:11.404Z,11.32
2023-04-26T18:01:39.254Z,11.30
2023-04-26T18:04:07.589Z,11.27
2023-04-26T18:06:36.712Z,11.25
2023-04-26T18:09:04.844Z,11.23
2023-04-26T18:11:34.196Z,11.20
2023-04-26T18:14:02.041Z,11.16
2023-04-26T18:16:30.004Z,11.14
2023-04-26T18:18:57.817Z,11.11
2023-04-26T18:21:26.546Z,11.08
2023-04-26T18:23:54.361Z,11.04
2023-04-26T18:26:23.051Z,11.01
2023-04-26T18:28:52.261Z,11.00
2023-04-26T18:31:20.819Z,10.96
2023-04-26T18:33:49.401Z,10.95
2023-04-26T18:36:17.497Z,10.92
2023-04-26T18:38:45.556Z,10.89
2023-04-26T18:41:13.608Z,10.88
2023-04-26T18:43:41.591Z,10.85
2023-04-26T18:46:10.919Z,10.86
2023-04-26T18:48:38.748Z,10.82
2023-04-26T18:51:06.574Z,10.81
2023-04-26T18:53:34.575Z,10.79
2023-04-26T18:56:02.512Z,10.77
2023-04-26T18:58:30.408Z,10.75
2023-04-26T19:00:58.275Z,10.74
2023-04-26T19:03:27.905Z,10.73
2023-04-26T19:05:55.892Z,10.72
2023-04-26T19:08:23.969Z,10.71
2023-04-26T19:10:51.881Z,10.68
2023-04-26T19:13:19.896Z,10.66
2023-04-26T19:15:48.087Z,10.64
2023-04-26T19:18:15.980Z,10.61
2023-04-26T19:20:45.368Z,10.57
2023-04-26T19:23:15.756Z,10.54
2023-04-26T19:25:43.666Z,10.50
2023-04-26T19:28:11.589Z,10.48
2023-04-26T19:30:39.755Z,10.45
2023-04-26T19:33:07.602Z,10.42
2023-04-26T19:35:35.624Z,10.41
2023-04-26T19:38:06.696Z,10.40
2023-04-26T19:40:34.733Z,10.38
2023-04-26T19:43:02.556Z,10.37
2023-04-26T19:45:30.646Z,10.37
2023-04-26T19:47:58.512Z,10.36
2023-04-26T19:50:26.591Z,10.37
2023-04-26T19:52:54.475Z,10.35
2023-04-26T19:55:26.695Z,10.38
2023-04-26T19:57:57.088Z,10.34
2023-04-26T20:00:25.364Z,10.34
2023-04-26T20:02:53.787Z,10.34
2023-04-26T20:05:21.616Z,10.34
2023-04-26T20:07:49.482Z,10.33
2023-04-26T20:10:17.341Z,10.33
2023-04-26T20:12:46.624Z,10.34
2023-04-26T20:15:15.154Z,10.31
2023-04-26T20:17:43.618Z,10.30
2023-04-26T20:20:13.063Z,10.30
2023-04-26T20:22:41.668Z,10.28
2023-04-26T20:25:09.928Z,10.28
2023-04-26T20:27:38.102Z,10.27
2023-04-26T20:30:08.908Z,10.29
2023-04-26T20:32:36.917Z,10.24
2023-04-26T20:35:05.255Z,10.22
2023-04-26T20:37:33.352Z,10.20
2023-04-26T20:40:01.357Z,10.19
2023-04-26T20:42:29.256Z,10.18
2023-04-26T20:47:26.752Z,10.15
2023-04-26T20:49:54.692Z,10.13
2023-04-26T20:52:22.560Z,10.11
2023-04-26T20:54:50.411Z,10.11
2023-04-26T20:57:18.246Z,10.08
2023-04-26T20:59:46.272Z,10.05
2023-04-26T21:02:14.359Z,10.04
2023-04-26T21:04:44.111Z,10.03
2023-04-26T21:07:12.470Z,10.00
2023-04-26T21:09:40.365Z,9.98
2023-04-26T21:12:08.272Z,9.96
2023-04-26T21:14:36.108Z,9.94
2023-04-26T21:17:05.553Z,9.91
2023-04-26T21:19:33.652Z,9.89
2023-04-26T21:22:02.903Z,9.88
2023-04-26T21:24:30.972Z,9.84
2023-04-26T21:26:58.825Z,9.82
2023-04-26T21:29:26.696Z,9.80
2023-04-26T21:31:54.676Z,9.79
2023-04-26T21:34:22.871Z,9.78
2023-04-26T21:36:50.706Z,9.78
2023-04-26T21:39:20.236Z,9.78
2023-04-26T21:41:48.323Z,9.78
2023-04-26T21:44:16.157Z,9.77
2023-04-26T21:46:44.029Z,9.77
2023-04-26T21:49:12.144Z,9.77
2023-04-26T21:51:40.098Z,9.76
2023-04-26T21:54:07.917Z,9.75
2023-04-26T21:56:37.288Z,9.77
2023-04-26T21:59:05.124Z,9.74
2023-04-26T22:01:33.050Z,9.75
2023-04-26T22:04:01.001Z,9.74
2023-04-26T22:06:29.036Z,9.73
2023-04-26T22:08:57.012Z,9.74
2023-04-26T22:11:24.910Z,9.73
2023-04-26T22:13:54.049Z,9.73
2023-04-26T22:16:22.105Z,9.72
2023-04-26T22:18:50.131Z,9.72
2023-04-26T22:21:18.011Z,9.72
2023-04-26T22:23:45.890Z,9.69
2023-04-26T22:26:13.855Z,9.69
2023-04-26T22:28:41.647Z,9.69
2023-04-26T22:31:11.038Z,9.69
2023-04-26T22:33:38.948Z,9.65
2023-04-26T22:36:07.260Z,9.65
2023-04-26T22:38:35.088Z,9.63
2023-04-26T22:41:04.251Z,9.62
2023-04-26T22:43:31.985Z,9.62
2023-04-26T22:45:59.872Z,9.59
2023-04-26T22:48:29.058Z,9.60
2023-04-26T22:50:56.921Z,9.57
2023-04-26T22:53:24.660Z,9.56
2023-04-26T22:55:52.778Z,9.55
2023-04-26T22:59:06.529Z,9.52
2023-04-26T23:02:01.233Z,9.48
2023-04-26T23:04:32.841Z,9.49
2023-04-26T23:07:00.912Z,9.46
2023-04-26T23:09:28.814Z,9.45
2023-04-26T23:11:56.696Z,9.42
2023-04-26T23:14:24.634Z,9.43
2023-04-26T23:16:52.561Z,9.43
2023-04-26T23:19:20.357Z,9.42
2023-04-26T23:21:49.556Z,9.41
2023-04-26T23:24:17.327Z,9.38
2023-04-26T23:26:45.357Z,9.37
2023-04-26T23:29:13.368Z,9.35
2023-04-26T23:32:08.030Z,9.38
2023-04-26T23:34:36.201Z,9.31
2023-04-26T23:37:06.974Z,9.31
2023-04-26T23:39:36.414Z,9.29
2023-04-26T23:42:04.763Z,9.26
2023-04-26T23:44:32.629Z,9.24
2023-04-26T23:47:00.669Z,9.22
2023-04-26T23:49:28.717Z,9.20
2023-04-26T23:51:56.631Z,9.18
2023-04-26T23:54:26.101Z,9.17
2023-04-26T23:56:53.983Z,9.14
2023-04-26T23:59:21.760Z,9.11
