createdAt,value
2023-03-27T00:06:45.522Z,101328.31
2023-03-27T00:17:06.949Z,101330.00
2023-03-27T00:27:28.309Z,101340.22
2023-03-27T00:37:49.756Z,101355.59
2023-03-27T00:48:11.134Z,101366.69
2023-03-27T00:58:36.942Z,101404.22
2023-03-27T01:08:58.318Z,101400.81
2023-03-27T01:19:42.772Z,101393.06
2023-03-27T01:30:24.389Z,101393.91
2023-03-27T01:41:05.990Z,101416.97
2023-03-27T01:51:34.118Z,101417.81
2023-03-27T02:02:03.664Z,101419.50
2023-03-27T02:12:32.032Z,101433.97
2023-03-27T02:22:53.855Z,101445.84
2023-03-27T02:33:27.429Z,101456.91
2023-03-27T02:43:57.099Z,101471.44
2023-03-27T02:54:25.966Z,101469.66
2023-03-27T03:04:56.958Z,101477.31
2023-03-27T03:15:18.635Z,101484.84
2023-03-27T03:25:40.003Z,101478.72
2023-03-27T03:36:02.086Z,101507.66
2023-03-27T03:46:23.721Z,101522.03
2023-03-27T03:56:45.102Z,101531.38
2023-03-27T04:07:06.699Z,101543.19
2023-03-27T04:17:28.253Z,101547.34
2023-03-27T04:27:52.615Z,101560.91
2023-03-27T04:38:14.343Z,101573.69
2023-03-27T04:48:38.307Z,101588.13
2023-03-27T04:59:03.756Z,101587.34
2023-03-27T05:09:25.746Z,101610.34
2023-03-27T05:19:47.108Z,101628.13
2023-03-27T05:30:08.711Z,101634.19
2023-03-27T05:40:31.408Z,101635.13
2023-03-27T05:50:52.765Z,101638.59
2023-03-27T06:01:14.143Z,101649.81
2023-03-27T06:11:35.857Z,101659.38
2023-03-27T06:21:57.237Z,101683.41
2023-03-27T06:32:18.660Z,101692.81
2023-03-27T06:42:41.197Z,101706.50
2023-03-27T06:53:10.046Z,101713.44
2023-03-27T07:03:37.368Z,101728.94
2023-03-27T07:13:58.829Z,101741.97
2023-03-27T07:24:20.179Z,101756.69
2023-03-27T07:34:42.312Z,101769.81
2023-03-27T07:45:04.638Z,101755.66
2023-03-27T07:55:29.552Z,101763.41
2023-03-27T08:05:55.974Z,101773.72
2023-03-27T08:16:18.544Z,101757.53
2023-03-27T08:26:39.953Z,101767.94
2023-03-27T08:37:01.977Z,101768.94
2023-03-27T08:47:28.380Z,101787.06
2023-03-27T08:57:51.111Z,101790.59
2023-03-27T09:08:32.723Z,101811.25
2023-03-27T09:19:03.267Z,101824.59
2023-03-27T09:29:29.687Z,101823.84
2023-03-27T09:39:52.272Z,101819.69
2023-03-27T09:50:25.602Z,101817.28
2023-03-27T10:00:48.506Z,101825.03
2023-03-27T10:11:15.326Z,101842.13
2023-03-27T10:21:40.376Z,101830.16
2023-03-27T10:32:04.154Z,101872.03
2023-03-27T10:42:31.289Z,101876.69
2023-03-27T10:52:52.647Z,101883.59
2023-03-27T11:03:23.199Z,101901.47
2023-03-27T11:13:46.103Z,101893.25
2023-03-27T11:24:15.479Z,101905.34
2023-03-27T11:34:53.832Z,101903.00
2023-03-27T11:45:17.308Z,101948.19
2023-03-27T11:55:46.293Z,101951.13
2023-03-27T12:06:19.057Z,101949.50
2023-03-27T12:16:40.703Z,101929.34
2023-03-27T12:27:21.857Z,101925.41
2023-03-27T12:37:47.657Z,101987.63
2023-03-27T12:48:09.887Z,101980.56
2023-03-27T12:58:33.788Z,101984.13
2023-03-27T13:09:08.382Z,101961.31
2023-03-27T13:19:29.769Z,101955.38
2023-03-27T13:29:51.764Z,101955.47
2023-03-27T13:40:24.712Z,101967.47
2023-03-27T13:50:46.193Z,101970.06
2023-03-27T14:01:17.035Z,101986.38
2023-03-27T14:11:53.853Z,101971.81
2023-03-27T14:22:34.175Z,101985.50
2023-03-27T14:32:56.415Z,102004.44
2023-03-27T14:43:18.985Z,102025.03
2023-03-27T14:53:44.055Z,102012.19
2023-03-27T15:04:07.354Z,102018.09
2023-03-27T15:14:29.915Z,102030.13
2023-03-27T15:25:27.014Z,102053.41
2023-03-27T15:35:51.773Z,102042.13
2023-03-27T15:46:18.261Z,102052.19
2023-03-27T15:56:42.323Z,102070.41
2023-03-27T16:07:06.311Z,102108.19
2023-03-27T16:17:27.698Z,102117.94
2023-03-27T16:27:51.149Z,102109.28
2023-03-27T16:38:13.915Z,102122.13
2023-03-27T16:48:35.719Z,102120.38
2023-03-27T16:58:57.113Z,102128.09
2023-03-27T17:09:18.656Z,102141.84
2023-03-27T17:19:40.187Z,102153.06
2023-03-27T17:30:01.585Z,102168.56
2023-03-27T17:40:23.504Z,102162.53
2023-03-27T17:50:51.911Z,102172.88
2023-03-27T18:01:21.231Z,102191.72
2023-03-27T18:11:42.636Z,102195.06
2023-03-27T18:22:04.073Z,102202.69
2023-03-27T18:32:26.185Z,102209.44
2023-03-27T18:42:47.700Z,102216.16
2023-03-27T18:53:09.264Z,102215.28
2023-03-27T19:03:34.677Z,102228.06
2023-03-27T19:13:56.689Z,102231.38
2023-03-27T19:24:18.072Z,102236.44
2023-03-27T19:34:42.907Z,102245.69
2023-03-27T19:45:05.246Z,102237.03
2023-03-27T19:55:26.676Z,102247.13
2023-03-27T20:05:49.022Z,102245.44
2023-03-27T20:16:14.396Z,102255.63
2023-03-27T20:26:39.449Z,102265.06
2023-03-27T20:37:00.905Z,102261.59
2023-03-27T20:47:22.506Z,102267.56
2023-03-27T20:57:44.131Z,102276.09
2023-03-27T21:08:07.251Z,102286.16
2023-03-27T21:18:28.777Z,102296.31
2023-03-27T21:28:51.447Z,102303.19
2023-03-27T21:39:12.850Z,102313.31
2023-03-27T21:49:35.717Z,102324.50
2023-03-27T21:59:57.767Z,102348.94
2023-03-27T22:10:19.159Z,102338.41
2023-03-27T22:20:40.864Z,102329.63
2023-03-27T22:31:04.428Z,102328.69
2023-03-27T22:41:25.906Z,102330.25
2023-03-27T22:51:47.241Z,102353.22
2023-03-27T23:02:08.690Z,102372.78
2023-03-27T23:12:30.056Z,102374.44
2023-03-27T23:22:51.398Z,102389.13
2023-03-27T23:33:12.778Z,102397.66
2023-03-27T23:43:34.635Z,102415.53
2023-03-27T23:53:55.966Z,102417.91
