createdAt,value
2023-04-18T00:00:28.806Z,99.99
2023-04-18T00:02:55.717Z,99.99
2023-04-18T00:05:22.688Z,99.99
2023-04-18T00:07:49.439Z,99.99
2023-04-18T00:10:18.354Z,99.99
2023-04-18T00:12:47.585Z,99.99
2023-04-18T00:15:14.314Z,99.99
2023-04-18T00:17:40.988Z,99.99
2023-04-18T00:20:11.139Z,99.99
2023-04-18T00:22:42.446Z,99.99
2023-04-18T00:25:11.109Z,99.99
2023-04-18T00:27:41.455Z,99.99
2023-04-18T00:30:08.952Z,99.99
2023-04-18T00:32:35.633Z,99.99
2023-04-18T00:35:03.056Z,99.99
2023-04-18T00:37:30.174Z,99.99
2023-04-18T00:39:56.833Z,99.99
2023-04-18T00:42:25.426Z,99.99
2023-04-18T00:44:52.039Z,99.99
2023-04-18T00:47:18.676Z,99.99
2023-04-18T00:49:45.767Z,99.99
2023-04-18T00:52:12.975Z,99.99
2023-04-18T00:54:41.029Z,99.99
2023-04-18T00:57:07.894Z,99.99
2023-04-18T00:59:35.512Z,99.99
2023-04-18T01:02:05.206Z,99.99
2023-04-18T01:04:32.638Z,99.99
2023-04-18T01:07:00.176Z,99.99
2023-04-18T01:09:26.795Z,99.99
2023-04-18T01:11:53.361Z,99.99
2023-04-18T01:14:20.699Z,99.99
2023-04-18T01:16:48.428Z,99.99
2023-04-18T01:19:17.295Z,99.99
2023-04-18T01:21:43.859Z,99.99
2023-04-18T01:24:12.683Z,99.99
2023-04-18T01:26:40.932Z,99.99
2023-04-18T01:29:07.690Z,99.99
2023-04-18T01:31:38.652Z,99.99
2023-04-18T01:34:05.910Z,99.99
2023-04-18T01:36:33.138Z,99.99
2023-04-18T01:38:59.973Z,99.99
2023-04-18T01:41:29.085Z,99.99
2023-04-18T01:43:55.588Z,99.99
2023-04-18T01:46:22.150Z,99.99
2023-04-18T01:48:48.799Z,99.99
2023-04-18T01:51:15.700Z,99.99
2023-04-18T01:53:42.245Z,99.99
2023-04-18T01:56:10.112Z,99.99
2023-04-18T01:58:37.172Z,99.99
2023-04-18T02:01:04.068Z,99.99
2023-04-18T02:03:31.116Z,99.99
2023-04-18T02:05:57.787Z,99.99
2023-04-18T02:08:24.294Z,99.99
2023-04-18T02:10:50.964Z,99.99
2023-04-18T02:13:17.870Z,99.99
2023-04-18T02:15:48.762Z,99.99
2023-04-18T02:18:18.225Z,99.99
2023-04-18T02:20:45.505Z,99.99
2023-04-18T02:23:16.931Z,99.99
2023-04-18T02:25:43.537Z,99.99
2023-04-18T02:28:10.184Z,99.99
2023-04-18T02:30:36.686Z,99.99
2023-04-18T02:33:03.281Z,99.99
2023-04-18T02:35:30.850Z,99.99
2023-04-18T02:37:57.458Z,99.99
2023-04-18T02:40:23.935Z,99.99
2023-04-18T02:42:50.415Z,99.99
2023-04-18T02:45:16.959Z,99.99
2023-04-18T02:47:54.758Z,99.99
2023-04-18T02:50:22.583Z,99.99
2023-04-18T02:52:49.162Z,99.99
2023-04-18T02:55:16.133Z,99.99
2023-04-18T02:57:43.004Z,99.99
2023-04-18T03:00:10.000Z,99.99
2023-04-18T03:02:36.929Z,99.99
2023-04-18T03:05:04.133Z,99.99
2023-04-18T03:07:30.903Z,99.99
2023-04-18T03:09:57.626Z,99.99
2023-04-18T03:12:24.213Z,99.99
2023-04-18T03:14:50.820Z,99.99
2023-04-18T03:17:18.070Z,99.99
2023-04-18T03:19:46.195Z,99.99
2023-04-18T03:22:13.363Z,99.99
2023-04-18T03:24:39.863Z,99.99
2023-04-18T03:27:06.520Z,99.99
2023-04-18T03:29:33.461Z,99.99
2023-04-18T03:31:59.986Z,99.99
2023-04-18T03:34:26.478Z,99.99
2023-04-18T03:36:53.003Z,99.99
2023-04-18T03:39:19.725Z,99.99
2023-04-18T03:41:46.310Z,99.99
2023-04-18T03:44:13.051Z,99.99
2023-04-18T03:46:39.970Z,99.95
2023-04-18T03:49:06.574Z,99.99
2023-04-18T03:51:43.290Z,99.99
2023-04-18T03:54:09.864Z,99.99
2023-04-18T03:56:36.577Z,99.89
2023-04-18T03:59:03.149Z,99.85
2023-04-18T04:01:29.795Z,99.80
2023-04-18T04:03:56.496Z,99.72
2023-04-18T04:06:23.235Z,99.87
2023-04-18T04:08:49.750Z,99.82
2023-04-18T04:11:17.484Z,99.84
2023-04-18T04:13:44.291Z,99.51
2023-04-18T04:16:11.069Z,99.49
2023-04-18T04:18:37.642Z,99.67
2023-04-18T04:21:05.195Z,99.57
2023-04-18T04:23:31.735Z,99.44
2023-04-18T04:25:59.212Z,99.50
2023-04-18T04:28:26.196Z,99.57
2023-04-18T04:30:53.156Z,99.49
2023-04-18T04:33:21.182Z,99.51
2023-04-18T04:35:48.163Z,99.19
2023-04-18T04:38:15.372Z,99.13
2023-04-18T04:40:42.544Z,99.20
2023-04-18T04:43:12.744Z,99.16
2023-04-18T04:45:41.264Z,99.11
2023-04-18T04:48:08.766Z,98.92
2023-04-18T04:50:36.808Z,98.86
2023-04-18T04:53:03.605Z,98.66
2023-04-18T04:55:30.637Z,98.68
2023-04-18T04:57:57.410Z,98.54
2023-04-18T05:00:24.195Z,98.15
2023-04-18T05:02:55.662Z,97.35
2023-04-18T05:05:22.408Z,97.19
2023-04-18T05:07:48.957Z,97.41
2023-04-18T05:10:15.708Z,97.36
2023-04-18T05:12:42.334Z,97.07
2023-04-18T05:15:09.164Z,97.14
2023-04-18T05:17:35.668Z,97.27
2023-04-18T05:20:02.345Z,97.50
2023-04-18T05:22:28.947Z,97.58
2023-04-18T05:24:55.425Z,97.55
2023-04-18T05:27:22.426Z,96.80
2023-04-18T05:29:50.182Z,96.61
2023-04-18T05:32:16.977Z,96.05
2023-04-18T05:34:43.813Z,96.02
2023-04-18T05:37:10.656Z,95.10
2023-04-18T05:39:37.267Z,95.16
2023-04-18T05:42:04.073Z,93.99
2023-04-18T05:44:30.627Z,94.00
2023-04-18T05:46:57.197Z,93.91
2023-04-18T05:49:23.691Z,93.96
2023-04-18T05:51:50.600Z,92.78
2023-04-18T05:54:17.359Z,88.69
2023-04-18T05:56:44.162Z,83.49
2023-04-18T05:59:11.188Z,85.25
2023-04-18T06:01:37.735Z,86.46
2023-04-18T06:04:04.544Z,88.43
2023-04-18T06:06:31.472Z,87.31
2023-04-18T06:08:58.045Z,85.78
2023-04-18T06:11:24.608Z,85.97
2023-04-18T06:13:51.241Z,86.15
2023-04-18T06:16:18.064Z,84.67
2023-04-18T06:18:44.574Z,85.35
2023-04-18T06:21:11.153Z,85.70
2023-04-18T06:23:38.474Z,86.08
2023-04-18T06:26:06.025Z,86.97
2023-04-18T06:28:32.930Z,87.49
2023-04-18T06:30:59.465Z,88.29
2023-04-18T06:33:26.104Z,88.13
2023-04-18T06:35:52.711Z,87.66
2023-04-18T06:38:19.459Z,87.12
2023-04-18T06:40:46.063Z,87.19
2023-04-18T06:43:12.572Z,87.54
2023-04-18T06:45:39.196Z,88.35
2023-04-18T06:48:06.280Z,87.75
2023-04-18T06:50:32.845Z,87.79
2023-04-18T06:52:59.395Z,86.85
2023-04-18T06:55:26.448Z,87.45
2023-04-18T06:57:53.100Z,87.19
2023-04-18T07:00:20.137Z,87.50
2023-04-18T07:02:47.196Z,87.49
2023-04-18T07:05:14.033Z,86.65
2023-04-18T07:07:40.600Z,84.53
2023-04-18T07:10:09.508Z,82.51
2023-04-18T07:12:36.395Z,74.46
2023-04-18T07:15:04.551Z,69.03
2023-04-18T07:17:31.789Z,64.42
2023-04-18T07:19:58.644Z,61.13
2023-04-18T07:22:25.419Z,59.88
2023-04-18T07:24:51.954Z,59.21
2023-04-18T07:27:18.516Z,59.34
2023-04-18T07:29:45.174Z,58.86
2023-04-18T07:32:11.776Z,55.93
2023-04-18T07:34:40.205Z,55.27
2023-04-18T07:37:07.020Z,53.01
2023-04-18T07:39:36.091Z,52.11
2023-04-18T07:42:04.296Z,53.47
2023-04-18T07:44:30.853Z,53.79
2023-04-18T07:46:57.512Z,52.80
2023-04-18T07:49:24.040Z,54.04
2023-04-18T07:51:50.549Z,51.43
2023-04-18T07:54:17.992Z,50.50
2023-04-18T07:56:44.642Z,51.00
2023-04-18T07:59:11.438Z,51.33
2023-04-18T08:01:38.089Z,56.50
2023-04-18T08:04:04.906Z,58.99
2023-04-18T08:06:31.716Z,60.99
2023-04-18T08:08:58.975Z,63.53
2023-04-18T08:11:25.652Z,65.86
2023-04-18T08:13:52.169Z,67.28
2023-04-18T08:16:18.789Z,67.37
2023-04-18T08:18:45.541Z,67.69
2023-04-18T08:21:12.645Z,67.31
2023-04-18T08:23:39.382Z,67.87
2023-04-18T08:26:05.951Z,66.83
2023-04-18T08:28:32.568Z,66.63
2023-04-18T08:30:59.256Z,69.16
2023-04-18T08:33:26.321Z,69.13
2023-04-18T08:35:52.973Z,70.82
2023-04-18T08:38:19.931Z,71.54
2023-04-18T08:40:47.288Z,71.54
2023-04-18T08:43:15.150Z,72.11
2023-04-18T08:45:43.284Z,72.64
2023-04-18T08:48:14.413Z,72.59
2023-04-18T08:50:41.842Z,73.75
2023-04-18T08:53:10.179Z,73.93
2023-04-18T08:55:37.301Z,72.89
2023-04-18T08:58:06.659Z,74.25
2023-04-18T09:00:33.358Z,74.11
2023-04-18T09:03:00.083Z,74.95
2023-04-18T09:05:27.490Z,74.32
2023-04-18T09:07:55.180Z,75.01
2023-04-18T09:10:34.069Z,74.00
2023-04-18T09:13:03.057Z,74.97
2023-04-18T09:15:30.315Z,73.83
2023-04-18T09:17:59.832Z,73.69
2023-04-18T09:20:35.805Z,74.01
2023-04-18T09:23:05.220Z,74.04
2023-04-18T09:25:43.315Z,74.04
2023-04-18T09:28:30.434Z,73.08
2023-04-18T09:31:16.090Z,71.46
2023-04-18T09:33:54.021Z,71.91
2023-04-18T09:36:22.254Z,69.48
2023-04-18T09:38:53.852Z,68.54
2023-04-18T09:41:23.131Z,70.09
2023-04-18T09:43:49.714Z,67.89
2023-04-18T09:46:17.601Z,68.12
2023-04-18T09:48:44.512Z,67.87
2023-04-18T09:51:15.658Z,67.58
2023-04-18T09:53:44.827Z,67.58
2023-04-18T09:56:28.099Z,66.17
2023-04-18T09:59:08.460Z,67.35
2023-04-18T10:01:35.802Z,65.77
2023-04-18T10:04:04.344Z,65.24
2023-04-18T10:06:33.888Z,66.26
2023-04-18T10:09:04.015Z,65.05
2023-04-18T10:11:32.112Z,64.55
2023-04-18T10:14:04.255Z,64.50
2023-04-18T10:16:34.083Z,64.49
2023-04-18T10:19:27.017Z,64.84
2023-04-18T10:22:01.416Z,63.95
2023-04-18T10:24:52.939Z,64.45
2023-04-18T10:27:48.946Z,64.76
2023-04-18T10:30:16.793Z,66.18
2023-04-18T10:32:45.405Z,67.65
2023-04-18T10:35:12.864Z,66.96
2023-04-18T10:37:52.171Z,65.72
2023-04-18T10:40:33.868Z,65.73
2023-04-18T10:43:01.047Z,64.93
2023-04-18T10:45:29.657Z,65.60
2023-04-18T10:48:29.227Z,64.47
2023-04-18T10:51:18.518Z,65.97
2023-04-18T10:53:57.524Z,64.59
2023-04-18T10:56:26.063Z,65.80
2023-04-18T10:58:53.568Z,66.30
2023-04-18T11:01:32.599Z,67.33
2023-04-18T11:04:01.175Z,67.29
2023-04-18T11:06:28.457Z,67.09
2023-04-18T11:09:14.217Z,67.67
2023-04-18T11:11:41.697Z,67.65
2023-04-18T11:14:08.709Z,66.79
2023-04-18T11:16:35.633Z,68.00
2023-04-18T11:19:19.496Z,66.84
2023-04-18T11:21:46.182Z,67.54
2023-04-18T11:24:21.566Z,68.20
2023-04-18T11:26:48.070Z,67.74
2023-04-18T11:29:17.481Z,67.58
2023-04-18T11:31:51.286Z,67.50
2023-04-18T11:34:17.912Z,67.09
2023-04-18T11:36:48.656Z,68.24
2023-04-18T11:39:15.232Z,67.45
2023-04-18T11:41:44.486Z,67.50
2023-04-18T11:44:11.263Z,67.44
2023-04-18T11:46:41.939Z,67.21
2023-04-18T11:49:32.992Z,67.29
2023-04-18T11:52:01.087Z,67.57
2023-04-18T11:54:41.598Z,66.93
2023-04-18T11:57:20.887Z,66.42
2023-04-18T11:59:58.114Z,67.81
2023-04-18T12:02:27.649Z,67.35
2023-04-18T12:04:59.779Z,66.33
2023-04-18T12:07:45.778Z,68.13
2023-04-18T12:10:29.618Z,67.31
2023-04-18T12:12:58.851Z,68.05
2023-04-18T12:15:28.097Z,68.03
2023-04-18T12:18:00.412Z,67.77
2023-04-18T12:20:51.470Z,67.99
2023-04-18T12:23:35.560Z,66.95
2023-04-18T12:26:03.940Z,67.33
2023-04-18T12:28:31.295Z,67.14
2023-04-18T12:30:58.744Z,67.24
2023-04-18T12:33:26.127Z,68.27
2023-04-18T12:35:53.228Z,67.57
2023-04-18T12:38:26.120Z,67.63
2023-04-18T12:40:52.848Z,68.37
2023-04-18T12:43:20.104Z,67.60
2023-04-18T12:45:46.964Z,67.32
2023-04-18T12:48:13.760Z,66.31
2023-04-18T12:50:40.417Z,68.04
2023-04-18T12:53:06.978Z,67.19
2023-04-18T12:55:33.712Z,67.27
2023-04-18T12:58:00.628Z,66.56
2023-04-18T13:00:30.382Z,67.94
2023-04-18T13:02:57.752Z,67.35
2023-04-18T13:05:27.659Z,67.22
2023-04-18T13:08:08.681Z,65.82
2023-04-18T13:10:41.858Z,67.99
2023-04-18T13:13:08.381Z,66.58
2023-04-18T13:15:34.952Z,67.12
2023-04-18T13:18:05.105Z,66.21
2023-04-18T13:20:32.620Z,66.16
2023-04-18T13:22:59.238Z,65.55
2023-04-18T13:25:28.294Z,65.33
2023-04-18T13:27:56.237Z,64.62
2023-04-18T13:30:22.928Z,63.41
2023-04-18T13:32:49.480Z,62.57
2023-04-18T13:35:16.125Z,64.23
2023-04-18T13:37:42.884Z,63.00
2023-04-18T13:40:09.987Z,62.83
2023-04-18T13:42:38.412Z,64.78
2023-04-18T13:45:05.521Z,64.66
2023-04-18T13:47:32.403Z,64.23
2023-04-18T13:49:59.331Z,65.29
2023-04-18T13:52:26.129Z,65.01
2023-04-18T13:54:52.886Z,64.85
2023-04-18T13:57:19.549Z,65.72
2023-04-18T13:59:46.101Z,66.30
2023-04-18T14:02:12.816Z,65.92
2023-04-18T14:04:39.660Z,65.76
2023-04-18T14:07:06.395Z,66.49
2023-04-18T14:09:33.619Z,65.69
2023-04-18T14:12:00.188Z,65.16
2023-04-18T14:14:26.824Z,66.51
2023-04-18T14:16:54.011Z,66.91
2023-04-18T14:19:20.629Z,67.10
2023-04-18T14:21:48.084Z,65.65
2023-04-18T14:24:14.791Z,66.36
2023-04-18T14:26:41.563Z,66.26
2023-04-18T14:29:08.086Z,66.72
2023-04-18T14:31:34.669Z,67.22
2023-04-18T14:34:01.241Z,66.55
2023-04-18T14:36:27.794Z,65.24
2023-04-18T14:38:55.024Z,65.55
2023-04-18T14:41:21.573Z,65.35
2023-04-18T14:43:48.342Z,65.05
2023-04-18T14:46:18.369Z,65.25
2023-04-18T14:48:48.269Z,65.52
2023-04-18T14:51:16.387Z,64.79
2023-04-18T14:53:43.245Z,65.20
2023-04-18T14:56:09.803Z,65.62
2023-04-18T14:58:36.741Z,65.06
2023-04-18T15:01:04.333Z,65.76
2023-04-18T15:03:31.321Z,66.00
2023-04-18T15:05:58.046Z,65.28
2023-04-18T15:08:24.812Z,64.88
2023-04-18T15:10:51.350Z,63.94
2023-04-18T15:13:17.952Z,64.14
2023-04-18T15:15:51.468Z,64.80
2023-04-18T15:18:17.975Z,64.23
2023-04-18T15:20:44.664Z,63.87
2023-04-18T15:23:13.571Z,64.08
2023-04-18T15:25:41.290Z,64.40
2023-04-18T15:28:09.075Z,64.54
2023-04-18T15:30:35.831Z,63.09
2023-04-18T15:33:02.637Z,64.24
2023-04-18T15:35:29.489Z,62.40
2023-04-18T15:37:57.335Z,61.59
2023-04-18T15:40:24.044Z,62.70
2023-04-18T15:42:53.382Z,62.41
2023-04-18T15:45:20.889Z,62.82
2023-04-18T15:47:47.664Z,62.83
2023-04-18T15:50:15.848Z,62.64
2023-04-18T15:52:42.651Z,62.48
2023-04-18T15:55:12.192Z,61.85
2023-04-18T15:57:39.429Z,61.00
2023-04-18T16:00:11.867Z,61.69
2023-04-18T16:02:39.188Z,60.62
2023-04-18T16:05:07.317Z,61.27
2023-04-18T16:07:34.009Z,61.21
2023-04-18T16:10:02.839Z,60.93
2023-04-18T16:12:29.558Z,59.33
2023-04-18T16:14:56.138Z,59.26
2023-04-18T16:17:22.936Z,58.59
2023-04-18T16:19:49.436Z,59.56
2023-04-18T16:22:16.044Z,60.29
2023-04-18T16:24:42.585Z,60.13
2023-04-18T16:27:09.246Z,60.31
2023-04-18T16:29:36.044Z,60.47
2023-04-18T16:32:02.627Z,61.41
2023-04-18T16:34:29.269Z,60.79
2023-04-18T16:36:55.835Z,62.15
2023-04-18T16:39:22.442Z,61.65
2023-04-18T16:41:49.084Z,63.21
2023-04-18T16:44:15.990Z,63.11
2023-04-18T16:46:42.809Z,64.07
2023-04-18T16:49:09.411Z,64.67
2023-04-18T16:51:37.160Z,64.10
2023-04-18T16:54:04.829Z,65.00
2023-04-18T16:56:32.003Z,65.77
2023-04-18T16:58:58.744Z,66.25
2023-04-18T17:01:25.547Z,65.63
2023-04-18T17:03:52.306Z,66.42
2023-04-18T17:06:19.336Z,66.75
2023-04-18T17:08:46.072Z,67.46
2023-04-18T17:11:12.646Z,68.07
2023-04-18T17:13:39.154Z,68.17
2023-04-18T17:16:06.854Z,68.29
2023-04-18T17:18:33.632Z,68.46
2023-04-18T17:21:00.151Z,69.11
2023-04-18T17:23:26.818Z,69.52
2023-04-18T17:25:53.412Z,69.05
2023-04-18T17:28:21.168Z,69.80
2023-04-18T17:30:47.762Z,69.36
2023-04-18T17:33:14.282Z,69.74
2023-04-18T17:35:41.509Z,70.31
2023-04-18T17:38:10.339Z,70.68
2023-04-18T17:40:36.874Z,71.32
2023-04-18T17:43:03.492Z,71.57
2023-04-18T17:45:30.162Z,71.91
2023-04-18T17:47:58.195Z,71.43
2023-04-18T17:50:25.028Z,71.60
2023-04-18T17:52:51.580Z,72.05
2023-04-18T17:55:18.391Z,71.77
2023-04-18T17:57:45.186Z,71.90
2023-04-18T18:00:13.650Z,71.87
2023-04-18T18:02:42.238Z,71.81
2023-04-18T18:05:14.918Z,70.72
2023-04-18T18:07:45.747Z,70.86
2023-04-18T18:10:18.930Z,70.95
2023-04-18T18:12:46.148Z,71.11
2023-04-18T18:15:12.818Z,71.80
2023-04-18T18:17:39.490Z,71.17
2023-04-18T18:20:10.430Z,71.10
2023-04-18T18:22:37.130Z,72.18
2023-04-18T18:25:05.273Z,71.47
2023-04-18T18:27:31.853Z,71.40
2023-04-18T18:29:58.440Z,70.91
2023-04-18T18:32:26.843Z,71.21
2023-04-18T18:34:53.497Z,71.96
2023-04-18T18:37:20.049Z,71.50
2023-04-18T18:39:46.832Z,71.22
2023-04-18T18:42:13.414Z,70.66
2023-04-18T18:44:40.065Z,70.77
2023-04-18T18:47:06.756Z,71.37
2023-04-18T18:49:33.344Z,70.42
2023-04-18T18:51:59.858Z,70.77
2023-04-18T18:54:26.779Z,70.85
2023-04-18T18:56:53.471Z,70.28
2023-04-18T18:59:20.069Z,70.21
2023-04-18T19:01:46.887Z,70.56
2023-04-18T19:04:13.812Z,69.61
2023-04-18T19:06:41.809Z,69.60
2023-04-18T19:09:08.404Z,69.75
2023-04-18T19:11:34.984Z,70.08
2023-04-18T19:14:01.771Z,70.13
2023-04-18T19:16:30.093Z,69.89
2023-04-18T19:18:56.802Z,70.29
2023-04-18T19:21:23.373Z,70.72
2023-04-18T19:23:49.943Z,70.82
2023-04-18T19:26:16.588Z,71.57
2023-04-18T19:28:43.151Z,71.96
2023-04-18T19:31:09.728Z,72.29
2023-04-18T19:33:36.317Z,72.53
2023-04-18T19:36:03.213Z,72.63
2023-04-18T19:38:29.735Z,73.31
2023-04-18T19:40:56.365Z,73.24
2023-04-18T19:43:22.872Z,74.34
2023-04-18T19:45:50.732Z,74.30
2023-04-18T19:48:17.533Z,74.60
2023-04-18T19:50:44.568Z,75.09
2023-04-18T19:53:11.223Z,75.27
2023-04-18T19:55:38.278Z,75.59
2023-04-18T19:58:05.740Z,76.35
2023-04-18T20:00:33.959Z,76.68
2023-04-18T20:03:00.818Z,77.08
2023-04-18T20:05:27.571Z,77.63
2023-04-18T20:07:54.167Z,77.61
2023-04-18T20:10:22.138Z,78.15
2023-04-18T20:12:50.054Z,78.56
2023-04-18T20:15:16.889Z,78.05
2023-04-18T20:17:43.642Z,78.98
2023-04-18T20:20:11.275Z,79.14
2023-04-18T20:22:40.189Z,79.57
2023-04-18T20:25:07.081Z,79.72
2023-04-18T20:27:33.734Z,80.13
2023-04-18T20:30:00.380Z,80.32
2023-04-18T20:32:27.100Z,80.86
2023-04-18T20:34:53.951Z,81.05
2023-04-18T20:37:20.590Z,81.51
2023-04-18T20:39:50.311Z,81.93
2023-04-18T20:42:17.397Z,82.06
2023-04-18T20:44:46.818Z,82.17
2023-04-18T20:47:15.505Z,82.36
2023-04-18T20:49:42.630Z,82.88
2023-04-18T20:52:09.622Z,83.34
2023-04-18T20:54:36.444Z,83.54
2023-04-18T20:57:03.168Z,84.15
2023-04-18T20:59:29.851Z,84.30
2023-04-18T21:01:57.769Z,84.15
2023-04-18T21:04:25.087Z,84.45
2023-04-18T21:06:51.930Z,84.77
2023-04-18T21:09:18.544Z,84.95
2023-04-18T21:11:45.174Z,85.21
2023-04-18T21:14:11.844Z,85.22
2023-04-18T21:16:39.710Z,85.06
2023-04-18T21:19:06.813Z,85.13
2023-04-18T21:21:34.171Z,84.96
2023-04-18T21:24:01.904Z,84.74
2023-04-18T21:26:29.022Z,84.86
2023-04-18T21:29:04.704Z,84.77
2023-04-18T21:31:33.720Z,84.77
2023-04-18T21:34:02.521Z,84.31
2023-04-18T21:36:30.620Z,83.87
2023-04-18T21:38:59.422Z,83.86
2023-04-18T21:41:26.315Z,83.97
2023-04-18T21:43:53.513Z,83.74
2023-04-18T21:46:20.171Z,83.81
2023-04-18T21:48:47.477Z,83.33
2023-04-18T21:51:16.040Z,83.07
2023-04-18T21:53:43.036Z,83.43
2023-04-18T21:56:09.728Z,83.08
2023-04-18T21:58:36.430Z,82.67
2023-04-18T22:01:03.280Z,82.68
2023-04-18T22:03:31.640Z,82.93
2023-04-18T22:05:58.850Z,82.33
2023-04-18T22:08:26.228Z,82.17
2023-04-18T22:10:58.226Z,81.82
2023-04-18T22:13:30.060Z,81.22
2023-04-18T22:15:58.151Z,81.28
2023-04-18T22:18:25.212Z,81.37
2023-04-18T22:20:53.699Z,81.32
2023-04-18T22:23:20.642Z,81.61
2023-04-18T22:25:47.661Z,81.92
2023-04-18T22:28:14.332Z,81.57
2023-04-18T22:30:40.889Z,81.62
2023-04-18T22:33:07.441Z,81.23
2023-04-18T22:35:34.061Z,81.22
2023-04-18T22:38:00.654Z,81.23
2023-04-18T22:40:27.315Z,81.44
2023-04-18T22:42:55.138Z,81.16
2023-04-18T22:45:21.774Z,80.57
2023-04-18T22:47:48.527Z,80.10
2023-04-18T22:50:15.208Z,80.07
2023-04-18T22:52:43.302Z,79.59
2023-04-18T22:55:10.264Z,79.58
2023-04-18T22:57:38.114Z,79.65
2023-04-18T23:00:06.620Z,79.44
2023-04-18T23:02:33.243Z,79.34
2023-04-18T23:05:02.282Z,80.10
2023-04-18T23:07:29.115Z,79.61
2023-04-18T23:09:55.649Z,79.77
2023-04-18T23:12:22.274Z,78.92
2023-04-18T23:14:48.934Z,78.55
2023-04-18T23:17:15.592Z,78.90
2023-04-18T23:19:44.886Z,78.67
2023-04-18T23:22:12.495Z,78.05
2023-04-18T23:24:38.991Z,77.42
2023-04-18T23:27:05.830Z,76.99
2023-04-18T23:29:37.740Z,76.48
2023-04-18T23:32:05.325Z,75.55
2023-04-18T23:34:32.065Z,74.82
2023-04-18T23:36:58.836Z,74.29
2023-04-18T23:39:26.527Z,73.94
2023-04-18T23:41:53.098Z,73.46
2023-04-18T23:44:19.609Z,72.49
2023-04-18T23:46:47.434Z,72.01
2023-04-18T23:49:14.925Z,71.15
2023-04-18T23:51:41.604Z,72.18
2023-04-18T23:54:08.191Z,71.12
2023-04-18T23:56:34.770Z,71.06
2023-04-18T23:59:01.466Z,70.07
