createdAt,value
2016-11-01T00:00:13.144Z,80.15
2016-11-01T00:00:34.896Z,80.43
2016-11-01T00:00:56.626Z,80.55
2016-11-01T00:01:18.355Z,80.74
2016-11-01T00:01:40.087Z,80.82
2016-11-01T00:02:01.814Z,80.64
2016-11-01T00:02:23.543Z,80.65
2016-11-01T00:02:45.273Z,80.28
2016-11-01T00:03:06.996Z,79.69
2016-11-01T00:03:28.711Z,79.42
2016-11-01T00:03:50.430Z,79.51
2016-11-01T00:04:12.143Z,79.61
2016-11-01T00:04:33.900Z,79.92
2016-11-01T00:04:55.624Z,80.01
2016-11-01T00:05:17.352Z,80.02
2016-11-01T00:05:39.080Z,79.59
2016-11-01T00:06:00.807Z,79.52
2016-11-01T00:06:22.551Z,79.97
2016-11-01T00:06:44.268Z,80.24
2016-11-01T00:07:05.986Z,80.43
2016-11-01T00:07:27.711Z,79.90
2016-11-01T00:07:49.431Z,79.74
2016-11-01T00:08:11.147Z,79.94
2016-11-01T00:08:32.872Z,80.03
2016-11-01T00:08:54.615Z,79.88
2016-11-01T00:09:16.363Z,79.44
2016-11-01T00:09:38.077Z,79.76
2016-11-01T00:09:59.809Z,80.24
2016-11-01T00:10:21.531Z,80.92
2016-11-01T00:10:43.259Z,81.32
2016-11-01T00:11:05.010Z,81.52
2016-11-01T00:11:26.732Z,81.70
2016-11-01T00:11:48.452Z,81.84
2016-11-01T00:12:10.176Z,81.79
2016-11-01T00:12:31.896Z,82.14
2016-11-01T00:12:53.616Z,81.87
2016-11-01T00:13:15.362Z,81.34
2016-11-01T00:13:37.068Z,81.33
2016-11-01T00:13:58.796Z,81.31
2016-11-01T00:14:20.516Z,81.05
2016-11-01T00:14:42.237Z,80.63
2016-11-01T00:15:04.960Z,80.65
2016-11-01T00:15:26.767Z,80.08
2016-11-01T00:15:48.486Z,79.47
2016-11-01T00:16:10.215Z,79.44
2016-11-01T00:16:31.955Z,79.63
2016-11-01T00:16:58.445Z,79.72
2016-11-01T00:17:20.168Z,79.58
2016-11-01T00:17:41.885Z,79.35
2016-11-01T00:18:03.619Z,79.01
2016-11-01T00:18:25.335Z,79.10
2016-11-01T00:18:47.081Z,79.09
2016-11-01T00:19:08.822Z,79.52
2016-11-01T00:19:35.313Z,79.96
2016-11-01T00:19:57.068Z,80.20
2016-11-01T00:20:18.798Z,80.46
2016-11-01T00:20:40.535Z,80.74
2016-11-01T00:21:02.253Z,80.98
2016-11-01T00:21:23.971Z,81.17
2016-11-01T00:21:45.699Z,81.13
2016-11-01T00:22:07.421Z,80.94
2016-11-01T00:22:29.144Z,80.93
2016-11-01T00:22:50.868Z,80.75
2016-11-01T00:23:12.588Z,81.00
2016-11-01T00:23:34.321Z,81.33
2016-11-01T00:23:57.036Z,81.33
2016-11-01T00:24:23.545Z,80.94
2016-11-01T00:24:45.279Z,80.97
2016-11-01T00:25:06.999Z,80.95
2016-11-01T00:25:28.730Z,80.99
2016-11-01T00:25:53.334Z,81.16
2016-11-01T00:26:15.055Z,81.30
2016-11-01T00:26:36.784Z,81.37
2016-11-01T00:26:58.512Z,81.46
2016-11-01T00:27:20.232Z,81.32
2016-11-01T00:27:41.970Z,81.18
2016-11-01T00:28:03.691Z,80.55
2016-11-01T00:28:25.416Z,80.71
2016-11-01T00:28:47.125Z,80.89
2016-11-01T00:29:08.852Z,81.09
2016-11-01T00:29:30.693Z,81.32
2016-11-01T00:29:52.408Z,81.47
2016-11-01T00:30:14.129Z,81.44
2016-11-01T00:30:35.849Z,81.43
2016-11-01T00:30:57.651Z,81.64
2016-11-01T00:31:19.371Z,81.82
2016-11-01T00:31:41.090Z,82.00
2016-11-01T00:32:02.912Z,82.11
2016-11-01T00:32:24.610Z,82.49
2016-11-01T00:32:49.105Z,82.60
2016-11-01T00:33:10.836Z,82.65
2016-11-01T00:33:32.553Z,82.21
2016-11-01T00:33:54.295Z,81.51
2016-11-01T00:34:16.040Z,80.88
2016-11-01T00:34:42.550Z,80.32
2016-11-01T00:35:04.284Z,80.39
2016-11-01T00:35:26.013Z,80.51
2016-11-01T00:35:52.519Z,80.82
2016-11-01T00:36:17.092Z,80.97
2016-11-01T00:36:38.835Z,80.87
2016-11-01T00:37:00.563Z,80.90
2016-11-01T00:37:22.307Z,81.19
2016-11-01T00:37:44.022Z,81.17
2016-11-01T00:38:05.740Z,81.49
2016-11-01T00:38:27.467Z,81.25
2016-11-01T00:38:49.200Z,81.53
2016-11-01T00:39:10.924Z,81.95
2016-11-01T00:39:32.643Z,82.10
2016-11-01T00:39:54.372Z,82.19
2016-11-01T00:40:16.097Z,82.44
2016-11-01T00:40:37.827Z,82.71
2016-11-01T00:40:59.542Z,82.58
2016-11-01T00:41:21.287Z,82.27
2016-11-01T00:41:43.010Z,81.79
2016-11-01T00:42:04.730Z,81.93
2016-11-01T00:42:26.449Z,81.99
2016-11-01T00:42:48.173Z,81.99
2016-11-01T00:43:09.892Z,82.43
2016-11-01T00:43:31.629Z,82.19
2016-11-01T00:43:53.366Z,81.65
2016-11-01T00:44:15.096Z,81.38
2016-11-01T00:44:36.824Z,81.49
2016-11-01T00:44:58.537Z,80.94
2016-11-01T00:45:20.277Z,80.66
2016-11-01T00:45:42.010Z,80.38
2016-11-01T00:46:03.727Z,80.39
2016-11-01T00:46:25.446Z,80.36
2016-11-01T00:46:47.176Z,80.28
2016-11-01T00:47:08.895Z,80.62
2016-11-01T00:47:30.629Z,80.80
2016-11-01T00:47:52.359Z,80.68
2016-11-01T00:48:14.094Z,80.46
2016-11-01T00:48:35.806Z,80.56
2016-11-01T00:49:00.128Z,80.46
2016-11-01T00:49:21.854Z,80.17
2016-11-01T00:49:46.290Z,80.24
2016-11-01T00:50:08.043Z,80.36
2016-11-01T00:50:29.767Z,80.41
2016-11-01T00:50:51.491Z,80.52
2016-11-01T00:51:13.216Z,80.25
2016-11-01T00:51:34.934Z,79.95
2016-11-01T00:51:56.668Z,79.95
2016-11-01T00:52:18.399Z,80.26
2016-11-01T00:52:40.130Z,80.12
2016-11-01T00:53:01.841Z,80.06
2016-11-01T00:53:23.571Z,80.12
2016-11-01T00:53:45.289Z,80.25
2016-11-01T00:54:07.011Z,80.30
2016-11-01T00:54:28.736Z,80.17
2016-11-01T00:54:50.459Z,79.96
2016-11-01T00:55:12.203Z,79.71
2016-11-01T00:55:33.961Z,79.61
2016-11-01T00:55:55.644Z,79.78
2016-11-01T00:56:17.394Z,79.96
2016-11-01T00:56:39.113Z,80.20
2016-11-01T00:57:00.831Z,80.23
2016-11-01T00:57:22.550Z,80.63
2016-11-01T00:57:44.282Z,80.73
2016-11-01T00:58:06.010Z,80.45
2016-11-01T00:58:27.742Z,80.56
2016-11-01T00:58:49.467Z,80.38
2016-11-01T00:59:11.187Z,79.97
2016-11-01T00:59:32.906Z,79.67
2016-11-01T00:59:54.623Z,79.39
2016-11-01T01:00:16.347Z,79.84
2016-11-01T01:00:38.065Z,80.01
2016-11-01T01:00:59.785Z,79.75
2016-11-01T01:01:21.505Z,79.99
2016-11-01T01:01:43.243Z,79.40
2016-11-01T01:02:04.966Z,79.57
2016-11-01T01:02:26.681Z,80.11
2016-11-01T01:02:48.401Z,80.42
2016-11-01T01:03:10.144Z,80.71
2016-11-01T01:03:31.860Z,80.44
2016-11-01T01:03:53.591Z,80.37
2016-11-01T01:04:15.310Z,80.58
2016-11-01T01:04:41.808Z,80.51
2016-11-01T01:05:03.653Z,80.59
2016-11-01T01:05:28.346Z,80.45
2016-11-01T01:05:52.176Z,80.43
2016-11-01T01:06:13.923Z,79.89
2016-11-01T01:06:35.722Z,79.46
2016-11-01T01:06:57.444Z,79.43
2016-11-01T01:07:19.171Z,79.62
2016-11-01T01:07:43.861Z,79.71
2016-11-01T01:08:05.620Z,79.49
2016-11-01T01:08:27.338Z,79.24
2016-11-01T01:08:49.053Z,79.27
2016-11-01T01:09:10.776Z,79.59
2016-11-01T01:09:32.504Z,79.76
2016-11-01T01:09:54.260Z,79.77
2016-11-01T01:10:15.980Z,79.93
2016-11-01T01:10:37.696Z,79.92
2016-11-01T01:10:59.423Z,80.20
2016-11-01T01:11:21.132Z,80.30
2016-11-01T01:11:42.853Z,80.26
2016-11-01T01:12:04.616Z,80.39
2016-11-01T01:12:26.332Z,80.32
2016-11-01T01:12:48.052Z,80.08
2016-11-01T01:13:09.780Z,80.03
2016-11-01T01:13:31.501Z,79.82
2016-11-01T01:13:53.238Z,79.63
2016-11-01T01:14:14.967Z,79.81
2016-11-01T01:14:36.690Z,79.84
2016-11-01T01:14:58.408Z,80.34
2016-11-01T01:15:20.147Z,80.61
2016-11-01T01:15:41.855Z,81.05
2016-11-01T01:16:03.589Z,81.12
2016-11-01T01:16:25.308Z,81.31
2016-11-01T01:16:47.066Z,81.56
2016-11-01T01:17:11.613Z,81.67
2016-11-01T01:17:33.334Z,81.79
2016-11-01T01:17:55.062Z,81.45
2016-11-01T01:18:16.798Z,81.22
2016-11-01T01:18:38.529Z,81.03
2016-11-01T01:19:00.262Z,81.22
2016-11-01T01:19:21.981Z,81.31
2016-11-01T01:19:43.702Z,80.82
2016-11-01T01:20:05.424Z,80.39
2016-11-01T01:20:27.143Z,80.20
2016-11-01T01:20:48.863Z,80.06
2016-11-01T01:21:10.591Z,80.21
2016-11-01T01:21:32.315Z,80.47
2016-11-01T01:21:54.050Z,80.96
2016-11-01T01:22:15.763Z,80.92
2016-11-01T01:22:37.491Z,80.83
2016-11-01T01:22:59.218Z,80.38
2016-11-01T01:23:20.960Z,80.04
2016-11-01T01:23:42.682Z,79.71
2016-11-01T01:24:04.398Z,79.80
2016-11-01T01:24:26.115Z,80.27
2016-11-01T01:24:47.834Z,80.58
2016-11-01T01:25:09.555Z,80.91
2016-11-01T01:25:31.281Z,81.07
2016-11-01T01:25:53.013Z,81.23
2016-11-01T01:26:14.747Z,81.48
2016-11-01T01:26:36.476Z,81.64
2016-11-01T01:26:58.191Z,81.29
2016-11-01T01:27:19.922Z,81.74
2016-11-01T01:27:41.641Z,82.02
2016-11-01T01:28:03.370Z,82.21
2016-11-01T01:28:25.101Z,82.27
2016-11-01T01:28:46.906Z,82.14
2016-11-01T01:29:08.625Z,82.02
2016-11-01T01:29:30.364Z,81.85
2016-11-01T01:29:52.113Z,82.36
2016-11-01T01:30:13.845Z,82.68
2016-11-01T01:30:35.559Z,82.80
2016-11-01T01:30:57.365Z,82.77
2016-11-01T01:31:19.082Z,82.61
2016-11-01T01:31:40.806Z,82.85
2016-11-01T01:32:02.569Z,82.90
2016-11-01T01:32:24.287Z,82.78
2016-11-01T01:32:46.010Z,82.74
2016-11-01T01:33:07.744Z,82.89
2016-11-01T01:33:29.467Z,82.93
2016-11-01T01:33:51.194Z,83.21
2016-11-01T01:34:12.920Z,83.54
2016-11-01T01:34:34.636Z,83.70
2016-11-01T01:34:56.356Z,83.75
2016-11-01T01:35:18.090Z,83.46
2016-11-01T01:35:39.811Z,82.85
2016-11-01T01:36:01.536Z,82.43
2016-11-01T01:36:23.315Z,82.13
2016-11-01T01:36:45.039Z,82.00
2016-11-01T01:37:06.756Z,81.65
2016-11-01T01:37:28.482Z,81.77
2016-11-01T01:37:50.225Z,81.61
2016-11-01T01:38:11.960Z,81.43
2016-11-01T01:38:33.699Z,81.60
2016-11-01T01:38:55.419Z,82.06
2016-11-01T01:39:17.151Z,82.01
2016-11-01T01:39:38.872Z,81.72
2016-11-01T01:40:00.598Z,81.76
2016-11-01T01:40:22.334Z,81.92
2016-11-01T01:40:44.067Z,82.20
2016-11-01T01:41:05.786Z,82.51
2016-11-01T01:41:27.519Z,82.55
2016-11-01T01:41:49.245Z,82.56
2016-11-01T01:42:10.974Z,82.92
2016-11-01T01:42:32.688Z,82.83
2016-11-01T01:42:54.407Z,82.69
2016-11-01T01:43:16.133Z,82.36
2016-11-01T01:43:37.855Z,82.76
2016-11-01T01:43:59.576Z,82.45
2016-11-01T01:44:26.071Z,82.41
2016-11-01T01:44:47.792Z,82.12
2016-11-01T01:45:09.527Z,82.06
2016-11-01T01:45:31.252Z,81.77
2016-11-01T01:45:52.974Z,81.65
2016-11-01T01:46:14.690Z,81.44
2016-11-01T01:46:36.408Z,81.77
2016-11-01T01:46:58.126Z,81.71
2016-11-01T01:47:19.845Z,81.87
2016-11-01T01:47:41.564Z,81.61
2016-11-01T01:48:03.298Z,81.25
2016-11-01T01:48:25.019Z,80.77
2016-11-01T01:48:46.739Z,80.82
2016-11-01T01:49:08.456Z,80.72
2016-11-01T01:49:30.179Z,81.07
2016-11-01T01:49:51.910Z,81.20
2016-11-01T01:50:13.631Z,81.61
2016-11-01T01:50:35.354Z,81.72
2016-11-01T01:50:57.082Z,81.20
2016-11-01T01:51:18.807Z,81.58
2016-11-01T01:51:40.545Z,81.77
2016-11-01T01:52:02.266Z,81.85
2016-11-01T01:52:23.984Z,82.13
2016-11-01T01:52:45.714Z,82.52
2016-11-01T01:53:07.442Z,82.70
2016-11-01T01:53:29.161Z,82.39
2016-11-01T01:53:50.884Z,82.01
2016-11-01T01:54:12.611Z,81.72
2016-11-01T01:54:34.334Z,81.44
2016-11-01T01:54:56.074Z,81.47
2016-11-01T01:55:17.799Z,81.56
2016-11-01T01:55:39.526Z,81.50
2016-11-01T01:56:01.245Z,81.46
2016-11-01T01:56:22.992Z,81.18
2016-11-01T01:56:44.722Z,81.04
2016-11-01T01:57:06.454Z,81.45
2016-11-01T01:57:28.176Z,81.91
2016-11-01T01:57:49.896Z,82.41
2016-11-01T01:58:11.636Z,82.60
2016-11-01T01:58:59.844Z,82.07
2016-11-01T01:59:21.568Z,82.25
2016-11-01T01:59:43.287Z,82.37
2016-11-01T02:00:05.039Z,82.21
2016-11-01T02:00:26.756Z,82.10
2016-11-01T02:00:48.473Z,81.87
2016-11-01T02:01:10.192Z,81.60
2016-11-01T02:01:31.915Z,81.38
2016-11-01T02:01:53.640Z,81.08
2016-11-01T02:02:15.368Z,80.38
2016-11-01T02:02:37.085Z,79.96
2016-11-01T02:02:58.816Z,79.68
2016-11-01T02:03:23.130Z,79.58
2016-11-01T02:03:44.860Z,79.24
2016-11-01T02:04:06.583Z,79.08
2016-11-01T02:04:28.303Z,79.23
2016-11-01T02:04:50.021Z,79.20
2016-11-01T02:05:11.737Z,79.13
2016-11-01T02:05:33.478Z,79.70
2016-11-01T02:05:55.205Z,80.03
2016-11-01T02:06:16.919Z,80.07
2016-11-01T02:06:38.641Z,80.14
2016-11-01T02:07:00.364Z,80.07
2016-11-01T02:07:24.655Z,79.84
2016-11-01T02:07:46.372Z,79.62
2016-11-01T02:08:08.096Z,79.76
2016-11-01T02:08:29.820Z,79.78
2016-11-01T02:08:51.540Z,79.91
2016-11-01T02:09:13.274Z,79.94
2016-11-01T02:09:34.996Z,79.82
2016-11-01T02:09:56.715Z,79.75
2016-11-01T02:10:18.440Z,79.40
2016-11-01T02:10:40.161Z,79.33
2016-11-01T02:11:01.896Z,79.54
2016-11-01T02:11:23.624Z,79.38
2016-11-01T02:11:45.346Z,79.54
2016-11-01T02:12:07.075Z,80.13
2016-11-01T02:12:28.800Z,80.27
2016-11-01T02:12:50.533Z,80.22
2016-11-01T02:13:12.243Z,80.45
2016-11-01T02:13:33.977Z,80.70
2016-11-01T02:13:55.706Z,80.77
2016-11-01T02:14:17.436Z,80.90
2016-11-01T02:14:39.168Z,80.76
2016-11-01T02:15:00.892Z,80.94
2016-11-01T02:15:22.611Z,81.18
2016-11-01T02:15:44.334Z,81.35
2016-11-01T02:16:06.064Z,81.60
2016-11-01T02:16:27.787Z,81.21
2016-11-01T02:16:49.515Z,80.84
2016-11-01T02:17:11.253Z,80.51
2016-11-01T02:17:32.975Z,80.14
2016-11-01T02:17:54.700Z,80.28
2016-11-01T02:18:16.430Z,80.59
2016-11-01T02:18:38.162Z,80.99
2016-11-01T02:18:59.881Z,81.13
2016-11-01T02:19:21.606Z,81.24
2016-11-01T02:19:43.326Z,81.15
2016-11-01T02:20:05.050Z,81.14
2016-11-01T02:20:26.764Z,81.11
2016-11-01T02:20:48.495Z,81.03
2016-11-01T02:21:10.220Z,81.33
2016-11-01T02:21:31.942Z,81.83
2016-11-01T02:21:53.669Z,81.99
2016-11-01T02:22:15.377Z,81.95
2016-11-01T02:22:37.097Z,82.05
2016-11-01T02:22:58.833Z,81.96
2016-11-01T02:23:20.597Z,81.88
2016-11-01T02:23:42.318Z,81.58
2016-11-01T02:24:04.038Z,81.61
2016-11-01T02:24:25.769Z,81.42
2016-11-01T02:24:47.496Z,81.20
2016-11-01T02:25:09.214Z,81.33
2016-11-01T02:25:30.933Z,81.29
2016-11-01T02:25:52.652Z,81.20
2016-11-01T02:26:14.373Z,81.09
2016-11-01T02:26:36.103Z,81.33
2016-11-01T02:26:57.828Z,81.77
2016-11-01T02:27:19.549Z,82.05
2016-11-01T02:27:41.284Z,82.20
2016-11-01T02:28:03.002Z,82.07
2016-11-01T02:28:24.736Z,82.08
2016-11-01T02:28:46.458Z,81.88
2016-11-01T02:29:08.203Z,81.56
2016-11-01T02:29:29.925Z,81.50
2016-11-01T02:29:51.646Z,81.43
2016-11-01T02:30:13.367Z,81.58
2016-11-01T02:30:35.093Z,81.47
2016-11-01T02:30:56.814Z,81.46
2016-11-01T02:31:18.532Z,81.37
2016-11-01T02:31:40.260Z,81.44
2016-11-01T02:32:01.982Z,81.46
2016-11-01T02:32:23.713Z,81.37
2016-11-01T02:32:45.423Z,81.54
2016-11-01T02:33:07.143Z,81.13
2016-11-01T02:33:28.868Z,81.26
2016-11-01T02:33:50.602Z,81.23
2016-11-01T02:34:12.323Z,80.92
2016-11-01T02:34:34.039Z,80.93
2016-11-01T02:34:55.760Z,81.28
2016-11-01T02:35:17.482Z,81.50
2016-11-01T02:35:39.202Z,81.13
2016-11-01T02:36:00.920Z,81.05
2016-11-01T02:36:22.635Z,81.34
2016-11-01T02:36:44.351Z,81.39
2016-11-01T02:37:08.613Z,81.36
2016-11-01T02:37:30.344Z,81.42
2016-11-01T02:37:52.067Z,81.70
2016-11-01T02:38:13.784Z,81.88
2016-11-01T02:38:35.503Z,81.52
2016-11-01T02:38:57.227Z,81.80
2016-11-01T02:39:18.955Z,81.62
2016-11-01T02:39:40.670Z,81.64
2016-11-01T02:40:02.394Z,81.52
2016-11-01T02:40:24.130Z,81.29
2016-11-01T02:40:45.855Z,81.13
2016-11-01T02:41:07.586Z,81.11
2016-11-01T02:41:29.313Z,81.01
2016-11-01T02:41:51.060Z,81.02
2016-11-01T02:42:12.781Z,80.98
2016-11-01T02:42:34.499Z,81.27
2016-11-01T02:42:56.236Z,81.39
2016-11-01T02:43:17.966Z,81.39
2016-11-01T02:43:39.693Z,81.36
2016-11-01T02:44:01.416Z,80.94
2016-11-01T02:44:23.152Z,80.32
2016-11-01T02:44:44.872Z,80.25
2016-11-01T02:45:06.618Z,80.31
2016-11-01T02:45:33.621Z,80.38
2016-11-01T02:45:55.299Z,80.36
2016-11-01T02:46:17.029Z,80.12
2016-11-01T02:46:38.739Z,80.29
2016-11-01T02:47:00.463Z,80.35
2016-11-01T02:47:22.201Z,80.09
2016-11-01T02:47:43.943Z,80.23
2016-11-01T02:48:08.400Z,80.28
2016-11-01T02:48:37.396Z,80.55
2016-11-01T02:49:01.353Z,80.86
2016-11-01T02:49:27.913Z,80.95
2016-11-01T02:50:04.353Z,80.09
2016-11-01T02:51:02.802Z,80.24
2016-11-01T02:51:24.513Z,80.34
2016-11-01T02:51:46.248Z,80.16
2016-11-01T02:52:07.967Z,80.50
2016-11-01T02:52:29.681Z,81.15
2016-11-01T02:52:51.410Z,81.63
2016-11-01T02:53:13.135Z,82.23
2016-11-01T02:53:34.866Z,82.47
2016-11-01T02:53:56.588Z,82.64
2016-11-01T02:54:18.304Z,82.57
2016-11-01T02:54:40.022Z,82.48
2016-11-01T02:55:01.755Z,81.70
2016-11-01T02:55:23.467Z,81.43
2016-11-01T02:55:45.186Z,81.60
2016-11-01T02:56:06.919Z,81.57
2016-11-01T02:56:28.645Z,81.52
2016-11-01T02:56:50.387Z,81.62
2016-11-01T02:57:12.091Z,81.49
2016-11-01T02:57:33.810Z,81.24
2016-11-01T02:57:55.531Z,81.06
2016-11-01T02:58:17.252Z,81.50
2016-11-01T02:58:38.985Z,81.58
2016-11-01T02:59:00.719Z,81.74
2016-11-01T02:59:22.458Z,81.65
2016-11-01T02:59:44.178Z,81.74
2016-11-01T03:00:05.894Z,81.78
2016-11-01T03:00:27.632Z,81.93
2016-11-01T03:00:49.350Z,81.87
2016-11-01T03:01:11.080Z,81.52
2016-11-01T03:01:32.802Z,81.52
2016-11-01T03:01:54.518Z,81.44
2016-11-01T03:02:16.240Z,81.36
2016-11-01T03:02:37.961Z,80.80
2016-11-01T03:02:59.676Z,80.83
2016-11-01T03:03:21.404Z,81.02
2016-11-01T03:03:43.117Z,80.82
2016-11-01T03:04:04.848Z,80.53
2016-11-01T03:04:26.567Z,80.50
2016-11-01T03:04:48.297Z,80.59
2016-11-01T03:05:10.013Z,80.86
2016-11-01T03:05:31.740Z,80.86
2016-11-01T03:05:53.461Z,81.01
2016-11-01T03:06:15.181Z,81.23
2016-11-01T03:06:36.905Z,81.40
2016-11-01T03:06:58.645Z,81.25
2016-11-01T03:07:20.361Z,81.22
2016-11-01T03:07:42.077Z,81.04
2016-11-01T03:08:03.806Z,81.12
2016-11-01T03:08:25.536Z,81.12
2016-11-01T03:08:47.267Z,81.11
2016-11-01T03:09:08.994Z,81.65
2016-11-01T03:09:30.718Z,81.73
2016-11-01T03:09:52.443Z,81.70
2016-11-01T03:10:14.168Z,81.57
2016-11-01T03:10:35.886Z,82.22
2016-11-01T03:10:57.610Z,82.31
2016-11-01T03:11:19.336Z,82.21
2016-11-01T03:11:41.091Z,82.08
2016-11-01T03:12:02.809Z,82.01
2016-11-01T03:12:24.541Z,81.72
2016-11-01T03:12:46.264Z,81.78
2016-11-01T03:13:07.983Z,82.20
2016-11-01T03:13:29.701Z,82.40
2016-11-01T03:13:51.421Z,82.38
2016-11-01T03:14:13.141Z,82.57
2016-11-01T03:14:34.862Z,83.06
2016-11-01T03:14:56.595Z,83.15
2016-11-01T03:15:18.437Z,83.41
2016-11-01T03:15:40.165Z,83.45
2016-11-01T03:16:01.894Z,83.06
2016-11-01T03:16:23.606Z,82.97
2016-11-01T03:16:45.328Z,82.64
2016-11-01T03:17:07.049Z,82.20
2016-11-01T03:17:28.776Z,82.14
2016-11-01T03:17:50.489Z,82.03
2016-11-01T03:18:12.211Z,81.49
2016-11-01T03:18:38.699Z,81.16
2016-11-01T03:19:00.423Z,81.00
2016-11-01T03:19:22.159Z,81.16
2016-11-01T03:19:43.874Z,81.55
2016-11-01T03:20:05.602Z,82.10
2016-11-01T03:20:27.325Z,82.47
2016-11-01T03:20:49.172Z,82.51
2016-11-01T03:21:10.901Z,82.30
2016-11-01T03:21:32.625Z,82.34
2016-11-01T03:21:54.356Z,82.35
2016-11-01T03:22:16.076Z,82.41
2016-11-01T03:22:37.796Z,82.71
2016-11-01T03:22:59.512Z,82.80
2016-11-01T03:23:21.239Z,82.88
2016-11-01T03:23:42.977Z,83.01
2016-11-01T03:24:04.704Z,83.20
2016-11-01T03:24:26.420Z,83.14
2016-11-01T03:24:48.141Z,82.94
2016-11-01T03:25:09.865Z,82.34
2016-11-01T03:25:31.651Z,81.89
2016-11-01T03:25:53.373Z,81.44
2016-11-01T03:26:15.105Z,81.09
2016-11-01T03:26:36.833Z,81.03
2016-11-01T03:26:58.561Z,81.02
2016-11-01T03:27:20.301Z,80.99
2016-11-01T03:27:42.016Z,80.77
2016-11-01T03:28:03.736Z,80.63
2016-11-01T03:28:25.459Z,81.04
2016-11-01T03:28:47.182Z,81.39
2016-11-01T03:29:08.901Z,81.63
2016-11-01T03:29:30.624Z,82.10
2016-11-01T03:29:52.351Z,82.47
2016-11-01T03:30:14.070Z,82.69
2016-11-01T03:30:35.792Z,82.93
2016-11-01T03:30:57.521Z,82.86
2016-11-01T03:31:19.237Z,82.66
2016-11-01T03:31:40.955Z,82.61
2016-11-01T03:32:02.694Z,82.33
2016-11-01T03:32:24.417Z,82.24
2016-11-01T03:32:46.137Z,81.98
2016-11-01T03:33:07.861Z,81.72
2016-11-01T03:33:29.576Z,81.60
2016-11-01T03:33:51.309Z,81.52
2016-11-01T03:34:13.021Z,81.17
2016-11-01T03:34:34.757Z,81.12
2016-11-01T03:34:56.481Z,81.04
2016-11-01T03:35:18.200Z,80.76
2016-11-01T03:35:39.925Z,80.62
2016-11-01T03:36:01.643Z,80.50
2016-11-01T03:36:23.366Z,80.60
2016-11-01T03:36:45.096Z,80.82
2016-11-01T03:37:06.819Z,80.30
2016-11-01T03:37:28.539Z,80.21
2016-11-01T03:37:50.279Z,80.29
2016-11-01T03:38:12.004Z,80.49
2016-11-01T03:38:33.724Z,80.60
2016-11-01T03:38:55.451Z,80.71
2016-11-01T03:39:17.172Z,81.01
2016-11-01T03:39:38.935Z,81.08
2016-11-01T03:40:00.646Z,81.13
2016-11-01T03:40:22.371Z,81.11
2016-11-01T03:40:44.111Z,81.11
2016-11-01T03:41:05.853Z,81.45
2016-11-01T03:41:27.574Z,81.41
2016-11-01T03:41:49.294Z,81.23
2016-11-01T03:42:11.017Z,81.30
2016-11-01T03:42:32.745Z,81.09
2016-11-01T03:42:54.462Z,80.90
2016-11-01T03:43:16.180Z,81.28
2016-11-01T03:43:37.914Z,81.82
2016-11-01T03:43:59.647Z,81.83
2016-11-01T03:44:21.374Z,81.69
2016-11-01T03:44:43.100Z,81.88
2016-11-01T03:45:05.816Z,81.86
2016-11-01T03:45:27.661Z,81.88
2016-11-01T03:45:49.398Z,82.20
2016-11-01T03:46:11.112Z,82.60
2016-11-01T03:46:32.837Z,82.89
2016-11-01T03:46:54.566Z,82.87
2016-11-01T03:47:16.307Z,82.69
2016-11-01T03:47:38.040Z,82.52
2016-11-01T03:47:59.757Z,82.43
2016-11-01T03:48:21.480Z,82.66
2016-11-01T03:48:43.201Z,82.75
2016-11-01T03:49:04.921Z,83.12
2016-11-01T03:49:26.641Z,83.08
2016-11-01T03:49:48.358Z,83.12
2016-11-01T03:50:10.144Z,82.94
2016-11-01T03:50:31.882Z,82.56
2016-11-01T03:50:53.601Z,82.79
2016-11-01T03:51:15.330Z,82.95
2016-11-01T03:51:37.045Z,82.88
2016-11-01T03:51:58.767Z,82.90
2016-11-01T03:52:20.486Z,83.31
2016-11-01T03:52:42.206Z,83.59
2016-11-01T03:53:03.927Z,83.60
2016-11-01T03:53:25.656Z,83.67
2016-11-01T03:53:47.382Z,83.51
2016-11-01T03:54:09.103Z,83.51
2016-11-01T03:54:30.821Z,83.74
2016-11-01T03:54:52.541Z,83.63
2016-11-01T03:55:14.262Z,83.35
2016-11-01T03:55:35.989Z,83.21
2016-11-01T03:55:57.710Z,83.30
2016-11-01T03:56:19.452Z,83.13
2016-11-01T03:56:41.178Z,82.68
2016-11-01T03:57:02.891Z,82.78
2016-11-01T03:57:24.612Z,83.12
2016-11-01T03:57:46.334Z,83.37
2016-11-01T03:58:08.067Z,83.54
2016-11-01T03:58:29.787Z,83.56
2016-11-01T03:58:51.508Z,83.05
2016-11-01T03:59:13.252Z,82.65
2016-11-01T03:59:34.971Z,82.52
2016-11-01T03:59:56.693Z,82.73
2016-11-01T04:00:18.415Z,83.08
2016-11-01T04:00:40.140Z,83.30
2016-11-01T04:01:01.881Z,83.68
2016-11-01T04:01:23.611Z,83.82
2016-11-01T04:01:45.337Z,83.92
2016-11-01T04:02:07.059Z,83.96
2016-11-01T04:02:28.777Z,83.78
2016-11-01T04:02:50.511Z,83.53
2016-11-01T04:03:12.244Z,83.32
2016-11-01T04:03:33.955Z,83.41
2016-11-01T04:03:55.681Z,83.14
2016-11-01T04:04:17.397Z,83.19
2016-11-01T04:04:39.125Z,83.31
2016-11-01T04:05:00.843Z,83.12
2016-11-01T04:05:22.571Z,83.01
2016-11-01T04:05:44.290Z,82.84
2016-11-01T04:06:06.018Z,82.53
2016-11-01T04:06:27.737Z,82.67
2016-11-01T04:06:49.464Z,83.01
2016-11-01T04:07:11.202Z,82.67
2016-11-01T04:07:32.920Z,82.87
2016-11-01T04:07:54.649Z,82.75
2016-11-01T04:08:16.375Z,82.57
2016-11-01T04:08:38.110Z,82.18
2016-11-01T04:08:59.824Z,82.05
2016-11-01T04:09:21.557Z,82.09
2016-11-01T04:09:43.284Z,82.64
2016-11-01T04:10:05.000Z,82.12
2016-11-01T04:10:26.721Z,81.38
2016-11-01T04:10:48.446Z,81.26
2016-11-01T04:11:10.162Z,80.98
2016-11-01T04:11:31.902Z,81.26
2016-11-01T04:11:53.632Z,81.60
2016-11-01T04:12:15.352Z,81.61
2016-11-01T04:12:37.072Z,81.83
2016-11-01T04:12:58.804Z,81.90
2016-11-01T04:13:20.524Z,81.60
2016-11-01T04:13:42.245Z,81.99
2016-11-01T04:14:03.969Z,82.22
2016-11-01T04:14:25.688Z,82.20
2016-11-01T04:14:47.423Z,81.59
2016-11-01T04:15:09.147Z,81.10
2016-11-01T04:15:30.867Z,80.98
2016-11-01T04:15:52.588Z,80.74
2016-11-01T04:16:14.309Z,80.62
2016-11-01T04:16:36.026Z,80.10
2016-11-01T04:16:57.751Z,80.28
2016-11-01T04:17:22.100Z,80.36
2016-11-01T04:17:43.824Z,80.56
2016-11-01T04:18:05.554Z,80.60
2016-11-01T04:18:27.274Z,80.58
2016-11-01T04:18:48.993Z,80.42
2016-11-01T04:19:10.723Z,80.90
2016-11-01T04:19:32.443Z,80.60
2016-11-01T04:19:54.169Z,81.08
2016-11-01T04:20:15.969Z,81.44
2016-11-01T04:20:37.688Z,81.34
2016-11-01T04:20:59.409Z,81.38
2016-11-01T04:21:21.161Z,81.20
2016-11-01T04:21:42.880Z,81.06
2016-11-01T04:22:04.631Z,81.64
2016-11-01T04:22:26.346Z,81.99
2016-11-01T04:22:48.077Z,81.95
2016-11-01T04:23:09.798Z,82.21
2016-11-01T04:23:31.545Z,82.32
2016-11-01T04:23:53.270Z,81.98
2016-11-01T04:24:14.987Z,81.75
2016-11-01T04:24:36.704Z,81.79
2016-11-01T04:24:58.422Z,81.96
2016-11-01T04:25:20.157Z,82.40
2016-11-01T04:25:41.899Z,82.72
2016-11-01T04:26:03.607Z,82.10
2016-11-01T04:26:25.324Z,81.75
2016-11-01T04:26:47.042Z,81.51
2016-11-01T04:27:11.432Z,81.52
2016-11-01T04:27:33.151Z,81.86
2016-11-01T04:27:54.883Z,82.22
2016-11-01T04:28:16.610Z,82.50
2016-11-01T04:28:38.328Z,82.59
2016-11-01T04:29:00.050Z,82.52
2016-11-01T04:29:21.773Z,82.63
2016-11-01T04:29:43.508Z,83.06
2016-11-01T04:30:05.237Z,83.41
2016-11-01T04:30:26.957Z,83.88
2016-11-01T04:30:48.687Z,84.18
2016-11-01T04:31:10.412Z,84.03
2016-11-01T04:31:32.130Z,83.93
2016-11-01T04:31:53.908Z,83.89
2016-11-01T04:32:15.622Z,83.52
2016-11-01T04:32:37.351Z,83.11
2016-11-01T04:32:59.066Z,82.88
2016-11-01T04:33:20.802Z,83.22
2016-11-01T04:33:42.527Z,82.91
2016-11-01T04:34:04.268Z,82.34
2016-11-01T04:34:25.987Z,82.27
2016-11-01T04:34:47.703Z,82.25
2016-11-01T04:35:09.449Z,82.10
2016-11-01T04:35:31.170Z,81.70
2016-11-01T04:35:52.898Z,81.70
2016-11-01T04:36:14.631Z,82.06
2016-11-01T04:36:36.368Z,82.30
2016-11-01T04:36:58.097Z,82.41
2016-11-01T04:37:19.816Z,82.28
2016-11-01T04:37:41.548Z,82.76
2016-11-01T04:38:03.268Z,82.95
2016-11-01T04:38:27.638Z,83.16
2016-11-01T04:38:49.359Z,83.05
2016-11-01T04:39:11.089Z,83.24
2016-11-01T04:39:32.816Z,83.28
2016-11-01T04:39:54.543Z,83.04
2016-11-01T04:40:16.267Z,82.84
2016-11-01T04:40:38.107Z,82.47
2016-11-01T04:40:59.827Z,82.18
2016-11-01T04:41:21.544Z,81.77
2016-11-01T04:41:43.263Z,81.62
2016-11-01T04:42:05.043Z,81.66
2016-11-01T04:42:26.754Z,81.91
2016-11-01T04:42:48.484Z,81.86