createdAt,value
2018-09-17T00:01:43.839Z,8.23
2018-09-17T00:04:13.685Z,8.43
2018-09-17T00:06:42.898Z,8.00
2018-09-17T00:09:13.298Z,8.27
2018-09-17T00:11:42.471Z,8.17
2018-09-17T00:14:11.801Z,8.37
2018-09-17T00:16:41.162Z,8.57
2018-09-17T00:19:10.363Z,7.47
2018-09-17T00:21:39.559Z,7.63
2018-09-17T00:24:08.554Z,7.40
2018-09-17T00:26:37.739Z,7.40
2018-09-17T00:29:06.783Z,7.57
2018-09-17T00:31:35.813Z,8.03
2018-09-17T00:34:05.444Z,7.97
2018-09-17T00:36:34.461Z,7.80
2018-09-17T00:39:07.852Z,7.60
2018-09-17T00:41:36.946Z,7.40
2018-09-17T00:44:06.000Z,7.67
2018-09-17T00:46:34.962Z,7.30
2018-09-17T00:49:04.009Z,8.10
2018-09-17T00:51:33.077Z,7.90
2018-09-17T00:54:02.040Z,9.10
2018-09-17T00:56:31.168Z,7.73
2018-09-17T00:59:00.213Z,7.90
2018-09-17T01:01:29.170Z,7.30
2018-09-17T01:03:58.161Z,7.90
2018-09-17T01:06:27.176Z,7.27
2018-09-17T01:08:56.206Z,7.80
2018-09-17T01:11:25.215Z,7.03
2018-09-17T01:13:54.210Z,8.07
2018-09-17T01:16:23.275Z,7.87
2018-09-17T01:18:52.293Z,8.07
2018-09-17T01:21:21.425Z,7.93
2018-09-17T01:23:50.513Z,7.87
2018-09-17T01:26:19.645Z,7.80
2018-09-17T01:28:48.749Z,8.47
2018-09-17T01:31:17.791Z,7.80
2018-09-17T01:33:46.956Z,7.87
2018-09-17T01:36:16.104Z,8.70
2018-09-17T01:38:45.581Z,8.97
2018-09-17T01:41:14.715Z,8.57
2018-09-17T01:43:44.193Z,8.00
2018-09-17T01:46:13.439Z,8.53
2018-09-17T01:48:42.459Z,8.77
2018-09-17T01:51:11.603Z,7.87
2018-09-17T01:53:40.705Z,8.10
2018-09-17T01:56:09.959Z,8.00
2018-09-17T01:58:38.972Z,8.70
2018-09-17T02:01:08.108Z,8.27
2018-09-17T02:03:37.114Z,8.47
2018-09-17T02:06:06.100Z,8.23
2018-09-17T02:08:35.248Z,8.33
2018-09-17T02:11:04.253Z,7.97
2018-09-17T02:13:33.472Z,8.90
2018-09-17T02:16:02.562Z,8.47
2018-09-17T02:18:31.664Z,8.33
2018-09-17T02:21:00.666Z,9.63
2018-09-17T02:23:29.594Z,8.53
2018-09-17T02:25:58.576Z,8.13
2018-09-17T02:28:27.911Z,8.80
2018-09-17T02:30:56.981Z,9.13
2018-09-17T02:33:26.085Z,9.17
2018-09-17T02:35:55.025Z,9.70
2018-09-17T02:38:24.054Z,8.67
2018-09-17T02:40:53.044Z,9.27
2018-09-17T02:43:22.257Z,9.63
2018-09-17T02:45:51.249Z,9.40
2018-09-17T02:48:20.398Z,9.60
2018-09-17T02:50:49.488Z,9.10
2018-09-17T02:53:19.395Z,9.37
2018-09-17T02:55:48.390Z,9.77
2018-09-17T02:58:17.441Z,9.77
2018-09-17T03:00:46.434Z,10.07
2018-09-17T03:03:15.571Z,9.77
2018-09-17T03:05:44.674Z,10.00
2018-09-17T03:08:13.679Z,9.90
2018-09-17T03:10:42.614Z,10.23
2018-09-17T03:13:11.870Z,9.80
2018-09-17T03:15:48.492Z,9.73
2018-09-17T03:18:27.643Z,10.20
2018-09-17T03:20:56.738Z,10.70
2018-09-17T03:23:25.816Z,10.37
2018-09-17T03:25:54.907Z,10.07
2018-09-17T03:28:24.144Z,10.13
2018-09-17T03:30:53.516Z,9.80
2018-09-17T03:33:22.867Z,10.17
2018-09-17T03:35:52.137Z,10.13
2018-09-17T03:38:32.768Z,11.50
2018-09-17T03:41:03.719Z,10.13
2018-09-17T03:43:33.667Z,9.33
2018-09-17T03:46:02.936Z,10.10
2018-09-17T03:48:33.101Z,10.03
2018-09-17T03:51:02.894Z,10.73
2018-09-17T03:53:32.259Z,11.97
2018-09-17T03:56:01.384Z,11.07
2018-09-17T03:58:30.639Z,10.13
2018-09-17T04:01:00.595Z,10.30
2018-09-17T04:03:29.621Z,11.47
2018-09-17T04:05:58.757Z,10.40
2018-09-17T04:08:29.488Z,10.60
2018-09-17T04:10:58.521Z,10.67
2018-09-17T04:13:27.691Z,10.40
2018-09-17T04:15:56.834Z,10.53
2018-09-17T04:18:25.985Z,10.20
2018-09-17T04:21:07.359Z,10.50
2018-09-17T04:23:37.300Z,10.60
2018-09-17T04:26:07.668Z,11.33
2018-09-17T04:28:37.279Z,10.50
2018-09-17T04:31:06.498Z,9.80
2018-09-17T04:33:42.775Z,13.07
2018-09-17T04:36:14.764Z,10.93
2018-09-17T04:38:43.832Z,9.70
2018-09-17T04:41:12.771Z,10.93
2018-09-17T04:43:41.916Z,10.97
2018-09-17T04:46:10.874Z,11.13
2018-09-17T04:48:39.890Z,10.33
2018-09-17T04:51:08.912Z,9.37
2018-09-17T04:53:37.915Z,9.53
2018-09-17T04:56:06.918Z,9.07
2018-09-17T04:58:36.771Z,9.77
2018-09-17T05:01:05.795Z,9.80
2018-09-17T05:03:34.808Z,11.30
2018-09-17T05:06:03.897Z,10.10
2018-09-17T05:08:32.865Z,9.93
2018-09-17T05:11:01.822Z,10.67
2018-09-17T05:13:30.957Z,10.67
2018-09-17T05:16:00.046Z,9.50
2018-09-17T05:18:29.555Z,9.60
2018-09-17T05:20:58.604Z,9.57
2018-09-17T05:23:27.664Z,12.40
2018-09-17T05:25:56.704Z,9.97
2018-09-17T05:28:25.622Z,11.37
2018-09-17T05:30:54.824Z,10.10
2018-09-17T05:33:23.820Z,10.20
2018-09-17T05:35:52.970Z,12.43
2018-09-17T05:38:22.043Z,13.40
2018-09-17T05:40:51.104Z,12.93
2018-09-17T05:43:20.205Z,14.13
2018-09-17T05:45:50.083Z,11.33
2018-09-17T05:48:19.052Z,11.67
2018-09-17T05:50:48.068Z,10.40
2018-09-17T05:53:17.063Z,9.73
2018-09-17T05:55:46.090Z,9.47
2018-09-17T05:58:15.191Z,9.67
2018-09-17T06:00:44.277Z,9.57
2018-09-17T06:03:13.208Z,9.97
2018-09-17T06:05:42.292Z,9.73
2018-09-17T06:08:11.464Z,13.87
2018-09-17T06:10:41.608Z,9.80
2018-09-17T06:13:10.712Z,9.73
2018-09-17T06:15:39.679Z,9.77
2018-09-17T06:18:08.633Z,9.03
2018-09-17T06:20:37.576Z,13.53
2018-09-17T06:23:06.818Z,9.37
2018-09-17T06:25:35.784Z,10.40
2018-09-17T06:28:04.862Z,9.87
2018-09-17T06:30:34.008Z,9.47
2018-09-17T06:33:03.292Z,10.83
2018-09-17T06:35:32.266Z,10.73
2018-09-17T06:38:01.404Z,10.43
2018-09-17T06:40:30.954Z,9.83
2018-09-17T06:42:59.900Z,10.30
2018-09-17T06:45:29.018Z,11.57
2018-09-17T06:47:57.962Z,11.20
2018-09-17T06:50:26.938Z,12.13
2018-09-17T06:52:56.009Z,10.53
2018-09-17T06:55:25.043Z,10.20
2018-09-17T06:57:54.203Z,11.77
2018-09-17T07:00:28.529Z,9.47
2018-09-17T07:02:59.756Z,10.07
2018-09-17T07:05:28.755Z,11.33
2018-09-17T07:07:57.785Z,8.28
2018-09-17T07:10:26.761Z,8.80
2018-09-17T07:12:56.363Z,10.32
2018-09-17T07:15:25.383Z,8.83
2018-09-17T07:17:54.474Z,6.58
2018-09-17T07:20:23.666Z,11.33
2018-09-17T07:22:52.728Z,12.90
2018-09-17T07:25:21.767Z,7.25
2018-09-17T07:27:52.805Z,5.40
2018-09-17T07:30:21.998Z,8.23
2018-09-17T07:32:51.672Z,8.13
2018-09-17T07:35:20.898Z,7.40
2018-09-17T07:37:54.464Z,7.15
2018-09-17T07:40:24.088Z,9.83
2018-09-17T07:42:53.304Z,9.53
2018-09-17T07:45:22.277Z,9.15
2018-09-17T07:47:51.799Z,6.17
2018-09-17T07:50:20.758Z,6.45
2018-09-17T07:52:49.863Z,6.00
2018-09-17T07:55:19.020Z,6.42
2018-09-17T07:57:48.074Z,8.15
2018-09-17T08:00:17.340Z,7.05
2018-09-17T08:02:46.428Z,5.20
2018-09-17T08:05:15.637Z,5.87
2018-09-17T08:07:44.741Z,5.00
2018-09-17T08:10:18.038Z,5.28
2018-09-17T08:12:46.983Z,6.05
2018-09-17T08:15:15.975Z,12.50
2018-09-17T08:17:44.975Z,7.53
2018-09-17T08:20:13.959Z,8.78
2018-09-17T08:22:42.961Z,7.95
2018-09-17T08:25:12.171Z,8.58
2018-09-17T08:27:41.151Z,9.08
2018-09-17T08:30:10.459Z,8.55
2018-09-17T08:32:40.105Z,6.78
2018-09-17T08:35:09.858Z,7.35
2018-09-17T08:37:38.874Z,6.70
2018-09-17T08:40:08.026Z,5.72
2018-09-17T08:42:37.835Z,5.85
2018-09-17T08:45:06.900Z,9.63
2018-09-17T08:47:35.995Z,8.15
2018-09-17T08:50:05.227Z,9.63
2018-09-17T08:52:34.389Z,5.40
2018-09-17T08:55:10.506Z,6.97
2018-09-17T08:57:44.786Z,5.75
2018-09-17T09:00:17.796Z,5.75
2018-09-17T09:02:54.872Z,6.83
2018-09-17T09:05:29.315Z,3.72
2018-09-17T09:07:58.294Z,8.50
2018-09-17T09:10:32.671Z,7.53
2018-09-17T09:13:07.021Z,5.22
2018-09-17T09:15:39.025Z,3.80
2018-09-17T09:18:08.993Z,8.73
2018-09-17T09:20:38.507Z,6.78
2018-09-17T09:23:08.040Z,7.42
2018-09-17T09:25:36.992Z,5.53
2018-09-17T09:28:06.043Z,4.45
2018-09-17T09:30:35.163Z,4.58
2018-09-17T09:33:05.187Z,6.33
2018-09-17T09:35:34.325Z,4.97
2018-09-17T09:38:04.653Z,6.75
2018-09-17T09:40:33.683Z,4.10
2018-09-17T09:43:02.693Z,6.15
2018-09-17T09:45:31.819Z,6.42
2018-09-17T09:48:00.832Z,4.83
2018-09-17T09:50:29.989Z,3.35
2018-09-17T09:52:58.957Z,2.62
2018-09-17T09:55:28.457Z,5.53
2018-09-17T09:57:57.456Z,3.22
2018-09-17T10:00:31.846Z,6.62
2018-09-17T10:03:06.222Z,3.50
2018-09-17T10:05:35.225Z,3.22
2018-09-17T10:08:04.292Z,3.55
2018-09-17T10:10:39.057Z,5.40
2018-09-17T10:13:14.229Z,3.92
2018-09-17T10:18:55.391Z,6.00
2018-09-17T10:21:36.791Z,2.67
2018-09-17T10:24:05.824Z,2.55
2018-09-17T10:26:34.964Z,6.12
2018-09-17T10:29:04.016Z,3.55
2018-09-17T10:31:33.267Z,3.98
2018-09-17T10:34:02.247Z,3.05
2018-09-17T10:36:31.415Z,3.37
2018-09-17T10:39:00.506Z,3.98
2018-09-17T10:41:29.618Z,3.72
2018-09-17T10:43:58.829Z,2.80
2018-09-17T10:46:28.433Z,4.42
2018-09-17T10:48:57.538Z,4.85
2018-09-17T10:51:26.771Z,4.10
2018-09-17T10:53:55.843Z,3.60
2018-09-17T10:56:25.088Z,4.55
2018-09-17T10:58:54.350Z,3.95
2018-09-17T11:01:23.527Z,2.10
2018-09-17T11:03:56.688Z,2.37
2018-09-17T11:06:25.899Z,5.08
2018-09-17T11:08:55.024Z,1.90
2018-09-17T11:11:25.124Z,4.17
2018-09-17T11:13:54.695Z,3.65
2018-09-17T11:16:23.762Z,2.05
2018-09-17T11:18:53.026Z,4.65
2018-09-17T11:21:22.493Z,3.20
2018-09-17T11:23:51.668Z,5.72
2018-09-17T11:26:20.846Z,4.85
2018-09-17T11:28:49.945Z,4.97
2018-09-17T11:31:19.441Z,2.83
2018-09-17T11:33:48.479Z,2.75
2018-09-17T11:36:17.810Z,2.98
2018-09-17T11:38:46.936Z,3.20
2018-09-17T11:41:15.914Z,4.53
2018-09-17T11:43:44.879Z,4.90
2018-09-17T11:46:13.967Z,1.72
2018-09-17T11:48:43.027Z,4.62
2018-09-17T11:51:12.126Z,5.17
2018-09-17T11:53:41.329Z,3.85
2018-09-17T11:56:17.696Z,5.50
2018-09-17T11:58:47.211Z,2.25
2018-09-17T12:01:25.623Z,1.45
2018-09-17T12:04:00.592Z,3.83
2018-09-17T12:06:36.473Z,1.87
2018-09-17T12:09:08.033Z,2.83
2018-09-17T12:11:37.638Z,2.08
2018-09-17T12:14:06.715Z,2.37
2018-09-17T12:16:35.896Z,2.30
2018-09-17T12:19:05.126Z,4.75
2018-09-17T12:21:34.115Z,1.80
2018-09-17T12:24:03.243Z,1.95
2018-09-17T12:26:32.447Z,4.15
2018-09-17T12:29:01.523Z,2.45
2018-09-17T12:31:30.549Z,2.22
2018-09-17T12:34:00.007Z,3.70
2018-09-17T12:36:29.020Z,2.72
2018-09-17T12:38:59.464Z,2.22
2018-09-17T12:41:28.756Z,2.77
2018-09-17T12:43:57.808Z,3.80
2018-09-17T12:46:26.833Z,4.83
2018-09-17T12:48:56.239Z,2.05
2018-09-17T12:51:25.281Z,2.60
2018-09-17T12:53:54.462Z,7.50
2018-09-17T12:56:23.495Z,4.22
2018-09-17T12:58:52.506Z,3.00
2018-09-17T13:01:21.534Z,3.83
2018-09-17T13:03:50.544Z,5.17
2018-09-17T13:06:19.604Z,3.87
2018-09-17T13:08:48.604Z,3.65
2018-09-17T13:11:17.700Z,3.27
2018-09-17T13:13:46.772Z,2.83
2018-09-17T13:16:15.824Z,2.80
2018-09-17T13:18:44.821Z,3.15
2018-09-17T13:21:13.786Z,2.52
2018-09-17T13:23:43.486Z,4.92
2018-09-17T13:26:12.396Z,2.50
2018-09-17T13:28:41.444Z,2.80
2018-09-17T13:31:10.421Z,3.83
2018-09-17T13:33:39.509Z,2.33
2018-09-17T13:36:08.468Z,2.42
2018-09-17T13:38:37.545Z,3.45
2018-09-17T13:41:06.608Z,3.12
2018-09-17T13:43:35.651Z,2.75
2018-09-17T13:46:04.713Z,2.30
2018-09-17T13:48:33.739Z,2.17
2018-09-17T13:51:02.884Z,5.50
2018-09-17T13:53:32.055Z,5.60
2018-09-17T13:56:01.068Z,2.83
2018-09-17T13:58:30.123Z,3.45
2018-09-17T14:00:59.130Z,4.80
2018-09-17T14:03:28.106Z,3.90
2018-09-17T14:05:57.214Z,4.58
2018-09-17T14:08:26.205Z,3.10
2018-09-17T14:10:55.216Z,6.28
2018-09-17T14:13:24.369Z,3.42
2018-09-17T14:15:58.882Z,3.58
2018-09-17T14:18:27.929Z,3.17
2018-09-17T14:20:56.977Z,3.58
2018-09-17T14:23:25.976Z,6.70
2018-09-17T14:25:55.666Z,3.62
2018-09-17T14:28:24.680Z,3.95
2018-09-17T14:30:53.658Z,3.12
2018-09-17T14:33:27.800Z,3.27
2018-09-17T14:35:56.888Z,3.92
2018-09-17T14:38:26.091Z,1.77
2018-09-17T14:40:55.094Z,2.30
2018-09-17T14:43:24.076Z,1.87
2018-09-17T14:45:53.468Z,3.65
2018-09-17T14:48:22.535Z,3.72
2018-09-17T14:50:51.679Z,3.62
2018-09-17T14:53:20.881Z,2.95
2018-09-17T14:55:50.033Z,4.70
2018-09-17T14:58:19.574Z,5.17
2018-09-17T15:00:48.707Z,4.10
2018-09-17T15:03:17.910Z,5.35
2018-09-17T15:05:46.960Z,3.25
2018-09-17T15:08:16.392Z,5.33
2018-09-17T15:10:45.519Z,3.98
2018-09-17T15:13:14.569Z,5.47
2018-09-17T15:15:51.833Z,4.45
2018-09-17T15:18:20.935Z,1.57
2018-09-17T15:20:50.709Z,3.75
2018-09-17T15:23:20.121Z,3.72
2018-09-17T15:25:50.223Z,3.55
2018-09-17T15:28:19.665Z,2.10
2018-09-17T15:30:48.650Z,2.45
2018-09-17T15:33:18.270Z,3.98
2018-09-17T15:35:47.522Z,2.52
2018-09-17T15:38:16.854Z,3.77
2018-09-17T15:40:46.485Z,5.35
2018-09-17T15:43:15.446Z,2.98
2018-09-17T15:45:44.640Z,2.70
2018-09-17T15:48:13.782Z,4.33
2018-09-17T15:50:42.829Z,2.83
2018-09-17T15:53:12.107Z,6.03
2018-09-17T15:55:41.323Z,2.55
2018-09-17T15:58:10.304Z,2.75
2018-09-17T16:00:39.311Z,3.75
2018-09-17T16:03:08.518Z,2.27
2018-09-17T16:05:37.500Z,3.65
2018-09-17T16:08:06.767Z,2.42
2018-09-17T16:10:35.781Z,5.72
2018-09-17T16:13:04.918Z,5.03
2018-09-17T16:15:35.215Z,3.72
2018-09-17T16:18:04.335Z,6.55
2018-09-17T16:20:33.458Z,5.05
2018-09-17T16:23:02.640Z,4.03
2018-09-17T16:25:31.833Z,7.80
2018-09-17T16:28:01.061Z,9.88
2018-09-17T16:30:30.289Z,4.15
2018-09-17T16:32:59.818Z,6.50
2018-09-17T16:35:28.950Z,4.12
2018-09-17T16:37:58.312Z,4.42
2018-09-17T16:40:27.528Z,4.20
2018-09-17T16:42:56.814Z,3.90
2018-09-17T16:45:25.926Z,3.42
2018-09-17T16:47:55.491Z,7.58
2018-09-17T16:50:24.714Z,6.55
2018-09-17T16:52:53.882Z,6.03
2018-09-17T16:55:23.198Z,4.30
2018-09-17T16:57:52.234Z,7.05
2018-09-17T17:00:21.337Z,12.78
2018-09-17T17:02:50.401Z,8.95
2018-09-17T17:05:19.525Z,11.45
2018-09-17T17:07:48.773Z,8.65
2018-09-17T17:10:17.981Z,10.10
2018-09-17T17:12:46.978Z,9.60
2018-09-17T17:15:16.088Z,11.18
2018-09-17T17:17:46.247Z,9.90
2018-09-17T17:20:17.951Z,13.72
2018-09-17T17:22:50.606Z,10.05
2018-09-17T17:25:19.843Z,8.80
2018-09-17T17:27:48.944Z,9.70
2018-09-17T17:30:17.968Z,10.50
2018-09-17T17:32:47.191Z,13.60
2018-09-17T17:35:16.696Z,17.60
2018-09-17T17:37:46.240Z,16.07
2018-09-17T17:40:15.400Z,12.40
2018-09-17T17:42:44.384Z,12.55
2018-09-17T17:45:13.766Z,10.93
2018-09-17T17:47:42.823Z,15.95
2018-09-17T17:50:12.832Z,16.70
2018-09-17T17:52:41.893Z,14.18
2018-09-17T17:55:11.182Z,14.10
2018-09-17T17:57:41.198Z,11.60
2018-09-17T18:00:11.179Z,11.57
2018-09-17T18:02:40.266Z,10.55
2018-09-17T18:05:10.011Z,13.22
2018-09-17T18:07:39.040Z,12.88
2018-09-17T18:10:08.109Z,12.63
2018-09-17T18:12:38.091Z,9.45
2018-09-17T18:15:07.275Z,11.12
2018-09-17T18:17:36.346Z,11.97
2018-09-17T18:20:05.945Z,9.48
2018-09-17T18:22:35.743Z,12.73
2018-09-17T18:25:04.791Z,10.18
2018-09-17T18:27:33.860Z,10.15
2018-09-17T18:30:02.978Z,11.45
2018-09-17T18:32:32.088Z,7.83
2018-09-17T18:35:01.214Z,8.55
2018-09-17T18:37:30.273Z,11.93
2018-09-17T18:40:00.118Z,10.32
2018-09-17T18:42:29.193Z,9.13
2018-09-17T18:44:58.362Z,9.68
2018-09-17T18:47:27.538Z,8.25
2018-09-17T18:49:56.577Z,9.90
2018-09-17T18:52:25.570Z,12.20
2018-09-17T18:54:54.814Z,12.30
2018-09-17T18:57:23.852Z,15.03
2018-09-17T18:59:52.917Z,11.85
2018-09-17T19:02:22.870Z,10.60
2018-09-17T19:04:52.691Z,11.63
2018-09-17T19:07:21.731Z,17.32
2018-09-17T19:09:51.637Z,11.55
2018-09-17T19:12:21.696Z,10.00
2018-09-17T19:14:56.144Z,11.48
2018-09-17T19:17:30.693Z,12.82
2018-09-17T19:20:00.023Z,12.93
2018-09-17T19:22:34.505Z,11.15
2018-09-17T19:25:03.761Z,16.17
2018-09-17T19:27:38.248Z,14.38
2018-09-17T19:30:07.951Z,10.00
2018-09-17T19:32:37.133Z,11.43
2018-09-17T19:35:06.295Z,11.93
2018-09-17T19:37:41.082Z,11.10
2018-09-17T19:40:15.038Z,10.35
2018-09-17T19:42:45.288Z,13.73
2018-09-17T19:45:19.642Z,12.28
2018-09-17T19:47:49.758Z,11.88
2018-09-17T19:50:24.446Z,15.18
2018-09-17T19:52:53.462Z,15.93
2018-09-17T19:55:22.634Z,12.30
2018-09-17T19:57:57.063Z,13.83
2018-09-17T20:03:01.494Z,11.95
2018-09-17T20:05:36.357Z,14.18
2018-09-17T20:08:05.456Z,11.20
2018-09-17T20:10:34.465Z,21.52
2018-09-17T20:13:03.474Z,12.40
2018-09-17T20:15:32.555Z,12.57
2018-09-17T20:18:01.770Z,12.53
2018-09-17T20:20:30.831Z,11.65
2018-09-17T20:22:59.859Z,13.95
2018-09-17T20:25:29.003Z,11.68
2018-09-17T20:27:59.836Z,11.80
2018-09-17T20:30:28.801Z,13.78
2018-09-17T20:32:57.773Z,14.03
2018-09-17T20:35:26.813Z,10.68
2018-09-17T20:37:55.913Z,12.80
2018-09-17T20:40:25.103Z,14.65
2018-09-17T20:42:54.114Z,14.28
2018-09-17T20:45:23.449Z,11.22
2018-09-17T20:47:52.387Z,9.73
2018-09-17T20:50:21.367Z,11.08
2018-09-17T20:52:50.397Z,10.53
2018-09-17T20:55:19.554Z,14.00
2018-09-17T20:57:48.536Z,13.90
2018-09-17T21:00:18.191Z,12.47
2018-09-17T21:02:47.533Z,15.75
2018-09-17T21:05:16.604Z,12.98
2018-09-17T21:07:46.052Z,12.90
2018-09-17T21:10:15.300Z,9.13
2018-09-17T21:12:44.528Z,17.13
2018-09-17T21:15:13.672Z,16.03
2018-09-17T21:17:42.725Z,13.40
2018-09-17T21:20:11.965Z,12.45
2018-09-17T21:22:40.886Z,13.88
2018-09-17T21:25:10.069Z,11.17
2018-09-17T21:27:39.395Z,9.97
2018-09-17T21:30:08.520Z,11.73
2018-09-17T21:32:37.514Z,12.63
2018-09-17T21:35:06.587Z,12.90
2018-09-17T21:37:35.555Z,10.40
2018-09-17T21:40:04.686Z,11.23
2018-09-17T21:42:33.674Z,9.20
2018-09-17T21:45:02.656Z,11.90
2018-09-17T21:47:31.854Z,10.15
2018-09-17T21:50:00.802Z,14.10
2018-09-17T21:52:30.137Z,7.47
2018-09-17T21:54:59.431Z,8.05
2018-09-17T21:57:28.356Z,10.05
2018-09-17T21:59:57.450Z,7.40
2018-09-17T22:02:26.427Z,9.78
2018-09-17T22:04:55.467Z,11.38
2018-09-17T22:07:25.403Z,9.60
2018-09-17T22:09:54.787Z,9.60
2018-09-17T22:12:23.713Z,13.27
2018-09-17T22:14:52.704Z,7.97
2018-09-17T22:17:22.354Z,10.53
2018-09-17T22:19:51.443Z,8.93
2018-09-17T22:22:20.413Z,12.00
2018-09-17T22:24:49.402Z,7.75
2018-09-17T22:27:18.431Z,6.80
2018-09-17T22:29:47.528Z,8.17
2018-09-17T22:32:16.630Z,9.13
2018-09-17T22:34:45.618Z,10.93
2018-09-17T22:37:14.627Z,9.80
2018-09-17T22:39:43.722Z,12.90
2018-09-17T22:42:12.640Z,7.33
2018-09-17T22:44:42.783Z,7.73
2018-09-17T22:47:11.893Z,10.07
2018-09-17T22:49:40.960Z,11.37
2018-09-17T22:52:10.391Z,6.75
2018-09-17T22:54:39.314Z,13.10
2018-09-17T22:57:08.324Z,9.43
2018-09-17T22:59:37.303Z,11.33
2018-09-17T23:02:06.415Z,12.83
2018-09-17T23:04:35.441Z,9.33
2018-09-17T23:07:04.492Z,11.90
2018-09-17T23:09:33.475Z,7.53
2018-09-17T23:12:02.575Z,7.42
2018-09-17T23:14:32.100Z,11.77
2018-09-17T23:17:01.248Z,8.77
2018-09-17T23:19:30.183Z,8.23
2018-09-17T23:21:59.111Z,8.73
2018-09-17T23:24:28.065Z,7.50
2018-09-17T23:26:56.994Z,10.30
2018-09-17T23:29:25.943Z,10.10
2018-09-17T23:31:54.944Z,8.60
2018-09-17T23:34:23.879Z,9.63
2018-09-17T23:36:53.016Z,7.57
2018-09-17T23:39:22.422Z,10.33
2018-09-17T23:41:51.331Z,8.47
2018-09-17T23:44:20.560Z,8.77
2018-09-17T23:46:49.598Z,7.70
2018-09-17T23:49:18.643Z,11.70
2018-09-17T23:51:47.652Z,8.53
2018-09-17T23:54:16.737Z,7.57
2018-09-17T23:56:45.800Z,8.17
2018-09-17T23:59:14.960Z,8.00
