createdAt,value
2023-03-02T00:00:59.154Z,0.00
2023-03-02T00:01:59.141Z,0.00
2023-03-02T00:02:59.140Z,0.00
2023-03-02T00:03:59.365Z,0.00
2023-03-02T00:04:59.116Z,0.00
2023-03-02T00:05:59.125Z,0.00
2023-03-02T00:06:59.108Z,0.00
2023-03-02T00:07:59.128Z,0.00
2023-03-02T00:08:59.087Z,0.00
2023-03-02T00:09:59.100Z,0.00
2023-03-02T00:10:59.155Z,0.00
2023-03-02T00:11:59.067Z,0.00
2023-03-02T00:12:59.095Z,0.00
2023-03-02T00:13:59.081Z,0.00
2023-03-02T00:14:59.071Z,0.00
2023-03-02T00:15:59.143Z,0.00
2023-03-02T00:16:59.073Z,0.00
2023-03-02T00:17:59.045Z,0.00
2023-03-02T00:18:59.050Z,0.00
2023-03-02T00:19:59.022Z,0.00
2023-03-02T00:20:59.018Z,0.00
2023-03-02T00:21:59.017Z,0.00
2023-03-02T00:22:59.015Z,0.00
2023-03-02T00:23:59.051Z,0.00
2023-03-02T00:24:59.000Z,0.00
2023-03-02T00:25:58.995Z,0.00
2023-03-02T00:26:59.013Z,0.00
2023-03-02T00:27:58.985Z,0.00
2023-03-02T00:28:58.986Z,0.00
2023-03-02T00:29:58.964Z,0.00
2023-03-02T00:30:59.081Z,0.00
2023-03-02T00:31:59.039Z,0.00
2023-03-02T00:32:58.989Z,0.00
2023-03-02T00:33:58.964Z,0.00
2023-03-02T00:34:58.939Z,0.00
2023-03-02T00:35:58.975Z,0.00
2023-03-02T00:36:58.918Z,0.00
2023-03-02T00:37:58.907Z,0.00
2023-03-02T00:38:58.902Z,0.00
2023-03-02T00:39:58.909Z,0.00
2023-03-02T00:40:58.905Z,0.00
2023-03-02T00:41:58.899Z,0.00
2023-03-02T00:42:58.888Z,0.00
2023-03-02T00:43:58.872Z,0.00
2023-03-02T00:44:58.885Z,0.00
2023-03-02T00:45:58.882Z,0.00
2023-03-02T00:46:58.892Z,0.00
2023-03-02T00:47:58.868Z,0.00
2023-03-02T00:48:58.848Z,0.00
2023-03-02T00:49:58.821Z,0.00
2023-03-02T00:50:58.821Z,0.00
2023-03-02T00:51:58.831Z,0.00
2023-03-02T00:52:58.828Z,0.00
2023-03-02T00:53:58.818Z,0.00
2023-03-02T00:54:58.813Z,0.00
2023-03-02T00:55:58.796Z,0.00
2023-03-02T00:56:58.808Z,0.00
2023-03-02T00:57:58.821Z,0.00
2023-03-02T00:58:58.806Z,0.00
2023-03-02T00:59:58.775Z,0.00
2023-03-02T01:00:58.784Z,0.00
2023-03-02T01:01:58.802Z,0.00
2023-03-02T01:02:58.882Z,0.00
2023-03-02T01:03:58.757Z,0.00
2023-03-02T01:04:58.744Z,0.00
2023-03-02T01:05:58.744Z,0.00
2023-03-02T01:06:58.724Z,0.00
2023-03-02T01:07:58.714Z,0.00
2023-03-02T01:08:58.717Z,0.00
2023-03-02T01:09:58.702Z,0.00
2023-03-02T01:10:58.696Z,0.00
2023-03-02T01:11:58.702Z,0.00
2023-03-02T01:12:58.685Z,0.00
2023-03-02T01:13:58.691Z,0.00
2023-03-02T01:14:58.707Z,0.00
2023-03-02T01:15:58.741Z,0.00
2023-03-02T01:16:58.668Z,0.00
2023-03-02T01:17:58.661Z,0.00
2023-03-02T01:18:58.657Z,0.00
2023-03-02T01:19:58.638Z,0.00
2023-03-02T01:20:58.633Z,0.00
2023-03-02T01:21:58.632Z,0.00
2023-03-02T01:22:58.624Z,0.00
2023-03-02T01:23:58.637Z,0.00
2023-03-02T01:24:58.617Z,0.00
2023-03-02T01:25:58.615Z,0.00
2023-03-02T01:26:58.604Z,0.00
2023-03-02T01:27:58.598Z,0.00
2023-03-02T01:28:58.584Z,0.00
2023-03-02T01:29:58.590Z,0.00
2023-03-02T01:30:58.627Z,0.00
2023-03-02T01:31:58.663Z,0.00
2023-03-02T01:32:58.582Z,0.00
2023-03-02T01:33:58.567Z,0.00
2023-03-02T01:34:58.550Z,0.00
2023-03-02T01:35:58.591Z,0.00
2023-03-02T01:36:58.545Z,0.00
2023-03-02T01:37:58.534Z,0.00
2023-03-02T01:38:58.535Z,0.00
2023-03-02T01:39:58.527Z,0.00
2023-03-02T01:40:58.523Z,0.00
2023-03-02T01:41:58.513Z,0.00
2023-03-02T01:42:58.516Z,0.00
2023-03-02T01:43:58.497Z,0.00
2023-03-02T01:44:58.525Z,0.00
2023-03-02T01:45:58.493Z,0.00
2023-03-02T01:46:58.566Z,0.00
2023-03-02T01:47:58.489Z,0.00
2023-03-02T01:48:58.472Z,0.00
2023-03-02T01:49:58.443Z,0.00
2023-03-02T01:50:58.445Z,0.00
2023-03-02T01:51:58.449Z,0.00
2023-03-02T01:52:58.455Z,0.00
2023-03-02T01:53:58.418Z,0.00
2023-03-02T01:54:58.428Z,0.00
2023-03-02T01:55:58.413Z,0.00
2023-03-02T01:56:58.424Z,0.00
2023-03-02T01:57:58.418Z,0.00
2023-03-02T01:58:58.408Z,0.00
2023-03-02T01:59:58.393Z,0.00
2023-03-02T02:00:58.431Z,0.00
2023-03-02T02:01:58.382Z,0.00
2023-03-02T02:02:58.397Z,0.00
2023-03-02T02:03:58.439Z,0.00
2023-03-02T02:04:58.365Z,0.00
2023-03-02T02:05:58.355Z,0.00
2023-03-02T02:06:58.370Z,0.00
2023-03-02T02:07:58.330Z,0.00
2023-03-02T02:08:58.341Z,0.00
2023-03-02T02:09:58.333Z,0.00
2023-03-02T02:10:58.337Z,0.00
2023-03-02T02:11:58.307Z,0.00
2023-03-02T02:12:58.302Z,0.00
2023-03-02T02:13:58.297Z,0.00
2023-03-02T02:14:58.307Z,0.00
2023-03-02T02:15:58.275Z,0.00
2023-03-02T02:16:58.398Z,0.00
2023-03-02T02:17:58.265Z,0.00
2023-03-02T02:18:58.298Z,0.00
2023-03-02T02:19:58.266Z,0.00
2023-03-02T02:20:58.253Z,0.00
2023-03-02T02:21:58.270Z,0.00
2023-03-02T02:22:58.258Z,0.00
2023-03-02T02:23:58.226Z,0.00
2023-03-02T02:24:58.222Z,0.00
2023-03-02T02:25:58.230Z,0.00
2023-03-02T02:26:58.233Z,0.00
2023-03-02T02:27:58.212Z,0.00
2023-03-02T02:28:58.223Z,0.00
2023-03-02T02:29:58.200Z,0.00
2023-03-02T02:30:58.197Z,0.00
2023-03-02T02:31:58.308Z,0.00
2023-03-02T02:32:58.183Z,0.00
2023-03-02T02:33:58.168Z,0.00
2023-03-02T02:34:58.192Z,0.00
2023-03-02T02:35:58.292Z,0.00
2023-03-02T02:36:58.161Z,0.00
2023-03-02T02:37:58.165Z,0.00
2023-03-02T02:38:58.137Z,0.00
2023-03-02T02:39:58.117Z,0.00
2023-03-02T02:40:58.153Z,0.00
2023-03-02T02:41:58.132Z,0.00
2023-03-02T02:42:58.118Z,0.00
2023-03-02T02:43:58.119Z,0.00
2023-03-02T02:44:58.124Z,0.00
2023-03-02T02:45:58.160Z,0.00
2023-03-02T02:46:58.103Z,0.00
2023-03-02T02:47:58.070Z,0.00
2023-03-02T02:48:58.101Z,0.00
2023-03-02T02:49:58.063Z,0.00
2023-03-02T02:50:58.084Z,0.00
2023-03-02T02:51:58.060Z,0.00
2023-03-02T02:52:58.062Z,0.00
2023-03-02T02:53:58.032Z,0.00
2023-03-02T02:54:58.050Z,0.00
2023-03-02T02:55:58.049Z,0.00
2023-03-02T02:56:58.046Z,0.00
2023-03-02T02:57:58.003Z,0.00
2023-03-02T02:58:58.021Z,0.00
2023-03-02T02:59:58.029Z,0.00
2023-03-02T03:00:58.062Z,0.00
2023-03-02T03:01:57.995Z,0.00
2023-03-02T03:02:57.990Z,0.00
2023-03-02T03:03:58.019Z,0.00
2023-03-02T03:04:57.979Z,0.00
2023-03-02T03:05:57.965Z,0.00
2023-03-02T03:06:57.983Z,0.00
2023-03-02T03:07:57.944Z,0.00
2023-03-02T03:08:57.962Z,0.00
2023-03-02T03:09:57.992Z,0.00
2023-03-02T03:10:57.946Z,0.00
2023-03-02T03:11:57.931Z,0.00
2023-03-02T03:12:57.941Z,0.00
2023-03-02T03:13:57.901Z,0.00
2023-03-02T03:14:57.917Z,0.00
2023-03-02T03:15:57.891Z,0.00
2023-03-02T03:16:58.016Z,0.00
2023-03-02T03:17:57.884Z,0.00
2023-03-02T03:18:57.869Z,0.00
2023-03-02T03:19:57.873Z,0.00
2023-03-02T03:20:57.856Z,0.00
2023-03-02T03:21:57.859Z,0.00
2023-03-02T03:22:57.864Z,0.00
2023-03-02T03:23:57.843Z,0.00
2023-03-02T03:24:57.842Z,0.00
2023-03-02T03:25:57.829Z,0.00
2023-03-02T03:26:57.819Z,0.00
2023-03-02T03:27:57.805Z,0.00
2023-03-02T03:28:57.827Z,0.00
2023-03-02T03:29:57.788Z,0.00
2023-03-02T03:30:57.879Z,0.00
2023-03-02T03:31:57.832Z,0.00
2023-03-02T03:32:57.800Z,0.00
2023-03-02T03:33:57.774Z,0.00
2023-03-02T03:35:40.148Z,0.00
2023-03-02T03:36:40.077Z,0.00
2023-03-02T03:37:40.073Z,0.00
2023-03-02T03:38:40.099Z,0.00
2023-03-02T03:39:40.046Z,0.00
2023-03-02T03:40:40.067Z,0.00
2023-03-02T03:41:40.036Z,0.00
2023-03-02T03:42:40.041Z,0.00
2023-03-02T03:43:40.015Z,0.00
2023-03-02T03:44:40.038Z,0.00
2023-03-02T03:45:40.014Z,0.00
2023-03-02T03:46:40.043Z,0.00
2023-03-02T03:47:40.033Z,0.00
2023-03-02T03:48:40.002Z,0.00
2023-03-02T03:49:39.986Z,0.00
2023-03-02T03:50:39.988Z,0.00
2023-03-02T03:51:39.967Z,0.00
2023-03-02T03:52:39.968Z,0.00
2023-03-02T03:53:39.966Z,0.00
2023-03-02T03:54:40.001Z,0.00
2023-03-02T03:55:39.962Z,0.00
2023-03-02T03:56:39.952Z,0.00
2023-03-02T03:57:39.967Z,0.00
2023-03-02T03:58:40.026Z,0.00
2023-03-02T03:59:39.913Z,0.00
2023-03-02T04:00:39.912Z,0.00
2023-03-02T04:01:39.971Z,0.00
2023-03-02T04:02:39.950Z,0.00
2023-03-02T04:03:39.883Z,0.00
2023-03-02T04:04:39.894Z,0.00
2023-03-02T04:05:39.874Z,0.00
2023-03-02T04:06:39.885Z,0.00
2023-03-02T04:07:39.871Z,0.00
2023-03-02T04:08:39.875Z,0.00
2023-03-02T04:09:39.860Z,0.00
2023-03-02T04:10:39.875Z,0.00
2023-03-02T04:11:39.837Z,0.00
2023-03-02T04:12:39.851Z,0.00
2023-03-02T04:13:39.815Z,0.00
2023-03-02T04:14:39.821Z,0.00
2023-03-02T04:15:39.861Z,0.00
2023-03-02T04:16:39.806Z,0.00
2023-03-02T04:17:39.815Z,0.00
2023-03-02T04:18:39.804Z,0.00
2023-03-02T04:19:39.784Z,0.00
2023-03-02T04:20:39.786Z,0.00
2023-03-02T04:21:39.772Z,0.00
2023-03-02T04:22:39.758Z,0.00
2023-03-02T04:23:39.759Z,0.00
2023-03-02T04:24:39.770Z,0.00
2023-03-02T04:25:39.744Z,0.00
2023-03-02T04:26:39.772Z,0.00
2023-03-02T04:27:39.747Z,0.00
2023-03-02T04:28:39.733Z,0.00
2023-03-02T04:29:39.720Z,0.00
2023-03-02T04:30:39.720Z,0.00
2023-03-02T04:31:39.716Z,0.00
2023-03-02T04:32:39.712Z,0.00
2023-03-02T04:33:39.702Z,0.00
2023-03-02T04:34:39.688Z,0.00
2023-03-02T04:35:39.782Z,0.00
2023-03-02T04:36:39.705Z,0.00
2023-03-02T04:37:39.686Z,0.00
2023-03-02T04:38:39.680Z,0.00
2023-03-02T04:39:39.676Z,0.00
2023-03-02T04:40:39.665Z,0.00
2023-03-02T04:41:39.649Z,0.00
2023-03-02T04:42:39.661Z,0.00
2023-03-02T04:43:39.638Z,0.00
2023-03-02T04:44:39.629Z,0.00
2023-03-02T04:45:39.626Z,0.00
2023-03-02T04:46:39.694Z,0.00
2023-03-02T04:47:39.609Z,0.00
2023-03-02T04:48:39.608Z,0.00
2023-03-02T04:49:39.610Z,0.00
2023-03-02T04:50:39.586Z,0.00
2023-03-02T04:51:39.582Z,0.00
2023-03-02T04:52:39.579Z,0.00
2023-03-02T04:53:39.596Z,0.00
2023-03-02T04:54:39.565Z,0.00
2023-03-02T04:55:39.575Z,0.00
2023-03-02T04:56:39.563Z,0.00
2023-03-02T04:57:39.562Z,0.00
2023-03-02T04:58:39.575Z,0.00
2023-03-02T04:59:39.545Z,0.00
2023-03-02T05:00:39.536Z,0.00
2023-03-02T05:01:39.535Z,0.00
2023-03-02T05:02:39.635Z,0.00
2023-03-02T05:03:39.505Z,0.00
2023-03-02T05:04:39.509Z,0.00
2023-03-02T05:05:39.505Z,0.00
2023-03-02T05:06:39.486Z,0.00
2023-03-02T05:07:39.491Z,0.00
2023-03-02T05:08:39.477Z,0.00
2023-03-02T05:09:39.491Z,0.00
2023-03-02T05:10:39.472Z,0.00
2023-03-02T05:11:39.467Z,0.00
2023-03-02T05:12:39.457Z,0.00
2023-03-02T05:13:39.456Z,0.00
2023-03-02T05:14:39.462Z,0.00
2023-03-02T05:15:39.442Z,0.00
2023-03-02T05:16:39.519Z,0.00
2023-03-02T05:17:39.430Z,0.00
2023-03-02T05:18:39.401Z,0.00
2023-03-02T05:19:39.416Z,0.00
2023-03-02T05:20:39.406Z,0.00
2023-03-02T05:21:39.435Z,0.00
2023-03-02T05:22:39.375Z,0.00
2023-03-02T05:23:39.382Z,0.00
2023-03-02T05:24:39.369Z,0.00
2023-03-02T05:25:39.383Z,0.00
2023-03-02T05:26:39.361Z,0.00
2023-03-02T05:27:39.359Z,0.00
2023-03-02T05:28:39.361Z,0.00
2023-03-02T05:29:39.374Z,0.00
2023-03-02T05:30:39.369Z,0.00
2023-03-02T05:31:39.406Z,0.00
2023-03-02T05:32:39.411Z,0.00
2023-03-02T05:33:39.334Z,0.00
2023-03-02T05:34:39.314Z,0.00
2023-03-02T05:35:39.358Z,0.00
2023-03-02T05:36:39.283Z,0.00
2023-03-02T05:37:39.281Z,0.00
2023-03-02T05:38:39.297Z,0.00
2023-03-02T05:39:39.286Z,0.00
2023-03-02T05:40:39.256Z,0.00
2023-03-02T05:41:39.270Z,0.00
2023-03-02T05:42:39.242Z,0.00
2023-03-02T05:43:39.254Z,0.00
2023-03-02T05:44:39.232Z,0.00
2023-03-02T05:45:39.242Z,0.00
2023-03-02T05:46:39.289Z,0.00
2023-03-02T05:47:39.229Z,0.00
2023-03-02T05:48:39.239Z,0.00
2023-03-02T05:49:39.214Z,0.00
2023-03-02T05:50:39.222Z,0.00
2023-03-02T05:51:39.193Z,0.00
2023-03-02T05:52:39.183Z,0.00
2023-03-02T05:53:39.185Z,0.00
2023-03-02T05:54:39.176Z,0.00
2023-03-02T05:55:39.204Z,0.00
2023-03-02T05:56:39.153Z,0.00
2023-03-02T05:57:39.154Z,0.00
2023-03-02T05:58:39.162Z,0.00
2023-03-02T05:59:39.142Z,0.00
2023-03-02T06:00:39.134Z,4.00
2023-03-02T06:01:39.218Z,0.00
2023-03-02T06:02:39.378Z,0.00
2023-03-02T06:03:39.126Z,0.00
2023-03-02T06:04:39.101Z,4.00
2023-03-02T06:05:39.136Z,4.00
2023-03-02T06:06:39.699Z,0.00
2023-03-02T06:07:39.099Z,4.00
2023-03-02T06:08:39.097Z,4.00
2023-03-02T06:09:39.091Z,8.00
2023-03-02T06:10:39.079Z,4.00
2023-03-02T06:11:39.073Z,16.00
2023-03-02T06:12:39.050Z,12.00
2023-03-02T06:13:39.054Z,16.00
2023-03-02T06:14:39.049Z,16.00
2023-03-02T06:15:39.056Z,16.00
2023-03-02T06:16:39.115Z,16.00
2023-03-02T06:17:39.041Z,16.00
2023-03-02T06:18:41.365Z,20.00
2023-03-02T06:19:39.014Z,20.00
2023-03-02T06:20:39.012Z,20.00
2023-03-02T06:21:39.006Z,20.00
2023-03-02T06:22:38.992Z,16.00
2023-03-02T06:23:39.010Z,20.00
2023-03-02T06:24:38.990Z,20.00
2023-03-02T06:25:39.007Z,24.00
2023-03-02T06:26:38.966Z,24.00
2023-03-02T06:27:38.973Z,24.00
2023-03-02T06:28:51.546Z,24.00
2023-03-02T06:29:38.976Z,32.00
2023-03-02T06:30:38.958Z,32.00
2023-03-02T06:31:38.996Z,28.00
2023-03-02T06:32:39.056Z,32.00
2023-03-02T06:33:38.950Z,32.00
2023-03-02T06:34:39.066Z,36.00
2023-03-02T06:35:39.056Z,40.00
2023-03-02T06:36:39.021Z,40.00
2023-03-02T06:37:38.926Z,36.00
2023-03-02T06:38:38.908Z,40.00
2023-03-02T06:39:38.916Z,40.00
2023-03-02T06:40:38.920Z,44.00
2023-03-02T06:41:38.914Z,40.00
2023-03-02T06:42:38.885Z,44.00
2023-03-02T06:43:38.908Z,44.00
2023-03-02T06:44:38.950Z,48.00
2023-03-02T06:45:38.943Z,48.00
2023-03-02T06:46:38.893Z,52.00
2023-03-02T06:47:38.887Z,48.00
2023-03-02T06:48:38.863Z,52.00
2023-03-02T06:49:38.867Z,56.00
2023-03-02T06:50:38.895Z,56.00
2023-03-02T06:51:38.855Z,60.00
2023-03-02T06:52:38.846Z,56.00
2023-03-02T06:53:38.852Z,60.00
2023-03-02T06:54:38.819Z,60.00
2023-03-02T06:55:38.821Z,64.00
2023-03-02T06:56:40.961Z,64.00
2023-03-02T06:57:38.822Z,64.00
2023-03-02T06:58:38.823Z,68.00
2023-03-02T06:59:38.800Z,68.00
2023-03-02T07:00:38.792Z,68.00
2023-03-02T07:01:38.906Z,68.00
2023-03-02T07:02:38.821Z,72.00
2023-03-02T07:03:38.843Z,76.00
2023-03-02T07:04:38.773Z,72.00
2023-03-02T07:05:38.784Z,76.00
2023-03-02T07:06:38.859Z,76.00
2023-03-02T07:07:38.763Z,80.00
2023-03-02T07:08:38.774Z,80.00
2023-03-02T07:09:38.757Z,80.00
2023-03-02T07:10:38.755Z,80.00
2023-03-02T07:11:38.751Z,80.00
2023-03-02T07:12:38.752Z,84.00
2023-03-02T07:13:38.741Z,84.00
2023-03-02T07:14:38.766Z,84.00
2023-03-02T07:15:38.711Z,88.00
2023-03-02T07:16:38.770Z,88.00
2023-03-02T07:17:38.703Z,88.00
2023-03-02T07:18:38.710Z,84.00
2023-03-02T07:19:40.797Z,92.00
2023-03-02T07:20:38.687Z,96.00
2023-03-02T07:21:38.691Z,96.00
2023-03-02T07:22:38.743Z,96.00
2023-03-02T07:23:38.703Z,96.00
2023-03-02T07:24:38.682Z,96.00
2023-03-02T07:25:38.661Z,96.00
2023-03-02T07:26:38.663Z,96.00
2023-03-02T07:27:38.665Z,100.00
2023-03-02T07:28:38.633Z,100.00
2023-03-02T07:29:38.636Z,96.00
2023-03-02T07:30:38.671Z,100.00
2023-03-02T07:31:38.626Z,104.00
2023-03-02T07:32:38.661Z,104.00
2023-03-02T07:33:38.623Z,104.00
2023-03-02T07:34:38.608Z,108.00
2023-03-02T07:35:38.665Z,104.00
2023-03-02T07:36:38.607Z,108.00
2023-03-02T07:37:38.596Z,108.00
2023-03-02T07:38:38.636Z,108.00
2023-03-02T07:39:38.585Z,112.00
2023-03-02T07:40:38.584Z,108.00
2023-03-02T07:41:38.584Z,108.00
2023-03-02T07:42:38.572Z,112.00
2023-03-02T07:43:38.585Z,112.00
2023-03-02T07:44:38.549Z,112.00
2023-03-02T07:45:38.553Z,112.00
2023-03-02T07:46:38.619Z,112.00
2023-03-02T07:47:38.552Z,116.00
2023-03-02T07:48:38.546Z,116.00
2023-03-02T07:49:38.525Z,112.00
2023-03-02T07:50:38.515Z,116.00
2023-03-02T07:51:38.529Z,116.00
2023-03-02T07:52:38.520Z,116.00
2023-03-02T07:53:38.502Z,120.00
2023-03-02T07:54:38.597Z,120.00
2023-03-02T07:55:38.490Z,116.00
2023-03-02T07:56:38.499Z,120.00
2023-03-02T07:57:38.492Z,120.00
2023-03-02T07:58:38.478Z,124.00
2023-03-02T07:59:38.474Z,124.00
2023-03-02T08:00:38.465Z,120.00
2023-03-02T08:01:38.518Z,124.00
2023-03-02T08:02:38.510Z,124.00
2023-03-02T08:03:38.458Z,124.00
2023-03-02T08:04:38.433Z,124.00
2023-03-02T08:05:38.456Z,124.00
2023-03-02T08:06:39.942Z,128.00
2023-03-02T08:07:38.435Z,128.00
2023-03-02T08:08:38.454Z,128.00
2023-03-02T08:09:38.425Z,128.00
2023-03-02T08:10:38.424Z,128.00
2023-03-02T08:11:38.397Z,128.00
2023-03-02T08:12:38.387Z,128.00
2023-03-02T08:13:38.385Z,128.00
2023-03-02T08:14:38.385Z,132.00
2023-03-02T08:15:38.376Z,128.00
2023-03-02T08:16:38.400Z,128.00
2023-03-02T08:17:38.391Z,132.00
2023-03-02T08:18:38.353Z,132.00
2023-03-02T08:19:38.383Z,132.00
2023-03-02T08:20:38.366Z,132.00
2023-03-02T08:21:38.339Z,136.00
2023-03-02T08:22:38.329Z,132.00
2023-03-02T08:23:38.445Z,132.00
2023-03-02T08:24:38.323Z,136.00
2023-03-02T08:25:38.332Z,136.00
2023-03-02T08:26:38.386Z,136.00
2023-03-02T08:27:38.302Z,136.00
2023-03-02T08:28:38.297Z,136.00
2023-03-02T08:29:38.292Z,136.00
2023-03-02T08:30:38.282Z,140.00
2023-03-02T08:31:38.434Z,136.00
2023-03-02T08:32:38.309Z,136.00
2023-03-02T08:33:38.296Z,140.00
2023-03-02T08:34:38.276Z,140.00
2023-03-02T08:35:38.274Z,140.00
2023-03-02T08:36:38.276Z,140.00
2023-03-02T08:37:38.239Z,140.00
2023-03-02T08:38:38.251Z,140.00
2023-03-02T08:39:38.249Z,140.00
2023-03-02T08:40:38.242Z,140.00
2023-03-02T08:41:38.220Z,140.00
2023-03-02T08:42:38.241Z,144.00
2023-03-02T08:43:38.203Z,140.00
2023-03-02T08:44:38.210Z,140.00
2023-03-02T08:45:38.203Z,140.00
2023-03-02T08:46:38.232Z,140.00
2023-03-02T08:47:38.199Z,140.00
2023-03-02T08:48:38.176Z,140.00
2023-03-02T08:49:38.199Z,140.00
2023-03-02T08:50:38.176Z,140.00
2023-03-02T08:51:38.167Z,140.00
2023-03-02T08:52:38.157Z,140.00
2023-03-02T08:53:38.142Z,144.00
2023-03-02T08:54:38.210Z,144.00
2023-03-02T08:55:38.139Z,144.00
2023-03-02T08:56:38.147Z,144.00
2023-03-02T08:57:38.116Z,144.00
2023-03-02T08:58:38.145Z,144.00
2023-03-02T08:59:38.118Z,144.00
2023-03-02T09:00:38.132Z,144.00
2023-03-02T09:01:38.412Z,144.00
2023-03-02T09:02:38.105Z,144.00
2023-03-02T09:03:38.086Z,144.00
2023-03-02T09:04:38.159Z,140.00
2023-03-02T09:05:38.078Z,144.00
2023-03-02T09:06:38.085Z,140.00
2023-03-02T09:07:38.071Z,144.00
2023-03-02T09:08:38.063Z,144.00
2023-03-02T09:09:38.053Z,144.00
2023-03-02T09:10:38.064Z,144.00
2023-03-02T09:11:38.043Z,144.00
2023-03-02T09:12:38.041Z,140.00
2023-03-02T09:13:38.032Z,140.00
2023-03-02T09:14:38.056Z,144.00
2023-03-02T09:15:38.007Z,144.00
2023-03-02T09:16:38.160Z,140.00
2023-03-02T09:17:38.010Z,144.00
2023-03-02T09:18:38.004Z,144.00
2023-03-02T09:19:38.005Z,144.00
2023-03-02T09:20:38.002Z,144.00
2023-03-02T09:21:37.978Z,144.00
2023-03-02T09:22:37.973Z,140.00
2023-03-02T09:23:37.965Z,140.00
2023-03-02T09:24:37.975Z,144.00
2023-03-02T09:25:37.953Z,144.00
2023-03-02T09:26:37.952Z,144.00
2023-03-02T09:27:37.957Z,144.00
2023-03-02T09:28:37.989Z,144.00
2023-03-02T09:29:37.946Z,140.00
2023-03-02T09:30:37.952Z,140.00
2023-03-02T09:31:38.661Z,140.00
2023-03-02T09:32:38.127Z,144.00
2023-03-02T09:33:37.920Z,144.00
2023-03-02T09:34:37.916Z,140.00
2023-03-02T09:35:37.896Z,140.00
2023-03-02T09:36:37.918Z,140.00
2023-03-02T09:37:37.948Z,140.00
2023-03-02T09:38:37.877Z,140.00
2023-03-02T09:39:37.868Z,140.00
2023-03-02T09:40:37.893Z,140.00
2023-03-02T09:41:37.875Z,140.00
2023-03-02T09:42:43.836Z,140.00
2023-03-02T09:43:37.866Z,140.00
2023-03-02T09:44:37.861Z,140.00
2023-03-02T09:45:37.895Z,140.00
2023-03-02T09:46:37.885Z,140.00
2023-03-02T09:47:37.824Z,140.00
2023-03-02T09:48:37.827Z,140.00
2023-03-02T09:49:37.813Z,140.00
2023-03-02T09:50:37.808Z,140.00
2023-03-02T09:51:37.817Z,140.00
2023-03-02T09:52:37.824Z,140.00
2023-03-02T09:53:37.800Z,140.00
2023-03-02T09:54:38.020Z,140.00
2023-03-02T09:55:37.771Z,140.00
2023-03-02T09:56:37.798Z,140.00
2023-03-02T09:57:37.787Z,140.00
2023-03-02T09:58:37.781Z,140.00
2023-03-02T09:59:37.755Z,136.00
2023-03-02T10:00:37.765Z,140.00
2023-03-02T10:01:37.755Z,140.00
2023-03-02T10:02:37.767Z,140.00
2023-03-02T10:03:37.873Z,140.00
2023-03-02T10:04:37.796Z,140.00
2023-03-02T10:05:37.711Z,140.00
2023-03-02T10:06:37.722Z,140.00
2023-03-02T10:07:37.712Z,140.00
2023-03-02T10:08:37.718Z,140.00
2023-03-02T10:09:37.689Z,140.00
2023-03-02T10:10:37.700Z,140.00
2023-03-02T10:11:37.696Z,140.00
2023-03-02T10:12:37.689Z,140.00
2023-03-02T10:13:37.678Z,140.00
2023-03-02T10:14:37.700Z,140.00
2023-03-02T10:15:37.752Z,140.00
2023-03-02T10:16:37.890Z,140.00
2023-03-02T10:17:37.646Z,136.00
2023-03-02T10:18:37.788Z,140.00
2023-03-02T10:19:37.639Z,140.00
2023-03-02T10:20:37.629Z,136.00
2023-03-02T10:21:37.632Z,136.00
2023-03-02T10:22:37.639Z,136.00
2023-03-02T10:23:37.613Z,140.00
2023-03-02T10:24:37.615Z,140.00
2023-03-02T10:25:37.602Z,140.00
2023-03-02T10:26:37.616Z,140.00
2023-03-02T10:27:37.620Z,140.00
2023-03-02T10:28:37.583Z,136.00
2023-03-02T10:29:37.572Z,136.00
2023-03-02T10:30:37.663Z,136.00
2023-03-02T10:31:37.557Z,136.00
2023-03-02T10:32:37.632Z,136.00
2023-03-02T10:33:37.558Z,136.00
2023-03-02T10:34:37.569Z,136.00
2023-03-02T10:35:37.560Z,136.00
2023-03-02T10:36:37.954Z,136.00
2023-03-02T10:37:37.575Z,136.00
2023-03-02T10:38:37.535Z,136.00
2023-03-02T10:39:37.522Z,136.00
2023-03-02T10:40:37.513Z,136.00
2023-03-02T10:41:39.362Z,136.00
2023-03-02T10:42:37.511Z,136.00
2023-03-02T10:43:37.485Z,136.00
2023-03-02T10:44:37.508Z,136.00
2023-03-02T10:45:37.496Z,136.00
2023-03-02T10:46:37.564Z,136.00
2023-03-02T10:47:37.464Z,136.00
2023-03-02T10:48:40.880Z,136.00
2023-03-02T10:49:37.450Z,136.00
2023-03-02T10:50:37.469Z,136.00
2023-03-02T10:51:37.482Z,136.00
2023-03-02T10:52:37.454Z,132.00
2023-03-02T10:53:37.430Z,136.00
2023-03-02T10:54:37.426Z,136.00
2023-03-02T10:55:37.421Z,132.00
2023-03-02T10:56:37.423Z,136.00
2023-03-02T10:57:37.399Z,136.00
2023-03-02T10:58:37.415Z,132.00
2023-03-02T10:59:37.407Z,132.00
2023-03-02T11:00:37.408Z,132.00
2023-03-02T11:01:37.415Z,132.00
2023-03-02T11:02:37.424Z,136.00
2023-03-02T11:03:37.381Z,136.00
2023-03-02T11:04:37.469Z,136.00
2023-03-02T11:05:37.361Z,136.00
2023-03-02T11:06:37.389Z,132.00
2023-03-02T11:07:37.361Z,132.00
2023-03-02T11:08:37.343Z,132.00
2023-03-02T11:09:37.360Z,132.00
2023-03-02T11:10:37.373Z,132.00
2023-03-02T11:11:37.969Z,132.00
2023-03-02T11:12:37.325Z,132.00
2023-03-02T11:13:37.330Z,132.00
2023-03-02T11:14:37.311Z,132.00
2023-03-02T11:15:37.385Z,132.00
2023-03-02T11:16:37.316Z,132.00
2023-03-02T11:17:37.302Z,132.00
2023-03-02T11:18:37.296Z,132.00
2023-03-02T11:19:37.287Z,132.00
2023-03-02T11:20:37.297Z,132.00
2023-03-02T11:21:37.263Z,132.00
2023-03-02T11:22:37.284Z,128.00
2023-03-02T11:23:37.274Z,132.00
2023-03-02T11:24:37.251Z,132.00
2023-03-02T11:25:37.258Z,132.00
2023-03-02T11:26:37.236Z,132.00
2023-03-02T11:27:37.240Z,132.00
2023-03-02T11:28:37.244Z,132.00
2023-03-02T11:29:37.227Z,128.00
2023-03-02T11:30:37.226Z,128.00
2023-03-02T11:31:37.574Z,132.00
2023-03-02T11:32:37.365Z,132.00
2023-03-02T11:33:37.304Z,128.00
2023-03-02T11:34:37.193Z,128.00
2023-03-02T11:35:37.266Z,128.00
2023-03-02T11:36:37.180Z,128.00
2023-03-02T11:37:37.180Z,132.00
2023-03-02T11:38:37.198Z,128.00
2023-03-02T11:39:41.116Z,128.00
2023-03-02T11:40:37.176Z,128.00
2023-03-02T11:41:37.143Z,128.00
2023-03-02T11:42:37.249Z,128.00
2023-03-02T11:43:37.138Z,132.00
2023-03-02T11:44:37.134Z,132.00
2023-03-02T11:45:37.135Z,128.00
2023-03-02T11:46:37.231Z,132.00
2023-03-02T11:47:37.126Z,128.00
2023-03-02T11:48:37.126Z,128.00
2023-03-02T11:49:37.101Z,128.00
2023-03-02T11:50:37.110Z,128.00
2023-03-02T11:51:39.117Z,128.00
2023-03-02T11:52:37.096Z,128.00
2023-03-02T11:53:37.127Z,124.00
2023-03-02T11:54:37.105Z,128.00
2023-03-02T11:55:37.072Z,124.00
2023-03-02T11:56:37.083Z,128.00
2023-03-02T11:57:38.641Z,128.00
2023-03-02T11:58:37.051Z,128.00
2023-03-02T11:59:37.049Z,124.00
2023-03-02T12:00:37.068Z,124.00
2023-03-02T12:01:37.157Z,124.00
2023-03-02T12:02:37.027Z,124.00
2023-03-02T12:03:37.043Z,128.00
2023-03-02T12:04:37.037Z,128.00
2023-03-02T12:05:37.105Z,128.00
2023-03-02T12:06:37.009Z,128.00
2023-03-02T12:07:37.012Z,124.00
2023-03-02T12:08:37.011Z,124.00
2023-03-02T12:09:37.016Z,124.00
2023-03-02T12:10:37.022Z,128.00
2023-03-02T12:11:36.976Z,124.00
2023-03-02T12:12:37.009Z,124.00
2023-03-02T12:13:36.982Z,124.00
2023-03-02T12:14:36.972Z,124.00
2023-03-02T12:15:36.972Z,124.00
2023-03-02T12:16:37.294Z,124.00
2023-03-02T12:17:36.970Z,124.00
2023-03-02T12:18:36.948Z,124.00
2023-03-02T12:19:36.934Z,124.00
2023-03-02T12:20:36.947Z,124.00
2023-03-02T12:21:36.930Z,124.00
2023-03-02T12:22:36.927Z,124.00
2023-03-02T12:23:36.918Z,124.00
2023-03-02T12:24:36.905Z,124.00
2023-03-02T12:25:36.903Z,124.00
2023-03-02T12:26:37.056Z,124.00
2023-03-02T12:27:36.919Z,124.00
2023-03-02T12:28:36.912Z,124.00
2023-03-02T12:29:36.885Z,124.00
2023-03-02T12:30:36.880Z,124.00
2023-03-02T12:31:36.880Z,124.00
2023-03-02T12:32:36.929Z,124.00
2023-03-02T12:33:36.868Z,124.00
2023-03-02T12:34:36.843Z,120.00
2023-03-02T12:35:36.885Z,124.00
2023-03-02T12:36:36.840Z,124.00
2023-03-02T12:37:36.839Z,124.00
2023-03-02T12:38:36.927Z,120.00
2023-03-02T12:39:36.809Z,124.00
2023-03-02T12:40:36.835Z,124.00
2023-03-02T12:41:36.804Z,124.00
2023-03-02T12:42:36.831Z,124.00
2023-03-02T12:43:36.804Z,124.00
2023-03-02T12:44:36.788Z,124.00
2023-03-02T12:45:36.852Z,124.00
2023-03-02T12:46:37.208Z,124.00
2023-03-02T12:47:36.838Z,120.00
2023-03-02T12:48:36.768Z,120.00
2023-03-02T12:49:36.784Z,120.00
2023-03-02T12:50:36.751Z,120.00
2023-03-02T12:51:36.892Z,120.00
2023-03-02T12:52:36.802Z,120.00
2023-03-02T12:53:36.753Z,120.00
2023-03-02T12:54:36.747Z,120.00
2023-03-02T12:55:36.773Z,120.00