createdAt,value
2018-09-28T05:55:38.589Z,6.03
2018-09-28T06:05:43.713Z,5.20
2018-09-28T06:10:41.408Z,5.60
2018-09-28T06:15:39.089Z,6.30
2018-09-28T06:20:36.768Z,5.73
2018-09-28T06:25:34.517Z,5.40
2018-09-28T06:30:32.205Z,6.07
2018-09-28T06:35:29.930Z,6.35
2018-09-28T06:40:27.616Z,6.20
2018-09-28T06:45:25.293Z,5.70
2018-09-28T06:50:22.989Z,5.62
2018-09-28T06:55:20.721Z,5.70
2018-09-28T07:00:18.527Z,4.83
2018-09-28T07:05:16.289Z,5.58
2018-09-28T07:10:13.977Z,6.00
2018-09-28T07:15:11.656Z,4.87
2018-09-28T07:20:09.401Z,4.53
2018-09-28T07:25:07.190Z,5.05
2018-09-28T07:30:05.277Z,3.60
2018-09-28T07:35:03.001Z,4.83
2018-09-28T07:40:00.685Z,5.53
2018-09-28T07:44:58.384Z,4.28
2018-09-28T07:49:56.065Z,4.42
2018-09-28T07:54:53.744Z,4.37
2018-09-28T07:59:51.412Z,4.25
2018-09-28T08:04:49.109Z,4.00
2018-09-28T08:09:46.826Z,4.15
2018-09-28T08:14:44.536Z,3.77
2018-09-28T08:19:42.364Z,4.20
2018-09-28T08:24:40.133Z,3.50
2018-09-28T08:29:38.837Z,3.87
2018-09-28T08:34:36.525Z,3.58
2018-09-28T08:39:34.223Z,3.08
2018-09-28T08:44:31.908Z,4.12
2018-09-28T08:49:29.613Z,3.72
2018-09-28T08:54:27.331Z,3.70
2018-09-28T08:59:25.061Z,3.77
2018-09-28T09:04:22.893Z,3.65
2018-09-28T09:09:20.617Z,3.60
2018-09-28T09:14:18.320Z,3.87
2018-09-28T09:19:16.058Z,3.30
2018-09-28T09:24:13.758Z,3.37
2018-09-28T09:29:11.485Z,3.20
2018-09-28T09:34:09.173Z,3.60
2018-09-28T09:39:08.197Z,3.10
2018-09-28T09:44:05.921Z,3.85
2018-09-28T09:49:03.630Z,3.72
2018-09-28T09:54:01.333Z,3.90
2018-09-28T09:58:59.005Z,3.83
2018-09-28T10:03:59.149Z,4.20
2018-09-28T10:08:56.846Z,4.55
2018-09-28T10:13:54.536Z,4.15
2018-09-28T10:18:52.237Z,4.03
2018-09-28T10:23:49.938Z,3.60
2018-09-28T10:28:47.673Z,3.67
2018-09-28T10:33:45.390Z,3.95
2018-09-28T10:38:43.068Z,3.50
2018-09-28T10:43:40.756Z,3.42
2018-09-28T10:48:38.477Z,3.42
2018-09-28T10:53:36.225Z,3.00
2018-09-28T10:58:33.891Z,3.22
2018-09-28T11:03:31.626Z,2.90
2018-09-28T11:08:29.369Z,2.58
2018-09-28T11:13:27.000Z,2.50
2018-09-28T11:18:24.672Z,2.83
2018-09-28T11:23:22.376Z,3.20
2018-09-28T11:28:20.073Z,3.00
2018-09-28T11:33:17.898Z,2.72
