createdAt,value
2017-10-18T00:00:19.047Z,0
2017-10-18T00:01:19.034Z,0
2017-10-18T00:02:19.361Z,0
2017-10-18T00:03:19.335Z,0
2017-10-18T00:04:19.318Z,0
2017-10-18T00:05:18.973Z,0
2017-10-18T00:06:19.295Z,0
2017-10-18T00:07:18.948Z,0
2017-10-18T00:08:19.609Z,0
2017-10-18T00:09:19.584Z,0
2017-10-18T00:10:19.568Z,0
2017-10-18T00:11:18.887Z,0
2017-10-18T00:12:19.209Z,0
2017-10-18T00:13:18.853Z,0
2017-10-18T00:14:19.505Z,0
2017-10-18T00:15:19.173Z,0
2017-10-18T00:16:18.811Z,0
2017-10-18T00:17:18.796Z,0
2017-10-18T00:18:19.111Z,0
2017-10-18T00:19:18.761Z,0
2017-10-18T00:20:18.751Z,0
2017-10-18T00:21:19.402Z,0
2017-10-18T00:22:19.052Z,0
2017-10-18T00:23:19.032Z,0
2017-10-18T00:24:18.691Z,0
2017-10-18T00:25:19.346Z,0
2017-10-18T00:26:18.993Z,0
2017-10-18T00:27:18.307Z,0
2017-10-18T00:28:18.296Z,0
2017-10-18T00:29:19.274Z,0
2017-10-18T00:30:18.932Z,0
2017-10-18T00:31:19.248Z,0
2017-10-18T00:32:18.903Z,0
2017-10-18T00:33:18.892Z,0
2017-10-18T00:34:18.536Z,0
2017-10-18T00:35:18.527Z,0
2017-10-18T00:36:18.846Z,0
2017-10-18T00:37:19.165Z,0
2017-10-18T00:38:18.480Z,0
2017-10-18T00:39:18.131Z,0
2017-10-18T00:40:18.448Z,0
2017-10-18T00:41:18.431Z,0
2017-10-18T00:42:18.419Z,0
2017-10-18T00:43:18.069Z,0
2017-10-18T00:44:18.727Z,0
2017-10-18T00:45:18.042Z,0
2017-10-18T00:46:18.363Z,0
2017-10-18T00:47:18.006Z,0
2017-10-18T00:48:18.330Z,0
2017-10-18T00:49:18.640Z,0
2017-10-18T00:50:18.967Z,0
2017-10-18T00:51:18.627Z,0
2017-10-18T00:52:18.602Z,0
2017-10-18T00:53:18.585Z,0
2017-10-18T00:54:18.918Z,0
2017-10-18T00:55:18.558Z,0
2017-10-18T00:56:18.549Z,0
2017-10-18T00:57:17.865Z,0
2017-10-18T00:58:18.182Z,0
2017-10-18T00:59:18.172Z,0
2017-10-18T01:00:18.480Z,0
2017-10-18T01:01:18.469Z,0
2017-10-18T01:02:18.458Z,0
2017-10-18T01:03:18.777Z,0
2017-10-18T01:04:18.093Z,0
2017-10-18T01:05:18.076Z,0
2017-10-18T01:06:18.389Z,0
2017-10-18T01:07:18.380Z,0
2017-10-18T01:08:18.699Z,0
2017-10-18T01:09:18.021Z,0
2017-10-18T01:10:18.670Z,0
2017-10-18T01:11:17.994Z,0
2017-10-18T01:12:17.974Z,0
2017-10-18T01:13:17.960Z,0
2017-10-18T01:14:18.814Z,0
2017-10-18T01:15:18.257Z,0
2017-10-18T01:16:17.911Z,0
2017-10-18T01:17:17.896Z,0
2017-10-18T01:18:18.214Z,0
2017-10-18T01:19:18.214Z,0
2017-10-18T01:20:18.529Z,0
2017-10-18T01:21:18.500Z,0
2017-10-18T01:22:18.158Z,0
2017-10-18T01:23:18.147Z,0
2017-10-18T01:24:18.470Z,0
2017-10-18T01:25:18.124Z,0
2017-10-18T01:26:18.101Z,0
2017-10-18T01:27:17.418Z,0
2017-10-18T01:28:17.737Z,0
2017-10-18T01:29:18.055Z,0
2017-10-18T01:30:17.728Z,0
2017-10-18T01:31:18.368Z,0
2017-10-18T01:32:18.013Z,0
2017-10-18T01:33:18.011Z,0
2017-10-18T01:34:17.659Z,0
2017-10-18T01:35:17.967Z,0
2017-10-18T01:36:17.621Z,0
2017-10-18T01:37:18.282Z,0
2017-10-18T01:38:17.943Z,0
2017-10-18T01:39:17.777Z,0
2017-10-18T01:40:17.920Z,0
2017-10-18T01:41:17.883Z,0
2017-10-18T01:42:17.873Z,0
2017-10-18T01:43:17.532Z,0
2017-10-18T01:44:17.499Z,0
2017-10-18T01:45:17.495Z,0
2017-10-18T01:46:17.822Z,0
2017-10-18T01:47:17.796Z,0
2017-10-18T01:48:17.118Z,0
2017-10-18T01:49:17.781Z,0
2017-10-18T01:50:17.762Z,0
2017-10-18T01:51:17.418Z,0
2017-10-18T01:52:18.066Z,0
2017-10-18T01:53:17.716Z,0
2017-10-18T01:54:17.710Z,0
2017-10-18T01:55:17.679Z,0
2017-10-18T01:56:17.330Z,0
2017-10-18T01:57:17.650Z,0
2017-10-18T01:58:17.303Z,0
2017-10-18T01:59:17.619Z,0
2017-10-18T02:00:17.275Z,0
2017-10-18T02:01:16.926Z,0
2017-10-18T02:02:17.584Z,0
2017-10-18T02:03:17.233Z,0
2017-10-18T02:04:17.221Z,0
2017-10-18T02:05:17.204Z,0
2017-10-18T02:06:17.855Z,0
2017-10-18T02:07:17.180Z,0
2017-10-18T02:08:17.495Z,0
2017-10-18T02:09:17.472Z,0
2017-10-18T02:10:17.802Z,0
2017-10-18T02:11:17.116Z,0
2017-10-18T02:12:17.103Z,0
2017-10-18T02:13:17.772Z,0
2017-10-18T02:14:17.404Z,0
2017-10-18T02:15:17.392Z,0
2017-10-18T02:16:17.374Z,0
2017-10-18T02:17:17.030Z,0
2017-10-18T02:18:16.677Z,0
2017-10-18T02:19:17.673Z,0
2017-10-18T02:20:17.656Z,0
2017-10-18T02:21:17.632Z,0
2017-10-18T02:22:17.625Z,0
2017-10-18T02:23:16.601Z,0
2017-10-18T02:24:17.257Z,0
2017-10-18T02:25:17.240Z,0
2017-10-18T02:26:16.904Z,0
2017-10-18T02:27:17.232Z,0
2017-10-18T02:28:16.884Z,0
2017-10-18T02:29:17.191Z,0
2017-10-18T02:30:16.881Z,0
2017-10-18T02:31:17.162Z,0
2017-10-18T02:32:16.819Z,0
2017-10-18T02:33:17.129Z,0
2017-10-18T02:34:16.652Z,0
2017-10-18T02:35:17.097Z,0
2017-10-18T02:36:17.083Z,0
2017-10-18T02:37:16.731Z,0
2017-10-18T02:38:17.067Z,0
2017-10-18T02:39:16.718Z,0
2017-10-18T02:40:17.021Z,0
2017-10-18T02:41:17.013Z,0
2017-10-18T02:42:16.996Z,0
2017-10-18T02:43:17.315Z,0
2017-10-18T02:44:16.963Z,0
2017-10-18T02:45:16.618Z,0
2017-10-18T02:46:16.937Z,0
2017-10-18T02:47:16.586Z,0
2017-10-18T02:48:16.904Z,0
2017-10-18T02:49:16.556Z,0
2017-10-18T02:50:16.545Z,0
2017-10-18T02:51:16.525Z,0
2017-10-18T02:52:16.518Z,0
2017-10-18T02:53:17.210Z,0
2017-10-18T02:54:16.826Z,0
2017-10-18T02:55:17.148Z,0
2017-10-18T02:56:16.471Z,0
2017-10-18T02:57:17.109Z,0
2017-10-18T02:58:16.760Z,0
2017-10-18T02:59:16.757Z,0
2017-10-18T03:00:16.058Z,0
2017-10-18T03:01:17.055Z,0
2017-10-18T03:02:16.375Z,0
2017-10-18T03:03:16.353Z,0
2017-10-18T03:04:16.352Z,0
2017-10-18T03:05:16.655Z,0
2017-10-18T03:06:16.640Z,0
2017-10-18T03:07:16.634Z,0
2017-10-18T03:08:16.613Z,0
2017-10-18T03:09:15.931Z,0
2017-10-18T03:10:16.586Z,0
2017-10-18T03:11:16.572Z,0
2017-10-18T03:12:16.558Z,0
2017-10-18T03:13:16.204Z,0
2017-10-18T03:14:16.391Z,0
2017-10-18T03:15:16.510Z,0
2017-10-18T03:16:16.164Z,0
2017-10-18T03:17:16.489Z,0
2017-10-18T03:18:16.137Z,0
2017-10-18T03:19:16.453Z,0
2017-10-18T03:20:16.105Z,0
2017-10-18T03:21:15.757Z,0
2017-10-18T03:22:16.415Z,0
2017-10-18T03:23:16.411Z,0
2017-10-18T03:24:16.717Z,0
2017-10-18T03:25:15.702Z,0
2017-10-18T03:26:16.361Z,0
2017-10-18T03:27:48.091Z,0
2017-10-18T03:28:16.327Z,0
2017-10-18T03:29:16.316Z,0
2017-10-18T03:30:16.295Z,0
2017-10-18T03:31:16.298Z,0
2017-10-18T03:32:16.259Z,0
2017-10-18T03:33:16.250Z,0
2017-10-18T03:34:16.238Z,0
2017-10-18T03:35:15.887Z,0
2017-10-18T03:36:15.874Z,0
2017-10-18T03:37:15.859Z,0
2017-10-18T03:38:16.514Z,0
2017-10-18T03:39:15.832Z,0
2017-10-18T03:40:15.822Z,0
2017-10-18T03:41:16.482Z,0
2017-10-18T03:42:16.122Z,0
2017-10-18T03:43:15.433Z,0
2017-10-18T03:44:15.754Z,0
2017-10-18T03:45:16.411Z,0
2017-10-18T03:46:16.393Z,0
2017-10-18T03:47:15.717Z,0
2017-10-18T03:48:15.365Z,0
2017-10-18T03:49:15.684Z,0
2017-10-18T03:50:15.670Z,0
2017-10-18T03:51:15.980Z,0
2017-10-18T03:52:15.973Z,0
2017-10-18T03:53:15.624Z,0
2017-10-18T03:54:15.606Z,0
2017-10-18T03:55:15.604Z,0
2017-10-18T03:56:15.910Z,0
2017-10-18T03:57:16.237Z,0
2017-10-18T03:58:16.216Z,0
2017-10-18T03:59:16.203Z,0
2017-10-18T04:00:15.854Z,0
2017-10-18T04:01:15.511Z,0
2017-10-18T04:02:15.831Z,0
2017-10-18T04:03:15.144Z,0
2017-10-18T04:04:15.820Z,0
2017-10-18T04:05:15.444Z,0
2017-10-18T04:06:15.771Z,0
2017-10-18T04:07:15.750Z,0
2017-10-18T04:08:15.743Z,0
2017-10-18T04:09:15.721Z,0
2017-10-18T04:10:16.043Z,0
2017-10-18T04:11:15.703Z,0
2017-10-18T04:12:15.014Z,0
2017-10-18T04:13:16.000Z,0
2017-10-18T04:14:15.321Z,0
2017-10-18T04:15:15.306Z,0
2017-10-18T04:16:15.622Z,0
2017-10-18T04:17:15.278Z,0
2017-10-18T04:18:15.596Z,0
2017-10-18T04:19:15.584Z,0
2017-10-18T04:20:15.233Z,0
2017-10-18T04:21:15.216Z,0
2017-10-18T04:22:15.634Z,0
2017-10-18T04:23:15.880Z,0
2017-10-18T04:24:15.504Z,0
2017-10-18T04:25:15.831Z,0
2017-10-18T04:26:14.819Z,0
2017-10-18T04:27:15.479Z,0
2017-10-18T04:28:14.777Z,0
2017-10-18T04:29:14.763Z,0
2017-10-18T04:30:15.417Z,0
2017-10-18T04:31:15.746Z,0
2017-10-18T04:32:15.054Z,0
2017-10-18T04:33:15.720Z,0
2017-10-18T04:34:14.687Z,0
2017-10-18T04:35:15.010Z,0
2017-10-18T04:36:15.325Z,0
2017-10-18T04:37:15.312Z,0
2017-10-18T04:38:15.306Z,0
2017-10-18T04:39:15.289Z,0
2017-10-18T04:40:15.266Z,0
2017-10-18T04:41:15.595Z,0
2017-10-18T04:42:15.242Z,0
2017-10-18T04:43:14.893Z,0
2017-10-18T04:44:14.873Z,0
2017-10-18T04:45:14.862Z,0
2017-10-18T04:46:15.184Z,0
2017-10-18T04:47:15.167Z,0
2017-10-18T04:48:15.485Z,0
2017-10-18T04:49:15.139Z,0
2017-10-18T04:50:15.122Z,0
2017-10-18T04:51:15.101Z,0
2017-10-18T04:52:15.089Z,0
2017-10-18T04:53:15.073Z,0
2017-10-18T04:54:15.059Z,0
2017-10-18T04:55:15.053Z,0
2017-10-18T04:56:14.701Z,0
2017-10-18T04:57:15.025Z,0
2017-10-18T04:58:15.007Z,0
2017-10-18T04:59:14.664Z,0
2017-10-18T05:00:14.977Z,0
2017-10-18T05:01:14.624Z,0
2017-10-18T05:02:14.944Z,0
2017-10-18T05:03:14.923Z,0
2017-10-18T05:04:15.256Z,0
2017-10-18T05:05:15.236Z,0
2017-10-18T05:06:14.890Z,0
2017-10-18T05:07:14.569Z,0
2017-10-18T05:08:14.855Z,0
2017-10-18T05:09:14.510Z,0
2017-10-18T05:10:15.167Z,0
2017-10-18T05:11:14.815Z,0
2017-10-18T05:12:14.792Z,0
2017-10-18T05:13:14.445Z,0
2017-10-18T05:14:15.302Z,0
2017-10-18T05:15:14.093Z,0
2017-10-18T05:16:14.404Z,0
2017-10-18T05:17:14.728Z,0
2017-10-18T05:18:14.393Z,0
2017-10-18T05:19:14.697Z,0
2017-10-18T05:20:14.343Z,0
2017-10-18T05:21:14.326Z,0
2017-10-18T05:22:14.646Z,0
2017-10-18T05:23:14.630Z,0
2017-10-18T05:24:14.289Z,0
2017-10-18T05:25:14.269Z,0
2017-10-18T05:26:14.249Z,0
2017-10-18T05:27:13.902Z,0
2017-10-18T05:28:13.901Z,0
2017-10-18T05:29:14.877Z,0
2017-10-18T05:30:14.530Z,0
2017-10-18T05:31:14.845Z,0
2017-10-18T05:32:14.835Z,0
2017-10-18T05:33:14.481Z,0
2017-10-18T05:34:14.478Z,4
2017-10-18T05:35:14.789Z,4
2017-10-18T05:36:14.777Z,0
2017-10-18T05:37:14.087Z,4
2017-10-18T05:38:14.739Z,4
2017-10-18T05:39:14.396Z,4
2017-10-18T05:40:14.712Z,4
2017-10-18T05:41:14.357Z,8
2017-10-18T05:42:14.020Z,8
2017-10-18T05:43:14.345Z,8
2017-10-18T05:44:14.319Z,12
2017-10-18T05:45:14.648Z,12
2017-10-18T05:46:13.955Z,16
2017-10-18T05:47:14.607Z,20
2017-10-18T05:48:14.265Z,24
2017-10-18T05:49:14.255Z,28
2017-10-18T05:50:13.900Z,32
2017-10-18T05:51:13.893Z,36
2017-10-18T05:52:13.538Z,40
2017-10-18T05:53:13.853Z,48
2017-10-18T05:54:13.846Z,52
2017-10-18T05:55:13.824Z,60
2017-10-18T05:56:13.476Z,72
2017-10-18T05:57:13.802Z,80
2017-10-18T05:58:13.506Z,88
2017-10-18T05:59:14.135Z,96
2017-10-18T06:00:13.776Z,108
2017-10-18T06:01:13.743Z,120
2017-10-18T06:02:14.394Z,132
2017-10-18T06:03:14.402Z,140
2017-10-18T06:04:14.040Z,148
2017-10-18T06:05:14.020Z,160
2017-10-18T06:06:13.673Z,168
2017-10-18T06:07:13.994Z,176
2017-10-18T06:08:13.636Z,192
2017-10-18T06:09:13.626Z,208
2017-10-18T06:10:14.145Z,224
2017-10-18T06:11:14.267Z,240
2017-10-18T06:12:13.914Z,260
2017-10-18T06:13:13.903Z,268
2017-10-18T06:14:14.225Z,296
2017-10-18T06:15:13.878Z,312
2017-10-18T06:16:13.529Z,332
2017-10-18T06:17:13.842Z,352
2017-10-18T06:18:13.828Z,368
2017-10-18T06:19:13.484Z,392
2017-10-18T06:20:13.800Z,420
2017-10-18T06:21:13.452Z,444
2017-10-18T06:22:13.773Z,472
2017-10-18T06:23:13.764Z,500
2017-10-18T06:24:13.750Z,524
2017-10-18T06:25:14.064Z,552
2017-10-18T06:26:13.383Z,572
2017-10-18T06:27:13.368Z,592
2017-10-18T06:28:14.021Z,628
2017-10-18T06:29:13.695Z,648
2017-10-18T06:30:12.989Z,652
2017-10-18T06:31:13.309Z,684
2017-10-18T06:32:13.637Z,720
2017-10-18T06:33:13.278Z,744
2017-10-18T06:34:12.932Z,772
2017-10-18T06:35:13.592Z,784
2017-10-18T06:36:13.237Z,824
2017-10-18T06:37:13.583Z,856
2017-10-18T06:38:13.546Z,888
2017-10-18T06:39:12.859Z,940
2017-10-18T06:40:13.183Z,936
2017-10-18T06:41:13.507Z,980
2017-10-18T06:42:13.822Z,992
2017-10-18T06:43:13.820Z,984
2017-10-18T06:44:13.799Z,980
2017-10-18T06:45:13.127Z,1012
2017-10-18T06:46:13.099Z,1032
2017-10-18T06:47:13.439Z,1016
2017-10-18T06:48:13.402Z,1112
2017-10-18T06:49:13.720Z,1120
2017-10-18T06:50:13.047Z,1172
2017-10-18T06:51:13.022Z,1152
2017-10-18T06:52:13.341Z,1188
2017-10-18T06:53:13.325Z,1240
2017-10-18T06:54:12.978Z,1300
2017-10-18T06:55:12.632Z,1316
2017-10-18T06:56:13.285Z,1332
2017-10-18T06:57:13.277Z,1376
2017-10-18T06:58:12.919Z,1332
2017-10-18T06:59:12.907Z,1384
2017-10-18T07:00:12.905Z,1484
2017-10-18T07:01:13.210Z,1544
2017-10-18T07:02:12.906Z,1744
2017-10-18T07:03:13.195Z,1756
2017-10-18T07:04:13.504Z,1776
2017-10-18T07:05:12.828Z,1792
2017-10-18T07:06:13.138Z,1896
2017-10-18T07:07:12.799Z,1948
2017-10-18T07:08:12.450Z,1988
2017-10-18T07:09:13.257Z,2220
2017-10-18T07:10:13.089Z,1940
2017-10-18T07:11:13.083Z,2396
2017-10-18T07:12:13.063Z,2636
2017-10-18T07:13:12.377Z,2316
2017-10-18T07:14:13.233Z,2172
2017-10-18T07:15:13.019Z,2308
2017-10-18T07:16:13.357Z,2232
2017-10-18T07:17:13.001Z,2360
2017-10-18T07:18:12.976Z,2212
2017-10-18T07:19:12.639Z,2180
2017-10-18T07:20:12.947Z,2020
2017-10-18T07:21:12.273Z,2188
2017-10-18T07:22:12.928Z,2224
2017-10-18T07:23:12.589Z,1996
2017-10-18T07:24:13.232Z,1820
2017-10-18T07:25:12.889Z,1700
2017-10-18T07:26:12.535Z,1920
2017-10-18T07:27:12.854Z,1856
2017-10-18T07:28:12.835Z,2000
2017-10-18T07:29:12.494Z,1904
2017-10-18T07:30:12.486Z,1880
2017-10-18T07:31:12.807Z,1992
2017-10-18T07:32:13.117Z,1804
2017-10-18T07:33:12.105Z,2216
2017-10-18T07:34:12.759Z,2260
2017-10-18T07:35:12.408Z,2588
2017-10-18T07:36:12.733Z,2152
2017-10-18T07:37:12.379Z,2680
2017-10-18T07:38:13.039Z,2552
2017-10-18T07:39:12.368Z,2704
2017-10-18T07:40:12.338Z,2824
2017-10-18T07:41:12.656Z,2872
2017-10-18T07:42:12.652Z,2668
2017-10-18T07:43:11.966Z,2856
2017-10-18T07:44:12.301Z,2440
2017-10-18T07:45:12.282Z,2908
2017-10-18T07:46:12.595Z,2648
2017-10-18T07:47:12.578Z,2936
2017-10-18T07:48:12.574Z,3160
2017-10-18T07:49:12.905Z,3364
2017-10-18T07:50:12.210Z,3272
2017-10-18T07:51:12.524Z,3232
2017-10-18T07:52:12.852Z,3556
2017-10-18T07:53:11.831Z,3084
2017-10-18T07:54:12.151Z,3476
2017-10-18T07:55:12.480Z,3540
2017-10-18T07:56:12.463Z,3636
2017-10-18T07:57:12.457Z,3892
2017-10-18T07:58:12.101Z,3576
2017-10-18T07:59:12.426Z,4048
2017-10-18T08:00:12.082Z,3484
2017-10-18T08:01:12.734Z,3820
2017-10-18T08:02:12.376Z,3972
2017-10-18T08:03:12.036Z,2744
2017-10-18T08:04:12.352Z,3780
2017-10-18T08:05:12.346Z,3916
2017-10-18T08:06:12.670Z,3804
2017-10-18T08:07:11.986Z,4100
2017-10-18T08:08:12.307Z,4312
2017-10-18T08:09:12.288Z,3960
2017-10-18T08:10:12.283Z,4192
2017-10-18T08:11:12.265Z,4296
2017-10-18T08:12:12.259Z,4428
2017-10-18T08:13:11.916Z,4576
2017-10-18T08:14:12.217Z,4832
2017-10-18T08:15:11.881Z,4616
2017-10-18T08:16:11.529Z,4452
2017-10-18T08:17:12.186Z,3960
2017-10-18T08:18:11.838Z,4528
2017-10-18T08:19:12.161Z,4788
2017-10-18T08:20:12.153Z,4448
2017-10-18T08:21:12.128Z,5012
2017-10-18T08:22:12.117Z,4032
2017-10-18T08:23:11.769Z,4492
2017-10-18T08:24:12.453Z,4156
2017-10-18T08:25:12.089Z,5024
2017-10-18T08:26:12.086Z,4924
2017-10-18T08:27:12.386Z,5344
2017-10-18T08:28:11.710Z,4860
2017-10-18T08:29:12.374Z,5160
2017-10-18T08:30:12.373Z,5004
2017-10-18T08:31:11.672Z,6036
2017-10-18T08:32:11.986Z,5492
2017-10-18T08:33:11.643Z,4544
2017-10-18T08:34:11.299Z,6936
2017-10-18T08:35:11.619Z,6812
2017-10-18T08:36:12.272Z,5480
2017-10-18T08:37:11.931Z,6516
2017-10-18T08:38:11.594Z,6532
2017-10-18T08:39:12.251Z,6500
2017-10-18T08:40:11.222Z,5856
2017-10-18T08:41:12.211Z,6028
2017-10-18T08:42:11.536Z,6512
2017-10-18T08:43:11.522Z,6564
2017-10-18T08:44:11.842Z,5832
2017-10-18T08:45:11.159Z,6564
2017-10-18T08:46:11.820Z,6852
2017-10-18T08:47:11.809Z,5120
2017-10-18T08:48:11.794Z,6316
2017-10-18T08:49:12.419Z,6772
2017-10-18T08:50:11.433Z,7192
2017-10-18T08:51:12.085Z,5772
2017-10-18T08:52:12.088Z,6200
2017-10-18T08:53:11.393Z,6756
2017-10-18T08:54:11.722Z,7384
2017-10-18T08:55:11.715Z,6944
2017-10-18T08:56:11.364Z,7944
2017-10-18T08:57:11.351Z,7128
2017-10-18T08:58:11.004Z,6124
2017-10-18T08:59:11.665Z,6320
2017-10-18T09:00:12.650Z,7672
2017-10-18T09:01:11.970Z,8672
2017-10-18T09:02:11.632Z,8596
2017-10-18T09:03:11.615Z,7696
2017-10-18T09:04:11.269Z,9220
2017-10-18T09:05:11.256Z,7152
2017-10-18T09:06:10.915Z,7636
2017-10-18T09:07:11.241Z,8176
2017-10-18T09:08:11.226Z,7740
2017-10-18T09:09:11.207Z,6712
2017-10-18T09:10:11.200Z,8568
2017-10-18T09:11:11.531Z,8644
2017-10-18T09:12:11.170Z,8872
2017-10-18T09:13:11.166Z,6852
2017-10-18T09:14:11.358Z,6944
2017-10-18T09:15:11.815Z,6956
2017-10-18T09:16:11.460Z,9144
2017-10-18T09:17:11.119Z,10260
2017-10-18T09:18:11.444Z,10048
2017-10-18T09:19:11.760Z,9052
2017-10-18T09:20:11.192Z,9532
2017-10-18T09:21:11.399Z,9924
2017-10-18T09:22:11.061Z,11856
2017-10-18T09:23:11.719Z,6612
2017-10-18T09:24:11.372Z,5680
2017-10-18T09:25:11.173Z,7688
2017-10-18T09:26:11.021Z,9836
2017-10-18T09:27:11.004Z,9876
2017-10-18T09:28:10.992Z,8472
2017-10-18T09:29:10.990Z,9128
2017-10-18T09:30:11.654Z,9220
2017-10-18T09:31:11.633Z,9268
2017-10-18T09:32:10.962Z,11896
2017-10-18T09:33:11.270Z,6364
2017-10-18T09:34:10.930Z,4912
2017-10-18T09:35:11.247Z,4908
2017-10-18T09:36:11.241Z,5116
2017-10-18T09:37:10.897Z,7368
2017-10-18T09:38:10.892Z,5764
2017-10-18T09:39:11.537Z,5876
2017-10-18T09:40:11.544Z,7868
2017-10-18T09:41:10.858Z,8752
2017-10-18T09:42:10.844Z,6928
2017-10-18T09:43:11.171Z,7548
2017-10-18T09:44:11.155Z,5528
2017-10-18T09:45:11.144Z,6500
2017-10-18T09:46:11.138Z,6736
2017-10-18T09:47:11.459Z,6464
2017-10-18T09:48:11.113Z,4460
2017-10-18T09:49:11.112Z,4856
2017-10-18T09:50:10.756Z,6176
2017-10-18T09:51:11.080Z,4412
2017-10-18T09:52:11.068Z,5204
2017-10-18T09:53:10.721Z,4492
2017-10-18T09:54:11.058Z,4000
2017-10-18T09:55:10.366Z,4040
2017-10-18T09:56:11.039Z,4144
2017-10-18T09:57:10.685Z,4304
2017-10-18T09:58:10.672Z,4212
2017-10-18T09:59:11.003Z,4144
2017-10-18T10:00:10.647Z,4152
2017-10-18T10:01:10.634Z,4184
2017-10-18T10:02:10.288Z,4356
2017-10-18T10:03:10.947Z,4640
2017-10-18T10:04:11.273Z,4264
2017-10-18T10:05:10.925Z,5132
2017-10-18T10:06:11.253Z,5284
2017-10-18T10:07:10.899Z,6124
2017-10-18T10:08:10.565Z,7856
2017-10-18T10:09:10.545Z,6184
2017-10-18T10:10:10.870Z,6680
2017-10-18T10:11:10.520Z,8124
2017-10-18T10:12:10.172Z,5512
2017-10-18T10:13:10.835Z,4620
2017-10-18T10:14:10.488Z,6420
2017-10-18T10:15:11.143Z,8868
2017-10-18T10:16:10.508Z,8564
2017-10-18T10:17:10.454Z,6704
2017-10-18T10:18:10.777Z,5636
2017-10-18T10:19:10.773Z,5764
2017-10-18T10:20:10.090Z,11500
2017-10-18T10:21:10.771Z,11944
2017-10-18T10:22:10.745Z,8136
2017-10-18T10:23:11.065Z,10844
2017-10-18T10:24:10.050Z,10528
2017-10-18T10:25:11.071Z,7728
2017-10-18T10:26:10.023Z,6916
2017-10-18T10:27:10.684Z,6332
2017-10-18T10:28:10.003Z,5232
2017-10-18T10:29:10.662Z,6056
2017-10-18T10:30:10.317Z,6820
2017-10-18T10:31:10.402Z,8756
2017-10-18T10:32:10.294Z,7076
2017-10-18T10:33:09.946Z,6548
2017-10-18T10:34:10.279Z,5892
2017-10-18T10:35:10.265Z,5864
2017-10-18T10:36:10.601Z,8076
2017-10-18T10:37:10.919Z,11976
2017-10-18T10:38:09.898Z,10440
2017-10-18T10:39:10.220Z,6940
2017-10-18T10:40:10.210Z,10848
2017-10-18T10:41:10.209Z,13404
2017-10-18T10:42:10.525Z,8580
2017-10-18T10:43:10.848Z,5724
2017-10-18T10:44:10.504Z,5672
2017-10-18T10:45:10.840Z,6440
2017-10-18T10:46:10.485Z,6968
2017-10-18T10:47:10.508Z,7708
2017-10-18T10:48:10.461Z,11912
2017-10-18T10:49:09.794Z,14972
2017-10-18T10:50:10.779Z,14076
2017-10-18T10:51:10.438Z,7908
2017-10-18T10:52:10.765Z,18144
2017-10-18T10:53:10.084Z,22368
2017-10-18T10:54:10.412Z,25856
2017-10-18T10:55:10.402Z,26912
2017-10-18T10:56:10.385Z,35968
2017-10-18T10:57:10.060Z,29952
2017-10-18T10:58:10.370Z,27520
2017-10-18T10:59:10.364Z,18112
2017-10-18T11:00:10.369Z,12120
2017-10-18T11:01:09.690Z,10684
2017-10-18T11:02:10.690Z,14408
2017-10-18T11:03:10.346Z,16924
2017-10-18T11:04:10.331Z,15356
2017-10-18T11:05:09.987Z,23296
2017-10-18T11:06:10.654Z,30528
2017-10-18T11:07:10.305Z,39744
2017-10-18T11:08:10.633Z,30112
2017-10-18T11:09:10.291Z,14984
2017-10-18T11:10:10.270Z,12012
2017-10-18T11:11:10.280Z,14840
2017-10-18T11:12:10.264Z,12780
2017-10-18T11:13:10.609Z,11360
2017-10-18T11:14:10.317Z,8972
2017-10-18T11:15:09.909Z,5488
2017-10-18T11:16:10.564Z,5096
2017-10-18T11:17:10.550Z,5296
2017-10-18T11:18:09.886Z,5236
2017-10-18T11:19:09.896Z,5236
2017-10-18T11:20:10.202Z,4448
2017-10-18T11:21:10.191Z,6240
2017-10-18T11:22:09.524Z,6360
2017-10-18T11:23:10.187Z,8692
2017-10-18T11:24:10.175Z,14228
2017-10-18T11:25:10.500Z,21216
2017-10-18T11:26:10.192Z,18576
2017-10-18T11:27:10.148Z,16808
2017-10-18T11:28:09.814Z,21824
2017-10-18T11:29:10.132Z,26432
2017-10-18T11:30:10.125Z,21760
2017-10-18T11:31:10.126Z,12048
2017-10-18T11:32:10.458Z,12048
2017-10-18T11:33:10.107Z,7356
2017-10-18T11:34:10.090Z,10540
2017-10-18T11:35:10.112Z,10952
2017-10-18T11:36:09.755Z,15360
2017-10-18T11:37:10.070Z,23840
2017-10-18T11:38:09.396Z,23904
2017-10-18T11:39:10.057Z,20576
2017-10-18T11:40:10.071Z,23200
2017-10-18T11:41:09.709Z,16060
2017-10-18T11:42:09.369Z,24704
2017-10-18T11:43:09.722Z,24768
2017-10-18T11:44:10.044Z,33152
2017-10-18T11:45:10.013Z,40480
2017-10-18T11:46:09.695Z,24096
2017-10-18T11:47:10.022Z,17568
2017-10-18T11:48:09.339Z,24128
2017-10-18T11:49:09.676Z,26016
2017-10-18T11:50:09.663Z,33248
2017-10-18T11:51:09.661Z,25216
2017-10-18T11:52:09.670Z,18240
2017-10-18T11:53:09.681Z,25728
2017-10-18T11:54:09.308Z,29920
2017-10-18T11:55:09.310Z,27840
2017-10-18T11:56:10.291Z,29792
2017-10-18T11:57:09.976Z,34528
2017-10-18T11:58:09.627Z,46464
2017-10-18T11:59:10.291Z,48192
2017-10-18T12:00:10.278Z,48224
2017-10-18T12:01:09.275Z,47264
2017-10-18T12:02:09.937Z,46624
2017-10-18T12:03:10.042Z,46880
2017-10-18T12:04:09.932Z,48768
2017-10-18T12:05:10.276Z,50080
2017-10-18T12:06:09.937Z,50368
2017-10-18T12:07:09.920Z,49120
2017-10-18T12:08:09.918Z,47008
2017-10-18T12:09:09.928Z,45120
2017-10-18T12:10:09.582Z,45216
2017-10-18T12:11:09.926Z,47168
2017-10-18T12:12:10.256Z,48768
2017-10-18T12:13:09.587Z,49504
2017-10-18T12:14:09.581Z,48384
2017-10-18T12:15:09.926Z,46304
2017-10-18T12:16:09.247Z,44640
2017-10-18T12:17:10.264Z,42592
2017-10-18T12:18:09.588Z,43520
2017-10-18T12:19:09.913Z,46304
2017-10-18T12:20:10.289Z,50048
2017-10-18T12:21:09.588Z,51616
2017-10-18T12:22:10.265Z,50912
2017-10-18T12:23:10.256Z,48928
2017-10-18T12:24:09.597Z,46720
2017-10-18T12:25:09.920Z,45888
2017-10-18T12:26:09.591Z,45952
2017-10-18T12:27:09.586Z,46816
2017-10-18T12:28:09.940Z,47264
2017-10-18T12:29:09.596Z,46784
2017-10-18T12:30:09.605Z,45792
2017-10-18T12:31:09.268Z,44576
2017-10-18T12:32:10.316Z,43712
2017-10-18T12:33:09.939Z,42912
2017-10-18T12:34:09.948Z,42752
2017-10-18T12:35:09.610Z,42688
2017-10-18T12:36:09.608Z,42400
2017-10-18T12:37:09.954Z,41088
2017-10-18T12:38:09.289Z,40160
2017-10-18T12:39:09.948Z,39968
2017-10-18T12:40:09.969Z,40160
2017-10-18T12:41:09.636Z,39616
2017-10-18T12:42:09.620Z,39200
2017-10-18T12:43:09.981Z,38176
2017-10-18T12:44:09.966Z,38080
2017-10-18T12:45:09.643Z,38400
2017-10-18T12:46:09.976Z,38368
2017-10-18T12:47:09.985Z,38464
2017-10-18T12:48:10.411Z,37792
2017-10-18T12:49:09.308Z,36640
2017-10-18T12:50:10.356Z,35680
2017-10-18T12:51:10.022Z,35200
2017-10-18T12:52:10.350Z,35840
2017-10-18T12:53:09.697Z,36800
2017-10-18T12:54:09.574Z,38016
2017-10-18T12:55:09.680Z,38240
2017-10-18T12:56:09.328Z,37504
2017-10-18T12:57:10.013Z,36576
2017-10-18T12:58:09.684Z,36032
2017-10-18T12:59:10.024Z,35520
2017-10-18T13:00:10.369Z,34816
2017-10-18T13:01:10.024Z,33568
2017-10-18T13:02:10.029Z,32576
2017-10-18T13:03:10.361Z,31776
2017-10-18T13:04:10.048Z,32320
2017-10-18T13:05:10.058Z,33952
2017-10-18T13:06:10.056Z,36256
2017-10-18T13:07:09.697Z,37952
2017-10-18T13:08:09.695Z,38400
2017-10-18T13:09:10.427Z,36448
2017-10-18T13:10:09.715Z,33632
2017-10-18T13:11:10.414Z,31840
2017-10-18T13:12:09.730Z,32192
2017-10-18T13:13:10.054Z,34944
2017-10-18T13:14:09.720Z,38656
2017-10-18T13:15:10.275Z,41728
2017-10-18T13:16:10.064Z,42816
2017-10-18T13:17:09.726Z,41440
2017-10-18T13:18:10.415Z,40192
2017-10-18T13:19:10.415Z,38912
2017-10-18T13:20:10.095Z,38464
2017-10-18T13:21:10.093Z,39520
2017-10-18T13:22:10.447Z,40928
2017-10-18T13:23:09.409Z,42368
2017-10-18T13:24:09.747Z,42656
2017-10-18T13:25:10.450Z,42176
2017-10-18T13:26:10.104Z,40896
2017-10-18T13:27:09.761Z,39488
2017-10-18T13:28:10.106Z,38144
2017-10-18T13:29:10.125Z,37792
2017-10-18T13:30:09.783Z,38368
2017-10-18T13:31:10.449Z,39040
2017-10-18T13:32:10.107Z,39360
2017-10-18T13:33:10.108Z,39776
2017-10-18T13:34:09.776Z,40288
2017-10-18T13:35:09.440Z,41024
2017-10-18T13:36:09.443Z,40640
2017-10-18T13:37:10.121Z,38976
2017-10-18T13:38:09.785Z,36192
2017-10-18T13:39:09.782Z,33568
2017-10-18T13:40:10.122Z,31072
2017-10-18T13:41:09.454Z,30176
2017-10-18T13:42:09.466Z,29408
2017-10-18T13:43:10.464Z,28768
2017-10-18T13:44:09.462Z,28160
2017-10-18T13:45:10.133Z,27904
2017-10-18T13:46:09.468Z,27904
2017-10-18T13:47:10.146Z,26144
2017-10-18T13:48:10.160Z,22752
2017-10-18T13:49:10.490Z,20896