createdAt,value
2022-10-11T00:01:34.784Z,102301.97
2022-10-11T00:04:04.089Z,102304.72
2022-10-11T00:06:33.840Z,102297.03
2022-10-11T00:09:03.094Z,102292.94
2022-10-11T00:11:32.878Z,102296.78
2022-10-11T00:14:03.578Z,102299.50
2022-10-11T00:16:32.947Z,102287.16
2022-10-11T00:19:02.437Z,102292.91
2022-10-11T00:21:31.858Z,102302.78
2022-10-11T00:24:01.067Z,102294.53
2022-10-11T00:26:30.624Z,102288.22
2022-10-11T00:29:02.607Z,102276.19
2022-10-11T00:31:35.490Z,102290.69
2022-10-11T00:34:05.415Z,102284.91
2022-10-11T00:36:34.695Z,102276.69
2022-10-11T00:39:05.092Z,102278.09
2022-10-11T00:41:34.426Z,102281.63
2022-10-11T00:44:20.974Z,102275.63
2022-10-11T00:46:56.219Z,102279.50
2022-10-11T00:49:35.032Z,102264.97
2022-10-11T00:52:08.592Z,102258.94
2022-10-11T00:54:42.631Z,102264.38
2022-10-11T00:57:19.014Z,102250.97
2022-10-11T00:59:53.993Z,102266.56
2022-10-11T01:02:25.018Z,102249.31
2022-10-11T01:05:18.024Z,102269.56
2022-10-11T01:07:51.470Z,102269.03
2022-10-11T01:10:20.948Z,102259.72
2022-10-11T01:13:01.421Z,102271.19
2022-10-11T01:15:39.632Z,102273.94
2022-10-11T01:18:16.337Z,102273.41
2022-10-11T01:21:02.063Z,102269.53
2022-10-11T01:24:19.387Z,102266.81
2022-10-11T01:27:36.692Z,102276.09
2022-10-11T01:30:23.657Z,102263.25
2022-10-11T01:33:08.441Z,102268.97
2022-10-11T01:35:47.571Z,102274.72
2022-10-11T01:38:25.991Z,102278.56
2022-10-11T01:41:01.192Z,102263.78
2022-10-11T01:43:31.476Z,102273.34
2022-10-11T01:46:03.656Z,102271.69
2022-10-11T01:48:33.181Z,102264.03
2022-10-11T01:51:04.627Z,102206.66
2022-10-11T01:53:53.169Z,102276.91
2022-10-11T01:56:36.005Z,102262.94
2022-10-11T01:59:29.573Z,102260.69
2022-10-11T02:02:11.622Z,102268.38
2022-10-11T02:04:50.557Z,102250.31
2022-10-11T02:07:26.681Z,102280.53
2022-10-11T02:10:02.086Z,102272.59
2022-10-11T02:12:38.860Z,102282.25
2022-10-11T02:15:12.902Z,102260.84
2022-10-11T02:17:48.781Z,102267.41
2022-10-11T02:20:22.223Z,102270.16
2022-10-11T02:22:58.059Z,102266.91
2022-10-11T02:25:31.543Z,102262.53
2022-10-11T02:28:05.079Z,102263.66
2022-10-11T02:30:35.324Z,102258.06
2022-10-11T02:33:09.630Z,102259.41
2022-10-11T02:35:44.989Z,102252.50
2022-10-11T02:38:22.083Z,102253.84
2022-10-11T02:40:59.457Z,102215.00
2022-10-11T02:43:36.706Z,102231.63
2022-10-11T02:46:08.833Z,102242.53
2022-10-11T02:48:40.500Z,102242.00
2022-10-11T02:51:14.485Z,102242.88
2022-10-11T02:53:43.876Z,102239.84
2022-10-11T02:56:13.112Z,102228.91
2022-10-11T02:58:42.342Z,102235.47
2022-10-11T03:01:11.710Z,102234.47
2022-10-11T03:03:42.379Z,102232.75
2022-10-11T03:06:11.585Z,102224.31
2022-10-11T03:08:40.811Z,102219.88
2022-10-11T03:11:10.164Z,102224.78
2022-10-11T03:13:39.388Z,102215.53
2022-10-11T03:16:08.917Z,102217.72
2022-10-11T03:18:38.293Z,102226.22
2022-10-11T03:21:08.975Z,102208.09
2022-10-11T03:23:38.360Z,102205.44
2022-10-11T03:26:08.362Z,102208.34
2022-10-11T03:28:38.154Z,102208.88
2022-10-11T03:31:07.638Z,102208.38
2022-10-11T03:33:36.948Z,102210.22
2022-10-11T03:36:09.693Z,102205.28
2022-10-11T03:38:38.692Z,102201.28
2022-10-11T03:41:08.292Z,102208.06
2022-10-11T03:43:37.791Z,102207.84
2022-10-11T03:46:07.988Z,102209.22
2022-10-11T03:48:37.830Z,102199.13
2022-10-11T03:51:08.814Z,102208.47
2022-10-11T03:53:38.172Z,102207.06
2022-10-11T03:56:08.694Z,102207.59
2022-10-11T03:58:38.052Z,102205.34
2022-10-11T04:01:07.278Z,102205.91
2022-10-11T04:03:36.609Z,102206.44
2022-10-11T04:06:07.256Z,102206.16
2022-10-11T04:08:38.305Z,102203.47
2022-10-11T04:11:07.581Z,102190.00
2022-10-11T04:13:37.346Z,102203.09
2022-10-11T04:16:08.750Z,102206.44
2022-10-11T04:18:38.290Z,102198.78
2022-10-11T04:21:08.073Z,102197.97
2022-10-11T04:23:38.667Z,102190.81
2022-10-11T04:26:10.256Z,102181.25
2022-10-11T04:28:39.721Z,102194.13
2022-10-11T04:31:09.020Z,102193.03
2022-10-11T04:33:38.280Z,102193.88
2022-10-11T04:36:08.619Z,102200.16
2022-10-11T04:38:39.872Z,102197.00
2022-10-11T04:41:10.609Z,102194.53
2022-10-11T04:43:39.947Z,102192.31
2022-10-11T04:46:10.716Z,102193.97
2022-10-11T04:48:40.520Z,102198.81
2022-10-11T04:51:09.793Z,102196.09
2022-10-11T04:53:40.393Z,102204.31
2022-10-11T04:56:11.995Z,102192.31
2022-10-11T04:58:42.121Z,102200.22
2022-10-11T05:01:12.460Z,102182.72
2022-10-11T05:03:41.727Z,102190.91
2022-10-11T05:06:12.271Z,102192.00
2022-10-11T05:08:43.258Z,102202.69
2022-10-11T05:11:15.998Z,102187.38
2022-10-11T05:13:46.434Z,102200.22
2022-10-11T05:16:16.894Z,102190.44
2022-10-11T05:18:46.734Z,102200.25
2022-10-11T05:21:19.515Z,102194.06
2022-10-11T05:23:52.267Z,102197.63
2022-10-11T05:26:22.101Z,102194.38
2022-10-11T05:28:51.681Z,102204.53
2022-10-11T05:31:21.234Z,102196.31
2022-10-11T05:33:50.655Z,102196.81
2022-10-11T05:36:20.179Z,102190.53
2022-10-11T05:38:50.920Z,102174.16
2022-10-11T05:41:20.463Z,102187.88
2022-10-11T05:43:49.693Z,102190.19
2022-10-11T05:46:18.975Z,102192.31
2022-10-11T05:48:48.170Z,102187.88
2022-10-11T05:51:17.413Z,102188.66
2022-10-11T05:53:46.937Z,102189.25
2022-10-11T05:56:23.343Z,102188.97
2022-10-11T05:58:52.923Z,102179.94
2022-10-11T06:01:24.529Z,102188.97
2022-10-11T06:03:54.329Z,102184.31
2022-10-11T06:06:23.767Z,102186.25
2022-10-11T06:08:52.959Z,102199.34
2022-10-11T06:11:27.444Z,102187.88
2022-10-11T06:13:59.241Z,102179.66
2022-10-11T06:16:29.295Z,102193.31
2022-10-11T06:18:59.140Z,102188.16
2022-10-11T06:21:28.563Z,102198.81
2022-10-11T06:24:01.875Z,102192.75
2022-10-11T06:26:32.810Z,102178.00
2022-10-11T06:29:02.173Z,102186.44
2022-10-11T06:31:31.453Z,102184.84
2022-10-11T06:34:01.163Z,102175.28
2022-10-11T06:36:30.368Z,102175.38
2022-10-11T06:39:01.567Z,102168.25
2022-10-11T06:41:32.831Z,102176.41
2022-10-11T06:44:02.124Z,102189.78
2022-10-11T06:46:33.480Z,102182.16
2022-10-11T06:49:02.829Z,102195.56
2022-10-11T06:51:32.655Z,102181.84
2022-10-11T06:54:02.964Z,102175.53
2022-10-11T06:56:33.808Z,102174.13
2022-10-11T06:59:03.637Z,102184.47
2022-10-11T07:01:33.478Z,102181.16
2022-10-11T07:04:03.144Z,102181.41
2022-10-11T07:06:33.317Z,102170.69
2022-10-11T07:09:02.905Z,102178.28
2022-10-11T07:11:33.546Z,102170.56
2022-10-11T07:14:07.833Z,102168.13
2022-10-11T07:16:38.207Z,102170.84
2022-10-11T07:19:09.206Z,102182.50
2022-10-11T07:21:38.495Z,102160.38
2022-10-11T07:24:08.447Z,102176.72
2022-10-11T07:26:39.471Z,102186.25
2022-10-11T07:29:11.592Z,102188.47
2022-10-11T07:31:43.237Z,102183.75
2022-10-11T07:34:13.029Z,102185.44
2022-10-11T07:36:42.241Z,102182.94
2022-10-11T07:39:11.686Z,102180.94
2022-10-11T07:41:45.886Z,102154.50
2022-10-11T07:44:15.602Z,102185.03
2022-10-11T07:46:44.847Z,102177.66
2022-10-11T07:49:14.096Z,102183.69
2022-10-11T07:51:43.338Z,102190.47
2022-10-11T07:54:12.654Z,102176.22
2022-10-11T07:56:43.281Z,102182.78
2022-10-11T07:59:12.848Z,102185.50
2022-10-11T08:01:42.221Z,102185.22
2022-10-11T08:04:12.132Z,102192.00
2022-10-11T08:06:41.396Z,102195.56
2022-10-11T08:09:10.815Z,102196.38
2022-10-11T08:11:40.765Z,102193.31
2022-10-11T08:14:11.879Z,102188.19
2022-10-11T08:16:41.801Z,102192.34
2022-10-11T08:19:12.548Z,102194.78
2022-10-11T08:21:42.550Z,102193.16
2022-10-11T08:24:14.149Z,102192.34
2022-10-11T08:26:43.614Z,102196.66
2022-10-11T08:29:14.605Z,102199.34
2022-10-11T08:31:44.680Z,102206.66
2022-10-11T08:34:14.596Z,102200.63
2022-10-11T08:36:43.938Z,102198.47
2022-10-11T08:39:13.201Z,102198.03
2022-10-11T08:41:47.866Z,102203.47
2022-10-11T08:44:58.340Z,102202.34
2022-10-11T08:47:31.808Z,102192.13
2022-10-11T08:50:01.946Z,102195.34
2022-10-11T08:52:42.018Z,102191.22
2022-10-11T08:55:22.519Z,102194.38
2022-10-11T08:57:56.270Z,102188.50
2022-10-11T09:00:31.893Z,102181.28
2022-10-11T09:03:12.240Z,102177.50
2022-10-11T09:05:58.842Z,102172.50
2022-10-11T09:08:38.778Z,102188.41
2022-10-11T09:11:17.012Z,102189.44
2022-10-11T09:14:27.076Z,102185.31
2022-10-11T09:17:09.759Z,102182.34
2022-10-11T09:20:25.880Z,102181.44
2022-10-11T09:23:00.933Z,102186.13
2022-10-11T09:25:34.899Z,102177.75
2022-10-11T09:28:23.985Z,102193.34
2022-10-11T09:30:56.117Z,102190.72
2022-10-11T09:33:35.413Z,102195.66
2022-10-11T09:36:20.881Z,102187.97
2022-10-11T09:38:56.153Z,102193.09
2022-10-11T09:41:34.674Z,102191.97
2022-10-11T09:44:03.861Z,102191.53
2022-10-11T09:46:37.845Z,102182.66
2022-10-11T09:49:14.135Z,102182.69
2022-10-11T09:51:49.359Z,102165.97
2022-10-11T09:54:27.308Z,102193.22
2022-10-11T09:56:56.651Z,102185.00
2022-10-11T09:59:31.504Z,102174.59
2022-10-11T10:02:21.952Z,102159.00
2022-10-11T10:05:15.477Z,102171.50
2022-10-11T10:08:08.180Z,102162.59
2022-10-11T10:10:40.647Z,102161.59
2022-10-11T10:13:23.096Z,102161.72
2022-10-11T10:15:55.094Z,102171.44
2022-10-11T10:18:28.745Z,102167.59
2022-10-11T10:21:00.753Z,102172.06
2022-10-11T10:23:33.062Z,102174.13
2022-10-11T10:26:16.113Z,102165.66
2022-10-11T10:29:05.013Z,102172.97
2022-10-11T10:32:01.882Z,102178.00
2022-10-11T10:34:34.595Z,102171.31
2022-10-11T10:37:16.983Z,102177.16
2022-10-11T10:39:52.956Z,102174.13
2022-10-11T10:42:22.664Z,102164.88
2022-10-11T10:44:55.199Z,102162.91
2022-10-11T10:47:53.519Z,102176.50
2022-10-11T10:50:28.664Z,102172.97
2022-10-11T10:53:17.151Z,102151.75
2022-10-11T10:55:51.251Z,102166.09
2022-10-11T10:58:47.075Z,102164.06
2022-10-11T11:01:22.419Z,102169.38
2022-10-11T11:04:01.422Z,102170.72
2022-10-11T11:06:46.630Z,102156.53
2022-10-11T11:09:36.532Z,102157.50
2022-10-11T11:12:25.171Z,102163.22
2022-10-11T11:15:03.742Z,102154.78
2022-10-11T11:17:52.001Z,102163.72
2022-10-11T11:20:34.819Z,102163.09
2022-10-11T11:23:09.760Z,102155.47
2022-10-11T11:25:49.321Z,102140.78
2022-10-11T11:28:39.295Z,102144.31
2022-10-11T11:31:23.457Z,102158.97
2022-10-11T11:34:05.540Z,102135.66
2022-10-11T11:36:46.543Z,102131.59
2022-10-11T11:39:20.485Z,102114.56
2022-10-11T11:41:56.625Z,102138.25
2022-10-11T11:44:31.967Z,102138.16
2022-10-11T11:47:05.985Z,102142.47
2022-10-11T11:49:39.372Z,102140.91
2022-10-11T11:52:14.523Z,102141.38
2022-10-11T11:54:58.990Z,102126.88
2022-10-11T11:57:52.647Z,102123.41
2022-10-11T12:00:24.728Z,102131.59
2022-10-11T12:02:58.748Z,102133.94
2022-10-11T12:05:32.155Z,102134.59
2022-10-11T12:08:04.209Z,102135.31
2022-10-11T12:10:39.991Z,102114.22
2022-10-11T12:13:22.111Z,102135.22
2022-10-11T12:16:10.966Z,102125.63
2022-10-11T12:18:53.602Z,102118.63
2022-10-11T12:21:32.800Z,102133.06
2022-10-11T12:24:11.244Z,102115.16
2022-10-11T12:26:46.270Z,102119.03
2022-10-11T12:29:49.303Z,102125.00
2022-10-11T12:32:52.906Z,102117.00
2022-10-11T12:36:07.267Z,102123.13
2022-10-11T12:38:39.837Z,102106.53
2022-10-11T12:41:53.829Z,102100.22
2022-10-11T12:44:27.274Z,102107.09
2022-10-11T12:47:25.523Z,102091.13
2022-10-11T12:50:20.982Z,102080.59
2022-10-11T12:53:02.068Z,102088.75
2022-10-11T12:55:50.436Z,102093.25
2022-10-11T12:58:38.313Z,102075.69
2022-10-11T13:01:23.320Z,102087.38
2022-10-11T13:04:12.246Z,102076.00
2022-10-11T13:06:49.930Z,102059.25
2022-10-11T13:09:29.905Z,102073.91
2022-10-11T13:12:06.478Z,102060.38
2022-10-11T13:14:39.758Z,102055.81
2022-10-11T13:17:20.718Z,102071.59
2022-10-11T13:20:01.918Z,102065.75
2022-10-11T13:22:35.290Z,102047.69
2022-10-11T13:25:07.536Z,102042.28
2022-10-11T13:27:39.356Z,102026.50
2022-10-11T13:30:17.893Z,102032.50
2022-10-11T13:32:48.876Z,102029.38
2022-10-11T13:35:25.229Z,102026.78
2022-10-11T13:37:54.398Z,102017.53
2022-10-11T13:40:24.505Z,102025.63
2022-10-11T13:42:55.472Z,102022.84
2022-10-11T13:45:27.774Z,102009.69
2022-10-11T13:47:58.925Z,102010.47
2022-10-11T13:50:32.454Z,102024.13
2022-10-11T13:53:04.607Z,102010.50
2022-10-11T13:55:37.888Z,102002.56
2022-10-11T13:58:18.702Z,102009.03
2022-10-11T14:00:56.332Z,102002.00
2022-10-11T14:03:38.752Z,101993.72
2022-10-11T14:06:09.212Z,101999.53
2022-10-11T14:08:44.360Z,101990.53
2022-10-11T14:11:15.022Z,102006.13
2022-10-11T14:13:45.967Z,101993.50
2022-10-11T14:16:31.181Z,101988.31
2022-10-11T14:19:11.698Z,101991.09
2022-10-11T14:21:52.634Z,101981.44
2022-10-11T14:24:24.000Z,101962.91
2022-10-11T14:26:56.338Z,101965.91
2022-10-11T14:29:29.009Z,101967.06
2022-10-11T14:32:00.749Z,101968.59
2022-10-11T14:34:32.332Z,101945.03
2022-10-11T14:37:01.920Z,101944.88
2022-10-11T14:39:33.684Z,101938.56
2022-10-11T14:42:02.924Z,101929.75
2022-10-11T14:44:32.178Z,101939.66
2022-10-11T14:47:01.442Z,101931.34
2022-10-11T14:49:33.952Z,101922.69
2022-10-11T14:52:06.448Z,101911.94
2022-10-11T14:54:35.703Z,101921.28
2022-10-11T14:57:05.865Z,101905.66
2022-10-11T14:59:37.950Z,101908.91
2022-10-11T15:02:09.679Z,101887.00
2022-10-11T15:04:40.298Z,101890.09
2022-10-11T15:07:09.443Z,101894.50
2022-10-11T15:09:38.575Z,101905.53
2022-10-11T15:12:07.883Z,101892.06
2022-10-11T15:14:37.022Z,101894.16
2022-10-11T15:17:06.239Z,101875.63
2022-10-11T15:19:35.479Z,101884.41
2022-10-11T15:22:06.160Z,101874.50
2022-10-11T15:24:35.451Z,101854.81
2022-10-11T15:27:05.147Z,101868.81
2022-10-11T15:29:35.086Z,101866.19
2022-10-11T15:32:04.563Z,101819.69
2022-10-11T15:34:33.713Z,101856.91
2022-10-11T15:37:02.922Z,101861.16
2022-10-11T15:39:33.958Z,101866.03
2022-10-11T15:42:03.158Z,101854.16
2022-10-11T15:44:32.312Z,101846.03
2022-10-11T15:47:01.446Z,101848.97
2022-10-11T15:49:30.577Z,101843.44
2022-10-11T15:51:59.741Z,101833.63
2022-10-11T15:54:28.850Z,101839.19
2022-10-11T15:56:59.425Z,101832.72
2022-10-11T15:59:28.659Z,101839.69
2022-10-11T16:01:58.277Z,101832.34
2022-10-11T16:04:27.531Z,101819.81
2022-10-11T16:06:56.766Z,101832.34
2022-10-11T16:09:25.905Z,101813.00
2022-10-11T16:11:55.082Z,101823.84
2022-10-11T16:14:25.608Z,101813.97
2022-10-11T16:16:54.733Z,101809.44
2022-10-11T16:19:23.906Z,101785.22
2022-10-11T16:21:53.019Z,101796.91
2022-10-11T16:24:22.159Z,101772.72
2022-10-11T16:26:51.326Z,101794.63
2022-10-11T16:29:20.484Z,101791.88
2022-10-11T16:31:51.047Z,101768.03
2022-10-11T16:34:20.270Z,101787.34
2022-10-11T16:36:49.578Z,101786.69
2022-10-11T16:39:19.913Z,101763.13
2022-10-11T16:41:49.198Z,101785.72
2022-10-11T16:44:21.159Z,101787.00
2022-10-11T16:46:52.351Z,101787.16
2022-10-11T16:49:25.644Z,101792.63
2022-10-11T16:51:59.255Z,101779.97
2022-10-11T16:54:30.541Z,101778.34
2022-10-11T16:57:01.017Z,101791.63
2022-10-11T16:59:30.230Z,101790.34
2022-10-11T17:02:01.055Z,101777.34
2022-10-11T17:04:30.206Z,101782.00
2022-10-11T17:06:59.515Z,101779.44
2022-10-11T17:09:29.375Z,101778.91
2022-10-11T17:11:58.441Z,101768.53
2022-10-11T17:14:28.546Z,101767.06
2022-10-11T17:16:59.123Z,101775.16
2022-10-11T17:19:28.533Z,101768.03
2022-10-11T17:21:58.018Z,101763.13
2022-10-11T17:24:27.982Z,101756.16
2022-10-11T17:26:57.409Z,101751.25
2022-10-11T17:29:26.889Z,101761.69
2022-10-11T17:31:57.008Z,101752.72
2022-10-11T17:34:27.613Z,101754.31
2022-10-11T17:36:56.757Z,101755.16
2022-10-11T17:39:26.638Z,101740.53
2022-10-11T17:41:55.847Z,101742.16
2022-10-11T17:44:24.940Z,101743.16
2022-10-11T17:46:54.169Z,101740.91
2022-10-11T17:49:23.329Z,101743.97
2022-10-11T17:51:56.643Z,101737.00
2022-10-11T17:54:26.805Z,101736.00
2022-10-11T17:56:56.057Z,101741.81
2022-10-11T17:59:27.611Z,101726.88
2022-10-11T18:01:56.816Z,101747.91
2022-10-11T18:04:29.807Z,101737.50
2022-10-11T18:07:00.500Z,101732.09
2022-10-11T18:09:29.776Z,101745.28
2022-10-11T18:11:58.957Z,101729.78
2022-10-11T18:14:28.258Z,101748.47
2022-10-11T18:16:57.788Z,101737.16
2022-10-11T18:19:26.967Z,101734.53
2022-10-11T18:21:56.132Z,101742.00
2022-10-11T18:24:26.774Z,101722.47
2022-10-11T18:26:56.005Z,101735.31
2022-10-11T18:29:25.157Z,101722.28
2022-10-11T18:31:54.499Z,101731.16
2022-10-11T18:34:23.691Z,101728.41
2022-10-11T18:36:52.948Z,101721.22
2022-10-11T18:39:22.382Z,101713.41
2022-10-11T18:41:52.941Z,101719.44
2022-10-11T18:44:22.164Z,101716.38
2022-10-11T18:46:51.939Z,101723.31
2022-10-11T18:49:21.305Z,101710.66
2022-10-11T18:51:50.627Z,101719.22
2022-10-11T18:54:21.077Z,101707.09
2022-10-11T18:56:52.279Z,101695.75
2022-10-11T18:59:21.518Z,101713.41
2022-10-11T19:01:52.574Z,101718.78
2022-10-11T19:04:22.322Z,101712.31
2022-10-11T19:06:53.437Z,101713.94
2022-10-11T19:09:24.917Z,101693.97
2022-10-11T19:11:58.102Z,101708.75
2022-10-11T19:14:30.459Z,101704.53
2022-10-11T19:16:59.804Z,101703.41
2022-10-11T19:19:30.940Z,101695.09
2022-10-11T19:22:00.811Z,101682.63
2022-10-11T19:24:32.377Z,101677.09
2022-10-11T19:27:03.291Z,101687.66
2022-10-11T19:29:34.498Z,101678.16
2022-10-11T19:32:04.643Z,101680.91
2022-10-11T19:34:33.956Z,101676.81
2022-10-11T19:37:03.450Z,101683.34
2022-10-11T19:39:33.493Z,101666.88
2022-10-11T19:42:05.091Z,101666.13
2022-10-11T19:44:38.700Z,101657.56
2022-10-11T19:47:10.151Z,101662.50
2022-10-11T19:49:39.351Z,101672.75
2022-10-11T19:52:09.613Z,101654.63
2022-10-11T19:54:38.879Z,101662.25
2022-10-11T19:57:09.958Z,101658.63
2022-10-11T19:59:39.348Z,101667.19
2022-10-11T20:02:08.498Z,101662.88
2022-10-11T20:04:53.533Z,101660.63
2022-10-11T20:07:23.568Z,101661.13
2022-10-11T20:09:53.259Z,101661.00
2022-10-11T20:12:24.315Z,101662.41
2022-10-11T20:14:53.890Z,101658.88
2022-10-11T20:17:43.097Z,101648.38
2022-10-11T20:20:12.746Z,101645.72
2022-10-11T20:22:42.061Z,101647.06
2022-10-11T20:25:11.822Z,101637.66
2022-10-11T20:27:43.932Z,101637.09
2022-10-11T20:30:14.996Z,101632.50
2022-10-11T20:32:44.245Z,101628.28
2022-10-11T20:35:13.609Z,101624.56
2022-10-11T20:37:42.926Z,101625.22
2022-10-11T20:40:14.430Z,101619.81
2022-10-11T20:42:45.014Z,101614.53
2022-10-11T20:45:14.588Z,101607.59
2022-10-11T20:47:44.012Z,101612.09
2022-10-11T20:50:13.271Z,101596.38
2022-10-11T20:52:42.474Z,101595.78
2022-10-11T20:55:11.704Z,101608.13
2022-10-11T20:57:40.943Z,101599.00
2022-10-11T21:00:13.557Z,101583.94
2022-10-11T21:02:42.610Z,101591.63
2022-10-11T21:05:11.922Z,101593.25
2022-10-11T21:07:41.379Z,101599.88
2022-10-11T21:10:10.602Z,101596.00
2022-10-11T21:12:39.902Z,101592.91
2022-10-11T21:15:11.168Z,101586.75
2022-10-11T21:17:40.370Z,101575.38
2022-10-11T21:20:11.040Z,101580.91
2022-10-11T21:22:40.646Z,101575.38
2022-10-11T21:25:09.795Z,101564.22
2022-10-11T21:27:38.909Z,101582.25
2022-10-11T21:30:11.295Z,101574.78
2022-10-11T21:32:40.470Z,101558.41
2022-10-11T21:35:09.602Z,101566.19
2022-10-11T21:37:38.861Z,101565.03
2022-10-11T21:40:09.139Z,101558.25
2022-10-11T21:42:38.809Z,101555.63
2022-10-11T21:45:10.234Z,101561.09
2022-10-11T21:47:39.732Z,101548.94
2022-10-11T21:50:09.597Z,101549.28
2022-10-11T21:52:38.880Z,101548.59
2022-10-11T21:55:08.332Z,101538.50
2022-10-11T21:57:37.584Z,101533.69
2022-10-11T22:00:11.383Z,101521.66
2022-10-11T22:02:43.268Z,101524.44
2022-10-11T22:05:12.536Z,101526.72
2022-10-11T22:07:41.846Z,101512.50
2022-10-11T22:10:10.989Z,101510.09
2022-10-11T22:12:40.217Z,101505.22
2022-10-11T22:15:12.013Z,101512.50
2022-10-11T22:17:41.192Z,101506.38
2022-10-11T22:20:11.516Z,101504.16
2022-10-11T22:22:40.862Z,101510.25
2022-10-11T22:25:10.762Z,101506.84
2022-10-11T22:27:39.992Z,101503.41
2022-10-11T22:30:12.408Z,101501.81
2022-10-11T22:32:42.088Z,101501.03
2022-10-11T22:35:11.442Z,101495.69
2022-10-11T22:37:40.594Z,101496.50
2022-10-11T22:40:10.903Z,101484.59
2022-10-11T22:42:40.081Z,101497.13
2022-10-11T22:45:11.559Z,101489.97
2022-10-11T22:47:40.911Z,101487.56
2022-10-11T22:50:10.866Z,101488.97
2022-10-11T22:52:41.372Z,101477.47
2022-10-11T22:55:11.012Z,101474.44
2022-10-11T22:57:40.229Z,101467.13
2022-10-11T23:00:12.655Z,101478.66
2022-10-11T23:02:41.898Z,101476.53
2022-10-11T23:05:11.124Z,101469.59
2022-10-11T23:07:40.442Z,101468.34
2022-10-11T23:10:10.927Z,101453.91
2022-10-11T23:12:40.268Z,101448.72
2022-10-11T23:15:12.988Z,101437.88
2022-10-11T23:17:41.931Z,101435.25
2022-10-11T23:20:12.804Z,101425.88
2022-10-11T23:22:42.008Z,101432.06
2022-10-11T23:25:11.715Z,101425.75
2022-10-11T23:27:40.954Z,101430.13
2022-10-11T23:30:14.500Z,101416.97
2022-10-11T23:32:43.648Z,101421.84
2022-10-11T23:35:12.932Z,101408.59
2022-10-11T23:37:42.118Z,101405.22
2022-10-11T23:40:12.156Z,101405.72
2022-10-11T23:42:41.453Z,101392.59
2022-10-11T23:45:12.806Z,101391.47
2022-10-11T23:47:42.094Z,101382.59
2022-10-11T23:50:11.797Z,101385.34
2022-10-11T23:52:40.961Z,101382.75
2022-10-11T23:55:11.101Z,101381.34
2022-10-11T23:57:40.563Z,101362.66
