createdAt,value
2019-05-11T00:00:15.544Z,4.85
2019-05-11T00:02:44.892Z,7.17
2019-05-11T00:05:14.336Z,5.03
2019-05-11T00:07:43.773Z,4.55
2019-05-11T00:10:13.392Z,4.83
2019-05-11T00:12:42.827Z,6.28
2019-05-11T00:15:12.306Z,5.20
2019-05-11T00:17:41.613Z,5.53
2019-05-11T00:20:13.911Z,5.55
2019-05-11T00:22:43.337Z,4.25
2019-05-11T00:25:12.815Z,5.50
2019-05-11T00:27:42.148Z,6.35
2019-05-11T00:30:14.414Z,5.83
2019-05-11T00:32:43.776Z,5.92
2019-05-11T00:35:13.139Z,5.30
2019-05-11T00:37:42.419Z,6.78
2019-05-11T00:40:14.779Z,6.35
2019-05-11T00:42:43.207Z,6.60
2019-05-11T00:45:12.699Z,7.30
2019-05-11T00:47:42.177Z,6.25
2019-05-11T00:50:12.088Z,7.65
2019-05-11T00:52:41.465Z,7.53
2019-05-11T00:55:10.785Z,7.65
2019-05-11T00:57:40.176Z,6.45
2019-05-11T01:00:10.196Z,6.90
2019-05-11T01:02:39.576Z,6.40
2019-05-11T01:05:09.241Z,6.10
2019-05-11T01:07:38.591Z,7.45
2019-05-11T01:10:21.759Z,7.58
2019-05-11T01:12:39.236Z,6.90
2019-05-11T01:15:08.825Z,7.33
2019-05-11T01:17:38.206Z,8.40
2019-05-11T01:20:08.460Z,8.20
2019-05-11T01:22:37.957Z,7.65
2019-05-11T01:25:07.376Z,7.83
2019-05-11T01:27:37.920Z,6.70
2019-05-11T01:30:07.764Z,7.60
2019-05-11T01:32:37.224Z,6.95
2019-05-11T01:35:06.674Z,6.85
2019-05-11T01:37:35.990Z,7.87
2019-05-11T01:40:05.403Z,8.00
2019-05-11T01:42:34.837Z,7.83
2019-05-11T01:45:04.569Z,9.20
2019-05-11T01:47:33.964Z,8.70
2019-05-11T01:50:06.128Z,8.78
2019-05-11T01:52:35.539Z,7.80
2019-05-11T01:55:05.273Z,7.70
2019-05-11T01:57:34.775Z,8.30
2019-05-11T02:00:04.612Z,8.05
2019-05-11T02:02:33.973Z,9.73
2019-05-11T02:05:21.467Z,9.48
2019-05-11T02:07:50.778Z,9.43
2019-05-11T02:10:20.167Z,9.20
2019-05-11T02:12:49.472Z,9.03
2019-05-11T02:15:18.852Z,11.85
2019-05-11T02:17:48.236Z,8.90
2019-05-11T02:20:17.811Z,11.12
2019-05-11T02:22:47.158Z,11.70
2019-05-11T02:25:16.541Z,9.60
2019-05-11T02:27:45.992Z,10.82
2019-05-11T02:30:15.714Z,10.00
2019-05-11T02:32:45.121Z,10.03
2019-05-11T02:35:14.510Z,11.08
2019-05-11T02:37:43.896Z,8.45
2019-05-11T02:40:13.579Z,10.10
2019-05-11T02:42:43.018Z,11.40
2019-05-11T02:45:12.911Z,10.88
2019-05-11T02:47:42.397Z,11.00
2019-05-11T02:50:12.175Z,12.45
2019-05-11T02:52:41.671Z,11.75
2019-05-11T02:55:11.294Z,10.58
2019-05-11T02:57:40.706Z,10.20
2019-05-11T03:00:10.437Z,10.60
2019-05-11T03:02:39.805Z,13.38
2019-05-11T03:05:09.142Z,12.40
2019-05-11T03:07:38.560Z,10.98
2019-05-11T03:10:08.022Z,12.58
2019-05-11T03:12:37.420Z,11.38
2019-05-11T03:15:07.663Z,14.47
2019-05-11T03:17:37.094Z,14.10
2019-05-11T03:20:06.626Z,13.28
2019-05-11T03:22:35.967Z,11.35
2019-05-11T03:25:05.400Z,10.50
2019-05-11T03:27:34.691Z,12.03
2019-05-11T03:30:04.139Z,9.85
2019-05-11T03:32:33.625Z,10.48
2019-05-11T03:35:03.237Z,11.40
2019-05-11T03:37:32.647Z,10.80
2019-05-11T03:40:01.971Z,13.95
2019-05-11T03:42:31.392Z,11.95
2019-05-11T03:45:00.760Z,10.93
2019-05-11T03:47:30.152Z,10.65
2019-05-11T03:49:59.520Z,9.70
2019-05-11T03:52:28.834Z,10.25
2019-05-11T03:54:58.094Z,11.60
2019-05-11T03:57:27.466Z,11.53
2019-05-11T03:59:56.907Z,12.82
2019-05-11T04:02:26.299Z,10.72
2019-05-11T04:04:55.633Z,12.33
2019-05-11T04:07:25.069Z,10.63
2019-05-11T04:09:54.503Z,11.53
2019-05-11T04:12:34.120Z,11.22
2019-05-11T04:14:54.916Z,12.58
2019-05-11T04:17:24.371Z,11.30
2019-05-11T04:19:53.737Z,12.90
2019-05-11T04:22:23.160Z,13.05
2019-05-11T04:24:52.531Z,14.05
2019-05-11T04:27:21.859Z,16.75
2019-05-11T04:29:51.276Z,13.70
2019-05-11T04:32:20.664Z,15.53
2019-05-11T04:34:50.042Z,14.93
2019-05-11T04:37:19.437Z,13.58
2019-05-11T04:39:48.838Z,10.60
2019-05-11T04:42:18.175Z,12.78
2019-05-11T04:44:52.113Z,12.30
2019-05-11T04:47:18.728Z,11.10
2019-05-11T04:49:48.166Z,11.57
2019-05-11T04:52:17.458Z,11.20
2019-05-11T04:54:46.833Z,11.05
2019-05-11T04:57:16.214Z,11.28
2019-05-11T04:59:45.606Z,10.75
2019-05-11T05:02:14.921Z,9.65
2019-05-11T05:04:44.308Z,10.28
2019-05-11T05:07:16.583Z,9.95
2019-05-11T05:09:44.987Z,10.45
2019-05-11T05:12:15.696Z,11.65
2019-05-11T05:14:46.224Z,10.55
2019-05-11T05:17:15.586Z,10.50
2019-05-11T05:19:44.966Z,9.65
2019-05-11T05:22:14.802Z,10.30
2019-05-11T05:24:44.169Z,8.95
2019-05-11T05:27:13.537Z,10.48
2019-05-11T05:29:42.937Z,9.68
2019-05-11T05:32:12.317Z,12.28
2019-05-11T05:34:41.665Z,12.75
2019-05-11T05:37:11.055Z,11.70
2019-05-11T05:39:40.376Z,15.68
2019-05-11T05:42:10.475Z,15.13
2019-05-11T05:44:39.897Z,13.78
2019-05-11T05:47:09.263Z,12.33
2019-05-11T05:49:38.595Z,12.93
2019-05-11T05:52:08.084Z,12.23
2019-05-11T05:54:37.456Z,13.48
2019-05-11T05:57:06.718Z,13.25
2019-05-11T05:59:35.978Z,12.35
2019-05-11T06:02:05.393Z,12.47
2019-05-11T06:04:34.896Z,12.15
2019-05-11T06:07:04.328Z,13.08
2019-05-11T06:09:33.721Z,12.85
2019-05-11T06:12:03.148Z,13.40
2019-05-11T06:14:32.549Z,12.45
2019-05-11T06:17:02.017Z,10.90
2019-05-11T06:19:31.520Z,11.12
2019-05-11T06:22:00.913Z,11.10
2019-05-11T06:24:30.351Z,11.25
2019-05-11T06:26:59.827Z,13.35
2019-05-11T06:29:29.220Z,13.28
2019-05-11T06:31:58.605Z,11.03
2019-05-11T06:34:28.064Z,12.60
2019-05-11T06:36:57.445Z,11.80
2019-05-11T06:39:26.901Z,11.35
2019-05-11T06:41:56.358Z,11.25
2019-05-11T06:44:25.740Z,10.30
2019-05-11T06:46:55.154Z,12.95
2019-05-11T06:49:24.514Z,11.20
2019-05-11T06:51:53.990Z,11.10
2019-05-11T06:54:23.368Z,12.35
2019-05-11T06:56:52.785Z,12.03
2019-05-11T06:59:22.190Z,10.63
2019-05-11T07:01:51.612Z,10.35
2019-05-11T07:04:21.113Z,10.63
2019-05-11T07:06:50.567Z,11.15
2019-05-11T07:09:19.958Z,9.88
2019-05-11T07:11:49.385Z,9.10
2019-05-11T07:14:21.212Z,8.95
2019-05-11T07:16:49.962Z,9.55
2019-05-11T07:19:19.398Z,9.60
2019-05-11T07:21:48.991Z,10.10
2019-05-11T07:24:18.449Z,9.10
2019-05-11T07:26:47.831Z,10.72
2019-05-11T07:29:17.258Z,10.03
2019-05-11T07:31:46.642Z,9.00
2019-05-11T07:34:18.290Z,8.63
2019-05-11T07:36:47.684Z,11.53
2019-05-11T07:39:18.695Z,10.53
2019-05-11T07:41:48.272Z,10.90
2019-05-11T07:44:19.130Z,10.63
2019-05-11T07:46:48.747Z,10.80
2019-05-11T07:49:18.102Z,11.20
2019-05-11T07:51:48.100Z,8.90
2019-05-11T07:54:18.766Z,9.55
2019-05-11T07:56:48.222Z,9.67
2019-05-11T07:59:18.358Z,10.87
2019-05-11T08:01:48.082Z,10.80
2019-05-11T08:04:18.316Z,10.87
2019-05-11T08:06:47.998Z,8.73
2019-05-11T08:09:18.666Z,8.50
2019-05-11T08:11:48.210Z,7.90
2019-05-11T08:14:18.312Z,9.50
2019-05-11T08:16:48.104Z,9.93
2019-05-11T08:19:18.408Z,6.70
2019-05-11T08:21:48.183Z,5.23
2019-05-11T08:24:18.126Z,5.30
2019-05-11T08:26:48.131Z,5.00
2019-05-11T08:29:18.586Z,4.37
2019-05-11T08:31:48.773Z,4.70
2019-05-11T08:34:18.327Z,4.73
2019-05-11T08:36:48.136Z,4.83
2019-05-11T08:39:18.248Z,4.83
2019-05-11T08:41:48.798Z,4.70
2019-05-11T08:44:18.373Z,4.80
2019-05-11T08:46:48.005Z,4.17
2019-05-11T08:49:19.027Z,4.20
2019-05-11T08:51:48.547Z,2.73
2019-05-11T08:54:18.435Z,1.83
2019-05-11T08:56:48.630Z,2.17
2019-05-11T08:59:18.785Z,1.30
2019-05-11T09:01:48.567Z,1.70
2019-05-11T09:04:18.346Z,2.33
2019-05-11T09:06:48.035Z,2.90
2019-05-11T09:09:18.150Z,2.03
2019-05-11T09:11:48.195Z,2.02
2019-05-11T09:14:18.853Z,1.60
2019-05-11T09:16:48.988Z,1.33
2019-05-11T09:19:18.603Z,1.97
2019-05-11T09:21:48.326Z,1.45
2019-05-11T09:24:18.925Z,1.30
2019-05-11T09:26:48.479Z,1.63
2019-05-11T09:29:18.122Z,1.30
2019-05-11T09:31:48.730Z,1.20
2019-05-11T09:34:18.321Z,1.53
2019-05-11T09:36:47.967Z,1.30
2019-05-11T09:39:17.846Z,1.80
2019-05-11T09:41:48.810Z,1.43
2019-05-11T09:44:18.452Z,1.30
2019-05-11T09:46:47.978Z,1.57
2019-05-11T09:49:18.584Z,1.00
2019-05-11T09:51:48.609Z,1.40
2019-05-11T09:54:18.396Z,1.20
2019-05-11T09:56:48.647Z,1.63
2019-05-11T09:59:18.142Z,1.50
2019-05-11T10:01:48.327Z,1.70
2019-05-11T10:04:18.187Z,1.37
2019-05-11T10:06:48.218Z,1.30
2019-05-11T10:09:18.633Z,0.93
2019-05-11T10:11:48.211Z,0.97
2019-05-11T10:14:18.713Z,1.00
2019-05-11T10:16:49.130Z,1.17
2019-05-11T10:19:18.702Z,1.17
2019-05-11T10:21:48.672Z,1.00
2019-05-11T10:24:18.159Z,1.00
2019-05-11T10:26:48.702Z,1.40
2019-05-11T10:29:18.441Z,1.00
2019-05-11T10:31:48.155Z,0.87
2019-05-11T10:34:19.514Z,1.00
2019-05-11T10:36:48.894Z,1.70
2019-05-11T10:39:18.819Z,1.00
2019-05-11T10:41:48.262Z,1.10
2019-05-11T10:44:18.767Z,1.30
2019-05-11T10:46:48.513Z,1.03
2019-05-11T10:49:18.626Z,1.10
2019-05-11T10:51:48.716Z,1.37
2019-05-11T10:54:19.893Z,1.00
2019-05-11T10:56:49.254Z,1.27
2019-05-11T10:59:18.952Z,1.40
2019-05-11T11:01:48.510Z,1.17
2019-05-11T11:04:18.511Z,0.93
2019-05-11T11:06:48.486Z,1.30
2019-05-11T11:09:18.127Z,1.33
2019-05-11T11:11:48.852Z,1.63
2019-05-11T11:14:18.336Z,1.60
2019-05-11T11:16:48.065Z,1.77
2019-05-11T11:19:18.333Z,1.70
2019-05-11T11:21:48.748Z,1.37
2019-05-11T11:24:18.330Z,2.10
2019-05-11T11:26:48.567Z,2.10
2019-05-11T11:29:18.195Z,1.60
2019-05-11T11:31:48.137Z,1.63
2019-05-11T11:34:18.843Z,1.30
2019-05-11T11:36:48.364Z,1.50
2019-05-11T11:39:18.719Z,1.97
2019-05-11T11:41:48.700Z,1.40
2019-05-11T11:44:18.617Z,1.90
2019-05-11T11:46:54.621Z,2.23
2019-05-11T11:49:19.152Z,1.80
2019-05-11T11:51:48.653Z,1.40
2019-05-11T11:54:18.397Z,2.10
2019-05-11T11:56:48.505Z,2.13
2019-05-11T11:59:18.115Z,2.40
2019-05-11T12:01:48.727Z,2.20
2019-05-11T12:04:18.805Z,2.60
2019-05-11T12:06:49.083Z,2.30
2019-05-11T12:09:18.679Z,2.80
2019-05-11T12:11:48.617Z,2.67
2019-05-11T12:14:18.694Z,2.80
2019-05-11T12:17:03.639Z,2.10
2019-05-11T12:19:19.307Z,2.40
2019-05-11T12:21:48.703Z,1.87
2019-05-11T12:24:18.711Z,1.73
2019-05-11T12:26:48.442Z,2.00
2019-05-11T12:29:18.861Z,1.80
2019-05-11T12:31:48.652Z,2.10
2019-05-11T12:34:18.127Z,2.20
2019-05-11T12:36:48.047Z,2.70
2019-05-11T12:39:19.221Z,4.77
2019-05-11T12:41:48.776Z,4.13
2019-05-11T12:44:18.839Z,3.90
2019-05-11T12:46:49.003Z,5.50
2019-05-11T12:49:18.720Z,4.40
2019-05-11T12:51:48.740Z,4.73
2019-05-11T12:54:18.693Z,5.57
2019-05-11T12:56:49.019Z,5.25
2019-05-11T12:59:18.941Z,4.95
2019-05-11T13:01:48.700Z,5.15
2019-05-11T13:04:18.360Z,5.40
2019-05-11T13:06:48.077Z,4.70
2019-05-11T13:09:18.388Z,4.43
2019-05-11T13:11:48.308Z,5.10
2019-05-11T13:14:18.541Z,4.00
2019-05-11T13:16:48.445Z,4.23
2019-05-11T13:19:17.914Z,3.83
2019-05-11T13:21:48.682Z,3.90
2019-05-11T13:24:18.771Z,3.60
2019-05-11T13:26:48.643Z,4.27
2019-05-11T13:29:18.254Z,3.85
2019-05-11T13:31:48.632Z,3.42
2019-05-11T13:34:18.213Z,3.60
2019-05-11T13:36:48.918Z,3.80
2019-05-11T13:39:18.500Z,5.37
2019-05-11T13:41:47.897Z,2.80
2019-05-11T13:44:18.591Z,2.97
2019-05-11T13:46:48.328Z,3.40
2019-05-11T13:49:18.034Z,3.52
2019-05-11T13:51:48.077Z,3.52
2019-05-11T13:54:18.443Z,3.15
2019-05-11T13:56:48.475Z,3.70
2019-05-11T13:59:18.761Z,3.17
2019-05-11T14:01:48.539Z,4.47
2019-05-11T14:04:18.290Z,3.37
2019-05-11T14:06:48.330Z,5.15
2019-05-11T14:09:18.431Z,3.80
2019-05-11T14:11:48.036Z,3.77
2019-05-11T14:14:18.345Z,4.12
2019-05-11T14:16:48.661Z,3.72
2019-05-11T14:19:18.233Z,2.67
2019-05-11T14:21:49.041Z,2.85
2019-05-11T14:24:18.594Z,3.22
2019-05-11T14:26:48.834Z,2.95
2019-05-11T14:29:18.491Z,3.95
2019-05-11T14:31:48.826Z,3.15
2019-05-11T14:34:18.470Z,3.05
2019-05-11T14:36:48.150Z,3.60
2019-05-11T14:39:19.014Z,3.27
2019-05-11T14:41:48.882Z,2.80
2019-05-11T14:44:18.331Z,3.10
2019-05-11T14:46:47.904Z,3.47
2019-05-11T14:49:18.399Z,3.10
2019-05-11T14:51:48.491Z,3.00
2019-05-11T14:54:18.864Z,3.98
2019-05-11T14:56:48.475Z,3.20
2019-05-11T14:59:18.487Z,2.20
2019-05-11T15:01:49.003Z,2.65
2019-05-11T15:04:18.529Z,2.50
2019-05-11T15:06:48.975Z,2.95
2019-05-11T15:09:18.572Z,2.50
2019-05-11T15:11:48.248Z,2.37
2019-05-11T15:14:21.528Z,2.33
2019-05-11T15:16:48.838Z,3.00
2019-05-11T15:19:18.676Z,2.67
2019-05-11T15:21:48.083Z,2.25
2019-05-11T15:24:18.441Z,2.55
2019-05-11T15:26:48.619Z,3.42
2019-05-11T15:29:18.612Z,4.80
2019-05-11T15:31:48.597Z,4.22
2019-05-11T15:34:18.674Z,4.55
2019-05-11T15:36:48.958Z,4.08
2019-05-11T15:39:18.662Z,4.42
2019-05-11T15:41:48.150Z,4.53
2019-05-11T15:44:18.324Z,4.47
2019-05-11T15:46:48.084Z,5.15
2019-05-11T15:49:18.087Z,4.90
2019-05-11T15:51:48.936Z,5.58
2019-05-11T15:54:18.670Z,6.78
2019-05-11T15:56:48.129Z,7.55
2019-05-11T15:59:17.480Z,6.80
2019-05-11T16:01:48.916Z,7.22
2019-05-11T16:04:18.177Z,7.33
2019-05-11T16:06:47.748Z,6.40
2019-05-11T16:09:18.400Z,5.55
2019-05-11T16:11:47.978Z,5.20
2019-05-11T16:14:17.356Z,7.50
2019-05-11T16:16:48.065Z,6.22
2019-05-11T16:19:19.293Z,6.97
2019-05-11T16:21:48.618Z,6.47
2019-05-11T16:24:18.182Z,6.33
2019-05-11T16:26:49.664Z,8.03
2019-05-11T16:29:19.369Z,8.10
2019-05-11T16:31:48.979Z,7.97
2019-05-11T16:34:18.600Z,8.25
2019-05-11T16:36:48.185Z,6.90
2019-05-11T16:39:18.662Z,9.28
2019-05-11T16:41:48.793Z,7.37
2019-05-11T16:44:18.707Z,8.38
2019-05-11T16:46:50.946Z,8.45
2019-05-11T16:49:28.688Z,8.35
2019-05-11T16:51:50.962Z,7.83
2019-05-11T16:54:20.534Z,8.43
2019-05-11T16:56:50.154Z,8.55
2019-05-11T16:59:19.794Z,9.73
2019-05-11T17:01:49.353Z,8.70
2019-05-11T17:04:19.022Z,7.25
2019-05-11T17:06:48.775Z,7.60
2019-05-11T17:09:18.567Z,8.00
2019-05-11T17:11:48.987Z,9.48
2019-05-11T17:14:18.878Z,9.30
2019-05-11T17:16:48.586Z,9.30
2019-05-11T17:19:18.506Z,9.08
2019-05-11T17:21:48.151Z,8.88
2019-05-11T17:24:17.690Z,8.43
2019-05-11T17:26:47.864Z,7.22
2019-05-11T17:29:19.647Z,6.85
2019-05-11T17:31:51.751Z,7.20
2019-05-11T17:34:21.406Z,6.92
2019-05-11T17:36:51.007Z,6.75
2019-05-11T17:39:20.413Z,7.00
2019-05-11T17:41:52.177Z,6.72
2019-05-11T17:44:21.637Z,5.95
2019-05-11T17:46:51.231Z,7.10
2019-05-11T17:49:20.844Z,7.25
2019-05-11T17:51:52.205Z,13.68
2019-05-11T17:54:21.907Z,7.22
2019-05-11T17:56:51.492Z,6.85
2019-05-11T17:59:21.121Z,8.30
2019-05-11T18:01:50.525Z,8.00
2019-05-11T18:04:19.972Z,7.85
2019-05-11T18:06:49.311Z,8.03
2019-05-11T18:09:19.013Z,7.25
2019-05-11T18:11:48.550Z,8.03
2019-05-11T18:14:17.937Z,8.50
2019-05-11T18:16:48.091Z,6.22
2019-05-11T18:19:19.075Z,5.70
2019-05-11T18:21:48.817Z,5.87
2019-05-11T18:24:18.396Z,5.65
2019-05-11T18:26:48.736Z,6.28
2019-05-11T18:29:18.364Z,5.60
2019-05-11T18:31:48.642Z,6.33
2019-05-11T18:34:18.162Z,6.67
2019-05-11T18:36:48.556Z,5.25
2019-05-11T18:39:18.654Z,5.05
2019-05-11T18:41:48.465Z,5.08
2019-05-11T18:44:18.751Z,4.20
2019-05-11T18:46:48.350Z,5.33
2019-05-11T18:49:18.036Z,4.50
2019-05-11T18:51:48.396Z,4.05
2019-05-11T18:54:19.163Z,4.92
2019-05-11T18:56:48.950Z,4.55
2019-05-11T18:59:19.522Z,5.33
2019-05-11T19:01:49.331Z,4.40
2019-05-11T19:04:18.691Z,4.80
2019-05-11T19:06:48.531Z,6.20
2019-05-11T19:09:18.205Z,5.65
2019-05-11T19:11:48.966Z,4.35
2019-05-11T19:14:18.608Z,5.53
2019-05-11T19:16:49.183Z,5.50
2019-05-11T19:19:18.780Z,6.95
2019-05-11T19:21:48.346Z,7.10
2019-05-11T19:24:18.951Z,5.92
2019-05-11T19:26:51.223Z,6.85
2019-05-11T19:29:19.695Z,6.60
2019-05-11T19:31:49.139Z,7.17
2019-05-11T19:34:20.431Z,7.05
2019-05-11T19:36:49.744Z,8.40
2019-05-11T19:39:19.499Z,8.48
2019-05-11T19:41:49.015Z,7.45
2019-05-11T19:44:18.847Z,8.50
2019-05-11T19:46:48.323Z,7.03
2019-05-11T19:49:19.047Z,6.95
2019-05-11T19:51:48.834Z,6.12
2019-05-11T19:54:18.746Z,7.03
2019-05-11T19:56:48.362Z,5.58
2019-05-11T19:59:17.853Z,6.97
2019-05-11T20:01:47.314Z,6.37
2019-05-11T20:04:18.656Z,4.53
2019-05-11T20:06:47.987Z,4.03
2019-05-11T20:09:19.112Z,5.17
2019-05-11T20:11:48.675Z,4.42
2019-05-11T20:14:18.039Z,4.53
2019-05-11T20:16:47.811Z,5.25
2019-05-11T20:19:18.735Z,4.95
2019-05-11T20:21:48.577Z,5.47
2019-05-11T20:24:18.692Z,4.15
2019-05-11T20:26:48.196Z,6.15
2019-05-11T20:29:17.718Z,5.15
2019-05-11T20:31:47.079Z,4.65
2019-05-11T20:34:17.993Z,7.65
2019-05-11T20:36:48.097Z,6.28
2019-05-11T20:39:17.977Z,6.60
2019-05-11T20:41:47.813Z,5.40
2019-05-11T20:44:17.937Z,5.80
2019-05-11T20:46:48.668Z,4.53
2019-05-11T20:49:18.324Z,6.15
2019-05-11T20:51:48.485Z,5.53
2019-05-11T20:54:17.962Z,5.83
2019-05-11T20:56:47.862Z,6.60
2019-05-11T20:59:18.272Z,5.90
2019-05-11T21:01:48.014Z,7.35
2019-05-11T21:04:18.800Z,7.80
2019-05-11T21:06:48.274Z,6.92
2019-05-11T21:09:18.407Z,5.85
2019-05-11T21:11:48.046Z,6.85
2019-05-11T21:14:18.203Z,6.67
2019-05-11T21:16:47.962Z,6.80
2019-05-11T21:19:18.788Z,6.12
2019-05-11T21:21:53.462Z,7.00
2019-05-11T21:24:19.674Z,7.12
2019-05-11T21:26:49.167Z,6.70
2019-05-11T21:29:18.809Z,7.05
2019-05-11T21:31:48.635Z,8.70
2019-05-11T21:34:18.808Z,8.05
2019-05-11T21:36:48.511Z,8.30
2019-05-11T21:39:18.002Z,8.10
2019-05-11T21:41:47.790Z,7.90
2019-05-11T21:44:18.861Z,9.30
2019-05-11T21:46:48.359Z,8.10
2019-05-11T21:49:18.455Z,8.73
2019-05-11T21:51:56.766Z,9.43
2019-05-11T21:54:19.256Z,10.72
2019-05-11T21:56:48.846Z,10.03
2019-05-11T21:59:18.502Z,8.53
2019-05-11T22:01:48.530Z,10.13
2019-05-11T22:04:19.269Z,8.83
2019-05-11T22:06:48.746Z,9.20
2019-05-11T22:09:18.653Z,10.00
2019-05-11T22:11:48.657Z,9.88
2019-05-11T22:14:18.200Z,9.43
2019-05-11T22:16:48.060Z,9.05
2019-05-11T22:19:17.866Z,9.43
2019-05-11T22:21:49.434Z,10.85
2019-05-11T22:24:18.463Z,8.75
2019-05-11T22:26:47.791Z,10.38
2019-05-11T22:29:18.152Z,9.45
2019-05-11T22:31:48.697Z,13.05
2019-05-11T22:34:18.507Z,10.82
2019-05-11T22:36:48.030Z,10.48
2019-05-11T22:39:20.583Z,11.03
2019-05-11T22:41:48.407Z,10.85
2019-05-11T22:44:18.630Z,12.05
2019-05-11T22:46:48.245Z,12.45
2019-05-11T22:49:17.851Z,11.80
2019-05-11T22:51:47.370Z,14.35
2019-05-11T22:54:18.598Z,28.07
2019-05-11T22:56:48.152Z,16.42
2019-05-11T22:59:18.479Z,13.80
2019-05-11T23:01:48.370Z,25.08
2019-05-11T23:04:19.778Z,23.25
2019-05-11T23:06:48.846Z,38.38
2019-05-11T23:09:18.513Z,21.33
2019-05-11T23:11:48.328Z,18.98
2019-05-11T23:14:19.804Z,12.45
2019-05-11T23:16:49.969Z,13.48
2019-05-11T23:19:19.427Z,12.80
2019-05-11T23:21:48.790Z,11.97
2019-05-11T23:24:18.194Z,14.23
2019-05-11T23:26:48.033Z,26.37
2019-05-11T23:29:17.668Z,15.20
2019-05-11T23:31:47.721Z,15.18
2019-05-11T23:34:17.698Z,12.95
2019-05-11T23:36:48.700Z,13.38
2019-05-11T23:39:18.232Z,13.15
2019-05-11T23:41:48.281Z,12.98
2019-05-11T23:44:18.095Z,15.70
2019-05-11T23:46:47.836Z,13.22
2019-05-11T23:49:17.934Z,15.65
2019-05-11T23:51:47.839Z,15.28
2019-05-11T23:54:18.548Z,15.50
2019-05-11T23:56:48.055Z,23.05
2019-05-11T23:59:18.855Z,48.60
