createdAt,value
2018-12-01T00:00:45.530Z,999.93
2018-12-01T00:01:45.515Z,999.96
2018-12-01T00:02:45.503Z,999.98
2018-12-01T00:03:45.484Z,999.92
2018-12-01T00:04:45.469Z,999.94
2018-12-01T00:05:45.479Z,999.93
2018-12-01T00:06:45.457Z,1000.02
2018-12-01T00:07:45.441Z,1000.03
2018-12-01T00:08:45.430Z,1000.01
2018-12-01T00:09:45.429Z,1000.05
2018-12-01T00:10:45.410Z,1000.03
2018-12-01T00:11:45.418Z,1000.08
2018-12-01T00:12:45.390Z,1000.05
2018-12-01T00:13:45.433Z,1000.07
2018-12-01T00:14:45.391Z,1000.04
2018-12-01T00:15:45.357Z,1000.12
2018-12-01T00:16:45.341Z,1000.07
2018-12-01T00:17:45.353Z,1000.03
2018-12-01T00:18:45.335Z,1000.07
2018-12-01T00:19:45.312Z,1000.11
2018-12-01T00:20:45.303Z,1000.13
2018-12-01T00:21:45.299Z,1000.10
2018-12-01T00:22:45.291Z,1000.12
2018-12-01T00:23:45.363Z,1000.09
2018-12-01T00:24:45.266Z,1000.13
2018-12-01T00:25:45.244Z,1000.09
2018-12-01T00:26:45.245Z,1000.07
2018-12-01T00:27:45.268Z,1000.09
2018-12-01T00:28:45.222Z,1000.11
2018-12-01T00:29:45.218Z,1000.15
2018-12-01T00:30:45.190Z,1000.11
2018-12-01T00:31:45.183Z,1000.11
2018-12-01T00:32:45.182Z,1000.09
2018-12-01T00:33:45.190Z,1000.06
2018-12-01T00:34:45.157Z,1000.10
2018-12-01T00:35:45.163Z,1000.08
2018-12-01T00:36:45.147Z,1000.08
2018-12-01T00:37:45.116Z,1000.09
2018-12-01T00:38:45.125Z,1000.11
2018-12-01T00:39:45.099Z,1000.05
2018-12-01T00:40:45.103Z,1000.08
2018-12-01T00:41:45.097Z,1000.12
2018-12-01T00:42:45.061Z,1000.08
2018-12-01T00:43:45.058Z,1000.08
2018-12-01T00:44:45.048Z,1000.09
2018-12-01T00:45:45.054Z,1000.12
2018-12-01T00:46:45.051Z,1000.10
2018-12-01T00:47:45.013Z,1000.04
2018-12-01T00:48:45.002Z,1000.07
2018-12-01T00:49:44.989Z,1000.05
2018-12-01T00:50:44.999Z,1000.05
2018-12-01T00:51:44.999Z,1000.00
2018-12-01T00:52:44.960Z,1000.01
2018-12-01T00:53:44.961Z,1000.01
2018-12-01T00:54:44.946Z,999.99
2018-12-01T00:55:44.927Z,1000.00
2018-12-01T00:56:44.933Z,999.97
2018-12-01T00:57:44.916Z,1000.00
2018-12-01T00:58:44.902Z,1000.01
2018-12-01T00:59:44.887Z,1000.07
2018-12-01T01:00:44.878Z,1000.05
2018-12-01T01:01:44.863Z,1000.03
2018-12-01T01:02:44.862Z,1000.03
2018-12-01T01:03:44.851Z,1000.06
2018-12-01T01:04:44.839Z,1000.04
2018-12-01T01:05:44.827Z,1000.05
2018-12-01T01:06:44.817Z,1000.02
2018-12-01T01:07:44.806Z,1000.09
2018-12-01T01:08:44.800Z,1000.08
2018-12-01T01:09:44.775Z,1000.07
2018-12-01T01:10:44.772Z,1000.08
2018-12-01T01:11:44.776Z,1000.08
2018-12-01T01:12:44.746Z,1000.08
2018-12-01T01:13:44.747Z,1000.10
2018-12-01T01:14:44.752Z,1000.12
2018-12-01T01:15:44.722Z,1000.15
2018-12-01T01:16:44.721Z,1000.14
2018-12-01T01:17:44.707Z,1000.14
2018-12-01T01:18:44.687Z,1000.15
2018-12-01T01:19:44.671Z,1000.14
2018-12-01T01:20:44.659Z,1000.12
2018-12-01T01:21:44.647Z,1000.17
2018-12-01T01:22:44.652Z,1000.14
2018-12-01T01:23:44.644Z,1000.09
2018-12-01T01:24:44.621Z,1000.08
2018-12-01T01:25:44.612Z,1000.05
2018-12-01T01:26:44.612Z,1000.08
2018-12-01T01:27:44.600Z,1000.10
2018-12-01T01:28:44.590Z,1000.14
2018-12-01T01:29:44.562Z,1000.18
2018-12-01T01:30:44.558Z,1000.24
2018-12-01T01:31:44.547Z,1000.22
2018-12-01T01:32:44.530Z,1000.22
2018-12-01T01:33:44.518Z,1000.23
2018-12-01T01:34:44.524Z,1000.25
2018-12-01T01:35:44.498Z,1000.21
2018-12-01T01:36:44.490Z,1000.22
2018-12-01T01:37:44.495Z,1000.19
2018-12-01T01:38:44.484Z,1000.19
2018-12-01T01:39:44.462Z,1000.21
2018-12-01T01:40:44.459Z,1000.20
2018-12-01T01:41:44.432Z,1000.16
2018-12-01T01:42:44.425Z,1000.14
2018-12-01T01:43:44.412Z,1000.16
2018-12-01T01:44:44.422Z,1000.13
2018-12-01T01:45:44.398Z,1000.08
2018-12-01T01:46:44.379Z,1000.08
2018-12-01T01:47:44.374Z,1000.11
2018-12-01T01:48:44.363Z,1000.11
2018-12-01T01:49:44.368Z,1000.09
2018-12-01T01:50:44.348Z,1000.05
2018-12-01T01:51:44.333Z,1000.11
2018-12-01T01:52:44.321Z,1000.12
2018-12-01T01:53:44.305Z,1000.09
2018-12-01T01:54:44.316Z,1000.11
2018-12-01T01:55:44.286Z,1000.11
2018-12-01T01:56:44.296Z,1000.11
2018-12-01T01:57:44.280Z,1000.05
2018-12-01T01:58:44.264Z,1000.08
2018-12-01T01:59:44.249Z,1000.04
2018-12-01T02:00:44.266Z,1000.01
2018-12-01T02:01:44.221Z,1000.06
2018-12-01T02:02:44.222Z,1000.03
2018-12-01T02:03:44.208Z,1000.03
2018-12-01T02:04:44.195Z,1000.04
2018-12-01T02:05:44.194Z,1000.03
2018-12-01T02:06:44.167Z,999.97
2018-12-01T02:07:44.167Z,1000.01
2018-12-01T02:08:44.150Z,1000.02
2018-12-01T02:09:44.144Z,999.98
2018-12-01T02:10:44.158Z,999.97
2018-12-01T02:11:44.132Z,999.98
2018-12-01T02:12:44.104Z,999.95
2018-12-01T02:13:44.093Z,999.96
2018-12-01T02:14:44.083Z,999.93
2018-12-01T02:15:44.078Z,999.92
2018-12-01T02:16:44.133Z,999.92
2018-12-01T02:17:44.078Z,999.96
2018-12-01T02:18:44.039Z,999.92
2018-12-01T02:19:44.039Z,999.90
2018-12-01T02:20:44.026Z,999.92
2018-12-01T02:21:44.041Z,999.93
2018-12-01T02:22:44.020Z,999.93
2018-12-01T02:23:43.992Z,999.88
2018-12-01T02:24:43.980Z,999.94
2018-12-01T02:25:43.968Z,999.88
2018-12-01T02:26:43.965Z,999.93
2018-12-01T02:27:43.956Z,999.91
2018-12-01T02:28:43.938Z,999.92
2018-12-01T02:29:43.938Z,999.92
2018-12-01T02:30:43.920Z,999.87
2018-12-01T02:31:43.945Z,999.87
2018-12-01T02:32:43.901Z,999.85
2018-12-01T02:33:43.888Z,999.87
2018-12-01T02:34:43.895Z,999.85
2018-12-01T02:35:43.862Z,999.84
2018-12-01T02:36:43.867Z,999.86
2018-12-01T02:37:43.856Z,999.83
2018-12-01T02:38:43.826Z,999.81
2018-12-01T02:39:43.816Z,999.82
2018-12-01T02:40:43.810Z,999.79
2018-12-01T02:41:43.802Z,999.82
2018-12-01T02:42:43.805Z,999.85
2018-12-01T02:43:43.781Z,999.86
2018-12-01T02:44:43.790Z,999.78
2018-12-01T02:45:43.753Z,999.79
2018-12-01T02:46:43.741Z,999.75
2018-12-01T02:47:43.738Z,999.78
2018-12-01T02:48:43.737Z,999.77
2018-12-01T02:49:43.725Z,999.73
2018-12-01T02:50:43.699Z,999.72
2018-12-01T02:51:43.690Z,999.74
2018-12-01T02:52:43.685Z,999.72
2018-12-01T02:53:43.684Z,999.74
2018-12-01T02:54:43.663Z,999.74
2018-12-01T02:55:43.660Z,999.75
2018-12-01T02:56:43.643Z,999.78
2018-12-01T02:57:43.643Z,999.72
2018-12-01T02:58:43.640Z,999.79
2018-12-01T02:59:43.608Z,999.81
2018-12-01T03:00:43.594Z,999.84
2018-12-01T03:01:43.590Z,999.83
2018-12-01T03:02:43.578Z,999.89
2018-12-01T03:03:43.565Z,999.87
2018-12-01T03:04:43.565Z,999.82
2018-12-01T03:05:43.554Z,999.87
2018-12-01T03:06:43.536Z,999.89
2018-12-01T03:07:43.537Z,999.88
2018-12-01T03:08:43.507Z,999.86
2018-12-01T03:09:43.503Z,999.87
2018-12-01T03:10:43.490Z,999.84
2018-12-01T03:11:43.476Z,999.82
2018-12-01T03:12:43.468Z,999.86
2018-12-01T03:13:43.469Z,999.84
2018-12-01T03:14:43.465Z,999.86
2018-12-01T03:15:43.442Z,999.84
2018-12-01T03:16:43.426Z,999.84
2018-12-01T03:17:43.408Z,999.83
2018-12-01T03:18:43.399Z,999.84
2018-12-01T03:19:43.392Z,999.86
2018-12-01T03:20:43.411Z,999.91
2018-12-01T03:21:43.374Z,999.92
2018-12-01T03:22:43.367Z,999.94
2018-12-01T03:23:43.351Z,999.92
2018-12-01T03:24:43.359Z,999.94
2018-12-01T03:25:43.337Z,999.99
2018-12-01T03:26:43.338Z,999.97
2018-12-01T03:27:43.310Z,999.98
2018-12-01T03:28:43.296Z,999.99
2018-12-01T03:29:43.279Z,999.95
2018-12-01T03:30:43.311Z,1000.01
2018-12-01T03:31:43.261Z,1000.03
2018-12-01T03:32:43.260Z,1000.04
2018-12-01T03:33:43.242Z,1000.07
2018-12-01T03:34:43.234Z,1000.10
2018-12-01T03:35:43.224Z,1000.07
2018-12-01T03:36:43.215Z,1000.05
2018-12-01T03:37:43.196Z,1000.02
2018-12-01T03:38:43.188Z,1000.06
2018-12-01T03:39:43.183Z,1000.13
2018-12-01T03:40:43.184Z,1000.12
2018-12-01T03:41:43.170Z,1000.10
2018-12-01T03:42:43.146Z,1000.08
2018-12-01T03:43:43.131Z,1000.05
2018-12-01T03:44:43.126Z,1000.07
2018-12-01T03:45:43.113Z,1000.08
2018-12-01T03:46:43.104Z,1000.09
2018-12-01T03:47:43.114Z,1000.06
2018-12-01T03:48:43.077Z,1000.07
2018-12-01T03:49:43.070Z,1000.03
2018-12-01T03:50:43.056Z,1000.03
2018-12-01T03:51:43.053Z,1000.02
2018-12-01T03:52:43.070Z,1000.04
2018-12-01T03:53:43.049Z,1000.05
2018-12-01T03:54:43.015Z,1000.03
2018-12-01T03:55:43.008Z,1000.03
2018-12-01T03:56:42.996Z,1000.05
2018-12-01T03:57:42.995Z,1000.07
2018-12-01T03:58:42.987Z,1000.05
2018-12-01T03:59:42.966Z,1000.03
2018-12-01T04:00:42.953Z,999.98
2018-12-01T04:01:42.939Z,999.99
2018-12-01T04:02:42.928Z,999.95
2018-12-01T04:03:42.943Z,999.91
2018-12-01T04:04:42.911Z,999.87
2018-12-01T04:05:42.901Z,999.85
2018-12-01T04:06:42.887Z,999.86
2018-12-01T04:07:42.883Z,999.88
2018-12-01T04:08:42.869Z,999.87
2018-12-01T04:09:42.852Z,999.87
2018-12-01T04:10:42.858Z,999.87
2018-12-01T04:11:42.841Z,999.88
2018-12-01T04:12:42.817Z,999.88
2018-12-01T04:13:42.809Z,999.90
2018-12-01T04:14:42.809Z,999.95
2018-12-01T04:15:42.784Z,999.96
2018-12-01T04:16:42.805Z,999.96
2018-12-01T04:17:42.774Z,999.93
2018-12-01T04:18:42.791Z,999.94
2018-12-01T04:19:42.749Z,999.96
2018-12-01T04:20:42.732Z,999.98
2018-12-01T04:21:42.735Z,999.96
2018-12-01T04:22:42.731Z,999.95
2018-12-01T04:23:42.706Z,999.97
2018-12-01T04:24:42.720Z,999.98
2018-12-01T04:25:42.685Z,999.93
2018-12-01T04:26:42.691Z,999.92
2018-12-01T04:27:42.656Z,999.98
2018-12-01T04:28:42.654Z,999.96
2018-12-01T04:29:42.657Z,999.97
2018-12-01T04:30:42.632Z,999.94
2018-12-01T04:31:42.642Z,999.98
2018-12-01T04:32:42.622Z,999.98
2018-12-01T04:33:42.594Z,999.97
2018-12-01T04:34:42.601Z,1000.02
2018-12-01T04:35:42.582Z,1000.03
2018-12-01T04:36:42.567Z,1000.05
2018-12-01T04:37:42.554Z,1000.10
2018-12-01T04:38:42.544Z,1000.05
2018-12-01T04:39:42.548Z,1000.08
2018-12-01T04:40:42.530Z,1000.11
2018-12-01T04:41:42.520Z,1000.12
2018-12-01T04:42:42.513Z,1000.13
2018-12-01T04:43:42.492Z,1000.16
2018-12-01T04:44:42.474Z,1000.18
2018-12-01T04:45:42.480Z,1000.20
2018-12-01T04:46:42.459Z,1000.23
2018-12-01T04:47:42.442Z,1000.28
2018-12-01T04:48:42.442Z,1000.27
2018-12-01T04:49:42.442Z,1000.34
2018-12-01T04:50:42.431Z,1000.29
2018-12-01T04:51:42.407Z,1000.31
2018-12-01T04:52:42.392Z,1000.30
2018-12-01T04:53:42.387Z,1000.29
2018-12-01T04:54:42.369Z,1000.30
2018-12-01T04:55:42.367Z,1000.30
2018-12-01T04:56:42.356Z,1000.34
2018-12-01T04:57:42.339Z,1000.33
2018-12-01T04:58:42.347Z,1000.33
2018-12-01T04:59:42.316Z,1000.38
2018-12-01T05:00:42.313Z,1000.39
2018-12-01T05:01:42.297Z,1000.34
2018-12-01T05:02:42.312Z,1000.34
2018-12-01T05:03:42.294Z,1000.36
2018-12-01T05:04:42.280Z,1000.36
2018-12-01T05:05:42.259Z,1000.38
2018-12-01T05:06:42.252Z,1000.36
2018-12-01T05:07:42.229Z,1000.35
2018-12-01T05:08:42.239Z,1000.41
2018-12-01T05:09:42.220Z,1000.37
2018-12-01T05:10:42.206Z,1000.42
2018-12-01T05:11:42.207Z,1000.39
2018-12-01T05:12:42.190Z,1000.35
2018-12-01T05:13:42.166Z,1000.36
2018-12-01T05:14:42.189Z,1000.35
2018-12-01T05:15:42.163Z,1000.38
2018-12-01T05:16:42.131Z,1000.32
2018-12-01T05:17:42.124Z,1000.33
2018-12-01T05:18:42.118Z,1000.32
2018-12-01T05:19:42.100Z,1000.38
2018-12-01T05:20:42.113Z,1000.32
2018-12-01T05:21:42.108Z,1000.34
2018-12-01T05:22:42.075Z,1000.35
2018-12-01T05:23:42.076Z,1000.27
2018-12-01T05:24:42.050Z,1000.26
2018-12-01T05:25:42.041Z,1000.23
2018-12-01T05:26:42.042Z,1000.23
2018-12-01T05:27:42.030Z,1000.22
2018-12-01T05:28:42.013Z,1000.22
2018-12-01T05:29:41.998Z,1000.22
2018-12-01T05:30:41.986Z,1000.27
2018-12-01T05:31:41.990Z,1000.24
2018-12-01T05:32:41.977Z,1000.26
2018-12-01T05:33:41.989Z,1000.23
2018-12-01T05:34:41.948Z,1000.28
2018-12-01T05:35:41.937Z,1000.25
2018-12-01T05:36:41.922Z,1000.28
2018-12-01T05:37:41.925Z,1000.26
2018-12-01T05:38:41.905Z,1000.30
2018-12-01T05:39:41.889Z,1000.32
2018-12-01T05:40:41.885Z,1000.34
2018-12-01T05:41:41.874Z,1000.36
2018-12-01T05:42:41.877Z,1000.38
2018-12-01T05:43:41.855Z,1000.33
2018-12-01T05:44:41.835Z,1000.34
2018-12-01T05:45:41.831Z,1000.34
2018-12-01T05:46:41.832Z,1000.27
2018-12-01T05:47:41.825Z,1000.26
2018-12-01T05:48:41.791Z,1000.27
2018-12-01T05:49:41.796Z,1000.21
2018-12-01T05:50:41.791Z,1000.20
2018-12-01T05:51:41.774Z,1000.23
2018-12-01T05:52:41.758Z,1000.23
2018-12-01T05:53:41.760Z,1000.24
2018-12-01T05:54:41.733Z,1000.26
2018-12-01T05:55:41.732Z,1000.24
2018-12-01T05:56:41.729Z,1000.28
2018-12-01T05:57:41.699Z,1000.31
2018-12-01T05:58:41.690Z,1000.29
2018-12-01T05:59:41.688Z,1000.26
2018-12-01T06:00:41.674Z,1000.32
2018-12-01T06:01:41.668Z,1000.31
2018-12-01T06:02:41.646Z,1000.28
2018-12-01T06:03:41.635Z,1000.30
2018-12-01T06:04:41.645Z,1000.29
2018-12-01T06:05:41.630Z,1000.36
2018-12-01T06:06:41.607Z,1000.30
2018-12-01T06:07:41.600Z,1000.30
2018-12-01T06:08:41.582Z,1000.30
2018-12-01T06:09:41.591Z,1000.33
2018-12-01T06:10:41.577Z,1000.33
2018-12-01T06:11:41.549Z,1000.28
2018-12-01T06:12:41.546Z,1000.33
2018-12-01T06:13:41.537Z,1000.31
2018-12-01T06:14:41.545Z,1000.32
2018-12-01T06:15:41.527Z,1000.32
2018-12-01T06:16:41.499Z,1000.30
2018-12-01T06:17:41.492Z,1000.34
2018-12-01T06:18:41.480Z,1000.27
2018-12-01T06:19:42.928Z,1000.29
2018-12-01T06:20:41.469Z,1000.29
2018-12-01T06:21:41.448Z,1000.25
2018-12-01T06:22:41.439Z,1000.27
2018-12-01T06:23:41.421Z,1000.25
2018-12-01T06:24:41.420Z,1000.29
2018-12-01T06:25:41.413Z,1000.24
2018-12-01T06:26:41.411Z,1000.25
2018-12-01T06:27:41.393Z,1000.24
2018-12-01T06:28:41.369Z,1000.20
2018-12-01T06:29:41.366Z,1000.21
2018-12-01T06:30:41.360Z,1000.20
2018-12-01T06:31:41.357Z,1000.19
2018-12-01T06:32:41.351Z,1000.10
2018-12-01T06:33:41.321Z,1000.19
2018-12-01T06:34:41.313Z,1000.18
2018-12-01T06:35:41.300Z,1000.14
2018-12-01T06:36:41.319Z,1000.15
2018-12-01T06:37:41.280Z,1000.17
2018-12-01T06:38:41.271Z,1000.09
2018-12-01T06:39:41.261Z,1000.15
2018-12-01T06:40:41.253Z,1000.14
2018-12-01T06:41:41.248Z,1000.16
2018-12-01T06:42:41.246Z,1000.20
2018-12-01T06:43:41.211Z,1000.16
2018-12-01T06:44:41.216Z,1000.16
2018-12-01T06:45:41.200Z,1000.16
2018-12-01T06:46:41.196Z,1000.13
2018-12-01T06:47:41.177Z,1000.11
2018-12-01T06:48:41.158Z,1000.16
2018-12-01T06:49:41.155Z,1000.11
2018-12-01T06:50:41.158Z,1000.13
2018-12-01T06:51:41.135Z,1000.11
2018-12-01T06:52:41.115Z,1000.12
2018-12-01T06:53:41.119Z,1000.07
2018-12-01T06:54:41.165Z,1000.13
2018-12-01T06:55:41.151Z,1000.10
2018-12-01T06:56:41.080Z,1000.11
2018-12-01T06:57:41.068Z,1000.09
2018-12-01T06:58:41.061Z,1000.09
2018-12-01T06:59:41.048Z,1000.09
2018-12-01T07:00:41.044Z,1000.13
2018-12-01T07:01:41.031Z,1000.09
2018-12-01T07:02:41.013Z,1000.07
2018-12-01T07:03:41.001Z,1000.06
2018-12-01T07:04:40.995Z,1000.13
2018-12-01T07:05:41.034Z,1000.09
2018-12-01T07:06:40.970Z,1000.16
2018-12-01T07:07:40.970Z,1000.18
2018-12-01T07:08:40.976Z,1000.13
2018-12-01T07:09:40.955Z,1000.10
2018-12-01T07:10:40.927Z,1000.09
2018-12-01T07:11:40.938Z,1000.12
2018-12-01T07:12:40.905Z,1000.07
2018-12-01T07:13:40.895Z,1000.06
2018-12-01T07:14:40.889Z,1000.11
2018-12-01T07:15:40.868Z,1000.10
2018-12-01T07:16:40.869Z,1000.11
2018-12-01T07:17:40.870Z,1000.06
2018-12-01T07:18:40.849Z,1000.07
2018-12-01T07:19:40.843Z,1000.04
2018-12-01T07:20:40.819Z,1000.00
2018-12-01T07:21:40.812Z,1000.01
2018-12-01T07:22:40.801Z,1000.00
2018-12-01T07:23:40.808Z,1000.01
2018-12-01T07:24:40.778Z,1000.07
2018-12-01T07:25:40.768Z,1000.05
2018-12-01T07:26:40.773Z,1000.06
2018-12-01T07:27:40.742Z,1000.05
2018-12-01T07:28:40.788Z,1000.04
2018-12-01T07:29:40.724Z,1000.05
2018-12-01T07:30:40.726Z,1000.05
2018-12-01T07:31:40.718Z,1000.07
2018-12-01T07:32:40.688Z,1000.08
2018-12-01T07:33:40.677Z,1000.08
2018-12-01T07:34:40.678Z,1000.05
2018-12-01T07:35:40.657Z,1000.04
2018-12-01T07:36:40.670Z,999.99
2018-12-01T07:37:40.643Z,1000.00
2018-12-01T07:38:40.629Z,999.98
2018-12-01T07:39:40.626Z,999.99
2018-12-01T07:40:40.611Z,999.92
2018-12-01T07:41:40.603Z,999.89
2018-12-01T07:42:40.587Z,999.84
2018-12-01T07:43:40.577Z,999.75
2018-12-01T07:44:40.560Z,999.79
2018-12-01T07:45:40.645Z,999.84
2018-12-01T07:46:40.543Z,999.88
2018-12-01T07:47:40.536Z,999.89
2018-12-01T07:48:40.526Z,999.94
2018-12-01T07:49:40.550Z,999.95
2018-12-01T07:50:40.540Z,999.95
2018-12-01T07:51:40.506Z,999.94
2018-12-01T07:52:40.485Z,999.94
2018-12-01T07:53:40.469Z,999.97
2018-12-01T07:54:40.454Z,999.96
2018-12-01T07:55:40.440Z,999.98
2018-12-01T07:56:40.454Z,999.96
2018-12-01T07:57:40.426Z,999.97
2018-12-01T07:58:40.414Z,999.90
2018-12-01T07:59:40.464Z,999.94
2018-12-01T08:00:40.389Z,999.97
2018-12-01T08:01:40.392Z,999.92
2018-12-01T08:02:40.368Z,999.91
2018-12-01T08:03:40.361Z,999.90
2018-12-01T08:04:40.372Z,999.93
2018-12-01T08:05:40.372Z,999.93
2018-12-01T08:06:40.359Z,999.90
2018-12-01T08:07:40.321Z,999.93
2018-12-01T08:08:40.302Z,999.91
2018-12-01T08:09:40.298Z,999.94
2018-12-01T08:10:40.290Z,999.90
2018-12-01T08:11:40.311Z,999.99
2018-12-01T08:12:40.264Z,1000.01
2018-12-01T08:13:40.255Z,1000.08
2018-12-01T08:14:40.267Z,1000.11
2018-12-01T08:15:40.226Z,1000.15
2018-12-01T08:16:40.238Z,1000.10
2018-12-01T08:17:40.213Z,1000.08
2018-12-01T08:18:40.203Z,1000.07
2018-12-01T08:19:40.202Z,1000.09
2018-12-01T08:20:40.175Z,1000.06
2018-12-01T08:21:40.166Z,1000.09
2018-12-01T08:22:40.155Z,1000.11
2018-12-01T08:23:40.141Z,1000.15
2018-12-01T08:24:40.294Z,1000.12
2018-12-01T08:25:40.154Z,1000.06
2018-12-01T08:26:40.112Z,1000.07
2018-12-01T08:27:40.116Z,1000.06
2018-12-01T08:28:40.103Z,1000.02
2018-12-01T08:29:40.116Z,1000.03
2018-12-01T08:30:40.071Z,1000.12
2018-12-01T08:31:40.065Z,1000.11
2018-12-01T08:32:40.055Z,1000.12
2018-12-01T08:33:40.068Z,1000.11
2018-12-01T08:34:40.028Z,1000.12
2018-12-01T08:35:40.029Z,1000.08
2018-12-01T08:36:40.011Z,1000.05
2018-12-01T08:37:40.021Z,1000.16
2018-12-01T08:38:40.003Z,1000.16
2018-12-01T08:39:39.996Z,1000.19
2018-12-01T08:40:39.979Z,1000.22
2018-12-01T08:41:39.954Z,1000.20
2018-12-01T08:42:39.945Z,1000.24
2018-12-01T08:43:39.940Z,1000.24
2018-12-01T08:44:39.919Z,1000.21
2018-12-01T08:45:39.913Z,1000.24
2018-12-01T08:46:39.913Z,1000.28
2018-12-01T08:47:39.885Z,1000.25
2018-12-01T08:48:39.938Z,1000.26
2018-12-01T08:49:39.874Z,1000.29
2018-12-01T08:50:39.872Z,1000.30
2018-12-01T08:51:39.863Z,1000.26
2018-12-01T08:52:39.833Z,1000.30
2018-12-01T08:53:39.865Z,1000.35
2018-12-01T08:54:39.817Z,1000.35
2018-12-01T08:55:39.821Z,1000.33
2018-12-01T08:56:39.798Z,1000.33
2018-12-01T08:57:39.788Z,1000.32
2018-12-01T08:58:39.785Z,1000.41
2018-12-01T08:59:39.756Z,1000.40
2018-12-01T09:00:39.787Z,1000.38
2018-12-01T09:01:39.760Z,1000.35
2018-12-01T09:02:39.731Z,1000.37
2018-12-01T09:03:39.730Z,1000.39
2018-12-01T09:04:39.703Z,1000.37
2018-12-01T09:05:39.696Z,1000.39
2018-12-01T09:06:39.684Z,1000.38
2018-12-01T09:07:39.732Z,1000.36
2018-12-01T09:08:39.668Z,1000.37
2018-12-01T09:09:39.656Z,1000.31
2018-12-01T09:10:39.668Z,1000.42
2018-12-01T09:11:39.639Z,1000.42
2018-12-01T09:12:39.629Z,1000.42
2018-12-01T09:13:39.623Z,1000.43
2018-12-01T09:14:39.602Z,1000.47
2018-12-01T09:15:39.611Z,1000.46
2018-12-01T09:16:39.576Z,1000.48
2018-12-01T09:17:39.573Z,1000.50
2018-12-01T09:18:39.560Z,1000.42
2018-12-01T09:19:39.548Z,1000.43
2018-12-01T09:20:39.568Z,1000.35
2018-12-01T09:21:39.526Z,1000.39
2018-12-01T09:22:39.521Z,1000.37
2018-12-01T09:23:39.656Z,1000.40
2018-12-01T09:24:39.548Z,1000.42
2018-12-01T09:25:39.562Z,1000.41
2018-12-01T09:26:39.508Z,1000.40
2018-12-01T09:27:39.487Z,1000.40
2018-12-01T09:28:39.478Z,1000.40
2018-12-01T09:29:39.450Z,1000.38
2018-12-01T09:30:39.449Z,1000.37
2018-12-01T09:31:39.416Z,1000.36
2018-12-01T09:32:39.424Z,1000.41
2018-12-01T09:33:39.436Z,1000.41
2018-12-01T09:34:39.387Z,1000.44
2018-12-01T09:35:39.384Z,1000.45
2018-12-01T09:36:39.370Z,1000.43
2018-12-01T09:37:39.397Z,1000.44
2018-12-01T09:38:39.359Z,1000.46
2018-12-01T09:39:39.373Z,1000.42
2018-12-01T09:40:39.363Z,1000.43
2018-12-01T09:41:39.313Z,1000.45
2018-12-01T09:42:39.303Z,1000.37
2018-12-01T09:43:39.295Z,1000.42
2018-12-01T09:44:39.278Z,1000.41
2018-12-01T09:45:39.269Z,1000.45
2018-12-01T09:46:39.363Z,1000.45
2018-12-01T09:47:39.279Z,1000.43
2018-12-01T09:48:39.257Z,1000.37
2018-12-01T09:49:39.267Z,1000.38
2018-12-01T09:50:39.221Z,1000.38
2018-12-01T09:51:39.228Z,1000.43
2018-12-01T09:52:39.245Z,1000.32
2018-12-01T09:53:39.186Z,1000.36
2018-12-01T09:54:39.176Z,1000.30
2018-12-01T09:55:39.195Z,1000.30
2018-12-01T09:56:39.164Z,1000.22
2018-12-01T09:57:39.141Z,1000.23
2018-12-01T09:58:39.129Z,1000.14
2018-12-01T09:59:39.129Z,1000.10
2018-12-01T10:00:39.131Z,1000.12
2018-12-01T10:01:39.125Z,1000.12
2018-12-01T10:02:39.090Z,1000.11
2018-12-01T10:03:39.072Z,1000.08
2018-12-01T10:04:39.070Z,1000.03
2018-12-01T10:05:39.056Z,1000.09
2018-12-01T10:06:39.053Z,999.99
2018-12-01T10:07:39.050Z,999.92
2018-12-01T10:08:39.016Z,999.97
2018-12-01T10:09:39.023Z,999.88
2018-12-01T10:10:38.998Z,999.83
2018-12-01T10:11:38.983Z,999.86
2018-12-01T10:12:38.998Z,999.87
2018-12-01T10:13:38.967Z,999.84
2018-12-01T10:14:38.957Z,999.83
2018-12-01T10:15:38.949Z,999.81
2018-12-01T10:16:38.930Z,999.86
2018-12-01T10:17:38.942Z,999.88
2018-12-01T10:18:38.917Z,999.85
2018-12-01T10:19:38.910Z,999.84
2018-12-01T10:20:38.930Z,999.86
2018-12-01T10:21:38.878Z,999.83
2018-12-01T10:22:38.874Z,999.79
2018-12-01T10:23:38.867Z,999.77
2018-12-01T10:24:38.862Z,999.73
2018-12-01T10:25:38.839Z,999.67
2018-12-01T10:26:38.828Z,999.70
2018-12-01T10:27:38.819Z,999.70
2018-12-01T10:28:38.812Z,999.67
2018-12-01T10:29:38.802Z,999.68
2018-12-01T10:30:38.794Z,999.72
2018-12-01T10:31:38.773Z,999.72
2018-12-01T10:32:38.774Z,999.77
2018-12-01T10:33:38.763Z,999.75
2018-12-01T10:34:38.744Z,999.80
2018-12-01T10:35:38.730Z,999.83
2018-12-01T10:36:38.721Z,999.82
2018-12-01T10:37:38.711Z,999.90
2018-12-01T10:38:38.712Z,999.93
2018-12-01T10:39:38.695Z,999.97
2018-12-01T10:40:38.675Z,999.98
2018-12-01T10:41:38.662Z,1000.02
2018-12-01T10:42:38.654Z,1000.05
2018-12-01T10:43:38.649Z,999.99
2018-12-01T10:44:38.635Z,1000.00
2018-12-01T10:45:38.633Z,999.96
2018-12-01T10:46:38.612Z,1000.05
2018-12-01T10:47:38.628Z,1000.04
2018-12-01T10:48:38.595Z,999.99
2018-12-01T10:49:38.592Z,999.95
2018-12-01T10:50:38.567Z,999.86
2018-12-01T10:51:38.559Z,999.80
2018-12-01T10:52:38.543Z,999.86
2018-12-01T10:53:38.535Z,999.84
2018-12-01T10:54:38.535Z,999.87
2018-12-01T10:55:38.541Z,999.82
2018-12-01T10:56:38.505Z,999.90
2018-12-01T10:57:38.493Z,999.97
2018-12-01T10:58:38.481Z,999.98
2018-12-01T10:59:38.473Z,999.95
2018-12-01T11:00:38.482Z,999.93
2018-12-01T11:01:38.446Z,999.97
2018-12-01T11:02:38.437Z,999.92
2018-12-01T11:03:38.423Z,999.91
2018-12-01T11:04:38.419Z,999.95
2018-12-01T11:05:38.406Z,999.90
2018-12-01T11:06:38.408Z,999.86
2018-12-01T11:07:38.390Z,999.80
2018-12-01T11:08:38.382Z,999.79
2018-12-01T11:09:38.367Z,999.73
2018-12-01T11:10:38.361Z,999.70
2018-12-01T11:11:38.345Z,999.67
2018-12-01T11:12:38.323Z,999.65
2018-12-01T11:13:38.319Z,999.67
2018-12-01T11:14:38.307Z,999.67
2018-12-01T11:15:38.314Z,999.66
2018-12-01T11:16:38.289Z,999.67
2018-12-01T11:17:38.280Z,999.62
2018-12-01T11:18:38.286Z,999.65
2018-12-01T11:19:38.257Z,999.68
2018-12-01T11:20:38.263Z,999.64
2018-12-01T11:21:38.243Z,999.69
2018-12-01T11:22:38.220Z,999.70
2018-12-01T11:23:38.242Z,999.66
2018-12-01T11:24:38.201Z,999.66
2018-12-01T11:25:38.195Z,999.58
2018-12-01T11:26:38.187Z,999.60
2018-12-01T11:27:38.165Z,999.63
2018-12-01T11:28:38.157Z,999.64
2018-12-01T11:29:38.154Z,999.56
2018-12-01T11:30:38.133Z,999.51
2018-12-01T11:31:38.145Z,999.47
2018-12-01T11:32:38.119Z,999.50
2018-12-01T11:33:38.098Z,999.44
2018-12-01T11:34:38.093Z,999.41
2018-12-01T11:35:38.084Z,999.44
2018-12-01T11:36:38.097Z,999.42
2018-12-01T11:37:38.076Z,999.35
2018-12-01T11:38:38.043Z,999.37
2018-12-01T11:39:38.029Z,999.31
2018-12-01T11:40:38.031Z,999.28
2018-12-01T11:41:38.025Z,999.32
2018-12-01T11:42:38.015Z,999.29
2018-12-01T11:43:37.997Z,999.30
2018-12-01T11:44:37.977Z,999.30
2018-12-01T11:45:37.973Z,999.20
2018-12-01T11:46:37.958Z,999.20
2018-12-01T11:47:37.978Z,999.14
2018-12-01T11:48:37.949Z,999.10
2018-12-01T11:49:37.931Z,999.12
2018-12-01T11:50:37.917Z,999.08
2018-12-01T11:51:37.913Z,999.13
2018-12-01T11:52:37.909Z,999.04
2018-12-01T11:53:37.886Z,999.06
2018-12-01T11:54:37.881Z,999.06
2018-12-01T11:55:37.873Z,999.03
2018-12-01T11:56:37.850Z,999.03
2018-12-01T11:57:37.839Z,999.07
2018-12-01T11:58:37.857Z,998.97
2018-12-01T11:59:37.813Z,998.98
2018-12-01T12:00:37.817Z,999.00
2018-12-01T12:01:37.798Z,998.96
2018-12-01T12:02:37.804Z,998.96
2018-12-01T12:03:37.779Z,998.95
2018-12-01T12:04:37.787Z,998.90
2018-12-01T12:05:37.749Z,998.91
2018-12-01T12:06:37.741Z,998.82
2018-12-01T12:07:37.732Z,998.87
2018-12-01T12:08:37.726Z,998.85
2018-12-01T12:09:37.717Z,998.81
2018-12-01T12:10:37.732Z,998.78
2018-12-01T12:11:37.687Z,998.80
2018-12-01T12:12:37.690Z,998.78
2018-12-01T12:13:37.676Z,998.74
2018-12-01T12:14:37.692Z,998.75