createdAt,value
2022-12-06T00:01:15.466Z,104.03
2022-12-06T00:03:45.470Z,44.78
2022-12-06T00:06:16.294Z,24.65
2022-12-06T00:08:44.787Z,14.85
2022-12-06T00:11:15.346Z,11.35
2022-12-06T00:13:44.271Z,9.32
2022-12-06T00:16:15.807Z,9.25
2022-12-06T00:18:45.821Z,8.45
2022-12-06T00:21:16.098Z,7.75
2022-12-06T00:23:46.065Z,8.48
2022-12-06T00:26:17.087Z,8.98
2022-12-06T00:28:45.608Z,8.30
2022-12-06T00:31:17.612Z,8.18
2022-12-06T00:33:45.928Z,9.73
2022-12-06T00:36:17.423Z,8.77
2022-12-06T00:38:45.757Z,8.80
2022-12-06T00:41:15.658Z,9.02
2022-12-06T00:43:44.552Z,9.48
2022-12-06T00:46:17.350Z,8.30
2022-12-06T00:48:46.044Z,8.60
2022-12-06T00:51:14.989Z,10.65
2022-12-06T00:53:44.185Z,9.90
2022-12-06T00:56:12.484Z,8.93
2022-12-06T00:58:40.823Z,7.82
2022-12-06T01:01:10.441Z,9.80
2022-12-06T01:03:40.326Z,7.90
2022-12-06T01:06:12.712Z,9.50
2022-12-06T01:08:41.480Z,9.43
2022-12-06T01:11:10.040Z,8.65
2022-12-06T01:13:38.429Z,8.27
2022-12-06T01:16:08.285Z,9.40
2022-12-06T01:18:39.501Z,8.45
2022-12-06T01:21:09.258Z,7.57
2022-12-06T01:23:37.810Z,8.77
2022-12-06T01:26:07.951Z,7.50
2022-12-06T01:28:36.182Z,7.53
2022-12-06T01:31:08.735Z,7.20
2022-12-06T01:33:37.163Z,7.45
2022-12-06T01:36:07.143Z,8.45
2022-12-06T01:38:35.563Z,8.18
2022-12-06T01:41:03.705Z,8.00
2022-12-06T01:43:37.932Z,7.70
2022-12-06T01:46:21.262Z,10.10
2022-12-06T01:48:51.475Z,8.30
2022-12-06T01:51:21.282Z,7.75
2022-12-06T01:53:53.960Z,7.85
2022-12-06T01:56:23.024Z,8.15
2022-12-06T01:58:57.889Z,8.93
2022-12-06T02:01:29.282Z,13.18
2022-12-06T02:04:00.973Z,7.97
2022-12-06T02:06:31.221Z,10.07
2022-12-06T02:09:02.162Z,6.68
2022-12-06T02:11:34.931Z,9.48
2022-12-06T02:14:05.980Z,9.18
2022-12-06T02:16:49.786Z,6.85
2022-12-06T02:19:40.725Z,7.38
2022-12-06T02:22:16.958Z,6.18
2022-12-06T02:25:14.392Z,7.25
2022-12-06T02:28:10.331Z,6.50
2022-12-06T02:30:47.307Z,5.97
2022-12-06T02:33:22.817Z,7.03
2022-12-06T02:35:55.076Z,6.38
2022-12-06T02:38:30.799Z,5.78
2022-12-06T02:41:02.587Z,5.07
2022-12-06T02:43:36.979Z,5.05
2022-12-06T02:46:08.910Z,4.60
2022-12-06T02:48:38.094Z,7.28
2022-12-06T02:51:10.159Z,5.40
2022-12-06T02:53:41.445Z,4.05
2022-12-06T02:56:09.987Z,5.13
2022-12-06T02:58:38.947Z,3.13
2022-12-06T03:01:14.162Z,3.42
2022-12-06T03:03:58.572Z,3.15
2022-12-06T03:06:39.973Z,3.53
2022-12-06T03:09:19.278Z,2.90
2022-12-06T03:11:55.733Z,3.15
2022-12-06T03:14:25.676Z,3.30
2022-12-06T03:17:02.444Z,2.78
2022-12-06T03:19:32.582Z,3.15
2022-12-06T03:22:05.036Z,3.15
2022-12-06T03:24:36.392Z,3.00
2022-12-06T03:27:08.748Z,4.38
2022-12-06T03:29:41.834Z,3.08
2022-12-06T03:32:14.199Z,2.20
2022-12-06T03:34:47.647Z,3.28
2022-12-06T03:37:19.012Z,3.28
2022-12-06T03:39:50.846Z,3.38
2022-12-06T03:42:20.356Z,3.00
2022-12-06T03:44:48.729Z,3.28
2022-12-06T03:47:23.718Z,3.10
2022-12-06T03:49:56.993Z,3.22
2022-12-06T03:52:25.542Z,3.03
2022-12-06T03:54:53.481Z,2.70
2022-12-06T03:57:21.644Z,3.60
2022-12-06T03:59:49.732Z,2.25
2022-12-06T04:02:21.972Z,3.40
2022-12-06T04:04:50.341Z,3.10
2022-12-06T04:07:21.144Z,2.97
2022-12-06T04:09:56.628Z,3.67
2022-12-06T04:12:42.623Z,3.40
2022-12-06T04:15:11.894Z,3.85
2022-12-06T04:17:59.968Z,4.38
2022-12-06T04:20:29.649Z,3.40
2022-12-06T04:23:05.235Z,5.07
2022-12-06T04:25:34.104Z,3.88
2022-12-06T04:28:19.916Z,2.70
2022-12-06T04:31:05.696Z,3.85
2022-12-06T04:33:52.704Z,3.95
2022-12-06T04:36:38.082Z,3.28
2022-12-06T04:39:06.114Z,4.30
2022-12-06T04:41:51.633Z,3.78
2022-12-06T04:44:19.617Z,3.42
2022-12-06T04:46:47.680Z,5.22
2022-12-06T04:49:17.069Z,3.10
2022-12-06T04:51:45.071Z,4.35
2022-12-06T04:54:13.027Z,3.15
2022-12-06T04:56:41.024Z,3.20
2022-12-06T04:59:09.107Z,2.55
2022-12-06T05:01:37.086Z,4.00
2022-12-06T05:04:05.226Z,3.50
2022-12-06T05:06:34.727Z,3.08
2022-12-06T05:09:03.245Z,4.78
2022-12-06T05:11:31.317Z,4.43
2022-12-06T05:14:00.376Z,3.60
2022-12-06T05:16:28.874Z,3.80
2022-12-06T05:18:57.026Z,4.30
2022-12-06T05:21:25.619Z,3.53
2022-12-06T05:23:56.246Z,4.07
2022-12-06T05:26:26.074Z,5.47
2022-12-06T05:28:54.812Z,6.82
2022-12-06T05:31:24.088Z,4.28
2022-12-06T05:33:52.832Z,4.85
2022-12-06T05:36:23.057Z,4.28
2022-12-06T05:38:52.136Z,5.05
2022-12-06T05:41:22.776Z,5.60
2022-12-06T05:43:51.384Z,4.88
2022-12-06T05:46:19.486Z,5.07
2022-12-06T05:48:47.685Z,3.75
2022-12-06T05:51:15.820Z,2.80
2022-12-06T05:53:43.776Z,3.10
2022-12-06T05:56:13.944Z,2.78
2022-12-06T05:58:43.252Z,3.05
2022-12-06T06:01:11.619Z,3.28
2022-12-06T06:03:44.069Z,3.42
2022-12-06T06:06:15.288Z,4.18
2022-12-06T06:08:43.579Z,3.13
2022-12-06T06:11:11.857Z,3.13
2022-12-06T06:13:39.803Z,2.88
2022-12-06T06:16:09.217Z,5.30
2022-12-06T06:18:37.282Z,6.80
2022-12-06T06:21:05.787Z,9.45
2022-12-06T06:23:34.038Z,14.07
2022-12-06T06:26:02.289Z,8.05
2022-12-06T06:28:30.294Z,4.60
2022-12-06T06:30:58.256Z,6.30
2022-12-06T06:33:27.545Z,5.57
2022-12-06T06:35:55.559Z,7.50
2022-12-06T06:38:23.565Z,7.55
2022-12-06T06:40:51.517Z,5.65
2022-12-06T06:43:20.514Z,5.72
2022-12-06T06:45:53.485Z,5.97
2022-12-06T06:48:22.250Z,6.82
2022-12-06T06:50:57.010Z,7.40
2022-12-06T06:53:27.819Z,10.45
2022-12-06T06:55:56.576Z,8.48
2022-12-06T06:58:25.462Z,7.90
2022-12-06T07:00:55.310Z,9.35
2022-12-06T07:03:24.275Z,7.65
2022-12-06T07:05:55.033Z,5.85
2022-12-06T07:08:23.216Z,6.78
2022-12-06T07:10:51.389Z,4.13
2022-12-06T07:13:20.826Z,4.65
2022-12-06T07:15:49.804Z,3.90
2022-12-06T07:18:18.471Z,5.35
2022-12-06T07:20:47.713Z,4.72
2022-12-06T07:23:17.483Z,3.03
2022-12-06T07:25:45.431Z,4.43
2022-12-06T07:28:13.320Z,8.93
2022-12-06T07:30:41.263Z,9.27
2022-12-06T07:33:09.400Z,7.55
2022-12-06T07:36:10.297Z,6.88
2022-12-06T07:38:26.804Z,12.77
2022-12-06T07:41:05.230Z,7.90
2022-12-06T07:43:50.670Z,10.60
2022-12-06T07:46:18.674Z,23.75
2022-12-06T07:48:46.640Z,11.93
2022-12-06T07:51:14.815Z,6.65
2022-12-06T07:53:44.095Z,5.43
2022-12-06T07:56:12.166Z,7.60
2022-12-06T07:58:40.341Z,6.32
2022-12-06T08:01:08.399Z,7.70
2022-12-06T08:03:36.647Z,7.30
2022-12-06T08:06:04.897Z,11.90
2022-12-06T08:08:32.992Z,17.10
2022-12-06T08:11:03.108Z,4.35
2022-12-06T08:13:31.353Z,5.15
2022-12-06T08:15:59.716Z,5.38
2022-12-06T08:18:27.792Z,4.68
2022-12-06T08:20:55.729Z,5.38
2022-12-06T08:23:27.912Z,5.43
2022-12-06T08:25:59.433Z,5.60
2022-12-06T08:28:29.798Z,13.35
2022-12-06T08:31:02.861Z,13.18
2022-12-06T08:33:33.789Z,11.15
2022-12-06T08:36:01.744Z,9.55
2022-12-06T08:38:30.038Z,9.93
2022-12-06T08:40:58.004Z,10.23
2022-12-06T08:43:26.301Z,6.53
2022-12-06T08:45:55.848Z,10.30
2022-12-06T08:48:23.865Z,10.73
2022-12-06T08:50:51.872Z,10.95
2022-12-06T08:53:19.843Z,9.13
2022-12-06T08:56:02.059Z,9.18
2022-12-06T08:58:30.759Z,10.98
2022-12-06T09:01:00.173Z,12.98
2022-12-06T09:03:28.497Z,11.40
2022-12-06T09:05:56.441Z,16.33
2022-12-06T09:08:24.537Z,15.85
2022-12-06T09:10:54.710Z,13.82
2022-12-06T09:13:22.723Z,13.23
2022-12-06T09:15:50.733Z,22.98
2022-12-06T09:18:20.065Z,24.08
2022-12-06T09:20:48.028Z,27.60
2022-12-06T09:23:16.046Z,28.10
2022-12-06T09:25:44.775Z,16.77
2022-12-06T09:28:13.487Z,20.60
2022-12-06T09:30:41.688Z,11.13
2022-12-06T09:33:09.660Z,11.65
2022-12-06T09:35:39.018Z,13.43
2022-12-06T09:38:07.768Z,14.25
2022-12-06T09:40:42.980Z,13.82
2022-12-06T09:43:22.394Z,11.18
2022-12-06T09:46:11.885Z,10.00
2022-12-06T09:48:58.058Z,12.75
2022-12-06T09:51:41.158Z,12.38
2022-12-06T09:54:25.311Z,13.60
2022-12-06T09:56:58.532Z,13.63
2022-12-06T09:59:37.813Z,11.15
2022-12-06T10:02:27.451Z,10.98
2022-12-06T10:05:14.821Z,11.63
2022-12-06T10:07:51.758Z,7.50
2022-12-06T10:10:27.342Z,7.97
2022-12-06T10:13:04.475Z,7.20
2022-12-06T10:15:48.133Z,6.20
2022-12-06T10:18:31.256Z,6.97
2022-12-06T10:21:09.743Z,5.68
2022-12-06T10:24:00.102Z,6.18
2022-12-06T10:26:39.671Z,6.57
2022-12-06T10:29:22.006Z,8.70
2022-12-06T10:31:58.119Z,8.02
2022-12-06T10:34:49.007Z,7.10
2022-12-06T10:37:43.304Z,7.60
2022-12-06T10:40:22.152Z,10.48
2022-12-06T10:42:55.250Z,10.93
2022-12-06T10:45:46.510Z,11.73
2022-12-06T10:48:21.086Z,11.02
2022-12-06T10:50:54.939Z,9.60
2022-12-06T10:53:27.045Z,10.95
2022-12-06T10:56:02.243Z,11.50
2022-12-06T10:58:38.354Z,12.55
2022-12-06T11:01:12.286Z,10.02
2022-12-06T11:03:43.813Z,10.32
2022-12-06T11:06:16.146Z,14.20
2022-12-06T11:08:48.487Z,11.27
2022-12-06T11:11:22.733Z,12.23
2022-12-06T11:13:55.352Z,13.32
2022-12-06T11:16:28.284Z,13.80
2022-12-06T11:19:03.130Z,12.70
2022-12-06T11:21:40.516Z,11.63
2022-12-06T11:24:15.524Z,12.15
2022-12-06T11:26:50.067Z,12.93
2022-12-06T11:29:18.133Z,13.60
2022-12-06T11:31:48.275Z,10.35
2022-12-06T11:34:19.687Z,12.27
2022-12-06T11:36:54.010Z,12.50
2022-12-06T11:39:25.400Z,12.38
2022-12-06T11:41:57.513Z,11.60
2022-12-06T11:44:29.039Z,10.93
2022-12-06T11:46:59.249Z,10.60
2022-12-06T11:49:30.313Z,9.98
2022-12-06T11:52:00.922Z,18.30
2022-12-06T11:54:34.543Z,23.45
2022-12-06T11:57:22.237Z,13.55
2022-12-06T12:00:15.069Z,11.35
2022-12-06T12:02:44.114Z,10.98
2022-12-06T12:05:20.328Z,9.77
2022-12-06T12:07:53.104Z,11.35
2022-12-06T12:10:36.438Z,12.35
2022-12-06T12:13:40.699Z,9.98
2022-12-06T12:16:16.360Z,11.65
2022-12-06T12:18:58.238Z,12.00
2022-12-06T12:21:39.249Z,10.65
2022-12-06T12:27:45.883Z,9.35
2022-12-06T12:30:36.285Z,9.88
2022-12-06T12:33:16.708Z,11.27
2022-12-06T12:35:46.532Z,13.38
2022-12-06T12:38:21.151Z,11.02
2022-12-06T12:40:53.021Z,13.70
2022-12-06T12:43:24.228Z,15.45
2022-12-06T12:46:17.868Z,11.32
2022-12-06T12:48:48.210Z,11.90
2022-12-06T12:51:35.194Z,14.15
2022-12-06T12:54:05.593Z,13.30
2022-12-06T12:56:37.686Z,12.50
2022-12-06T12:59:14.500Z,13.98
2022-12-06T13:01:48.183Z,11.85
2022-12-06T13:04:25.696Z,11.32
2022-12-06T13:06:59.424Z,11.10
2022-12-06T13:09:46.517Z,10.30
2022-12-06T13:12:20.153Z,11.18
2022-12-06T13:14:54.075Z,13.82
2022-12-06T13:17:27.782Z,12.23
2022-12-06T13:19:55.784Z,14.88
2022-12-06T13:22:28.506Z,11.93
2022-12-06T13:25:02.079Z,16.00
2022-12-06T13:27:35.480Z,17.63
2022-12-06T13:30:07.287Z,12.98
2022-12-06T13:32:42.294Z,16.63
2022-12-06T13:35:21.157Z,16.17
2022-12-06T13:37:54.872Z,20.52
2022-12-06T13:40:48.554Z,21.25
2022-12-06T13:43:55.961Z,17.92
2022-12-06T13:46:27.396Z,16.60
2022-12-06T13:48:57.966Z,14.02
2022-12-06T13:51:46.757Z,17.30
2022-12-06T13:54:41.921Z,19.42
2022-12-06T13:57:24.526Z,37.78
2022-12-06T13:59:52.659Z,40.30
2022-12-06T14:02:45.166Z,26.00
2022-12-06T14:08:22.561Z,25.20
2022-12-06T14:10:50.680Z,18.58
2022-12-06T14:13:21.128Z,17.55
2022-12-06T14:15:51.328Z,26.92
2022-12-06T14:18:25.607Z,17.38
2022-12-06T14:20:56.219Z,24.95
2022-12-06T14:23:29.028Z,19.60
2022-12-06T14:26:15.886Z,17.50
2022-12-06T14:28:44.519Z,15.77
2022-12-06T14:31:22.142Z,17.42
2022-12-06T14:33:50.779Z,15.18
2022-12-06T14:36:24.806Z,13.80
2022-12-06T14:39:01.297Z,14.75
2022-12-06T14:41:55.130Z,14.80
2022-12-06T14:44:31.063Z,18.73
2022-12-06T14:46:59.814Z,18.25
2022-12-06T14:49:51.994Z,15.85
2022-12-06T14:52:22.907Z,15.68
2022-12-06T14:54:53.119Z,16.52
2022-12-06T14:57:27.919Z,16.40
2022-12-06T15:00:18.408Z,16.30
2022-12-06T15:03:04.435Z,16.30
2022-12-06T15:05:37.407Z,23.02
2022-12-06T15:08:33.321Z,18.08
2022-12-06T15:11:05.244Z,19.08
2022-12-06T15:13:32.526Z,21.70
2022-12-06T15:16:16.033Z,23.55
2022-12-06T15:18:56.778Z,16.17
2022-12-06T15:21:25.178Z,19.80
2022-12-06T15:23:56.466Z,28.02
2022-12-06T15:26:26.327Z,29.42
2022-12-06T15:28:56.660Z,22.23
2022-12-06T15:31:27.578Z,18.48
2022-12-06T15:33:56.623Z,19.75
2022-12-06T15:36:27.100Z,15.38
2022-12-06T15:38:55.127Z,15.40
2022-12-06T15:41:28.830Z,15.98
2022-12-06T15:43:57.658Z,12.73
2022-12-06T15:46:28.058Z,19.77
2022-12-06T15:48:57.124Z,13.77
2022-12-06T15:51:27.060Z,12.98
2022-12-06T15:53:57.131Z,12.35
2022-12-06T15:56:29.897Z,15.18
2022-12-06T15:58:58.123Z,11.63
2022-12-06T16:01:28.664Z,9.82
2022-12-06T16:03:58.053Z,12.30
2022-12-06T16:06:27.856Z,13.43
2022-12-06T16:08:56.134Z,10.65
2022-12-06T16:11:27.432Z,8.85
2022-12-06T16:13:56.808Z,11.05
2022-12-06T16:16:25.304Z,10.63
2022-12-06T16:18:54.489Z,10.63
2022-12-06T16:21:24.283Z,11.20
2022-12-06T16:24:13.526Z,10.38
2022-12-06T16:26:45.041Z,12.48
2022-12-06T16:29:17.189Z,11.02
2022-12-06T16:31:45.459Z,11.77
2022-12-06T16:34:13.712Z,12.07
2022-12-06T16:36:56.234Z,11.45
2022-12-06T16:39:24.671Z,13.68
2022-12-06T16:41:52.924Z,13.30
2022-12-06T16:44:22.335Z,14.93
2022-12-06T16:46:50.500Z,23.70
2022-12-06T16:52:09.402Z,14.38
2022-12-06T16:54:40.857Z,12.25
2022-12-06T16:57:09.974Z,14.52
2022-12-06T16:59:40.602Z,17.05
2022-12-06T17:02:26.469Z,14.85
2022-12-06T17:04:55.097Z,11.48
2022-12-06T17:07:23.306Z,13.63
2022-12-06T17:09:51.371Z,13.27
2022-12-06T17:12:19.933Z,11.50
2022-12-06T17:14:49.283Z,11.75
2022-12-06T17:17:18.950Z,11.43
2022-12-06T17:19:47.224Z,12.55
2022-12-06T17:22:17.410Z,9.63
2022-12-06T17:24:45.821Z,11.52
2022-12-06T17:27:15.072Z,9.48
2022-12-06T17:29:43.957Z,11.38
2022-12-06T17:32:14.060Z,12.10
2022-12-06T17:34:42.429Z,10.05
2022-12-06T17:37:10.662Z,12.00
2022-12-06T17:39:38.674Z,14.00
2022-12-06T17:42:24.572Z,11.55
2022-12-06T17:44:52.976Z,11.15
2022-12-06T17:47:22.372Z,11.85
2022-12-06T17:49:50.548Z,13.80
2022-12-06T17:52:18.840Z,12.43
2022-12-06T17:54:46.778Z,10.60
2022-12-06T17:57:18.245Z,10.93
2022-12-06T17:59:47.906Z,9.60
2022-12-06T18:02:18.398Z,10.32
2022-12-06T18:04:48.923Z,10.75
2022-12-06T18:07:18.315Z,20.95
2022-12-06T18:09:46.827Z,13.50
2022-12-06T18:12:16.224Z,11.48
2022-12-06T18:14:44.374Z,12.40
2022-12-06T18:17:15.147Z,20.55
2022-12-06T18:19:46.648Z,35.90
2022-12-06T18:22:16.555Z,21.50
2022-12-06T18:24:44.859Z,29.77
2022-12-06T18:27:13.147Z,16.15
2022-12-06T18:29:41.300Z,19.55
2022-12-06T18:32:09.372Z,14.50
2022-12-06T18:34:37.617Z,13.73
2022-12-06T18:37:05.572Z,18.73
2022-12-06T18:39:34.972Z,22.27
2022-12-06T18:42:03.009Z,15.05
2022-12-06T18:44:31.099Z,11.98
2022-12-06T18:46:59.280Z,12.77
2022-12-06T18:49:27.609Z,14.43
2022-12-06T18:51:55.594Z,13.25
2022-12-06T18:54:23.612Z,16.23
2022-12-06T18:56:52.964Z,12.20
2022-12-06T18:59:25.917Z,10.43
2022-12-06T19:01:55.621Z,14.63
2022-12-06T19:04:23.610Z,11.00
2022-12-06T19:06:51.705Z,19.30
2022-12-06T19:09:20.422Z,12.77
2022-12-06T19:11:49.319Z,11.55
2022-12-06T19:14:18.780Z,17.50
2022-12-06T19:16:48.865Z,17.30
2022-12-06T19:19:20.041Z,16.88
2022-12-06T19:21:49.703Z,48.85
2022-12-06T19:24:22.507Z,28.98
2022-12-06T19:26:51.792Z,15.43
2022-12-06T19:29:21.260Z,13.25
2022-12-06T19:31:51.758Z,12.05
2022-12-06T19:34:21.921Z,12.65
2022-12-06T19:36:51.508Z,13.73
2022-12-06T19:39:20.451Z,10.05
2022-12-06T19:42:06.230Z,11.95
2022-12-06T19:44:36.162Z,11.13
2022-12-06T19:47:04.350Z,11.23
2022-12-06T19:49:32.688Z,12.30
2022-12-06T19:52:00.953Z,12.23
2022-12-06T19:54:30.720Z,19.27
2022-12-06T19:57:00.669Z,24.48
2022-12-06T19:59:31.113Z,27.20
2022-12-06T20:02:00.631Z,18.30
2022-12-06T20:04:30.840Z,13.25
2022-12-06T20:06:59.648Z,12.48
2022-12-06T20:09:29.339Z,12.43
2022-12-06T20:12:05.455Z,12.63
2022-12-06T20:14:39.107Z,11.52
2022-12-06T20:17:13.414Z,19.33
2022-12-06T20:19:46.060Z,15.32
2022-12-06T20:22:17.732Z,24.55
2022-12-06T20:24:46.364Z,15.65
2022-12-06T20:27:14.380Z,11.75
2022-12-06T20:29:42.478Z,12.00
2022-12-06T20:32:12.048Z,36.28
2022-12-06T20:34:40.078Z,12.93
2022-12-06T20:37:08.181Z,12.18
2022-12-06T20:39:36.727Z,12.50
2022-12-06T20:42:06.048Z,12.45
2022-12-06T20:44:34.726Z,13.93
2022-12-06T20:47:02.873Z,13.15
2022-12-06T20:49:34.432Z,15.18
2022-12-06T20:52:03.671Z,14.68
2022-12-06T20:54:34.444Z,15.10
2022-12-06T20:57:07.274Z,15.27
2022-12-06T20:59:35.223Z,15.82
2022-12-06T21:02:03.573Z,19.35
2022-12-06T21:04:33.120Z,15.25
2022-12-06T21:07:01.041Z,14.27
2022-12-06T21:09:29.749Z,14.52
2022-12-06T21:11:57.736Z,15.38
2022-12-06T21:14:25.808Z,12.57
2022-12-06T21:16:53.764Z,13.95
2022-12-06T21:19:24.086Z,15.50
2022-12-06T21:21:57.718Z,11.93
2022-12-06T21:24:25.681Z,14.43
2022-12-06T21:26:53.692Z,15.05
2022-12-06T21:29:30.515Z,13.82
2022-12-06T21:32:00.752Z,15.65
2022-12-06T21:34:28.729Z,14.02
2022-12-06T21:37:00.960Z,15.55
2022-12-06T21:39:28.863Z,14.35
2022-12-06T21:41:57.414Z,15.27
2022-12-06T21:44:25.556Z,14.88
2022-12-06T21:46:54.461Z,13.68
2022-12-06T21:49:22.580Z,14.13
2022-12-06T21:51:53.725Z,14.10
2022-12-06T21:54:26.228Z,13.07
2022-12-06T21:56:54.221Z,13.25
2022-12-06T21:59:23.865Z,26.42
2022-12-06T22:01:52.474Z,28.80
2022-12-06T22:04:20.609Z,19.17
2022-12-06T22:06:48.563Z,15.38
2022-12-06T22:09:16.607Z,15.93
2022-12-06T22:11:46.183Z,20.05
2022-12-06T22:14:14.071Z,13.90
2022-12-06T22:16:42.198Z,13.93
2022-12-06T22:19:10.220Z,14.07
2022-12-06T22:21:38.862Z,15.18
2022-12-06T22:24:07.211Z,14.18
2022-12-06T22:26:35.231Z,17.70
2022-12-06T22:29:04.625Z,16.00
2022-12-06T22:31:34.116Z,18.98
2022-12-06T22:34:03.232Z,19.33
2022-12-06T22:36:32.075Z,18.70
2022-12-06T22:39:01.559Z,19.95
2022-12-06T22:41:30.706Z,19.33
2022-12-06T22:44:00.578Z,19.45
2022-12-06T22:46:31.293Z,21.67
2022-12-06T22:49:04.777Z,21.23
2022-12-06T22:51:34.148Z,18.05
2022-12-06T22:54:03.755Z,19.00
2022-12-06T22:56:33.167Z,19.77
2022-12-06T22:59:01.777Z,20.30
2022-12-06T23:01:33.262Z,19.33
2022-12-06T23:04:02.851Z,20.50
2022-12-06T23:06:31.487Z,20.73
2022-12-06T23:08:59.750Z,21.25
2022-12-06T23:11:30.104Z,20.27
2022-12-06T23:13:59.151Z,20.13
2022-12-06T23:16:30.993Z,20.92
2022-12-06T23:19:00.965Z,19.55
2022-12-06T23:21:31.548Z,21.83
2022-12-06T23:24:05.817Z,17.55
2022-12-06T23:26:35.657Z,17.42
2022-12-06T23:29:03.899Z,17.55
2022-12-06T23:31:35.380Z,17.45
2022-12-06T23:34:06.456Z,17.52
2022-12-06T23:36:36.119Z,17.02
2022-12-06T23:39:05.137Z,19.63
2022-12-06T23:41:34.233Z,17.40
2022-12-06T23:44:07.403Z,18.00
2022-12-06T23:46:38.604Z,20.98
2022-12-06T23:49:07.603Z,20.05
2022-12-06T23:51:38.322Z,19.15
2022-12-06T23:54:08.550Z,18.05
2022-12-06T23:56:38.941Z,19.88
2022-12-06T23:59:08.685Z,18.00
