createdAt,value
2022-07-28T00:00:21.411Z,11.90
2022-07-28T00:02:52.817Z,10.27
2022-07-28T00:05:24.473Z,10.70
2022-07-28T00:07:55.708Z,10.98
2022-07-28T00:10:27.257Z,10.98
2022-07-28T00:12:58.736Z,11.52
2022-07-28T00:15:31.069Z,11.18
2022-07-28T00:18:02.686Z,10.57
2022-07-28T00:20:34.222Z,11.25
2022-07-28T00:23:05.508Z,11.25
2022-07-28T00:25:36.856Z,13.15
2022-07-28T00:28:08.181Z,11.15
2022-07-28T00:30:39.653Z,13.93
2022-07-28T00:33:11.570Z,11.55
2022-07-28T00:35:43.177Z,15.48
2022-07-28T00:38:20.026Z,14.57
2022-07-28T00:41:14.260Z,15.73
2022-07-28T00:43:50.468Z,15.30
2022-07-28T00:49:09.535Z,14.90
2022-07-28T00:51:43.107Z,15.02
2022-07-28T00:56:46.402Z,12.73
2022-07-28T00:59:17.934Z,10.35
2022-07-28T01:01:50.739Z,10.18
2022-07-28T01:04:26.814Z,10.48
2022-07-28T01:07:13.394Z,10.05
2022-07-28T01:10:15.789Z,10.48
2022-07-28T01:13:08.841Z,9.68
2022-07-28T01:15:46.877Z,10.80
2022-07-28T01:18:25.137Z,9.65
2022-07-28T01:21:13.472Z,9.90
2022-07-28T01:24:22.070Z,12.00
2022-07-28T01:27:26.363Z,9.80
2022-07-28T01:32:44.158Z,10.02
2022-07-28T01:35:28.314Z,10.80
2022-07-28T01:38:04.296Z,9.85
2022-07-28T01:40:38.637Z,10.13
2022-07-28T01:43:16.623Z,10.55
2022-07-28T01:45:49.419Z,10.25
2022-07-28T01:48:22.718Z,9.63
2022-07-28T01:50:56.530Z,10.98
2022-07-28T01:53:30.008Z,10.20
2022-07-28T01:58:50.009Z,10.27
2022-07-28T02:01:23.314Z,11.75
2022-07-28T02:03:56.245Z,10.35
2022-07-28T02:06:28.413Z,12.38
2022-07-28T02:09:02.367Z,10.70
2022-07-28T02:11:44.637Z,10.65
2022-07-28T02:14:20.040Z,10.70
2022-07-28T02:17:00.884Z,10.82
2022-07-28T02:19:34.067Z,10.75
2022-07-28T02:22:07.261Z,10.75
2022-07-28T02:24:39.732Z,11.57
2022-07-28T02:27:24.348Z,11.25
2022-07-28T02:30:25.586Z,11.35
2022-07-28T02:33:01.443Z,10.32
2022-07-28T02:35:49.300Z,11.20
2022-07-28T02:38:31.741Z,10.40
2022-07-28T02:41:10.979Z,10.73
2022-07-28T02:43:49.411Z,11.02
2022-07-28T02:46:27.860Z,11.63
2022-07-28T02:49:14.574Z,13.50
2022-07-28T02:51:47.673Z,10.85
2022-07-28T02:54:21.878Z,11.10
2022-07-28T02:56:55.064Z,11.52
2022-07-28T02:59:27.529Z,11.07
2022-07-28T03:02:03.047Z,12.63
2022-07-28T03:04:53.947Z,11.57
2022-07-28T03:07:25.913Z,12.68
2022-07-28T03:09:58.205Z,11.20
2022-07-28T03:12:30.704Z,11.63
2022-07-28T03:15:04.425Z,11.30
2022-07-28T03:17:36.394Z,10.82
2022-07-28T03:20:09.497Z,11.95
2022-07-28T03:22:42.160Z,11.80
2022-07-28T03:25:31.929Z,13.40
2022-07-28T03:28:09.795Z,11.82
2022-07-28T03:31:04.089Z,12.23
2022-07-28T03:33:43.051Z,11.70
2022-07-28T03:36:20.535Z,10.95
2022-07-28T03:39:06.997Z,10.25
2022-07-28T03:41:46.128Z,12.02
2022-07-28T03:44:28.089Z,10.15
2022-07-28T03:47:00.762Z,11.40
2022-07-28T03:49:32.462Z,11.40
2022-07-28T03:52:07.387Z,12.88
2022-07-28T03:55:00.806Z,11.00
2022-07-28T03:58:04.906Z,12.75
2022-07-28T04:00:36.664Z,12.80
2022-07-28T04:03:35.168Z,10.85
2022-07-28T04:07:09.568Z,10.93
2022-07-28T04:09:41.178Z,12.80
2022-07-28T04:12:33.898Z,9.48
2022-07-28T04:15:47.374Z,13.25
2022-07-28T04:18:31.258Z,11.68
2022-07-28T04:21:44.739Z,9.98
2022-07-28T04:25:15.548Z,10.40
2022-07-28T04:27:47.766Z,10.18
2022-07-28T04:30:55.183Z,10.55
2022-07-28T04:34:05.194Z,13.20
2022-07-28T04:37:00.924Z,10.55
2022-07-28T04:39:32.700Z,10.98
2022-07-28T04:42:24.397Z,10.18
2022-07-28T04:45:01.485Z,10.30
2022-07-28T04:47:33.404Z,9.70
2022-07-28T04:50:05.466Z,10.18
2022-07-28T04:52:37.393Z,10.43
2022-07-28T04:55:29.359Z,10.30
2022-07-28T04:58:01.182Z,10.30
2022-07-28T05:00:40.178Z,10.88
2022-07-28T05:03:59.757Z,10.88
2022-07-28T05:06:34.267Z,10.85
2022-07-28T05:09:25.602Z,9.80
2022-07-28T05:11:57.050Z,10.65
2022-07-28T05:14:29.470Z,9.48
2022-07-28T05:17:20.665Z,10.05
2022-07-28T05:19:52.039Z,10.38
2022-07-28T05:22:47.309Z,9.30
2022-07-28T05:25:23.211Z,10.85
2022-07-28T05:27:57.669Z,10.02
2022-07-28T05:31:16.018Z,10.57
2022-07-28T05:33:47.174Z,10.15
2022-07-28T05:36:18.376Z,9.85
2022-07-28T05:39:09.723Z,9.23
2022-07-28T05:41:40.995Z,9.80
2022-07-28T05:44:37.661Z,9.25
2022-07-28T05:47:32.323Z,8.73
2022-07-28T05:50:26.666Z,9.50
2022-07-28T05:52:59.622Z,9.50
2022-07-28T05:55:31.146Z,10.32
2022-07-28T05:58:02.477Z,9.85
2022-07-28T06:00:36.672Z,9.27
2022-07-28T06:07:06.745Z,11.15
2022-07-28T06:09:45.235Z,8.45
2022-07-28T06:12:22.708Z,12.10
2022-07-28T06:15:20.456Z,8.50
2022-07-28T06:17:56.763Z,7.57
2022-07-28T06:20:29.242Z,8.60
2022-07-28T06:23:25.227Z,10.27
2022-07-28T06:25:56.671Z,20.02
2022-07-28T06:28:27.945Z,7.65
2022-07-28T06:31:21.901Z,7.97
2022-07-28T06:33:53.282Z,11.85
2022-07-28T06:37:04.862Z,7.93
2022-07-28T06:40:24.633Z,8.13
2022-07-28T06:43:01.684Z,9.85
2022-07-28T06:46:05.573Z,11.10
2022-07-28T06:48:39.154Z,8.73
2022-07-28T06:51:30.762Z,8.10
2022-07-28T06:54:35.431Z,9.07
2022-07-28T06:58:00.847Z,11.75
2022-07-28T07:04:04.625Z,14.65
2022-07-28T07:06:56.843Z,8.98
2022-07-28T07:09:49.605Z,10.90
2022-07-28T07:13:13.963Z,12.40
2022-07-28T07:15:45.182Z,9.07
2022-07-28T07:18:44.947Z,10.52
2022-07-28T07:21:36.905Z,11.27
2022-07-28T07:24:34.708Z,10.80
2022-07-28T07:27:12.278Z,9.07
2022-07-28T07:30:08.568Z,8.98
2022-07-28T07:32:59.477Z,8.75
2022-07-28T07:35:31.136Z,9.25
2022-07-28T07:38:02.680Z,8.32
2022-07-28T07:43:40.675Z,8.95
2022-07-28T07:46:15.084Z,8.88
2022-07-28T07:49:06.464Z,8.63
2022-07-28T07:52:04.226Z,8.07
2022-07-28T07:55:06.207Z,9.70
2022-07-28T07:57:57.415Z,8.88
2022-07-28T08:00:48.969Z,10.38
2022-07-28T08:03:44.115Z,8.80
2022-07-28T08:06:49.829Z,8.77
2022-07-28T08:09:40.942Z,9.13
2022-07-28T08:12:24.792Z,7.63
2022-07-28T08:15:23.019Z,8.48
2022-07-28T08:18:20.818Z,9.32
2022-07-28T08:21:12.061Z,9.20
2022-07-28T08:23:43.290Z,8.05
2022-07-28T08:26:37.299Z,8.98
2022-07-28T08:29:08.641Z,9.25
2022-07-28T08:31:39.948Z,8.57
2022-07-28T08:34:33.622Z,9.25
2022-07-28T08:37:07.268Z,8.15
2022-07-28T08:39:39.160Z,7.93
2022-07-28T08:42:52.190Z,7.78
2022-07-28T08:45:46.525Z,8.02
2022-07-28T08:48:41.180Z,7.50
2022-07-28T08:51:51.078Z,7.80
2022-07-28T08:54:43.224Z,8.45
2022-07-28T08:57:22.251Z,10.68
2022-07-28T08:59:59.213Z,7.68
2022-07-28T09:02:33.663Z,8.25
2022-07-28T09:05:07.614Z,8.13
2022-07-28T09:07:44.585Z,8.98
2022-07-28T09:10:16.991Z,8.05
2022-07-28T09:12:48.143Z,7.22
2022-07-28T09:15:20.571Z,7.40
2022-07-28T09:17:51.803Z,7.38
2022-07-28T09:20:23.352Z,7.88
2022-07-28T09:22:59.744Z,7.85
2022-07-28T09:25:32.092Z,7.50
2022-07-28T09:28:14.920Z,7.20
2022-07-28T09:31:09.472Z,7.70
2022-07-28T09:33:43.604Z,9.23
2022-07-28T09:36:42.169Z,7.75
2022-07-28T09:39:13.424Z,9.07
2022-07-28T09:41:51.751Z,9.23
2022-07-28T09:47:33.032Z,7.68
2022-07-28T09:50:36.795Z,9.35
2022-07-28T09:53:29.304Z,7.93
2022-07-28T09:56:21.315Z,7.53
2022-07-28T09:59:20.480Z,8.55
2022-07-28T10:04:55.121Z,8.18
2022-07-28T10:07:26.584Z,9.40
2022-07-28T10:10:02.893Z,8.02
2022-07-28T10:12:41.142Z,9.75
2022-07-28T10:15:38.380Z,9.85
2022-07-28T10:18:51.762Z,9.40
2022-07-28T10:21:46.150Z,9.85
2022-07-28T10:25:03.333Z,9.77
2022-07-28T10:31:17.121Z,13.20
2022-07-28T10:34:16.130Z,11.20
2022-07-28T10:37:14.530Z,11.98
2022-07-28T10:40:16.396Z,10.82
2022-07-28T10:43:10.928Z,11.25
2022-07-28T10:46:14.192Z,10.52
2022-07-28T10:49:12.439Z,10.00
2022-07-28T10:52:19.722Z,10.98
2022-07-28T10:55:05.942Z,14.13
2022-07-28T12:07:05.045Z,20.47
2022-07-28T12:13:10.948Z,16.20
2022-07-28T12:37:01.393Z,15.55
2022-07-28T12:40:18.944Z,17.92
2022-07-28T12:43:10.181Z,17.40
2022-07-28T12:46:05.682Z,16.98
2022-07-28T12:49:01.940Z,14.85
2022-07-28T12:51:56.234Z,16.48
2022-07-28T12:54:41.808Z,16.73
2022-07-28T12:57:51.400Z,16.17
2022-07-28T13:00:25.894Z,15.90
2022-07-28T13:02:59.778Z,14.40
2022-07-28T13:06:06.555Z,13.43
2022-07-28T13:08:45.895Z,14.30
2022-07-28T13:11:42.419Z,14.32
2022-07-28T13:14:12.642Z,14.27
2022-07-28T13:16:45.272Z,15.52
2022-07-28T13:19:24.288Z,13.75
2022-07-28T13:22:17.329Z,15.40
2022-07-28T13:24:49.746Z,14.10
2022-07-28T13:32:38.044Z,14.73
2022-07-28T13:35:30.580Z,14.20
2022-07-28T13:38:01.933Z,12.90
2022-07-28T13:40:41.128Z,13.38
2022-07-28T13:43:35.976Z,15.90
2022-07-28T13:46:07.862Z,13.65
2022-07-28T13:49:08.697Z,11.93
2022-07-28T13:51:40.113Z,14.52
2022-07-28T13:54:13.376Z,13.23
2022-07-28T13:57:14.665Z,12.82
2022-07-28T13:59:47.099Z,14.30
2022-07-28T14:02:39.135Z,13.57
2022-07-28T14:05:35.347Z,13.10
2022-07-28T14:08:28.117Z,13.70
2022-07-28T14:11:25.127Z,12.88
2022-07-28T14:17:14.656Z,12.98
2022-07-28T14:19:54.424Z,13.18
2022-07-28T14:22:46.864Z,12.00
2022-07-28T14:25:49.289Z,12.75
2022-07-28T14:47:44.877Z,14.27
2022-07-28T14:53:23.669Z,12.23
2022-07-28T14:56:18.873Z,13.10
2022-07-28T15:01:53.481Z,13.10
2022-07-28T15:04:24.999Z,11.10
2022-07-28T15:07:16.313Z,12.73
2022-07-28T15:10:11.081Z,12.57
2022-07-28T15:13:09.362Z,12.45
2022-07-28T15:16:28.153Z,16.15
2022-07-28T15:19:10.748Z,13.80
2022-07-28T15:22:04.589Z,12.55
2022-07-28T15:24:38.690Z,10.75
2022-07-28T15:27:33.757Z,11.40
2022-07-28T15:30:32.639Z,12.63
2022-07-28T15:33:26.899Z,11.05
2022-07-28T15:36:41.630Z,10.55
2022-07-28T15:39:34.987Z,13.77
2022-07-28T15:42:47.543Z,11.75
2022-07-28T15:48:28.746Z,10.55
2022-07-28T15:51:26.158Z,10.52
2022-07-28T15:53:57.874Z,10.07
2022-07-28T15:56:30.426Z,12.20
2022-07-28T15:59:49.654Z,11.07
2022-07-28T16:02:24.714Z,11.88
2022-07-28T16:04:56.506Z,10.93
2022-07-28T16:10:42.687Z,10.00
2022-07-28T16:13:13.909Z,11.77
2022-07-28T16:16:27.794Z,11.30
2022-07-28T16:39:47.774Z,11.73
2022-07-28T16:42:20.458Z,10.45
2022-07-28T16:48:37.101Z,10.15
2022-07-28T16:51:56.904Z,9.60
2022-07-28T16:54:35.311Z,10.23
2022-07-28T16:57:07.230Z,11.07
2022-07-28T16:59:47.066Z,13.07
2022-07-28T17:02:22.234Z,10.02
2022-07-28T17:04:53.563Z,10.05
2022-07-28T17:07:46.253Z,9.70
2022-07-28T17:10:37.753Z,10.38
2022-07-28T17:13:13.253Z,13.15
2022-07-28T17:15:44.846Z,9.93
2022-07-28T17:18:42.245Z,10.40
2022-07-28T17:21:13.528Z,10.32
2022-07-28T17:24:05.753Z,9.25
2022-07-28T17:27:37.638Z,8.93
2022-07-28T17:30:14.948Z,12.23
2022-07-28T18:14:03.919Z,12.68
2022-07-28T18:16:56.613Z,10.93
2022-07-28T18:20:02.990Z,9.93
2022-07-28T18:36:34.195Z,17.58
2022-07-28T19:18:10.639Z,12.48
2022-07-28T19:20:45.870Z,11.93
2022-07-28T19:23:36.909Z,10.73
2022-07-28T19:26:29.424Z,11.65
2022-07-28T19:29:20.803Z,10.55
2022-07-28T19:31:54.495Z,12.48
2022-07-28T19:34:25.981Z,9.98
2022-07-28T19:37:21.190Z,9.60
2022-07-28T19:59:57.032Z,11.55
2022-07-28T20:02:28.321Z,9.57
2022-07-28T20:05:19.398Z,9.70
2022-07-28T20:07:50.757Z,10.20
2022-07-28T20:10:45.065Z,10.68
2022-07-28T20:13:49.492Z,9.63
2022-07-28T20:16:40.760Z,10.68
2022-07-28T20:19:37.657Z,10.52
2022-07-28T20:22:31.832Z,10.32
2022-07-28T20:42:48.618Z,9.23
2022-07-28T20:45:22.437Z,8.73
2022-07-28T20:47:54.080Z,10.63
2022-07-28T20:50:26.586Z,10.20
2022-07-28T20:52:57.840Z,12.68
2022-07-28T20:55:49.063Z,9.32
2022-07-28T21:01:38.892Z,9.60
2022-07-28T21:04:35.955Z,11.73
2022-07-28T21:07:07.152Z,9.38
2022-07-28T21:09:58.523Z,10.13
2022-07-28T21:16:22.270Z,10.80
2022-07-28T21:19:22.225Z,8.93
2022-07-28T21:21:53.601Z,9.30
2022-07-28T21:24:24.905Z,10.07
2022-07-28T21:26:56.506Z,8.65
2022-07-28T21:29:27.686Z,9.93
2022-07-28T21:32:19.034Z,8.88
2022-07-28T21:34:50.297Z,9.88
2022-07-28T21:37:21.454Z,9.80
2022-07-28T21:40:14.553Z,9.18
2022-07-28T21:45:54.463Z,9.35
2022-07-28T21:48:56.413Z,8.73
2022-07-28T21:51:29.914Z,9.18
2022-07-28T21:54:01.852Z,10.05
2022-07-28T21:56:36.781Z,8.55
2022-07-28T22:18:12.182Z,9.38
2022-07-28T22:36:10.235Z,8.65
2022-07-28T22:39:24.522Z,8.63
2022-07-28T22:42:48.528Z,9.10
2022-07-28T22:59:38.478Z,9.88
2022-07-28T23:02:11.663Z,9.95
2022-07-28T23:05:03.734Z,9.48
2022-07-28T23:07:53.031Z,8.98
2022-07-28T23:10:27.845Z,12.43
2022-07-28T23:30:28.132Z,9.38
2022-07-28T23:33:56.094Z,11.43
2022-07-28T23:44:05.229Z,9.10
2022-07-28T23:47:19.654Z,9.55
2022-07-28T23:50:11.319Z,10.82
2022-07-28T23:53:03.483Z,9.38
2022-07-28T23:55:55.802Z,10.02
