createdAt,value
2018-08-28T00:01:58.066Z,12.97
2018-08-28T00:04:26.411Z,13.47
2018-08-28T00:06:54.754Z,9.87
2018-08-28T00:09:23.126Z,13.90
2018-08-28T00:11:51.533Z,12.13
2018-08-28T00:14:19.909Z,12.20
2018-08-28T00:16:48.231Z,14.57
2018-08-28T00:19:16.582Z,12.03
2018-08-28T00:21:44.979Z,12.13
2018-08-28T00:24:13.302Z,11.77
2018-08-28T00:26:41.651Z,13.50
2018-08-28T00:29:10.036Z,19.53
2018-08-28T00:31:38.412Z,11.77
2018-08-28T00:34:06.771Z,19.77
2018-08-28T00:36:35.102Z,15.70
2018-08-28T00:39:03.556Z,12.97
2018-08-28T00:41:31.957Z,16.80
2018-08-28T00:44:00.303Z,13.30
2018-08-28T00:46:28.649Z,13.77
2018-08-28T00:48:57.028Z,12.47
2018-08-28T00:51:25.431Z,14.50
2018-08-28T00:53:53.863Z,11.97
2018-08-28T00:56:22.240Z,16.50
2018-08-28T00:58:50.605Z,14.03
2018-08-28T01:01:18.993Z,13.67
2018-08-28T01:03:47.326Z,15.07
2018-08-28T01:06:15.699Z,13.63
2018-08-28T01:08:44.079Z,13.43
2018-08-28T01:11:12.479Z,15.50
2018-08-28T01:13:40.834Z,14.70
2018-08-28T01:16:09.214Z,11.97
2018-08-28T01:18:37.581Z,15.60
2018-08-28T01:21:06.006Z,15.70
2018-08-28T01:23:34.439Z,12.80
2018-08-28T01:26:02.769Z,23.67
2018-08-28T01:28:31.216Z,19.10
2018-08-28T01:30:59.547Z,13.47
2018-08-28T01:33:27.875Z,15.20
2018-08-28T01:35:56.232Z,16.37
2018-08-28T01:38:24.600Z,14.17
2018-08-28T01:40:52.953Z,12.43
2018-08-28T01:43:23.942Z,11.63
2018-08-28T01:45:53.750Z,15.67
2018-08-28T01:48:22.117Z,12.97
2018-08-28T01:50:50.940Z,14.40
2018-08-28T01:53:19.298Z,15.63
2018-08-28T01:55:47.675Z,14.70
2018-08-28T01:58:16.775Z,12.73
2018-08-28T02:00:45.355Z,13.90
2018-08-28T02:03:13.823Z,19.03
2018-08-28T02:05:42.182Z,15.43
2018-08-28T02:08:10.525Z,13.67
2018-08-28T02:10:38.869Z,14.93
2018-08-28T02:13:07.313Z,14.10
2018-08-28T02:15:35.590Z,13.43
2018-08-28T02:18:03.944Z,16.10
2018-08-28T02:20:32.292Z,17.00
2018-08-28T02:23:00.627Z,14.07
2018-08-28T02:25:29.010Z,12.77
2018-08-28T02:27:57.371Z,18.20
2018-08-28T02:30:25.798Z,14.20
2018-08-28T02:32:54.152Z,14.07
2018-08-28T02:35:22.544Z,17.03
2018-08-28T02:37:50.956Z,12.77
2018-08-28T02:40:19.467Z,13.13
2018-08-28T02:42:47.915Z,13.03
2018-08-28T02:45:16.286Z,17.07
2018-08-28T02:47:44.675Z,18.97
2018-08-28T02:50:13.260Z,12.57
2018-08-28T02:52:41.617Z,15.27
2018-08-28T02:55:10.020Z,15.10
2018-08-28T02:57:38.440Z,14.20
2018-08-28T03:00:06.791Z,21.17
2018-08-28T03:02:35.173Z,17.43
2018-08-28T03:05:03.579Z,16.77
2018-08-28T03:07:32.020Z,17.33
2018-08-28T03:10:00.441Z,14.23
2018-08-28T03:12:28.879Z,14.20
2018-08-28T03:14:57.281Z,15.23
2018-08-28T03:17:25.723Z,16.17
2018-08-28T03:19:54.118Z,18.13
2018-08-28T03:22:22.773Z,14.60
2018-08-28T03:24:51.171Z,13.87
2018-08-28T03:27:19.607Z,14.73
2018-08-28T03:29:47.997Z,14.90
2018-08-28T03:32:16.359Z,17.00
2018-08-28T03:34:44.738Z,13.90
2018-08-28T03:37:13.146Z,11.80
2018-08-28T03:39:41.499Z,15.20
2018-08-28T03:42:09.844Z,19.60
2018-08-28T03:44:38.238Z,18.07
2018-08-28T03:47:06.685Z,18.93
2018-08-28T03:49:35.187Z,13.17
2018-08-28T03:52:03.628Z,16.20
2018-08-28T03:54:32.113Z,14.93
2018-08-28T03:57:00.497Z,13.97
2018-08-28T03:59:28.904Z,14.37
2018-08-28T04:01:57.301Z,15.53
2018-08-28T04:04:25.740Z,13.47
2018-08-28T04:06:54.185Z,18.73
2018-08-28T04:09:22.613Z,14.73
2018-08-28T04:11:50.998Z,12.07
2018-08-28T04:14:19.357Z,14.67
2018-08-28T04:16:47.855Z,12.33
2018-08-28T04:19:16.259Z,18.73
2018-08-28T04:21:44.590Z,20.83
2018-08-28T04:24:12.995Z,17.43
2018-08-28T04:26:41.355Z,20.40
2018-08-28T04:29:09.819Z,12.37
2018-08-28T04:31:38.220Z,21.43
2018-08-28T04:34:06.653Z,16.40
2018-08-28T04:36:35.106Z,19.17
2018-08-28T04:39:03.587Z,15.77
2018-08-28T04:41:31.997Z,14.57
2018-08-28T04:44:00.462Z,17.00
2018-08-28T04:46:28.858Z,11.43
2018-08-28T04:48:57.309Z,15.47
2018-08-28T04:51:25.709Z,15.30
2018-08-28T04:53:54.294Z,19.07
2018-08-28T04:56:22.696Z,22.33
2018-08-28T04:58:51.099Z,19.50
2018-08-28T05:01:19.490Z,11.23
2018-08-28T05:03:47.857Z,15.23
2018-08-28T05:06:16.805Z,11.93
2018-08-28T05:08:45.629Z,13.83
2018-08-28T05:11:13.999Z,15.23
2018-08-28T05:13:42.395Z,16.10
2018-08-28T05:16:10.970Z,13.83
2018-08-28T05:18:39.386Z,12.67
2018-08-28T05:21:07.792Z,15.17
2018-08-28T05:23:36.148Z,14.77
2018-08-28T05:26:04.859Z,15.00
2018-08-28T05:28:33.288Z,11.13
2018-08-28T05:31:01.696Z,18.70
2018-08-28T05:33:30.072Z,15.03
2018-08-28T05:35:58.649Z,12.20
2018-08-28T05:38:27.020Z,15.00
2018-08-28T05:40:55.378Z,14.00
2018-08-28T05:43:23.787Z,10.23
2018-08-28T05:45:52.112Z,16.07
2018-08-28T05:48:20.569Z,11.80
2018-08-28T05:50:48.977Z,12.73
2018-08-28T05:53:17.619Z,11.50
2018-08-28T05:55:46.078Z,12.83
2018-08-28T05:58:14.460Z,10.87
2018-08-28T06:00:42.927Z,12.20
2018-08-28T06:03:11.524Z,12.80
2018-08-28T06:05:39.774Z,8.47
2018-08-28T06:08:08.175Z,11.07
2018-08-28T06:10:36.579Z,10.93
2018-08-28T06:13:05.305Z,11.63
2018-08-28T06:15:33.718Z,12.80
2018-08-28T06:18:02.108Z,9.93
2018-08-28T06:20:30.499Z,12.00
2018-08-28T06:22:59.122Z,13.30
2018-08-28T06:25:27.522Z,11.17
2018-08-28T06:27:56.245Z,8.93
2018-08-28T06:30:25.045Z,9.40
2018-08-28T06:32:54.276Z,9.10
2018-08-28T06:35:23.392Z,11.87
2018-08-28T06:37:54.329Z,11.13
2018-08-28T06:40:22.897Z,13.37
2018-08-28T06:42:51.347Z,16.27
2018-08-28T06:45:20.036Z,12.17
2018-08-28T06:47:48.502Z,12.63
2018-08-28T06:50:18.075Z,8.63
2018-08-28T06:52:46.764Z,11.57
2018-08-28T06:55:15.352Z,9.43
2018-08-28T06:57:43.887Z,11.07
2018-08-28T07:00:12.346Z,11.13
2018-08-28T07:02:40.771Z,9.57
2018-08-28T07:05:09.434Z,11.90
2018-08-28T07:07:38.496Z,8.47
2018-08-28T07:10:06.945Z,11.83
2018-08-28T07:12:35.525Z,11.17
2018-08-28T07:15:03.966Z,12.00
2018-08-28T07:17:32.339Z,10.60
2018-08-28T07:20:00.715Z,14.23
2018-08-28T07:22:29.123Z,7.40
2018-08-28T07:24:57.945Z,8.43
2018-08-28T07:27:26.946Z,12.13
2018-08-28T07:29:55.521Z,10.97
2018-08-28T07:32:23.928Z,6.40
2018-08-28T07:34:52.274Z,13.50
2018-08-28T07:37:21.287Z,8.70
2018-08-28T07:39:49.607Z,8.03
2018-08-28T07:42:17.979Z,9.17
2018-08-28T07:44:46.352Z,9.37
2018-08-28T07:47:14.718Z,12.73
2018-08-28T07:49:43.114Z,9.27
2018-08-28T07:52:11.437Z,11.53
2018-08-28T07:54:39.895Z,5.60
2018-08-28T07:57:08.286Z,7.67
2018-08-28T07:59:36.651Z,11.90
2018-08-28T08:02:05.245Z,9.07
2018-08-28T08:04:33.938Z,10.03
2018-08-28T08:07:02.353Z,7.57
2018-08-28T08:09:30.727Z,8.57
2018-08-28T08:11:59.138Z,9.30
2018-08-28T08:14:27.821Z,12.03
2018-08-28T08:16:56.273Z,6.47
2018-08-28T08:19:24.667Z,5.30
2018-08-28T08:21:53.075Z,6.67
2018-08-28T08:24:21.757Z,8.07
2018-08-28T08:26:50.164Z,7.10
2018-08-28T08:29:19.160Z,7.47
2018-08-28T08:31:47.689Z,10.80
2018-08-28T08:34:16.099Z,7.20
2018-08-28T08:36:45.053Z,4.40
2018-08-28T08:39:14.409Z,7.13
2018-08-28T08:41:42.798Z,7.50
2018-08-28T08:44:12.255Z,9.03
2018-08-28T08:46:40.667Z,11.57
2018-08-28T08:49:09.806Z,11.30
2018-08-28T08:51:38.584Z,8.03
2018-08-28T08:54:08.949Z,8.33
2018-08-28T08:56:38.350Z,4.30
2018-08-28T08:59:09.231Z,7.63
2018-08-28T09:01:38.365Z,8.60
2018-08-28T09:04:06.957Z,5.50
2018-08-28T09:06:35.359Z,6.23
2018-08-28T09:09:05.328Z,7.50
2018-08-28T09:11:34.522Z,7.57
2018-08-28T09:14:03.988Z,4.67
2018-08-28T09:16:32.414Z,4.83
2018-08-28T09:19:01.529Z,5.90
2018-08-28T09:21:30.526Z,4.80
2018-08-28T09:23:59.337Z,5.60
2018-08-28T09:26:28.536Z,4.83
2018-08-28T09:28:57.779Z,4.37
2018-08-28T09:31:26.164Z,5.93
2018-08-28T09:33:54.564Z,9.13
2018-08-28T09:36:23.815Z,5.70
2018-08-28T09:38:52.735Z,3.97
2018-08-28T09:41:21.197Z,3.77
2018-08-28T09:43:50.290Z,5.77
2018-08-28T09:46:19.012Z,7.93
2018-08-28T09:48:47.722Z,6.87
2018-08-28T09:51:17.023Z,5.23
2018-08-28T09:53:45.811Z,3.53
2018-08-28T09:56:15.003Z,6.23
2018-08-28T09:58:44.049Z,6.13
2018-08-28T10:01:18.527Z,5.47
2018-08-28T10:03:47.724Z,8.83
2018-08-28T10:06:16.790Z,4.70
2018-08-28T10:08:46.610Z,4.07
2018-08-28T10:11:15.539Z,12.83
2018-08-28T10:13:44.566Z,9.23
2018-08-28T10:16:13.260Z,5.40
2018-08-28T10:18:42.461Z,5.00
2018-08-28T10:21:11.587Z,10.93
2018-08-28T10:23:40.852Z,6.43
2018-08-28T10:26:10.116Z,6.83
2018-08-28T10:28:39.458Z,5.67
2018-08-28T10:31:08.302Z,5.53
2018-08-28T10:33:37.605Z,8.67
2018-08-28T10:36:06.674Z,6.47
2018-08-28T10:38:35.592Z,8.40
2018-08-28T10:41:04.939Z,9.20
2018-08-28T10:49:18.805Z,5.97
2018-08-28T10:51:47.249Z,5.07
2018-08-28T10:54:16.847Z,5.97
2018-08-28T10:56:45.825Z,4.77
2018-08-28T10:59:14.480Z,8.53
2018-08-28T11:01:43.635Z,5.27
2018-08-28T11:04:12.148Z,7.20
2018-08-28T11:06:40.583Z,9.60
2018-08-28T11:09:08.936Z,5.63
2018-08-28T11:11:37.324Z,5.77
2018-08-28T11:14:05.984Z,7.23
2018-08-28T11:16:34.379Z,4.87
2018-08-28T11:19:02.744Z,6.40
2018-08-28T11:21:31.135Z,7.47
2018-08-28T11:23:59.636Z,7.43
2018-08-28T11:26:27.986Z,5.83
2018-08-28T11:28:56.367Z,5.30
2018-08-28T11:31:24.963Z,14.80
2018-08-28T11:33:53.424Z,7.50
2018-08-28T11:36:21.836Z,7.47
2018-08-28T11:38:50.262Z,8.97
2018-08-28T11:41:19.204Z,8.93
2018-08-28T11:43:47.588Z,10.47
2018-08-28T11:46:16.837Z,18.43
2018-08-28T11:48:45.260Z,8.73
2018-08-28T11:51:13.620Z,7.00
2018-08-28T11:53:43.615Z,8.13
2018-08-28T11:56:11.981Z,6.67
2018-08-28T11:58:40.371Z,7.20
2018-08-28T12:01:08.857Z,7.80
2018-08-28T12:03:37.240Z,5.07
2018-08-28T12:06:05.715Z,6.20
2018-08-28T12:08:34.127Z,4.77
2018-08-28T12:11:02.530Z,6.10
2018-08-28T12:13:30.935Z,5.03
2018-08-28T12:15:59.342Z,9.23
2018-08-28T12:18:29.369Z,6.03
2018-08-28T12:20:59.889Z,6.37
2018-08-28T12:23:28.368Z,5.70
2018-08-28T12:25:57.627Z,5.50
2018-08-28T12:28:26.241Z,6.77
2018-08-28T12:30:55.069Z,9.93
2018-08-28T12:33:23.439Z,4.17
2018-08-28T12:35:51.829Z,8.43
2018-08-28T12:38:20.233Z,9.00
2018-08-28T12:40:48.687Z,5.20
2018-08-28T12:43:17.159Z,3.90
2018-08-28T12:45:46.221Z,8.73
2018-08-28T12:48:15.318Z,6.43
2018-08-28T12:50:44.320Z,8.73
2018-08-28T12:53:13.496Z,6.13
2018-08-28T12:55:42.254Z,8.77
2018-08-28T12:58:11.362Z,13.30
2018-08-28T13:00:40.657Z,6.43
2018-08-28T13:08:53.033Z,7.73
2018-08-28T13:11:21.442Z,6.00
2018-08-28T13:13:49.826Z,7.83
2018-08-28T13:16:18.293Z,8.80
2018-08-28T13:18:47.814Z,7.00
2018-08-28T13:21:18.340Z,6.57
2018-08-28T13:23:47.522Z,9.20
2018-08-28T13:26:16.734Z,7.90
2018-08-28T13:28:45.840Z,10.33
2018-08-28T13:31:15.166Z,5.90
2018-08-28T13:33:44.585Z,5.20
2018-08-28T13:36:14.178Z,7.13
2018-08-28T13:38:43.075Z,6.07
2018-08-28T13:41:12.757Z,9.63
2018-08-28T13:43:43.008Z,6.37
2018-08-28T13:46:11.394Z,11.57
2018-08-28T13:48:39.967Z,8.73
2018-08-28T13:51:08.534Z,12.03
2018-08-28T13:53:37.005Z,7.23
2018-08-28T13:56:05.590Z,6.83
2018-08-28T13:58:33.944Z,6.47
2018-08-28T14:01:02.302Z,6.93
2018-08-28T14:03:30.800Z,5.50
2018-08-28T14:05:59.372Z,8.80
2018-08-28T14:08:27.738Z,7.30
2018-08-28T14:10:56.149Z,7.30
2018-08-28T14:13:24.505Z,5.97
2018-08-28T14:15:52.885Z,8.37
2018-08-28T14:18:21.544Z,7.23
2018-08-28T14:20:49.931Z,7.90
2018-08-28T14:23:18.327Z,8.37
2018-08-28T14:25:46.708Z,7.97
2018-08-28T14:28:15.171Z,8.57
2018-08-28T14:30:43.558Z,7.20
2018-08-28T14:33:11.939Z,9.90
2018-08-28T14:35:40.487Z,10.07
2018-08-28T14:38:08.770Z,10.93
2018-08-28T14:40:37.123Z,6.47
2018-08-28T14:43:05.519Z,9.10
2018-08-28T14:45:35.080Z,7.77
2018-08-28T14:48:03.733Z,6.87
2018-08-28T14:50:32.262Z,7.83
2018-08-28T14:53:00.554Z,6.47
2018-08-28T14:55:29.103Z,7.80
2018-08-28T14:57:57.478Z,11.30
2018-08-28T15:00:25.814Z,11.17
2018-08-28T15:02:54.176Z,5.80
2018-08-28T15:05:22.602Z,9.53
2018-08-28T15:07:50.990Z,7.00
2018-08-28T15:10:19.478Z,9.80
2018-08-28T15:12:48.060Z,8.63
2018-08-28T15:15:16.429Z,8.17
2018-08-28T15:17:44.787Z,5.87
2018-08-28T15:20:13.193Z,5.93
2018-08-28T15:22:41.561Z,10.37
2018-08-28T15:25:10.205Z,10.13
2018-08-28T15:27:38.630Z,7.47
2018-08-28T15:30:06.986Z,9.40
2018-08-28T15:32:35.448Z,8.60
2018-08-28T15:35:03.866Z,9.77
2018-08-28T15:37:32.246Z,9.73
2018-08-28T15:40:00.634Z,12.10
2018-08-28T15:42:29.205Z,7.63
2018-08-28T15:44:57.590Z,9.33
2018-08-28T15:47:25.979Z,6.87
2018-08-28T15:49:54.438Z,8.23
2018-08-28T15:52:22.815Z,8.87
2018-08-28T15:54:51.207Z,8.50
2018-08-28T15:57:19.821Z,8.43
2018-08-28T15:59:48.244Z,11.57
2018-08-28T16:02:16.562Z,8.30
2018-08-28T16:04:44.987Z,9.83
2018-08-28T16:07:13.330Z,8.00
2018-08-28T16:09:41.683Z,8.20
2018-08-28T16:12:10.125Z,10.57
2018-08-28T16:14:38.771Z,10.60
2018-08-28T16:17:07.400Z,10.17
2018-08-28T16:19:35.866Z,9.50
2018-08-28T16:22:05.139Z,9.33
2018-08-28T16:24:33.516Z,11.50
2018-08-28T16:27:01.866Z,10.07
2018-08-28T16:29:30.256Z,11.13
2018-08-28T16:31:58.635Z,11.67
2018-08-28T16:34:27.040Z,9.07
2018-08-28T16:36:55.484Z,8.97
2018-08-28T16:39:23.885Z,9.80
2018-08-28T16:41:52.344Z,9.40
2018-08-28T16:44:20.747Z,7.87
2018-08-28T16:46:49.165Z,7.93
2018-08-28T16:49:17.481Z,7.57
2018-08-28T16:51:45.792Z,8.03
2018-08-28T16:54:14.195Z,11.87
2018-08-28T16:56:42.590Z,6.90
2018-08-28T16:59:10.924Z,8.37
2018-08-28T17:01:39.527Z,13.50
2018-08-28T17:04:07.958Z,9.30
2018-08-28T17:06:36.367Z,8.57
2018-08-28T17:09:06.223Z,8.70
2018-08-28T17:11:35.245Z,10.13
2018-08-28T17:14:03.871Z,10.43
2018-08-28T17:16:32.310Z,13.87
2018-08-28T17:19:00.740Z,10.10
2018-08-28T17:21:29.961Z,8.20
2018-08-28T17:23:58.753Z,9.33
2018-08-28T17:26:27.109Z,12.77
2018-08-28T17:28:55.585Z,7.77
2018-08-28T17:31:24.123Z,9.40
2018-08-28T17:33:53.385Z,8.80
2018-08-28T17:36:21.795Z,8.40
2018-08-28T17:38:50.141Z,9.93
2018-08-28T17:41:18.496Z,10.80
2018-08-28T17:43:48.236Z,10.23
2018-08-28T17:46:16.628Z,10.13
2018-08-28T17:48:45.568Z,12.13
2018-08-28T17:51:14.124Z,6.60
2018-08-28T17:53:42.758Z,7.80
2018-08-28T17:56:11.298Z,10.50
2018-08-28T17:58:39.632Z,10.13
2018-08-28T18:04:03.258Z,6.73
2018-08-28T18:06:37.399Z,8.30
2018-08-28T18:09:07.895Z,8.77
2018-08-28T18:11:37.748Z,8.93
2018-08-28T18:14:07.230Z,9.03
2018-08-28T18:16:36.470Z,9.47
2018-08-28T18:19:05.338Z,8.87
2018-08-28T18:21:34.646Z,8.80
2018-08-28T18:24:04.260Z,14.73
2018-08-28T18:26:33.245Z,10.03
2018-08-28T18:29:01.656Z,8.77
2018-08-28T18:31:31.233Z,7.20
2018-08-28T18:34:00.203Z,9.27
2018-08-28T18:36:29.735Z,7.20
2018-08-28T18:39:00.165Z,8.60
2018-08-28T18:41:28.663Z,11.23
2018-08-28T18:43:57.164Z,9.53
2018-08-28T18:46:25.600Z,11.73
2018-08-28T18:48:54.070Z,11.50
2018-08-28T18:51:22.629Z,9.63
2018-08-28T18:53:51.280Z,8.37
2018-08-28T18:56:19.650Z,7.03
2018-08-28T18:58:48.000Z,11.00
2018-08-28T19:01:16.325Z,7.27
2018-08-28T19:03:44.698Z,11.77
2018-08-28T19:06:13.084Z,7.77
2018-08-28T19:08:41.501Z,11.73
2018-08-28T19:11:09.829Z,8.47
2018-08-28T19:13:38.306Z,10.47
2018-08-28T19:16:06.826Z,10.23
2018-08-28T19:19:07.005Z,8.60
2018-08-28T19:21:35.742Z,8.50
2018-08-28T19:24:04.248Z,11.53
2018-08-28T19:26:32.682Z,11.87
2018-08-28T19:29:01.136Z,9.70
2018-08-28T19:31:29.579Z,8.20
2018-08-28T19:33:58.905Z,8.47
2018-08-28T19:36:27.402Z,12.27
2018-08-28T19:38:56.448Z,8.73
2018-08-28T19:41:26.143Z,10.70
2018-08-28T19:43:55.112Z,8.63
2018-08-28T19:46:24.319Z,10.10
2018-08-28T19:48:53.505Z,9.87
2018-08-28T19:51:22.807Z,10.27
2018-08-28T19:53:52.352Z,12.03
2018-08-28T19:56:21.704Z,11.30
2018-08-28T19:58:51.345Z,7.17
2018-08-28T20:01:20.370Z,7.30
2018-08-28T20:03:49.662Z,8.30
2018-08-28T20:06:18.669Z,8.87
2018-08-28T20:08:47.891Z,8.17
2018-08-28T20:11:17.419Z,11.57
2018-08-28T20:13:47.599Z,11.13
2018-08-28T20:16:17.507Z,11.13
2018-08-28T20:18:45.864Z,7.03
2018-08-28T20:21:15.772Z,8.67
2018-08-28T20:23:44.331Z,12.07
2018-08-28T20:26:14.067Z,11.07
2018-08-28T20:28:42.904Z,10.20
2018-08-28T20:31:12.242Z,9.57
2018-08-28T20:33:41.905Z,10.10
2018-08-28T20:38:42.718Z,15.53
2018-08-28T20:41:12.241Z,14.37
2018-08-28T20:43:40.945Z,11.13
2018-08-28T20:46:10.161Z,8.67
2018-08-28T20:48:38.959Z,9.47
2018-08-28T20:51:07.749Z,10.80
2018-08-28T20:53:36.525Z,8.70
2018-08-28T20:56:05.609Z,10.37
2018-08-28T20:58:34.029Z,9.23
2018-08-28T21:01:02.384Z,8.50
2018-08-28T21:03:31.462Z,10.50
2018-08-28T21:06:00.664Z,12.27
2018-08-28T21:08:29.895Z,10.83
2018-08-28T21:10:59.158Z,10.83
2018-08-28T21:13:28.361Z,9.60
2018-08-28T21:15:57.523Z,8.93
2018-08-28T21:18:26.779Z,10.93
2018-08-28T21:20:57.074Z,12.27
2018-08-28T21:23:26.441Z,10.03
2018-08-28T21:25:54.866Z,9.30
2018-08-28T21:28:23.339Z,10.00
2018-08-28T21:30:51.721Z,8.50
2018-08-28T21:33:20.135Z,11.00
2018-08-28T21:35:48.565Z,10.43
2018-08-28T21:38:16.912Z,7.37
2018-08-28T21:40:45.268Z,8.27
2018-08-28T21:43:13.635Z,11.77
2018-08-28T21:45:42.120Z,10.53
2018-08-28T21:48:10.561Z,19.17
2018-08-28T21:50:38.901Z,12.53
2018-08-28T21:53:07.399Z,8.80
2018-08-28T21:55:35.747Z,7.80
2018-08-28T21:58:04.120Z,10.83
2018-08-28T22:00:32.822Z,8.90
2018-08-28T22:03:01.327Z,9.63
2018-08-28T22:05:29.700Z,8.33
2018-08-28T22:08:00.608Z,8.93
2018-08-28T22:10:29.560Z,10.30
2018-08-28T22:12:57.915Z,9.03
2018-08-28T22:15:26.317Z,8.70
2018-08-28T22:17:55.020Z,12.23
2018-08-28T22:20:23.383Z,10.47
2018-08-28T22:22:52.378Z,7.87
2018-08-28T22:25:20.763Z,8.53
2018-08-28T22:27:49.125Z,10.13
2018-08-28T22:30:17.429Z,9.23
2018-08-28T22:32:46.157Z,9.27
2018-08-28T22:35:14.577Z,10.00
2018-08-28T22:37:42.956Z,7.83
2018-08-28T22:40:12.674Z,8.80
2018-08-28T22:42:41.715Z,7.33
2018-08-28T22:45:10.071Z,7.93
2018-08-28T22:47:38.459Z,8.07
2018-08-28T22:50:07.088Z,8.13
2018-08-28T22:52:35.464Z,8.13
2018-08-28T22:55:04.073Z,9.27
2018-08-28T22:57:32.580Z,10.63
2018-08-28T23:00:00.952Z,8.93
2018-08-28T23:02:29.368Z,16.60
2018-08-28T23:04:57.755Z,7.20
2018-08-28T23:07:26.151Z,10.80
2018-08-28T23:09:54.571Z,7.40
2018-08-28T23:12:23.065Z,12.70
2018-08-28T23:14:51.437Z,8.40
2018-08-28T23:17:19.820Z,8.40
2018-08-28T23:19:48.161Z,7.83
2018-08-28T23:22:16.868Z,8.23
2018-08-28T23:24:45.234Z,9.20
2018-08-28T23:27:13.701Z,9.73
2018-08-28T23:29:42.113Z,8.03
2018-08-28T23:32:10.492Z,8.03
2018-08-28T23:34:38.863Z,11.73
2018-08-28T23:37:07.398Z,10.07
2018-08-28T23:39:35.774Z,7.27
2018-08-28T23:42:04.241Z,8.70
2018-08-28T23:44:32.651Z,9.97
2018-08-28T23:47:01.112Z,6.77
2018-08-28T23:49:29.502Z,10.90
2018-08-28T23:51:57.899Z,10.97
2018-08-28T23:54:26.294Z,8.27
2018-08-28T23:56:54.930Z,9.93
2018-08-28T23:59:23.294Z,7.63
