createdAt,value
2022-09-02T00:01:28.558Z,100.00
2022-09-02T00:03:35.156Z,100.00
2022-09-02T00:05:39.399Z,100.00
2022-09-02T00:07:43.335Z,100.00
2022-09-02T00:09:46.878Z,100.00
2022-09-02T00:11:51.908Z,100.00
2022-09-02T00:13:55.941Z,100.00
2022-09-02T00:15:59.935Z,100.00
2022-09-02T00:18:04.325Z,100.00
2022-09-02T00:20:08.655Z,100.00
2022-09-02T00:22:12.458Z,100.00
2022-09-02T00:24:16.532Z,100.00
2022-09-02T00:26:20.499Z,100.00
2022-09-02T00:28:24.219Z,100.00
2022-09-02T00:30:28.045Z,100.00
2022-09-02T00:32:32.008Z,100.00
2022-09-02T00:34:39.036Z,100.00
2022-09-02T00:36:43.412Z,100.00
2022-09-02T00:38:47.857Z,100.00
2022-09-02T00:40:52.444Z,100.00
2022-09-02T00:42:57.505Z,100.00
2022-09-02T00:45:02.103Z,100.00
2022-09-02T00:47:05.815Z,100.00
2022-09-02T00:49:09.992Z,100.00
2022-09-02T00:51:14.480Z,100.00
2022-09-02T00:53:21.692Z,100.00
2022-09-02T00:55:26.716Z,100.00
2022-09-02T00:57:33.547Z,100.00
2022-09-02T00:59:55.554Z,100.00
2022-09-02T01:01:59.753Z,100.00
2022-09-02T01:04:03.401Z,100.00
2022-09-02T01:06:12.939Z,100.00
2022-09-02T01:08:20.462Z,100.00
2022-09-02T01:10:28.974Z,100.00
2022-09-02T01:12:33.770Z,100.00
2022-09-02T01:14:37.395Z,100.00
2022-09-02T01:16:44.046Z,100.00
2022-09-02T01:18:50.916Z,100.00
2022-09-02T01:20:55.375Z,100.00
2022-09-02T01:22:59.755Z,100.00
2022-09-02T01:25:07.924Z,100.00
2022-09-02T01:27:19.359Z,100.00
2022-09-02T01:29:23.909Z,100.00
2022-09-02T01:31:28.017Z,100.00
2022-09-02T01:33:34.868Z,100.00
2022-09-02T01:35:39.124Z,100.00
2022-09-02T01:37:50.702Z,100.00
2022-09-02T01:40:00.129Z,100.00
2022-09-02T01:42:04.471Z,100.00
2022-09-02T01:44:08.788Z,100.00
2022-09-02T01:46:14.289Z,100.00
2022-09-02T01:48:21.552Z,100.00
2022-09-02T01:50:27.947Z,100.00
2022-09-02T01:52:32.442Z,100.00
2022-09-02T01:54:37.442Z,100.00
2022-09-02T01:56:41.704Z,100.00
2022-09-02T01:58:46.164Z,100.00
2022-09-02T02:00:53.216Z,100.00
2022-09-02T02:02:57.758Z,100.00
2022-09-02T02:05:03.045Z,100.00
2022-09-02T02:07:06.870Z,100.00
2022-09-02T02:09:15.218Z,100.00
2022-09-02T02:11:22.419Z,100.00
2022-09-02T02:13:29.417Z,100.00
2022-09-02T02:17:36.556Z,100.00
2022-09-02T02:19:43.219Z,100.00
2022-09-02T02:21:47.059Z,100.00
2022-09-02T02:23:51.054Z,100.00
2022-09-02T02:25:55.123Z,100.00
2022-09-02T02:28:00.360Z,100.00
2022-09-02T02:30:08.203Z,100.00
2022-09-02T02:32:19.395Z,100.00
2022-09-02T02:34:23.711Z,100.00
2022-09-02T02:36:28.110Z,100.00
2022-09-02T02:38:32.903Z,100.00
2022-09-02T02:40:38.646Z,100.00
2022-09-02T02:42:42.754Z,100.00
2022-09-02T02:44:46.805Z,100.00
2022-09-02T02:46:51.067Z,100.00
2022-09-02T02:48:57.008Z,100.00
2022-09-02T02:51:02.629Z,100.00
2022-09-02T02:53:06.625Z,100.00
2022-09-02T02:55:11.390Z,100.00
2022-09-02T02:57:16.792Z,100.00
2022-09-02T02:59:20.829Z,100.00
2022-09-02T03:01:25.255Z,100.00
2022-09-02T03:03:30.189Z,100.00
2022-09-02T03:05:36.683Z,100.00
2022-09-02T03:07:41.838Z,100.00
2022-09-02T03:09:46.098Z,100.00
2022-09-02T03:11:50.029Z,100.00
2022-09-02T03:13:53.916Z,100.00
2022-09-02T03:15:58.474Z,100.00
2022-09-02T03:18:02.542Z,100.00
2022-09-02T03:20:07.603Z,100.00
2022-09-02T03:22:16.391Z,100.00
2022-09-02T03:24:19.879Z,100.00
2022-09-02T03:26:25.403Z,100.00
2022-09-02T03:28:29.637Z,100.00
2022-09-02T03:30:36.967Z,100.00
2022-09-02T03:32:41.829Z,100.00
2022-09-02T03:34:48.127Z,100.00
2022-09-02T03:36:53.256Z,100.00
2022-09-02T03:38:57.369Z,100.00
2022-09-02T03:41:01.001Z,100.00
2022-09-02T03:43:05.088Z,100.00
2022-09-02T03:45:09.828Z,100.00
2022-09-02T03:47:14.971Z,100.00
2022-09-02T03:49:18.578Z,100.00
2022-09-02T03:51:23.288Z,100.00
2022-09-02T03:53:29.780Z,100.00
2022-09-02T03:55:37.762Z,100.00
2022-09-02T03:57:41.780Z,100.00
2022-09-02T03:59:45.910Z,100.00
2022-09-02T04:01:50.214Z,100.00
2022-09-02T04:03:58.710Z,100.00
2022-09-02T04:06:02.391Z,100.00
2022-09-02T04:08:06.715Z,100.00
2022-09-02T04:10:10.825Z,100.00
2022-09-02T04:12:14.920Z,100.00
2022-09-02T04:14:18.435Z,100.00
2022-09-02T04:16:28.358Z,100.00
2022-09-02T04:18:35.125Z,100.00
2022-09-02T04:20:40.345Z,100.00
2022-09-02T04:22:45.701Z,100.00
2022-09-02T04:24:49.886Z,100.00
2022-09-02T04:26:55.154Z,100.00
2022-09-02T04:28:59.470Z,100.00
2022-09-02T04:31:08.779Z,100.00
2022-09-02T04:33:14.358Z,100.00
2022-09-02T04:35:19.063Z,100.00
2022-09-02T04:37:23.408Z,100.00
2022-09-02T04:39:28.734Z,100.00
2022-09-02T04:41:33.615Z,100.00
2022-09-02T04:43:41.112Z,100.00
2022-09-02T04:45:46.802Z,100.00
2022-09-02T04:47:52.807Z,100.00
2022-09-02T04:49:58.865Z,100.00
2022-09-02T04:52:03.322Z,100.00
2022-09-02T04:54:11.946Z,100.00
2022-09-02T04:56:21.762Z,100.00
2022-09-02T04:58:25.625Z,100.00
2022-09-02T05:00:29.924Z,100.00
2022-09-02T05:02:35.214Z,100.00
2022-09-02T05:04:39.529Z,100.00
2022-09-02T05:06:49.215Z,100.00
2022-09-02T05:08:56.837Z,100.00
2022-09-02T05:11:03.230Z,100.00
2022-09-02T05:13:07.606Z,100.00
2022-09-02T05:15:13.173Z,100.00
2022-09-02T05:17:17.246Z,100.00
2022-09-02T05:19:24.772Z,100.00
2022-09-02T05:21:28.751Z,100.00
2022-09-02T05:23:33.382Z,100.00
2022-09-02T05:25:39.547Z,100.00
2022-09-02T05:27:44.297Z,100.00
2022-09-02T05:29:48.174Z,100.00
2022-09-02T05:31:55.427Z,100.00
2022-09-02T05:34:00.651Z,100.00
2022-09-02T05:36:05.078Z,100.00
2022-09-02T05:38:09.659Z,100.00
2022-09-02T05:40:14.979Z,100.00
2022-09-02T05:42:21.684Z,100.00
2022-09-02T05:44:30.363Z,100.00
2022-09-02T05:46:35.781Z,100.00
2022-09-02T05:48:59.285Z,100.00
2022-09-02T05:51:08.028Z,100.00
2022-09-02T05:53:24.535Z,100.00
2022-09-02T05:55:29.140Z,100.00
2022-09-02T05:57:36.586Z,100.00
2022-09-02T05:59:44.007Z,100.00
2022-09-02T06:01:51.884Z,100.00
2022-09-02T06:03:57.145Z,100.00
2022-09-02T06:06:06.019Z,100.00
2022-09-02T06:08:13.160Z,100.00
2022-09-02T06:10:17.825Z,100.00
2022-09-02T06:12:21.829Z,100.00
2022-09-02T06:14:28.208Z,100.00
2022-09-02T06:16:33.819Z,100.00
2022-09-02T06:18:38.485Z,100.00
2022-09-02T06:20:45.286Z,100.00
2022-09-02T06:22:52.971Z,100.00
2022-09-02T06:24:57.674Z,100.00
2022-09-02T06:27:03.313Z,100.00
2022-09-02T06:29:08.909Z,100.00
2022-09-02T06:31:16.205Z,100.00
2022-09-02T06:33:20.173Z,100.00
2022-09-02T06:35:25.052Z,100.00
2022-09-02T06:37:28.955Z,100.00
2022-09-02T06:39:32.649Z,100.00
2022-09-02T06:41:36.979Z,100.00
2022-09-02T06:43:43.550Z,100.00
2022-09-02T06:45:54.224Z,100.00
2022-09-02T06:47:58.947Z,100.00
2022-09-02T06:50:03.943Z,100.00
2022-09-02T06:52:09.981Z,100.00
2022-09-02T06:54:16.026Z,100.00
2022-09-02T06:56:22.553Z,100.00
2022-09-02T06:58:26.459Z,100.00
2022-09-02T07:00:30.420Z,100.00
2022-09-02T07:02:34.434Z,100.00
2022-09-02T07:04:57.961Z,100.00
2022-09-02T07:07:01.638Z,100.00
2022-09-02T07:09:09.633Z,100.00
2022-09-02T07:11:24.440Z,100.00
2022-09-02T07:13:30.279Z,100.00
2022-09-02T07:15:35.298Z,100.00
2022-09-02T07:17:39.459Z,100.00
2022-09-02T07:19:47.554Z,100.00
2022-09-02T07:21:51.741Z,100.00
2022-09-02T07:24:02.201Z,100.00
2022-09-02T07:26:12.494Z,100.00
2022-09-02T07:28:19.241Z,100.00
2022-09-02T07:30:23.338Z,100.00
2022-09-02T07:32:34.180Z,100.00
2022-09-02T07:34:38.505Z,100.00
2022-09-02T07:36:43.921Z,100.00
2022-09-02T07:38:47.938Z,100.00
2022-09-02T07:40:56.827Z,100.00
2022-09-02T07:43:06.207Z,100.00
2022-09-02T07:45:12.489Z,100.00
2022-09-02T07:47:22.312Z,100.00
2022-09-02T07:49:28.160Z,100.00
2022-09-02T07:51:33.057Z,100.00
2022-09-02T07:53:44.114Z,100.00
2022-09-02T07:55:49.476Z,100.00
2022-09-02T07:57:55.722Z,100.00
2022-09-02T08:00:01.047Z,100.00
2022-09-02T08:02:06.798Z,100.00
2022-09-02T08:04:15.811Z,100.00
2022-09-02T08:06:33.765Z,100.00
2022-09-02T08:08:39.221Z,100.00
2022-09-02T08:10:43.418Z,100.00
2022-09-02T08:12:47.869Z,100.00
2022-09-02T08:14:51.660Z,100.00
2022-09-02T08:16:56.113Z,100.00
2022-09-02T08:18:59.738Z,100.00
2022-09-02T08:21:03.592Z,100.00
2022-09-02T08:23:11.974Z,100.00
2022-09-02T08:25:31.493Z,100.00
2022-09-02T08:27:35.889Z,100.00
2022-09-02T08:29:39.961Z,100.00
2022-09-02T08:31:43.801Z,100.00
2022-09-02T08:33:47.660Z,100.00
2022-09-02T08:35:51.465Z,100.00
2022-09-02T08:37:55.286Z,100.00
2022-09-02T08:39:59.771Z,100.00
2022-09-02T08:42:16.760Z,100.00
2022-09-02T08:44:24.683Z,100.00
2022-09-02T08:46:30.568Z,100.00
2022-09-02T08:48:42.148Z,100.00
2022-09-02T08:50:48.136Z,100.00
2022-09-02T08:52:55.295Z,100.00
2022-09-02T08:54:59.631Z,100.00
2022-09-02T08:57:03.644Z,100.00
2022-09-02T08:59:08.523Z,100.00
2022-09-02T09:01:15.008Z,100.00
2022-09-02T09:03:26.033Z,100.00
2022-09-02T09:05:35.075Z,100.00
2022-09-02T09:07:47.644Z,100.00
2022-09-02T09:09:57.478Z,100.00
2022-09-02T09:12:18.143Z,100.00
2022-09-02T09:14:21.899Z,100.00
2022-09-02T09:16:25.853Z,100.00
2022-09-02T09:18:40.429Z,100.00
2022-09-02T09:20:45.729Z,100.00
2022-09-02T09:22:51.060Z,100.00
2022-09-02T09:24:54.820Z,100.00
2022-09-02T09:26:59.557Z,100.00
2022-09-02T09:29:05.058Z,100.00
2022-09-02T09:31:12.578Z,100.00
2022-09-02T09:33:18.821Z,100.00
2022-09-02T09:35:23.060Z,100.00
2022-09-02T09:37:46.806Z,100.00
2022-09-02T09:39:50.765Z,100.00
2022-09-02T09:41:55.689Z,100.00
2022-09-02T09:43:59.689Z,100.00
2022-09-02T09:46:21.061Z,100.00
2022-09-02T09:48:32.854Z,100.00
2022-09-02T09:50:36.660Z,100.00
2022-09-02T09:52:40.921Z,100.00
2022-09-02T09:54:45.616Z,100.00
2022-09-02T09:56:49.728Z,100.00
2022-09-02T09:58:54.643Z,100.00
2022-09-02T10:01:01.430Z,100.00
2022-09-02T10:03:07.065Z,100.00
2022-09-02T10:05:28.611Z,100.00
2022-09-02T10:07:36.513Z,100.00
2022-09-02T10:09:40.666Z,100.00
2022-09-02T10:12:06.296Z,100.00
2022-09-02T10:14:11.246Z,100.00
2022-09-02T10:16:34.088Z,100.00
2022-09-02T10:18:46.151Z,100.00
2022-09-02T10:21:13.878Z,100.00
2022-09-02T10:23:28.339Z,100.00
2022-09-02T10:25:38.357Z,100.00
2022-09-02T10:28:02.141Z,100.00
2022-09-02T10:30:17.696Z,100.00
2022-09-02T10:32:21.603Z,100.00
2022-09-02T10:34:36.020Z,100.00
2022-09-02T10:36:55.721Z,100.00
2022-09-02T10:39:25.720Z,100.00
2022-09-02T10:41:39.151Z,100.00
2022-09-02T10:44:01.316Z,100.00
2022-09-02T10:46:22.467Z,100.00
2022-09-02T10:48:42.712Z,100.00
2022-09-02T10:50:56.259Z,100.00
2022-09-02T10:52:59.742Z,100.00
2022-09-02T10:55:09.623Z,100.00
2022-09-02T10:57:16.714Z,100.00
2022-09-02T10:59:26.637Z,100.00
2022-09-02T11:01:37.846Z,100.00
2022-09-02T11:03:47.714Z,100.00
2022-09-02T11:06:06.793Z,100.00
2022-09-02T11:08:31.628Z,100.00
2022-09-02T11:10:41.593Z,100.00
2022-09-02T11:13:02.410Z,100.00
2022-09-02T11:15:32.115Z,100.00
2022-09-02T11:17:39.597Z,100.00
2022-09-02T11:19:48.448Z,100.00
2022-09-02T11:21:58.444Z,100.00
2022-09-02T11:24:08.699Z,100.00
2022-09-02T11:26:26.105Z,100.00
2022-09-02T11:28:35.648Z,100.00
2022-09-02T11:33:00.985Z,100.00
2022-09-02T11:35:08.096Z,100.00
2022-09-02T11:37:31.855Z,100.00
2022-09-02T11:39:56.309Z,100.00
2022-09-02T11:42:13.049Z,100.00
2022-09-02T11:44:28.157Z,100.00
2022-09-02T11:46:47.653Z,100.00
2022-09-02T11:48:54.281Z,100.00
2022-09-02T11:51:05.401Z,100.00
2022-09-02T11:53:28.485Z,100.00
2022-09-02T11:55:38.208Z,100.00
2022-09-02T11:57:44.998Z,100.00
2022-09-02T11:59:53.880Z,100.00
2022-09-02T12:01:57.973Z,100.00
2022-09-02T12:07:15.733Z,100.00
2022-09-02T12:09:42.394Z,100.00
2022-09-02T12:12:02.906Z,100.00
2022-09-02T12:14:12.897Z,100.00
2022-09-02T12:16:31.732Z,100.00
2022-09-02T12:18:37.774Z,100.00
2022-09-02T12:20:42.485Z,100.00
2022-09-02T12:22:50.376Z,100.00
2022-09-02T12:24:54.828Z,100.00
2022-09-02T12:26:58.619Z,100.00
2022-09-02T12:29:32.399Z,100.00
2022-09-02T12:31:46.836Z,100.00
2022-09-02T12:33:52.710Z,100.00
2022-09-02T12:35:58.543Z,100.00
2022-09-02T12:38:22.725Z,100.00
2022-09-02T12:40:34.310Z,100.00
2022-09-02T12:42:41.935Z,100.00
2022-09-02T12:44:53.114Z,100.00
2022-09-02T12:47:02.953Z,100.00
2022-09-02T12:49:26.709Z,100.00
2022-09-02T12:51:49.145Z,100.00
2022-09-02T12:53:53.118Z,100.00
2022-09-02T12:56:02.691Z,100.00
2022-09-02T12:58:15.752Z,100.00
2022-09-02T13:00:38.470Z,100.00
2022-09-02T13:02:57.271Z,100.00
2022-09-02T13:05:04.278Z,100.00
2022-09-02T13:07:08.194Z,100.00
2022-09-02T13:09:30.871Z,100.00
2022-09-02T13:11:49.460Z,100.00
2022-09-02T13:14:05.412Z,100.00
2022-09-02T13:16:18.318Z,100.00
2022-09-02T13:18:23.592Z,100.00
2022-09-02T13:20:28.073Z,100.00
2022-09-02T13:22:42.489Z,100.00
2022-09-02T13:24:46.241Z,100.00
2022-09-02T13:26:56.449Z,100.00
2022-09-02T13:29:25.429Z,100.00
2022-09-02T13:31:31.321Z,100.00
2022-09-02T13:33:38.357Z,100.00
2022-09-02T13:35:45.601Z,100.00
2022-09-02T13:38:01.427Z,100.00
2022-09-02T13:40:19.221Z,100.00
2022-09-02T13:42:27.141Z,100.00
2022-09-02T13:44:36.565Z,100.00
2022-09-02T13:47:03.153Z,100.00
2022-09-02T13:49:07.615Z,100.00
2022-09-02T13:51:14.695Z,100.00
2022-09-02T13:53:45.958Z,100.00
2022-09-02T13:55:49.567Z,100.00
2022-09-02T13:58:01.592Z,100.00
2022-09-02T14:00:07.721Z,100.00
2022-09-02T14:02:39.190Z,100.00
2022-09-02T14:04:42.989Z,100.00
2022-09-02T14:06:49.316Z,100.00
2022-09-02T14:08:55.685Z,100.00
2022-09-02T14:11:00.690Z,100.00
2022-09-02T14:13:06.546Z,100.00
2022-09-02T14:15:11.979Z,100.00
2022-09-02T14:17:20.105Z,100.00
2022-09-02T14:19:25.515Z,100.00
2022-09-02T14:21:29.602Z,100.00
2022-09-02T14:23:37.534Z,100.00
2022-09-02T14:25:50.325Z,100.00
2022-09-02T14:27:55.776Z,100.00
2022-09-02T14:30:00.000Z,100.00
2022-09-02T14:32:17.787Z,100.00
2022-09-02T14:34:37.976Z,100.00
2022-09-02T14:36:41.727Z,100.00
2022-09-02T14:38:48.686Z,100.00
2022-09-02T14:41:03.382Z,100.00
2022-09-02T14:43:13.948Z,100.00
2022-09-02T14:45:27.187Z,100.00
2022-09-02T14:47:31.878Z,100.00
2022-09-02T14:49:40.793Z,100.00
2022-09-02T14:51:49.149Z,100.00
2022-09-02T14:53:53.388Z,100.00
2022-09-02T14:55:58.189Z,100.00
2022-09-02T14:58:05.391Z,100.00
2022-09-02T15:00:11.648Z,100.00
2022-09-02T15:02:24.262Z,100.00
2022-09-02T15:04:28.211Z,100.00
2022-09-02T15:06:38.834Z,100.00
2022-09-02T15:08:44.669Z,100.00
2022-09-02T15:10:49.478Z,100.00
2022-09-02T15:12:55.696Z,100.00
2022-09-02T15:15:00.058Z,100.00
2022-09-02T15:17:05.042Z,100.00
2022-09-02T15:19:09.128Z,100.00
2022-09-02T15:21:12.923Z,100.00
2022-09-02T15:23:16.968Z,100.00
2022-09-02T15:25:21.038Z,100.00
2022-09-02T15:27:24.947Z,100.00
2022-09-02T15:29:29.137Z,100.00
2022-09-02T15:31:33.200Z,100.00
2022-09-02T15:33:39.911Z,100.00
2022-09-02T15:35:43.621Z,100.00
2022-09-02T15:37:50.899Z,100.00
2022-09-02T15:39:55.146Z,100.00
2022-09-02T15:42:01.517Z,100.00
2022-09-02T15:44:11.749Z,100.00
2022-09-02T15:46:21.502Z,100.00
2022-09-02T15:48:25.752Z,100.00
2022-09-02T15:50:32.566Z,100.00
2022-09-02T15:52:38.829Z,100.00
2022-09-02T15:54:42.982Z,100.00
2022-09-02T15:56:48.108Z,100.00
2022-09-02T15:59:02.731Z,100.00
2022-09-02T16:01:07.016Z,100.00
2022-09-02T16:03:11.112Z,100.00
2022-09-02T16:05:15.067Z,100.00
2022-09-02T16:07:18.867Z,100.00
2022-09-02T16:09:23.244Z,100.00
2022-09-02T16:11:30.010Z,100.00
2022-09-02T16:13:35.524Z,100.00
2022-09-02T16:15:39.130Z,100.00
2022-09-02T16:17:43.273Z,100.00
2022-09-02T16:19:46.965Z,100.00
2022-09-02T16:21:51.179Z,100.00
2022-09-02T16:23:55.419Z,100.00
2022-09-02T16:26:08.429Z,100.00
2022-09-02T16:28:13.686Z,100.00
2022-09-02T16:30:17.621Z,100.00
2022-09-02T16:32:26.660Z,100.00
2022-09-02T16:34:31.822Z,100.00
2022-09-02T16:36:36.805Z,100.00
2022-09-02T16:38:40.488Z,100.00
2022-09-02T16:40:51.338Z,100.00
2022-09-02T16:42:55.025Z,100.00
2022-09-02T16:44:59.195Z,100.00
2022-09-02T16:47:02.788Z,100.00
2022-09-02T16:49:07.429Z,100.00
2022-09-02T16:51:10.944Z,100.00
2022-09-02T16:53:15.599Z,100.00
2022-09-02T16:55:19.910Z,100.00
2022-09-02T16:57:23.527Z,100.00
2022-09-02T16:59:27.255Z,100.00
2022-09-02T17:01:32.752Z,100.00
2022-09-02T17:03:38.311Z,100.00
2022-09-02T17:05:42.746Z,100.00
2022-09-02T17:07:47.915Z,100.00
2022-09-02T17:09:55.018Z,100.00
2022-09-02T17:11:58.959Z,100.00
2022-09-02T17:14:05.824Z,100.00
2022-09-02T17:16:09.801Z,100.00
2022-09-02T17:18:15.259Z,100.00
2022-09-02T17:20:19.355Z,100.00
2022-09-02T17:22:23.179Z,100.00
2022-09-02T17:24:34.340Z,100.00
2022-09-02T17:26:40.411Z,100.00
2022-09-02T17:28:51.390Z,100.00
2022-09-02T17:30:55.446Z,100.00
2022-09-02T17:33:00.737Z,100.00
2022-09-02T17:35:05.372Z,100.00
2022-09-02T17:37:10.462Z,100.00
2022-09-02T17:39:18.800Z,100.00
2022-09-02T17:41:41.002Z,100.00
2022-09-02T17:43:44.945Z,100.00
2022-09-02T17:45:49.930Z,100.00
2022-09-02T17:47:54.635Z,100.00
2022-09-02T17:49:59.028Z,100.00
2022-09-02T17:52:02.511Z,100.00
2022-09-02T17:54:06.483Z,100.00
2022-09-02T17:56:16.595Z,100.00
2022-09-02T17:58:22.720Z,100.00
2022-09-02T18:00:28.685Z,100.00
2022-09-02T18:02:50.426Z,100.00
2022-09-02T18:05:15.330Z,100.00
2022-09-02T18:07:34.149Z,100.00
2022-09-02T18:09:39.628Z,100.00
2022-09-02T18:11:43.242Z,100.00
2022-09-02T18:14:05.588Z,100.00
2022-09-02T18:16:15.374Z,100.00
2022-09-02T18:18:28.234Z,100.00
2022-09-02T18:20:45.161Z,100.00
2022-09-02T18:22:51.718Z,100.00
2022-09-02T18:25:05.213Z,100.00
2022-09-02T18:27:12.592Z,100.00
2022-09-02T18:29:34.897Z,100.00
2022-09-02T18:32:03.232Z,100.00
2022-09-02T18:34:19.200Z,100.00
2022-09-02T18:36:40.104Z,100.00
2022-09-02T18:39:06.839Z,100.00
2022-09-02T18:41:13.531Z,100.00
2022-09-02T18:43:26.416Z,100.00
2022-09-02T18:45:33.084Z,100.00
2022-09-02T18:47:50.684Z,100.00
2022-09-02T18:49:56.713Z,100.00
2022-09-02T18:52:02.100Z,100.00
2022-09-02T18:54:12.143Z,100.00
2022-09-02T18:56:17.357Z,100.00
2022-09-02T18:58:38.190Z,100.00
2022-09-02T19:00:51.520Z,100.00
2022-09-02T19:03:02.049Z,100.00
2022-09-02T19:05:10.946Z,100.00
2022-09-02T19:07:34.008Z,99.73
2022-09-02T19:09:37.894Z,100.00
2022-09-02T19:11:41.978Z,100.00
2022-09-02T19:13:50.969Z,100.00
2022-09-02T19:15:56.671Z,100.00
2022-09-02T19:18:07.839Z,100.00
2022-09-02T19:20:11.996Z,100.00
2022-09-02T19:22:23.174Z,100.00
2022-09-02T19:24:29.481Z,100.00
2022-09-02T19:26:33.913Z,100.00
2022-09-02T19:28:37.837Z,100.00
2022-09-02T19:30:41.520Z,100.00
2022-09-02T19:32:47.501Z,100.00
2022-09-02T19:34:51.327Z,100.00
2022-09-02T19:36:55.007Z,100.00
2022-09-02T19:38:58.749Z,100.00
2022-09-02T19:41:02.720Z,100.00
2022-09-02T19:43:08.471Z,100.00
2022-09-02T19:45:16.218Z,100.00
2022-09-02T19:48:03.073Z,92.93
2022-09-02T19:49:44.884Z,93.00
2022-09-02T19:51:50.728Z,91.50
2022-09-02T19:53:56.550Z,88.77
2022-09-02T19:56:01.517Z,81.56
2022-09-02T19:58:05.478Z,84.89
2022-09-02T20:00:10.405Z,83.72
2022-09-02T20:02:15.603Z,83.25
2022-09-02T20:04:30.678Z,89.68
2022-09-02T20:06:34.215Z,80.81
2022-09-02T20:08:39.561Z,83.10
2022-09-02T20:10:43.690Z,81.95
2022-09-02T20:12:48.282Z,78.19
2022-09-02T20:14:52.299Z,77.76
2022-09-02T20:16:58.535Z,77.19
2022-09-02T20:19:02.079Z,79.79
2022-09-02T20:21:06.701Z,83.26
2022-09-02T20:23:13.868Z,79.36
2022-09-02T20:25:21.880Z,80.99
2022-09-02T20:27:41.072Z,77.46
2022-09-02T20:30:03.251Z,73.53
2022-09-02T20:32:33.439Z,71.89
2022-09-02T20:34:40.840Z,71.97
2022-09-02T20:36:46.265Z,74.46
2022-09-02T20:38:59.344Z,73.50
2022-09-02T20:41:22.027Z,76.14
2022-09-02T20:43:33.745Z,75.14
2022-09-02T20:45:38.484Z,73.62
2022-09-02T20:47:42.256Z,71.66
2022-09-02T20:49:45.759Z,74.95
2022-09-02T20:51:57.856Z,66.03
2022-09-02T20:54:04.852Z,69.03
2022-09-02T20:56:27.152Z,64.11
2022-09-02T20:58:52.131Z,65.18
2022-09-02T21:01:13.449Z,66.61
2022-09-02T21:03:18.649Z,64.83
2022-09-02T21:05:27.631Z,68.83
2022-09-02T21:07:46.492Z,64.28
2022-09-02T21:09:53.463Z,63.22
2022-09-02T21:12:05.463Z,60.63
2022-09-02T21:14:23.473Z,62.57
2022-09-02T21:16:41.486Z,57.37
2022-09-02T21:18:45.986Z,55.10
2022-09-02T21:21:08.675Z,55.25
2022-09-02T21:23:17.916Z,58.50
2022-09-02T21:25:26.847Z,58.95
2022-09-02T21:27:36.184Z,57.33
2022-09-02T21:29:45.763Z,57.62
2022-09-02T21:31:52.430Z,53.34
2022-09-02T21:34:00.241Z,53.24
2022-09-02T21:36:04.412Z,55.02
2022-09-02T21:38:20.908Z,56.98
2022-09-02T21:40:28.987Z,53.36
2022-09-02T21:42:42.664Z,51.31
2022-09-02T21:44:58.241Z,51.75
2022-09-02T21:47:22.387Z,52.34
2022-09-02T21:49:36.449Z,52.57
2022-09-02T21:51:53.799Z,50.75
2022-09-02T21:54:26.167Z,51.33
2022-09-02T21:56:30.049Z,48.49
2022-09-02T21:58:37.028Z,51.16
2022-09-02T22:00:46.431Z,50.16
2022-09-02T22:03:22.941Z,50.50
2022-09-02T22:05:26.621Z,49.68
2022-09-02T22:07:40.118Z,47.10
2022-09-02T22:09:44.286Z,47.48
2022-09-02T22:11:51.722Z,47.78
2022-09-02T22:13:58.074Z,46.97
2022-09-02T22:16:18.105Z,47.39
2022-09-02T22:18:41.067Z,46.87
2022-09-02T22:20:46.351Z,46.78
2022-09-02T22:22:54.946Z,46.94
2022-09-02T22:24:59.328Z,48.90
2022-09-02T22:27:07.463Z,46.23
2022-09-02T22:29:23.220Z,46.46
2022-09-02T22:31:29.204Z,44.85
2022-09-02T22:33:38.798Z,45.04
2022-09-02T22:35:57.221Z,43.66
2022-09-02T22:38:10.678Z,43.97
2022-09-02T22:40:19.592Z,48.40
2022-09-02T22:42:37.651Z,48.02
2022-09-02T22:45:05.976Z,46.09
2022-09-02T22:47:29.097Z,47.79
2022-09-02T22:49:53.867Z,45.64
2022-09-02T22:52:21.980Z,45.41
2022-09-02T22:54:27.221Z,46.65
2022-09-02T22:56:37.417Z,47.93
2022-09-02T22:58:58.120Z,49.48
2022-09-02T23:01:11.180Z,48.80
2022-09-02T23:03:17.924Z,50.67
2022-09-02T23:05:47.777Z,54.80
2022-09-02T23:07:51.612Z,60.71
2022-09-02T23:09:59.216Z,60.44
2022-09-02T23:12:18.887Z,65.03
2022-09-02T23:14:31.446Z,68.69
2022-09-02T23:16:46.296Z,72.44
2022-09-02T23:18:54.032Z,73.51
2022-09-02T23:21:11.385Z,71.97
2022-09-02T23:23:28.368Z,74.35
2022-09-02T23:26:15.930Z,76.08
2022-09-02T23:28:19.991Z,81.09
2022-09-02T23:30:24.136Z,82.37
2022-09-02T23:32:46.318Z,84.91
2022-09-02T23:35:08.324Z,84.60
2022-09-02T23:37:33.522Z,85.84
2022-09-02T23:39:46.468Z,86.37
2022-09-02T23:41:50.665Z,86.21
2022-09-02T23:43:54.476Z,87.50
2022-09-02T23:46:00.853Z,86.50
2022-09-02T23:48:16.401Z,86.94
2022-09-02T23:50:34.505Z,88.20
2022-09-02T23:53:00.347Z,85.50
2022-09-02T23:55:13.714Z,83.06
2022-09-02T23:57:28.639Z,83.50
2022-09-02T23:59:42.204Z,82.77
