createdAt,value
2022-09-02T00:00:37.537Z,17.70
2022-09-02T00:03:27.228Z,17.60
2022-09-02T00:06:19.623Z,17.60
2022-09-02T00:09:13.232Z,17.50
2022-09-02T00:12:05.805Z,17.40
2022-09-02T00:14:55.196Z,17.40
2022-09-02T00:17:44.550Z,17.30
2022-09-02T00:20:34.511Z,17.30
2022-09-02T00:23:27.220Z,17.30
2022-09-02T00:26:17.001Z,17.20
2022-09-02T00:29:08.070Z,17.20
2022-09-02T00:31:58.369Z,17.10
2022-09-02T00:34:48.196Z,17.10
2022-09-02T00:37:37.722Z,17.00
2022-09-02T00:40:27.619Z,17.00
2022-09-02T00:43:26.793Z,17.00
2022-09-02T00:46:22.066Z,16.90
2022-09-02T00:49:16.321Z,16.90
2022-09-02T00:52:10.997Z,16.90
2022-09-02T00:55:10.029Z,16.90
2022-09-02T00:58:04.456Z,16.80
2022-09-02T01:01:00.633Z,16.80
2022-09-02T01:03:52.691Z,16.80
2022-09-02T01:06:42.222Z,16.70
2022-09-02T01:09:33.469Z,16.60
2022-09-02T01:12:22.885Z,16.70
2022-09-02T01:15:13.908Z,16.60
2022-09-02T01:18:04.254Z,16.60
2022-09-02T01:20:55.254Z,16.50
2022-09-02T01:23:47.304Z,16.50
2022-09-02T01:26:36.667Z,16.50
2022-09-02T01:29:28.156Z,16.40
2022-09-02T01:32:17.590Z,16.40
2022-09-02T01:35:09.094Z,16.40
2022-09-02T01:38:01.569Z,16.40
2022-09-02T01:40:52.961Z,16.30
2022-09-02T01:43:42.452Z,16.30
2022-09-02T01:46:31.985Z,16.30
2022-09-02T01:49:21.543Z,16.20
2022-09-02T01:52:11.491Z,16.20
2022-09-02T01:55:01.005Z,16.20
2022-09-02T01:57:51.858Z,16.10
2022-09-02T02:00:42.777Z,16.10
2022-09-02T02:03:32.532Z,16.00
2022-09-02T02:06:21.973Z,16.00
2022-09-02T02:09:12.838Z,16.00
2022-09-02T02:12:02.285Z,15.90
2022-09-02T02:14:53.767Z,15.90
2022-09-02T02:17:44.864Z,15.90
2022-09-02T02:20:34.347Z,15.80
2022-09-02T02:23:25.207Z,15.80
2022-09-02T02:26:14.679Z,15.80
2022-09-02T02:29:05.658Z,15.80
2022-09-02T02:31:56.495Z,15.70
2022-09-02T02:34:46.266Z,15.70
2022-09-02T02:37:35.886Z,15.60
2022-09-02T02:40:26.755Z,15.60
2022-09-02T02:43:17.008Z,15.50
2022-09-02T02:46:08.141Z,15.50
2022-09-02T02:49:01.170Z,15.50
2022-09-02T02:51:50.629Z,15.40
2022-09-02T02:54:41.441Z,15.40
2022-09-02T02:57:31.840Z,15.40
2022-09-02T03:00:26.026Z,15.30
2022-09-02T03:03:19.575Z,15.30
2022-09-02T03:06:12.819Z,15.30
2022-09-02T03:09:02.180Z,15.20
2022-09-02T03:11:51.616Z,15.20
2022-09-02T03:14:41.044Z,15.20
2022-09-02T03:17:30.808Z,15.10
2022-09-02T03:20:21.020Z,15.10
2022-09-02T03:23:16.809Z,15.10
2022-09-02T03:26:15.601Z,15.00
2022-09-02T03:29:08.600Z,15.00
2022-09-02T03:31:58.301Z,15.00
2022-09-02T03:34:49.588Z,14.90
2022-09-02T03:37:40.004Z,14.90
2022-09-02T03:40:31.638Z,14.90
2022-09-02T03:43:21.198Z,14.90
2022-09-02T03:46:11.487Z,14.90
2022-09-02T03:49:01.537Z,14.90
2022-09-02T03:51:51.163Z,14.90
2022-09-02T03:54:40.759Z,14.80
2022-09-02T03:57:31.965Z,14.80
2022-09-02T04:00:29.045Z,14.80
2022-09-02T04:03:20.625Z,14.80
2022-09-02T04:06:12.777Z,14.80
2022-09-02T04:09:03.422Z,14.70
2022-09-02T04:11:54.291Z,14.70
2022-09-02T04:14:45.072Z,14.70
2022-09-02T04:17:37.734Z,14.70
2022-09-02T04:20:27.580Z,14.60
2022-09-02T04:23:18.170Z,14.60
2022-09-02T04:26:12.906Z,14.60
2022-09-02T04:29:03.718Z,14.60
2022-09-02T04:31:58.844Z,14.60
2022-09-02T04:34:50.041Z,14.50
2022-09-02T04:37:40.847Z,14.50
2022-09-02T04:40:31.956Z,14.50
2022-09-02T04:43:23.657Z,14.50
2022-09-02T04:46:16.446Z,14.50
2022-09-02T04:49:08.837Z,14.50
2022-09-02T04:52:00.122Z,14.60
2022-09-02T04:54:51.356Z,14.60
2022-09-02T04:57:40.978Z,14.60
2022-09-02T05:00:30.581Z,14.60
2022-09-02T05:03:21.122Z,14.60
2022-09-02T05:06:15.155Z,14.60
2022-09-02T05:09:05.893Z,14.70
2022-09-02T05:11:58.373Z,14.70
2022-09-02T05:14:52.276Z,14.70
2022-09-02T05:17:46.264Z,14.70
2022-09-02T05:20:35.684Z,14.70
2022-09-02T05:23:26.675Z,14.80
2022-09-02T05:26:16.188Z,14.90
2022-09-02T05:29:07.013Z,14.90
2022-09-02T05:31:56.764Z,15.00
2022-09-02T05:34:48.492Z,15.20
2022-09-02T05:37:38.861Z,15.50
2022-09-02T05:40:31.032Z,16.00
2022-09-02T05:43:21.363Z,16.60
2022-09-02T05:46:14.852Z,17.30
2022-09-02T05:49:10.208Z,18.10
2022-09-02T05:52:04.196Z,18.90
2022-09-02T05:55:03.893Z,19.70
2022-09-02T05:57:56.252Z,20.60
2022-09-02T06:00:46.003Z,21.40
2022-09-02T06:03:35.376Z,22.20
2022-09-02T06:06:24.940Z,22.90
2022-09-02T06:09:17.334Z,23.70
2022-09-02T06:12:08.046Z,24.50
2022-09-02T06:15:00.130Z,25.20
2022-09-02T06:17:50.318Z,25.90
2022-09-02T06:20:41.977Z,26.50
2022-09-02T06:23:31.847Z,27.00
2022-09-02T06:26:24.322Z,27.50
2022-09-02T06:29:14.889Z,28.00
2022-09-02T06:32:06.897Z,28.50
2022-09-02T06:34:56.993Z,28.90
2022-09-02T06:37:48.222Z,29.30
2022-09-02T06:40:37.902Z,29.60
2022-09-02T06:43:28.161Z,29.90
2022-09-02T06:46:38.212Z,30.10
2022-09-02T06:49:30.304Z,30.40
2022-09-02T06:52:21.917Z,30.50
2022-09-02T06:55:12.165Z,30.70
2022-09-02T06:58:01.633Z,30.90
2022-09-02T07:00:51.605Z,31.10
2022-09-02T07:03:58.709Z,31.30
2022-09-02T07:06:52.732Z,31.60
2022-09-02T07:09:48.027Z,32.00
2022-09-02T07:12:44.440Z,32.30
2022-09-02T07:15:37.151Z,32.70
2022-09-02T07:18:26.634Z,33.00
2022-09-02T07:21:16.085Z,33.30
2022-09-02T07:24:07.435Z,33.60
2022-09-02T07:26:56.840Z,33.90
2022-09-02T07:29:49.023Z,34.10
2022-09-02T07:32:40.266Z,34.50
2022-09-02T07:35:31.408Z,34.70
2022-09-02T07:38:21.078Z,34.70
2022-09-02T07:41:13.530Z,34.70
2022-09-02T07:44:04.156Z,34.80
2022-09-02T07:46:53.972Z,34.90
2022-09-02T07:52:55.149Z,35.20
2022-09-02T07:55:46.053Z,35.50
2022-09-02T07:58:37.694Z,35.80
2022-09-02T08:01:28.304Z,36.20
2022-09-02T08:04:19.826Z,36.40
2022-09-02T08:07:09.240Z,36.60
2022-09-02T08:10:01.085Z,36.90
2022-09-02T08:12:51.382Z,37.20
2022-09-02T08:15:42.653Z,37.30
2022-09-02T08:18:32.325Z,37.40
2022-09-02T08:21:21.827Z,37.40
2022-09-02T08:24:14.648Z,37.30
2022-09-02T08:27:04.368Z,37.40
2022-09-02T08:29:54.626Z,37.50
2022-09-02T08:32:45.401Z,37.50
2022-09-02T08:35:35.014Z,37.20
2022-09-02T08:38:24.460Z,36.70
2022-09-02T08:41:21.118Z,36.10
2022-09-02T08:44:16.962Z,35.50
2022-09-02T08:47:13.097Z,35.00
2022-09-02T08:50:11.126Z,34.50
2022-09-02T08:53:11.110Z,34.10
2022-09-02T08:56:02.682Z,33.80
2022-09-02T08:58:56.612Z,33.60
2022-09-02T09:01:52.414Z,33.60
2022-09-02T09:05:06.250Z,33.30
2022-09-02T09:08:14.752Z,33.00
2022-09-02T09:11:10.781Z,32.60
2022-09-02T09:14:25.592Z,32.20
2022-09-02T09:17:23.938Z,31.90
2022-09-02T09:20:19.830Z,31.40
2022-09-02T09:23:29.024Z,31.10
2022-09-02T09:26:30.276Z,30.70
2022-09-02T09:29:19.697Z,30.40
2022-09-02T09:32:26.825Z,30.30
2022-09-02T09:35:19.675Z,30.20
2022-09-02T09:38:15.173Z,30.10
2022-09-02T09:41:17.876Z,30.00
2022-09-02T09:44:09.089Z,29.80
2022-09-02T09:47:03.039Z,29.60
2022-09-02T09:49:54.497Z,29.40
2022-09-02T09:52:47.877Z,29.10
2022-09-02T09:55:54.402Z,28.80
2022-09-02T09:58:47.100Z,28.50
2022-09-02T10:01:37.187Z,28.20
2022-09-02T10:04:42.881Z,27.90
2022-09-02T10:07:39.932Z,27.70
2022-09-02T10:10:33.250Z,27.40
2022-09-02T10:13:27.098Z,27.20
2022-09-02T10:16:54.603Z,27.00
2022-09-02T10:19:52.973Z,26.90
2022-09-02T10:23:23.283Z,26.70
2022-09-02T10:29:54.323Z,26.50
2022-09-02T10:33:05.359Z,26.50
2022-09-02T10:36:03.133Z,26.50
2022-09-02T10:38:52.515Z,26.50
2022-09-02T10:41:47.225Z,26.40
2022-09-02T10:44:46.581Z,26.40
2022-09-02T10:47:40.739Z,26.40
2022-09-02T10:50:44.612Z,26.50
2022-09-02T10:53:48.067Z,26.60
2022-09-02T10:56:47.434Z,26.60
2022-09-02T10:59:42.614Z,26.60
2022-09-02T11:02:39.234Z,26.60
2022-09-02T11:05:37.096Z,26.60
2022-09-02T11:08:39.988Z,26.60
2022-09-02T11:11:36.306Z,26.70
2022-09-02T11:14:35.528Z,26.80
2022-09-02T11:17:35.914Z,27.10
2022-09-02T11:20:35.316Z,27.50
2022-09-02T11:23:42.346Z,27.80
2022-09-02T11:26:40.829Z,28.00
2022-09-02T11:29:43.198Z,28.10
2022-09-02T11:32:43.228Z,28.00
2022-09-02T11:35:38.914Z,27.90
2022-09-02T11:38:37.790Z,27.80
2022-09-02T11:41:37.121Z,27.60
2022-09-02T11:45:10.472Z,27.50
2022-09-02T11:48:29.486Z,27.40
2022-09-02T11:52:05.842Z,27.30
2022-09-02T11:55:09.738Z,27.20
2022-09-02T11:57:59.654Z,27.10
2022-09-02T12:01:29.164Z,27.10
2022-09-02T12:04:58.442Z,27.20
2022-09-02T12:07:50.482Z,27.10
2022-09-02T12:11:02.152Z,27.10
2022-09-02T12:13:53.986Z,27.10
2022-09-02T12:17:05.029Z,27.10
2022-09-02T12:19:56.250Z,27.10
2022-09-02T12:22:46.407Z,27.10
2022-09-02T12:25:44.374Z,27.10
2022-09-02T12:28:35.854Z,27.10
2022-09-02T12:31:46.050Z,27.00
2022-09-02T12:34:56.806Z,26.90
2022-09-02T12:37:56.066Z,26.80
2022-09-02T12:41:28.113Z,26.70
2022-09-02T12:44:29.974Z,26.60
2022-09-02T12:47:34.822Z,26.50
2022-09-02T12:50:32.605Z,26.40
2022-09-02T12:53:39.539Z,26.30
2022-09-02T12:56:29.796Z,26.20
2022-09-02T12:59:32.047Z,26.10
2022-09-02T13:02:42.468Z,26.10
2022-09-02T13:05:51.918Z,26.10
2022-09-02T13:09:29.237Z,26.00
2022-09-02T13:12:50.960Z,26.00
2022-09-02T13:16:18.366Z,25.90
2022-09-02T13:19:51.039Z,25.90
2022-09-02T13:23:39.445Z,25.90
2022-09-02T13:27:09.796Z,25.80
2022-09-02T13:30:19.486Z,25.70
2022-09-02T13:33:11.135Z,25.70
2022-09-02T13:36:02.162Z,25.60
2022-09-02T13:38:53.556Z,25.60
2022-09-02T13:41:45.599Z,25.70
2022-09-02T13:44:34.973Z,25.70
2022-09-02T13:47:24.422Z,25.60
2022-09-02T13:50:17.589Z,25.60
2022-09-02T13:56:27.336Z,25.50
2022-09-02T13:59:34.114Z,25.50
2022-09-02T14:02:28.698Z,25.40
2022-09-02T14:05:24.081Z,25.40
2022-09-02T14:08:20.742Z,25.30
2022-09-02T14:11:16.007Z,25.20
2022-09-02T14:14:05.721Z,25.20
2022-09-02T14:17:23.414Z,25.20
2022-09-02T14:20:20.439Z,25.20
2022-09-02T14:23:18.931Z,25.10
2022-09-02T14:26:08.436Z,25.10
2022-09-02T14:28:58.011Z,25.10
2022-09-02T14:31:48.259Z,25.00
2022-09-02T14:34:40.159Z,25.00
2022-09-02T14:37:30.087Z,24.90
2022-09-02T14:40:34.645Z,24.90
2022-09-02T14:43:24.018Z,24.90
2022-09-02T14:46:29.007Z,24.80
2022-09-02T14:49:24.075Z,24.80
2022-09-02T14:52:20.479Z,24.70
2022-09-02T14:55:43.059Z,24.70
2022-09-02T14:58:32.449Z,24.60
2022-09-02T15:01:21.936Z,24.50
2022-09-02T15:04:11.678Z,24.40
2022-09-02T15:07:04.061Z,24.50
2022-09-02T15:09:54.165Z,24.40
2022-09-02T15:12:50.681Z,24.50
2022-09-02T15:15:40.259Z,24.40
2022-09-02T15:18:29.686Z,24.50
2022-09-02T15:21:19.711Z,24.40
2022-09-02T15:24:09.288Z,24.40
2022-09-02T15:26:58.695Z,24.40
2022-09-02T15:29:49.523Z,24.30
2022-09-02T15:32:39.271Z,24.30
2022-09-02T15:35:28.657Z,24.20
2022-09-02T15:38:18.266Z,24.20
2022-09-02T15:41:19.404Z,24.10
2022-09-02T15:44:09.404Z,24.10
2022-09-02T15:47:00.202Z,24.00
2022-09-02T15:49:49.845Z,24.00
2022-09-02T15:52:39.486Z,23.90
2022-09-02T15:55:29.089Z,23.90
2022-09-02T15:58:18.760Z,23.90
2022-09-02T16:01:09.295Z,23.80
2022-09-02T16:04:02.429Z,23.80
2022-09-02T16:06:53.355Z,23.70
2022-09-02T16:09:43.043Z,23.60
2022-09-02T16:12:33.313Z,23.60
2022-09-02T16:15:22.776Z,23.50
2022-09-02T16:18:12.973Z,23.40
2022-09-02T16:21:04.299Z,23.30
2022-09-02T16:23:53.642Z,23.20
2022-09-02T16:26:43.716Z,23.20
2022-09-02T16:29:33.242Z,23.10
2022-09-02T16:32:27.808Z,23.00
2022-09-02T16:35:17.978Z,23.00
2022-09-02T16:38:08.765Z,22.90
2022-09-02T16:40:59.621Z,22.90
2022-09-02T16:43:49.025Z,22.80
2022-09-02T16:46:41.672Z,22.80
2022-09-02T16:49:31.916Z,22.80
2022-09-02T16:52:21.591Z,22.70
2022-09-02T16:55:17.822Z,22.70
2022-09-02T16:58:07.237Z,22.70
2022-09-02T17:00:56.738Z,22.60
2022-09-02T17:03:47.580Z,22.60
2022-09-02T17:06:41.919Z,22.50
2022-09-02T17:09:31.649Z,22.50
2022-09-02T17:12:22.485Z,22.50
2022-09-02T17:15:12.385Z,22.50
2022-09-02T17:18:01.825Z,22.40
2022-09-02T17:20:51.184Z,22.40
2022-09-02T17:23:40.610Z,22.30
2022-09-02T17:26:32.971Z,22.30
2022-09-02T17:29:48.127Z,22.30
2022-09-02T17:32:35.939Z,22.20
2022-09-02T17:35:25.856Z,22.10
2022-09-02T17:38:15.249Z,22.10
2022-09-02T17:41:22.613Z,22.00
2022-09-02T17:44:13.865Z,21.90
2022-09-02T17:47:07.686Z,21.90
2022-09-02T17:49:57.032Z,21.80
2022-09-02T17:52:46.442Z,21.70
2022-09-02T17:55:35.949Z,21.70
2022-09-02T17:58:26.285Z,21.60
2022-09-02T18:01:18.902Z,21.50
2022-09-02T18:04:26.081Z,21.50
2022-09-02T18:07:27.775Z,21.50
2022-09-02T18:10:17.656Z,21.40
2022-09-02T18:13:10.812Z,21.40
2022-09-02T18:16:22.125Z,21.30
2022-09-02T18:19:31.439Z,21.30
2022-09-02T18:22:48.174Z,21.30
2022-09-02T18:25:50.871Z,21.20
2022-09-02T18:28:53.820Z,21.20
2022-09-02T18:31:53.490Z,21.20
2022-09-02T18:34:52.986Z,21.10
2022-09-02T18:37:57.213Z,21.10
2022-09-02T18:40:55.453Z,21.00
2022-09-02T18:44:07.586Z,20.90
2022-09-02T18:47:05.727Z,20.90
2022-09-02T18:49:59.343Z,20.80
2022-09-02T18:52:49.509Z,20.70
2022-09-02T18:55:41.506Z,20.60
2022-09-02T18:58:39.320Z,20.60
2022-09-02T19:01:35.411Z,20.50
2022-09-02T19:04:29.389Z,20.40
2022-09-02T19:07:39.576Z,20.30
2022-09-02T19:10:29.025Z,20.30
2022-09-02T19:13:20.190Z,20.20
2022-09-02T19:16:09.542Z,20.10
2022-09-02T19:18:59.038Z,20.10
2022-09-02T19:21:52.007Z,20.00
2022-09-02T19:24:47.827Z,20.00
2022-09-02T19:27:40.474Z,20.00
2022-09-02T19:30:36.045Z,19.90
2022-09-02T19:33:27.975Z,19.90
2022-09-02T19:36:18.961Z,19.80
2022-09-02T19:39:10.165Z,19.80
2022-09-02T19:42:01.666Z,19.70
2022-09-02T19:44:51.239Z,19.70
2022-09-02T19:50:50.103Z,19.60
2022-09-02T19:53:39.613Z,19.50
2022-09-02T19:56:28.994Z,19.50
2022-09-02T19:59:19.732Z,19.40
2022-09-02T20:02:09.158Z,19.30
2022-09-02T20:04:58.638Z,19.30
2022-09-02T20:07:48.644Z,19.20
2022-09-02T20:10:38.499Z,19.10
2022-09-02T20:13:29.841Z,19.10
2022-09-02T20:16:23.648Z,19.00
2022-09-02T20:19:14.231Z,19.00
2022-09-02T20:22:06.040Z,18.90
2022-09-02T20:24:56.246Z,18.90
2022-09-02T20:28:06.147Z,18.80
2022-09-02T20:31:11.343Z,18.80
2022-09-02T20:34:12.058Z,18.70
2022-09-02T20:37:12.382Z,18.60
2022-09-02T20:40:23.978Z,18.60
2022-09-02T20:43:56.349Z,18.50
2022-09-02T20:47:03.583Z,18.40
2022-09-02T20:50:37.923Z,18.40
2022-09-02T20:54:24.326Z,18.40
2022-09-02T20:57:30.510Z,18.30
2022-09-02T21:00:21.403Z,18.20
2022-09-02T21:03:12.233Z,18.20
2022-09-02T21:06:03.145Z,18.10
2022-09-02T21:09:03.220Z,18.00
2022-09-02T21:12:03.865Z,18.00
2022-09-02T21:15:00.383Z,17.90
2022-09-02T21:17:56.389Z,17.90
2022-09-02T21:20:49.940Z,17.90
2022-09-02T21:23:46.741Z,17.80
2022-09-02T21:26:43.796Z,17.80
2022-09-02T21:29:43.990Z,17.70
2022-09-02T21:32:42.323Z,17.70
2022-09-02T21:35:40.546Z,17.70
2022-09-02T21:38:36.811Z,17.70
2022-09-02T21:41:35.324Z,17.70
2022-09-02T21:44:35.384Z,17.70
2022-09-02T21:47:30.687Z,17.70
2022-09-02T21:50:25.889Z,17.70
2022-09-02T21:53:30.893Z,17.80
2022-09-02T21:56:46.782Z,17.80
2022-09-02T22:00:01.216Z,17.80
2022-09-02T22:02:58.973Z,17.90
2022-09-02T22:05:56.264Z,17.90
2022-09-02T22:08:52.948Z,17.90
2022-09-02T22:11:49.036Z,17.90
2022-09-02T22:14:48.342Z,17.90
2022-09-02T22:17:45.899Z,17.90
2022-09-02T22:20:39.135Z,18.00
2022-09-02T22:23:30.148Z,18.00
2022-09-02T22:26:36.630Z,18.00
2022-09-02T22:29:37.529Z,18.10
2022-09-02T22:32:34.399Z,18.10
2022-09-02T22:35:31.460Z,18.10
2022-09-02T22:38:26.568Z,18.20
2022-09-02T22:41:24.165Z,18.20
2022-09-02T22:44:18.010Z,18.20
2022-09-02T22:47:28.052Z,18.20
2022-09-02T22:50:41.522Z,18.10
2022-09-02T22:53:31.196Z,18.10
2022-09-02T22:56:30.950Z,18.10
2022-09-02T22:59:33.191Z,18.10
2022-09-02T23:02:29.047Z,18.20
2022-09-02T23:05:45.367Z,18.10
2022-09-02T23:08:37.123Z,18.10
2022-09-02T23:11:34.489Z,18.10
2022-09-02T23:14:35.463Z,18.10
2022-09-02T23:17:39.500Z,18.00
2022-09-02T23:20:39.512Z,18.00
2022-09-02T23:23:39.266Z,18.00
2022-09-02T23:26:39.965Z,18.00
2022-09-02T23:29:29.620Z,18.00
2022-09-02T23:32:55.000Z,18.00
2022-09-02T23:35:50.479Z,18.00
2022-09-02T23:39:11.141Z,18.00
2022-09-02T23:42:02.376Z,18.00
2022-09-02T23:44:51.744Z,18.00
2022-09-02T23:47:56.483Z,17.90
2022-09-02T23:51:03.964Z,17.90
2022-09-02T23:54:18.168Z,17.90
2022-09-02T23:57:25.738Z,17.90
