createdAt,value
2023-01-25T00:01:37.407Z,99492.50
2023-01-25T00:04:12.130Z,99502.03
2023-01-25T00:06:45.210Z,99483.97
2023-01-25T00:09:18.946Z,99482.50
2023-01-25T00:11:53.171Z,99493.28
2023-01-25T00:14:26.616Z,99493.56
2023-01-25T00:16:59.748Z,99494.16
2023-01-25T00:19:34.214Z,99495.63
2023-01-25T00:22:07.357Z,99499.78
2023-01-25T00:24:40.470Z,99489.88
2023-01-25T00:27:13.600Z,99484.97
2023-01-25T00:29:46.700Z,99483.81
2023-01-25T00:32:48.959Z,99483.09
2023-01-25T00:35:23.926Z,99474.94
2023-01-25T00:37:57.177Z,99483.19
2023-01-25T00:40:30.300Z,99469.47
2023-01-25T00:43:03.358Z,99477.06
2023-01-25T00:45:36.510Z,99478.34
2023-01-25T00:48:10.438Z,99474.50
2023-01-25T00:50:44.973Z,99465.66
2023-01-25T00:53:18.040Z,99472.06
2023-01-25T00:55:53.496Z,99475.59
2023-01-25T00:58:26.660Z,99470.78
2023-01-25T01:01:00.038Z,99469.19
2023-01-25T01:03:33.203Z,99470.25
2023-01-25T01:06:11.482Z,99468.34
2023-01-25T01:08:44.775Z,99471.00
2023-01-25T01:11:17.894Z,99467.00
2023-01-25T01:13:50.989Z,99466.44
2023-01-25T01:16:24.202Z,99467.34
2023-01-25T01:18:57.312Z,99466.78
2023-01-25T01:21:31.790Z,99472.84
2023-01-25T01:24:05.282Z,99467.44
2023-01-25T01:26:38.591Z,99467.66
2023-01-25T01:29:11.660Z,99468.00
2023-01-25T01:31:44.769Z,99467.94
2023-01-25T01:34:17.817Z,99471.31
2023-01-25T01:36:52.618Z,99458.97
2023-01-25T01:39:25.698Z,99460.34
2023-01-25T01:41:58.707Z,99460.66
2023-01-25T01:44:48.344Z,99468.66
2023-01-25T01:47:28.489Z,99463.19
2023-01-25T01:50:07.321Z,99461.44
2023-01-25T01:52:41.791Z,99471.38
2023-01-25T01:55:19.093Z,99460.31
2023-01-25T01:57:58.033Z,99463.31
2023-01-25T02:00:35.690Z,99464.81
2023-01-25T02:03:09.695Z,99461.78
2023-01-25T02:05:49.625Z,99457.19
2023-01-25T02:08:26.023Z,99460.38
2023-01-25T02:11:00.911Z,99460.88
2023-01-25T02:13:34.344Z,99459.53
2023-01-25T02:16:15.514Z,99466.91
2023-01-25T02:18:48.575Z,99464.75
2023-01-25T02:21:22.219Z,99461.06
2023-01-25T02:24:02.868Z,99463.47
2023-01-25T02:26:37.319Z,99456.59
2023-01-25T02:29:11.025Z,99454.25
2023-01-25T02:31:46.105Z,99454.78
2023-01-25T02:34:19.493Z,99453.91
2023-01-25T02:36:52.609Z,99454.03
2023-01-25T02:39:26.722Z,99459.91
2023-01-25T02:42:01.067Z,99448.84
2023-01-25T02:44:34.887Z,99452.31
2023-01-25T02:47:07.956Z,99448.38
2023-01-25T02:49:41.056Z,99440.75
2023-01-25T02:52:14.118Z,99440.03
2023-01-25T02:54:47.134Z,99440.25
2023-01-25T02:57:23.172Z,99442.00
2023-01-25T02:59:56.307Z,99440.19
2023-01-25T03:02:29.387Z,99443.72
2023-01-25T03:05:02.470Z,99443.03
2023-01-25T03:07:35.512Z,99438.41
2023-01-25T03:10:10.179Z,99432.47
2023-01-25T03:12:44.538Z,99433.28
2023-01-25T03:15:17.666Z,99428.47
2023-01-25T03:17:50.694Z,99429.63
2023-01-25T03:20:24.154Z,99424.28
2023-01-25T03:22:57.206Z,99422.63
2023-01-25T03:25:30.264Z,99414.38
2023-01-25T03:28:04.666Z,99417.34
2023-01-25T03:30:37.770Z,99409.88
2023-01-25T03:33:10.816Z,99411.41
2023-01-25T03:35:43.979Z,99405.50
2023-01-25T03:38:17.022Z,99401.63
2023-01-25T03:40:50.269Z,99398.91
2023-01-25T03:43:25.447Z,99404.75
2023-01-25T03:46:01.443Z,99410.94
2023-01-25T03:48:34.535Z,99402.16
2023-01-25T03:51:07.624Z,99391.53
2023-01-25T03:53:40.631Z,99400.00
2023-01-25T03:56:19.855Z,99399.19
2023-01-25T03:58:54.326Z,99399.13
2023-01-25T04:01:27.519Z,99402.03
2023-01-25T04:04:00.616Z,99396.22
2023-01-25T04:06:33.667Z,99398.53
2023-01-25T04:09:07.800Z,99394.28
2023-01-25T04:11:40.874Z,99393.72
2023-01-25T04:14:15.530Z,99399.31
2023-01-25T04:16:48.578Z,99398.69
2023-01-25T04:19:21.604Z,99390.78
2023-01-25T04:21:54.616Z,99391.63
2023-01-25T04:24:27.697Z,99392.63
2023-01-25T04:27:00.806Z,99381.16
2023-01-25T04:29:41.072Z,99387.09
2023-01-25T04:32:14.625Z,99389.63
2023-01-25T04:34:47.758Z,99382.88
2023-01-25T04:37:20.748Z,99386.03
2023-01-25T04:39:53.767Z,99385.31
2023-01-25T04:42:27.105Z,99378.66
2023-01-25T04:45:01.441Z,99382.53
2023-01-25T04:47:34.455Z,99376.47
2023-01-25T04:50:08.058Z,99380.56
2023-01-25T04:52:41.106Z,99372.72
2023-01-25T04:55:14.216Z,99379.41
2023-01-25T04:57:50.139Z,99370.97
2023-01-25T05:00:24.822Z,99375.78
2023-01-25T05:02:58.153Z,99368.53
2023-01-25T05:05:31.291Z,99374.97
2023-01-25T05:08:04.389Z,99366.28
2023-01-25T05:10:37.446Z,99366.28
2023-01-25T05:13:10.473Z,99359.47
2023-01-25T05:15:44.976Z,99362.56
2023-01-25T05:18:18.126Z,99369.19
2023-01-25T05:20:56.510Z,99363.84
2023-01-25T05:23:29.533Z,99369.59
2023-01-25T05:26:20.405Z,99357.38
2023-01-25T05:28:53.549Z,99364.72
2023-01-25T05:31:27.949Z,99366.69
2023-01-25T05:34:01.017Z,99370.66
2023-01-25T05:36:34.033Z,99369.78
2023-01-25T05:39:08.682Z,99365.63
2023-01-25T05:41:41.740Z,99361.72
2023-01-25T05:44:14.794Z,99361.38
2023-01-25T05:46:49.827Z,99362.31
2023-01-25T05:49:22.933Z,99362.66
2023-01-25T05:51:55.978Z,99357.28
2023-01-25T05:54:29.112Z,99365.63
2023-01-25T05:57:02.719Z,99357.28
2023-01-25T05:59:35.723Z,99358.94
2023-01-25T06:02:10.198Z,99357.22
2023-01-25T06:04:43.217Z,99354.00
2023-01-25T06:07:16.290Z,99350.03
2023-01-25T06:09:49.301Z,99347.91
2023-01-25T06:12:23.146Z,99348.03
2023-01-25T06:14:56.150Z,99340.66
2023-01-25T06:17:30.533Z,99337.94
2023-01-25T06:20:03.548Z,99341.00
2023-01-25T06:22:36.601Z,99340.78
2023-01-25T06:25:10.847Z,99342.13
2023-01-25T06:27:44.081Z,99341.47
2023-01-25T06:30:17.767Z,99345.41
2023-01-25T06:32:52.190Z,99341.47
2023-01-25T06:35:25.520Z,99337.31
2023-01-25T06:37:59.443Z,99343.53
2023-01-25T06:40:32.487Z,99335.63
2023-01-25T06:43:08.801Z,99340.28
2023-01-25T06:45:41.828Z,99334.50
2023-01-25T06:48:16.176Z,99337.88
2023-01-25T06:50:55.942Z,99339.66
2023-01-25T06:53:30.781Z,99338.53
2023-01-25T06:56:10.826Z,99329.66
2023-01-25T06:58:45.114Z,99336.91
2023-01-25T07:01:21.264Z,99332.94
2023-01-25T07:03:58.313Z,99329.09
2023-01-25T07:06:34.377Z,99320.25
2023-01-25T07:09:11.002Z,99328.22
2023-01-25T07:11:44.037Z,99318.53
2023-01-25T07:14:17.250Z,99321.94
2023-01-25T07:16:50.271Z,99321.72
2023-01-25T07:19:24.766Z,99314.88
2023-01-25T07:21:57.856Z,99316.25
2023-01-25T07:24:31.047Z,99321.63
2023-01-25T07:27:04.240Z,99315.34
2023-01-25T07:29:37.396Z,99315.88
2023-01-25T07:32:12.675Z,99321.72
2023-01-25T07:34:47.068Z,99324.88
2023-01-25T07:37:20.087Z,99326.44
2023-01-25T07:39:53.116Z,99330.03
2023-01-25T07:42:26.340Z,99325.47
2023-01-25T07:44:59.686Z,99321.72
2023-01-25T07:47:32.745Z,99313.41
2023-01-25T07:50:08.571Z,99310.50
2023-01-25T07:52:41.859Z,99298.19
2023-01-25T07:55:15.527Z,99303.50
2023-01-25T07:57:48.689Z,99301.16
2023-01-25T08:00:23.941Z,99311.25
2023-01-25T08:02:58.027Z,99309.28
2023-01-25T08:05:32.358Z,99312.09
2023-01-25T08:08:05.982Z,99306.03
2023-01-25T08:10:40.123Z,99307.88
2023-01-25T08:13:13.143Z,99312.72
2023-01-25T08:15:54.315Z,99315.66
2023-01-25T08:18:27.354Z,99310.56
2023-01-25T08:21:02.161Z,99314.56
2023-01-25T08:23:35.239Z,99308.59
2023-01-25T08:26:10.441Z,99311.78
2023-01-25T08:28:43.447Z,99316.56
2023-01-25T08:31:19.475Z,99317.84
2023-01-25T08:33:55.044Z,99315.22
2023-01-25T08:36:29.886Z,99309.22
2023-01-25T08:39:05.209Z,99306.22
2023-01-25T08:41:38.286Z,99302.88
2023-01-25T08:44:11.479Z,99305.22
2023-01-25T08:46:45.785Z,99306.09
2023-01-25T08:49:18.819Z,99298.13
2023-01-25T08:51:53.142Z,99302.03
2023-01-25T08:54:26.139Z,99299.66
2023-01-25T08:56:59.118Z,99301.66
2023-01-25T08:59:32.405Z,99296.38
2023-01-25T09:02:05.462Z,99294.78
2023-01-25T09:04:38.504Z,99296.59
2023-01-25T09:07:12.867Z,99297.44
2023-01-25T09:09:45.822Z,99294.19
2023-01-25T09:12:18.808Z,99287.53
2023-01-25T09:14:51.767Z,99290.94
2023-01-25T09:17:24.734Z,99289.66
2023-01-25T09:19:58.760Z,99275.78
2023-01-25T09:22:33.095Z,99274.81
2023-01-25T09:25:07.108Z,99278.41
2023-01-25T09:27:40.280Z,99274.34
2023-01-25T09:30:18.797Z,99274.47
2023-01-25T09:32:52.761Z,99264.22
2023-01-25T09:35:29.710Z,99272.38
2023-01-25T09:38:04.153Z,99270.13
2023-01-25T09:40:45.380Z,99265.31
2023-01-25T09:43:31.908Z,99264.88
2023-01-25T09:46:18.834Z,99257.41
2023-01-25T09:49:07.599Z,99264.50
2023-01-25T09:51:59.159Z,99268.06
2023-01-25T09:54:46.468Z,99265.34
2023-01-25T09:57:23.833Z,99275.50
2023-01-25T09:59:57.919Z,99268.91
2023-01-25T10:02:40.673Z,99266.03
2023-01-25T10:05:21.772Z,99261.28
2023-01-25T10:08:00.135Z,99267.13
2023-01-25T10:10:39.632Z,99262.50
2023-01-25T10:13:16.591Z,99260.97
2023-01-25T10:15:53.319Z,99265.94
2023-01-25T10:18:33.099Z,99255.81
2023-01-25T10:21:13.795Z,99263.63
2023-01-25T10:24:32.977Z,99262.22
2023-01-25T10:27:22.893Z,99253.97
2023-01-25T10:29:59.900Z,99241.06
2023-01-25T10:32:35.926Z,99239.84
2023-01-25T10:35:34.654Z,99243.47
2023-01-25T10:38:16.262Z,99237.38
2023-01-25T10:40:55.698Z,99244.97
2023-01-25T10:43:30.318Z,99235.66
2023-01-25T10:46:03.790Z,99238.88
2023-01-25T10:48:37.775Z,99231.53
2023-01-25T10:51:10.813Z,99230.88
2023-01-25T10:53:44.328Z,99221.75
2023-01-25T10:56:26.335Z,99225.50
2023-01-25T10:59:21.827Z,99223.81
2023-01-25T11:01:54.999Z,99216.72
2023-01-25T11:04:35.105Z,99210.69
2023-01-25T11:07:29.076Z,99210.09
2023-01-25T11:10:02.259Z,99199.00
2023-01-25T11:12:35.275Z,99201.22
2023-01-25T11:15:27.342Z,99196.59
2023-01-25T11:18:08.667Z,99200.53
2023-01-25T11:20:41.657Z,99193.66
2023-01-25T11:23:25.241Z,99192.81
2023-01-25T11:26:16.912Z,99195.53
2023-01-25T11:28:50.396Z,99195.81
2023-01-25T11:31:24.849Z,99191.75
2023-01-25T11:33:58.075Z,99187.34
2023-01-25T11:36:39.791Z,99191.88
2023-01-25T11:39:35.082Z,99179.44
2023-01-25T11:42:25.133Z,99169.91
2023-01-25T11:45:48.693Z,99169.34
2023-01-25T11:48:52.541Z,99156.94
2023-01-25T11:51:33.592Z,99146.47
2023-01-25T11:54:29.489Z,99151.72
2023-01-25T11:57:13.421Z,99141.47
2023-01-25T12:00:03.797Z,99136.91
2023-01-25T12:03:10.832Z,99124.31
2023-01-25T12:06:01.152Z,99116.06
2023-01-25T12:09:11.102Z,99106.94
2023-01-25T12:12:08.747Z,99103.44
2023-01-25T12:15:11.403Z,99098.22
2023-01-25T12:18:04.991Z,99097.69
2023-01-25T12:21:08.471Z,99089.84
2023-01-25T12:24:05.827Z,99084.63
2023-01-25T12:26:49.304Z,99071.88
2023-01-25T12:29:28.218Z,99075.75
2023-01-25T12:32:07.082Z,99062.81
2023-01-25T12:34:44.249Z,99052.94
2023-01-25T12:37:23.833Z,99056.16
2023-01-25T12:40:01.085Z,99046.00
2023-01-25T12:42:40.035Z,99040.13
2023-01-25T12:45:17.239Z,99035.00
2023-01-25T12:47:55.220Z,99030.38
2023-01-25T12:50:37.079Z,99028.66
2023-01-25T12:53:21.033Z,99021.34
2023-01-25T12:55:55.857Z,99020.84
2023-01-25T12:58:39.368Z,99019.06
2023-01-25T13:01:23.332Z,99017.06
2023-01-25T13:04:16.248Z,99007.97
2023-01-25T13:06:57.795Z,99007.59
2023-01-25T13:09:44.691Z,99001.25
2023-01-25T13:12:17.760Z,99003.34
2023-01-25T13:14:50.767Z,98989.13
2023-01-25T13:17:33.673Z,98989.00
2023-01-25T13:20:49.799Z,98987.19
2023-01-25T13:23:33.123Z,98988.72
2023-01-25T13:26:48.691Z,98982.97
2023-01-25T13:30:03.406Z,98978.53
2023-01-25T13:33:06.423Z,98981.19
2023-01-25T13:35:46.052Z,98974.91
2023-01-25T13:38:30.877Z,98971.06
2023-01-25T13:41:14.854Z,98970.84
2023-01-25T13:44:10.980Z,98968.56
2023-01-25T13:46:43.985Z,98962.69
2023-01-25T13:49:25.985Z,98956.22
2023-01-25T13:52:00.868Z,98956.34
2023-01-25T13:54:34.509Z,98951.63
2023-01-25T13:57:14.496Z,98952.97
2023-01-25T13:59:52.247Z,98954.91
2023-01-25T14:02:26.834Z,98948.34
2023-01-25T14:05:01.996Z,98953.72
2023-01-25T14:07:41.010Z,98943.50
2023-01-25T14:10:23.427Z,98944.44
2023-01-25T14:13:00.959Z,98939.00
2023-01-25T14:15:35.403Z,98939.50
2023-01-25T14:18:16.428Z,98935.50
2023-01-25T14:20:53.554Z,98937.13
2023-01-25T14:23:29.301Z,98931.94
2023-01-25T14:26:03.100Z,98936.59
2023-01-25T14:28:36.113Z,98932.56
2023-01-25T14:31:25.293Z,98929.91
2023-01-25T14:33:58.902Z,98927.19
2023-01-25T14:36:34.470Z,98923.25
2023-01-25T14:39:18.437Z,98928.34
2023-01-25T14:42:01.116Z,98932.25
2023-01-25T14:44:35.232Z,98930.88
2023-01-25T14:47:32.959Z,98931.94
2023-01-25T14:50:34.799Z,98928.66
2023-01-25T14:53:16.470Z,98934.47
2023-01-25T14:55:51.863Z,98931.19
2023-01-25T14:58:29.097Z,98932.69
2023-01-25T15:01:03.928Z,98927.06
2023-01-25T15:03:45.262Z,98924.84
2023-01-25T15:06:18.342Z,98920.41
2023-01-25T15:08:51.414Z,98910.88
2023-01-25T15:11:38.728Z,98917.50
2023-01-25T15:14:19.177Z,98916.78
2023-01-25T15:16:52.236Z,98906.69
2023-01-25T15:19:29.702Z,98896.66
2023-01-25T15:22:02.762Z,98895.88
2023-01-25T15:24:35.798Z,98895.50
2023-01-25T15:27:12.760Z,98892.31
2023-01-25T15:29:45.773Z,98896.66
2023-01-25T15:32:22.248Z,98896.25
2023-01-25T15:34:56.622Z,98894.16
2023-01-25T15:37:29.651Z,98888.16
2023-01-25T15:40:02.676Z,98878.69
2023-01-25T15:42:35.753Z,98870.97
2023-01-25T15:45:10.769Z,98866.84
2023-01-25T15:47:43.824Z,98868.88
2023-01-25T15:50:21.600Z,98860.28
2023-01-25T15:52:54.614Z,98851.53
2023-01-25T15:55:28.122Z,98848.38
2023-01-25T15:58:02.232Z,98854.59
2023-01-25T16:00:35.255Z,98854.88
2023-01-25T16:03:08.563Z,98857.75
2023-01-25T16:05:43.149Z,98850.50
2023-01-25T16:08:18.476Z,98843.94
2023-01-25T16:10:51.634Z,98839.38
2023-01-25T16:13:24.933Z,98831.78
2023-01-25T16:15:58.457Z,98827.84
2023-01-25T16:18:31.449Z,98825.72
2023-01-25T16:21:06.195Z,98827.09
2023-01-25T16:23:39.253Z,98825.94
2023-01-25T16:26:19.869Z,98828.59
2023-01-25T16:28:54.255Z,98828.91
2023-01-25T16:31:32.914Z,98823.78
2023-01-25T16:34:06.676Z,98825.41
2023-01-25T16:36:41.306Z,98825.53
2023-01-25T16:39:19.964Z,98818.97
2023-01-25T16:41:53.628Z,98820.88
2023-01-25T16:44:26.814Z,98821.75
2023-01-25T16:46:59.865Z,98816.28
2023-01-25T16:49:33.946Z,98825.34
2023-01-25T16:52:09.435Z,98816.41
2023-01-25T16:54:42.458Z,98818.41
2023-01-25T16:57:20.388Z,98818.69
2023-01-25T16:59:53.679Z,98816.75
2023-01-25T17:02:26.768Z,98816.75
2023-01-25T17:04:59.813Z,98817.09
2023-01-25T17:07:34.747Z,98818.47
2023-01-25T17:10:09.423Z,98817.47
2023-01-25T17:12:43.379Z,98806.16
2023-01-25T17:15:19.858Z,98802.72
2023-01-25T17:17:52.942Z,98801.75
2023-01-25T17:20:26.065Z,98801.41
2023-01-25T17:23:00.439Z,98799.69
2023-01-25T17:25:35.510Z,98799.97
2023-01-25T17:28:08.516Z,98796.72
2023-01-25T17:30:43.043Z,98796.16
2023-01-25T17:33:16.475Z,98795.28
2023-01-25T17:35:49.585Z,98787.06
2023-01-25T17:38:25.699Z,98791.50
2023-01-25T17:41:04.205Z,98795.53
2023-01-25T17:43:37.631Z,98795.28
2023-01-25T17:46:14.795Z,98785.19
2023-01-25T17:48:48.830Z,98780.69
2023-01-25T17:51:24.654Z,98775.28
2023-01-25T17:53:59.612Z,98779.50
2023-01-25T17:56:33.188Z,98774.34
2023-01-25T17:59:08.796Z,98770.56
2023-01-25T18:01:43.678Z,98756.81
2023-01-25T18:04:17.784Z,98751.75
2023-01-25T18:06:50.827Z,98763.31
2023-01-25T18:09:25.769Z,98752.41
2023-01-25T18:11:58.802Z,98752.72
2023-01-25T18:14:32.000Z,98758.72
2023-01-25T18:17:05.771Z,98756.84
2023-01-25T18:19:38.816Z,98747.84
2023-01-25T18:22:11.819Z,98745.41
2023-01-25T18:24:46.519Z,98741.97
2023-01-25T18:27:21.795Z,98743.03
2023-01-25T18:29:57.156Z,98741.88
2023-01-25T18:32:32.809Z,98737.72
2023-01-25T18:35:06.535Z,98740.59
2023-01-25T18:37:43.528Z,98729.78
2023-01-25T18:40:19.940Z,98727.63
2023-01-25T18:42:53.810Z,98728.69
2023-01-25T18:45:26.828Z,98729.84
2023-01-25T18:48:01.264Z,98727.78
2023-01-25T18:50:34.295Z,98718.72
2023-01-25T18:53:07.848Z,98717.25
2023-01-25T18:55:42.214Z,98725.75
2023-01-25T18:58:15.419Z,98722.94
2023-01-25T19:00:48.578Z,98717.25
2023-01-25T19:03:21.586Z,98715.38
2023-01-25T19:05:54.623Z,98714.31
2023-01-25T19:08:29.338Z,98712.22
2023-01-25T19:11:06.765Z,98715.91
2023-01-25T19:13:41.733Z,98709.94
2023-01-25T19:16:17.540Z,98712.88
2023-01-25T19:18:54.527Z,98716.47
2023-01-25T19:21:28.905Z,98707.72
2023-01-25T19:24:02.046Z,98722.13
2023-01-25T19:26:36.684Z,98710.91
2023-01-25T19:29:10.718Z,98702.06
2023-01-25T19:31:43.896Z,98704.22
2023-01-25T19:34:16.968Z,98709.31
2023-01-25T19:36:50.654Z,98703.13
2023-01-25T19:39:23.829Z,98716.00
2023-01-25T19:41:58.333Z,98712.16
2023-01-25T19:44:31.351Z,98703.69
2023-01-25T19:47:04.869Z,98704.28
2023-01-25T19:49:38.084Z,98702.50
2023-01-25T19:52:11.138Z,98696.31
2023-01-25T19:54:44.210Z,98694.22
2023-01-25T19:57:18.643Z,98693.19
2023-01-25T19:59:51.659Z,98678.16
2023-01-25T20:02:24.816Z,98679.78
2023-01-25T20:04:57.840Z,98672.97
2023-01-25T20:07:32.424Z,98667.19
2023-01-25T20:10:07.202Z,98663.59
2023-01-25T20:12:41.574Z,98663.59
2023-01-25T20:15:14.983Z,98659.63
2023-01-25T20:17:48.163Z,98659.44
2023-01-25T20:20:21.280Z,98656.53
2023-01-25T20:22:54.605Z,98657.41
2023-01-25T20:25:27.663Z,98657.41
2023-01-25T20:28:02.068Z,98650.59
2023-01-25T20:30:35.350Z,98644.22
2023-01-25T20:33:08.378Z,98652.66
2023-01-25T20:35:41.425Z,98644.78
2023-01-25T20:38:14.747Z,98643.91
2023-01-25T20:40:47.808Z,98635.47
2023-01-25T20:43:23.124Z,98634.56
2023-01-25T20:45:56.578Z,98633.66
2023-01-25T20:48:31.200Z,98636.66
2023-01-25T20:51:06.630Z,98630.41
2023-01-25T20:53:40.390Z,98625.94
2023-01-25T20:56:15.344Z,98622.69
2023-01-25T20:58:51.236Z,98618.53
2023-01-25T21:01:28.328Z,98628.59
2023-01-25T21:04:01.410Z,98618.53
2023-01-25T21:06:35.535Z,98627.59
2023-01-25T21:09:08.612Z,98613.47
2023-01-25T21:11:41.686Z,98612.59
2023-01-25T21:14:17.108Z,98604.88
2023-01-25T21:16:50.183Z,98594.50
2023-01-25T21:19:23.195Z,98594.22
2023-01-25T21:21:56.277Z,98597.47
2023-01-25T21:24:29.493Z,98600.88
2023-01-25T21:27:02.653Z,98603.25
2023-01-25T21:29:37.002Z,98596.75
2023-01-25T21:32:10.067Z,98586.47
2023-01-25T21:34:43.103Z,98583.78
2023-01-25T21:37:16.116Z,98583.78
2023-01-25T21:39:49.167Z,98588.25
2023-01-25T21:42:22.182Z,98580.38
2023-01-25T21:45:14.203Z,98571.03
2023-01-25T21:47:47.246Z,98571.94
2023-01-25T21:50:37.753Z,98573.41
2023-01-25T21:53:10.865Z,98569.28
2023-01-25T21:55:43.915Z,98564.06
2023-01-25T21:58:19.640Z,98558.88
2023-01-25T22:00:54.022Z,98550.25
2023-01-25T22:03:27.072Z,98553.84
2023-01-25T22:06:00.093Z,98547.00
2023-01-25T22:08:33.209Z,98538.84
2023-01-25T22:11:08.591Z,98537.50
2023-01-25T22:13:42.349Z,98543.00
2023-01-25T22:16:16.876Z,98535.72
2023-01-25T22:18:50.867Z,98538.06
2023-01-25T22:21:27.297Z,98531.56
2023-01-25T22:24:02.997Z,98524.75
2023-01-25T22:26:48.739Z,98524.47
2023-01-25T22:29:21.824Z,98524.16
2023-01-25T22:31:56.633Z,98526.81
2023-01-25T22:34:29.747Z,98532.91
2023-01-25T22:37:02.725Z,98523.56
2023-01-25T22:39:35.764Z,98526.50
2023-01-25T22:42:08.769Z,98519.41
2023-01-25T22:44:41.810Z,98534.22
2023-01-25T22:47:16.159Z,98532.72
2023-01-25T22:49:49.175Z,98524.75
2023-01-25T22:52:23.298Z,98526.50
2023-01-25T22:54:56.301Z,98524.44
2023-01-25T22:57:29.314Z,98512.84
2023-01-25T23:00:02.333Z,98511.38
2023-01-25T23:02:38.086Z,98512.28
2023-01-25T23:05:11.431Z,98513.03
2023-01-25T23:07:44.485Z,98506.94
2023-01-25T23:10:18.163Z,98512.56
2023-01-25T23:12:53.486Z,98505.72
2023-01-25T23:15:26.642Z,98499.03
2023-01-25T23:18:19.770Z,98505.41
2023-01-25T23:20:52.839Z,98505.25
2023-01-25T23:23:25.919Z,98504.06
2023-01-25T23:26:01.322Z,98501.25
2023-01-25T23:28:34.577Z,98500.94
2023-01-25T23:31:18.198Z,98509.25
2023-01-25T23:33:54.759Z,98505.09
2023-01-25T23:36:30.631Z,98493.53
2023-01-25T23:39:04.008Z,98498.72
2023-01-25T23:41:37.059Z,98490.72
2023-01-25T23:44:10.112Z,98487.75
2023-01-25T23:46:43.194Z,98484.66
2023-01-25T23:49:17.601Z,98485.38
2023-01-25T23:51:50.625Z,98480.78
2023-01-25T23:54:23.647Z,98479.72
2023-01-25T23:56:56.696Z,98474.69
2023-01-25T23:59:29.759Z,98473.06
