createdAt,value
2018-08-19T00:10:56.175Z,16.6
2018-08-19T00:21:07.968Z,16.6
2018-08-19T00:31:21.991Z,16.4
2018-08-19T00:42:13.288Z,16.3
2018-08-19T00:54:18.046Z,16.1
2018-08-19T01:04:32.076Z,16.1
2018-08-19T01:15:36.799Z,16.0
2018-08-19T01:27:17.616Z,15.9
2018-08-19T01:39:16.172Z,15.8
2018-08-19T01:49:30.925Z,15.8
2018-08-19T02:01:50.199Z,15.7
2018-08-19T02:24:05.854Z,15.5
2018-08-19T02:35:28.390Z,15.4
2018-08-19T02:46:18.459Z,15.3
2018-08-19T02:56:33.131Z,15.3
2018-08-19T03:08:00.272Z,15.1
2018-08-19T03:18:16.853Z,15.0
2018-08-19T03:29:37.976Z,14.9
2018-08-19T03:40:04.523Z,14.8
2018-08-19T03:50:40.911Z,14.7
2018-08-19T04:04:48.889Z,14.6
2018-08-19T04:15:03.488Z,14.6
2018-08-19T04:36:18.651Z,14.5
2018-08-19T04:46:32.837Z,14.5
2018-08-19T04:56:46.772Z,14.4
2018-08-19T05:07:33.397Z,14.5
2018-08-19T05:18:20.201Z,14.6
2018-08-19T05:29:33.697Z,14.8
2018-08-19T05:39:47.579Z,14.7
2018-08-19T05:50:42.844Z,14.9
2018-08-19T06:11:53.936Z,15.4
2018-08-19T06:22:08.539Z,15.7
2018-08-19T06:53:03.184Z,16.7
2018-08-19T07:03:50.791Z,17.0
2018-08-19T07:15:05.853Z,17.7
2018-08-19T07:25:22.831Z,17.7
2018-08-19T07:35:36.818Z,18.1
2018-08-19T07:45:51.251Z,18.7
2018-08-19T07:57:12.371Z,22.3
2018-08-19T08:07:26.442Z,22.3
2018-08-19T08:17:39.826Z,24.1
2018-08-19T08:28:33.184Z,25.4
2018-08-19T08:49:01.426Z,27.1
2018-08-19T08:59:48.329Z,27.1
2018-08-19T09:10:18.258Z,26.7
2018-08-19T09:20:48.696Z,26.5
2018-08-19T09:31:03.736Z,26.9
2018-08-19T09:51:34.603Z,27.9
2018-08-19T10:02:23.346Z,27.2
2018-08-19T10:12:37.841Z,27.2
2018-08-19T10:22:52.380Z,26.9
2018-08-19T10:33:14.149Z,27.0
2018-08-19T10:43:28.748Z,27.8
2018-08-19T10:53:43.455Z,29.0
2018-08-19T11:03:55.597Z,29.8
2018-08-19T11:14:10.545Z,30.6
2018-08-19T11:24:26.255Z,31.6
2018-08-19T11:34:53.780Z,32.6
2018-08-19T11:45:08.814Z,33.4
2018-08-19T11:55:22.711Z,34.0
2018-08-19T12:05:36.953Z,34.4
2018-08-19T12:15:50.643Z,34.4
2018-08-19T12:26:07.688Z,34.2
2018-08-19T12:36:25.426Z,34.1
2018-08-19T12:47:12.287Z,33.9
2018-08-19T12:58:03.284Z,34.0
2018-08-19T13:08:21.246Z,34.0
2018-08-19T13:18:36.841Z,34.2
2018-08-19T13:28:52.103Z,34.4
2018-08-19T13:39:07.344Z,34.5
2018-08-19T13:49:21.529Z,34.6
2018-08-19T13:59:35.984Z,34.7
2018-08-19T14:09:51.417Z,34.7
2018-08-19T14:20:05.847Z,34.7
2018-08-19T14:30:52.297Z,34.8
2018-08-19T14:41:38.098Z,34.8
2018-08-19T14:51:53.209Z,34.8
2018-08-19T15:02:38.568Z,34.1
2018-08-19T15:12:55.656Z,34.1
2018-08-19T15:23:35.505Z,33.7
2018-08-19T15:33:50.457Z,33.2
2018-08-19T15:44:04.649Z,32.7
2018-08-19T15:54:52.896Z,31.4
2018-08-19T16:05:07.839Z,31.3
2018-08-19T16:15:22.812Z,30.7
2018-08-19T16:25:37.368Z,30.1
2018-08-19T16:36:22.954Z,29.1
2018-08-19T16:46:37.178Z,29.1
2018-08-19T16:56:49.148Z,28.7
2018-08-19T17:07:03.887Z,28.3
2018-08-19T17:27:38.415Z,27.6
2018-08-19T17:37:53.207Z,27.3
2018-08-19T17:48:10.879Z,27.0
2018-08-19T17:59:02.429Z,26.5
2018-08-19T18:09:48.457Z,26.2
2018-08-19T18:20:42.616Z,25.9
2018-08-19T18:30:58.676Z,25.9
2018-08-19T18:41:48.264Z,25.3
2018-08-19T18:52:02.722Z,25.3
2018-08-19T19:23:32.803Z,24.6
2018-08-19T19:34:28.225Z,24.2
2018-08-19T19:45:13.501Z,24.0
2018-08-19T19:55:25.884Z,24.0
2018-08-19T20:05:45.957Z,23.9
2018-08-19T20:15:58.610Z,23.7
2018-08-19T20:26:14.618Z,23.5
2018-08-19T20:36:31.867Z,23.4
2018-08-19T20:46:48.781Z,23.2
2018-08-19T20:57:03.057Z,23.0
2018-08-19T21:07:16.725Z,22.9
2018-08-19T21:17:31.878Z,22.8
2018-08-19T21:27:58.341Z,22.6
2018-08-19T21:38:10.623Z,22.5
2018-08-19T21:48:25.804Z,22.5
2018-08-19T21:58:40.575Z,22.4
2018-08-19T22:09:26.355Z,22.3
2018-08-19T22:20:13.065Z,22.2
2018-08-19T22:31:00.004Z,22.2
2018-08-19T22:41:45.824Z,22.1
2018-08-19T22:52:31.200Z,22.0
2018-08-19T23:02:45.510Z,22.0
2018-08-19T23:12:57.073Z,21.9
2018-08-19T23:23:11.425Z,21.8
2018-08-19T23:33:56.731Z,21.6
2018-08-19T23:56:20.583Z,21.6
