createdAt,value
2018-12-13T00:01:52.474Z,36.33
2018-12-13T00:04:21.173Z,36.77
2018-12-13T00:06:49.865Z,37.50
2018-12-13T00:09:18.467Z,33.97
2018-12-13T00:11:47.109Z,34.27
2018-12-13T00:14:15.737Z,34.03
2018-12-13T00:16:44.491Z,34.73
2018-12-13T00:19:13.154Z,32.20
2018-12-13T00:21:42.143Z,31.47
2018-12-13T00:24:10.782Z,31.03
2018-12-13T00:26:39.355Z,31.27
2018-12-13T00:29:08.745Z,32.43
2018-12-13T00:31:37.471Z,33.87
2018-12-13T00:34:06.104Z,37.17
2018-12-13T00:36:39.677Z,32.80
2018-12-13T00:39:07.717Z,34.17
2018-12-13T00:41:36.297Z,34.83
2018-12-13T00:44:05.211Z,35.80
2018-12-13T00:46:34.193Z,31.63
2018-12-13T00:49:04.502Z,32.33
2018-12-13T00:51:33.086Z,36.40
2018-12-13T00:54:06.656Z,34.87
2018-12-13T00:56:35.274Z,33.03
2018-12-13T00:59:05.691Z,35.50
2018-12-13T01:01:34.329Z,34.83
2018-12-13T01:04:06.187Z,41.10
2018-12-13T01:06:35.106Z,37.67
2018-12-13T01:09:06.698Z,38.67
2018-12-13T01:11:35.313Z,35.43
2018-12-13T01:14:05.762Z,37.57
2018-12-13T01:16:34.596Z,38.83
2018-12-13T01:21:42.811Z,39.00
2018-12-13T01:24:11.542Z,41.13
2018-12-13T01:26:40.214Z,37.70
2018-12-13T01:29:09.751Z,39.93
2018-12-13T01:31:40.353Z,38.97
2018-12-13T01:34:09.547Z,42.83
2018-12-13T01:36:38.109Z,36.87
2018-12-13T01:39:07.191Z,40.67
2018-12-13T01:41:36.233Z,39.37
2018-12-13T01:44:06.498Z,38.03
2018-12-13T01:46:35.886Z,39.93
2018-12-13T01:49:05.263Z,38.83
2018-12-13T01:51:33.931Z,36.60
2018-12-13T01:54:04.173Z,39.80
2018-12-13T01:56:32.775Z,40.77
2018-12-13T01:59:03.170Z,33.87
2018-12-13T02:01:33.069Z,34.70
2018-12-13T02:04:03.158Z,38.20
2018-12-13T02:06:31.747Z,35.03
2018-12-13T02:09:00.511Z,30.27
2018-12-13T02:11:29.430Z,34.90
2018-12-13T02:13:58.280Z,33.27
2018-12-13T02:16:26.975Z,31.63
2018-12-13T02:18:56.314Z,31.33
2018-12-13T02:21:25.325Z,32.70
2018-12-13T02:23:53.977Z,33.20
2018-12-13T02:26:22.830Z,29.63
2018-12-13T02:28:51.504Z,32.73
2018-12-13T02:31:20.107Z,31.43
2018-12-13T02:33:48.759Z,30.87
2018-12-13T02:36:17.459Z,31.53
2018-12-13T02:38:46.078Z,30.03
2018-12-13T02:41:14.663Z,30.60
2018-12-13T02:43:43.251Z,31.43
2018-12-13T02:46:11.884Z,29.23
2018-12-13T02:48:40.821Z,30.67
2018-12-13T02:51:09.411Z,30.70
2018-12-13T02:53:38.083Z,30.37
2018-12-13T02:56:07.007Z,28.47
2018-12-13T02:58:37.514Z,31.57
2018-12-13T03:01:06.173Z,29.13
2018-12-13T03:03:35.138Z,30.40
2018-12-13T03:06:05.790Z,29.10
2018-12-13T03:08:34.462Z,31.10
2018-12-13T03:11:05.233Z,27.23
2018-12-13T03:13:33.887Z,28.00
2018-12-13T03:16:04.154Z,29.33
2018-12-13T03:18:34.072Z,29.63
2018-12-13T03:21:03.975Z,35.97
2018-12-13T03:23:33.121Z,29.03
2018-12-13T03:26:02.770Z,30.27
2018-12-13T03:28:31.343Z,25.87
2018-12-13T03:31:00.354Z,27.13
2018-12-13T03:33:28.981Z,27.63
2018-12-13T03:35:57.557Z,27.63
2018-12-13T03:38:26.451Z,24.67
2018-12-13T03:40:55.038Z,26.53
2018-12-13T03:43:23.641Z,23.53
2018-12-13T03:45:52.305Z,23.80
2018-12-13T03:48:21.155Z,22.30
2018-12-13T03:50:49.792Z,23.63
2018-12-13T03:53:18.475Z,24.17
2018-12-13T03:55:47.164Z,22.13
2018-12-13T03:58:15.907Z,22.57
2018-12-13T04:00:44.587Z,22.13
2018-12-13T04:03:13.452Z,19.13
2018-12-13T04:05:42.088Z,23.37
2018-12-13T04:08:10.770Z,21.20
2018-12-13T04:10:39.580Z,20.17
2018-12-13T04:13:09.526Z,20.87
2018-12-13T04:15:38.146Z,20.23
2018-12-13T04:18:06.866Z,18.37
2018-12-13T04:20:36.517Z,19.00
2018-12-13T04:23:05.421Z,17.60
2018-12-13T04:25:34.473Z,20.77
2018-12-13T04:28:05.581Z,17.53
2018-12-13T04:30:34.522Z,18.10
2018-12-13T04:33:08.142Z,18.37
2018-12-13T04:35:36.706Z,17.83
2018-12-13T04:38:05.394Z,16.90
2018-12-13T04:40:34.106Z,21.97
2018-12-13T04:43:03.877Z,18.33
2018-12-13T04:45:32.535Z,17.87
2018-12-13T04:48:06.756Z,19.10
2018-12-13T04:50:35.431Z,20.07
2018-12-13T04:53:05.808Z,19.97
2018-12-13T04:55:34.413Z,21.50
2018-12-13T04:58:04.627Z,19.43
2018-12-13T05:00:33.258Z,25.50
2018-12-13T05:03:04.552Z,20.80
2018-12-13T05:05:33.679Z,21.93
2018-12-13T05:08:04.231Z,21.37
2018-12-13T05:10:56.327Z,22.20
2018-12-13T05:13:25.195Z,21.73
2018-12-13T05:15:53.902Z,20.97
2018-12-13T05:18:22.522Z,19.30
2018-12-13T05:20:51.594Z,20.80
2018-12-13T05:23:20.693Z,22.00
2018-12-13T05:25:49.328Z,20.97
2018-12-13T05:28:18.665Z,20.73
2018-12-13T05:30:47.304Z,21.40
2018-12-13T05:33:15.991Z,21.17
2018-12-13T05:35:44.599Z,21.77
2018-12-13T05:38:13.365Z,21.23
2018-12-13T05:40:42.099Z,20.67
2018-12-13T05:43:10.705Z,21.40
2018-12-13T05:45:39.425Z,25.13
2018-12-13T05:48:08.044Z,26.03
2018-12-13T05:50:36.655Z,21.60
2018-12-13T05:53:05.933Z,25.60
2018-12-13T05:55:34.724Z,22.30
2018-12-13T05:58:04.647Z,23.40
2018-12-13T06:00:33.493Z,23.63
2018-12-13T06:03:03.938Z,21.97
2018-12-13T06:05:32.639Z,28.20
2018-12-13T06:08:03.166Z,22.93
2018-12-13T06:10:31.748Z,28.93
2018-12-13T06:13:00.407Z,27.87
2018-12-13T06:15:29.028Z,26.07
2018-12-13T06:17:57.665Z,28.87
2018-12-13T06:20:26.271Z,30.60
2018-12-13T06:22:54.878Z,26.53
2018-12-13T06:25:23.446Z,25.70
2018-12-13T06:27:52.144Z,31.60
2018-12-13T06:30:20.774Z,31.70
2018-12-13T06:32:49.563Z,26.67
2018-12-13T06:35:18.150Z,26.50
2018-12-13T06:37:46.873Z,23.63
2018-12-13T06:40:15.774Z,26.40
2018-12-13T06:42:45.013Z,29.13
2018-12-13T06:45:13.681Z,27.00
2018-12-13T06:47:42.457Z,29.00
2018-12-13T06:50:11.344Z,30.33
2018-12-13T06:52:40.031Z,30.20
2018-12-13T06:55:08.802Z,29.80
2018-12-13T06:57:38.035Z,29.10
2018-12-13T07:00:08.412Z,27.53
2018-12-13T07:02:37.047Z,25.60
2018-12-13T07:05:06.006Z,28.67
2018-12-13T07:07:34.790Z,28.30
2018-12-13T07:10:06.086Z,32.13
2018-12-13T07:12:34.688Z,30.87
2018-12-13T07:15:04.571Z,33.43
2018-12-13T07:17:33.394Z,29.97
2018-12-13T07:20:02.884Z,29.13
2018-12-13T07:22:31.572Z,30.77
2018-12-13T07:25:00.502Z,30.80
2018-12-13T07:27:29.547Z,29.00
2018-12-13T07:29:58.222Z,29.13
2018-12-13T07:32:26.870Z,30.70
2018-12-13T07:35:01.155Z,31.47
2018-12-13T07:37:26.313Z,33.77
2018-12-13T07:39:55.043Z,30.37
2018-12-13T07:42:23.791Z,28.93
2018-12-13T07:44:52.495Z,27.37
2018-12-13T07:47:21.267Z,32.10
2018-12-13T07:49:50.263Z,29.67
2018-12-13T07:52:18.912Z,30.73
2018-12-13T07:54:47.799Z,28.70
2018-12-13T07:57:16.505Z,27.97
2018-12-13T07:59:45.095Z,31.53
2018-12-13T08:02:13.969Z,28.60
2018-12-13T08:04:42.647Z,30.87
2018-12-13T08:07:11.335Z,29.40
2018-12-13T08:09:40.122Z,31.73
2018-12-13T08:12:08.803Z,31.73
2018-12-13T08:14:37.648Z,32.97
2018-12-13T08:17:06.329Z,31.10
2018-12-13T08:19:34.991Z,33.23
2018-12-13T08:22:05.473Z,29.10
2018-12-13T08:24:34.109Z,32.80
2018-12-13T08:27:04.395Z,33.00
2018-12-13T08:29:33.092Z,30.47
2018-12-13T08:32:03.580Z,34.17
2018-12-13T08:34:32.703Z,30.43
2018-12-13T08:37:03.485Z,33.57
2018-12-13T08:39:32.170Z,32.17
2018-12-13T08:42:03.232Z,28.10
2018-12-13T08:44:32.158Z,29.00
2018-12-13T08:47:00.877Z,30.63
2018-12-13T08:49:29.553Z,26.20
2018-12-13T08:51:58.150Z,24.10
2018-12-13T08:54:26.747Z,25.63
2018-12-13T08:56:55.517Z,22.37
2018-12-13T08:59:24.239Z,24.27
2018-12-13T09:01:54.833Z,24.13
2018-12-13T09:04:23.522Z,20.37
2018-12-13T09:06:52.111Z,22.03
2018-12-13T09:09:20.913Z,20.53
2018-12-13T09:11:49.503Z,19.13
2018-12-13T09:14:18.307Z,19.23
2018-12-13T09:16:47.038Z,19.87
2018-12-13T09:19:15.693Z,20.20
2018-12-13T09:21:44.407Z,19.73
2018-12-13T09:24:13.137Z,20.03
2018-12-13T09:26:41.771Z,19.40
2018-12-13T09:29:10.581Z,20.27
2018-12-13T09:31:39.389Z,21.90
2018-12-13T09:34:08.110Z,17.57
2018-12-13T09:36:36.706Z,18.93
2018-12-13T09:39:07.472Z,17.73
2018-12-13T09:41:36.326Z,18.00
2018-12-13T09:44:07.280Z,18.07
2018-12-13T09:46:35.902Z,20.57
2018-12-13T09:49:04.706Z,17.40
2018-12-13T09:51:33.319Z,18.30
2018-12-13T09:54:03.658Z,17.03
2018-12-13T09:56:32.613Z,19.40
2018-12-13T09:59:03.068Z,16.00
2018-12-13T10:01:31.712Z,15.57
2018-12-13T10:04:00.413Z,18.33
2018-12-13T10:06:29.015Z,15.33
2018-12-13T10:08:57.693Z,17.70
2018-12-13T10:11:26.485Z,16.90
2018-12-13T10:13:55.064Z,22.00
2018-12-13T10:16:23.760Z,15.73
2018-12-13T10:18:52.634Z,21.50
2018-12-13T10:21:21.333Z,14.03
2018-12-13T10:23:50.076Z,13.27
2018-12-13T10:26:19.625Z,15.33
2018-12-13T10:28:48.292Z,14.90
2018-12-13T10:31:16.914Z,15.73
2018-12-13T10:33:45.948Z,14.63
2018-12-13T10:36:14.551Z,13.57
2018-12-13T10:38:43.533Z,13.10
2018-12-13T10:41:12.460Z,11.83
2018-12-13T10:43:41.550Z,11.93
2018-12-13T10:46:10.489Z,11.77
2018-12-13T10:48:39.271Z,11.67
2018-12-13T10:51:07.982Z,9.53
2018-12-13T10:53:36.726Z,12.67
2018-12-13T10:56:05.825Z,15.03
2018-12-13T10:58:35.492Z,10.10
2018-12-13T11:01:11.783Z,12.23
2018-12-13T11:03:40.345Z,11.37
2018-12-13T11:06:08.936Z,11.60
2018-12-13T11:08:37.935Z,11.07
2018-12-13T11:11:06.595Z,9.77
2018-12-13T11:13:35.253Z,15.40
2018-12-13T11:16:05.330Z,13.80
2018-12-13T11:18:34.012Z,12.03
2018-12-13T11:21:03.939Z,10.37
2018-12-13T11:23:32.581Z,9.20
2018-12-13T11:26:03.139Z,12.10
2018-12-13T11:28:43.085Z,29.40
2018-12-13T11:31:11.878Z,12.60
2018-12-13T11:33:40.991Z,11.33
2018-12-13T11:36:09.656Z,9.43
2018-12-13T11:38:38.511Z,11.67
2018-12-13T11:41:07.071Z,9.80
2018-12-13T11:43:35.754Z,13.17
2018-12-13T11:46:05.218Z,10.53
2018-12-13T11:48:33.820Z,8.83
2018-12-13T11:51:04.622Z,10.67
2018-12-13T11:53:33.615Z,9.57
2018-12-13T11:56:04.087Z,8.73
2018-12-13T11:58:32.687Z,8.90
2018-12-13T12:01:02.850Z,8.30
2018-12-13T12:03:31.856Z,10.10
2018-12-13T12:06:04.033Z,9.20
2018-12-13T12:08:32.651Z,9.47
2018-12-13T12:11:04.257Z,11.83
2018-12-13T12:13:33.024Z,10.23
2018-12-13T12:16:03.898Z,8.63
2018-12-13T12:18:32.500Z,7.93
2018-12-13T12:21:03.203Z,8.77
2018-12-13T12:23:32.090Z,10.77
2018-12-13T12:26:00.652Z,10.03
2018-12-13T12:28:29.276Z,9.33
2018-12-13T12:30:57.928Z,10.63
2018-12-13T12:33:26.601Z,8.33
2018-12-13T12:35:55.200Z,9.13
2018-12-13T12:38:23.813Z,10.87
2018-12-13T12:40:52.734Z,8.80
2018-12-13T12:43:22.172Z,8.77
2018-12-13T12:45:50.804Z,8.80
2018-12-13T12:48:19.497Z,8.20
2018-12-13T12:50:48.186Z,8.43
2018-12-13T12:53:16.853Z,7.87
2018-12-13T12:55:45.584Z,7.90
2018-12-13T12:58:14.327Z,7.33
2018-12-13T13:00:43.343Z,7.57
2018-12-13T13:03:12.153Z,10.43
2018-12-13T13:05:40.729Z,10.27
2018-12-13T13:08:09.356Z,11.87
2018-12-13T13:10:38.444Z,7.17
2018-12-13T13:13:07.237Z,7.67
2018-12-13T13:15:35.951Z,7.57
2018-12-13T13:18:06.607Z,9.87
2018-12-13T13:20:35.168Z,10.20
2018-12-13T13:23:05.154Z,7.50
2018-12-13T13:25:34.439Z,8.73
2018-12-13T13:28:05.046Z,7.63
2018-12-13T13:30:33.726Z,10.10
2018-12-13T13:33:03.866Z,8.47
2018-12-13T13:35:32.425Z,8.30
2018-12-13T13:38:02.773Z,15.30
2018-12-13T13:40:31.350Z,9.03
2018-12-13T13:43:00.298Z,12.97
2018-12-13T13:45:28.928Z,8.70
2018-12-13T13:47:57.592Z,9.10
2018-12-13T13:50:26.200Z,8.70
2018-12-13T13:52:55.199Z,9.27
2018-12-13T13:55:23.793Z,8.43
2018-12-13T13:57:52.534Z,10.60
2018-12-13T14:00:21.147Z,11.03
2018-12-13T14:02:50.265Z,12.33
2018-12-13T14:05:18.976Z,11.00
2018-12-13T14:07:47.772Z,9.73
2018-12-13T14:10:16.594Z,8.50
2018-12-13T14:12:45.383Z,8.50
2018-12-13T14:15:14.055Z,8.73
2018-12-13T14:17:43.075Z,8.07
2018-12-13T14:20:11.974Z,8.57
2018-12-13T14:22:40.535Z,9.37
2018-12-13T14:25:09.620Z,8.93
2018-12-13T14:27:38.266Z,7.90
2018-12-13T14:30:07.168Z,8.50
2018-12-13T14:32:35.976Z,9.23
2018-12-13T14:35:05.867Z,8.97
2018-12-13T14:37:34.566Z,8.97
2018-12-13T14:40:04.672Z,9.37
2018-12-13T14:42:34.437Z,8.67
2018-12-13T14:45:05.583Z,7.80
2018-12-13T14:47:34.553Z,9.30
2018-12-13T14:50:05.599Z,8.70
2018-12-13T14:52:34.253Z,8.73
2018-12-13T14:55:05.185Z,7.67
2018-12-13T14:57:33.835Z,10.07
2018-12-13T15:00:03.965Z,11.80
2018-12-13T15:02:32.645Z,9.30
2018-12-13T15:05:03.024Z,7.30
2018-12-13T15:07:31.880Z,8.83
2018-12-13T15:10:00.538Z,8.37
2018-12-13T15:12:29.570Z,8.20
2018-12-13T15:14:58.225Z,10.23
2018-12-13T15:17:27.895Z,8.20
2018-12-13T15:19:56.638Z,8.17
2018-12-13T15:22:25.802Z,10.17
2018-12-13T15:24:54.485Z,7.80
2018-12-13T15:27:23.056Z,7.47
2018-12-13T15:29:51.781Z,7.33
2018-12-13T15:32:20.430Z,9.30
2018-12-13T15:34:49.477Z,9.13
2018-12-13T15:37:18.058Z,7.97
2018-12-13T15:39:46.783Z,10.27
2018-12-13T15:42:15.630Z,8.80
2018-12-13T15:44:46.803Z,10.53
2018-12-13T15:47:15.618Z,8.07
2018-12-13T15:49:45.341Z,8.77
2018-12-13T15:52:13.993Z,8.43
2018-12-13T15:54:42.679Z,9.50
2018-12-13T15:57:11.325Z,9.20
2018-12-13T15:59:39.917Z,9.20
2018-12-13T16:02:09.766Z,9.27
2018-12-13T16:04:38.447Z,8.67
2018-12-13T16:07:07.104Z,10.73
2018-12-13T16:09:35.656Z,8.67
2018-12-13T16:12:04.279Z,8.27
2018-12-13T16:14:32.992Z,8.77
2018-12-13T16:17:03.213Z,9.77
2018-12-13T16:19:31.851Z,7.33
2018-12-13T16:22:00.563Z,8.60
2018-12-13T16:24:29.586Z,8.03
2018-12-13T16:26:58.163Z,8.97
2018-12-13T16:29:26.918Z,7.97
2018-12-13T16:31:55.513Z,8.17
2018-12-13T16:34:24.672Z,7.67
2018-12-13T16:36:53.336Z,8.73
2018-12-13T16:39:24.486Z,8.50
2018-12-13T16:41:53.214Z,8.47
2018-12-13T16:44:21.913Z,6.77
2018-12-13T16:46:50.490Z,8.23
2018-12-13T16:49:19.212Z,8.73
2018-12-13T16:51:47.925Z,8.73
2018-12-13T16:54:16.652Z,6.60
2018-12-13T16:56:45.277Z,7.47
2018-12-13T16:59:14.113Z,7.37
2018-12-13T17:01:42.686Z,7.33
2018-12-13T17:04:11.331Z,9.43
2018-12-13T17:06:39.953Z,7.53
2018-12-13T17:09:08.614Z,7.20
2018-12-13T17:11:37.283Z,7.80
2018-12-13T17:14:06.774Z,7.77
2018-12-13T17:16:35.525Z,8.37
2018-12-13T17:19:05.426Z,6.53
2018-12-13T17:21:34.102Z,6.30
2018-12-13T17:24:04.542Z,6.67
2018-12-13T17:26:33.213Z,7.17
2018-12-13T17:29:03.664Z,7.67
2018-12-13T17:31:32.304Z,8.20
2018-12-13T17:34:03.284Z,6.97
2018-12-13T17:36:32.428Z,8.10
2018-12-13T17:39:04.739Z,7.33
2018-12-13T17:41:33.420Z,7.67
2018-12-13T17:44:02.963Z,7.40
2018-12-13T17:46:31.595Z,7.70
2018-12-13T17:49:00.198Z,8.17
2018-12-13T17:51:29.239Z,7.27
2018-12-13T17:53:57.996Z,7.90
2018-12-13T17:56:26.739Z,10.13
2018-12-13T17:58:55.569Z,7.93
2018-12-13T18:01:24.721Z,9.03
2018-12-13T18:03:53.799Z,7.80
2018-12-13T18:06:22.715Z,9.20
2018-12-13T18:08:51.391Z,9.37
2018-12-13T18:11:20.338Z,7.87
2018-12-13T18:13:49.158Z,7.00
2018-12-13T18:16:18.021Z,8.93
2018-12-13T18:18:46.871Z,8.53
2018-12-13T18:21:15.595Z,7.87
2018-12-13T18:23:44.544Z,8.00
2018-12-13T18:26:13.232Z,8.57
2018-12-13T18:28:42.149Z,7.80
2018-12-13T18:31:10.779Z,10.47
2018-12-13T18:33:39.448Z,9.00
2018-12-13T18:36:08.275Z,8.83
2018-12-13T18:38:37.143Z,7.70
2018-12-13T18:41:06.143Z,9.63
2018-12-13T18:43:34.981Z,6.93
2018-12-13T18:46:05.795Z,8.53
2018-12-13T18:48:34.671Z,8.00
2018-12-13T18:51:05.306Z,8.40
2018-12-13T18:53:34.011Z,8.77
2018-12-13T18:56:03.770Z,11.20
2018-12-13T18:58:32.651Z,7.83
2018-12-13T19:01:03.253Z,9.83
2018-12-13T19:03:32.212Z,9.77
2018-12-13T19:06:06.934Z,7.87
2018-12-13T19:08:36.845Z,10.00
2018-12-13T19:11:08.716Z,8.03
2018-12-13T19:13:37.520Z,9.17
2018-12-13T19:16:06.410Z,9.37
2018-12-13T19:18:36.006Z,9.33
2018-12-13T19:21:05.757Z,9.17
2018-12-13T19:23:34.842Z,10.20
2018-12-13T19:26:05.219Z,9.90
2018-12-13T19:28:34.185Z,10.40
2018-12-13T19:31:05.463Z,8.60
2018-12-13T19:33:34.231Z,9.43
2018-12-13T19:36:04.701Z,10.33
2018-12-13T19:38:33.622Z,9.10
2018-12-13T19:41:04.161Z,10.13
2018-12-13T19:43:33.725Z,9.47
2018-12-13T19:46:04.003Z,9.13
2018-12-13T19:48:32.923Z,11.77
2018-12-13T19:51:02.850Z,10.53
2018-12-13T19:53:32.487Z,10.17
2018-12-13T19:56:03.830Z,11.03
2018-12-13T19:58:33.012Z,9.37
2018-12-13T20:01:03.122Z,12.07
2018-12-13T20:03:32.192Z,11.37
2018-12-13T20:06:03.570Z,12.70
2018-12-13T20:08:33.613Z,11.17
2018-12-13T20:11:04.131Z,12.37
2018-12-13T20:13:33.108Z,10.47
2018-12-13T20:16:02.784Z,10.90
2018-12-13T20:18:31.708Z,10.37
2018-12-13T20:21:00.565Z,10.87
2018-12-13T20:23:29.275Z,11.70
2018-12-13T20:25:58.172Z,11.50
2018-12-13T20:28:26.955Z,11.20
2018-12-13T20:30:56.644Z,11.60
2018-12-13T20:33:25.690Z,11.60
2018-12-13T20:35:54.352Z,9.80
2018-12-13T20:38:23.167Z,11.40
2018-12-13T20:40:51.970Z,10.87
2018-12-13T20:43:22.514Z,12.63
2018-12-13T20:45:51.294Z,11.90
2018-12-13T20:48:20.206Z,10.87
2018-12-13T20:50:49.162Z,10.17
2018-12-13T20:53:18.316Z,10.37
2018-12-13T20:55:47.083Z,12.63
2018-12-13T20:58:16.025Z,13.40
2018-12-13T21:00:47.665Z,12.07
2018-12-13T21:03:16.659Z,12.00
2018-12-13T21:05:45.847Z,11.37
2018-12-13T21:08:14.792Z,10.90
2018-12-13T21:10:43.811Z,12.33
2018-12-13T21:13:12.773Z,13.13
2018-12-13T21:15:55.163Z,11.30
2018-12-13T21:18:25.213Z,11.93
2018-12-13T21:20:54.144Z,11.67
2018-12-13T21:23:22.990Z,11.63
2018-12-13T21:25:51.865Z,11.83
2018-12-13T21:28:20.511Z,12.70
2018-12-13T21:30:49.181Z,12.10
2018-12-13T21:33:17.810Z,15.87
2018-12-13T21:35:46.440Z,13.33
2018-12-13T21:38:15.056Z,11.87
2018-12-13T21:40:43.870Z,13.50
2018-12-13T21:43:12.524Z,14.53
2018-12-13T21:45:41.284Z,13.93
2018-12-13T21:48:10.218Z,12.43
2018-12-13T21:50:39.223Z,12.17
2018-12-13T21:53:07.910Z,13.80
2018-12-13T21:55:36.937Z,12.43
2018-12-13T21:58:06.237Z,13.43
2018-12-13T22:00:34.826Z,15.23
2018-12-13T22:03:04.980Z,11.33
2018-12-13T22:05:34.182Z,12.87
2018-12-13T22:08:04.519Z,12.90
2018-12-13T22:10:33.167Z,13.80
2018-12-13T22:13:03.218Z,13.80
2018-12-13T22:15:31.850Z,14.30
2018-12-13T22:18:00.805Z,13.60
2018-12-13T22:20:29.760Z,12.83
2018-12-13T22:22:58.337Z,14.07
2018-12-13T22:25:27.093Z,16.03
2018-12-13T22:27:55.798Z,13.60
2018-12-13T22:30:24.410Z,14.73
2018-12-13T22:32:53.147Z,13.73
2018-12-13T22:35:22.112Z,14.80
2018-12-13T22:37:50.780Z,15.40
2018-12-13T22:40:19.536Z,16.27
2018-12-13T22:42:48.150Z,15.33
2018-12-13T22:45:16.868Z,15.33
2018-12-13T22:47:45.582Z,14.67
2018-12-13T22:50:14.370Z,14.43
2018-12-13T22:52:43.327Z,16.87
2018-12-13T22:55:12.323Z,15.53
2018-12-13T22:57:40.970Z,14.33
2018-12-13T23:00:11.102Z,15.17
2018-12-13T23:02:40.211Z,17.10
2018-12-13T23:05:09.016Z,15.83
2018-12-13T23:07:38.165Z,20.37
2018-12-13T23:10:06.751Z,16.67
2018-12-13T23:12:35.463Z,16.73
2018-12-13T23:15:06.539Z,17.87
2018-12-13T23:17:35.244Z,15.07
2018-12-13T23:20:04.979Z,16.83
2018-12-13T23:22:33.848Z,18.40
2018-12-13T23:25:03.372Z,20.73
2018-12-13T23:27:31.974Z,18.40
2018-12-13T23:30:00.816Z,21.37
2018-12-13T23:32:29.464Z,18.03
2018-12-13T23:34:58.027Z,20.07
2018-12-13T23:37:26.646Z,19.17
2018-12-13T23:39:55.277Z,20.10
2018-12-13T23:42:23.853Z,19.17
2018-12-13T23:44:52.483Z,19.43
2018-12-13T23:47:21.236Z,20.13
2018-12-13T23:49:49.854Z,21.87
2018-12-13T23:52:19.358Z,21.73
2018-12-13T23:54:48.362Z,19.13
2018-12-13T23:57:16.976Z,19.67
2018-12-13T23:59:45.661Z,19.03
