createdAt,value
2022-10-02T00:00:18.922Z,10.91
2022-10-02T00:03:14.419Z,10.85
2022-10-02T00:05:52.471Z,10.90
2022-10-02T00:08:34.484Z,10.83
2022-10-02T00:11:24.725Z,10.88
2022-10-02T00:14:02.508Z,10.81
2022-10-02T00:16:42.707Z,10.83
2022-10-02T00:19:15.531Z,10.84
2022-10-02T00:22:03.501Z,10.80
2022-10-02T00:24:50.715Z,10.72
2022-10-02T00:27:57.920Z,10.90
2022-10-02T00:30:25.000Z,10.84
2022-10-02T00:33:20.785Z,10.69
2022-10-02T00:36:41.165Z,10.68
2022-10-02T00:39:40.825Z,10.73
2022-10-02T00:43:23.210Z,10.80
2022-10-02T00:46:21.361Z,10.69
2022-10-02T00:49:17.172Z,10.79
2022-10-02T00:51:55.858Z,10.77
2022-10-02T00:55:21.019Z,10.88
2022-10-02T00:58:21.966Z,10.74
2022-10-02T01:01:12.825Z,10.80
2022-10-02T08:46:02.732Z,14.23
2022-10-02T08:49:24.429Z,14.15
2022-10-02T08:52:43.513Z,14.43
2022-10-02T08:55:40.423Z,14.62
2022-10-02T08:58:58.111Z,14.44
2022-10-02T09:02:02.662Z,14.43
2022-10-02T09:05:39.505Z,14.26
2022-10-02T09:09:10.333Z,14.18
2022-10-02T09:12:33.384Z,14.21
2022-10-02T09:15:54.141Z,14.55
2022-10-02T09:19:19.238Z,14.54
2022-10-02T09:22:00.175Z,14.56
2022-10-02T09:25:07.451Z,14.56
2022-10-02T09:28:04.804Z,14.45
2022-10-02T09:30:43.326Z,14.75
2022-10-02T09:33:48.807Z,14.80
2022-10-02T09:37:06.685Z,14.96
2022-10-02T09:40:26.799Z,14.77
2022-10-02T09:43:57.146Z,15.32
2022-10-02T09:46:33.786Z,15.33
2022-10-02T09:50:05.225Z,15.23
2022-10-02T09:53:11.273Z,15.75
2022-10-02T09:56:06.687Z,16.28
2022-10-02T09:59:30.563Z,16.79
2022-10-02T10:02:26.176Z,16.24
2022-10-02T10:05:35.522Z,15.69
2022-10-02T10:08:28.990Z,16.94
2022-10-02T10:12:00.630Z,16.88
2022-10-02T10:15:03.816Z,16.66
2022-10-02T10:18:12.164Z,16.22
2022-10-02T10:21:21.836Z,15.74
2022-10-02T10:24:24.402Z,15.54
2022-10-02T10:27:30.123Z,14.47
2022-10-02T10:31:03.529Z,13.62
2022-10-02T10:34:19.417Z,13.59
2022-10-02T10:37:19.378Z,13.39
2022-10-02T10:40:39.133Z,13.69
2022-10-02T10:44:34.178Z,13.77
2022-10-02T10:47:43.945Z,13.85
2022-10-02T10:50:38.697Z,13.64
2022-10-02T10:54:06.104Z,13.53
2022-10-02T10:56:46.374Z,13.60
2022-10-02T10:59:46.215Z,13.80
2022-10-02T11:02:56.768Z,14.22
2022-10-02T11:06:17.000Z,14.41
2022-10-02T11:09:42.157Z,14.73
2022-10-02T11:12:43.873Z,15.21
2022-10-02T11:16:29.292Z,15.56
2022-10-02T11:19:16.798Z,15.41
2022-10-02T11:22:52.414Z,15.07
2022-10-02T11:26:32.553Z,15.47
2022-10-02T11:29:21.396Z,15.41
2022-10-02T11:32:26.428Z,15.71
2022-10-02T11:35:35.573Z,15.37
2022-10-02T11:38:56.758Z,15.72
2022-10-02T11:42:09.977Z,16.43
2022-10-02T11:45:21.585Z,15.82
2022-10-02T11:48:43.508Z,16.04
2022-10-02T11:51:55.242Z,15.71
2022-10-02T11:55:11.393Z,16.17
2022-10-02T11:58:24.559Z,16.48
2022-10-02T12:01:45.218Z,17.25
2022-10-02T12:05:08.360Z,16.83
2022-10-02T12:08:04.120Z,17.37
2022-10-02T12:11:28.281Z,17.70
2022-10-02T12:14:03.357Z,16.93
2022-10-02T12:17:13.394Z,17.40
2022-10-02T12:21:16.101Z,17.59
2022-10-02T12:24:39.093Z,17.98
2022-10-02T12:27:40.758Z,17.72
2022-10-02T12:30:25.604Z,18.55
2022-10-02T12:33:44.326Z,19.11
2022-10-02T12:36:40.467Z,18.75
2022-10-02T12:39:54.790Z,18.59
2022-10-02T12:42:49.102Z,17.69
2022-10-02T12:46:19.272Z,18.32
2022-10-02T12:49:30.229Z,18.34
2022-10-02T12:52:43.314Z,17.62
2022-10-02T12:56:16.277Z,16.79
2022-10-02T12:59:20.683Z,16.54
2022-10-02T13:02:19.899Z,17.45
2022-10-02T13:05:32.013Z,18.10
2022-10-02T13:08:27.934Z,17.57
2022-10-02T13:11:40.635Z,16.90
2022-10-02T13:14:41.892Z,17.57
2022-10-02T13:17:50.462Z,17.28
2022-10-02T13:21:04.218Z,17.47
2022-10-02T13:24:06.970Z,17.39
2022-10-02T13:27:11.555Z,17.57
2022-10-02T13:30:23.904Z,17.28
2022-10-02T13:33:41.268Z,17.29
2022-10-02T13:36:34.665Z,17.42
2022-10-02T13:40:13.700Z,17.98
2022-10-02T13:43:49.889Z,17.42
2022-10-02T13:46:46.455Z,17.73
2022-10-02T13:49:54.000Z,17.80
2022-10-02T13:53:18.840Z,18.22
2022-10-02T13:55:55.173Z,18.29
2022-10-02T13:59:08.697Z,18.21
2022-10-02T14:02:10.465Z,18.05
2022-10-02T14:05:20.573Z,17.68
2022-10-02T14:08:25.887Z,18.01
2022-10-02T14:11:38.691Z,18.04
2022-10-02T14:14:37.647Z,18.14
2022-10-02T14:17:34.422Z,18.11
2022-10-02T14:20:41.368Z,18.11
2022-10-02T14:23:47.868Z,18.10
2022-10-02T14:26:38.803Z,17.94
2022-10-02T14:29:30.313Z,17.24
2022-10-02T14:32:28.176Z,17.82
2022-10-02T14:35:39.855Z,17.87
2022-10-02T14:38:31.765Z,17.86
2022-10-02T14:41:15.679Z,18.07
2022-10-02T14:44:14.549Z,17.72
2022-10-02T14:47:12.062Z,17.72
2022-10-02T14:50:26.091Z,17.74
2022-10-02T14:53:31.087Z,17.52
2022-10-02T14:56:47.191Z,17.87
2022-10-02T15:00:01.482Z,17.83
2022-10-02T15:03:15.686Z,17.44
2022-10-02T15:06:21.762Z,17.67
2022-10-02T15:09:00.902Z,17.24
2022-10-02T15:12:08.534Z,17.03
2022-10-02T15:15:10.607Z,16.70
2022-10-02T15:18:20.979Z,16.17
2022-10-02T15:21:02.499Z,16.07
2022-10-02T15:23:51.169Z,15.81
2022-10-02T15:26:55.415Z,15.88
2022-10-02T15:30:13.335Z,15.53
2022-10-02T15:33:19.352Z,15.79
2022-10-02T15:36:20.273Z,15.57
2022-10-02T15:39:19.386Z,15.36
2022-10-02T15:42:15.036Z,15.63
2022-10-02T15:45:49.354Z,15.55
2022-10-02T15:49:09.142Z,15.39
2022-10-02T15:52:04.462Z,15.40
2022-10-02T15:55:19.364Z,15.40
2022-10-02T15:58:10.385Z,15.20
2022-10-02T16:01:06.037Z,15.13
2022-10-02T16:04:02.033Z,15.20
2022-10-02T16:07:02.348Z,15.15
2022-10-02T16:10:08.286Z,15.14
2022-10-02T16:12:42.150Z,15.07
2022-10-02T16:15:38.746Z,14.93
2022-10-02T16:18:23.842Z,14.64
2022-10-02T16:21:58.140Z,14.85
2022-10-02T16:24:45.134Z,14.97
2022-10-02T16:28:12.750Z,15.02
2022-10-02T16:31:17.443Z,15.13
2022-10-02T16:34:01.045Z,15.07
2022-10-02T16:36:56.930Z,14.86
2022-10-02T16:40:01.547Z,14.96
2022-10-02T16:43:20.839Z,15.02
2022-10-02T16:46:25.855Z,14.89
2022-10-02T16:49:16.703Z,14.89
2022-10-02T16:52:09.036Z,14.78
2022-10-02T16:55:13.001Z,14.46
2022-10-02T16:57:40.100Z,14.60
2022-10-02T17:00:24.326Z,14.72
2022-10-02T17:03:42.586Z,14.57
2022-10-02T17:06:32.869Z,14.47
2022-10-02T17:10:03.600Z,14.36
2022-10-02T17:13:34.168Z,13.83
2022-10-02T17:16:18.833Z,13.94
2022-10-02T17:19:17.388Z,14.05
2022-10-02T17:22:27.073Z,14.04
2022-10-02T17:25:42.104Z,13.86
2022-10-02T17:34:51.644Z,13.20
2022-10-02T17:37:18.345Z,13.20
2022-10-02T17:40:00.927Z,13.21
2022-10-02T17:42:53.374Z,13.19
2022-10-02T17:45:52.387Z,13.08
2022-10-02T17:50:52.021Z,13.09
2022-10-02T17:54:44.263Z,13.25
2022-10-02T17:57:43.243Z,13.22
2022-10-02T18:00:24.726Z,13.02
2022-10-02T18:03:37.158Z,13.04
2022-10-02T18:06:36.354Z,12.89
2022-10-02T18:09:21.806Z,12.93
2022-10-02T18:12:31.177Z,12.87
2022-10-02T18:15:37.917Z,13.01
2022-10-02T18:18:56.294Z,12.94
2022-10-02T18:21:57.036Z,12.72
2022-10-02T18:24:59.775Z,12.66
2022-10-02T18:28:21.200Z,12.59
2022-10-02T18:31:55.758Z,12.74
2022-10-02T18:35:32.185Z,12.53
2022-10-02T18:39:00.323Z,12.51
2022-10-02T18:41:57.183Z,12.37
2022-10-02T18:44:35.860Z,12.22
2022-10-02T18:48:27.138Z,12.48
2022-10-02T18:51:39.018Z,12.29
2022-10-02T18:54:38.716Z,12.49
2022-10-02T18:57:08.514Z,12.25
2022-10-02T19:00:08.449Z,12.15
2022-10-02T19:03:15.332Z,12.31
2022-10-02T19:06:19.631Z,12.20
2022-10-02T19:09:21.710Z,12.10
2022-10-02T19:12:14.870Z,12.14
2022-10-02T19:14:47.855Z,12.04
2022-10-02T19:17:27.482Z,12.22
2022-10-02T19:32:41.216Z,12.31
2022-10-02T19:35:20.619Z,12.17
2022-10-02T19:37:52.800Z,12.08
2022-10-02T19:40:25.412Z,12.15
2022-10-02T19:43:05.927Z,12.03
2022-10-02T19:45:35.927Z,11.88
2022-10-02T19:48:10.393Z,11.96
2022-10-02T19:51:17.048Z,11.85
2022-10-02T19:54:04.867Z,11.84
2022-10-02T19:56:44.488Z,11.89
2022-10-02T19:59:28.465Z,11.72
2022-10-02T20:02:10.355Z,11.90
2022-10-02T20:04:37.858Z,11.96
2022-10-02T20:07:05.429Z,11.95
2022-10-02T20:09:45.550Z,11.97
2022-10-02T20:12:38.367Z,11.71
2022-10-02T20:15:49.857Z,11.74
2022-10-02T20:18:16.852Z,11.68
2022-10-02T20:20:47.029Z,11.64
2022-10-02T20:23:26.639Z,11.65
2022-10-02T20:25:58.464Z,11.51
2022-10-02T20:28:45.322Z,11.45
2022-10-02T20:31:58.118Z,11.50
2022-10-02T20:34:43.779Z,11.34
2022-10-02T20:37:22.313Z,11.34
2022-10-02T20:40:05.609Z,11.38
2022-10-02T20:42:40.307Z,11.28
2022-10-02T20:45:13.728Z,11.28
2022-10-02T20:49:06.412Z,11.46
2022-10-02T20:52:06.270Z,11.41
2022-10-02T20:55:26.494Z,11.25
2022-10-02T20:58:43.824Z,11.32
2022-10-02T21:01:21.572Z,11.06
2022-10-02T21:04:28.990Z,11.10
2022-10-02T21:07:45.753Z,11.18
2022-10-02T21:10:53.858Z,11.30
2022-10-02T21:13:58.361Z,11.27
2022-10-02T21:16:56.613Z,11.18
2022-10-02T21:20:02.580Z,11.18
2022-10-02T21:23:19.693Z,11.08
2022-10-02T21:26:20.408Z,11.16
2022-10-02T21:29:44.012Z,11.27
2022-10-02T21:32:51.799Z,11.13
2022-10-02T21:36:28.971Z,11.20
2022-10-02T21:39:39.781Z,11.10
2022-10-02T21:42:50.771Z,11.19
2022-10-02T21:46:44.219Z,11.26
2022-10-02T21:49:32.704Z,10.97
2022-10-02T21:52:30.459Z,11.22
2022-10-02T21:56:00.005Z,11.10
2022-10-02T21:58:54.411Z,11.14
2022-10-02T22:02:07.365Z,11.22
2022-10-02T22:05:33.486Z,11.22
2022-10-02T22:08:34.318Z,11.26
2022-10-02T22:11:19.219Z,11.23
2022-10-02T22:13:49.457Z,11.19
2022-10-02T22:16:49.812Z,10.99
2022-10-02T22:20:11.601Z,11.16
2022-10-02T22:23:17.373Z,11.08
2022-10-02T22:25:56.650Z,10.98
2022-10-02T22:28:42.268Z,10.80
2022-10-02T22:31:40.954Z,10.93
2022-10-02T22:34:36.768Z,10.99
2022-10-02T22:37:54.798Z,11.08
2022-10-02T22:40:31.069Z,10.85
2022-10-02T22:43:06.501Z,10.94
2022-10-02T22:46:00.425Z,10.92
2022-10-02T22:48:40.301Z,10.90
2022-10-02T22:51:51.597Z,11.10
2022-10-02T22:54:42.881Z,10.94
2022-10-02T22:57:34.766Z,10.72
2022-10-02T23:00:21.281Z,10.91
2022-10-02T23:03:54.425Z,10.67
2022-10-02T23:06:31.356Z,10.82
2022-10-02T23:09:34.657Z,10.81
2022-10-02T23:12:28.362Z,10.76
2022-10-02T23:15:19.568Z,10.87
2022-10-02T23:18:02.575Z,10.82
2022-10-02T23:20:50.092Z,10.64
2022-10-02T23:23:53.554Z,10.74
2022-10-02T23:26:59.669Z,10.58
2022-10-02T23:30:10.621Z,10.71
2022-10-02T23:33:07.098Z,10.75
2022-10-02T23:35:59.047Z,10.79
2022-10-02T23:38:51.491Z,10.78
2022-10-02T23:41:37.574Z,10.79
2022-10-02T23:44:13.852Z,10.59
2022-10-02T23:47:54.948Z,10.62
2022-10-02T23:50:46.666Z,10.64
2022-10-02T23:54:09.486Z,10.75
2022-10-02T23:57:39.174Z,10.51
