createdAt,value
2019-02-11T00:00:00.242Z,15.00
2019-02-11T00:01:30.552Z,15.00
2019-02-11T00:02:55.017Z,15.00
2019-02-11T00:04:20.584Z,15.00
2019-02-11T00:05:46.198Z,15.00
2019-02-11T00:07:11.661Z,15.00
2019-02-11T00:08:37.189Z,15.00
2019-02-11T00:10:01.586Z,15.00
2019-02-11T00:11:27.182Z,15.00
2019-02-11T00:12:52.645Z,15.00
2019-02-11T00:14:18.180Z,14.90
2019-02-11T00:15:43.878Z,14.90
2019-02-11T00:17:09.453Z,14.90
2019-02-11T00:18:35.023Z,14.90
2019-02-11T00:20:00.528Z,14.90
2019-02-11T00:21:26.004Z,14.90
2019-02-11T00:22:51.650Z,15.00
2019-02-11T00:24:17.174Z,14.90
2019-02-11T00:25:42.667Z,15.00
2019-02-11T00:27:08.138Z,14.90
2019-02-11T00:28:33.623Z,15.00
2019-02-11T00:29:59.075Z,15.00
2019-02-11T00:31:24.764Z,15.00
2019-02-11T00:32:50.346Z,14.90
2019-02-11T00:34:15.803Z,14.90
2019-02-11T00:35:41.316Z,14.90
2019-02-11T00:37:06.864Z,14.90
2019-02-11T00:38:32.432Z,14.90
2019-02-11T00:39:57.939Z,14.90
2019-02-11T00:41:23.501Z,14.90
2019-02-11T00:42:49.017Z,14.90
2019-02-11T00:44:14.485Z,14.90
2019-02-11T00:45:40.060Z,14.90
2019-02-11T00:47:05.532Z,14.90
2019-02-11T00:48:30.978Z,14.90
2019-02-11T00:49:56.599Z,14.90
2019-02-11T00:51:22.107Z,14.90
2019-02-11T00:52:46.598Z,14.90
2019-02-11T00:54:12.083Z,14.90
2019-02-11T00:55:37.604Z,14.80
2019-02-11T00:57:03.094Z,14.80
2019-02-11T00:58:28.573Z,14.80
2019-02-11T00:59:54.094Z,14.90
2019-02-11T01:01:19.629Z,14.80
2019-02-11T01:02:45.214Z,14.80
2019-02-11T01:04:10.710Z,14.80
2019-02-11T01:05:36.217Z,14.80
2019-02-11T01:07:01.735Z,14.80
2019-02-11T01:08:27.183Z,14.70
2019-02-11T01:09:52.689Z,14.70
2019-02-11T01:11:16.215Z,14.70
2019-02-11T01:12:41.794Z,14.70
2019-02-11T01:14:07.262Z,14.70
2019-02-11T01:15:32.926Z,14.70
2019-02-11T01:16:58.381Z,14.80
2019-02-11T01:18:22.863Z,14.70
2019-02-11T01:19:48.334Z,14.70
2019-02-11T01:21:13.799Z,14.70
2019-02-11T01:22:39.410Z,14.70
2019-02-11T01:24:04.915Z,14.70
2019-02-11T01:25:30.397Z,14.70
2019-02-11T01:26:55.990Z,14.70
2019-02-11T01:28:21.442Z,14.70
2019-02-11T01:29:46.946Z,14.70
2019-02-11T01:31:12.417Z,14.70
2019-02-11T01:32:37.897Z,14.70
2019-02-11T01:34:03.514Z,14.70
2019-02-11T01:35:29.121Z,14.70
2019-02-11T01:36:54.664Z,14.70
2019-02-11T01:38:20.123Z,14.70
2019-02-11T01:39:45.616Z,14.70
2019-02-11T01:41:11.087Z,14.70
2019-02-11T01:42:36.527Z,14.70
2019-02-11T01:44:00.075Z,14.60
2019-02-11T01:45:25.694Z,14.60
2019-02-11T01:46:51.211Z,14.70
2019-02-11T01:48:16.823Z,14.70
2019-02-11T01:49:42.388Z,14.70
2019-02-11T01:51:07.907Z,14.60
2019-02-11T01:52:33.514Z,14.60
2019-02-11T01:53:59.304Z,14.60
2019-02-11T01:55:24.799Z,14.60
2019-02-11T01:56:50.254Z,14.60
2019-02-11T01:58:15.787Z,14.60
2019-02-11T01:59:41.234Z,14.50
2019-02-11T02:01:06.787Z,14.50
2019-02-11T02:02:32.304Z,14.50
2019-02-11T02:03:57.775Z,14.50
2019-02-11T02:05:23.340Z,14.50
2019-02-11T02:06:48.898Z,14.50
2019-02-11T02:08:14.471Z,14.50
2019-02-11T02:09:39.960Z,14.50
2019-02-11T02:11:05.541Z,14.50
2019-02-11T02:13:54.392Z,14.50
2019-02-11T02:15:19.944Z,14.50
2019-02-11T02:16:45.401Z,14.50
2019-02-11T02:18:11.006Z,14.50
2019-02-11T02:19:36.483Z,14.50
2019-02-11T02:21:02.003Z,14.50
2019-02-11T02:22:27.522Z,14.50
2019-02-11T02:23:53.019Z,14.50
2019-02-11T02:25:18.504Z,14.40
2019-02-11T02:26:43.989Z,14.40
2019-02-11T02:28:09.470Z,14.40
2019-02-11T02:29:34.946Z,14.40
2019-02-11T02:31:00.365Z,14.40
2019-02-11T02:32:25.814Z,14.40
2019-02-11T02:33:50.188Z,14.50
2019-02-11T02:35:15.660Z,14.40
2019-02-11T02:36:42.685Z,14.40
2019-02-11T02:38:08.197Z,14.40
2019-02-11T02:39:33.642Z,14.40
2019-02-11T02:40:59.174Z,14.30
2019-02-11T02:42:24.911Z,14.40
2019-02-11T02:43:55.472Z,14.30
2019-02-11T02:45:17.583Z,14.30
2019-02-11T02:46:43.062Z,14.30
2019-02-11T02:48:08.566Z,14.30
2019-02-11T02:49:34.141Z,14.30
2019-02-11T02:50:59.599Z,14.30
2019-02-11T02:52:25.074Z,14.30
2019-02-11T02:53:50.541Z,14.30
2019-02-11T02:55:15.996Z,14.30
2019-02-11T02:56:41.499Z,14.30
2019-02-11T02:59:31.460Z,14.30
2019-02-11T03:00:56.923Z,14.30
2019-02-11T03:02:22.481Z,14.30
2019-02-11T03:03:47.941Z,14.20
2019-02-11T03:05:13.551Z,14.20
2019-02-11T03:06:39.023Z,14.20
2019-02-11T03:08:04.681Z,14.20
2019-02-11T03:09:30.172Z,14.20
2019-02-11T03:10:55.652Z,14.10
2019-02-11T03:12:21.154Z,14.10
2019-02-11T03:13:46.645Z,14.10
2019-02-11T03:15:12.403Z,14.10
2019-02-11T03:16:37.981Z,14.10
2019-02-11T03:18:05.362Z,14.10
2019-02-11T03:19:30.869Z,14.00
2019-02-11T03:20:56.305Z,14.10
2019-02-11T03:22:21.766Z,14.10
2019-02-11T03:23:47.264Z,14.00
2019-02-11T03:25:13.094Z,14.10
2019-02-11T03:26:40.742Z,14.10
2019-02-11T03:28:06.326Z,14.10
2019-02-11T03:29:31.817Z,14.10
2019-02-11T03:30:57.414Z,14.10
2019-02-11T03:32:22.900Z,14.10
2019-02-11T03:33:48.379Z,14.10
2019-02-11T03:35:13.896Z,14.10
2019-02-11T03:36:39.339Z,14.10
2019-02-11T03:38:04.906Z,14.10
2019-02-11T03:39:30.520Z,14.10
2019-02-11T03:40:56.018Z,14.10
2019-02-11T03:42:21.579Z,14.10
2019-02-11T03:43:47.069Z,14.00
2019-02-11T03:45:12.732Z,14.00
2019-02-11T03:46:38.161Z,14.00
2019-02-11T03:48:03.775Z,14.00
2019-02-11T03:49:29.286Z,14.00
2019-02-11T03:50:54.852Z,14.00
2019-02-11T03:52:20.375Z,14.00
2019-02-11T03:53:45.963Z,14.00
2019-02-11T03:55:11.695Z,14.00
2019-02-11T03:56:37.256Z,14.00
2019-02-11T03:58:02.947Z,14.10
2019-02-11T03:59:28.632Z,14.00
2019-02-11T04:00:54.096Z,14.00
2019-02-11T04:02:19.536Z,14.00
2019-02-11T04:03:45.028Z,14.00
2019-02-11T04:05:10.628Z,14.00
2019-02-11T04:06:36.114Z,14.00
2019-02-11T04:08:01.591Z,14.00
2019-02-11T04:09:27.060Z,14.00
2019-02-11T04:10:52.600Z,14.00
2019-02-11T04:12:18.201Z,14.00
2019-02-11T04:13:43.822Z,14.00
2019-02-11T04:15:09.531Z,13.90
2019-02-11T04:16:34.950Z,13.90
2019-02-11T04:18:00.400Z,13.90
2019-02-11T04:19:25.983Z,14.00
2019-02-11T04:20:51.469Z,14.00
2019-02-11T04:22:17.010Z,14.00
2019-02-11T04:23:42.485Z,14.00
2019-02-11T04:25:08.900Z,14.00
2019-02-11T04:26:34.373Z,14.10
2019-02-11T04:27:59.876Z,14.10
2019-02-11T04:29:25.766Z,14.10
2019-02-11T04:30:51.250Z,14.20
2019-02-11T04:32:18.687Z,14.20
2019-02-11T04:33:44.161Z,14.20
2019-02-11T04:35:09.831Z,14.30
2019-02-11T04:36:35.335Z,14.30
2019-02-11T04:38:01.180Z,14.30
2019-02-11T04:39:27.117Z,14.40
2019-02-11T04:40:52.631Z,14.40
2019-02-11T04:42:18.055Z,14.50
2019-02-11T04:43:43.536Z,14.50
2019-02-11T04:45:10.045Z,14.50
2019-02-11T04:46:35.603Z,14.50
2019-02-11T04:48:01.116Z,14.50
2019-02-11T04:49:26.593Z,14.60
2019-02-11T04:50:52.071Z,14.60
2019-02-11T04:52:17.540Z,14.50
2019-02-11T04:53:43.012Z,14.60
2019-02-11T04:55:08.841Z,14.50
2019-02-11T04:56:34.371Z,14.50
2019-02-11T04:57:59.876Z,14.50
2019-02-11T04:59:25.455Z,14.50
2019-02-11T05:00:51.009Z,14.50
2019-02-11T05:02:16.532Z,14.50
2019-02-11T05:03:41.985Z,14.40
2019-02-11T05:05:08.704Z,14.40
2019-02-11T05:06:34.197Z,14.40
2019-02-11T05:07:59.674Z,14.50
2019-02-11T05:09:25.173Z,14.50
2019-02-11T05:10:50.745Z,14.50
2019-02-11T05:12:16.293Z,14.50
2019-02-11T05:13:41.740Z,14.50
2019-02-11T05:15:07.966Z,14.50
2019-02-11T05:16:33.391Z,14.50
2019-02-11T05:17:58.869Z,14.60
2019-02-11T05:19:24.413Z,14.50
2019-02-11T05:20:49.860Z,14.50
2019-02-11T05:22:15.369Z,14.60
2019-02-11T05:23:40.864Z,14.60
2019-02-11T05:25:06.569Z,14.60
2019-02-11T05:26:32.002Z,14.60
2019-02-11T05:27:57.547Z,14.60
2019-02-11T05:29:22.991Z,14.60
2019-02-11T05:30:48.430Z,14.60
2019-02-11T05:32:14.098Z,14.60
2019-02-11T05:33:39.571Z,14.60
2019-02-11T05:35:07.046Z,14.60
2019-02-11T05:36:32.515Z,14.60
2019-02-11T05:37:58.007Z,14.60
2019-02-11T05:39:23.494Z,14.60
2019-02-11T05:40:50.500Z,14.60
2019-02-11T05:42:17.186Z,14.60
2019-02-11T05:43:43.430Z,14.60
2019-02-11T05:45:09.105Z,14.60
2019-02-11T05:46:34.591Z,14.60
2019-02-11T05:48:00.105Z,14.60
2019-02-11T05:49:25.586Z,14.60
2019-02-11T05:50:51.130Z,14.60
2019-02-11T05:52:16.602Z,14.60
2019-02-11T05:53:42.191Z,14.60
2019-02-11T05:55:07.878Z,14.60
2019-02-11T05:56:33.369Z,14.60
2019-02-11T05:57:58.866Z,14.50
2019-02-11T05:59:24.519Z,14.60
2019-02-11T06:00:50.209Z,14.60
2019-02-11T06:02:17.243Z,14.60
2019-02-11T06:03:42.767Z,14.60
2019-02-11T06:05:08.702Z,14.60
2019-02-11T06:06:34.237Z,14.60
2019-02-11T06:08:01.054Z,14.60
2019-02-11T06:09:26.655Z,14.60
2019-02-11T06:10:52.249Z,14.70
2019-02-11T06:12:17.704Z,14.60
2019-02-11T06:13:43.238Z,14.70
2019-02-11T06:15:09.191Z,14.70
2019-02-11T06:16:34.643Z,14.70
2019-02-11T06:18:00.113Z,14.70
2019-02-11T06:19:25.656Z,14.70
2019-02-11T06:20:51.318Z,14.70
2019-02-11T06:22:16.831Z,14.70
2019-02-11T06:23:42.530Z,14.70
2019-02-11T06:25:08.564Z,14.70
2019-02-11T06:26:33.996Z,14.70
2019-02-11T06:27:59.452Z,14.70
2019-02-11T06:29:25.081Z,14.70
2019-02-11T06:30:50.603Z,14.70
2019-02-11T06:32:16.145Z,14.70
2019-02-11T06:33:41.626Z,14.80
2019-02-11T06:35:07.887Z,14.70
2019-02-11T06:36:33.476Z,14.70
2019-02-11T06:37:59.057Z,14.70
2019-02-11T06:39:24.541Z,14.70
2019-02-11T06:40:50.079Z,14.70
2019-02-11T06:42:17.620Z,14.70
2019-02-11T06:43:43.145Z,14.70
2019-02-11T06:45:13.168Z,14.70
2019-02-11T06:46:37.576Z,14.60
2019-02-11T06:48:03.181Z,14.60
2019-02-11T06:49:28.701Z,14.60
2019-02-11T06:50:54.175Z,14.60
2019-02-11T06:52:19.679Z,14.50
2019-02-11T06:53:45.090Z,14.50
2019-02-11T06:55:11.499Z,14.50
2019-02-11T06:56:37.034Z,14.60
2019-02-11T06:58:02.540Z,14.50
2019-02-11T06:59:28.151Z,14.50
2019-02-11T07:00:53.606Z,14.50
2019-02-11T07:02:19.081Z,14.50
2019-02-11T07:03:44.543Z,14.50
2019-02-11T07:05:10.278Z,14.50
2019-02-11T07:06:35.919Z,14.50
2019-02-11T07:08:01.487Z,14.50
2019-02-11T07:09:26.919Z,14.50
2019-02-11T07:10:55.717Z,14.40
2019-02-11T07:12:19.729Z,14.40
2019-02-11T07:13:45.171Z,14.50
2019-02-11T07:15:12.047Z,14.50
2019-02-11T07:16:37.535Z,14.50
2019-02-11T07:18:03.017Z,14.50
2019-02-11T07:19:33.282Z,14.50
2019-02-11T07:21:00.153Z,14.50
2019-02-11T07:22:27.213Z,14.50
2019-02-11T07:23:52.788Z,14.50
2019-02-11T07:25:18.268Z,14.60
2019-02-11T07:26:43.871Z,14.50
2019-02-11T07:28:09.805Z,14.60
2019-02-11T07:29:35.419Z,14.60
2019-02-11T07:31:01.719Z,14.60
2019-02-11T07:32:27.225Z,14.60
2019-02-11T07:33:52.691Z,14.50
2019-02-11T07:35:18.560Z,14.60
2019-02-11T07:36:44.125Z,14.60
2019-02-11T07:38:14.196Z,14.60
2019-02-11T07:39:40.549Z,14.60
2019-02-11T07:41:07.472Z,14.70
2019-02-11T07:43:01.898Z,14.60
2019-02-11T07:44:46.194Z,14.70
2019-02-11T07:46:17.060Z,14.70
2019-02-11T07:47:42.565Z,14.70
2019-02-11T07:49:08.184Z,14.70
2019-02-11T07:50:33.656Z,14.70
2019-02-11T07:51:59.194Z,14.70
2019-02-11T07:53:24.722Z,14.70
2019-02-11T07:54:50.151Z,14.70
2019-02-11T07:56:15.758Z,14.80
2019-02-11T07:57:41.274Z,14.70
2019-02-11T07:59:06.788Z,14.70
2019-02-11T08:00:32.280Z,14.80
2019-02-11T08:01:57.711Z,14.80
2019-02-11T08:03:24.561Z,14.80
2019-02-11T08:04:50.079Z,14.90
2019-02-11T08:06:15.749Z,14.80
2019-02-11T08:07:42.612Z,14.90
2019-02-11T08:09:11.245Z,14.90
2019-02-11T08:10:36.776Z,14.90
2019-02-11T08:12:02.354Z,15.00
2019-02-11T08:13:27.840Z,15.00
2019-02-11T08:14:53.379Z,15.00
2019-02-11T08:16:18.883Z,15.10
2019-02-11T08:17:44.393Z,15.10
2019-02-11T08:19:10.479Z,15.10
2019-02-11T08:20:35.973Z,15.20
2019-02-11T08:22:01.515Z,15.20
2019-02-11T08:23:27.014Z,15.20
2019-02-11T08:24:53.615Z,15.20
2019-02-11T08:26:19.154Z,15.30
2019-02-11T08:27:44.702Z,15.30
2019-02-11T08:29:10.163Z,15.40
2019-02-11T08:30:37.259Z,15.40
2019-02-11T08:32:04.218Z,15.40
2019-02-11T08:33:30.560Z,15.50
2019-02-11T08:34:59.166Z,15.50
2019-02-11T08:36:25.388Z,15.60
2019-02-11T08:37:52.127Z,15.60
2019-02-11T08:39:17.674Z,15.70
2019-02-11T08:40:44.739Z,15.70
2019-02-11T08:42:10.234Z,15.80
2019-02-11T08:43:36.203Z,15.80
2019-02-11T08:45:01.823Z,15.90
2019-02-11T08:46:27.279Z,15.90
2019-02-11T08:47:52.784Z,16.00
2019-02-11T08:49:18.223Z,16.00
2019-02-11T08:50:43.723Z,16.00
2019-02-11T08:52:09.192Z,16.10
2019-02-11T08:53:34.680Z,16.10
2019-02-11T08:55:00.249Z,16.10
2019-02-11T08:56:26.119Z,16.20
2019-02-11T08:57:51.569Z,16.20
2019-02-11T08:59:17.029Z,16.30
2019-02-11T09:00:42.542Z,16.30
2019-02-11T09:02:08.307Z,16.30
2019-02-11T09:03:34.183Z,16.40
2019-02-11T09:04:59.623Z,16.40
2019-02-11T09:06:25.185Z,16.50
2019-02-11T09:07:50.626Z,16.50
2019-02-11T09:09:16.522Z,16.50
2019-02-11T09:10:46.031Z,16.50
2019-02-11T09:12:11.479Z,16.60
2019-02-11T09:13:36.943Z,16.60
2019-02-11T09:15:02.443Z,16.60
2019-02-11T09:16:27.992Z,16.70
2019-02-11T09:17:53.441Z,16.70
2019-02-11T09:19:20.678Z,16.70
2019-02-11T09:20:46.192Z,16.80
2019-02-11T09:22:13.437Z,16.80
2019-02-11T09:23:38.959Z,16.80
2019-02-11T09:25:04.585Z,16.90
2019-02-11T09:26:30.065Z,16.90
2019-02-11T09:27:55.509Z,17.00
2019-02-11T09:29:21.100Z,17.00
2019-02-11T09:30:46.553Z,17.00
2019-02-11T09:32:12.078Z,17.00
2019-02-11T09:33:37.532Z,17.00
2019-02-11T09:35:03.043Z,17.10
2019-02-11T09:36:28.537Z,17.10
2019-02-11T09:37:54.091Z,17.10
2019-02-11T09:39:19.625Z,17.20
2019-02-11T09:40:45.045Z,17.20
2019-02-11T09:42:10.638Z,17.30
2019-02-11T09:43:36.119Z,17.40
2019-02-11T09:45:01.916Z,17.40
2019-02-11T09:46:27.494Z,17.40
2019-02-11T09:47:53.092Z,17.40
2019-02-11T09:49:18.539Z,17.40
2019-02-11T09:50:46.465Z,17.40
2019-02-11T09:52:12.018Z,17.50
2019-02-11T09:53:37.542Z,17.50
2019-02-11T09:55:03.805Z,17.60
2019-02-11T09:56:29.226Z,17.60
2019-02-11T09:57:54.741Z,17.60
2019-02-11T09:59:20.191Z,17.70
2019-02-11T10:00:45.873Z,17.70
2019-02-11T10:02:11.353Z,17.70
2019-02-11T10:03:36.778Z,17.70
2019-02-11T10:05:02.221Z,17.80
2019-02-11T10:06:27.637Z,17.80
2019-02-11T10:07:53.057Z,17.80
2019-02-11T10:09:18.534Z,17.80
2019-02-11T10:10:44.013Z,17.80
2019-02-11T10:12:09.542Z,17.90
2019-02-11T10:13:35.023Z,17.90
2019-02-11T10:15:00.559Z,17.90
2019-02-11T10:16:26.131Z,17.90
2019-02-11T10:17:51.619Z,18.00
2019-02-11T10:19:17.079Z,18.00
2019-02-11T10:20:42.660Z,18.00
2019-02-11T10:22:08.102Z,18.00
2019-02-11T10:23:33.622Z,18.00
2019-02-11T10:24:59.123Z,18.10
2019-02-11T10:26:24.593Z,18.10
2019-02-11T10:27:50.176Z,18.10
2019-02-11T10:29:15.606Z,18.10
2019-02-11T10:30:41.226Z,18.10
2019-02-11T10:32:06.784Z,18.20
2019-02-11T10:33:32.212Z,18.20
2019-02-11T10:34:57.728Z,18.20
2019-02-11T10:36:23.468Z,18.20
2019-02-11T10:37:48.996Z,18.10
2019-02-11T10:39:14.489Z,18.10
2019-02-11T10:40:39.967Z,18.10
2019-02-11T10:42:05.399Z,18.10
2019-02-11T10:43:30.977Z,18.10
2019-02-11T10:44:56.432Z,18.10
2019-02-11T10:46:21.928Z,18.10
2019-02-11T10:47:47.517Z,18.10
2019-02-11T10:49:12.998Z,18.10
2019-02-11T10:50:38.547Z,18.10
2019-02-11T10:52:03.978Z,18.10
2019-02-11T10:53:29.481Z,18.10
2019-02-11T10:54:55.143Z,18.10
2019-02-11T10:56:21.832Z,18.10
2019-02-11T10:57:47.576Z,18.10
2019-02-11T10:59:13.150Z,18.10
2019-02-11T11:00:39.010Z,18.10
2019-02-11T11:02:05.075Z,18.10
2019-02-11T11:03:30.497Z,18.10
2019-02-11T11:04:55.953Z,18.10
2019-02-11T11:06:21.498Z,18.20
2019-02-11T11:07:47.288Z,18.20
2019-02-11T11:09:16.019Z,18.30
2019-02-11T11:10:41.543Z,18.20
2019-02-11T11:12:07.493Z,18.20
2019-02-11T11:13:33.464Z,18.20
2019-02-11T11:14:58.875Z,18.20
2019-02-11T11:16:29.724Z,18.20
2019-02-11T11:17:51.612Z,18.20
2019-02-11T11:19:17.115Z,18.20
2019-02-11T11:20:42.559Z,18.20
2019-02-11T11:22:08.202Z,18.20
2019-02-11T11:23:33.751Z,18.20
2019-02-11T11:24:59.359Z,18.20
2019-02-11T11:26:25.066Z,18.20
2019-02-11T11:27:50.590Z,18.20
2019-02-11T11:29:16.071Z,18.20
2019-02-11T11:30:41.724Z,18.20
2019-02-11T11:32:07.195Z,18.30
2019-02-11T11:33:32.606Z,18.30
2019-02-11T11:34:58.069Z,18.20
2019-02-11T11:36:23.758Z,18.20
2019-02-11T11:37:49.342Z,18.20
2019-02-11T11:39:22.652Z,18.20
2019-02-11T11:40:48.120Z,18.20
2019-02-11T11:42:13.701Z,18.20
2019-02-11T11:43:39.136Z,18.20
2019-02-11T11:45:05.144Z,18.30
2019-02-11T11:46:38.706Z,18.30
2019-02-11T11:47:57.702Z,18.30
2019-02-11T11:49:23.132Z,18.20
2019-02-11T11:50:48.603Z,18.20
2019-02-11T11:52:14.252Z,18.20
2019-02-11T11:53:39.798Z,18.20
2019-02-11T11:55:05.724Z,18.10
2019-02-11T11:56:31.266Z,18.10
2019-02-11T11:57:56.926Z,18.20
2019-02-11T11:59:22.405Z,18.30
2019-02-11T12:00:47.822Z,18.30
2019-02-11T12:02:16.134Z,18.30
2019-02-11T12:03:40.402Z,18.20
2019-02-11T12:05:06.093Z,18.20
2019-02-11T12:06:31.585Z,18.20
2019-02-11T12:07:59.723Z,18.30
2019-02-11T12:09:25.510Z,18.30
2019-02-11T12:10:51.024Z,18.30
2019-02-11T12:12:16.509Z,18.30
2019-02-11T12:13:41.967Z,18.30
2019-02-11T12:15:07.767Z,18.40
2019-02-11T12:16:33.345Z,18.40
2019-02-11T12:17:58.843Z,18.40
2019-02-11T12:19:25.524Z,18.40
2019-02-11T12:20:51.022Z,18.40
2019-02-11T12:22:16.539Z,18.40
2019-02-11T12:23:42.041Z,18.40
2019-02-11T12:25:09.057Z,18.30
2019-02-11T12:26:34.592Z,18.40
2019-02-11T12:28:00.058Z,18.30
2019-02-11T12:29:26.526Z,18.40
2019-02-11T12:30:53.451Z,18.40
2019-02-11T12:32:19.365Z,18.30
2019-02-11T12:33:44.880Z,18.30
2019-02-11T12:35:11.526Z,18.30
2019-02-11T12:36:37.005Z,18.30
2019-02-11T12:38:02.510Z,18.30
2019-02-11T12:39:31.076Z,18.30
2019-02-11T12:40:56.758Z,18.40
2019-02-11T12:42:22.259Z,18.40
2019-02-11T12:43:47.802Z,18.40
2019-02-11T12:45:15.514Z,18.50
2019-02-11T12:46:41.013Z,18.50
2019-02-11T12:48:06.566Z,18.40
2019-02-11T12:49:32.051Z,18.50
2019-02-11T12:50:57.519Z,18.50
2019-02-11T12:52:22.991Z,18.50
2019-02-11T12:53:48.425Z,18.50
2019-02-11T12:55:14.520Z,18.40
2019-02-11T12:56:40.015Z,18.50
2019-02-11T12:58:05.698Z,18.50
2019-02-11T12:59:31.176Z,18.50
2019-02-11T13:00:56.726Z,18.40
2019-02-11T13:02:22.167Z,18.40
2019-02-11T13:03:47.638Z,18.50
2019-02-11T13:05:14.092Z,18.50
2019-02-11T13:06:39.561Z,18.50
2019-02-11T13:08:04.991Z,18.50
2019-02-11T13:09:30.608Z,18.60
2019-02-11T13:10:56.040Z,18.50
2019-02-11T13:12:21.504Z,18.50
2019-02-11T13:13:46.928Z,18.40
2019-02-11T13:15:31.118Z,18.40
2019-02-11T13:16:39.795Z,18.50
2019-02-11T13:18:05.590Z,18.40
2019-02-11T13:19:31.270Z,18.40
2019-02-11T13:20:56.775Z,18.50
2019-02-11T13:22:22.270Z,18.50
2019-02-11T13:23:47.760Z,18.60
2019-02-11T13:25:14.627Z,18.60
2019-02-11T13:26:40.205Z,18.60
2019-02-11T13:28:05.672Z,18.60
2019-02-11T13:29:31.206Z,18.60
2019-02-11T13:30:56.745Z,18.50
2019-02-11T13:32:22.154Z,18.50
2019-02-11T13:33:47.587Z,18.60
2019-02-11T13:35:13.457Z,18.50
2019-02-11T13:36:38.880Z,18.50
2019-02-11T13:38:04.418Z,18.50
2019-02-11T13:39:29.971Z,18.50
2019-02-11T13:40:55.471Z,18.50
2019-02-11T13:42:21.031Z,18.50
2019-02-11T13:43:52.136Z,18.50
2019-02-11T13:45:19.157Z,18.50
2019-02-11T13:46:44.619Z,18.50
2019-02-11T13:48:10.225Z,18.50
2019-02-11T13:49:35.931Z,18.50
2019-02-11T13:51:01.677Z,18.50
2019-02-11T13:52:27.386Z,18.50
2019-02-11T13:53:52.914Z,18.50
2019-02-11T13:55:18.592Z,18.40
2019-02-11T13:56:44.257Z,18.50
2019-02-11T13:58:09.937Z,18.50
2019-02-11T13:59:35.532Z,18.50
2019-02-11T14:01:01.140Z,18.50
2019-02-11T14:02:26.884Z,18.50
2019-02-11T14:03:55.097Z,18.40
2019-02-11T14:05:21.063Z,18.50
2019-02-11T14:06:46.683Z,18.50
2019-02-11T14:08:12.444Z,18.40
2019-02-11T14:09:37.976Z,18.40
2019-02-11T14:11:03.469Z,18.40
2019-02-11T14:12:29.063Z,18.40
2019-02-11T14:14:02.609Z,18.40
2019-02-11T14:15:22.674Z,18.40
2019-02-11T14:16:48.484Z,18.40
2019-02-11T14:18:15.773Z,18.40
2019-02-11T14:19:42.002Z,18.40
2019-02-11T14:21:07.594Z,18.40
2019-02-11T14:22:33.064Z,18.40
2019-02-11T14:23:58.769Z,18.40
2019-02-11T14:25:41.276Z,18.30
2019-02-11T14:26:51.765Z,18.40
2019-02-11T14:28:17.483Z,18.40
2019-02-11T14:29:43.682Z,18.30
2019-02-11T14:31:09.158Z,18.40
2019-02-11T14:32:34.640Z,18.30
2019-02-11T14:34:00.398Z,18.30
2019-02-11T14:35:26.085Z,18.30
2019-02-11T14:36:51.639Z,18.30
2019-02-11T14:38:17.284Z,18.30
2019-02-11T14:39:43.038Z,18.30
2019-02-11T14:41:08.646Z,18.30
2019-02-11T14:42:34.083Z,18.30
2019-02-11T14:43:59.556Z,18.30
2019-02-11T14:45:25.179Z,18.30
2019-02-11T14:46:50.632Z,18.30
2019-02-11T14:48:26.673Z,18.30
2019-02-11T14:49:43.419Z,18.20
2019-02-11T14:51:08.984Z,18.30
2019-02-11T14:52:34.536Z,18.20
2019-02-11T14:54:00.096Z,18.20
2019-02-11T14:55:25.598Z,18.20
2019-02-11T14:56:51.128Z,18.30
2019-02-11T14:58:16.579Z,18.30
2019-02-11T14:59:42.160Z,18.30
2019-02-11T15:01:07.706Z,18.30
2019-02-11T15:02:33.289Z,18.30
2019-02-11T15:03:58.882Z,18.20
2019-02-11T15:05:24.418Z,18.30
2019-02-11T15:06:49.990Z,18.20
2019-02-11T15:08:15.589Z,18.20
2019-02-11T15:09:41.071Z,18.20
2019-02-11T15:11:06.846Z,18.20
2019-02-11T15:12:34.201Z,18.10
2019-02-11T15:13:59.817Z,18.10
2019-02-11T15:15:25.361Z,18.10
2019-02-11T15:16:50.977Z,18.10
2019-02-11T15:18:16.759Z,18.10
2019-02-11T15:19:42.435Z,18.10
2019-02-11T15:21:08.154Z,18.10
2019-02-11T15:22:33.890Z,18.10
2019-02-11T15:23:59.514Z,18.10
2019-02-11T15:25:26.164Z,18.10
2019-02-11T15:26:53.167Z,18.00
2019-02-11T15:28:18.930Z,18.00
2019-02-11T15:29:44.807Z,18.00
2019-02-11T15:31:10.384Z,18.10
2019-02-11T15:32:35.930Z,18.00
2019-02-11T15:34:13.746Z,18.00
2019-02-11T15:35:39.338Z,18.00
2019-02-11T15:37:05.080Z,18.00
2019-02-11T15:38:30.772Z,18.10
2019-02-11T15:39:56.258Z,18.10
2019-02-11T15:41:24.009Z,18.00
2019-02-11T15:42:49.546Z,18.10
2019-02-11T15:44:15.009Z,18.10
2019-02-11T15:45:40.773Z,18.10
2019-02-11T15:47:06.350Z,18.10
2019-02-11T15:48:31.930Z,18.10
2019-02-11T15:49:57.655Z,18.10
2019-02-11T15:51:23.158Z,18.10
2019-02-11T15:52:48.712Z,18.20
2019-02-11T15:54:14.195Z,18.20
2019-02-11T15:55:39.720Z,18.20
2019-02-11T15:57:05.279Z,18.20
2019-02-11T15:58:30.860Z,18.20
2019-02-11T15:59:56.368Z,18.20
2019-02-11T16:01:21.823Z,18.20
2019-02-11T16:02:47.490Z,18.20
2019-02-11T16:04:12.994Z,18.20
2019-02-11T16:05:38.459Z,18.20
2019-02-11T16:07:04.104Z,18.10
2019-02-11T16:08:29.550Z,18.10
2019-02-11T16:09:55.974Z,18.10
2019-02-11T16:11:21.527Z,18.20
2019-02-11T16:12:46.986Z,18.20
2019-02-11T16:14:12.440Z,18.20
2019-02-11T16:15:37.891Z,18.20
2019-02-11T16:17:03.407Z,18.20
2019-02-11T16:18:28.963Z,18.20
2019-02-11T16:19:54.562Z,18.20
2019-02-11T16:21:19.982Z,18.20
2019-02-11T16:22:45.511Z,18.20
2019-02-11T16:24:11.081Z,18.20
2019-02-11T16:25:36.521Z,18.20
2019-02-11T16:27:02.115Z,18.20
2019-02-11T16:28:27.637Z,18.10
2019-02-11T16:29:53.078Z,18.10
2019-02-11T16:31:18.612Z,18.00
2019-02-11T16:32:44.178Z,18.10
2019-02-11T16:34:09.776Z,18.10
2019-02-11T16:35:35.463Z,18.10
2019-02-11T16:37:00.921Z,18.20
2019-02-11T16:38:26.398Z,18.20
2019-02-11T16:39:51.935Z,18.20
2019-02-11T16:41:17.407Z,18.20
2019-02-11T16:42:43.007Z,18.20
2019-02-11T16:44:08.551Z,18.10
2019-02-11T16:45:34.008Z,18.10
2019-02-11T16:46:59.564Z,18.10
2019-02-11T16:48:25.071Z,18.10
2019-02-11T16:49:50.538Z,18.10
2019-02-11T16:51:16.253Z,18.10
2019-02-11T16:52:41.775Z,18.10
2019-02-11T16:54:07.538Z,18.10
2019-02-11T16:55:32.913Z,18.10
2019-02-11T16:56:58.505Z,18.10
2019-02-11T16:58:24.169Z,18.10
2019-02-11T16:59:49.799Z,18.10
2019-02-11T17:01:15.426Z,18.10
2019-02-11T17:02:41.145Z,18.10
2019-02-11T17:04:06.735Z,18.10
2019-02-11T17:05:32.454Z,18.10
2019-02-11T17:06:57.985Z,18.10
2019-02-11T17:08:23.717Z,18.10
2019-02-11T17:09:49.324Z,18.10
2019-02-11T17:11:14.837Z,18.10
2019-02-11T17:12:40.650Z,18.10
2019-02-11T17:14:06.295Z,18.10
2019-02-11T17:15:31.748Z,18.10
2019-02-11T17:16:57.306Z,18.10
2019-02-11T17:18:22.764Z,18.10
2019-02-11T17:19:48.201Z,18.10
2019-02-11T17:21:13.710Z,18.10
2019-02-11T17:22:39.407Z,18.10
2019-02-11T17:24:05.269Z,18.10
2019-02-11T17:25:31.278Z,18.10
2019-02-11T17:26:57.118Z,18.10
2019-02-11T17:28:23.187Z,18.10
2019-02-11T17:29:48.918Z,18.10
2019-02-11T17:31:14.550Z,18.10
2019-02-11T17:32:40.358Z,18.10
2019-02-11T17:34:06.022Z,18.10
2019-02-11T17:35:31.415Z,18.10
2019-02-11T17:37:01.667Z,18.10
2019-02-11T17:38:27.094Z,18.10
2019-02-11T17:39:52.655Z,18.10
2019-02-11T17:41:21.651Z,18.10
2019-02-11T17:43:12.826Z,18.10
2019-02-11T17:44:40.879Z,18.10
2019-02-11T17:46:06.591Z,18.10
2019-02-11T17:47:32.052Z,18.10
2019-02-11T17:48:57.704Z,18.10
2019-02-11T17:50:23.285Z,18.10
2019-02-11T17:51:50.055Z,18.10
2019-02-11T17:53:15.947Z,18.10
2019-02-11T17:54:41.411Z,18.10
2019-02-11T17:56:07.081Z,18.10
2019-02-11T17:57:32.604Z,18.10
2019-02-11T17:58:58.098Z,18.10
2019-02-11T18:00:31.120Z,18.10
2019-02-11T18:01:56.569Z,18.10
2019-02-11T18:03:22.013Z,18.10
2019-02-11T18:04:47.619Z,18.10
2019-02-11T18:06:14.666Z,18.10
2019-02-11T18:07:40.651Z,18.10
2019-02-11T18:09:08.463Z,18.10
2019-02-11T18:10:34.055Z,18.10
2019-02-11T18:11:59.762Z,18.10
2019-02-11T18:13:25.332Z,18.10
2019-02-11T18:14:50.862Z,18.10
2019-02-11T18:16:16.471Z,18.00
2019-02-11T18:17:42.419Z,18.00
2019-02-11T18:19:08.126Z,18.00
2019-02-11T18:20:33.763Z,18.00
2019-02-11T18:21:59.287Z,18.00
2019-02-11T18:23:25.105Z,18.00
2019-02-11T18:24:50.538Z,18.00
2019-02-11T18:26:16.103Z,18.00
2019-02-11T18:27:41.594Z,18.00