createdAt,value
2022-10-05T00:01:12.467Z,6.43
2022-10-05T00:03:41.291Z,6.93
2022-10-05T00:06:11.404Z,6.30
2022-10-05T00:08:39.189Z,6.65
2022-10-05T00:11:13.868Z,10.32
2022-10-05T00:13:42.404Z,7.00
2022-10-05T00:16:21.377Z,6.90
2022-10-05T00:18:53.009Z,5.93
2022-10-05T00:23:58.211Z,7.00
2022-10-05T00:26:33.085Z,8.27
2022-10-05T00:29:06.862Z,11.05
2022-10-05T00:31:36.425Z,9.43
2022-10-05T00:34:03.975Z,12.20
2022-10-05T00:36:32.290Z,9.73
2022-10-05T00:39:01.949Z,5.53
2022-10-05T00:42:10.172Z,11.38
2022-10-05T00:45:23.760Z,11.23
2022-10-05T00:48:29.198Z,12.13
2022-10-05T00:51:23.853Z,9.48
2022-10-05T00:53:59.943Z,12.55
2022-10-05T00:56:49.048Z,11.23
2022-10-05T00:59:48.405Z,11.05
2022-10-05T01:02:41.470Z,9.50
2022-10-05T01:05:46.827Z,13.13
2022-10-05T01:09:14.907Z,12.77
2022-10-05T01:12:16.218Z,17.42
2022-10-05T01:14:59.853Z,17.90
2022-10-05T01:17:56.554Z,14.02
2022-10-05T01:21:00.904Z,13.13
2022-10-05T01:24:12.958Z,14.90
2022-10-05T01:27:04.691Z,6.68
2022-10-05T01:29:51.102Z,5.50
2022-10-05T01:32:42.003Z,9.15
2022-10-05T01:35:41.107Z,6.85
2022-10-05T01:42:21.076Z,6.60
2022-10-05T01:45:16.080Z,10.65
2022-10-05T01:48:13.890Z,11.18
2022-10-05T01:51:03.114Z,10.23
2022-10-05T01:54:00.157Z,11.85
2022-10-05T01:57:10.287Z,8.88
2022-10-05T02:00:03.439Z,9.50
2022-10-05T02:03:08.256Z,8.82
2022-10-05T02:05:52.475Z,10.88
2022-10-05T02:09:05.959Z,7.88
2022-10-05T02:11:34.645Z,8.15
2022-10-05T02:14:18.518Z,8.98
2022-10-05T02:16:52.001Z,6.95
2022-10-05T02:19:45.200Z,7.68
2022-10-05T02:22:37.231Z,7.13
2022-10-05T02:25:14.145Z,9.82
2022-10-05T02:27:58.357Z,7.15
2022-10-05T02:30:27.811Z,11.32
2022-10-05T02:33:17.618Z,10.35
2022-10-05T02:35:45.376Z,9.85
2022-10-05T02:38:36.126Z,7.25
2022-10-05T02:41:55.938Z,9.05
2022-10-05T02:45:06.512Z,10.95
2022-10-05T02:48:06.193Z,11.55
2022-10-05T02:51:25.370Z,13.20
2022-10-05T02:54:42.718Z,10.43
2022-10-05T02:57:24.671Z,10.32
2022-10-05T03:00:22.645Z,8.90
2022-10-05T03:03:13.458Z,9.02
2022-10-05T03:06:00.582Z,14.40
2022-10-05T03:08:39.186Z,13.65
2022-10-05T03:11:35.400Z,10.13
2022-10-05T03:14:26.947Z,12.40
2022-10-05T03:17:25.151Z,10.05
2022-10-05T03:20:04.280Z,9.82
2022-10-05T03:22:55.739Z,11.43
2022-10-05T03:25:45.453Z,12.70
2022-10-05T03:28:39.904Z,13.68
2022-10-05T03:31:23.732Z,10.05
2022-10-05T03:34:37.909Z,17.27
2022-10-05T03:37:23.057Z,15.95
2022-10-05T03:40:35.074Z,11.63
2022-10-05T03:43:40.820Z,9.23
2022-10-05T03:46:09.357Z,9.35
2022-10-05T03:49:24.094Z,9.77
2022-10-05T03:52:06.652Z,13.70
2022-10-05T03:54:45.999Z,10.65
2022-10-05T04:00:14.234Z,18.63
2022-10-05T04:03:17.419Z,10.45
2022-10-05T04:06:16.270Z,10.77
2022-10-05T04:09:05.996Z,10.77
2022-10-05T04:11:57.909Z,10.38
2022-10-05T04:15:01.290Z,6.88
2022-10-05T04:17:42.305Z,8.57
2022-10-05T04:20:46.812Z,15.25
2022-10-05T04:23:59.029Z,10.52
2022-10-05T04:26:53.479Z,10.52
2022-10-05T04:29:48.182Z,11.50
2022-10-05T04:32:44.160Z,9.55
2022-10-05T04:35:53.793Z,9.63
2022-10-05T04:39:01.645Z,19.05
2022-10-05T04:42:09.486Z,8.25
2022-10-05T04:44:49.418Z,15.18
2022-10-05T04:48:01.537Z,15.90
2022-10-05T04:50:44.442Z,15.82
2022-10-05T04:53:31.887Z,29.08
2022-10-05T04:56:03.532Z,17.88
2022-10-05T04:59:02.773Z,16.70
2022-10-05T05:02:06.697Z,20.45
2022-10-05T05:05:05.610Z,10.15
2022-10-05T05:07:49.452Z,13.55
2022-10-05T05:10:57.621Z,42.40
2022-10-05T05:13:56.636Z,25.77
2022-10-05T05:16:43.141Z,13.38
2022-10-05T05:19:32.866Z,13.23
2022-10-05T05:22:54.256Z,12.50
2022-10-05T05:25:36.080Z,14.95
2022-10-05T05:28:33.734Z,17.65
2022-10-05T05:31:10.271Z,20.67
2022-10-05T05:34:06.651Z,12.50
2022-10-05T05:37:32.916Z,15.13
2022-10-05T05:40:14.446Z,22.08
2022-10-05T05:43:03.262Z,21.48
2022-10-05T05:48:42.253Z,25.63
2022-10-05T05:51:43.574Z,31.40
2022-10-05T05:54:37.343Z,20.83
2022-10-05T05:57:32.601Z,16.73
2022-10-05T06:00:16.412Z,20.98
2022-10-05T06:03:22.988Z,17.55
2022-10-05T06:06:01.837Z,20.55
2022-10-05T06:08:57.599Z,25.45
2022-10-05T06:12:06.196Z,22.10
2022-10-05T06:15:15.155Z,19.98
2022-10-05T06:17:52.783Z,15.70
2022-10-05T06:20:54.023Z,15.80
2022-10-05T06:23:59.458Z,21.75
2022-10-05T06:27:16.060Z,19.45
2022-10-05T06:30:14.250Z,20.45
2022-10-05T06:32:57.535Z,14.73
2022-10-05T06:36:10.809Z,10.80
2022-10-05T06:39:09.426Z,10.85
2022-10-05T06:41:54.938Z,10.85
2022-10-05T06:44:59.354Z,22.17
2022-10-05T06:48:04.933Z,20.92
2022-10-05T06:51:11.678Z,17.90
2022-10-05T06:53:57.018Z,19.17
2022-10-05T06:57:30.125Z,14.85
2022-10-05T07:00:21.718Z,12.30
2022-10-05T07:03:48.910Z,26.90
2022-10-05T07:06:51.210Z,21.80
2022-10-05T07:09:57.014Z,22.95
2022-10-05T07:13:04.405Z,21.60
2022-10-05T07:16:09.495Z,17.58
2022-10-05T07:19:07.904Z,20.15
2022-10-05T07:21:50.688Z,12.80
2022-10-05T07:24:58.173Z,13.23
2022-10-05T07:27:33.740Z,24.02
2022-10-05T07:30:07.270Z,17.88
2022-10-05T07:33:00.161Z,22.17
2022-10-05T07:36:31.366Z,21.65
2022-10-05T07:39:17.092Z,19.33
2022-10-05T07:41:57.510Z,22.45
2022-10-05T07:44:43.811Z,21.08
2022-10-05T07:47:38.615Z,19.33
2022-10-05T07:50:20.197Z,15.57
2022-10-05T07:53:00.169Z,14.52
2022-10-05T07:55:53.963Z,14.15
2022-10-05T07:58:48.240Z,12.52
2022-10-05T08:01:36.754Z,14.00
2022-10-05T08:04:21.520Z,12.43
2022-10-05T08:07:02.233Z,13.30
2022-10-05T08:09:41.341Z,13.65
2022-10-05T08:12:33.369Z,25.58
2022-10-05T08:15:14.477Z,20.05
2022-10-05T08:18:14.493Z,20.17
2022-10-05T08:20:51.993Z,20.40
2022-10-05T08:23:41.829Z,13.30
2022-10-05T08:27:04.577Z,14.18
2022-10-05T08:29:45.713Z,19.25
2022-10-05T08:32:34.954Z,15.63
2022-10-05T08:35:18.025Z,15.98
2022-10-05T08:37:47.838Z,20.63
2022-10-05T08:40:40.027Z,16.20
2022-10-05T08:43:38.771Z,13.48
2022-10-05T08:46:37.155Z,15.40
2022-10-05T08:49:35.490Z,18.50
2022-10-05T08:52:22.950Z,18.58
2022-10-05T08:55:41.295Z,14.75
2022-10-05T08:58:30.645Z,17.58
2022-10-05T09:01:04.610Z,15.25
2022-10-05T09:04:30.054Z,23.45
2022-10-05T09:07:44.587Z,22.45
2022-10-05T09:10:55.484Z,22.38
2022-10-05T09:13:53.340Z,24.30
2022-10-05T09:16:40.964Z,24.83
2022-10-05T09:19:36.192Z,18.50
2022-10-05T09:22:43.763Z,22.60
2022-10-05T09:25:41.728Z,25.27
2022-10-05T09:28:55.777Z,22.85
2022-10-05T09:31:59.123Z,23.70
2022-10-05T09:34:38.430Z,21.83
2022-10-05T09:37:20.314Z,20.65
2022-10-05T09:40:33.873Z,19.55
2022-10-05T09:43:53.101Z,16.45
2022-10-05T09:46:53.977Z,21.08
2022-10-05T09:49:58.696Z,21.90
2022-10-05T09:53:00.668Z,17.23
2022-10-05T09:56:00.578Z,23.02
2022-10-05T09:59:27.742Z,17.65
2022-10-05T10:02:14.547Z,22.95
2022-10-05T10:05:34.704Z,15.15
2022-10-05T10:08:36.413Z,10.45
2022-10-05T10:11:38.476Z,8.82
2022-10-05T10:14:39.152Z,11.82
2022-10-05T10:17:36.674Z,11.85
2022-10-05T10:20:49.608Z,8.07
2022-10-05T10:24:00.244Z,9.88
2022-10-05T10:27:20.355Z,13.73
2022-10-05T10:30:03.692Z,11.48
2022-10-05T10:32:55.408Z,5.63
2022-10-05T10:35:36.751Z,15.00
2022-10-05T10:38:23.822Z,12.38
2022-10-05T10:41:33.402Z,12.05
2022-10-05T10:44:19.912Z,10.43
2022-10-05T10:47:38.898Z,12.45
2022-10-05T10:53:45.169Z,9.80
2022-10-05T10:56:42.976Z,9.50
2022-10-05T10:59:46.008Z,5.07
2022-10-05T11:02:37.823Z,14.40
2022-10-05T11:05:48.789Z,6.05
2022-10-05T11:08:35.087Z,6.20
2022-10-05T11:11:36.337Z,11.48
2022-10-05T11:14:26.347Z,6.97
2022-10-05T11:17:05.582Z,3.75
2022-10-05T11:20:36.092Z,6.63
2022-10-05T11:23:32.316Z,8.48
2022-10-05T11:26:38.057Z,9.10
2022-10-05T11:29:29.190Z,4.20
2022-10-05T11:32:24.018Z,5.00
2022-10-05T11:35:19.175Z,3.67
2022-10-05T11:38:34.265Z,5.07
2022-10-05T11:41:48.122Z,4.53
2022-10-05T11:44:51.844Z,9.63
2022-10-05T11:47:30.182Z,8.95
2022-10-05T11:50:21.822Z,4.38
2022-10-05T11:53:01.689Z,4.22
2022-10-05T11:55:59.921Z,8.82
2022-10-05T11:58:53.968Z,8.20
2022-10-05T12:01:39.549Z,3.30
2022-10-05T12:04:36.059Z,9.73
2022-10-05T12:07:29.330Z,4.35
2022-10-05T12:11:01.660Z,5.68
2022-10-05T12:14:04.071Z,4.30
2022-10-05T12:16:46.307Z,4.93
2022-10-05T12:19:48.076Z,7.38
2022-10-05T12:22:21.068Z,10.77
2022-10-05T12:25:39.990Z,5.00
2022-10-05T12:28:16.837Z,10.90
2022-10-05T12:31:02.160Z,7.55
2022-10-05T12:33:38.129Z,7.18
2022-10-05T12:36:21.129Z,6.60
2022-10-05T12:39:25.381Z,11.25
2022-10-05T12:42:17.230Z,10.32
2022-10-05T12:45:15.949Z,10.82
2022-10-05T12:47:53.607Z,7.15
2022-10-05T12:50:55.058Z,6.45
2022-10-05T12:53:42.767Z,6.57
2022-10-05T12:56:16.992Z,6.65
2022-10-05T12:59:35.224Z,8.38
2022-10-05T13:02:20.117Z,7.97
2022-10-05T13:05:09.014Z,6.72
2022-10-05T13:08:03.108Z,9.70
2022-10-05T13:11:01.973Z,10.68
2022-10-05T13:16:42.649Z,8.65
2022-10-05T13:19:12.585Z,4.43
2022-10-05T13:22:36.965Z,7.20
2022-10-05T13:25:17.499Z,8.70
2022-10-05T13:28:07.440Z,6.97
2022-10-05T13:30:36.769Z,13.85
2022-10-05T13:33:27.629Z,6.22
2022-10-05T13:36:11.098Z,5.30
2022-10-05T13:39:10.237Z,12.63
2022-10-05T13:42:09.043Z,8.65
2022-10-05T13:47:27.822Z,9.40
2022-10-05T13:50:03.685Z,7.63
2022-10-05T13:52:38.406Z,8.88
2022-10-05T13:55:47.184Z,10.65
2022-10-05T13:58:45.412Z,8.98
2022-10-05T14:02:04.939Z,13.27
2022-10-05T14:04:59.310Z,9.93
2022-10-05T14:07:36.885Z,7.00
2022-10-05T14:10:29.185Z,8.60
2022-10-05T14:12:57.384Z,4.25
2022-10-05T14:15:41.931Z,4.80
2022-10-05T14:18:29.715Z,8.48
2022-10-05T14:21:29.585Z,10.38
2022-10-05T14:24:43.695Z,7.43
2022-10-05T14:27:28.600Z,7.25
2022-10-05T14:30:14.492Z,4.53
2022-10-05T14:33:03.041Z,5.75
2022-10-05T14:35:50.637Z,3.72
2022-10-05T14:38:32.373Z,7.18
2022-10-05T14:41:17.725Z,3.42
2022-10-05T14:44:09.625Z,3.15
2022-10-05T14:46:39.481Z,7.68
2022-10-05T14:49:28.063Z,10.02
2022-10-05T14:51:57.324Z,8.05
2022-10-05T14:54:30.183Z,4.72
2022-10-05T14:57:25.727Z,4.78
2022-10-05T15:00:04.061Z,4.00
2022-10-05T15:02:45.584Z,10.85
2022-10-05T15:05:45.090Z,3.90
2022-10-05T15:08:26.600Z,1.98
2022-10-05T15:11:11.716Z,4.68
2022-10-05T15:13:46.270Z,7.13
2022-10-05T15:16:28.893Z,6.35
2022-10-05T15:19:18.119Z,8.25
2022-10-05T15:25:23.294Z,5.93
2022-10-05T15:28:19.386Z,6.63
2022-10-05T15:31:01.376Z,4.07
2022-10-05T15:34:00.535Z,20.42
2022-10-05T15:36:37.007Z,19.88
2022-10-05T15:39:34.679Z,24.88
2022-10-05T15:42:15.307Z,22.00
2022-10-05T15:45:16.162Z,22.02
2022-10-05T15:48:03.114Z,36.90
2022-10-05T15:50:58.930Z,39.78
2022-10-05T15:54:18.123Z,24.48
2022-10-05T15:57:06.659Z,22.13
2022-10-05T16:00:11.431Z,14.88
2022-10-05T16:03:14.647Z,26.90
2022-10-05T16:06:13.685Z,23.38
2022-10-05T16:08:50.566Z,14.25
2022-10-05T16:11:59.114Z,35.33
2022-10-05T16:15:16.276Z,44.17
2022-10-05T16:18:31.344Z,34.38
2022-10-05T16:21:36.278Z,22.52
2022-10-05T16:24:50.131Z,21.77
2022-10-05T16:28:05.693Z,19.95
2022-10-05T16:31:16.464Z,19.08
2022-10-05T16:34:22.207Z,19.30
2022-10-05T16:37:11.252Z,21.33
2022-10-05T16:39:58.869Z,24.90
2022-10-05T16:42:46.374Z,18.08
2022-10-05T16:45:44.961Z,21.58
2022-10-05T16:48:31.075Z,15.65
2022-10-05T16:51:39.228Z,24.08
2022-10-05T16:54:27.553Z,12.40
2022-10-05T16:57:17.665Z,13.85
2022-10-05T16:59:54.731Z,20.25
2022-10-05T17:02:46.967Z,18.63
2022-10-05T17:05:55.922Z,21.35
2022-10-05T17:09:01.034Z,9.73
2022-10-05T17:11:55.889Z,9.20
2022-10-05T17:14:52.409Z,10.25
2022-10-05T17:17:57.744Z,9.15
2022-10-05T17:20:42.603Z,6.10
2022-10-05T17:23:31.375Z,12.23
2022-10-05T17:26:35.205Z,9.90
2022-10-05T17:29:53.661Z,14.95
2022-10-05T17:32:35.626Z,11.82
2022-10-05T17:35:18.948Z,14.18
2022-10-05T17:38:15.251Z,10.20
2022-10-05T17:41:17.260Z,9.98
2022-10-05T17:44:16.465Z,15.82
2022-10-05T17:46:56.128Z,11.63
2022-10-05T17:49:38.933Z,12.60
2022-10-05T17:52:46.391Z,15.20
2022-10-05T17:55:31.998Z,12.02
2022-10-05T17:58:24.347Z,13.15
2022-10-05T18:00:58.126Z,17.92
2022-10-05T18:03:48.276Z,19.35
2022-10-05T18:06:37.635Z,30.70
2022-10-05T18:09:17.084Z,17.13
2022-10-05T18:11:48.060Z,17.73
2022-10-05T18:14:25.419Z,15.65
2022-10-05T18:17:13.927Z,15.68
2022-10-05T18:20:01.758Z,18.33
2022-10-05T18:22:30.424Z,13.73
2022-10-05T18:28:25.622Z,15.27
2022-10-05T18:31:23.457Z,15.15
2022-10-05T18:34:13.258Z,11.88
2022-10-05T18:37:12.447Z,12.45
2022-10-05T18:40:06.082Z,9.77
2022-10-05T18:43:00.013Z,14.05
2022-10-05T18:45:59.225Z,14.52
2022-10-05T18:49:09.532Z,16.70
2022-10-05T18:52:04.942Z,11.45
2022-10-05T18:54:54.847Z,13.95
2022-10-05T18:57:52.051Z,14.45
2022-10-05T19:00:53.631Z,13.48
2022-10-05T19:03:54.712Z,10.70
2022-10-05T19:06:56.866Z,12.75
2022-10-05T19:09:35.578Z,12.02
2022-10-05T19:12:36.008Z,11.18
2022-10-05T19:15:38.154Z,6.60
2022-10-05T19:18:36.335Z,6.85
2022-10-05T19:21:32.085Z,5.10
2022-10-05T19:24:28.063Z,5.32
2022-10-05T19:27:27.087Z,7.35
2022-10-05T19:30:25.271Z,5.22
2022-10-05T19:33:31.537Z,12.27
2022-10-05T19:36:30.112Z,12.48
2022-10-05T19:39:12.439Z,7.93
2022-10-05T19:42:32.975Z,9.80
2022-10-05T19:45:15.674Z,9.45
2022-10-05T19:48:11.091Z,8.25
2022-10-05T19:50:39.903Z,12.98
2022-10-05T19:53:17.206Z,5.60
2022-10-05T19:55:50.081Z,5.85
2022-10-05T19:58:27.140Z,25.65
2022-10-05T20:01:04.346Z,17.27
2022-10-05T20:03:37.474Z,6.85
2022-10-05T20:06:08.858Z,7.85
2022-10-05T20:08:47.744Z,4.97
2022-10-05T20:11:32.193Z,6.75
2022-10-05T20:14:01.055Z,7.75
2022-10-05T20:16:50.169Z,12.70
2022-10-05T20:22:46.448Z,8.70
2022-10-05T20:25:26.613Z,6.18
2022-10-05T20:27:56.302Z,4.65
2022-10-05T20:30:27.761Z,4.43
2022-10-05T20:32:59.656Z,7.65
2022-10-05T20:35:32.166Z,7.95
2022-10-05T20:38:00.890Z,7.72
2022-10-05T20:40:30.313Z,11.02
2022-10-05T20:43:00.830Z,6.18
2022-10-05T20:45:28.603Z,8.05
2022-10-05T20:47:56.349Z,8.18
2022-10-05T20:50:23.839Z,7.30
2022-10-05T20:52:51.553Z,9.52
2022-10-05T20:55:22.157Z,9.90
2022-10-05T20:57:49.625Z,9.20
2022-10-05T21:00:17.692Z,13.48
2022-10-05T21:02:46.886Z,9.98
2022-10-05T21:05:18.149Z,9.73
2022-10-05T21:07:45.768Z,13.02
2022-10-05T21:10:14.321Z,11.13
2022-10-05T21:12:42.878Z,13.32
2022-10-05T21:15:10.985Z,17.45
2022-10-05T21:17:40.040Z,14.52
2022-10-05T21:20:11.109Z,23.10
2022-10-05T21:22:39.033Z,16.88
2022-10-05T21:25:08.981Z,21.80
2022-10-05T21:27:36.870Z,13.02
2022-10-05T21:30:05.915Z,16.95
2022-10-05T21:32:35.205Z,17.50
2022-10-05T21:35:03.442Z,25.30
2022-10-05T21:37:30.893Z,22.48
2022-10-05T21:39:58.350Z,20.65
2022-10-05T21:42:26.915Z,15.32
2022-10-05T21:44:54.451Z,11.23
2022-10-05T21:47:21.950Z,14.18
2022-10-05T21:49:49.669Z,16.52
2022-10-05T21:52:17.686Z,14.68
2022-10-05T21:54:45.199Z,13.35
2022-10-05T21:57:13.233Z,14.70
2022-10-05T21:59:41.085Z,13.18
2022-10-05T22:02:08.636Z,11.20
2022-10-05T22:04:36.389Z,12.27
2022-10-05T22:07:19.888Z,12.73
2022-10-05T22:09:51.593Z,19.23
2022-10-05T22:12:20.112Z,10.68
2022-10-05T22:14:48.274Z,11.93
2022-10-05T22:17:27.347Z,10.82
2022-10-05T22:22:24.399Z,13.05
2022-10-05T22:24:53.950Z,11.90
2022-10-05T22:27:27.966Z,11.23
2022-10-05T22:29:56.835Z,14.73
2022-10-05T22:32:24.937Z,14.50
2022-10-05T22:34:52.699Z,15.73
2022-10-05T22:37:20.450Z,15.05
2022-10-05T22:39:48.443Z,14.27
2022-10-05T22:42:15.987Z,8.95
2022-10-05T22:44:43.810Z,14.40
2022-10-05T22:47:11.391Z,11.75
2022-10-05T22:49:38.859Z,11.60
2022-10-05T22:52:06.644Z,11.10
2022-10-05T22:54:37.202Z,10.60
2022-10-05T22:57:04.985Z,12.20
2022-10-05T22:59:32.974Z,9.55
2022-10-05T23:02:00.465Z,11.18
2022-10-05T23:04:28.228Z,12.32
2022-10-05T23:06:56.031Z,9.15
2022-10-05T23:09:23.477Z,12.55
2022-10-05T23:11:54.229Z,9.93
2022-10-05T23:14:22.063Z,11.77
2022-10-05T23:16:50.033Z,10.68
2022-10-05T23:19:17.530Z,8.02
2022-10-05T23:21:45.333Z,10.82
2022-10-05T23:24:12.856Z,9.73
2022-10-05T23:26:40.550Z,12.52
2022-10-05T23:29:08.313Z,11.63
2022-10-05T23:31:36.939Z,7.30
2022-10-05T23:34:04.426Z,8.73
2022-10-05T23:36:32.417Z,7.82
2022-10-05T23:39:00.319Z,9.85
2022-10-05T23:41:28.106Z,9.27
2022-10-05T23:43:55.998Z,8.23
2022-10-05T23:46:23.858Z,6.22
2022-10-05T23:48:51.511Z,8.10
2022-10-05T23:51:19.240Z,7.47
2022-10-05T23:53:46.775Z,9.00
2022-10-05T23:56:14.382Z,5.75
2022-10-05T23:58:42.102Z,19.27
