createdAt,value
2018-03-01T00:00:27.869Z,0
2018-03-01T00:01:28.062Z,0
2018-03-01T00:02:27.822Z,0
2018-03-01T00:03:27.776Z,0
2018-03-01T00:04:27.762Z,0
2018-03-01T00:05:27.793Z,0
2018-03-01T00:06:27.479Z,0
2018-03-01T00:07:27.729Z,0
2018-03-01T00:08:27.717Z,0
2018-03-01T00:09:27.494Z,0
2018-03-01T00:10:27.935Z,0
2018-03-01T00:11:27.428Z,0
2018-03-01T00:12:27.901Z,0
2018-03-01T00:13:27.644Z,0
2018-03-01T00:14:27.862Z,0
2018-03-01T00:15:27.844Z,0
2018-03-01T00:16:27.586Z,0
2018-03-01T00:17:27.843Z,0
2018-03-01T00:18:26.769Z,0
2018-03-01T00:19:27.267Z,0
2018-03-01T00:20:27.777Z,0
2018-03-01T00:21:27.226Z,0
2018-03-01T00:22:27.879Z,0
2018-03-01T00:23:27.773Z,0
2018-03-01T00:24:28.094Z,0
2018-03-01T00:25:27.419Z,0
2018-03-01T00:26:27.424Z,0
2018-03-01T00:27:27.660Z,0
2018-03-01T00:28:27.384Z,0
2018-03-01T00:29:27.628Z,0
2018-03-01T00:30:27.341Z,0
2018-03-01T00:31:27.592Z,0
2018-03-01T00:32:27.055Z,0
2018-03-01T00:33:27.303Z,0
2018-03-01T00:34:26.777Z,0
2018-03-01T00:35:27.510Z,0
2018-03-01T00:36:27.238Z,0
2018-03-01T00:37:27.488Z,0
2018-03-01T00:38:27.215Z,0
2018-03-01T00:39:27.189Z,0
2018-03-01T00:40:27.430Z,0
2018-03-01T00:41:27.427Z,0
2018-03-01T00:42:26.896Z,0
2018-03-01T00:43:26.883Z,0
2018-03-01T00:44:27.143Z,0
2018-03-01T00:45:26.844Z,0
2018-03-01T00:46:27.334Z,0
2018-03-01T00:47:27.312Z,0
2018-03-01T00:48:27.044Z,0
2018-03-01T00:49:27.034Z,0
2018-03-01T00:50:26.533Z,0
2018-03-01T00:51:26.990Z,0
2018-03-01T00:52:26.976Z,0
2018-03-01T00:53:27.242Z,0
2018-03-01T00:54:27.220Z,0
2018-03-01T00:55:28.996Z,0
2018-03-01T00:56:26.660Z,0
2018-03-01T00:57:26.900Z,0
2018-03-01T00:58:27.161Z,0
2018-03-01T00:59:26.864Z,0
2018-03-01T01:00:26.598Z,0
2018-03-01T01:01:26.839Z,0
2018-03-01T01:02:27.070Z,0
2018-03-01T01:03:26.810Z,0
2018-03-01T01:04:26.529Z,0
2018-03-01T01:05:27.016Z,0
2018-03-01T01:06:26.748Z,0
2018-03-01T01:07:26.237Z,0
2018-03-01T01:08:26.723Z,0
2018-03-01T01:09:26.448Z,0
2018-03-01T01:10:28.587Z,0
2018-03-01T01:11:26.670Z,0
2018-03-01T01:12:27.108Z,0
2018-03-01T01:13:26.642Z,0
2018-03-01T01:14:26.391Z,0
2018-03-01T01:15:26.870Z,0
2018-03-01T01:16:26.594Z,0
2018-03-01T01:17:26.574Z,0
2018-03-01T01:18:26.810Z,0
2018-03-01T01:19:26.300Z,0
2018-03-01T01:20:26.776Z,0
2018-03-01T01:21:26.763Z,0
2018-03-01T01:22:26.257Z,0
2018-03-01T01:23:26.726Z,0
2018-03-01T01:24:26.257Z,0
2018-03-01T01:25:28.498Z,0
2018-03-01T01:26:26.427Z,0
2018-03-01T01:27:26.679Z,0
2018-03-01T01:28:26.402Z,0
2018-03-01T01:29:26.389Z,0
2018-03-01T01:30:26.615Z,0
2018-03-01T01:31:26.094Z,0
2018-03-01T01:32:26.337Z,0
2018-03-01T01:33:26.323Z,0
2018-03-01T01:34:26.306Z,0
2018-03-01T01:35:26.034Z,0
2018-03-01T01:36:26.023Z,0
2018-03-01T01:37:26.555Z,0
2018-03-01T01:38:26.243Z,0
2018-03-01T01:39:26.241Z,0
2018-03-01T01:40:26.480Z,0
2018-03-01T01:41:25.931Z,0
2018-03-01T01:42:26.427Z,0
2018-03-01T01:43:26.420Z,0
2018-03-01T01:44:26.393Z,0
2018-03-01T01:45:26.377Z,0
2018-03-01T01:46:26.091Z,0
2018-03-01T01:47:26.349Z,0
2018-03-01T01:48:25.900Z,0
2018-03-01T01:49:26.321Z,0
2018-03-01T01:50:26.030Z,0
2018-03-01T01:51:26.270Z,0
2018-03-01T01:52:25.752Z,0
2018-03-01T01:53:25.723Z,0
2018-03-01T01:54:25.974Z,0
2018-03-01T01:55:26.209Z,0
2018-03-01T01:56:26.622Z,0
2018-03-01T01:57:26.159Z,0
2018-03-01T01:58:25.925Z,0
2018-03-01T01:59:25.869Z,0
2018-03-01T02:00:25.849Z,0
2018-03-01T02:01:26.096Z,0
2018-03-01T02:02:26.092Z,0
2018-03-01T02:03:25.808Z,0
2018-03-01T02:04:26.043Z,0
2018-03-01T02:05:25.780Z,0
2018-03-01T02:06:25.497Z,0
2018-03-01T02:07:25.732Z,0
2018-03-01T02:08:25.481Z,0
2018-03-01T02:09:25.443Z,0
2018-03-01T02:10:25.702Z,0
2018-03-01T02:11:25.434Z,0
2018-03-01T02:12:25.918Z,0
2018-03-01T02:13:25.467Z,0
2018-03-01T02:14:25.115Z,0
2018-03-01T02:15:25.621Z,0
2018-03-01T02:16:25.579Z,0
2018-03-01T02:17:25.588Z,0
2018-03-01T02:18:25.575Z,0
2018-03-01T02:19:25.829Z,0
2018-03-01T02:20:25.930Z,0
2018-03-01T02:21:25.505Z,0
2018-03-01T02:22:25.747Z,0
2018-03-01T02:23:25.468Z,0
2018-03-01T02:24:25.694Z,0
2018-03-01T02:25:25.868Z,0
2018-03-01T02:26:27.557Z,0
2018-03-01T02:27:25.408Z,0
2018-03-01T02:28:25.376Z,0
2018-03-01T02:29:25.377Z,0
2018-03-01T02:30:26.472Z,0
2018-03-01T02:31:25.370Z,0
2018-03-01T02:32:25.597Z,0
2018-03-01T02:33:25.563Z,0
2018-03-01T02:34:25.602Z,0
2018-03-01T02:35:25.525Z,0
2018-03-01T02:36:24.993Z,0
2018-03-01T02:37:25.221Z,0
2018-03-01T02:38:25.477Z,0
2018-03-01T02:39:25.474Z,0
2018-03-01T02:40:25.207Z,0
2018-03-01T02:41:25.433Z,0
2018-03-01T02:42:25.464Z,0
2018-03-01T02:43:25.390Z,0
2018-03-01T02:44:24.877Z,0
2018-03-01T02:45:25.238Z,0
2018-03-01T02:46:25.362Z,0
2018-03-01T02:47:25.309Z,0
2018-03-01T02:48:25.291Z,0
2018-03-01T02:49:25.025Z,0
2018-03-01T02:50:25.430Z,0
2018-03-01T02:51:24.986Z,0
2018-03-01T02:52:25.241Z,0
2018-03-01T02:53:25.264Z,0
2018-03-01T02:54:25.315Z,0
2018-03-01T02:55:25.278Z,0
2018-03-01T02:56:25.161Z,0
2018-03-01T02:57:25.150Z,0
2018-03-01T02:58:25.161Z,0
2018-03-01T02:59:24.857Z,0
2018-03-01T03:00:25.291Z,0
2018-03-01T03:01:25.072Z,0
2018-03-01T03:02:24.799Z,0
2018-03-01T03:03:24.035Z,0
2018-03-01T03:04:25.015Z,0
2018-03-01T03:05:25.368Z,0
2018-03-01T03:06:24.474Z,0
2018-03-01T03:07:24.973Z,0
2018-03-01T03:08:24.950Z,0
2018-03-01T03:09:24.694Z,0
2018-03-01T03:10:25.157Z,0
2018-03-01T03:11:24.910Z,0
2018-03-01T03:12:24.372Z,0
2018-03-01T03:13:24.357Z,0
2018-03-01T03:14:24.594Z,0
2018-03-01T03:15:24.830Z,0
2018-03-01T03:16:24.809Z,0
2018-03-01T03:17:24.543Z,0
2018-03-01T03:18:24.029Z,0
2018-03-01T03:19:24.771Z,0
2018-03-01T03:20:24.314Z,0
2018-03-01T03:21:24.728Z,0
2018-03-01T03:22:24.730Z,0
2018-03-01T03:23:24.445Z,0
2018-03-01T03:24:24.739Z,0
2018-03-01T03:25:25.129Z,0
2018-03-01T03:26:23.885Z,0
2018-03-01T03:27:26.025Z,0
2018-03-01T03:28:24.728Z,0
2018-03-01T03:29:24.593Z,0
2018-03-01T03:30:24.802Z,0
2018-03-01T03:31:24.069Z,0
2018-03-01T03:32:24.283Z,0
2018-03-01T03:33:24.011Z,0
2018-03-01T03:34:24.507Z,0
2018-03-01T03:35:24.977Z,0
2018-03-01T03:36:24.220Z,0
2018-03-01T03:37:24.207Z,0
2018-03-01T03:38:24.437Z,0
2018-03-01T03:39:24.416Z,0
2018-03-01T03:40:24.544Z,0
2018-03-01T03:41:24.135Z,0
2018-03-01T03:42:24.112Z,0
2018-03-01T03:43:24.350Z,0
2018-03-01T03:44:23.834Z,0
2018-03-01T03:45:24.331Z,0
2018-03-01T03:46:24.063Z,0
2018-03-01T03:47:23.793Z,0
2018-03-01T03:48:24.043Z,0
2018-03-01T03:49:23.754Z,0
2018-03-01T03:50:24.630Z,0
2018-03-01T03:51:23.716Z,0
2018-03-01T03:52:23.981Z,0
2018-03-01T03:53:23.507Z,0
2018-03-01T03:54:23.673Z,0
2018-03-01T03:55:24.883Z,0
2018-03-01T03:56:23.898Z,0
2018-03-01T03:57:23.617Z,0
2018-03-01T03:58:25.957Z,0
2018-03-01T03:59:24.103Z,0
2018-03-01T04:00:24.197Z,0
2018-03-01T04:01:23.799Z,0
2018-03-01T04:02:23.784Z,0
2018-03-01T04:03:23.766Z,0
2018-03-01T04:04:23.491Z,0
2018-03-01T04:05:24.347Z,0
2018-03-01T04:06:23.726Z,0
2018-03-01T04:07:23.953Z,0
2018-03-01T04:08:23.683Z,0
2018-03-01T04:09:23.917Z,0
2018-03-01T04:10:24.002Z,0
2018-03-01T04:11:23.641Z,0
2018-03-01T04:12:23.370Z,0
2018-03-01T04:13:23.599Z,0
2018-03-01T04:14:23.323Z,0
2018-03-01T04:15:24.045Z,0
2018-03-01T04:16:23.800Z,0
2018-03-01T04:17:23.300Z,0
2018-03-01T04:18:23.770Z,0
2018-03-01T04:19:22.991Z,0
2018-03-01T04:20:23.542Z,0
2018-03-01T04:21:23.533Z,0
2018-03-01T04:22:23.206Z,0
2018-03-01T04:23:23.725Z,0
2018-03-01T04:24:23.170Z,0
2018-03-01T04:25:23.461Z,0
2018-03-01T04:26:23.394Z,0
2018-03-01T04:27:23.633Z,0
2018-03-01T04:28:24.361Z,0
2018-03-01T04:29:23.336Z,0
2018-03-01T04:30:23.874Z,0
2018-03-01T04:31:23.050Z,0
2018-03-01T04:32:23.347Z,0
2018-03-01T04:33:23.523Z,0
2018-03-01T04:34:23.029Z,0
2018-03-01T04:35:24.331Z,0
2018-03-01T04:36:23.465Z,0
2018-03-01T04:37:23.237Z,0
2018-03-01T04:38:22.698Z,0
2018-03-01T04:39:23.415Z,0
2018-03-01T04:40:23.956Z,0
2018-03-01T04:41:22.883Z,0
2018-03-01T04:42:23.394Z,0
2018-03-01T04:43:25.250Z,0
2018-03-01T04:44:22.843Z,0
2018-03-01T04:45:23.074Z,0
2018-03-01T04:46:23.054Z,0
2018-03-01T04:47:23.307Z,0
2018-03-01T04:48:23.285Z,0
2018-03-01T04:49:23.256Z,0
2018-03-01T04:50:23.652Z,0
2018-03-01T04:51:22.473Z,0
2018-03-01T04:52:22.700Z,0
2018-03-01T04:53:22.934Z,0
2018-03-01T04:54:22.912Z,0
2018-03-01T04:55:23.268Z,0
2018-03-01T04:56:22.879Z,0
2018-03-01T04:57:22.620Z,0
2018-03-01T04:58:23.858Z,0
2018-03-01T04:59:23.106Z,0
2018-03-01T05:00:23.551Z,0
2018-03-01T05:01:23.052Z,0
2018-03-01T05:02:22.818Z,0
2018-03-01T05:03:22.502Z,0
2018-03-01T05:04:23.017Z,0
2018-03-01T05:05:23.329Z,0
2018-03-01T05:06:22.477Z,0
2018-03-01T05:07:22.451Z,0
2018-03-01T05:08:22.683Z,0
2018-03-01T05:09:22.663Z,0
2018-03-01T05:10:23.476Z,0
2018-03-01T05:11:22.893Z,0
2018-03-01T05:12:22.862Z,0
2018-03-01T05:13:22.906Z,0
2018-03-01T05:14:22.321Z,0
2018-03-01T05:15:23.866Z,0
2018-03-01T05:16:22.858Z,0
2018-03-01T05:17:22.543Z,0
2018-03-01T05:18:22.513Z,0
2018-03-01T05:19:22.811Z,0
2018-03-01T05:20:22.681Z,0
2018-03-01T05:21:22.489Z,0
2018-03-01T05:22:22.702Z,0
2018-03-01T05:23:22.184Z,0
2018-03-01T05:24:22.676Z,0
2018-03-01T05:25:23.519Z,0
2018-03-01T05:26:22.138Z,0
2018-03-01T05:27:22.360Z,0
2018-03-01T05:28:22.097Z,0
2018-03-01T05:29:22.892Z,0
2018-03-01T05:30:22.830Z,0
2018-03-01T05:31:22.620Z,0
2018-03-01T05:32:22.043Z,0
2018-03-01T05:33:22.271Z,0
2018-03-01T05:34:22.528Z,0
2018-03-01T05:35:23.744Z,0
2018-03-01T05:36:22.500Z,0
2018-03-01T05:37:22.509Z,0
2018-03-01T05:38:22.436Z,0
2018-03-01T05:39:22.421Z,0
2018-03-01T05:40:22.455Z,0
2018-03-01T05:41:21.619Z,0
2018-03-01T05:42:22.375Z,0
2018-03-01T05:43:22.350Z,0
2018-03-01T05:44:22.085Z,0
2018-03-01T05:45:23.305Z,0
2018-03-01T05:46:22.050Z,0
2018-03-01T05:47:22.327Z,0
2018-03-01T05:48:21.766Z,0
2018-03-01T05:49:21.999Z,0
2018-03-01T05:50:22.882Z,0
2018-03-01T05:51:21.964Z,0
2018-03-01T05:52:21.706Z,0
2018-03-01T05:53:21.945Z,0
2018-03-01T05:54:22.169Z,0
2018-03-01T05:55:22.995Z,0
2018-03-01T05:56:21.886Z,0
2018-03-01T05:57:21.878Z,0
2018-03-01T05:58:22.110Z,0
2018-03-01T05:59:22.591Z,0
2018-03-01T06:00:22.567Z,0
2018-03-01T06:01:21.555Z,0
2018-03-01T06:02:21.778Z,0
2018-03-01T06:03:22.034Z,0
2018-03-01T06:04:21.241Z,0
2018-03-01T06:05:22.746Z,0
2018-03-01T06:06:21.728Z,0
2018-03-01T06:07:21.710Z,0
2018-03-01T06:08:21.691Z,0
2018-03-01T06:09:21.675Z,0
2018-03-01T06:10:22.624Z,0
2018-03-01T06:11:21.913Z,5
2018-03-01T06:12:21.372Z,5
2018-03-01T06:13:21.621Z,5
2018-03-01T06:14:22.954Z,5
2018-03-01T06:15:23.082Z,5
2018-03-01T06:16:21.816Z,5
2018-03-01T06:17:21.291Z,5
2018-03-01T06:18:21.528Z,5
2018-03-01T06:19:21.246Z,5
2018-03-01T06:20:22.309Z,5
2018-03-01T06:21:21.485Z,5
2018-03-01T06:22:20.967Z,10
2018-03-01T06:23:21.696Z,10
2018-03-01T06:24:21.678Z,10
2018-03-01T06:25:22.579Z,10
2018-03-01T06:26:21.650Z,10
2018-03-01T06:27:21.641Z,10
2018-03-01T06:28:21.380Z,10
2018-03-01T06:29:21.600Z,10
2018-03-01T06:30:23.914Z,10
2018-03-01T06:31:21.065Z,10
2018-03-01T06:32:21.583Z,10
2018-03-01T06:33:21.580Z,10
2018-03-01T06:34:21.264Z,15
2018-03-01T06:35:22.576Z,15
2018-03-01T06:36:21.484Z,15
2018-03-01T06:37:21.222Z,15
2018-03-01T06:38:21.468Z,15
2018-03-01T06:39:21.453Z,15
2018-03-01T06:40:22.125Z,15
2018-03-01T06:41:20.913Z,20
2018-03-01T06:42:21.397Z,20
2018-03-01T06:43:21.366Z,20
2018-03-01T06:44:21.356Z,20
2018-03-01T06:45:25.655Z,20
2018-03-01T06:46:21.370Z,20
2018-03-01T06:47:20.581Z,20
2018-03-01T06:48:20.798Z,20
2018-03-01T06:49:20.505Z,20
2018-03-01T06:50:22.911Z,25
2018-03-01T06:51:20.993Z,25
2018-03-01T06:52:20.462Z,25
2018-03-01T06:53:20.970Z,25
2018-03-01T06:54:21.185Z,25
2018-03-01T06:55:21.937Z,25
2018-03-01T06:56:20.929Z,30
2018-03-01T06:57:20.651Z,30
2018-03-01T06:58:20.883Z,30
2018-03-01T06:59:20.861Z,30
2018-03-01T07:00:22.866Z,30
2018-03-01T07:01:20.843Z,30
2018-03-01T07:02:21.112Z,35
2018-03-01T07:03:20.790Z,35
2018-03-01T07:04:20.527Z,35
2018-03-01T07:05:23.634Z,35
2018-03-01T07:06:20.740Z,40
2018-03-01T07:07:20.500Z,40
2018-03-01T07:08:20.457Z,45
2018-03-01T07:09:20.959Z,45
2018-03-01T07:10:22.202Z,45
2018-03-01T07:11:20.814Z,45
2018-03-01T07:12:20.922Z,45
2018-03-01T07:13:20.619Z,45
2018-03-01T07:14:20.884Z,45
2018-03-01T07:15:21.097Z,45
2018-03-01T07:16:23.827Z,45
2018-03-01T07:17:20.325Z,45
2018-03-01T07:18:20.296Z,45
2018-03-01T07:19:20.555Z,50
2018-03-01T07:20:21.220Z,50
2018-03-01T07:21:20.248Z,50
2018-03-01T07:22:20.506Z,55
2018-03-01T07:23:20.469Z,60
2018-03-01T07:24:20.482Z,60
2018-03-01T07:25:21.629Z,65
2018-03-01T07:26:20.391Z,70
2018-03-01T07:27:20.672Z,70
2018-03-01T07:28:20.642Z,70
2018-03-01T07:29:20.377Z,75
2018-03-01T07:30:21.561Z,75
2018-03-01T07:31:21.201Z,70
2018-03-01T07:32:20.592Z,70
2018-03-01T07:33:19.550Z,75
2018-03-01T07:34:20.059Z,75
2018-03-01T07:35:21.391Z,75
2018-03-01T07:36:20.276Z,75
2018-03-01T07:37:19.999Z,75
2018-03-01T07:38:20.229Z,80
2018-03-01T07:39:20.224Z,80
2018-03-01T07:40:20.833Z,80
2018-03-01T07:41:19.932Z,85
2018-03-01T07:42:20.173Z,85
2018-03-01T07:43:20.156Z,90
2018-03-01T07:44:20.150Z,90
2018-03-01T07:45:20.725Z,90
2018-03-01T07:46:21.142Z,90
2018-03-01T07:47:20.089Z,95
2018-03-01T07:48:19.834Z,100
2018-03-01T07:49:20.069Z,100
2018-03-01T07:50:21.203Z,105
2018-03-01T07:51:20.028Z,110
2018-03-01T07:52:20.025Z,110
2018-03-01T07:53:20.260Z,115
2018-03-01T07:54:20.259Z,115
2018-03-01T07:55:21.706Z,120
2018-03-01T07:56:20.391Z,120
2018-03-01T07:57:20.211Z,125
2018-03-01T07:58:20.176Z,125
2018-03-01T07:59:20.178Z,130
2018-03-01T08:00:21.318Z,135
2018-03-01T08:01:19.622Z,135
2018-03-01T08:02:24.465Z,135
2018-03-01T08:03:20.114Z,145
2018-03-01T08:04:20.189Z,160
2018-03-01T08:05:20.518Z,165
2018-03-01T08:06:20.083Z,175
2018-03-01T08:07:20.047Z,175
2018-03-01T08:08:19.773Z,185
2018-03-01T08:09:20.016Z,195
2018-03-01T08:10:20.881Z,200
2018-03-01T08:11:20.170Z,205
2018-03-01T08:12:19.972Z,180
2018-03-01T08:13:19.712Z,180
2018-03-01T08:14:19.456Z,205
2018-03-01T08:15:21.244Z,210
2018-03-01T08:16:19.689Z,210
2018-03-01T08:17:20.216Z,220
2018-03-01T08:18:19.899Z,215
2018-03-01T08:19:19.650Z,230
2018-03-01T08:20:20.885Z,205
2018-03-01T08:21:19.360Z,200
2018-03-01T08:22:19.846Z,195
2018-03-01T08:23:19.840Z,185
2018-03-01T08:24:19.827Z,180
2018-03-01T08:25:21.382Z,180
2018-03-01T08:26:19.809Z,180
2018-03-01T08:27:19.551Z,175
2018-03-01T08:28:19.528Z,175
2018-03-01T08:29:19.521Z,175
2018-03-01T08:30:20.476Z,175
2018-03-01T08:31:19.810Z,170
2018-03-01T08:32:23.279Z,170
2018-03-01T08:33:19.466Z,170
2018-03-01T08:34:19.707Z,165
2018-03-01T08:35:20.415Z,165
2018-03-01T08:36:19.692Z,170
2018-03-01T08:37:19.178Z,170
2018-03-01T08:38:19.663Z,170
2018-03-01T08:39:19.146Z,170
2018-03-01T08:40:20.294Z,170
2018-03-01T08:41:51.235Z,170
2018-03-01T08:42:19.357Z,175
2018-03-01T08:43:19.107Z,175
2018-03-01T08:44:19.340Z,175
2018-03-01T08:45:20.993Z,180
2018-03-01T08:46:19.300Z,175
2018-03-01T08:47:18.798Z,175
2018-03-01T08:48:19.578Z,175
2018-03-01T08:49:19.010Z,170
2018-03-01T08:50:20.796Z,170
2018-03-01T08:51:19.557Z,170
2018-03-01T08:52:18.718Z,170
2018-03-01T08:53:19.211Z,170
2018-03-01T08:54:19.468Z,170
2018-03-01T08:55:19.857Z,170
2018-03-01T08:56:19.469Z,175
2018-03-01T08:57:19.468Z,170
2018-03-01T08:58:19.400Z,170
2018-03-01T08:59:19.388Z,170
2018-03-01T09:00:20.122Z,175
2018-03-01T09:01:18.924Z,175
2018-03-01T09:02:19.100Z,175
2018-03-01T09:03:25.438Z,175
2018-03-01T09:04:18.832Z,175
2018-03-01T09:05:20.312Z,175
2018-03-01T09:06:18.589Z,175
2018-03-01T09:07:19.047Z,180
2018-03-01T09:08:19.022Z,180
2018-03-01T09:09:19.262Z,180
2018-03-01T09:10:20.852Z,185
2018-03-01T09:11:18.735Z,185
2018-03-01T09:12:18.492Z,185
2018-03-01T09:13:18.705Z,185
2018-03-01T09:14:18.944Z,190
2018-03-01T09:15:20.370Z,190
2018-03-01T09:16:19.163Z,190
2018-03-01T09:17:18.662Z,195
2018-03-01T09:18:18.930Z,200
2018-03-01T09:19:18.618Z,200
2018-03-01T09:20:20.171Z,200
2018-03-01T09:21:18.584Z,200
2018-03-01T09:22:18.834Z,200
2018-03-01T09:23:19.079Z,195
2018-03-01T09:24:18.556Z,195
2018-03-01T09:25:20.150Z,200
2018-03-01T09:26:18.583Z,200
2018-03-01T09:27:19.035Z,200
2018-03-01T09:28:18.760Z,200
2018-03-01T09:29:18.748Z,205
2018-03-01T09:30:19.853Z,205
2018-03-01T09:31:18.716Z,200
2018-03-01T09:32:19.000Z,200
2018-03-01T09:33:24.605Z,200
2018-03-01T09:34:18.689Z,200
2018-03-01T09:35:20.420Z,195
2018-03-01T09:36:18.914Z,195
2018-03-01T09:37:18.981Z,195
2018-03-01T09:38:18.370Z,195
2018-03-01T09:39:18.358Z,195
2018-03-01T09:40:19.811Z,195
2018-03-01T09:41:18.871Z,200
2018-03-01T09:42:18.841Z,200
2018-03-01T09:43:18.558Z,200
2018-03-01T09:44:18.559Z,200
2018-03-01T09:45:20.151Z,205
2018-03-01T09:46:18.809Z,205
2018-03-01T09:47:18.518Z,215
2018-03-01T09:48:18.514Z,215
2018-03-01T09:49:19.057Z,210
2018-03-01T09:50:20.087Z,210
2018-03-01T09:51:18.735Z,220
2018-03-01T09:52:18.774Z,230
2018-03-01T09:53:18.218Z,220
2018-03-01T09:54:18.451Z,215
2018-03-01T09:55:20.003Z,220
2018-03-01T09:56:18.199Z,225
2018-03-01T09:57:18.405Z,230
2018-03-01T09:58:18.157Z,240
2018-03-01T09:59:18.399Z,250
2018-03-01T10:00:19.513Z,260
2018-03-01T10:01:18.106Z,265
2018-03-01T10:02:18.340Z,240
2018-03-01T10:03:18.590Z,240
2018-03-01T10:04:22.863Z,260
2018-03-01T10:05:19.717Z,255
2018-03-01T10:06:18.288Z,270
2018-03-01T10:07:18.700Z,265
2018-03-01T10:08:18.264Z,245
2018-03-01T10:09:18.251Z,245
2018-03-01T10:10:19.814Z,220
2018-03-01T10:11:18.483Z,215
2018-03-01T10:12:18.503Z,205
2018-03-01T10:13:18.233Z,200
2018-03-01T10:14:18.192Z,215
2018-03-01T10:15:19.531Z,210
2018-03-01T10:16:18.428Z,240
2018-03-01T10:17:18.419Z,240
2018-03-01T10:18:18.148Z,215
2018-03-01T10:19:17.873Z,210
2018-03-01T10:20:20.141Z,205
2018-03-01T10:21:18.396Z,210
2018-03-01T10:22:18.098Z,215
2018-03-01T10:23:18.088Z,235
2018-03-01T10:24:18.339Z,215
2018-03-01T10:25:19.658Z,210
2018-03-01T10:26:18.057Z,230
2018-03-01T10:27:18.043Z,230
2018-03-01T10:28:18.040Z,245
2018-03-01T10:57:36.379Z,230
2018-03-01T10:58:34.537Z,200
2018-03-01T10:59:34.567Z,225
2018-03-01T11:00:34.259Z,245
2018-03-01T11:01:34.245Z,245
2018-03-01T11:02:34.228Z,235
2018-03-01T11:03:34.458Z,240
2018-03-01T11:04:34.452Z,240
2018-03-01T11:05:34.207Z,240
2018-03-01T11:06:33.930Z,240
2018-03-01T11:07:33.633Z,245
2018-03-01T11:08:34.384Z,235
2018-03-01T11:09:33.880Z,235
2018-03-01T11:10:34.133Z,230
2018-03-01T11:11:33.592Z,230
2018-03-01T11:12:35.755Z,225
2018-03-01T11:13:34.065Z,225
2018-03-01T11:14:33.557Z,225
2018-03-01T11:15:34.359Z,210
2018-03-01T11:16:34.301Z,220
2018-03-01T11:17:34.277Z,220
2018-03-01T11:18:34.002Z,220
2018-03-01T11:19:33.739Z,220
2018-03-01T11:20:33.991Z,220
2018-03-01T11:21:33.975Z,220
2018-03-01T11:22:33.961Z,195
2018-03-01T11:23:34.261Z,210
2018-03-01T11:24:34.200Z,215
2018-03-01T11:25:34.186Z,225
2018-03-01T11:26:33.907Z,220
2018-03-01T11:27:33.704Z,220
2018-03-01T11:28:33.888Z,220
2018-03-01T11:29:33.894Z,220
2018-03-01T11:30:33.874Z,220
2018-03-01T11:31:33.889Z,225
2018-03-01T11:32:33.593Z,225
2018-03-01T11:33:34.093Z,220
2018-03-01T11:34:33.812Z,220
2018-03-01T11:35:33.554Z,225
2018-03-01T11:36:34.080Z,220
2018-03-01T11:37:34.031Z,220
2018-03-01T11:38:33.781Z,215
2018-03-01T11:39:33.506Z,220
2018-03-01T11:40:34.023Z,220
2018-03-01T11:41:33.999Z,200
2018-03-01T11:42:36.637Z,215
2018-03-01T11:43:33.973Z,205
2018-03-01T11:44:33.959Z,215
2018-03-01T11:45:33.694Z,215
2018-03-01T11:46:33.942Z,220
2018-03-01T11:47:33.925Z,215
2018-03-01T11:48:33.909Z,220
2018-03-01T11:49:33.388Z,215
2018-03-01T11:50:33.126Z,220
2018-03-01T11:51:33.911Z,220
2018-03-01T11:52:33.613Z,220
2018-03-01T11:53:33.608Z,215
2018-03-01T11:54:33.333Z,215
2018-03-01T11:55:33.830Z,215
2018-03-01T11:56:33.827Z,215
2018-03-01T11:57:33.602Z,210
2018-03-01T11:58:33.800Z,215
2018-03-01T11:59:33.792Z,215
2018-03-01T12:00:33.535Z,215
2018-03-01T12:01:33.509Z,215
2018-03-01T12:02:33.758Z,215
2018-03-01T12:03:33.757Z,215
2018-03-01T12:04:33.749Z,210
2018-03-01T12:05:32.953Z,200
2018-03-01T12:06:33.465Z,200
2018-03-01T12:07:33.691Z,195
2018-03-01T12:08:33.692Z,195
2018-03-01T12:09:33.427Z,190
2018-03-01T12:10:33.554Z,185
2018-03-01T12:11:33.658Z,185
2018-03-01T12:12:33.385Z,180
2018-03-01T12:13:34.582Z,180
2018-03-01T12:14:33.622Z,190
2018-03-01T12:15:33.096Z,190
2018-03-01T12:16:33.615Z,180
2018-03-01T12:17:33.346Z,185
2018-03-01T12:18:33.320Z,175
2018-03-01T12:19:33.309Z,185
2018-03-01T12:20:33.561Z,185
2018-03-01T12:21:33.550Z,185
2018-03-01T12:22:33.532Z,185
2018-03-01T12:23:33.516Z,185
2018-03-01T12:24:32.751Z,175
2018-03-01T12:25:33.242Z,180
2018-03-01T12:26:32.990Z,175
2018-03-01T12:27:33.235Z,175
2018-03-01T12:28:36.164Z,175
2018-03-01T12:29:32.957Z,175
2018-03-01T12:30:33.189Z,175
2018-03-01T12:31:32.918Z,180
2018-03-01T12:32:33.417Z,180
2018-03-01T12:33:33.460Z,180
2018-03-01T12:34:33.393Z,180
2018-03-01T12:35:33.128Z,175
2018-03-01T12:36:33.126Z,180
2018-03-01T12:37:32.852Z,180
2018-03-01T12:38:33.104Z,180
2018-03-01T12:39:32.824Z,185
2018-03-01T12:40:33.328Z,185
2018-03-01T12:41:33.324Z,185
2018-03-01T12:42:33.314Z,180
2018-03-01T12:43:33.695Z,180
2018-03-01T12:44:37.592Z,185
2018-03-01T12:45:32.758Z,190
2018-03-01T12:46:32.758Z,195
2018-03-01T12:47:33.004Z,195
2018-03-01T12:48:33.000Z,200
2018-03-01T12:49:32.982Z,200
2018-03-01T12:50:32.972Z,205
2018-03-01T12:51:32.975Z,205
2018-03-01T12:52:32.938Z,205
2018-03-01T12:53:32.934Z,205
2018-03-01T12:54:32.930Z,210
2018-03-01T12:55:32.913Z,215
2018-03-01T12:56:32.893Z,215
2018-03-01T12:57:32.886Z,220
2018-03-01T12:58:33.125Z,230
2018-03-01T12:59:32.421Z,235
2018-03-01T13:00:33.114Z,240
2018-03-01T13:01:32.596Z,245
2018-03-01T13:02:32.832Z,255
2018-03-01T13:03:32.827Z,270
2018-03-01T13:04:32.581Z,265
2018-03-01T13:05:33.062Z,255
2018-03-01T13:06:32.792Z,250
2018-03-01T13:07:33.043Z,240
2018-03-01T13:08:32.773Z,235
2018-03-01T13:09:32.782Z,230
2018-03-01T13:10:32.504Z,225
2018-03-01T13:11:32.737Z,230
2018-03-01T13:12:32.792Z,230
2018-03-01T13:13:32.214Z,230
2018-03-01T13:14:33.025Z,240
2018-03-01T13:15:32.988Z,235
2018-03-01T13:16:32.693Z,230
2018-03-01T13:17:32.947Z,230
2018-03-01T13:18:32.683Z,225
2018-03-01T13:19:32.931Z,220
2018-03-01T13:20:32.665Z,210
2018-03-01T13:21:32.905Z,195
2018-03-01T13:22:32.905Z,185
2018-03-01T13:23:32.883Z,175
2018-03-01T13:24:32.892Z,175
2018-03-01T13:25:32.855Z,180
2018-03-01T13:26:32.867Z,180
2018-03-01T13:27:32.709Z,180
2018-03-01T13:28:32.835Z,175
2018-03-01T13:29:33.637Z,175
2018-03-01T13:30:32.302Z,175
2018-03-01T13:31:32.044Z,175
2018-03-01T13:32:32.296Z,170
2018-03-01T13:33:32.537Z,165
2018-03-01T13:34:32.269Z,165
2018-03-01T13:35:32.812Z,165
2018-03-01T13:36:32.496Z,170
2018-03-01T13:37:32.497Z,170
2018-03-01T13:38:32.251Z,175
2018-03-01T13:39:32.724Z,175
2018-03-01T13:40:32.216Z,180
2018-03-01T13:41:32.200Z,180
2018-03-01T13:42:32.192Z,190
2018-03-01T13:43:32.432Z,190
2018-03-01T13:44:31.950Z,190
2018-03-01T13:45:33.454Z,195
2018-03-01T13:46:32.665Z,190
2018-03-01T13:47:32.634Z,190
2018-03-01T13:48:32.622Z,190
2018-03-01T13:49:32.664Z,190
2018-03-01T13:50:32.616Z,185
2018-03-01T13:51:32.604Z,190
2018-03-01T13:52:32.339Z,185
2018-03-01T13:53:32.626Z,185
2018-03-01T13:54:32.569Z,190
2018-03-01T13:55:31.800Z,185
2018-03-01T13:56:32.555Z,180
2018-03-01T13:57:32.027Z,180
2018-03-01T13:58:32.262Z,180
2018-03-01T13:59:32.287Z,180
2018-03-01T14:00:32.299Z,180
2018-03-01T14:01:32.227Z,180
2018-03-01T14:02:32.503Z,180
2018-03-01T14:03:31.973Z,180
2018-03-01T14:04:32.249Z,185
2018-03-01T14:05:32.514Z,185
2018-03-01T14:06:32.195Z,185
2018-03-01T14:07:31.661Z,185
2018-03-01T14:08:32.545Z,185
2018-03-01T14:09:32.176Z,190
2018-03-01T14:10:32.286Z,185
2018-03-01T14:11:32.383Z,185
2018-03-01T14:12:31.877Z,180
2018-03-01T14:13:32.361Z,180
2018-03-01T14:14:32.359Z,180
2018-03-01T14:15:36.896Z,180
2018-03-01T14:16:32.080Z,180
2018-03-01T14:17:31.821Z,180
2018-03-01T14:18:31.810Z,180
2018-03-01T14:19:32.052Z,180
2018-03-01T14:20:32.298Z,180
2018-03-01T14:21:32.045Z,175
2018-03-01T14:22:31.761Z,175
2018-03-01T14:23:32.270Z,170
2018-03-01T14:24:32.263Z,170
2018-03-01T14:25:32.253Z,165
2018-03-01T14:26:32.003Z,160
2018-03-01T14:27:32.267Z,155
2018-03-01T14:28:31.720Z,155
2018-03-01T14:29:31.694Z,145
2018-03-01T14:30:32.201Z,145
2018-03-01T14:31:32.789Z,145
2018-03-01T14:32:31.937Z,145
2018-03-01T14:33:32.175Z,150
2018-03-01T14:34:32.159Z,150
2018-03-01T14:35:31.903Z,150
2018-03-01T14:36:32.155Z,150
2018-03-01T14:37:31.894Z,150
2018-03-01T14:38:32.113Z,150
2018-03-01T14:39:32.110Z,155
2018-03-01T14:40:32.096Z,150
2018-03-01T14:41:31.844Z,145
2018-03-01T14:42:31.830Z,145
2018-03-01T14:43:31.821Z,150