createdAt,value
2017-11-29T00:01:02.848Z,16.83
2017-11-29T00:03:32.764Z,17.10
2017-11-29T00:06:02.743Z,15.23
2017-11-29T00:08:32.645Z,18.97
2017-11-29T00:11:02.547Z,22.30
2017-11-29T00:13:32.563Z,20.00
2017-11-29T00:16:02.616Z,21.30
2017-11-29T00:18:32.804Z,30.70
2017-11-29T00:21:02.756Z,21.53
2017-11-29T00:23:32.710Z,18.63
2017-11-29T00:26:02.626Z,22.90
2017-11-29T00:28:32.654Z,20.50
2017-11-29T00:31:02.576Z,20.13
2017-11-29T00:33:32.482Z,27.10
2017-11-29T00:36:02.411Z,24.27
2017-11-29T00:38:32.368Z,30.73
2017-11-29T00:41:02.341Z,25.07
2017-11-29T00:43:32.246Z,24.20
2017-11-29T00:46:02.181Z,24.67
2017-11-29T00:48:32.142Z,24.30
2017-11-29T00:51:02.059Z,28.53
2017-11-29T00:53:31.991Z,32.13
2017-11-29T00:56:01.912Z,27.13
2017-11-29T00:58:31.811Z,27.20
2017-11-29T01:01:01.719Z,31.33
2017-11-29T01:03:31.649Z,30.30
2017-11-29T01:06:01.567Z,28.43
2017-11-29T01:08:31.458Z,31.97
2017-11-29T01:11:01.371Z,33.33
2017-11-29T01:13:31.307Z,31.70
2017-11-29T01:16:01.274Z,33.73
2017-11-29T01:18:31.243Z,29.53
2017-11-29T01:21:01.172Z,25.47
2017-11-29T01:23:31.109Z,37.43
2017-11-29T01:26:01.008Z,25.00
2017-11-29T01:28:30.919Z,32.80
2017-11-29T01:31:00.813Z,29.30
2017-11-29T01:33:30.820Z,29.47
2017-11-29T01:36:00.725Z,26.97
2017-11-29T01:38:30.654Z,29.93
2017-11-29T01:41:00.650Z,31.60
2017-11-29T01:43:30.624Z,26.40
2017-11-29T01:46:00.593Z,26.60
2017-11-29T01:48:30.494Z,36.80
2017-11-29T01:51:00.408Z,29.70
2017-11-29T01:53:30.315Z,29.90
2017-11-29T01:58:36.625Z,30.73
2017-11-29T02:01:06.615Z,34.70
2017-11-29T02:03:36.507Z,32.47
2017-11-29T02:06:18.031Z,32.03
2017-11-29T02:08:47.933Z,32.00
2017-11-29T02:11:17.865Z,31.40
2017-11-29T02:13:47.981Z,32.17
2017-11-29T02:16:17.916Z,26.13
2017-11-29T02:18:47.812Z,27.87
2017-11-29T02:21:17.726Z,29.97
2017-11-29T02:23:47.603Z,31.93
2017-11-29T02:26:17.504Z,28.80
2017-11-29T02:28:47.405Z,33.07
2017-11-29T02:31:17.281Z,33.57
2017-11-29T02:33:47.262Z,31.40
2017-11-29T02:36:17.174Z,31.23
2017-11-29T02:38:47.116Z,36.93
2017-11-29T02:41:28.809Z,30.07
2017-11-29T02:43:58.861Z,38.40
2017-11-29T02:46:28.770Z,38.27
2017-11-29T02:48:58.671Z,32.60
2017-11-29T02:51:28.547Z,32.13
2017-11-29T02:53:58.437Z,29.27
2017-11-29T02:56:28.327Z,36.07
2017-11-29T02:58:58.219Z,33.17
2017-11-29T03:01:28.107Z,33.90
2017-11-29T03:03:58.002Z,31.63
2017-11-29T03:06:27.923Z,32.50
2017-11-29T03:08:57.806Z,31.93
2017-11-29T03:11:27.728Z,44.30
2017-11-29T03:13:57.668Z,30.70
2017-11-29T03:16:27.582Z,36.57
2017-11-29T03:18:57.467Z,35.50
2017-11-29T03:21:27.358Z,35.33
2017-11-29T03:23:57.274Z,35.97
2017-11-29T03:26:27.194Z,38.63
2017-11-29T03:28:57.111Z,36.30
2017-11-29T03:31:27.021Z,37.93
2017-11-29T03:33:56.963Z,32.93
2017-11-29T03:36:26.886Z,33.30
2017-11-29T03:38:56.808Z,37.93
2017-11-29T03:41:26.699Z,39.03
2017-11-29T03:43:56.702Z,31.00
2017-11-29T03:46:26.607Z,34.57
2017-11-29T03:48:56.497Z,25.93
2017-11-29T03:51:26.732Z,32.63
2017-11-29T03:53:56.643Z,48.93
2017-11-29T03:56:26.656Z,26.80
2017-11-29T03:58:56.573Z,32.57
2017-11-29T04:01:26.556Z,36.50
2017-11-29T04:03:56.469Z,29.33
2017-11-29T04:06:26.396Z,39.57
2017-11-29T04:08:56.296Z,34.53
2017-11-29T04:11:27.020Z,33.60
2017-11-29T04:13:56.927Z,35.67
2017-11-29T04:16:26.835Z,29.40
2017-11-29T04:18:56.734Z,29.57
2017-11-29T04:21:26.721Z,32.87
2017-11-29T04:23:56.667Z,30.47
2017-11-29T04:26:26.566Z,33.17
2017-11-29T04:28:56.484Z,30.37
2017-11-29T04:31:26.404Z,34.07
2017-11-29T04:33:56.312Z,32.13
2017-11-29T04:36:26.235Z,39.77
2017-11-29T04:38:56.147Z,31.13
2017-11-29T04:41:26.092Z,34.77
2017-11-29T04:43:56.001Z,30.27
2017-11-29T04:46:26.008Z,33.83
2017-11-29T04:48:56.508Z,29.67
2017-11-29T04:51:26.401Z,30.37
2017-11-29T04:53:56.317Z,30.80
2017-11-29T04:56:26.232Z,35.63
2017-11-29T04:58:56.208Z,29.83
2017-11-29T05:01:26.222Z,33.03
2017-11-29T05:03:56.144Z,30.03
2017-11-29T05:06:26.043Z,33.57
2017-11-29T05:08:55.950Z,32.90
2017-11-29T05:11:25.847Z,38.27
2017-11-29T05:13:55.837Z,35.47
2017-11-29T05:16:25.815Z,39.40
2017-11-29T05:18:55.728Z,30.77
2017-11-29T05:21:25.637Z,34.90
2017-11-29T05:23:55.540Z,35.97
2017-11-29T05:26:25.432Z,36.33
2017-11-29T05:28:55.327Z,32.10
2017-11-29T05:31:25.259Z,35.80
2017-11-29T05:33:55.392Z,37.07
2017-11-29T05:36:25.300Z,35.03
2017-11-29T05:38:55.196Z,37.13
2017-11-29T05:41:25.302Z,36.23
2017-11-29T05:43:55.230Z,33.00
2017-11-29T05:46:25.146Z,36.67
2017-11-29T05:48:55.066Z,29.20
2017-11-29T05:51:25.004Z,33.10
2017-11-29T05:53:54.920Z,32.87
2017-11-29T05:56:24.915Z,40.63
2017-11-29T05:58:54.899Z,40.23
2017-11-29T06:01:24.839Z,39.60
2017-11-29T06:03:54.753Z,37.33
2017-11-29T06:06:24.661Z,34.60
2017-11-29T06:08:54.579Z,35.90
2017-11-29T06:11:24.476Z,28.60
2017-11-29T06:13:54.411Z,37.37
2017-11-29T06:16:24.320Z,34.50
2017-11-29T06:18:54.280Z,32.80
2017-11-29T06:21:24.211Z,39.17
2017-11-29T06:23:54.156Z,34.70
2017-11-29T06:26:24.048Z,41.23
2017-11-29T06:28:54.036Z,35.37
2017-11-29T06:31:23.974Z,38.33
2017-11-29T06:33:53.921Z,34.00
2017-11-29T06:36:23.834Z,38.33
2017-11-29T06:38:53.766Z,42.73
2017-11-29T06:41:23.668Z,34.03
2017-11-29T06:43:53.592Z,37.80
2017-11-29T06:46:23.622Z,33.70
2017-11-29T06:48:53.526Z,37.57
2017-11-29T06:51:23.465Z,34.53
2017-11-29T06:53:53.356Z,39.70
2017-11-29T06:56:23.311Z,36.60
2017-11-29T06:58:53.225Z,34.43
2017-11-29T07:01:23.317Z,34.63
2017-11-29T07:03:53.228Z,38.60
2017-11-29T07:06:23.178Z,33.90
2017-11-29T07:08:53.093Z,35.23
2017-11-29T07:11:23.035Z,38.13
2017-11-29T07:13:52.960Z,40.40
2017-11-29T07:16:22.863Z,33.27
2017-11-29T07:18:52.778Z,39.00
2017-11-29T07:21:22.775Z,38.30
2017-11-29T07:23:52.719Z,38.43
2017-11-29T07:26:22.633Z,42.23
2017-11-29T07:28:52.563Z,36.47
2017-11-29T07:31:22.459Z,44.00
2017-11-29T07:33:52.379Z,43.17
2017-11-29T07:36:22.275Z,46.53
2017-11-29T07:38:52.251Z,41.90
2017-11-29T07:41:22.148Z,39.63
2017-11-29T07:43:52.094Z,31.67
2017-11-29T07:46:21.986Z,37.33
2017-11-29T07:48:51.915Z,39.40
2017-11-29T07:51:21.819Z,39.60
2017-11-29T07:53:51.791Z,39.70
2017-11-29T07:56:21.709Z,38.33
2017-11-29T07:58:51.641Z,37.30
2017-11-29T08:01:21.561Z,51.67
2017-11-29T08:03:51.478Z,41.43
2017-11-29T08:06:21.578Z,41.17
2017-11-29T08:08:51.483Z,43.63
2017-11-29T08:11:21.449Z,39.53
2017-11-29T08:13:51.333Z,42.40
2017-11-29T08:16:21.310Z,45.60
2017-11-29T08:18:51.218Z,37.77
2017-11-29T08:21:21.166Z,42.30
2017-11-29T08:23:51.106Z,40.90
2017-11-29T08:26:21.085Z,43.63
2017-11-29T08:28:51.012Z,41.20
2017-11-29T08:31:20.947Z,48.20
2017-11-29T08:33:50.914Z,42.90
2017-11-29T08:36:20.863Z,40.20
2017-11-29T08:38:50.784Z,46.17
2017-11-29T08:41:20.701Z,50.67
2017-11-29T08:43:50.652Z,47.93
2017-11-29T08:46:20.554Z,50.47
2017-11-29T08:48:50.500Z,42.10
2017-11-29T08:51:20.400Z,48.33
2017-11-29T08:53:50.326Z,42.07
2017-11-29T08:56:20.203Z,39.60
2017-11-29T08:58:50.150Z,47.10
2017-11-29T09:01:20.079Z,44.13
2017-11-29T09:03:49.980Z,40.10
2017-11-29T09:06:19.972Z,39.43
2017-11-29T09:08:49.882Z,40.33
2017-11-29T09:11:20.609Z,47.10
2017-11-29T09:13:50.597Z,45.23
2017-11-29T09:16:20.544Z,36.50
2017-11-29T09:18:50.620Z,45.87
2017-11-29T09:21:20.544Z,45.63
2017-11-29T09:23:50.934Z,44.20
2017-11-29T09:26:21.294Z,37.53
2017-11-29T09:28:51.245Z,43.23
2017-11-29T09:31:21.136Z,44.57
2017-11-29T09:33:51.942Z,43.13
2017-11-29T09:36:21.968Z,44.57
2017-11-29T09:38:52.918Z,48.67
2017-11-29T09:41:22.841Z,46.37
2017-11-29T09:43:52.756Z,50.63
2017-11-29T09:46:22.661Z,46.00
2017-11-29T09:48:52.601Z,52.33
2017-11-29T09:51:22.526Z,37.70
2017-11-29T09:53:52.447Z,40.67
2017-11-29T09:56:22.495Z,39.80
2017-11-29T09:58:52.429Z,44.47
2017-11-29T10:01:23.024Z,45.43
2017-11-29T10:03:52.913Z,48.00
2017-11-29T10:06:23.030Z,38.13
2017-11-29T10:08:52.928Z,35.10
2017-11-29T10:11:22.838Z,47.17
2017-11-29T10:13:52.784Z,36.07
2017-11-29T10:16:22.719Z,37.47
2017-11-29T10:18:52.723Z,34.60
2017-11-29T10:21:22.636Z,36.63
2017-11-29T10:23:52.550Z,37.30
2017-11-29T10:26:22.432Z,35.97
2017-11-29T10:28:52.383Z,36.83
2017-11-29T10:31:22.365Z,36.50
2017-11-29T10:33:52.290Z,33.10
2017-11-29T10:36:22.394Z,35.17
2017-11-29T10:38:52.404Z,40.53
2017-11-29T10:41:22.288Z,33.33
2017-11-29T10:43:52.195Z,37.00
2017-11-29T10:46:22.085Z,33.07
2017-11-29T10:48:52.024Z,35.40
2017-11-29T10:51:21.941Z,34.37
2017-11-29T10:53:51.913Z,35.70
2017-11-29T10:56:21.873Z,32.33
2017-11-29T10:58:51.858Z,32.13
2017-11-29T11:01:21.767Z,32.50
2017-11-29T11:03:51.713Z,30.27
2017-11-29T11:06:22.347Z,32.93
2017-11-29T11:08:52.574Z,40.50
2017-11-29T11:11:22.502Z,38.00
2017-11-29T11:13:52.438Z,36.63
2017-11-29T11:16:23.298Z,28.70
2017-11-29T11:18:54.171Z,36.17
2017-11-29T11:21:24.092Z,30.00
2017-11-29T11:23:54.038Z,29.37
2017-11-29T11:26:24.156Z,34.87
2017-11-29T11:28:54.139Z,36.27
2017-11-29T11:31:24.064Z,41.90
2017-11-29T11:33:53.992Z,35.77
2017-11-29T11:36:23.946Z,34.67
2017-11-29T11:38:53.875Z,31.10
2017-11-29T11:41:23.794Z,45.90
2017-11-29T11:43:53.714Z,38.03
2017-11-29T11:46:23.684Z,34.37
2017-11-29T11:48:53.570Z,34.43
2017-11-29T11:51:23.446Z,36.80
2017-11-29T11:53:53.395Z,41.10
2017-11-29T11:56:23.260Z,33.37
2017-11-29T11:58:53.148Z,30.37
2017-11-29T12:01:23.081Z,33.70
2017-11-29T12:03:53.027Z,36.90
2017-11-29T12:06:22.923Z,32.47
2017-11-29T12:08:52.856Z,36.60
2017-11-29T12:11:22.812Z,35.83
2017-11-29T12:13:52.731Z,40.13
2017-11-29T12:16:22.648Z,33.67
2017-11-29T12:18:52.595Z,33.73
2017-11-29T12:21:22.594Z,31.17
2017-11-29T12:23:52.501Z,34.50
2017-11-29T12:26:22.419Z,37.80
2017-11-29T12:28:52.310Z,32.20
2017-11-29T12:31:22.264Z,38.70
2017-11-29T12:33:52.176Z,31.77
2017-11-29T12:36:22.100Z,34.73
2017-11-29T12:38:51.986Z,30.77
2017-11-29T12:41:21.924Z,38.27
2017-11-29T12:43:51.893Z,32.17
2017-11-29T12:46:21.957Z,31.97
2017-11-29T12:49:03.539Z,35.27
2017-11-29T12:51:33.460Z,30.43
2017-11-29T12:54:03.351Z,32.77
2017-11-29T12:56:33.385Z,32.70
2017-11-29T12:59:03.335Z,36.23
2017-11-29T13:01:33.319Z,39.67
2017-11-29T13:04:03.216Z,33.77
2017-11-29T13:06:33.181Z,37.20
2017-11-29T13:09:03.246Z,36.17
2017-11-29T13:11:33.183Z,46.13
2017-11-29T13:14:03.226Z,37.60
2017-11-29T13:16:33.192Z,38.70
2017-11-29T13:19:03.087Z,37.90
2017-11-29T13:21:33.012Z,40.37
2017-11-29T13:24:17.778Z,37.73
2017-11-29T13:29:34.261Z,39.27
2017-11-29T13:32:05.640Z,42.40
2017-11-29T13:34:35.692Z,35.40
2017-11-29T13:43:01.566Z,41.53
2017-11-29T13:45:31.584Z,41.57
2017-11-29T13:48:01.570Z,34.90
2017-11-29T13:50:31.504Z,40.23
2017-11-29T13:53:02.490Z,41.30
2017-11-29T13:55:32.505Z,41.17
2017-11-29T13:58:02.926Z,39.70
2017-11-29T14:00:32.872Z,36.03
2017-11-29T14:11:57.585Z,40.80
2017-11-29T14:14:27.643Z,39.17
2017-11-29T14:16:57.587Z,35.80
2017-11-29T14:19:27.601Z,40.27
2017-11-29T14:22:00.581Z,38.03
2017-11-29T14:24:30.800Z,35.90
2017-11-29T14:27:00.854Z,36.77
2017-11-29T14:29:30.984Z,36.03
2017-11-29T14:32:00.952Z,39.70
2017-11-29T14:34:30.933Z,34.23
2017-11-29T14:37:00.876Z,34.90
2017-11-29T14:39:30.832Z,36.13
2017-11-29T14:42:01.418Z,32.47
2017-11-29T14:44:31.698Z,38.33
2017-11-29T15:00:12.662Z,30.37
2017-11-29T15:05:27.253Z,36.27
2017-11-29T15:17:45.212Z,39.47
2017-11-29T15:20:41.421Z,35.83
2017-11-29T15:51:19.348Z,32.73
2017-11-29T15:53:49.408Z,36.73
2017-11-29T15:56:19.416Z,32.77
2017-11-29T15:58:49.570Z,35.73
2017-11-29T16:01:19.544Z,41.40
2017-11-29T16:20:21.189Z,42.57
2017-11-29T16:22:51.231Z,36.37
2017-11-29T16:25:21.181Z,41.47
2017-11-29T16:27:51.210Z,42.13
2017-11-29T16:30:21.166Z,41.03
2017-11-29T16:32:51.171Z,42.80
2017-11-29T16:35:21.104Z,48.87
2017-11-29T16:37:51.153Z,45.07
2017-11-29T16:40:21.260Z,50.53
2017-11-29T16:42:51.343Z,47.10
2017-11-29T16:45:21.394Z,48.70
2017-11-29T16:47:51.359Z,50.13
2017-11-29T16:50:21.291Z,39.90
2017-11-29T16:55:26.188Z,53.57
2017-11-29T16:57:59.910Z,43.03
2017-11-29T17:00:30.159Z,39.13
2017-11-29T17:03:00.201Z,41.27
2017-11-29T17:05:30.136Z,46.87
2017-11-29T17:08:00.094Z,44.87
2017-11-29T17:10:30.149Z,46.03
2017-11-29T17:13:00.128Z,38.93
2017-11-29T17:15:30.226Z,42.20
2017-11-29T17:18:00.142Z,57.67
2017-11-29T17:20:30.036Z,47.60
2017-11-29T17:22:59.973Z,47.73
2017-11-29T17:25:29.910Z,42.40
2017-11-29T17:27:59.868Z,42.80
2017-11-29T17:30:30.041Z,49.40
2017-11-29T17:32:59.961Z,43.43
2017-11-29T17:35:29.928Z,47.10
2017-11-29T17:38:00.039Z,46.43
2017-11-29T17:40:31.018Z,38.93
2017-11-29T17:45:55.825Z,41.23
2017-11-29T17:48:26.292Z,36.53
2017-11-29T17:50:56.226Z,37.93
2017-11-29T17:53:26.193Z,40.63
2017-11-29T17:55:56.163Z,45.67
2017-11-29T17:58:26.077Z,40.90
2017-11-29T18:00:56.002Z,42.13
2017-11-29T18:03:25.971Z,47.97
2017-11-29T18:05:55.919Z,42.30
2017-11-29T18:08:25.857Z,38.93
2017-11-29T18:11:01.420Z,44.50
2017-11-29T18:13:34.055Z,41.97
2017-11-29T18:16:05.241Z,41.50
2017-11-29T18:18:35.246Z,43.70
2017-11-29T18:24:12.537Z,47.13
2017-11-29T18:26:42.612Z,41.50
2017-11-29T18:29:12.530Z,41.30
2017-11-29T18:31:43.488Z,50.37
2017-11-29T18:34:13.437Z,47.03
2017-11-29T18:36:43.416Z,52.10
2017-11-29T18:39:13.343Z,46.63
2017-11-29T18:41:43.267Z,48.00
2017-11-29T18:44:13.251Z,43.73
2017-11-29T18:49:48.600Z,45.07
2017-11-29T18:52:19.520Z,41.73
2017-11-29T18:55:03.667Z,44.03
2017-11-29T18:57:36.244Z,46.30
2017-11-29T19:00:12.580Z,40.50
2017-11-29T19:06:06.998Z,44.70
2017-11-29T19:11:23.207Z,44.23
2017-11-29T19:13:59.232Z,47.87
2017-11-29T19:16:39.387Z,44.27
2017-11-29T19:28:51.130Z,49.60
2017-11-29T19:31:21.988Z,48.80
2017-11-29T19:46:49.390Z,49.70
2017-11-29T20:02:15.458Z,46.70
2017-11-29T20:04:45.469Z,50.60
2017-11-29T20:07:15.708Z,59.87
2017-11-29T20:09:45.938Z,59.70
2017-11-29T20:15:06.204Z,55.37
2017-11-29T20:17:36.530Z,51.80
2017-11-29T20:20:06.793Z,58.20
2017-11-29T20:23:10.904Z,61.17
2017-11-29T20:44:25.182Z,50.03
2017-11-29T20:59:49.269Z,45.00
2017-11-29T21:02:23.020Z,44.27
2017-11-29T21:04:54.719Z,48.03
2017-11-29T21:07:26.524Z,58.80
2017-11-29T21:09:57.163Z,53.70
2017-11-29T21:12:30.458Z,64.47
2017-11-29T21:27:52.678Z,61.03
2017-11-29T21:30:23.441Z,53.47
2017-11-29T21:32:56.287Z,59.97
2017-11-29T22:31:35.585Z,51.00
2017-11-29T22:34:06.422Z,59.70
2017-11-29T22:36:37.320Z,56.37
2017-11-29T22:39:07.404Z,53.80
