createdAt,value
2022-12-01T00:01:27.167Z,11.93
2022-12-01T00:03:55.196Z,11.80
2022-12-01T00:06:23.111Z,12.70
2022-12-01T00:09:12.951Z,11.70
2022-12-01T00:11:43.126Z,11.77
2022-12-01T00:14:10.933Z,11.93
2022-12-01T00:16:41.031Z,12.70
2022-12-01T00:19:09.168Z,12.23
2022-12-01T00:21:36.957Z,12.27
2022-12-01T00:24:05.185Z,11.77
2022-12-01T00:26:32.945Z,11.87
2022-12-01T00:29:00.846Z,11.90
2022-12-01T00:31:29.062Z,12.43
2022-12-01T00:33:58.133Z,12.30
2022-12-01T00:36:25.941Z,11.63
2022-12-01T00:38:54.548Z,12.07
2022-12-01T00:41:22.725Z,13.77
2022-12-01T00:43:51.174Z,12.50
2022-12-01T00:46:19.151Z,12.90
2022-12-01T00:48:46.948Z,13.00
2022-12-01T00:51:16.134Z,13.07
2022-12-01T00:53:43.837Z,12.90
2022-12-01T00:56:11.589Z,13.80
2022-12-01T00:58:39.527Z,14.07
2022-12-01T01:01:07.362Z,14.00
2022-12-01T01:03:35.351Z,13.77
2022-12-01T01:06:07.586Z,15.47
2022-12-01T01:08:37.223Z,15.90
2022-12-01T01:11:06.569Z,16.20
2022-12-01T01:13:35.226Z,16.80
2022-12-01T01:16:05.188Z,18.03
2022-12-01T01:18:33.407Z,17.57
2022-12-01T01:21:04.201Z,18.70
2022-12-01T01:23:32.015Z,18.60
2022-12-01T01:26:04.673Z,18.83
2022-12-01T01:28:32.868Z,19.17
2022-12-01T01:31:00.646Z,19.40
2022-12-01T01:33:28.413Z,19.27
2022-12-01T01:35:59.977Z,19.00
2022-12-01T01:38:27.712Z,21.70
2022-12-01T01:40:55.918Z,20.50
2022-12-01T01:46:18.949Z,21.20
2022-12-01T01:48:50.781Z,21.47
2022-12-01T01:51:23.379Z,21.43
2022-12-01T01:53:56.649Z,19.77
2022-12-01T01:56:24.913Z,21.93
2022-12-01T01:58:54.068Z,21.00
2022-12-01T02:01:23.176Z,20.33
2022-12-01T02:03:54.867Z,21.17
2022-12-01T02:06:24.716Z,21.47
2022-12-01T02:08:52.604Z,20.37
2022-12-01T02:11:52.713Z,20.97
2022-12-01T02:14:38.600Z,20.70
2022-12-01T02:17:18.418Z,19.50
2022-12-01T02:20:19.317Z,19.80
2022-12-01T02:23:02.820Z,19.03
2022-12-01T02:25:41.338Z,19.93
2022-12-01T02:28:30.345Z,18.70
2022-12-01T02:31:04.156Z,18.73
2022-12-01T02:33:39.774Z,19.90
2022-12-01T02:36:17.076Z,19.63
2022-12-01T02:38:51.692Z,20.13
2022-12-01T02:41:23.589Z,19.87
2022-12-01T02:43:58.085Z,19.90
2022-12-01T02:46:33.594Z,18.70
2022-12-01T02:49:04.572Z,18.30
2022-12-01T02:51:35.203Z,18.83
2022-12-01T02:54:04.324Z,20.23
2022-12-01T02:56:32.077Z,18.60
2022-12-01T02:58:59.844Z,17.77
2022-12-01T03:01:42.563Z,20.07
2022-12-01T03:04:28.589Z,19.70
2022-12-01T03:07:05.001Z,19.47
2022-12-01T03:09:43.547Z,21.37
2022-12-01T03:12:30.505Z,20.30
2022-12-01T03:15:06.876Z,21.13
2022-12-01T03:17:41.572Z,20.93
2022-12-01T03:20:16.022Z,20.83
2022-12-01T03:22:50.972Z,21.57
2022-12-01T03:25:20.952Z,21.20
2022-12-01T03:28:20.081Z,21.97
2022-12-01T03:30:46.312Z,22.63
2022-12-01T03:33:21.014Z,22.27
2022-12-01T03:35:53.274Z,23.10
2022-12-01T03:38:25.382Z,22.93
2022-12-01T03:40:59.049Z,23.07
2022-12-01T03:43:31.319Z,24.77
2022-12-01T03:46:05.801Z,22.93
2022-12-01T03:48:35.350Z,24.73
2022-12-01T03:51:13.943Z,24.07
2022-12-01T03:53:51.831Z,24.07
2022-12-01T03:56:22.446Z,24.40
2022-12-01T03:58:55.205Z,23.27
2022-12-01T04:01:23.397Z,24.57
2022-12-01T04:03:52.502Z,25.50
2022-12-01T04:06:20.225Z,25.53
2022-12-01T04:08:47.945Z,25.13
2022-12-01T04:11:33.302Z,25.30
2022-12-01T04:14:01.264Z,24.90
2022-12-01T04:16:29.196Z,25.27
2022-12-01T04:18:58.338Z,24.47
2022-12-01T04:21:26.078Z,24.90
2022-12-01T04:24:02.530Z,24.23
2022-12-01T04:26:32.128Z,24.50
2022-12-01T04:29:00.271Z,23.97
2022-12-01T04:31:28.034Z,22.97
2022-12-01T04:33:55.991Z,23.77
2022-12-01T04:36:25.298Z,22.70
2022-12-01T04:38:53.482Z,23.53
2022-12-01T04:41:21.388Z,23.97
2022-12-01T04:43:49.192Z,24.30
2022-12-01T04:46:17.056Z,24.73
2022-12-01T04:48:44.837Z,24.00
2022-12-01T04:51:12.689Z,24.13
2022-12-01T04:53:41.845Z,26.73
2022-12-01T04:56:09.629Z,27.80
2022-12-01T04:58:38.588Z,26.83
2022-12-01T05:01:08.720Z,25.37
2022-12-01T05:03:38.149Z,24.53
2022-12-01T05:06:07.516Z,26.73
2022-12-01T05:08:35.361Z,23.63
2022-12-01T05:11:06.397Z,26.17
2022-12-01T05:13:34.971Z,23.50
2022-12-01T05:16:07.082Z,24.17
2022-12-01T05:18:35.289Z,21.33
2022-12-01T05:21:04.121Z,23.50
2022-12-01T05:23:33.421Z,22.00
2022-12-01T05:26:01.991Z,22.33
2022-12-01T05:28:31.334Z,21.27
2022-12-01T05:30:59.256Z,20.77
2022-12-01T05:33:29.576Z,19.67
2022-12-01T05:35:57.588Z,18.07
2022-12-01T05:38:25.327Z,18.83
2022-12-01T05:40:54.430Z,18.93
2022-12-01T05:43:28.585Z,18.70
2022-12-01T05:45:59.211Z,19.67
2022-12-01T05:48:27.252Z,19.50
2022-12-01T05:50:55.401Z,18.47
2022-12-01T05:53:23.185Z,20.20
2022-12-01T05:55:53.268Z,19.40
2022-12-01T05:58:21.344Z,20.07
2022-12-01T06:00:49.143Z,20.17
2022-12-01T06:03:18.248Z,21.00
2022-12-01T06:05:46.103Z,21.43
2022-12-01T06:08:13.894Z,20.10
2022-12-01T06:10:41.663Z,21.60
2022-12-01T06:13:09.506Z,20.83
2022-12-01T06:15:37.441Z,21.50
2022-12-01T06:18:05.450Z,20.87
2022-12-01T06:20:34.595Z,22.57
2022-12-01T06:23:02.638Z,22.90
2022-12-01T06:25:30.713Z,23.30
2022-12-01T06:27:59.714Z,24.07
2022-12-01T06:30:28.026Z,23.87
2022-12-01T06:32:55.933Z,23.43
2022-12-01T06:35:23.840Z,24.53
2022-12-01T06:37:54.005Z,24.77
2022-12-01T06:40:22.141Z,23.30
2022-12-01T06:42:49.927Z,23.80
2022-12-01T06:45:17.944Z,25.03
2022-12-01T06:47:48.123Z,24.67
2022-12-01T06:50:16.162Z,22.47
2022-12-01T06:52:44.007Z,22.70
2022-12-01T06:55:13.471Z,22.73
2022-12-01T06:57:43.266Z,23.50
2022-12-01T07:00:13.074Z,23.73
2022-12-01T07:02:41.289Z,22.97
2022-12-01T07:05:11.139Z,24.27
2022-12-01T07:07:44.459Z,23.97
2022-12-01T07:10:14.627Z,24.57
2022-12-01T07:12:42.400Z,23.93
2022-12-01T07:15:10.970Z,23.60
2022-12-01T07:17:38.742Z,22.97
2022-12-01T07:20:10.333Z,21.10
2022-12-01T07:22:40.185Z,21.60
2022-12-01T07:25:08.951Z,21.80
2022-12-01T07:27:38.385Z,21.30
2022-12-01T07:30:07.834Z,22.17
2022-12-01T07:32:35.835Z,21.80
2022-12-01T07:35:03.630Z,21.53
2022-12-01T07:37:31.405Z,20.97
2022-12-01T07:39:59.277Z,20.30
2022-12-01T07:42:27.083Z,19.63
2022-12-01T07:44:56.197Z,20.03
2022-12-01T07:47:23.898Z,20.10
2022-12-01T07:49:51.855Z,20.37
2022-12-01T07:52:19.980Z,21.47
2022-12-01T07:54:47.761Z,21.40
2022-12-01T07:57:15.585Z,18.97
2022-12-01T07:59:43.296Z,19.47
2022-12-01T08:02:12.698Z,19.17
2022-12-01T08:04:40.576Z,18.20
2022-12-01T08:07:08.315Z,18.03
2022-12-01T08:09:36.329Z,19.03
2022-12-01T08:12:04.250Z,19.03
2022-12-01T08:14:32.031Z,19.40
2022-12-01T08:16:59.786Z,20.23
2022-12-01T08:19:29.315Z,18.23
2022-12-01T08:21:57.043Z,18.03
2022-12-01T08:24:25.588Z,18.60
2022-12-01T08:26:53.425Z,18.20
2022-12-01T08:29:21.273Z,17.23
2022-12-01T08:31:49.107Z,17.90
2022-12-01T08:34:16.903Z,16.33
2022-12-01T08:36:46.001Z,17.20
2022-12-01T08:39:14.002Z,16.43
2022-12-01T08:41:41.794Z,16.00
2022-12-01T08:44:11.004Z,16.70
2022-12-01T08:46:38.960Z,15.70
2022-12-01T08:49:07.979Z,15.87
2022-12-01T08:51:36.296Z,16.47
2022-12-01T08:54:05.659Z,17.47
2022-12-01T08:56:35.819Z,16.63
2022-12-01T08:59:03.777Z,16.87
2022-12-01T09:01:32.931Z,16.47
2022-12-01T09:04:09.295Z,16.40
2022-12-01T09:06:41.493Z,16.37
2022-12-01T09:09:12.196Z,15.90
2022-12-01T09:11:40.918Z,15.67
2022-12-01T09:14:08.668Z,15.67
2022-12-01T09:16:37.513Z,15.37
2022-12-01T09:19:05.707Z,16.83
2022-12-01T09:21:35.084Z,15.90
2022-12-01T09:24:03.206Z,15.30
2022-12-01T09:26:33.343Z,15.97
2022-12-01T09:29:04.801Z,15.53
2022-12-01T09:31:32.632Z,16.40
2022-12-01T09:34:02.339Z,16.17
2022-12-01T09:36:30.715Z,15.20
2022-12-01T09:38:59.042Z,15.50
2022-12-01T09:41:31.159Z,15.17
2022-12-01T09:44:05.752Z,16.53
2022-12-01T09:46:41.301Z,16.43
2022-12-01T09:49:16.999Z,15.33
2022-12-01T09:51:45.056Z,15.63
2022-12-01T09:54:15.491Z,15.10
2022-12-01T09:56:47.395Z,15.23
2022-12-01T09:59:22.592Z,14.77
2022-12-01T10:01:55.854Z,14.43
2022-12-01T10:04:29.627Z,12.53
2022-12-01T10:07:01.272Z,13.73
2022-12-01T10:09:39.041Z,14.53
2022-12-01T10:12:14.653Z,13.90
2022-12-01T10:14:51.364Z,14.50
2022-12-01T10:17:30.449Z,15.20
2022-12-01T10:20:05.015Z,15.80
2022-12-01T10:23:00.578Z,14.50
2022-12-01T10:25:31.223Z,14.23
2022-12-01T10:28:26.647Z,14.40
2022-12-01T10:31:05.014Z,14.00
2022-12-01T10:33:36.861Z,14.33
2022-12-01T10:36:04.946Z,14.77
2022-12-01T10:38:36.075Z,15.57
2022-12-01T10:41:08.081Z,14.03
2022-12-01T10:43:40.433Z,15.17
2022-12-01T10:46:25.243Z,15.97
2022-12-01T10:48:55.400Z,15.80
2022-12-01T10:51:23.798Z,15.97
2022-12-01T10:53:58.684Z,17.40
2022-12-01T10:56:26.627Z,16.30
2022-12-01T10:58:56.801Z,16.30
2022-12-01T11:01:28.201Z,16.37
2022-12-01T11:03:58.857Z,16.43
2022-12-01T11:06:29.525Z,15.97
2022-12-01T11:09:00.263Z,16.53
2022-12-01T11:11:32.344Z,14.90
2022-12-01T11:14:03.178Z,13.77
2022-12-01T11:16:39.585Z,12.60
2022-12-01T11:19:30.400Z,12.87
2022-12-01T11:21:59.728Z,11.10
2022-12-01T11:24:42.924Z,9.83
2022-12-01T11:27:20.696Z,10.40
2022-12-01T11:29:51.921Z,10.67
2022-12-01T11:32:23.848Z,10.77
2022-12-01T11:34:55.731Z,9.87
2022-12-01T11:37:26.579Z,10.67
2022-12-01T11:39:54.930Z,10.00
2022-12-01T11:42:26.784Z,11.30
2022-12-01T11:44:58.060Z,11.63
2022-12-01T11:47:29.126Z,11.73
2022-12-01T11:49:59.387Z,12.20
2022-12-01T11:52:31.227Z,13.37
2022-12-01T11:55:09.529Z,13.30
2022-12-01T11:57:40.564Z,13.93
2022-12-01T12:00:15.184Z,14.67
2022-12-01T12:02:54.413Z,14.73
2022-12-01T12:05:43.301Z,16.20
2022-12-01T12:08:22.114Z,18.90
2022-12-01T12:10:57.146Z,20.30
2022-12-01T12:13:42.190Z,18.60
2022-12-01T12:16:19.324Z,19.73
2022-12-01T12:19:11.979Z,19.77
2022-12-01T12:21:48.069Z,22.10
2022-12-01T12:24:33.180Z,21.03
2022-12-01T12:27:09.965Z,21.30
2022-12-01T12:29:50.216Z,20.63
2022-12-01T12:32:34.102Z,23.03
2022-12-01T12:35:16.300Z,20.73
2022-12-01T12:38:09.846Z,21.53
2022-12-01T12:40:43.470Z,20.87
2022-12-01T12:43:23.263Z,22.13
2022-12-01T12:46:09.876Z,22.33
2022-12-01T12:49:19.279Z,21.43
2022-12-01T12:51:53.890Z,22.50
2022-12-01T12:54:28.496Z,22.10
2022-12-01T12:57:00.157Z,20.80
2022-12-01T12:59:34.964Z,22.30
2022-12-01T13:02:09.940Z,21.03
2022-12-01T13:04:43.721Z,20.03
2022-12-01T13:07:24.782Z,20.43
2022-12-01T13:10:00.454Z,19.43
2022-12-01T13:12:31.257Z,19.67
2022-12-01T13:15:04.502Z,21.47
2022-12-01T13:17:36.474Z,20.43
2022-12-01T13:20:05.562Z,20.13
2022-12-01T13:22:36.199Z,20.33
2022-12-01T13:25:05.300Z,21.83
2022-12-01T13:27:35.536Z,20.53
2022-12-01T13:30:04.152Z,21.13
2022-12-01T13:32:35.253Z,22.53
2022-12-01T13:35:07.084Z,21.50
2022-12-01T13:37:39.067Z,19.90
2022-12-01T13:40:17.514Z,20.73
2022-12-01T13:42:56.475Z,20.23
2022-12-01T13:45:24.528Z,19.53
2022-12-01T13:47:54.582Z,20.50
2022-12-01T13:51:03.013Z,20.40
2022-12-01T13:53:35.355Z,20.20
2022-12-01T13:56:22.863Z,20.67
2022-12-01T13:58:52.775Z,21.97
2022-12-01T14:01:46.600Z,22.27
2022-12-01T14:04:34.679Z,22.20
2022-12-01T14:07:36.436Z,20.53
2022-12-01T14:10:27.909Z,21.13
2022-12-01T14:13:00.545Z,21.03
2022-12-01T14:15:35.890Z,21.27
2022-12-01T14:18:22.266Z,20.30
2022-12-01T14:20:50.926Z,20.80
2022-12-01T14:23:25.310Z,23.27
2022-12-01T14:26:04.901Z,22.17
2022-12-01T14:29:11.261Z,21.57
2022-12-01T14:32:21.420Z,21.97
2022-12-01T14:35:06.035Z,22.43
2022-12-01T14:37:41.874Z,23.03
2022-12-01T14:40:16.678Z,23.87
2022-12-01T14:43:07.326Z,21.87
2022-12-01T14:45:41.664Z,20.83
2022-12-01T14:48:14.997Z,20.97
2022-12-01T14:50:49.081Z,20.63
2022-12-01T14:53:24.189Z,20.23
2022-12-01T14:55:56.516Z,20.37
2022-12-01T14:58:29.469Z,19.60
2022-12-01T15:01:05.938Z,20.17
2022-12-01T15:03:38.341Z,20.10
2022-12-01T15:06:07.244Z,20.43
2022-12-01T15:08:43.624Z,21.37
2022-12-01T15:11:23.555Z,20.43
2022-12-01T15:13:54.384Z,19.53
2022-12-01T15:16:24.636Z,21.37
2022-12-01T15:18:53.092Z,20.17
2022-12-01T15:21:23.197Z,21.17
2022-12-01T15:23:56.762Z,20.00
2022-12-01T15:26:27.176Z,21.47
2022-12-01T15:29:19.083Z,22.83
2022-12-01T15:31:49.256Z,23.17
2022-12-01T15:34:19.992Z,22.63
2022-12-01T15:36:48.765Z,23.00
2022-12-01T15:39:18.088Z,22.30
2022-12-01T15:41:48.000Z,23.17
2022-12-01T15:44:22.847Z,22.37
2022-12-01T15:46:50.709Z,23.53
2022-12-01T15:49:20.552Z,23.23
2022-12-01T15:51:49.977Z,21.37
2022-12-01T15:54:21.581Z,21.13
2022-12-01T15:56:53.248Z,20.87
2022-12-01T15:59:30.923Z,21.73
2022-12-01T16:01:59.547Z,21.77
2022-12-01T16:04:32.197Z,21.57
2022-12-01T16:07:02.975Z,21.80
2022-12-01T16:09:34.542Z,22.57
2022-12-01T16:12:22.007Z,21.03
2022-12-01T16:14:54.636Z,23.10
2022-12-01T16:17:23.209Z,23.37
2022-12-01T16:20:23.881Z,24.87
2022-12-01T16:22:56.672Z,23.70
2022-12-01T16:25:31.098Z,23.40
2022-12-01T16:27:59.185Z,24.90
2022-12-01T16:30:31.520Z,25.10
2022-12-01T16:33:04.443Z,25.57
2022-12-01T16:35:34.440Z,24.67
2022-12-01T16:38:11.732Z,25.07
2022-12-01T16:40:44.141Z,25.57
2022-12-01T16:43:15.633Z,24.17
2022-12-01T16:45:45.763Z,24.63
2022-12-01T16:48:13.770Z,24.67
2022-12-01T16:50:41.571Z,24.47
2022-12-01T16:53:11.326Z,25.30
2022-12-01T16:55:42.985Z,28.17
2022-12-01T16:58:10.864Z,30.30
2022-12-01T17:00:38.931Z,30.53
2022-12-01T17:03:08.500Z,29.87
2022-12-01T17:05:36.274Z,31.73
2022-12-01T17:08:12.803Z,30.40
2022-12-01T17:10:40.924Z,29.60
2022-12-01T17:13:08.777Z,31.43
2022-12-01T17:15:36.667Z,30.53
2022-12-01T17:18:04.670Z,31.50
2022-12-01T17:20:33.843Z,30.30
2022-12-01T17:23:01.688Z,30.87
2022-12-01T17:25:29.481Z,31.87
2022-12-01T17:27:57.266Z,29.73
2022-12-01T17:30:25.550Z,30.67
2022-12-01T17:32:53.289Z,30.97
2022-12-01T17:35:21.106Z,29.00
2022-12-01T17:37:50.255Z,33.20
2022-12-01T17:40:20.383Z,32.47
2022-12-01T17:42:51.049Z,31.30
2022-12-01T17:45:20.056Z,31.03
2022-12-01T17:47:47.999Z,30.77
2022-12-01T17:50:18.451Z,30.70
2022-12-01T17:52:46.697Z,32.53
2022-12-01T17:55:16.033Z,34.50
2022-12-01T17:57:43.863Z,34.50
2022-12-01T18:00:13.245Z,33.03
2022-12-01T18:02:41.050Z,34.77
2022-12-01T18:05:14.780Z,34.13
2022-12-01T18:07:42.920Z,34.73
2022-12-01T18:10:11.262Z,33.13
2022-12-01T18:12:40.411Z,33.00
2022-12-01T18:15:15.517Z,33.47
2022-12-01T18:17:43.386Z,33.73
2022-12-01T18:20:17.123Z,35.13
2022-12-01T18:22:46.238Z,33.83
2022-12-01T18:25:17.293Z,34.73
2022-12-01T18:27:48.946Z,33.17
2022-12-01T18:30:16.903Z,34.60
2022-12-01T18:32:45.021Z,34.67
2022-12-01T18:35:12.872Z,32.77
2022-12-01T18:37:40.865Z,32.00
2022-12-01T18:40:12.859Z,29.83
2022-12-01T18:42:41.110Z,28.20
2022-12-01T18:45:12.753Z,26.77
2022-12-01T18:47:44.998Z,27.90
2022-12-01T18:50:13.281Z,28.23
2022-12-01T18:52:41.217Z,27.17
2022-12-01T18:55:09.786Z,25.73
2022-12-01T18:57:42.992Z,27.07
2022-12-01T19:00:13.937Z,24.17
2022-12-01T19:02:45.393Z,26.33
2022-12-01T19:05:13.373Z,26.20
2022-12-01T19:07:41.178Z,25.70
2022-12-01T19:10:12.384Z,26.83
2022-12-01T19:12:41.235Z,24.70
2022-12-01T19:15:12.964Z,24.43
2022-12-01T19:17:44.656Z,27.23
2022-12-01T19:20:13.545Z,28.17
2022-12-01T19:22:41.344Z,27.30
2022-12-01T19:25:11.483Z,25.83
2022-12-01T19:27:39.188Z,27.63
2022-12-01T19:30:10.752Z,28.40
2022-12-01T19:32:40.317Z,27.57
2022-12-01T19:35:10.850Z,25.93
2022-12-01T19:37:41.647Z,24.60
2022-12-01T19:40:12.966Z,25.27
2022-12-01T19:42:42.339Z,23.57
2022-12-01T19:45:11.380Z,22.17
2022-12-01T19:47:39.556Z,22.67
2022-12-01T19:50:10.463Z,22.03
2022-12-01T19:52:41.194Z,22.80
2022-12-01T19:55:10.693Z,23.27
2022-12-01T19:57:42.877Z,21.90
2022-12-01T20:00:12.115Z,23.03
2022-12-01T20:02:39.916Z,22.40
2022-12-01T20:05:09.871Z,22.77
2022-12-01T20:07:37.747Z,22.23
2022-12-01T20:10:06.645Z,23.63
2022-12-01T20:12:35.829Z,21.83
2022-12-01T20:15:07.336Z,20.67
2022-12-01T20:17:38.128Z,21.20
2022-12-01T20:20:09.990Z,21.93
2022-12-01T20:22:39.890Z,19.80
2022-12-01T20:25:10.724Z,19.50
2022-12-01T20:27:38.453Z,20.00
2022-12-01T20:30:07.397Z,18.27
2022-12-01T20:32:35.610Z,18.63
2022-12-01T20:35:03.580Z,18.53
2022-12-01T20:37:31.596Z,18.67
2022-12-01T20:40:01.036Z,19.40
2022-12-01T20:42:28.885Z,18.77
2022-12-01T20:44:56.806Z,19.93
2022-12-01T20:47:27.826Z,19.37
2022-12-01T20:50:13.212Z,19.30
2022-12-01T20:52:44.508Z,19.33
2022-12-01T20:55:13.725Z,18.87
2022-12-01T20:57:41.575Z,18.73
2022-12-01T21:00:13.024Z,19.03
2022-12-01T21:02:41.021Z,18.67
2022-12-01T21:05:09.097Z,19.83
2022-12-01T21:07:38.725Z,20.00
2022-12-01T21:10:11.843Z,20.03
2022-12-01T21:13:06.866Z,18.83
2022-12-01T21:15:46.915Z,19.70
2022-12-01T21:18:22.658Z,19.40
2022-12-01T21:20:54.470Z,20.03
2022-12-01T21:23:22.572Z,19.73
2022-12-01T21:25:51.204Z,20.53
2022-12-01T21:28:22.375Z,19.97
2022-12-01T21:30:52.255Z,20.33
2022-12-01T21:33:28.491Z,20.53
2022-12-01T21:35:56.916Z,20.27
2022-12-01T21:38:26.142Z,19.43
2022-12-01T21:40:54.199Z,20.17
2022-12-01T21:43:25.408Z,18.03
2022-12-01T21:45:56.376Z,19.07
2022-12-01T21:48:24.835Z,20.53
2022-12-01T21:51:00.099Z,19.83
2022-12-01T21:53:37.509Z,18.90
2022-12-01T21:56:05.858Z,19.67
2022-12-01T21:58:38.311Z,19.37
2022-12-01T22:01:17.745Z,18.87
2022-12-01T22:03:46.397Z,20.20
2022-12-01T22:06:31.046Z,19.43
2022-12-01T22:09:01.992Z,18.97
2022-12-01T22:11:30.958Z,19.67
2022-12-01T22:14:14.854Z,20.37
2022-12-01T22:16:44.250Z,20.97
2022-12-01T22:19:24.599Z,19.90
2022-12-01T22:21:55.596Z,19.63
2022-12-01T22:24:25.634Z,19.47
2022-12-01T22:27:04.779Z,20.10
2022-12-01T22:29:38.045Z,20.63
2022-12-01T22:32:37.243Z,20.73
2022-12-01T22:35:26.601Z,20.17
2022-12-01T22:37:58.291Z,18.90
2022-12-01T22:40:35.011Z,19.73
2022-12-01T22:43:23.068Z,21.23
2022-12-01T22:46:16.966Z,21.50
2022-12-01T22:48:47.066Z,21.10
2022-12-01T22:51:36.194Z,20.63
2022-12-01T22:54:28.565Z,21.93
2022-12-01T22:57:04.671Z,21.57
2022-12-01T22:59:35.800Z,21.93
2022-12-01T23:02:20.364Z,22.60
2022-12-01T23:04:51.152Z,24.00
2022-12-01T23:07:31.658Z,22.63
2022-12-01T23:10:09.279Z,21.50
2022-12-01T23:12:37.805Z,21.27
2022-12-01T23:15:22.193Z,22.57
2022-12-01T23:17:52.027Z,21.27
2022-12-01T23:20:29.733Z,20.50
2022-12-01T23:22:59.446Z,21.23
2022-12-01T23:25:28.279Z,20.93
2022-12-01T23:27:59.850Z,21.23
2022-12-01T23:30:27.862Z,23.27
2022-12-01T23:33:15.473Z,22.53
2022-12-01T23:35:48.443Z,21.30
2022-12-01T23:38:19.548Z,20.93
2022-12-01T23:40:48.482Z,20.60
2022-12-01T23:43:20.557Z,20.47
2022-12-01T23:45:50.791Z,20.33
2022-12-01T23:48:22.864Z,18.40
2022-12-01T23:50:53.747Z,19.80
2022-12-01T23:53:27.844Z,19.53
2022-12-01T23:55:56.502Z,19.80
2022-12-01T23:58:24.306Z,20.47
