createdAt,value
2022-11-18T00:01:22.780Z,0.10
2022-11-18T00:03:51.703Z,0.00
2022-11-18T00:06:29.232Z,0.00
2022-11-18T00:08:58.701Z,0.00
2022-11-18T00:11:45.642Z,0.00
2022-11-18T00:14:24.720Z,0.10
2022-11-18T00:17:01.559Z,0.10
2022-11-18T00:19:31.707Z,0.00
2022-11-18T00:21:59.126Z,0.10
2022-11-18T00:24:27.241Z,0.00
2022-11-18T00:26:55.695Z,0.00
2022-11-18T00:29:24.379Z,0.00
2022-11-18T00:31:51.527Z,0.00
2022-11-18T00:34:19.538Z,0.00
2022-11-18T00:36:47.888Z,0.00
2022-11-18T00:39:19.318Z,-0.10
2022-11-18T00:42:06.114Z,0.00
2022-11-18T00:44:35.696Z,-0.10
2022-11-18T00:47:03.204Z,-0.10
2022-11-18T00:49:30.788Z,-0.10
2022-11-18T00:51:57.946Z,-0.20
2022-11-18T00:54:25.348Z,-0.20
2022-11-18T00:56:52.484Z,-0.20
2022-11-18T00:59:20.512Z,-0.10
2022-11-18T01:01:49.333Z,-0.10
2022-11-18T01:04:17.963Z,0.00
2022-11-18T01:06:45.698Z,0.00
2022-11-18T01:09:13.201Z,0.00
2022-11-18T01:11:59.071Z,0.10
2022-11-18T01:14:27.962Z,0.00
2022-11-18T01:16:56.540Z,0.00
2022-11-18T01:19:25.041Z,0.00
2022-11-18T01:21:52.465Z,0.00
2022-11-18T01:24:20.159Z,0.10
2022-11-18T01:26:47.306Z,0.10
2022-11-18T01:29:16.048Z,0.00
2022-11-18T01:32:02.081Z,0.00
2022-11-18T01:34:30.666Z,-0.10
2022-11-18T01:36:58.711Z,-0.10
2022-11-18T01:39:26.154Z,-0.10
2022-11-18T01:41:53.318Z,-0.10
2022-11-18T01:44:59.375Z,0.00
2022-11-18T01:47:31.769Z,0.10
2022-11-18T01:50:00.870Z,0.00
2022-11-18T01:52:28.762Z,0.10
2022-11-18T01:55:00.715Z,0.10
2022-11-18T01:57:30.734Z,0.10
2022-11-18T02:00:00.644Z,0.10
2022-11-18T02:02:27.966Z,0.10
2022-11-18T02:04:57.906Z,0.00
2022-11-18T02:07:25.642Z,0.00
2022-11-18T02:09:56.211Z,0.00
2022-11-18T02:12:23.926Z,0.00
2022-11-18T02:14:52.452Z,0.00
2022-11-18T02:17:22.629Z,0.10
2022-11-18T02:20:24.808Z,0.10
2022-11-18T02:22:58.076Z,0.10
2022-11-18T02:25:47.080Z,0.00
2022-11-18T02:28:33.474Z,0.10
2022-11-18T02:31:13.742Z,0.10
2022-11-18T02:34:02.618Z,0.10
2022-11-18T02:36:45.851Z,0.00
2022-11-18T02:39:20.205Z,0.00
2022-11-18T02:41:49.516Z,0.00
2022-11-18T02:44:19.558Z,0.00
2022-11-18T02:46:51.667Z,0.10
2022-11-18T02:49:33.352Z,0.10
2022-11-18T02:52:02.698Z,0.10
2022-11-18T02:54:33.108Z,0.20
2022-11-18T02:57:04.676Z,0.20
2022-11-18T02:59:32.422Z,0.20
2022-11-18T03:02:00.409Z,0.30
2022-11-18T03:04:28.079Z,0.20
2022-11-18T03:07:17.458Z,0.20
2022-11-18T03:09:48.365Z,0.20
2022-11-18T03:12:21.376Z,0.20
2022-11-18T03:14:54.304Z,0.10
2022-11-18T03:17:40.674Z,0.10
2022-11-18T03:20:26.720Z,0.10
2022-11-18T03:22:59.828Z,0.00
2022-11-18T03:25:50.532Z,0.10
2022-11-18T03:28:28.368Z,0.10
2022-11-18T03:31:28.728Z,0.10
2022-11-18T03:34:08.372Z,0.10
2022-11-18T03:36:40.523Z,0.00
2022-11-18T03:39:10.854Z,0.00
2022-11-18T03:41:45.517Z,0.00
2022-11-18T03:44:23.324Z,-0.10
2022-11-18T03:47:00.367Z,-0.10
2022-11-18T03:49:45.080Z,0.00
2022-11-18T03:52:18.499Z,-0.10
2022-11-18T03:54:50.315Z,-0.10
2022-11-18T03:57:41.266Z,-0.10
2022-11-18T04:00:14.743Z,-0.20
2022-11-18T04:02:42.634Z,-0.20
2022-11-18T04:05:13.159Z,-0.30
2022-11-18T04:07:57.268Z,-0.20
2022-11-18T04:10:41.581Z,-0.30
2022-11-18T04:13:20.522Z,-0.40
2022-11-18T04:15:47.955Z,-0.40
2022-11-18T04:18:14.974Z,-0.40
2022-11-18T04:20:42.526Z,-0.40
2022-11-18T04:23:09.588Z,-0.30
2022-11-18T04:25:37.158Z,-0.30
2022-11-18T04:28:04.614Z,-0.30
2022-11-18T04:30:32.376Z,-0.40
2022-11-18T04:32:59.887Z,-0.40
2022-11-18T04:35:28.098Z,-0.40
2022-11-18T04:37:55.210Z,-0.50
2022-11-18T04:40:22.921Z,-0.50
2022-11-18T04:42:50.062Z,-0.50
2022-11-18T04:45:17.502Z,-0.50
2022-11-18T04:47:45.147Z,-0.60
2022-11-18T04:50:12.625Z,-0.60
2022-11-18T04:52:39.846Z,-0.50
2022-11-18T04:55:07.670Z,-0.50
2022-11-18T04:57:34.854Z,-0.60
2022-11-18T05:00:02.777Z,-0.60
2022-11-18T05:02:30.304Z,-0.60
2022-11-18T05:04:57.734Z,-0.60
2022-11-18T05:07:25.300Z,-0.70
2022-11-18T05:09:54.607Z,-0.70
2022-11-18T05:12:40.324Z,-0.70
2022-11-18T05:15:08.238Z,-0.60
2022-11-18T05:17:36.813Z,-0.70
2022-11-18T05:20:05.963Z,-0.70
2022-11-18T05:22:33.052Z,-0.60
2022-11-18T05:25:00.747Z,-0.60
2022-11-18T05:27:28.015Z,-0.60
2022-11-18T05:29:55.445Z,-0.60
2022-11-18T05:32:22.610Z,-0.70
2022-11-18T05:34:50.101Z,-0.60
2022-11-18T05:37:17.373Z,-0.50
2022-11-18T05:39:44.762Z,-0.70
2022-11-18T05:42:31.790Z,-0.70
2022-11-18T05:44:59.303Z,-0.70
2022-11-18T05:47:27.179Z,-0.70
2022-11-18T05:49:54.816Z,-0.60
2022-11-18T05:52:21.938Z,-0.50
2022-11-18T05:54:50.962Z,-0.50
2022-11-18T05:57:18.193Z,-0.50
2022-11-18T05:59:45.719Z,-0.50
2022-11-18T06:02:17.171Z,-0.50
2022-11-18T06:04:53.465Z,-0.50
2022-11-18T06:07:25.555Z,-0.50
2022-11-18T06:10:04.789Z,-0.40
2022-11-18T06:12:37.358Z,-0.40
2022-11-18T06:15:23.365Z,-0.40
2022-11-18T06:17:59.983Z,-0.40
2022-11-18T06:20:29.520Z,-0.40
2022-11-18T06:22:58.410Z,-0.40
2022-11-18T06:25:26.173Z,-0.40
2022-11-18T06:27:57.200Z,-0.50
2022-11-18T06:30:24.624Z,-0.60
2022-11-18T06:32:51.730Z,-0.70
2022-11-18T06:35:19.820Z,-0.70
2022-11-18T06:37:47.524Z,-0.60
2022-11-18T06:40:15.299Z,-0.50
2022-11-18T06:43:01.954Z,-0.40
2022-11-18T06:45:30.074Z,-0.40
2022-11-18T06:47:58.601Z,-0.40
2022-11-18T06:50:29.085Z,-0.30
2022-11-18T06:52:56.761Z,-0.30
2022-11-18T06:55:24.720Z,-0.40
2022-11-18T06:57:51.939Z,-0.40
2022-11-18T07:00:20.138Z,-0.40
2022-11-18T07:02:50.132Z,-0.30
2022-11-18T07:05:18.980Z,-0.40
2022-11-18T07:07:46.434Z,-0.40
2022-11-18T07:10:15.896Z,-0.40
2022-11-18T07:12:43.049Z,-0.30
2022-11-18T07:15:10.840Z,-0.20
2022-11-18T07:17:37.966Z,-0.10
2022-11-18T07:20:05.895Z,-0.10
2022-11-18T07:22:33.023Z,-0.10
2022-11-18T07:25:00.530Z,-0.10
2022-11-18T07:27:28.435Z,-0.10
2022-11-18T07:29:56.510Z,-0.20
2022-11-18T07:32:23.721Z,-0.10
2022-11-18T07:34:53.609Z,0.00
2022-11-18T07:37:20.720Z,0.00
2022-11-18T07:39:49.414Z,0.00
2022-11-18T07:42:16.617Z,0.00
2022-11-18T07:44:44.127Z,0.00
2022-11-18T07:47:11.263Z,0.10
2022-11-18T07:49:38.981Z,0.10
2022-11-18T07:52:07.366Z,0.10
2022-11-18T07:54:34.967Z,0.00
2022-11-18T07:57:02.193Z,0.10
2022-11-18T07:59:29.709Z,0.20
2022-11-18T08:01:57.670Z,0.20
2022-11-18T08:04:25.319Z,0.30
2022-11-18T08:06:53.924Z,0.40
2022-11-18T08:09:21.575Z,0.50
2022-11-18T08:11:49.266Z,0.50
2022-11-18T08:14:16.758Z,0.60
2022-11-18T08:16:43.977Z,0.40
2022-11-18T08:19:11.439Z,0.30
2022-11-18T08:21:38.488Z,0.30
2022-11-18T08:24:06.887Z,0.40
2022-11-18T08:26:34.064Z,0.50
2022-11-18T08:29:01.716Z,0.50
2022-11-18T08:31:33.134Z,0.50
2022-11-18T08:34:06.384Z,0.50
2022-11-18T08:36:37.315Z,0.60
2022-11-18T08:39:08.464Z,0.60
2022-11-18T08:41:46.918Z,0.70
2022-11-18T08:44:16.574Z,0.60
2022-11-18T08:46:46.470Z,0.60
2022-11-18T08:49:13.950Z,0.60
2022-11-18T08:51:41.668Z,0.60
2022-11-18T08:54:09.898Z,0.60
2022-11-18T08:56:37.091Z,0.60
2022-11-18T08:59:05.576Z,0.60
2022-11-18T09:01:35.318Z,0.70
2022-11-18T09:04:03.004Z,0.70
2022-11-18T09:06:34.963Z,0.70
2022-11-18T09:09:06.321Z,0.60
2022-11-18T09:11:34.672Z,0.40
2022-11-18T09:16:49.909Z,0.50
2022-11-18T09:19:45.767Z,0.60
2022-11-18T09:22:08.880Z,0.70
2022-11-18T09:24:37.994Z,0.60
2022-11-18T09:27:10.750Z,0.50
2022-11-18T09:29:40.946Z,0.40
2022-11-18T09:32:08.358Z,0.30
2022-11-18T09:34:36.323Z,0.20
2022-11-18T09:37:06.999Z,0.30
2022-11-18T09:39:37.719Z,0.30
2022-11-18T09:42:19.217Z,0.30
2022-11-18T09:45:01.180Z,0.20
2022-11-18T09:47:31.806Z,0.20
2022-11-18T09:50:15.164Z,0.30
2022-11-18T09:53:09.657Z,0.50
2022-11-18T09:55:39.563Z,0.30
2022-11-18T09:58:07.924Z,0.40
2022-11-18T10:00:35.228Z,0.60
2022-11-18T10:03:27.437Z,0.60
2022-11-18T10:06:23.518Z,0.70
2022-11-18T10:09:00.941Z,0.60
2022-11-18T10:11:47.543Z,0.70
2022-11-18T10:14:29.922Z,0.90
2022-11-18T10:17:16.986Z,1.00
2022-11-18T10:19:57.094Z,1.10
2022-11-18T10:22:40.243Z,1.00
2022-11-18T10:25:17.137Z,1.10
2022-11-18T10:27:46.966Z,0.90
2022-11-18T10:30:20.644Z,0.70
2022-11-18T10:33:19.803Z,0.70
2022-11-18T10:35:47.555Z,0.60
2022-11-18T10:38:15.144Z,0.60
2022-11-18T10:40:52.907Z,0.70
2022-11-18T10:43:42.220Z,0.80
2022-11-18T10:46:40.620Z,0.90
2022-11-18T10:49:11.773Z,0.70
2022-11-18T10:51:49.552Z,0.80
2022-11-18T10:54:23.849Z,0.70
2022-11-18T10:57:11.518Z,0.60
2022-11-18T10:59:47.087Z,0.60
2022-11-18T11:02:23.238Z,0.70
2022-11-18T11:04:51.907Z,0.70
2022-11-18T11:07:37.109Z,0.80
2022-11-18T11:10:09.733Z,0.70
2022-11-18T11:12:57.338Z,0.60
2022-11-18T11:15:46.319Z,0.50
2022-11-18T11:18:44.081Z,0.50
2022-11-18T11:21:20.168Z,0.50
2022-11-18T11:23:47.798Z,0.50
2022-11-18T11:29:55.415Z,0.70
2022-11-18T11:32:41.301Z,1.10
2022-11-18T11:35:23.312Z,1.10
2022-11-18T11:38:00.835Z,0.80
2022-11-18T11:41:04.597Z,0.80
2022-11-18T11:43:37.919Z,0.90
2022-11-18T11:46:29.834Z,1.00
2022-11-18T11:49:00.557Z,1.20
2022-11-18T11:51:40.441Z,1.30
2022-11-18T11:54:41.245Z,1.30
2022-11-18T11:57:18.244Z,1.20
2022-11-18T12:00:01.073Z,1.20
2022-11-18T12:02:44.705Z,1.00
2022-11-18T12:05:31.309Z,0.70
2022-11-18T12:08:15.290Z,0.70
2022-11-18T12:11:03.039Z,0.80
2022-11-18T12:14:04.345Z,0.80
2022-11-18T12:16:31.721Z,0.70
2022-11-18T12:19:23.589Z,0.80
2022-11-18T12:21:50.682Z,0.90
2022-11-18T12:24:27.414Z,0.90
2022-11-18T12:26:55.077Z,1.00
2022-11-18T12:29:25.811Z,1.10
2022-11-18T12:31:56.071Z,1.10
2022-11-18T12:34:25.859Z,1.10
2022-11-18T12:36:54.335Z,1.00
2022-11-18T12:39:24.892Z,1.00
2022-11-18T12:42:10.333Z,1.00
2022-11-18T12:44:39.661Z,1.10
2022-11-18T12:47:14.503Z,1.20
2022-11-18T12:49:44.981Z,1.20
2022-11-18T12:52:32.893Z,1.30
2022-11-18T12:55:03.053Z,1.30
2022-11-18T12:57:34.943Z,1.50
2022-11-18T13:00:24.600Z,1.40
2022-11-18T13:02:57.013Z,1.40
2022-11-18T13:05:27.187Z,1.30
2022-11-18T13:08:15.321Z,1.20
2022-11-18T13:11:14.380Z,1.10
2022-11-18T13:13:42.725Z,1.00
2022-11-18T13:16:42.695Z,1.00
2022-11-18T13:19:20.947Z,0.90
2022-11-18T13:22:16.854Z,1.00
2022-11-18T13:24:53.907Z,1.00
2022-11-18T13:27:49.760Z,1.00
2022-11-18T13:30:18.989Z,1.00
2022-11-18T13:32:49.190Z,1.00
2022-11-18T13:35:22.214Z,0.90
2022-11-18T13:37:58.865Z,0.90
2022-11-18T13:41:03.845Z,0.80
2022-11-18T13:43:51.440Z,0.70
2022-11-18T13:46:22.295Z,0.80
2022-11-18T13:48:56.874Z,0.80
2022-11-18T13:51:25.466Z,0.90
2022-11-18T13:53:52.977Z,0.90
2022-11-18T13:56:27.949Z,0.70
2022-11-18T13:59:18.159Z,0.60
2022-11-18T14:01:48.850Z,0.50
2022-11-18T14:04:29.632Z,0.50
2022-11-18T14:07:22.632Z,0.50
2022-11-18T14:10:03.046Z,0.40
2022-11-18T14:12:33.124Z,0.50
2022-11-18T14:15:29.651Z,0.50
2022-11-18T14:17:59.207Z,0.50
2022-11-18T14:20:29.078Z,0.40
2022-11-18T14:23:01.370Z,0.40
2022-11-18T14:25:30.356Z,0.30
2022-11-18T14:28:11.629Z,0.20
2022-11-18T14:30:43.029Z,0.20
2022-11-18T14:33:25.662Z,0.10
2022-11-18T14:35:59.481Z,0.20
2022-11-18T14:38:47.677Z,0.20
2022-11-18T14:41:45.773Z,0.20
2022-11-18T14:44:14.256Z,0.30
2022-11-18T14:46:44.308Z,0.20
2022-11-18T14:49:22.535Z,0.20
2022-11-18T14:51:51.616Z,0.10
2022-11-18T14:54:26.501Z,0.10
2022-11-18T14:57:03.633Z,0.20
2022-11-18T14:59:32.141Z,0.30
2022-11-18T15:01:59.698Z,0.30
2022-11-18T15:04:30.079Z,0.20
2022-11-18T15:06:58.890Z,0.20
2022-11-18T15:09:30.386Z,0.20
2022-11-18T15:11:57.684Z,0.10
2022-11-18T15:14:25.357Z,0.10
2022-11-18T15:16:54.336Z,0.20
2022-11-18T15:19:22.452Z,0.30
2022-11-18T15:21:49.605Z,0.20
2022-11-18T15:24:17.423Z,0.20
2022-11-18T15:26:47.020Z,0.10
2022-11-18T15:29:23.481Z,0.00
2022-11-18T15:31:52.099Z,0.00
2022-11-18T15:34:21.907Z,-0.10
2022-11-18T15:36:50.815Z,-0.20
2022-11-18T15:39:19.886Z,-0.20
2022-11-18T15:41:47.440Z,-0.40
2022-11-18T15:44:16.172Z,-0.40
2022-11-18T15:46:48.368Z,-0.50
2022-11-18T15:49:18.504Z,-0.50
2022-11-18T15:51:46.243Z,-0.40
2022-11-18T15:54:13.890Z,-0.40
2022-11-18T15:56:41.954Z,-0.40
2022-11-18T15:59:16.776Z,-0.40
2022-11-18T16:01:54.317Z,-0.40
2022-11-18T16:04:23.067Z,-0.40
2022-11-18T16:06:50.676Z,-0.50
2022-11-18T16:09:18.807Z,-0.60
2022-11-18T16:12:06.270Z,-0.60
2022-11-18T16:14:37.167Z,-0.60
2022-11-18T16:17:05.122Z,-0.60
2022-11-18T16:19:33.781Z,-0.50
2022-11-18T16:22:02.270Z,-0.50
2022-11-18T16:24:30.596Z,-0.60
2022-11-18T16:26:58.043Z,-0.50
2022-11-18T16:29:26.001Z,-0.70
2022-11-18T16:31:54.953Z,-0.70
2022-11-18T16:34:28.636Z,-0.70
2022-11-18T16:36:59.855Z,-0.80
2022-11-18T16:39:28.216Z,-0.80
2022-11-18T16:42:02.160Z,-0.80
2022-11-18T16:44:32.159Z,-0.80
2022-11-18T16:46:59.663Z,-0.90
2022-11-18T16:49:28.095Z,-1.00
2022-11-18T16:51:56.904Z,-1.00
2022-11-18T16:54:29.479Z,-1.00
2022-11-18T16:56:58.945Z,-1.00
2022-11-18T16:59:28.993Z,-0.80
2022-11-18T17:02:03.663Z,-0.80
2022-11-18T17:04:32.584Z,-0.80
2022-11-18T17:07:00.395Z,-0.70
2022-11-18T17:09:28.009Z,-0.70
2022-11-18T17:11:57.032Z,-0.80
2022-11-18T17:14:27.099Z,-1.00
2022-11-18T17:16:56.201Z,-1.00
2022-11-18T17:19:26.585Z,-1.00
2022-11-18T17:21:56.753Z,-1.00
2022-11-18T17:24:25.322Z,-1.00
2022-11-18T17:26:52.947Z,-1.10
2022-11-18T17:29:22.172Z,-1.10
2022-11-18T17:31:49.445Z,-1.20
2022-11-18T17:34:17.548Z,-1.20
2022-11-18T17:36:46.277Z,-1.20
2022-11-18T17:39:17.757Z,-1.20
2022-11-18T17:42:04.493Z,-1.30
2022-11-18T17:44:32.072Z,-1.20
2022-11-18T17:46:59.301Z,-1.20
2022-11-18T17:49:26.957Z,-1.10
2022-11-18T17:51:55.149Z,-1.20
2022-11-18T17:54:23.109Z,-1.20
2022-11-18T17:56:54.286Z,-1.10
2022-11-18T17:59:23.251Z,-1.10
2022-11-18T18:01:58.581Z,-1.10
2022-11-18T18:04:26.633Z,-1.10
2022-11-18T18:06:55.190Z,-1.20
2022-11-18T18:09:30.926Z,-1.10
2022-11-18T18:12:20.224Z,-1.00
2022-11-18T18:14:47.307Z,-1.00
2022-11-18T18:17:16.010Z,-1.00
2022-11-18T18:19:43.181Z,-1.00
2022-11-18T18:22:13.384Z,-1.00
2022-11-18T18:24:40.781Z,-1.00
2022-11-18T18:27:08.229Z,-1.00
2022-11-18T18:29:37.801Z,-1.00
2022-11-18T18:32:05.564Z,-1.00
2022-11-18T18:34:32.767Z,-1.00
2022-11-18T18:37:00.479Z,-1.00
2022-11-18T18:39:28.274Z,-1.00
2022-11-18T18:41:55.832Z,-1.00
2022-11-18T18:44:23.560Z,-1.00
2022-11-18T18:46:51.211Z,-1.00
2022-11-18T18:49:20.612Z,-1.00
2022-11-18T18:51:50.483Z,-1.00
2022-11-18T18:54:19.439Z,-1.10
2022-11-18T18:56:49.836Z,-1.10
2022-11-18T18:59:16.982Z,-1.10
2022-11-18T19:01:44.745Z,-1.10
2022-11-18T19:04:17.613Z,-1.00
2022-11-18T19:06:59.789Z,-1.00
2022-11-18T19:09:27.594Z,-1.00
2022-11-18T19:12:14.497Z,-1.00
2022-11-18T19:14:41.910Z,-1.10
2022-11-18T19:17:12.016Z,-1.00
2022-11-18T19:20:00.770Z,-1.00
2022-11-18T19:22:34.014Z,-1.10
2022-11-18T19:25:02.048Z,-1.10
2022-11-18T19:27:30.008Z,-1.10
2022-11-18T19:29:57.412Z,-1.00
2022-11-18T19:32:25.244Z,-1.00
2022-11-18T19:34:52.551Z,-1.20
2022-11-18T19:37:21.005Z,-1.30
2022-11-18T19:39:48.217Z,-1.30
2022-11-18T19:42:15.858Z,-1.20
2022-11-18T19:44:43.859Z,-1.30
2022-11-18T19:47:12.169Z,-1.30
2022-11-18T19:49:39.557Z,-1.40
2022-11-18T19:52:07.142Z,-1.40
2022-11-18T19:54:34.391Z,-1.40
2022-11-18T19:57:04.124Z,-1.30
2022-11-18T19:59:31.433Z,-1.40
2022-11-18T20:01:59.022Z,-1.40
2022-11-18T20:04:26.422Z,-1.30
2022-11-18T20:06:55.044Z,-1.30
2022-11-18T20:09:22.469Z,-1.30
2022-11-18T20:11:50.292Z,-1.30
2022-11-18T20:14:17.975Z,-1.20
2022-11-18T20:16:45.666Z,-1.30
2022-11-18T20:19:17.387Z,-1.30
2022-11-18T20:21:45.286Z,-1.30
2022-11-18T20:24:19.003Z,-1.30
2022-11-18T20:26:47.629Z,-1.40
2022-11-18T20:29:14.774Z,-1.50
2022-11-18T20:31:43.818Z,-1.40
2022-11-18T20:34:15.571Z,-1.40
2022-11-18T20:36:43.729Z,-1.40
2022-11-18T20:39:15.699Z,-1.40
2022-11-18T20:42:04.020Z,-1.30
2022-11-18T20:44:34.118Z,-1.30
2022-11-18T20:47:01.624Z,-1.30
2022-11-18T20:49:28.986Z,-1.30
2022-11-18T20:51:56.734Z,-1.40
2022-11-18T20:54:23.893Z,-1.40
2022-11-18T20:56:51.431Z,-1.40
2022-11-18T20:59:18.700Z,-1.40
2022-11-18T21:01:47.521Z,-1.40
2022-11-18T21:04:14.766Z,-1.50
2022-11-18T21:06:42.220Z,-1.60
2022-11-18T21:09:10.665Z,-1.70
2022-11-18T21:11:38.595Z,-1.60
2022-11-18T21:14:23.275Z,-1.50
2022-11-18T21:17:00.607Z,-1.50
2022-11-18T21:19:28.257Z,-1.50
2022-11-18T21:21:56.807Z,-1.50
2022-11-18T21:24:28.387Z,-1.60
2022-11-18T21:26:56.798Z,-1.70
2022-11-18T21:29:30.985Z,-1.70
2022-11-18T21:32:02.335Z,-1.80
2022-11-18T21:34:30.200Z,-1.80
2022-11-18T21:36:58.291Z,-1.80
2022-11-18T21:39:26.052Z,-1.70
2022-11-18T21:41:56.742Z,-1.70
2022-11-18T21:44:25.455Z,-1.80
2022-11-18T21:46:53.243Z,-1.80
2022-11-18T21:49:21.354Z,-1.80
2022-11-18T21:51:49.070Z,-1.80
2022-11-18T21:54:18.405Z,-1.80
2022-11-18T21:56:46.040Z,-1.80
2022-11-18T21:59:14.185Z,-1.80
2022-11-18T22:01:41.699Z,-1.80
2022-11-18T22:04:29.704Z,-1.80
2022-11-18T22:06:57.453Z,-1.70
2022-11-18T22:09:24.587Z,-1.80
2022-11-18T22:11:52.194Z,-1.80
2022-11-18T22:14:19.624Z,-1.80
2022-11-18T22:16:47.184Z,-1.80
2022-11-18T22:19:14.307Z,-1.90
2022-11-18T22:21:41.770Z,-1.90
2022-11-18T22:24:09.580Z,-1.80
2022-11-18T22:26:37.366Z,-1.90
2022-11-18T22:29:04.379Z,-2.00
2022-11-18T22:31:31.941Z,-2.00
2022-11-18T22:33:59.304Z,-2.00
2022-11-18T22:36:27.864Z,-2.00
2022-11-18T22:38:55.857Z,-2.00
2022-11-18T22:41:44.523Z,-2.00
2022-11-18T22:44:15.539Z,-1.90
2022-11-18T22:46:45.560Z,-1.90
2022-11-18T22:49:13.100Z,-1.90
2022-11-18T22:51:40.944Z,-1.80
2022-11-18T22:54:38.505Z,-1.80
2022-11-18T22:56:57.612Z,-1.70
2022-11-18T22:59:25.572Z,-1.70
2022-11-18T23:01:54.021Z,-1.70
2022-11-18T23:04:21.589Z,-1.70
2022-11-18T23:06:49.908Z,-1.80
2022-11-18T23:09:17.760Z,-1.80
2022-11-18T23:12:04.030Z,-1.80
2022-11-18T23:14:31.696Z,-1.80
2022-11-18T23:16:59.823Z,-1.80
2022-11-18T23:19:30.341Z,-1.90
2022-11-18T23:21:58.320Z,-1.80
2022-11-18T23:24:25.621Z,-1.80
2022-11-18T23:26:53.325Z,-1.70
2022-11-18T23:29:21.387Z,-1.70
2022-11-18T23:31:50.068Z,-1.70
2022-11-18T23:34:17.405Z,-1.70
2022-11-18T23:36:45.304Z,-1.60
2022-11-18T23:39:13.953Z,-1.70
2022-11-18T23:41:41.794Z,-1.80
2022-11-18T23:44:09.300Z,-1.70
2022-11-18T23:46:36.748Z,-1.80
2022-11-18T23:49:08.328Z,-1.80
2022-11-18T23:51:36.199Z,-1.90
2022-11-18T23:54:03.336Z,-1.90
2022-11-18T23:56:36.413Z,-1.90
2022-11-18T23:59:06.131Z,-1.90
