createdAt,value
2022-09-28T00:01:07.728Z,87.70
2022-09-28T00:03:34.465Z,86.98
2022-09-28T00:06:02.922Z,86.72
2022-09-28T00:08:29.516Z,85.12
2022-09-28T00:10:56.949Z,86.96
2022-09-28T00:13:24.632Z,88.62
2022-09-28T00:16:03.342Z,88.61
2022-09-28T00:18:30.644Z,89.33
2022-09-28T00:21:08.776Z,89.98
2022-09-28T00:23:56.355Z,88.07
2022-09-28T00:26:23.241Z,89.70
2022-09-28T00:29:00.825Z,88.23
2022-09-28T00:31:30.237Z,88.33
2022-09-28T00:33:57.085Z,87.78
2022-09-28T00:36:24.802Z,88.07
2022-09-28T00:38:52.227Z,84.91
2022-09-28T00:41:18.819Z,87.36
2022-09-28T00:43:45.439Z,86.30
2022-09-28T00:46:18.912Z,86.41
2022-09-28T00:48:59.026Z,86.47
2022-09-28T00:51:26.978Z,86.25
2022-09-28T00:53:56.151Z,85.89
2022-09-28T00:56:28.286Z,85.97
2022-09-28T00:58:55.199Z,87.52
2022-09-28T01:01:22.808Z,86.57
2022-09-28T01:03:49.708Z,85.92
2022-09-28T01:06:27.548Z,88.21
2022-09-28T01:08:58.340Z,86.58
2022-09-28T01:11:26.928Z,89.32
2022-09-28T01:13:56.120Z,88.78
2022-09-28T01:16:39.111Z,89.05
2022-09-28T01:19:48.843Z,85.81
2022-09-28T01:22:29.185Z,88.59
2022-09-28T01:25:10.197Z,90.32
2022-09-28T01:27:49.422Z,91.51
2022-09-28T01:30:20.083Z,91.15
2022-09-28T01:33:05.110Z,88.07
2022-09-28T01:35:37.522Z,91.40
2022-09-28T01:38:31.072Z,89.94
2022-09-28T01:41:00.458Z,90.88
2022-09-28T01:43:28.811Z,89.64
2022-09-28T01:46:14.224Z,90.82
2022-09-28T01:48:50.121Z,89.48
2022-09-28T01:51:56.145Z,89.29
2022-09-28T01:54:50.994Z,89.83
2022-09-28T01:57:48.011Z,90.94
2022-09-28T02:00:18.050Z,91.79
2022-09-28T02:02:56.237Z,92.50
2022-09-28T02:05:38.995Z,91.37
2022-09-28T02:08:16.070Z,90.08
2022-09-28T02:11:11.015Z,88.32
2022-09-28T02:13:42.842Z,88.11
2022-09-28T02:16:21.625Z,89.75
2022-09-28T02:18:50.552Z,89.16
2022-09-28T02:21:28.138Z,88.63
2022-09-28T02:24:03.418Z,91.09
2022-09-28T02:26:35.493Z,91.69
2022-09-28T02:29:02.146Z,90.41
2022-09-28T02:31:28.799Z,91.02
2022-09-28T02:33:57.460Z,91.50
2022-09-28T02:36:25.831Z,90.62
2022-09-28T02:38:53.317Z,90.02
2022-09-28T02:41:35.219Z,91.66
2022-09-28T02:44:37.395Z,93.80
2022-09-28T02:47:21.882Z,92.30
2022-09-28T02:50:10.489Z,90.97
2022-09-28T02:52:43.310Z,90.12
2022-09-28T02:55:45.331Z,90.57
2022-09-28T02:58:21.165Z,90.04
2022-09-28T03:01:01.774Z,91.67
2022-09-28T03:03:41.500Z,91.57
2022-09-28T03:06:18.668Z,91.93
2022-09-28T03:09:04.708Z,92.07
2022-09-28T03:11:39.662Z,93.03
2022-09-28T03:14:07.168Z,93.92
2022-09-28T03:16:44.667Z,94.20
2022-09-28T03:19:12.576Z,94.40
2022-09-28T03:21:39.315Z,94.27
2022-09-28T03:24:06.352Z,94.00
2022-09-28T03:26:33.410Z,93.33
2022-09-28T03:29:00.046Z,94.03
2022-09-28T03:31:27.517Z,91.69
2022-09-28T03:33:54.283Z,91.43
2022-09-28T03:36:20.766Z,93.10
2022-09-28T03:38:47.721Z,94.50
2022-09-28T03:41:14.245Z,95.74
2022-09-28T03:43:42.685Z,96.14
2022-09-28T03:46:09.984Z,93.10
2022-09-28T03:48:41.834Z,92.67
2022-09-28T03:51:11.187Z,93.05
2022-09-28T03:53:39.055Z,93.49
2022-09-28T03:56:11.845Z,94.03
2022-09-28T03:58:39.097Z,93.83
2022-09-28T04:01:17.683Z,92.44
2022-09-28T04:03:46.747Z,93.00
2022-09-28T04:06:13.803Z,92.88
2022-09-28T04:08:40.500Z,92.37
2022-09-28T04:11:08.140Z,93.22
2022-09-28T04:13:34.787Z,93.69
2022-09-28T04:16:01.949Z,93.45
2022-09-28T04:18:32.812Z,93.65
2022-09-28T04:21:22.526Z,93.39
2022-09-28T04:23:54.469Z,91.75
2022-09-28T04:26:23.963Z,91.81
2022-09-28T04:29:09.618Z,90.45
2022-09-28T04:31:42.744Z,90.51
2022-09-28T04:34:09.932Z,90.23
2022-09-28T04:36:37.142Z,89.35
2022-09-28T04:39:05.299Z,90.05
2022-09-28T04:41:32.850Z,90.38
2022-09-28T04:43:59.389Z,89.98
2022-09-28T04:46:26.307Z,90.14
2022-09-28T04:49:10.484Z,90.11
2022-09-28T04:51:52.655Z,90.08
2022-09-28T04:54:19.239Z,90.19
2022-09-28T04:56:45.823Z,88.84
2022-09-28T04:59:13.461Z,90.07
2022-09-28T05:01:41.275Z,91.72
2022-09-28T05:04:26.508Z,94.17
2022-09-28T05:07:26.951Z,95.30
2022-09-28T05:09:55.223Z,95.31
2022-09-28T05:12:22.020Z,95.72
2022-09-28T05:14:48.618Z,96.71
2022-09-28T05:17:15.312Z,95.98
2022-09-28T05:20:03.837Z,92.35
2022-09-28T05:22:30.726Z,93.20
2022-09-28T05:24:58.888Z,91.25
2022-09-28T05:27:25.529Z,89.85
2022-09-28T05:30:00.440Z,90.51
2022-09-28T05:32:29.698Z,89.61
2022-09-28T05:35:11.724Z,89.80
2022-09-28T05:37:41.579Z,89.12
2022-09-28T05:40:08.588Z,89.72
2022-09-28T05:42:35.673Z,89.95
2022-09-28T05:45:03.367Z,89.77
2022-09-28T05:47:30.039Z,87.95
2022-09-28T05:49:56.707Z,88.32
2022-09-28T05:52:23.249Z,88.71
2022-09-28T05:54:49.858Z,86.77
2022-09-28T05:57:16.452Z,87.71
2022-09-28T05:59:43.054Z,86.52
2022-09-28T06:02:10.662Z,87.74
2022-09-28T06:04:37.326Z,89.14
2022-09-28T06:07:03.932Z,89.91
2022-09-28T06:09:30.661Z,91.07
2022-09-28T06:12:16.132Z,90.18
2022-09-28T06:14:46.678Z,88.02
2022-09-28T06:17:13.648Z,89.86
2022-09-28T06:19:40.432Z,90.22
2022-09-28T06:22:16.460Z,91.44
2022-09-28T06:24:50.002Z,92.24
2022-09-28T06:27:16.808Z,91.80
2022-09-28T06:29:43.457Z,91.25
2022-09-28T06:32:10.158Z,91.52
2022-09-28T06:34:38.261Z,91.13
2022-09-28T06:37:05.186Z,91.20
2022-09-28T06:39:32.329Z,90.06
2022-09-28T06:42:04.341Z,90.29
2022-09-28T06:44:52.120Z,87.74
2022-09-28T06:47:42.684Z,90.05
2022-09-28T06:50:26.391Z,88.60
2022-09-28T06:53:13.683Z,88.64
2022-09-28T06:55:49.458Z,87.82
2022-09-28T06:58:20.646Z,87.52
2022-09-28T07:00:50.011Z,87.35
2022-09-28T07:03:19.921Z,86.84
2022-09-28T07:06:06.815Z,86.38
2022-09-28T07:08:33.385Z,86.90
2022-09-28T07:11:07.243Z,86.18
2022-09-28T07:13:50.959Z,85.87
2022-09-28T07:16:25.667Z,85.80
2022-09-28T07:18:53.883Z,86.13
2022-09-28T07:21:29.091Z,84.36
2022-09-28T07:23:59.929Z,85.18
2022-09-28T07:26:46.436Z,85.44
2022-09-28T07:29:29.314Z,86.03
2022-09-28T07:32:00.463Z,86.54
2022-09-28T07:34:44.511Z,84.51
2022-09-28T07:37:19.112Z,84.31
2022-09-28T07:40:05.462Z,85.14
2022-09-28T07:42:36.211Z,84.47
2022-09-28T07:45:03.591Z,84.33
2022-09-28T07:47:34.831Z,87.27
2022-09-28T07:50:21.203Z,87.00
2022-09-28T07:52:56.327Z,86.24
2022-09-28T07:55:28.797Z,86.01
2022-09-28T07:58:08.495Z,85.84
2022-09-28T08:01:04.797Z,87.19
2022-09-28T08:03:31.447Z,86.20
2022-09-28T08:06:02.545Z,87.89
2022-09-28T08:08:29.910Z,89.73
2022-09-28T08:10:57.743Z,88.75
2022-09-28T08:13:44.093Z,90.26
2022-09-28T08:16:30.235Z,90.08
2022-09-28T08:19:10.165Z,92.18
2022-09-28T08:21:45.757Z,93.44
2022-09-28T08:24:15.387Z,94.17
2022-09-28T08:26:43.236Z,94.01
2022-09-28T08:29:12.133Z,94.28
2022-09-28T08:31:50.598Z,94.11
2022-09-28T08:34:39.947Z,95.26
2022-09-28T08:37:09.680Z,95.59
2022-09-28T08:40:19.117Z,97.15
2022-09-28T08:43:06.304Z,97.25
2022-09-28T08:45:52.371Z,96.98
2022-09-28T08:49:24.550Z,98.29
2022-09-28T08:52:26.064Z,99.90
2022-09-28T08:55:30.013Z,100.00
2022-09-28T08:58:05.518Z,100.00
2022-09-28T09:00:49.807Z,100.00
2022-09-28T09:03:31.964Z,100.00
2022-09-28T09:06:29.662Z,100.00
2022-09-28T09:09:31.453Z,100.00
2022-09-28T09:12:30.976Z,100.00
2022-09-28T09:15:10.075Z,100.00
2022-09-28T09:17:50.161Z,100.00
2022-09-28T09:20:36.395Z,100.00
2022-09-28T09:23:18.547Z,100.00
2022-09-28T09:25:51.054Z,100.00
2022-09-28T09:28:44.842Z,100.00
2022-09-28T09:31:30.205Z,100.00
2022-09-28T09:34:28.594Z,100.00
2022-09-28T09:37:25.835Z,100.00
2022-09-28T09:40:49.463Z,100.00
2022-09-28T09:44:12.339Z,100.00
2022-09-28T09:47:07.830Z,100.00
2022-09-28T09:50:05.452Z,100.00
2022-09-28T09:53:01.127Z,100.00
2022-09-28T09:55:37.232Z,100.00
2022-09-28T09:58:23.507Z,100.00
2022-09-28T10:01:08.425Z,100.00
2022-09-28T10:03:59.007Z,100.00
2022-09-28T10:06:36.282Z,100.00
2022-09-28T10:09:06.534Z,100.00
2022-09-28T10:11:42.443Z,100.00
2022-09-28T10:14:20.025Z,100.00
2022-09-28T10:16:54.269Z,100.00
2022-09-28T10:19:42.321Z,100.00
2022-09-28T10:22:37.768Z,100.00
2022-09-28T10:25:12.579Z,100.00
2022-09-28T10:27:45.913Z,100.00
2022-09-28T10:30:17.699Z,100.00
2022-09-28T10:32:47.739Z,100.00
2022-09-28T10:35:20.310Z,100.00
2022-09-28T10:37:56.449Z,100.00
2022-09-28T10:40:44.683Z,100.00
2022-09-28T10:43:30.477Z,100.00
2022-09-28T10:46:14.980Z,100.00
2022-09-28T10:48:55.106Z,100.00
2022-09-28T10:51:51.872Z,100.00
2022-09-28T10:54:29.736Z,100.00
2022-09-28T10:56:59.133Z,100.00
2022-09-28T10:59:54.315Z,100.00
2022-09-28T11:02:36.812Z,100.00
2022-09-28T11:05:19.881Z,100.00
2022-09-28T11:07:48.104Z,100.00
2022-09-28T11:10:26.091Z,100.00
2022-09-28T11:12:57.197Z,100.00
2022-09-28T11:15:33.257Z,100.00
2022-09-28T11:18:33.725Z,100.00
2022-09-28T11:21:16.977Z,100.00
2022-09-28T11:24:01.432Z,100.00
2022-09-28T11:26:43.113Z,100.00
2022-09-28T11:29:39.873Z,100.00
2022-09-28T11:32:26.594Z,100.00
2022-09-28T11:35:24.864Z,100.00
2022-09-28T11:38:05.481Z,100.00
2022-09-28T11:40:50.880Z,100.00
2022-09-28T11:43:40.066Z,100.00
2022-09-28T11:46:18.394Z,100.00
2022-09-28T11:48:51.038Z,100.00
2022-09-28T11:51:25.011Z,100.00
2022-09-28T11:53:59.585Z,100.00
2022-09-28T11:56:36.127Z,100.00
2022-09-28T11:59:14.565Z,100.00
2022-09-28T12:01:56.975Z,91.76
2022-09-28T12:04:41.986Z,87.34
2022-09-28T12:07:23.169Z,87.75
2022-09-28T12:10:00.336Z,84.49
2022-09-28T12:12:33.452Z,90.61
2022-09-28T12:15:15.043Z,95.08
2022-09-28T12:18:02.749Z,89.35
2022-09-28T12:20:32.967Z,94.66
2022-09-28T12:22:59.494Z,96.54
2022-09-28T12:25:29.462Z,99.53
2022-09-28T12:28:18.841Z,97.11
2022-09-28T12:30:47.643Z,97.49
2022-09-28T12:33:18.054Z,99.72
2022-09-28T12:35:59.935Z,91.47
2022-09-28T12:39:18.661Z,90.35
2022-09-28T12:41:50.639Z,87.03
2022-09-28T12:44:59.387Z,86.62
2022-09-28T12:47:37.215Z,89.87
2022-09-28T12:53:07.367Z,81.63
2022-09-28T12:55:41.974Z,81.91
2022-09-28T12:58:29.926Z,77.96
2022-09-28T13:01:08.746Z,82.95
2022-09-28T13:03:50.375Z,87.26
2022-09-28T13:06:34.261Z,85.93
2022-09-28T13:09:20.177Z,89.01
2022-09-28T13:12:18.545Z,88.70
2022-09-28T13:14:55.550Z,89.80
2022-09-28T13:18:01.714Z,89.94
2022-09-28T13:20:39.124Z,88.91
2022-09-28T13:23:31.190Z,89.24
2022-09-28T13:26:37.019Z,88.83
2022-09-28T13:29:11.390Z,86.56
2022-09-28T13:31:45.520Z,85.03
2022-09-28T13:34:20.542Z,87.96
2022-09-28T13:37:09.958Z,90.01
2022-09-28T13:39:38.223Z,92.93
2022-09-28T13:42:07.484Z,92.45
2022-09-28T13:45:09.480Z,94.20
2022-09-28T13:48:07.311Z,89.60
2022-09-28T13:50:44.327Z,93.21
2022-09-28T13:53:23.326Z,91.95
2022-09-28T13:56:18.205Z,87.89
2022-09-28T13:58:51.485Z,89.66
2022-09-28T14:01:23.318Z,88.30
2022-09-28T14:04:15.730Z,89.73
2022-09-28T14:06:53.560Z,88.93
2022-09-28T14:09:40.933Z,88.62
2022-09-28T14:12:34.883Z,87.68
2022-09-28T14:15:02.447Z,88.48
2022-09-28T14:17:50.426Z,89.38
2022-09-28T14:20:18.918Z,88.90
2022-09-28T14:22:57.888Z,90.09
2022-09-28T14:25:27.987Z,91.66
2022-09-28T14:28:04.992Z,91.64
2022-09-28T14:30:37.824Z,93.83
2022-09-28T14:33:22.420Z,94.07
2022-09-28T14:36:02.199Z,97.27
2022-09-28T14:38:50.847Z,98.35
2022-09-28T14:41:18.080Z,98.31
2022-09-28T14:43:44.609Z,99.07
2022-09-28T14:46:11.375Z,99.93
2022-09-28T14:48:50.842Z,99.38
2022-09-28T14:51:26.355Z,98.67
2022-09-28T14:54:10.482Z,100.00
2022-09-28T14:56:43.658Z,98.71
2022-09-28T14:59:17.251Z,98.06
2022-09-28T15:02:45.693Z,95.88
2022-09-28T15:05:28.673Z,96.95
2022-09-28T15:07:55.385Z,94.40
2022-09-28T15:10:33.615Z,95.57
2022-09-28T15:13:03.199Z,93.52
2022-09-28T15:15:38.144Z,93.08
2022-09-28T15:18:20.544Z,94.28
2022-09-28T15:20:49.409Z,93.08
2022-09-28T15:23:37.412Z,93.63
2022-09-28T15:26:09.398Z,94.21
2022-09-28T15:28:36.728Z,94.12
2022-09-28T15:31:05.373Z,94.32
2022-09-28T15:33:53.313Z,94.65
2022-09-28T15:36:29.742Z,94.62
2022-09-28T15:38:59.262Z,96.20
2022-09-28T15:41:27.023Z,95.60
2022-09-28T15:44:12.374Z,96.34
2022-09-28T15:46:42.392Z,96.45
2022-09-28T15:49:25.627Z,95.02
2022-09-28T15:51:56.130Z,95.40
2022-09-28T15:54:44.403Z,96.85
2022-09-28T15:57:37.040Z,96.98
2022-09-28T16:00:22.813Z,95.33
2022-09-28T16:03:03.772Z,95.02
2022-09-28T16:05:38.557Z,95.75
2022-09-28T16:08:06.021Z,96.40
2022-09-28T16:10:35.098Z,94.93
2022-09-28T16:13:15.536Z,96.37
2022-09-28T16:15:42.876Z,96.23
2022-09-28T16:18:20.248Z,94.84
2022-09-28T16:20:50.157Z,96.00
2022-09-28T16:23:16.827Z,94.64
2022-09-28T16:25:59.614Z,96.76
2022-09-28T16:28:38.220Z,97.86
2022-09-28T16:31:21.597Z,98.07
2022-09-28T16:33:59.588Z,95.98
2022-09-28T16:36:29.817Z,96.61
2022-09-28T16:38:56.360Z,94.90
2022-09-28T16:41:27.427Z,95.85
2022-09-28T16:44:01.288Z,96.56
2022-09-28T16:46:37.363Z,94.45
2022-09-28T16:49:07.071Z,94.74
2022-09-28T16:51:33.814Z,94.44
2022-09-28T16:54:32.626Z,95.44
2022-09-28T16:56:59.746Z,95.72
2022-09-28T16:59:28.316Z,96.10
2022-09-28T17:01:56.540Z,96.20
2022-09-28T17:04:25.088Z,97.71
2022-09-28T17:06:54.393Z,97.68
2022-09-28T17:09:22.526Z,97.14
2022-09-28T17:11:56.278Z,97.11
2022-09-28T17:14:23.621Z,98.05
2022-09-28T17:17:12.723Z,97.98
2022-09-28T17:19:40.757Z,98.32
2022-09-28T17:22:08.833Z,94.49
2022-09-28T17:24:35.486Z,96.59
2022-09-28T17:27:03.443Z,96.86
2022-09-28T17:29:30.493Z,96.30
2022-09-28T17:31:57.003Z,97.98
2022-09-28T17:34:23.896Z,98.49
2022-09-28T17:36:50.419Z,98.68
2022-09-28T17:39:18.671Z,99.01
2022-09-28T17:41:45.566Z,99.59
2022-09-28T17:44:16.054Z,99.88
2022-09-28T17:46:46.399Z,100.00
2022-09-28T17:49:13.941Z,100.00
2022-09-28T17:51:41.080Z,100.00
2022-09-28T17:54:08.275Z,100.00
2022-09-28T17:56:35.898Z,99.95
2022-09-28T17:59:05.709Z,100.00
2022-09-28T18:01:34.494Z,100.00
2022-09-28T18:04:03.255Z,100.00
2022-09-28T18:06:29.886Z,100.00
2022-09-28T18:08:56.406Z,100.00
2022-09-28T18:11:23.269Z,100.00
2022-09-28T18:13:50.061Z,100.00
2022-09-28T18:16:17.868Z,100.00
2022-09-28T18:18:44.976Z,100.00
2022-09-28T18:21:11.805Z,100.00
2022-09-28T18:23:39.713Z,100.00
2022-09-28T18:26:14.193Z,100.00
2022-09-28T18:28:41.531Z,100.00
2022-09-28T18:31:14.549Z,100.00
2022-09-28T18:33:41.381Z,100.00
2022-09-28T18:36:08.514Z,100.00
2022-09-28T18:38:36.236Z,100.00
2022-09-28T18:41:15.943Z,100.00
2022-09-28T18:43:51.894Z,100.00
2022-09-28T18:46:19.072Z,100.00
2022-09-28T18:48:47.669Z,100.00
2022-09-28T18:51:14.483Z,100.00
2022-09-28T18:53:41.150Z,100.00
2022-09-28T18:56:13.099Z,100.00
2022-09-28T18:58:41.337Z,100.00
2022-09-28T19:01:28.905Z,100.00
2022-09-28T19:03:59.291Z,100.00
2022-09-28T19:06:25.850Z,100.00
2022-09-28T19:08:54.306Z,100.00
2022-09-28T19:11:21.426Z,100.00
2022-09-28T19:13:48.221Z,100.00
2022-09-28T19:16:19.214Z,100.00
2022-09-28T19:18:45.818Z,100.00
2022-09-28T19:21:15.136Z,100.00
2022-09-28T19:23:46.946Z,100.00
2022-09-28T19:26:18.977Z,100.00
2022-09-28T19:28:45.678Z,100.00
2022-09-28T19:31:12.637Z,100.00
2022-09-28T19:33:40.177Z,100.00
2022-09-28T19:36:11.242Z,100.00
2022-09-28T19:38:39.434Z,100.00
2022-09-28T19:41:39.007Z,100.00
2022-09-28T19:44:25.050Z,100.00
2022-09-28T19:46:54.662Z,100.00
2022-09-28T19:49:22.796Z,100.00
2022-09-28T19:52:11.520Z,100.00
2022-09-28T19:54:38.245Z,100.00
2022-09-28T19:57:08.550Z,100.00
2022-09-28T19:59:36.945Z,100.00
2022-09-28T20:02:06.167Z,100.00
2022-09-28T20:04:33.021Z,100.00
2022-09-28T20:06:59.728Z,100.00
2022-09-28T20:09:26.234Z,100.00
2022-09-28T20:11:53.321Z,100.00
2022-09-28T20:14:21.462Z,100.00
2022-09-28T20:16:50.079Z,100.00
2022-09-28T20:19:19.001Z,100.00
2022-09-28T20:21:46.005Z,100.00
2022-09-28T20:24:12.620Z,100.00
2022-09-28T20:26:39.277Z,100.00
2022-09-28T20:29:07.998Z,100.00
2022-09-28T20:31:38.461Z,100.00
2022-09-28T20:34:06.166Z,100.00
2022-09-28T20:36:33.914Z,100.00
2022-09-28T20:39:04.043Z,100.00
2022-09-28T20:41:34.746Z,100.00
2022-09-28T20:44:05.066Z,100.00
2022-09-28T20:46:33.292Z,100.00
2022-09-28T20:49:00.038Z,100.00
2022-09-28T20:51:26.714Z,100.00
2022-09-28T20:53:58.160Z,100.00
2022-09-28T20:56:30.657Z,100.00
2022-09-28T20:58:57.568Z,100.00
2022-09-28T21:01:27.009Z,100.00
2022-09-28T21:03:56.154Z,100.00
2022-09-28T21:06:25.720Z,100.00
2022-09-28T21:08:52.985Z,100.00
2022-09-28T21:11:21.604Z,100.00
2022-09-28T21:13:52.112Z,100.00
2022-09-28T21:16:19.477Z,100.00
2022-09-28T21:18:47.227Z,100.00
2022-09-28T21:21:16.139Z,100.00
2022-09-28T21:23:53.837Z,100.00
2022-09-28T21:26:26.591Z,100.00
2022-09-28T21:29:01.230Z,100.00
2022-09-28T21:31:30.777Z,100.00
2022-09-28T21:33:58.125Z,100.00
2022-09-28T21:36:25.486Z,100.00
2022-09-28T21:38:53.472Z,100.00
2022-09-28T21:41:20.041Z,100.00
2022-09-28T21:43:46.554Z,100.00
2022-09-28T21:46:13.303Z,100.00
2022-09-28T21:48:40.114Z,100.00
2022-09-28T21:51:09.248Z,100.00
2022-09-28T21:53:37.228Z,100.00
2022-09-28T21:56:05.991Z,100.00
2022-09-28T21:58:34.361Z,100.00
2022-09-28T22:01:07.381Z,100.00
2022-09-28T22:03:35.932Z,100.00
2022-09-28T22:06:04.265Z,100.00
2022-09-28T22:08:30.993Z,100.00
2022-09-28T22:11:05.661Z,100.00
2022-09-28T22:13:39.690Z,100.00
2022-09-28T22:16:07.090Z,100.00
2022-09-28T22:18:34.259Z,100.00
2022-09-28T22:21:08.977Z,100.00
2022-09-28T22:23:36.736Z,100.00
2022-09-28T22:26:07.150Z,100.00
2022-09-28T22:28:34.299Z,100.00
2022-09-28T22:31:01.120Z,100.00
2022-09-28T22:33:27.911Z,100.00
2022-09-28T22:35:55.032Z,100.00
2022-09-28T22:38:24.245Z,100.00
2022-09-28T22:40:55.686Z,100.00
2022-09-28T22:43:25.318Z,100.00
2022-09-28T22:46:09.753Z,100.00
2022-09-28T22:48:37.701Z,100.00
2022-09-28T22:51:06.358Z,100.00
2022-09-28T22:53:34.833Z,100.00
2022-09-28T22:56:05.974Z,100.00
2022-09-28T22:58:34.058Z,100.00
2022-09-28T23:01:12.295Z,100.00
2022-09-28T23:03:40.411Z,100.00
2022-09-28T23:06:07.921Z,100.00
2022-09-28T23:08:34.981Z,100.00
2022-09-28T23:11:01.848Z,100.00
2022-09-28T23:13:28.984Z,100.00
2022-09-28T23:17:09.631Z,100.00
2022-09-28T23:22:40.075Z,100.00
2022-09-28T23:25:35.863Z,100.00
2022-09-28T23:28:04.040Z,100.00
2022-09-28T23:30:30.697Z,100.00
2022-09-28T23:32:57.346Z,100.00
2022-09-28T23:35:23.823Z,100.00
2022-09-28T23:37:51.765Z,100.00
2022-09-28T23:40:18.616Z,100.00
2022-09-28T23:42:45.426Z,100.00
2022-09-28T23:45:12.188Z,100.00
2022-09-28T23:47:38.878Z,100.00
2022-09-28T23:50:07.042Z,100.00
2022-09-28T23:52:33.996Z,100.00
2022-09-28T23:55:01.402Z,100.00
2022-09-28T23:57:28.000Z,100.00
2022-09-28T23:59:54.977Z,100.00
