createdAt,value
2018-09-06T00:01:35.450Z,2.67
2018-09-06T00:04:05.272Z,3.90
2018-09-06T00:06:35.262Z,3.50
2018-09-06T00:09:06.201Z,3.50
2018-09-06T00:11:35.678Z,3.57
2018-09-06T00:14:05.264Z,3.60
2018-09-06T00:16:35.147Z,3.87
2018-09-06T00:19:05.112Z,3.10
2018-09-06T00:21:34.988Z,3.10
2018-09-06T00:24:04.782Z,2.73
2018-09-06T00:26:34.232Z,2.87
2018-09-06T00:29:03.692Z,2.83
2018-09-06T00:31:33.434Z,3.50
2018-09-06T00:34:06.172Z,3.13
2018-09-06T00:36:35.976Z,3.20
2018-09-06T00:39:07.234Z,3.30
2018-09-06T00:41:36.956Z,3.00
2018-09-06T00:44:06.970Z,3.60
2018-09-06T00:46:37.132Z,2.73
2018-09-06T00:49:06.818Z,3.57
2018-09-06T00:51:36.184Z,3.57
2018-09-06T00:54:05.632Z,4.20
2018-09-06T00:56:35.060Z,4.20
2018-09-06T00:59:04.578Z,2.90
2018-09-06T01:01:34.010Z,2.93
2018-09-06T01:04:03.444Z,4.83
2018-09-06T01:06:33.244Z,4.07
2018-09-06T01:09:02.964Z,3.67
2018-09-06T01:11:32.814Z,3.20
2018-09-06T01:14:02.816Z,4.33
2018-09-06T01:16:32.901Z,4.23
2018-09-06T01:19:02.578Z,4.10
2018-09-06T01:21:32.060Z,3.90
2018-09-06T01:24:01.622Z,3.40
2018-09-06T01:26:31.107Z,3.33
2018-09-06T01:29:00.532Z,2.93
2018-09-06T01:31:29.984Z,3.67
2018-09-06T01:33:59.404Z,3.90
2018-09-06T01:36:34.450Z,4.20
2018-09-06T01:39:06.147Z,3.50
2018-09-06T01:41:35.878Z,3.70
2018-09-06T01:44:05.862Z,3.50
2018-09-06T01:46:36.812Z,3.33
2018-09-06T01:49:07.716Z,3.67
2018-09-06T01:51:37.700Z,3.10
2018-09-06T01:54:07.387Z,3.50
2018-09-06T01:56:37.182Z,3.67
2018-09-06T01:59:06.900Z,3.30
2018-09-06T02:01:36.693Z,3.57
2018-09-06T02:04:06.420Z,3.27
2018-09-06T02:06:36.172Z,3.67
2018-09-06T02:09:06.534Z,4.27
2018-09-06T02:11:36.296Z,2.70
2018-09-06T02:14:05.929Z,3.40
2018-09-06T02:16:36.128Z,3.00
2018-09-06T02:19:05.764Z,3.40
2018-09-06T02:21:35.232Z,3.17
2018-09-06T02:24:05.444Z,3.07
2018-09-06T02:26:35.098Z,3.47
2018-09-06T02:29:04.937Z,2.93
2018-09-06T02:31:34.370Z,2.80
2018-09-06T02:34:03.936Z,3.20
2018-09-06T02:36:33.372Z,2.70
2018-09-06T02:39:02.891Z,3.40
2018-09-06T02:41:32.342Z,3.90
2018-09-06T02:44:01.850Z,3.10
2018-09-06T02:46:31.757Z,3.53
2018-09-06T02:49:01.387Z,2.57
2018-09-06T02:51:30.904Z,2.33
2018-09-06T02:54:00.717Z,3.57
2018-09-06T02:56:30.346Z,2.90
2018-09-06T02:59:00.120Z,2.97
2018-09-06T03:01:29.802Z,2.60
2018-09-06T03:03:59.289Z,3.30
2018-09-06T03:06:29.074Z,2.83
2018-09-06T03:08:58.744Z,2.80
2018-09-06T03:12:01.569Z,3.37
2018-09-06T03:14:31.255Z,3.50
2018-09-06T03:17:00.696Z,3.00
2018-09-06T03:19:30.462Z,3.60
2018-09-06T03:22:00.118Z,3.57
2018-09-06T03:24:29.634Z,3.90
2018-09-06T03:26:59.418Z,3.63
2018-09-06T03:29:29.402Z,5.00
2018-09-06T03:31:59.368Z,3.50
2018-09-06T03:34:29.338Z,3.50
2018-09-06T03:36:58.984Z,3.30
2018-09-06T03:39:28.781Z,3.27
2018-09-06T03:41:58.446Z,3.37
2018-09-06T03:44:27.858Z,4.33
2018-09-06T03:46:57.296Z,3.77
2018-09-06T03:49:26.736Z,3.53
2018-09-06T03:51:56.578Z,3.50
2018-09-06T03:54:26.685Z,3.70
2018-09-06T03:56:56.539Z,4.30
2018-09-06T03:59:26.476Z,3.17
2018-09-06T04:01:56.465Z,3.40
2018-09-06T04:04:26.506Z,3.90
2018-09-06T04:06:56.330Z,4.23
2018-09-06T04:09:25.751Z,4.20
2018-09-06T04:11:55.608Z,4.37
2018-09-06T04:14:25.657Z,3.37
2018-09-06T04:16:55.298Z,3.97
2018-09-06T04:19:24.771Z,4.70
2018-09-06T04:21:54.535Z,2.93
2018-09-06T04:24:24.243Z,3.13
2018-09-06T04:26:54.479Z,3.23
2018-09-06T04:29:24.107Z,3.50
2018-09-06T04:31:53.931Z,3.67
2018-09-06T04:34:23.582Z,4.17
2018-09-06T04:36:53.337Z,3.90
2018-09-06T04:39:22.953Z,3.40
2018-09-06T04:41:52.382Z,3.27
2018-09-06T04:44:21.836Z,3.40
2018-09-06T04:46:52.355Z,3.47
2018-09-06T04:49:21.982Z,3.70
2018-09-06T04:51:51.435Z,3.17
2018-09-06T04:54:21.450Z,4.37
2018-09-06T04:56:51.087Z,3.90
2018-09-06T04:59:20.832Z,3.40
2018-09-06T05:01:50.506Z,3.40
2018-09-06T05:04:20.015Z,3.30
2018-09-06T05:06:49.476Z,3.30
2018-09-06T05:09:19.077Z,4.40
2018-09-06T05:11:48.773Z,3.27
2018-09-06T05:14:18.671Z,3.73
2018-09-06T05:16:48.765Z,3.30
2018-09-06T05:19:18.449Z,3.50
2018-09-06T05:21:48.696Z,3.13
2018-09-06T05:24:18.593Z,3.90
2018-09-06T05:26:48.593Z,3.40
2018-09-06T05:29:18.618Z,4.67
2018-09-06T05:31:48.593Z,2.83
2018-09-06T05:34:18.262Z,3.80
2018-09-06T05:36:48.065Z,3.07
2018-09-06T05:39:17.877Z,4.37
2018-09-06T05:41:47.317Z,3.60
2018-09-06T05:44:17.170Z,3.60
2018-09-06T05:46:46.856Z,2.90
2018-09-06T05:49:16.286Z,4.07
2018-09-06T05:51:45.736Z,2.80
2018-09-06T05:54:15.512Z,3.57
2018-09-06T05:56:45.151Z,4.20
2018-09-06T05:59:15.001Z,3.87
2018-09-06T06:01:44.648Z,4.10
2018-09-06T06:04:14.477Z,3.23
2018-09-06T06:06:44.462Z,3.27
2018-09-06T06:09:14.345Z,3.77
2018-09-06T06:11:43.804Z,4.17
2018-09-06T06:14:13.970Z,3.40
2018-09-06T06:16:43.639Z,3.90
2018-09-06T06:19:13.643Z,3.77
2018-09-06T06:21:43.350Z,4.10
2018-09-06T06:24:13.543Z,3.10
2018-09-06T06:26:43.401Z,3.70
2018-09-06T06:29:13.381Z,3.33
2018-09-06T06:31:43.384Z,3.83
2018-09-06T06:34:13.020Z,4.30
2018-09-06T06:36:42.418Z,3.83
2018-09-06T06:39:13.561Z,3.40
2018-09-06T06:41:43.118Z,3.07
2018-09-06T06:44:12.946Z,2.83
2018-09-06T06:46:42.920Z,3.37
2018-09-06T06:49:12.964Z,3.40
2018-09-06T06:51:42.590Z,3.80
2018-09-06T06:54:12.420Z,3.27
2018-09-06T06:56:42.044Z,4.00
2018-09-06T06:59:11.841Z,3.93
2018-09-06T07:01:41.875Z,4.00
2018-09-06T07:04:11.754Z,4.40
2018-09-06T07:06:41.660Z,3.60
2018-09-06T07:09:12.226Z,3.40
2018-09-06T07:11:41.869Z,2.67
2018-09-06T07:14:11.340Z,3.70
2018-09-06T07:16:40.813Z,3.27
2018-09-06T07:19:10.650Z,3.77
2018-09-06T07:21:42.544Z,3.47
2018-09-06T07:24:12.134Z,3.37
2018-09-06T07:26:41.625Z,3.43
2018-09-06T07:29:11.402Z,4.53
2018-09-06T07:31:41.050Z,3.13
2018-09-06T07:34:10.534Z,3.80
2018-09-06T07:36:40.051Z,3.25
2018-09-06T07:39:10.334Z,3.30
2018-09-06T07:41:40.089Z,3.57
2018-09-06T07:44:09.496Z,3.80
2018-09-06T07:46:39.415Z,3.53
2018-09-06T07:49:09.028Z,3.30
2018-09-06T07:51:38.468Z,3.33
2018-09-06T07:54:07.930Z,4.03
2018-09-06T07:56:37.677Z,3.27
2018-09-06T07:59:07.367Z,3.50
2018-09-06T08:01:36.893Z,2.77
2018-09-06T08:04:07.065Z,3.60
2018-09-06T08:06:36.689Z,2.80
2018-09-06T08:09:09.408Z,3.83
2018-09-06T08:11:39.991Z,3.43
2018-09-06T08:14:09.678Z,4.23
2018-09-06T08:16:39.503Z,3.17
2018-09-06T08:19:09.606Z,2.87
2018-09-06T08:21:39.734Z,3.30
2018-09-06T08:24:09.528Z,3.70
2018-09-06T08:26:39.254Z,2.37
2018-09-06T08:29:09.244Z,2.73
2018-09-06T08:31:39.243Z,3.20
2018-09-06T08:34:08.936Z,3.33
2018-09-06T08:36:39.081Z,3.00
2018-09-06T08:39:10.640Z,2.63
2018-09-06T08:41:41.006Z,3.17
2018-09-06T08:44:10.513Z,2.93
2018-09-06T08:46:39.935Z,3.00
2018-09-06T08:49:09.353Z,3.33
2018-09-06T08:51:39.154Z,2.93
2018-09-06T08:54:08.837Z,3.50
2018-09-06T08:56:38.631Z,3.47
2018-09-06T08:59:08.737Z,2.80
2018-09-06T09:01:40.044Z,3.20
2018-09-06T09:04:09.964Z,3.20
2018-09-06T09:06:39.682Z,2.83
2018-09-06T09:09:10.206Z,2.50
2018-09-06T09:11:39.860Z,2.90
2018-09-06T09:14:10.406Z,3.17
2018-09-06T09:16:40.338Z,2.50
2018-09-06T09:19:09.956Z,3.03
2018-09-06T09:21:39.749Z,2.67
2018-09-06T09:24:09.283Z,2.77
2018-09-06T09:26:39.040Z,2.80
2018-09-06T09:29:08.712Z,2.87
2018-09-06T09:31:38.514Z,2.47
2018-09-06T09:34:08.190Z,2.80
2018-09-06T09:36:37.976Z,3.30
2018-09-06T09:39:09.111Z,3.13
2018-09-06T09:41:38.748Z,3.63
2018-09-06T09:44:08.561Z,3.13
2018-09-06T09:49:07.238Z,2.73
2018-09-06T09:51:37.252Z,3.43
2018-09-06T09:54:07.396Z,3.17
2018-09-06T09:56:37.485Z,3.00
2018-09-06T09:59:07.518Z,2.40
2018-09-06T10:01:47.875Z,3.93
2018-09-06T10:04:23.069Z,2.67
2018-09-06T10:06:58.135Z,2.60
2018-09-06T10:09:28.064Z,2.50
2018-09-06T10:11:57.501Z,2.90
2018-09-06T10:14:26.940Z,2.93
2018-09-06T10:16:56.347Z,3.30
2018-09-06T10:19:26.224Z,3.30
2018-09-06T10:21:55.980Z,2.40
2018-09-06T10:24:31.604Z,2.37
2018-09-06T10:27:01.299Z,2.90
2018-09-06T10:29:31.312Z,2.93
2018-09-06T10:32:01.308Z,2.90
2018-09-06T10:34:31.370Z,2.90
2018-09-06T10:37:01.336Z,3.03
2018-09-06T10:39:31.356Z,2.80
2018-09-06T10:42:01.376Z,3.10
2018-09-06T10:44:31.341Z,3.83
2018-09-06T10:47:01.317Z,2.63
2018-09-06T10:49:31.386Z,2.67
2018-09-06T10:52:01.440Z,2.87
2018-09-06T10:54:31.288Z,2.80
2018-09-06T10:57:05.706Z,2.80
2018-09-06T10:59:36.045Z,3.00
2018-09-06T11:02:05.685Z,3.03
2018-09-06T11:04:35.505Z,2.60
2018-09-06T11:07:05.215Z,2.53
2018-09-06T11:09:36.205Z,2.93
2018-09-06T11:12:05.820Z,3.33
2018-09-06T11:14:35.364Z,2.63
2018-09-06T11:17:04.834Z,2.55
2018-09-06T11:19:34.608Z,2.40
2018-09-06T11:22:06.958Z,3.30
2018-09-06T11:24:36.244Z,3.20
2018-09-06T11:27:06.079Z,2.53
2018-09-06T11:29:36.130Z,2.80
2018-09-06T11:32:06.082Z,3.17
2018-09-06T11:34:35.903Z,2.73
2018-09-06T11:37:05.937Z,3.27
2018-09-06T11:39:36.005Z,2.83
2018-09-06T11:42:05.824Z,3.10
2018-09-06T11:44:35.240Z,2.47
2018-09-06T11:47:05.294Z,2.97
2018-09-06T11:49:35.298Z,3.30
2018-09-06T11:52:05.283Z,3.10
2018-09-06T11:54:34.744Z,3.10
2018-09-06T11:57:04.630Z,4.20
2018-09-06T11:59:34.289Z,2.53
2018-09-06T12:02:03.786Z,3.37
2018-09-06T12:04:33.535Z,3.60
2018-09-06T12:07:04.800Z,2.77
2018-09-06T12:09:34.788Z,3.07
2018-09-06T12:12:04.505Z,3.07
2018-09-06T12:14:33.912Z,3.50
2018-09-06T12:17:03.830Z,3.90
2018-09-06T12:19:33.535Z,4.10
2018-09-06T12:22:03.150Z,3.40
2018-09-06T12:24:32.598Z,3.97
2018-09-06T12:27:02.401Z,3.10
2018-09-06T12:29:32.538Z,4.23
2018-09-06T12:32:02.191Z,3.40
2018-09-06T12:34:31.798Z,3.53
2018-09-06T12:37:01.644Z,4.07
2018-09-06T12:39:31.348Z,4.40
2018-09-06T12:42:00.827Z,4.43
2018-09-06T12:44:30.627Z,4.30
2018-09-06T12:47:00.676Z,5.20
2018-09-06T12:49:30.377Z,4.20
2018-09-06T12:51:59.812Z,3.70
2018-09-06T12:54:29.704Z,5.67
2018-09-06T12:56:59.480Z,5.33
2018-09-06T12:59:28.920Z,5.20
2018-09-06T13:01:58.691Z,5.33
2018-09-06T13:04:28.398Z,5.10
2018-09-06T13:06:58.184Z,5.00
2018-09-06T13:09:27.918Z,5.20
2018-09-06T13:11:57.836Z,5.10
2018-09-06T13:14:27.753Z,5.30
2018-09-06T13:16:57.226Z,5.60
2018-09-06T13:19:27.166Z,6.40
2018-09-06T13:21:56.835Z,5.33
2018-09-06T13:24:26.863Z,5.10
2018-09-06T13:26:56.302Z,7.10
2018-09-06T13:29:26.069Z,5.40
2018-09-06T13:31:55.576Z,6.10
2018-09-06T13:34:25.028Z,6.00
2018-09-06T13:36:54.534Z,5.20
2018-09-06T13:39:23.975Z,6.83
2018-09-06T13:41:53.426Z,6.13
2018-09-06T13:44:22.918Z,6.30
2018-09-06T13:46:52.754Z,6.67
2018-09-06T13:49:22.707Z,6.90
2018-09-06T13:51:52.384Z,6.57
2018-09-06T13:54:22.166Z,5.40
2018-09-06T13:56:52.593Z,6.50
2018-09-06T13:59:23.326Z,6.00
2018-09-06T14:01:52.858Z,6.60
2018-09-06T14:04:22.332Z,6.57
2018-09-06T14:06:52.146Z,6.67
2018-09-06T14:09:22.167Z,7.40
2018-09-06T14:11:52.120Z,6.60
2018-09-06T14:14:22.124Z,5.63
2018-09-06T14:16:52.118Z,7.60
2018-09-06T14:19:22.117Z,6.53
2018-09-06T14:21:54.396Z,6.90
2018-09-06T14:24:24.116Z,6.77
2018-09-06T14:26:53.975Z,7.37
2018-09-06T14:29:23.929Z,7.47
2018-09-06T14:31:53.770Z,6.87
2018-09-06T14:34:23.298Z,7.73
2018-09-06T14:36:52.745Z,6.70
2018-09-06T14:39:22.212Z,6.30
2018-09-06T14:41:51.709Z,7.37
2018-09-06T14:44:25.222Z,7.00
2018-09-06T14:46:54.857Z,6.97
2018-09-06T14:49:25.009Z,7.10
2018-09-06T14:51:54.503Z,8.43
2018-09-06T14:54:23.941Z,7.03
2018-09-06T14:56:53.971Z,7.97
2018-09-06T14:59:23.481Z,7.93
2018-09-06T15:01:53.077Z,7.70
2018-09-06T15:04:22.865Z,7.20
2018-09-06T15:06:52.531Z,7.97
2018-09-06T15:09:21.957Z,7.20
2018-09-06T15:11:51.735Z,8.20
2018-09-06T15:14:21.716Z,7.87
2018-09-06T15:16:51.353Z,8.27
2018-09-06T15:19:21.175Z,7.63
2018-09-06T15:21:51.115Z,8.90
2018-09-06T15:24:20.975Z,8.83
2018-09-06T15:26:51.964Z,8.60
2018-09-06T15:29:21.599Z,7.40
2018-09-06T15:31:51.003Z,7.17
2018-09-06T15:34:20.573Z,7.53
2018-09-06T15:36:50.355Z,7.83
2018-09-06T15:39:20.065Z,8.60
2018-09-06T15:41:49.499Z,8.77
2018-09-06T15:44:19.353Z,8.27
2018-09-06T15:46:48.995Z,8.73
2018-09-06T15:49:18.830Z,7.17
2018-09-06T15:51:48.518Z,8.53
2018-09-06T15:54:17.944Z,8.47
2018-09-06T15:56:47.389Z,8.80
2018-09-06T15:59:16.835Z,8.70
2018-09-06T16:01:46.667Z,8.03
2018-09-06T16:04:16.336Z,6.83
2018-09-06T16:06:45.739Z,7.67
2018-09-06T16:09:15.540Z,7.20
2018-09-06T16:11:45.513Z,6.20
2018-09-06T16:14:15.677Z,7.30
2018-09-06T16:16:45.330Z,6.60
2018-09-06T16:19:15.109Z,7.40
2018-09-06T16:21:44.751Z,7.40
2018-09-06T16:24:14.631Z,5.17
2018-09-06T16:26:46.740Z,6.03
2018-09-06T16:29:16.460Z,6.10
2018-09-06T16:31:45.863Z,5.70
2018-09-06T16:34:16.528Z,6.47
2018-09-06T16:36:46.181Z,5.33
2018-09-06T16:39:15.618Z,6.00
2018-09-06T16:41:45.076Z,6.37
2018-09-06T16:44:14.840Z,5.67
2018-09-06T16:46:47.171Z,6.70
2018-09-06T16:49:17.017Z,5.47
2018-09-06T16:51:46.456Z,6.60
2018-09-06T16:54:16.340Z,6.53
2018-09-06T16:56:46.343Z,5.63
2018-09-06T16:59:15.972Z,6.33
2018-09-06T17:01:45.392Z,6.23
2018-09-06T17:04:15.152Z,6.37
2018-09-06T17:06:45.152Z,5.90
2018-09-06T17:09:14.733Z,5.00
2018-09-06T17:11:44.442Z,6.63
2018-09-06T17:14:13.842Z,6.40
2018-09-06T17:16:43.302Z,6.73
2018-09-06T17:19:13.068Z,7.07
2018-09-06T17:21:44.099Z,6.77
2018-09-06T17:24:14.115Z,6.57
2018-09-06T17:26:44.125Z,6.87
2018-09-06T17:29:14.138Z,7.63
2018-09-06T17:31:43.812Z,6.67
2018-09-06T17:34:13.251Z,6.10
2018-09-06T17:36:43.125Z,6.87
2018-09-06T17:39:13.582Z,7.70
2018-09-06T17:41:42.939Z,8.10
2018-09-06T17:44:12.397Z,6.30
2018-09-06T17:46:42.162Z,8.40
2018-09-06T17:49:12.221Z,7.70
2018-09-06T17:51:41.890Z,7.50
2018-09-06T17:54:11.285Z,8.20
2018-09-06T17:56:40.729Z,7.93
2018-09-06T17:59:10.639Z,7.30
2018-09-06T18:01:42.449Z,7.30
2018-09-06T18:04:11.890Z,8.47
2018-09-06T18:06:41.697Z,7.07
2018-09-06T18:09:13.150Z,8.10
2018-09-06T18:11:43.809Z,8.57
2018-09-06T18:14:13.523Z,8.37
2018-09-06T18:16:43.367Z,8.40
2018-09-06T18:19:13.459Z,8.50
2018-09-06T18:21:43.111Z,8.50
2018-09-06T18:24:12.553Z,8.77
2018-09-06T18:26:48.190Z,8.83
2018-09-06T18:29:17.873Z,8.90
2018-09-06T18:31:47.347Z,7.50
2018-09-06T18:34:17.169Z,9.43
2018-09-06T18:36:46.832Z,8.70
2018-09-06T18:39:16.291Z,8.27
2018-09-06T18:41:47.001Z,7.90
2018-09-06T18:44:16.635Z,9.00
2018-09-06T18:46:46.389Z,9.10
2018-09-06T18:49:16.868Z,9.90
2018-09-06T18:51:46.673Z,9.37
2018-09-06T18:54:16.392Z,8.73
2018-09-06T18:56:46.209Z,8.47
2018-09-06T18:59:16.413Z,9.47
2018-09-06T19:01:45.902Z,9.90
2018-09-06T19:04:15.731Z,10.97
2018-09-06T19:06:45.516Z,9.10
2018-09-06T19:09:15.010Z,10.73
2018-09-06T19:11:44.442Z,10.73
2018-09-06T19:14:14.285Z,10.20
2018-09-06T19:16:44.324Z,9.10
2018-09-06T19:19:14.336Z,9.70
2018-09-06T19:21:44.097Z,10.00
2018-09-06T19:24:13.528Z,11.20
2018-09-06T19:26:42.991Z,10.20
2018-09-06T19:29:12.821Z,10.20
2018-09-06T19:31:42.888Z,9.30
2018-09-06T19:34:13.176Z,11.17
2018-09-06T19:36:42.981Z,10.63
2018-09-06T19:39:13.193Z,9.50
2018-09-06T19:41:43.136Z,10.20
2018-09-06T19:44:12.833Z,9.93
2018-09-06T19:46:42.656Z,10.70
2018-09-06T19:49:12.304Z,10.57
2018-09-06T19:51:41.755Z,10.83
2018-09-06T19:54:11.293Z,9.93
2018-09-06T19:56:41.074Z,11.17
2018-09-06T19:59:11.108Z,10.53
2018-09-06T20:01:41.143Z,9.50
2018-09-06T20:04:10.797Z,11.33
2018-09-06T20:06:40.233Z,9.90
2018-09-06T20:09:10.057Z,8.60
2018-09-06T20:11:39.699Z,10.67
2018-09-06T20:14:09.494Z,11.70
2018-09-06T20:16:39.133Z,10.07
2018-09-06T20:19:08.603Z,10.40
2018-09-06T20:21:38.697Z,9.33
2018-09-06T20:24:08.378Z,10.50
2018-09-06T20:26:37.868Z,9.43
2018-09-06T20:29:07.500Z,10.57
2018-09-06T20:31:36.975Z,9.87
2018-09-06T20:34:06.435Z,10.40
2018-09-06T20:36:35.848Z,10.40
2018-09-06T20:39:07.285Z,10.63
2018-09-06T20:41:37.271Z,11.80
2018-09-06T20:44:06.970Z,10.73
2018-09-06T20:46:36.756Z,10.40
2018-09-06T20:49:06.783Z,11.20
2018-09-06T20:51:36.771Z,11.03
2018-09-06T20:54:06.813Z,9.80
2018-09-06T20:56:36.955Z,10.43
2018-09-06T20:59:07.619Z,9.67
2018-09-06T21:01:37.597Z,8.83
2018-09-06T21:04:07.257Z,10.40
2018-09-06T21:06:36.781Z,10.53
2018-09-06T21:09:07.769Z,11.13
2018-09-06T21:11:37.845Z,9.93
2018-09-06T21:14:07.354Z,10.88
2018-09-06T21:16:36.791Z,9.50
2018-09-06T21:19:06.255Z,11.30
2018-09-06T21:21:35.685Z,11.53
2018-09-06T21:24:05.450Z,10.80
2018-09-06T21:26:35.757Z,11.23
2018-09-06T21:29:05.807Z,11.00
2018-09-06T21:31:35.460Z,10.70
2018-09-06T21:34:05.321Z,11.27
2018-09-06T21:36:35.351Z,12.20
2018-09-06T21:39:09.311Z,12.20
2018-09-06T21:41:39.474Z,11.43
2018-09-06T21:44:09.618Z,11.70
2018-09-06T21:46:40.183Z,12.20
2018-09-06T21:49:10.069Z,12.57
2018-09-06T21:51:39.546Z,11.23
2018-09-06T21:54:09.029Z,11.80
2018-09-06T21:56:39.201Z,13.80
2018-09-06T21:59:08.999Z,12.17
2018-09-06T22:01:38.599Z,13.77
2018-09-06T22:04:09.350Z,13.70
2018-09-06T22:06:39.486Z,12.80
2018-09-06T22:09:12.162Z,13.40
2018-09-06T22:11:42.252Z,12.20
2018-09-06T22:14:11.940Z,13.43
2018-09-06T22:16:41.724Z,14.20
2018-09-06T22:19:11.170Z,12.47
2018-09-06T22:21:40.672Z,13.33
2018-09-06T22:24:10.467Z,11.80
2018-09-06T22:26:40.556Z,13.70
2018-09-06T22:29:10.518Z,13.90
2018-09-06T22:31:40.540Z,13.00
2018-09-06T22:34:10.194Z,10.70
2018-09-06T22:36:39.615Z,13.73
2018-09-06T22:39:09.446Z,13.37
2018-09-06T22:41:38.929Z,12.00
2018-09-06T22:44:08.424Z,12.03
2018-09-06T22:46:37.836Z,13.50
2018-09-06T22:49:07.307Z,12.70
2018-09-06T22:51:37.056Z,14.97
2018-09-06T22:54:07.102Z,13.57
2018-09-06T22:56:36.718Z,12.50
2018-09-06T22:59:06.136Z,14.17
2018-09-06T23:01:35.554Z,13.87
2018-09-06T23:04:05.980Z,12.53
2018-09-06T23:06:36.100Z,11.70
2018-09-06T23:09:07.207Z,13.90
2018-09-06T23:11:36.902Z,12.13
2018-09-06T23:14:06.708Z,11.27
2018-09-06T23:16:36.807Z,12.60
2018-09-06T23:19:06.792Z,10.20
2018-09-06T23:21:36.824Z,12.20
2018-09-06T23:24:06.580Z,12.10
2018-09-06T23:26:36.052Z,10.13
2018-09-06T23:29:05.769Z,12.00
2018-09-06T23:31:35.559Z,13.10
2018-09-06T23:34:05.214Z,12.30
2018-09-06T23:36:35.162Z,13.90
2018-09-06T23:39:05.722Z,13.10
2018-09-06T23:41:35.508Z,11.73
2018-09-06T23:44:05.210Z,12.70
2018-09-06T23:46:34.624Z,11.20
2018-09-06T23:49:04.103Z,12.20
2018-09-06T23:51:33.523Z,12.03
2018-09-06T23:54:03.487Z,11.20
2018-09-06T23:56:33.440Z,10.67
2018-09-06T23:59:04.715Z,11.70
