createdAt,value
2023-03-12T00:00:18.344Z,8.90
2023-03-12T00:02:45.276Z,8.75
2023-03-12T00:05:12.210Z,7.75
2023-03-12T00:07:40.290Z,9.85
2023-03-12T00:10:08.088Z,8.57
2023-03-12T00:12:35.118Z,8.05
2023-03-12T00:15:02.101Z,10.35
2023-03-12T00:17:30.807Z,7.47
2023-03-12T00:19:57.769Z,9.27
2023-03-12T00:22:25.802Z,8.85
2023-03-12T00:24:55.470Z,9.30
2023-03-12T00:27:23.315Z,6.47
2023-03-12T00:29:50.318Z,11.43
2023-03-12T00:32:18.329Z,11.02
2023-03-12T00:34:50.302Z,9.13
2023-03-12T00:37:17.157Z,8.35
2023-03-12T00:39:44.037Z,9.73
2023-03-12T00:42:10.800Z,10.32
2023-03-12T00:44:37.653Z,7.85
2023-03-12T00:47:04.703Z,8.60
2023-03-12T00:49:31.738Z,6.80
2023-03-12T00:51:58.492Z,7.10
2023-03-12T00:54:25.266Z,8.63
2023-03-12T00:56:52.047Z,7.47
2023-03-12T00:59:18.854Z,9.10
2023-03-12T01:01:46.098Z,10.05
2023-03-12T01:04:13.645Z,11.50
2023-03-12T01:06:41.171Z,8.32
2023-03-12T01:09:09.906Z,7.78
2023-03-12T01:11:38.171Z,8.43
2023-03-12T01:14:08.200Z,7.40
2023-03-12T01:16:35.200Z,8.35
2023-03-12T01:19:03.767Z,8.70
2023-03-12T01:21:31.214Z,7.70
2023-03-12T01:23:58.088Z,8.40
2023-03-12T01:26:25.331Z,9.30
2023-03-12T01:28:52.365Z,8.32
2023-03-12T01:31:20.122Z,8.55
2023-03-12T01:33:52.207Z,11.20
2023-03-12T01:36:21.999Z,9.77
2023-03-12T01:38:50.900Z,9.70
2023-03-12T01:41:17.911Z,9.32
2023-03-12T01:43:45.236Z,11.82
2023-03-12T01:46:28.499Z,8.82
2023-03-12T01:48:56.278Z,9.32
2023-03-12T01:51:28.080Z,10.13
2023-03-12T01:54:00.354Z,10.48
2023-03-12T01:56:32.400Z,8.77
2023-03-12T01:59:04.188Z,8.90
2023-03-12T02:01:31.536Z,8.38
2023-03-12T02:04:00.520Z,7.22
2023-03-12T02:06:36.563Z,6.93
2023-03-12T02:09:05.855Z,11.48
2023-03-12T02:11:33.038Z,9.30
2023-03-12T02:14:00.243Z,7.65
2023-03-12T02:16:27.519Z,9.10
2023-03-12T02:18:56.639Z,9.32
2023-03-12T02:21:33.779Z,11.68
2023-03-12T02:24:19.544Z,7.20
2023-03-12T02:26:48.500Z,6.65
2023-03-12T02:29:15.708Z,9.45
2023-03-12T02:31:52.833Z,8.25
2023-03-12T02:34:20.254Z,9.52
2023-03-12T02:36:48.294Z,9.38
2023-03-12T02:39:15.545Z,7.03
2023-03-12T02:41:50.305Z,9.85
2023-03-12T02:44:38.001Z,7.43
2023-03-12T02:47:05.414Z,8.65
2023-03-12T02:49:34.809Z,8.02
2023-03-12T02:52:03.650Z,7.22
2023-03-12T02:54:31.048Z,8.10
2023-03-12T02:56:58.878Z,10.50
2023-03-12T02:59:27.980Z,6.55
2023-03-12T03:01:59.790Z,7.95
2023-03-12T03:04:28.004Z,9.25
2023-03-12T03:06:54.941Z,8.45
2023-03-12T03:09:22.545Z,8.70
2023-03-12T03:11:50.841Z,7.68
2023-03-12T03:14:17.914Z,9.35
2023-03-12T03:16:46.553Z,9.75
2023-03-12T03:19:13.927Z,9.63
2023-03-12T03:21:40.750Z,11.30
2023-03-12T03:24:07.865Z,9.15
2023-03-12T03:26:34.662Z,7.50
2023-03-12T03:29:01.593Z,7.68
2023-03-12T03:31:28.854Z,8.85
2023-03-12T03:33:56.126Z,8.95
2023-03-12T03:36:23.398Z,8.48
2023-03-12T03:38:58.460Z,10.20
2023-03-12T03:41:26.290Z,10.73
2023-03-12T03:43:58.581Z,9.60
2023-03-12T03:46:26.521Z,9.10
2023-03-12T03:48:58.939Z,11.25
2023-03-12T03:51:26.876Z,8.85
2023-03-12T03:54:00.422Z,11.38
2023-03-12T03:56:27.879Z,10.13
2023-03-12T03:58:54.954Z,8.15
2023-03-12T04:01:22.562Z,13.13
2023-03-12T04:03:50.963Z,7.88
2023-03-12T04:06:18.492Z,9.98
2023-03-12T04:08:45.602Z,12.30
2023-03-12T04:11:22.943Z,11.63
2023-03-12T04:13:50.093Z,10.23
2023-03-12T04:16:19.952Z,11.85
2023-03-12T04:18:48.033Z,10.18
2023-03-12T04:21:16.313Z,8.90
2023-03-12T04:23:44.061Z,8.13
2023-03-12T04:26:13.607Z,7.65
2023-03-12T04:28:40.504Z,8.77
2023-03-12T04:31:10.541Z,10.25
2023-03-12T04:33:41.449Z,7.72
2023-03-12T04:36:09.904Z,13.43
2023-03-12T04:38:42.004Z,9.85
2023-03-12T04:41:14.149Z,9.20
2023-03-12T04:43:47.654Z,7.03
2023-03-12T04:46:15.753Z,8.15
2023-03-12T04:48:44.058Z,7.55
2023-03-12T04:51:11.648Z,9.13
2023-03-12T04:53:40.553Z,7.88
2023-03-12T04:56:09.789Z,5.10
2023-03-12T04:58:37.816Z,9.20
2023-03-12T05:01:05.783Z,8.57
2023-03-12T05:03:33.752Z,8.13
2023-03-12T05:06:01.075Z,9.85
2023-03-12T05:08:28.028Z,8.63
2023-03-12T05:10:57.909Z,7.57
2023-03-12T05:13:26.232Z,7.90
2023-03-12T05:15:56.266Z,8.20
2023-03-12T05:18:23.408Z,6.28
2023-03-12T05:21:03.842Z,7.43
2023-03-12T05:23:31.495Z,8.50
2023-03-12T05:25:59.048Z,6.75
2023-03-12T05:28:28.521Z,8.73
2023-03-12T05:30:59.477Z,6.07
2023-03-12T05:33:28.660Z,6.85
2023-03-12T05:35:57.063Z,5.30
2023-03-12T05:38:23.898Z,4.40
2023-03-12T05:40:57.295Z,7.95
2023-03-12T05:43:24.347Z,6.22
2023-03-12T05:45:52.116Z,5.88
2023-03-12T05:48:19.242Z,7.75
2023-03-12T05:50:46.553Z,9.20
2023-03-12T05:53:13.609Z,7.45
2023-03-12T05:55:41.411Z,8.00
2023-03-12T05:58:08.870Z,7.00
2023-03-12T06:00:38.111Z,8.88
2023-03-12T06:03:06.726Z,7.00
2023-03-12T06:05:35.915Z,9.63
2023-03-12T06:08:03.972Z,9.27
2023-03-12T06:10:30.816Z,8.55
2023-03-12T06:12:58.405Z,11.32
2023-03-12T06:15:25.207Z,11.52
2023-03-12T06:17:52.227Z,9.70
2023-03-12T06:20:19.251Z,12.00
2023-03-12T06:22:46.131Z,7.07
2023-03-12T06:25:13.058Z,6.30
2023-03-12T06:27:42.407Z,6.45
2023-03-12T06:30:09.838Z,7.88
2023-03-12T06:32:36.771Z,5.28
2023-03-12T06:35:05.463Z,6.55
2023-03-12T06:37:32.207Z,10.32
2023-03-12T06:39:59.038Z,5.22
2023-03-12T06:42:26.714Z,5.22
2023-03-12T06:44:53.995Z,3.85
2023-03-12T06:47:21.331Z,21.85
2023-03-12T06:49:48.076Z,11.80
2023-03-12T06:52:14.853Z,14.85
2023-03-12T06:54:41.760Z,5.28
2023-03-12T06:57:08.535Z,8.85
2023-03-12T06:59:35.517Z,5.13
2023-03-12T07:02:03.676Z,7.53
2023-03-12T07:04:30.551Z,10.70
2023-03-12T07:06:57.297Z,6.32
2023-03-12T07:09:24.269Z,10.55
2023-03-12T07:11:51.129Z,6.22
2023-03-12T07:14:19.630Z,4.57
2023-03-12T07:16:47.137Z,5.85
2023-03-12T07:19:15.044Z,4.22
2023-03-12T07:21:41.792Z,4.78
2023-03-12T07:24:09.406Z,5.70
2023-03-12T07:26:36.629Z,3.80
2023-03-12T07:29:05.352Z,7.22
2023-03-12T07:31:32.383Z,5.60
2023-03-12T07:33:59.316Z,4.32
2023-03-12T07:36:26.441Z,6.75
2023-03-12T07:38:53.299Z,7.97
2023-03-12T07:41:20.204Z,4.50
2023-03-12T07:43:47.348Z,4.80
2023-03-12T07:46:14.230Z,4.40
2023-03-12T07:48:44.096Z,4.10
2023-03-12T07:51:11.544Z,4.68
2023-03-12T07:53:38.296Z,5.75
2023-03-12T07:56:05.440Z,6.10
2023-03-12T07:58:32.840Z,4.30
2023-03-12T08:00:59.712Z,5.25
2023-03-12T08:03:26.744Z,5.40
2023-03-12T08:06:01.434Z,3.10
2023-03-12T08:08:28.867Z,4.30
2023-03-12T08:10:55.926Z,4.28
2023-03-12T08:13:24.246Z,3.50
2023-03-12T08:15:53.016Z,4.00
2023-03-12T08:18:21.048Z,4.03
2023-03-12T08:20:51.924Z,2.92
2023-03-12T08:23:19.514Z,3.22
2023-03-12T08:25:50.511Z,3.67
2023-03-12T08:28:18.344Z,3.42
2023-03-12T08:30:49.649Z,3.25
2023-03-12T08:33:17.005Z,3.00
2023-03-12T08:35:44.109Z,2.50
2023-03-12T08:38:11.227Z,2.47
2023-03-12T08:40:38.296Z,1.38
2023-03-12T08:43:05.240Z,4.13
2023-03-12T08:45:32.568Z,3.63
2023-03-12T08:47:59.400Z,3.17
2023-03-12T08:50:29.383Z,3.63
2023-03-12T08:52:56.506Z,2.50
2023-03-12T08:55:23.644Z,2.65
2023-03-12T08:57:50.544Z,3.25
2023-03-12T09:00:18.151Z,2.55
2023-03-12T09:02:46.156Z,1.88
2023-03-12T09:05:13.829Z,3.47
2023-03-12T09:07:40.857Z,2.03
2023-03-12T09:10:08.400Z,2.72
2023-03-12T09:12:39.206Z,4.03
2023-03-12T09:15:06.809Z,1.83
2023-03-12T09:17:33.710Z,1.63
2023-03-12T09:20:00.848Z,1.73
2023-03-12T09:22:30.598Z,3.17
2023-03-12T09:24:57.492Z,2.03
2023-03-12T09:27:24.552Z,3.70
2023-03-12T09:30:00.362Z,3.08
2023-03-12T09:32:30.067Z,3.95
2023-03-12T09:34:56.987Z,3.03
2023-03-12T09:37:24.904Z,2.35
2023-03-12T09:39:52.772Z,1.88
2023-03-12T09:42:51.960Z,1.95
2023-03-12T09:45:29.927Z,3.03
2023-03-12T09:48:01.402Z,2.13
2023-03-12T09:50:43.682Z,2.28
2023-03-12T09:53:22.260Z,1.70
2023-03-12T09:55:52.673Z,3.75
2023-03-12T09:58:31.440Z,1.95
2023-03-12T10:01:32.731Z,2.58
2023-03-12T10:04:25.505Z,2.83
2023-03-12T10:07:16.244Z,2.70
2023-03-12T10:09:45.886Z,3.47
2023-03-12T10:12:41.460Z,2.85
2023-03-12T10:15:26.762Z,2.03
2023-03-12T10:18:24.206Z,4.50
2023-03-12T10:21:12.001Z,2.25
2023-03-12T10:23:49.878Z,1.83
2023-03-12T10:26:23.723Z,2.05
2023-03-12T10:29:11.365Z,2.17
2023-03-12T10:31:52.907Z,2.25
2023-03-12T10:34:46.252Z,1.48
2023-03-12T10:37:22.662Z,2.05
2023-03-12T10:39:50.806Z,3.08
2023-03-12T10:42:29.963Z,1.55
2023-03-12T10:45:22.963Z,1.13
2023-03-12T10:47:57.275Z,1.98
2023-03-12T10:50:26.925Z,3.00
2023-03-12T10:53:13.674Z,1.55
2023-03-12T10:55:40.713Z,2.05
2023-03-12T10:58:07.708Z,4.03
2023-03-12T11:00:34.685Z,1.83
2023-03-12T11:03:18.834Z,2.30
2023-03-12T11:05:51.792Z,5.20
2023-03-12T11:08:21.435Z,2.78
2023-03-12T11:10:48.850Z,2.90
2023-03-12T11:13:23.417Z,2.45
2023-03-12T11:15:52.611Z,2.45
2023-03-12T11:18:26.960Z,2.67
2023-03-12T11:21:10.091Z,4.22
2023-03-12T11:23:39.486Z,1.30
2023-03-12T11:26:18.637Z,1.17
2023-03-12T11:28:52.044Z,1.48
2023-03-12T11:32:09.466Z,3.03
2023-03-12T11:34:39.702Z,1.17
2023-03-12T11:37:21.536Z,2.35
2023-03-12T11:40:18.881Z,2.28
2023-03-12T11:43:09.705Z,2.00
2023-03-12T11:45:48.236Z,1.95
2023-03-12T11:48:41.512Z,1.38
2023-03-12T11:51:32.490Z,4.25
2023-03-12T11:54:26.944Z,1.90
2023-03-12T11:56:56.814Z,3.78
2023-03-12T11:59:56.097Z,2.60
2023-03-12T12:02:41.385Z,3.33
2023-03-12T12:05:13.062Z,1.75
2023-03-12T12:07:48.737Z,3.80
2023-03-12T12:10:42.072Z,3.10
2023-03-12T12:13:11.739Z,3.35
2023-03-12T12:15:50.909Z,1.63
2023-03-12T12:18:57.301Z,3.20
2023-03-12T12:21:37.167Z,1.75
2023-03-12T12:24:06.812Z,2.97
2023-03-12T12:26:52.186Z,2.75
2023-03-12T12:29:24.660Z,2.15
2023-03-12T12:31:56.692Z,7.30
2023-03-12T12:34:35.652Z,2.53
2023-03-12T12:37:30.112Z,2.97
2023-03-12T12:40:30.689Z,1.65
2023-03-12T12:43:19.537Z,3.05
2023-03-12T12:45:52.939Z,2.38
2023-03-12T12:48:26.738Z,3.92
2023-03-12T12:50:55.881Z,2.67
2023-03-12T12:53:27.949Z,2.08
2023-03-12T12:56:26.773Z,2.75
2023-03-12T12:58:53.820Z,6.10
2023-03-12T13:01:21.782Z,1.67
2023-03-12T13:03:50.729Z,2.53
2023-03-12T13:06:17.934Z,1.48
2023-03-12T13:09:27.798Z,2.53
2023-03-12T13:11:56.825Z,4.28
2023-03-12T13:14:38.396Z,3.25
2023-03-12T13:17:27.028Z,5.70
2023-03-12T13:20:06.165Z,1.92
2023-03-12T13:22:50.806Z,2.97
2023-03-12T13:25:38.029Z,2.53
2023-03-12T13:28:32.479Z,2.67
2023-03-12T13:31:20.226Z,2.22
2023-03-12T13:33:49.601Z,4.75
2023-03-12T13:36:17.238Z,4.72
2023-03-12T13:38:55.179Z,2.17
2023-03-12T13:41:47.389Z,3.33
2023-03-12T13:44:23.558Z,2.45
2023-03-12T13:47:14.475Z,2.13
2023-03-12T13:49:46.053Z,3.30
2023-03-12T13:52:26.045Z,3.00
2023-03-12T13:55:02.237Z,5.20
2023-03-12T13:57:44.626Z,3.90
2023-03-12T14:00:32.053Z,2.70
2023-03-12T14:03:03.846Z,2.35
2023-03-12T14:05:48.166Z,3.25
2023-03-12T14:08:29.840Z,4.28
2023-03-12T14:11:18.979Z,2.25
2023-03-12T14:14:11.840Z,5.43
2023-03-12T14:16:49.805Z,2.78
2023-03-12T14:19:23.886Z,3.50
2023-03-12T14:21:52.244Z,3.53
2023-03-12T14:24:47.943Z,3.65
2023-03-12T14:27:19.314Z,2.95
2023-03-12T14:30:08.228Z,5.03
2023-03-12T14:32:37.169Z,3.22
2023-03-12T14:35:23.703Z,4.03
2023-03-12T14:38:09.257Z,3.10
2023-03-12T14:41:01.997Z,2.53
2023-03-12T14:43:30.609Z,5.68
2023-03-12T14:46:00.042Z,4.05
2023-03-12T14:48:35.034Z,3.28
2023-03-12T14:51:04.598Z,3.13
2023-03-12T14:53:37.973Z,4.32
2023-03-12T14:56:24.180Z,3.30
2023-03-12T14:58:52.480Z,2.40
2023-03-12T15:01:23.074Z,2.45
2023-03-12T15:04:23.800Z,4.40
2023-03-12T15:06:59.837Z,5.53
2023-03-12T15:09:29.537Z,4.63
2023-03-12T15:11:57.742Z,3.50
2023-03-12T15:14:26.327Z,2.30
2023-03-12T15:16:53.941Z,5.68
2023-03-12T15:19:35.331Z,2.00
2023-03-12T15:22:04.177Z,4.93
2023-03-12T15:24:40.388Z,4.30
2023-03-12T15:27:19.926Z,3.53
2023-03-12T15:29:55.535Z,7.65
2023-03-12T15:32:25.187Z,3.38
2023-03-12T15:34:59.167Z,5.57
2023-03-12T15:37:38.069Z,3.60
2023-03-12T15:40:24.172Z,4.63
2023-03-12T15:42:52.806Z,5.50
2023-03-12T15:45:25.624Z,2.95
2023-03-12T15:47:54.944Z,5.72
2023-03-12T15:50:28.168Z,3.63
2023-03-12T15:56:01.744Z,2.20
2023-03-12T15:58:34.443Z,2.13
2023-03-12T16:01:24.168Z,2.80
2023-03-12T16:03:51.122Z,6.05
2023-03-12T16:06:30.107Z,6.88
2023-03-12T16:09:05.927Z,4.25
2023-03-12T16:11:36.784Z,3.90
2023-03-12T16:14:44.154Z,4.55
2023-03-12T16:17:18.174Z,2.10
2023-03-12T16:19:45.082Z,4.20
2023-03-12T16:22:12.312Z,2.78
2023-03-12T16:24:39.083Z,2.45
2023-03-12T16:27:07.222Z,2.90
2023-03-12T16:29:38.757Z,3.22
2023-03-12T16:32:15.172Z,7.15
2023-03-12T16:34:43.267Z,2.83
2023-03-12T16:37:14.998Z,3.25
2023-03-12T16:39:46.525Z,4.70
2023-03-12T16:42:18.140Z,3.25
2023-03-12T16:44:47.660Z,3.40
2023-03-12T16:47:15.140Z,2.75
2023-03-12T16:49:43.323Z,3.03
2023-03-12T16:52:19.379Z,3.58
2023-03-12T16:54:48.345Z,3.45
2023-03-12T16:57:21.154Z,5.72
2023-03-12T16:59:50.202Z,3.08
2023-03-12T17:02:18.734Z,2.70
2023-03-12T17:04:45.752Z,3.22
2023-03-12T17:07:12.491Z,2.60
2023-03-12T17:09:39.538Z,4.95
2023-03-12T17:12:13.330Z,3.33
2023-03-12T17:14:40.157Z,4.15
2023-03-12T17:17:06.921Z,6.53
2023-03-12T17:19:33.963Z,4.03
2023-03-12T17:22:01.678Z,2.90
2023-03-12T17:24:28.527Z,3.47
2023-03-12T17:26:56.749Z,3.45
2023-03-12T17:29:23.670Z,3.10
2023-03-12T17:31:50.700Z,4.82
2023-03-12T17:34:18.118Z,4.93
2023-03-12T17:36:44.985Z,4.22
2023-03-12T17:39:12.812Z,5.85
2023-03-12T17:41:39.629Z,3.58
2023-03-12T17:44:07.309Z,4.07
2023-03-12T17:46:34.728Z,4.07
2023-03-12T17:49:01.633Z,4.07
2023-03-12T17:51:29.641Z,4.10
2023-03-12T17:53:56.463Z,4.85
2023-03-12T17:56:23.189Z,7.50
2023-03-12T17:58:50.207Z,4.53
2023-03-12T18:01:17.766Z,5.85
2023-03-12T18:03:44.647Z,6.57
2023-03-12T18:06:13.643Z,5.15
2023-03-12T18:08:40.856Z,4.60
2023-03-12T18:11:07.826Z,5.30
2023-03-12T18:13:35.601Z,3.42
2023-03-12T18:16:02.532Z,6.38
2023-03-12T18:18:29.393Z,4.15
2023-03-12T18:20:56.297Z,4.90
2023-03-12T18:23:25.235Z,6.20
2023-03-12T18:25:52.416Z,5.32
2023-03-12T18:28:19.403Z,6.85
2023-03-12T18:30:48.266Z,6.63
2023-03-12T18:33:15.273Z,8.73
2023-03-12T18:35:43.210Z,4.05
2023-03-12T18:38:10.056Z,6.20
2023-03-12T18:40:36.835Z,4.82
2023-03-12T18:43:03.550Z,5.90
2023-03-12T18:45:30.708Z,5.55
2023-03-12T18:47:57.521Z,9.10
2023-03-12T18:50:24.563Z,4.93
2023-03-12T18:52:52.891Z,4.10
2023-03-12T18:55:19.735Z,7.18
2023-03-12T18:57:48.189Z,7.80
2023-03-12T19:00:20.085Z,5.82
2023-03-12T19:02:48.415Z,3.95
2023-03-12T19:05:16.752Z,7.05
2023-03-12T19:07:44.040Z,5.40
2023-03-12T19:10:12.180Z,4.68
2023-03-12T19:12:51.732Z,3.97
2023-03-12T19:15:22.164Z,4.63
2023-03-12T19:17:49.048Z,6.22
2023-03-12T19:20:16.104Z,5.22
2023-03-12T19:22:42.931Z,5.43
2023-03-12T19:25:10.061Z,5.40
2023-03-12T19:27:36.794Z,5.28
2023-03-12T19:30:04.123Z,7.20
2023-03-12T19:32:42.472Z,5.18
2023-03-12T19:35:11.483Z,5.72
2023-03-12T19:37:38.371Z,6.93
2023-03-12T19:40:08.534Z,4.70
2023-03-12T19:42:35.283Z,6.30
2023-03-12T19:45:02.099Z,6.30
2023-03-12T19:47:33.145Z,4.68
2023-03-12T19:50:00.792Z,8.15
2023-03-12T19:52:27.826Z,6.43
2023-03-12T19:55:04.358Z,4.70
2023-03-12T19:57:31.926Z,5.60
2023-03-12T20:00:00.050Z,4.90
2023-03-12T20:02:27.029Z,5.18
2023-03-12T20:04:55.402Z,6.55
2023-03-12T20:07:22.309Z,7.03
2023-03-12T20:09:49.313Z,4.35
2023-03-12T20:12:16.084Z,8.50
2023-03-12T20:14:43.119Z,3.70
2023-03-12T20:17:12.089Z,5.95
2023-03-12T20:19:40.474Z,7.00
2023-03-12T20:22:08.967Z,5.40
2023-03-12T20:24:43.187Z,8.93
2023-03-12T20:27:10.379Z,6.43
2023-03-12T20:29:37.175Z,5.18
2023-03-12T20:32:04.144Z,5.38
2023-03-12T20:34:31.213Z,6.82
2023-03-12T20:36:58.809Z,7.80
2023-03-12T20:39:25.663Z,5.70
2023-03-12T20:41:52.471Z,6.80
2023-03-12T20:44:19.271Z,5.97
2023-03-12T20:46:48.484Z,7.80
2023-03-12T20:49:15.639Z,6.53
2023-03-12T20:51:43.096Z,4.80
2023-03-12T20:54:10.309Z,5.57
2023-03-12T20:56:38.308Z,8.68
2023-03-12T20:59:05.076Z,7.97
2023-03-12T21:01:31.845Z,4.45
2023-03-12T21:03:59.558Z,7.95
2023-03-12T21:06:26.824Z,8.20
2023-03-12T21:08:56.472Z,7.90
2023-03-12T21:11:23.659Z,7.72
2023-03-12T21:13:50.413Z,7.68
2023-03-12T21:16:17.258Z,9.35
2023-03-12T21:18:44.136Z,8.32
2023-03-12T21:21:11.038Z,6.88
2023-03-12T21:23:39.255Z,5.85
2023-03-12T21:26:09.435Z,6.03
2023-03-12T21:28:37.599Z,8.48
2023-03-12T21:31:07.913Z,6.68
2023-03-12T21:33:37.694Z,5.90
2023-03-12T21:36:06.567Z,4.28
2023-03-12T21:38:36.816Z,6.50
2023-03-12T21:41:15.604Z,5.60
2023-03-12T21:43:43.056Z,5.45
2023-03-12T21:46:17.068Z,6.05
2023-03-12T21:48:46.070Z,5.30
2023-03-12T21:51:15.104Z,5.90
2023-03-12T21:53:44.162Z,7.53
2023-03-12T21:56:12.297Z,4.95
2023-03-12T21:58:39.153Z,5.50
2023-03-12T22:01:14.038Z,6.93
2023-03-12T22:03:42.311Z,8.18
2023-03-12T22:06:10.231Z,5.95
2023-03-12T22:08:37.895Z,5.20
2023-03-12T22:11:07.317Z,6.13
2023-03-12T22:13:34.342Z,7.20
2023-03-12T22:16:04.032Z,4.82
2023-03-12T22:18:30.820Z,6.13
2023-03-12T22:21:00.713Z,5.53
2023-03-12T22:23:27.995Z,6.72
2023-03-12T22:25:54.721Z,8.13
2023-03-12T22:28:23.776Z,6.10
2023-03-12T22:30:56.412Z,5.85
2023-03-12T22:33:23.169Z,4.60
2023-03-12T22:35:49.919Z,5.20
2023-03-12T22:38:16.641Z,5.70
2023-03-12T22:40:43.593Z,5.85
2023-03-12T22:43:10.626Z,6.25
2023-03-12T22:45:37.463Z,7.97
2023-03-12T22:48:04.717Z,6.32
2023-03-12T22:50:31.616Z,6.43
2023-03-12T22:52:59.550Z,6.30
2023-03-12T22:55:26.271Z,5.72
2023-03-12T22:57:53.019Z,5.63
2023-03-12T23:00:24.053Z,6.50
2023-03-12T23:03:00.931Z,4.47
2023-03-12T23:05:27.681Z,5.10
2023-03-12T23:07:54.477Z,5.97
2023-03-12T23:10:21.247Z,6.35
2023-03-12T23:12:47.927Z,5.38
2023-03-12T23:15:14.696Z,9.27
2023-03-12T23:17:41.472Z,6.15
2023-03-12T23:20:09.598Z,5.63
2023-03-12T23:22:36.374Z,6.65
2023-03-12T23:25:03.180Z,5.05
2023-03-12T23:27:30.034Z,5.65
2023-03-12T23:29:56.836Z,6.60
2023-03-12T23:32:23.744Z,5.47
2023-03-12T23:34:50.711Z,6.10
2023-03-12T23:37:17.676Z,5.45
2023-03-12T23:39:53.856Z,6.57
2023-03-12T23:42:21.820Z,6.80
2023-03-12T23:44:48.613Z,5.53
2023-03-12T23:47:15.455Z,5.63
2023-03-12T23:49:42.228Z,6.22
2023-03-12T23:52:08.992Z,4.05
2023-03-12T23:54:36.012Z,5.28
2023-03-12T23:57:02.754Z,4.75
2023-03-12T23:59:29.459Z,5.90
