createdAt,value
2022-09-18T00:03:16.219Z,71.69
2022-09-18T00:08:13.022Z,71.74
2022-09-18T00:13:10.045Z,71.49
2022-09-18T00:18:07.946Z,71.53
2022-09-18T00:23:04.612Z,70.74
2022-09-18T00:28:01.456Z,70.66
2022-09-18T00:32:58.250Z,70.06
2022-09-18T00:37:55.644Z,68.94
2022-09-18T00:42:55.101Z,69.65
2022-09-18T00:47:52.604Z,71.52
2022-09-18T00:52:54.833Z,73.55
2022-09-18T00:57:56.214Z,73.59
2022-09-18T01:02:53.276Z,75.06
2022-09-18T01:07:57.801Z,76.77
2022-09-18T01:12:58.465Z,79.20
2022-09-18T01:18:00.649Z,81.10
2022-09-18T01:23:13.835Z,78.64
2022-09-18T01:28:16.688Z,77.62
2022-09-18T01:33:18.092Z,72.98
2022-09-18T01:38:16.192Z,68.89
2022-09-18T01:43:19.455Z,69.35
2022-09-18T01:48:19.946Z,66.82
2022-09-18T01:53:19.208Z,67.21
2022-09-18T01:58:22.010Z,68.69
2022-09-18T02:03:22.761Z,69.14
2022-09-18T02:08:22.592Z,71.39
2022-09-18T02:13:29.009Z,71.14
2022-09-18T02:18:30.857Z,71.48
2022-09-18T02:23:29.248Z,71.63
2022-09-18T02:28:29.888Z,70.97
2022-09-18T02:33:27.445Z,69.68
2022-09-18T02:38:26.941Z,70.38
2022-09-18T02:43:31.364Z,71.59
2022-09-18T02:48:39.362Z,70.00
2022-09-18T02:53:42.471Z,68.15
2022-09-18T02:58:45.256Z,69.97
2022-09-18T03:03:45.356Z,71.50
2022-09-18T03:08:44.501Z,70.71
2022-09-18T03:13:41.974Z,69.70
2022-09-18T03:18:38.680Z,69.57
2022-09-18T03:23:37.185Z,69.11
2022-09-18T03:28:48.981Z,68.03
2022-09-18T03:33:47.193Z,67.31
2022-09-18T03:38:44.154Z,67.00
2022-09-18T03:43:41.819Z,66.18
2022-09-18T03:48:41.644Z,64.62
2022-09-18T03:53:39.495Z,62.71
2022-09-18T03:59:02.497Z,64.73
2022-09-18T04:04:12.685Z,64.54
2022-09-18T04:09:29.658Z,62.75
2022-09-18T04:14:30.870Z,64.81
2022-09-18T04:19:29.499Z,65.95
2022-09-18T04:24:28.478Z,65.87
2022-09-18T04:29:25.398Z,68.50
2022-09-18T04:34:24.049Z,68.27
2022-09-18T04:39:23.398Z,68.06
2022-09-18T04:44:20.329Z,68.16
2022-09-18T04:49:18.200Z,67.89
2022-09-18T04:54:15.697Z,67.50
2022-09-18T04:59:19.009Z,66.13
2022-09-18T05:04:17.098Z,65.72
2022-09-18T05:09:23.377Z,64.08
2022-09-18T05:14:22.343Z,64.64
2022-09-18T05:19:22.298Z,63.42
2022-09-18T05:24:19.155Z,62.43
2022-09-18T05:29:19.598Z,60.65
2022-09-18T05:34:19.161Z,60.01
2022-09-18T05:39:17.771Z,59.23
2022-09-18T05:44:15.209Z,56.96
2022-09-18T05:49:11.969Z,58.58
2022-09-18T05:54:10.798Z,57.18
2022-09-18T05:59:12.666Z,56.74
2022-09-18T06:04:14.730Z,56.04
2022-09-18T06:09:35.418Z,56.07
2022-09-18T06:14:33.102Z,56.21
2022-09-18T06:19:31.177Z,56.21
2022-09-18T06:24:28.996Z,54.44
2022-09-18T06:29:38.035Z,54.73
2022-09-18T06:34:39.673Z,54.72
2022-09-18T06:39:38.410Z,55.23
2022-09-18T06:44:35.143Z,55.23
2022-09-18T06:49:35.733Z,55.17
2022-09-18T06:54:33.491Z,56.65
2022-09-18T06:59:31.491Z,55.14
2022-09-18T07:04:29.684Z,52.67
2022-09-18T07:09:28.445Z,54.12
2022-09-18T07:14:41.841Z,54.44
2022-09-18T07:19:40.636Z,53.01
2022-09-18T07:24:42.918Z,52.21
2022-09-18T07:29:39.592Z,51.86
2022-09-18T07:34:36.407Z,49.93
2022-09-18T07:39:33.047Z,49.29
2022-09-18T07:45:16.611Z,49.11
2022-09-18T07:50:15.367Z,49.51
2022-09-18T07:55:13.518Z,48.98
2022-09-18T08:00:14.344Z,46.96
2022-09-18T08:05:16.776Z,47.32
2022-09-18T08:10:21.942Z,45.88
2022-09-18T08:16:01.190Z,46.88
2022-09-18T08:21:19.243Z,45.34
2022-09-18T08:26:22.307Z,45.99
2022-09-18T08:31:22.504Z,46.66
2022-09-18T08:36:23.240Z,47.07
2022-09-18T08:41:41.850Z,45.51
2022-09-18T08:46:43.516Z,45.75
2022-09-18T08:51:46.049Z,45.28
2022-09-18T08:56:43.002Z,45.57
2022-09-18T09:01:52.597Z,46.47
2022-09-18T09:12:56.510Z,44.52
2022-09-18T09:18:01.444Z,43.56
2022-09-18T09:23:02.212Z,42.75
2022-09-18T09:28:03.842Z,42.38
2022-09-18T09:33:33.190Z,42.98
2022-09-18T09:38:54.916Z,43.04
2022-09-18T09:43:56.824Z,44.20
2022-09-18T09:49:00.652Z,44.30
2022-09-18T09:54:01.396Z,43.93
2022-09-18T09:59:08.331Z,43.31
2022-09-18T10:04:26.353Z,42.16
2022-09-18T10:09:35.431Z,42.23
2022-09-18T10:14:35.493Z,41.47
2022-09-18T10:19:37.578Z,40.96
2022-09-18T10:24:41.190Z,41.13
2022-09-18T10:29:40.045Z,41.19
2022-09-18T10:34:40.795Z,40.60
2022-09-18T10:39:47.387Z,40.20
2022-09-18T10:44:49.501Z,40.18
2022-09-18T10:49:54.843Z,40.45
2022-09-18T10:55:02.818Z,39.67
2022-09-18T11:00:18.722Z,39.66
2022-09-18T11:05:19.748Z,39.29
2022-09-18T11:10:20.432Z,38.45
2022-09-18T11:15:21.690Z,38.79
2022-09-18T11:20:26.531Z,38.62
2022-09-18T11:25:38.578Z,37.05
2022-09-18T11:30:55.594Z,37.78
2022-09-18T11:35:55.937Z,38.70
2022-09-18T11:40:54.954Z,37.67
2022-09-18T11:46:01.345Z,36.65
2022-09-18T11:51:01.481Z,37.51
2022-09-18T11:56:02.540Z,36.89
2022-09-18T12:01:06.546Z,36.96
2022-09-18T12:06:08.862Z,36.56
2022-09-18T12:11:11.088Z,35.36
2022-09-18T12:16:14.125Z,35.91
2022-09-18T12:21:16.394Z,36.92
2022-09-18T12:26:20.184Z,36.71
2022-09-18T12:31:24.833Z,37.34
2022-09-18T12:36:49.847Z,36.75
2022-09-18T12:41:56.285Z,35.77
2022-09-18T12:47:01.179Z,35.91
2022-09-18T12:52:02.570Z,35.64
2022-09-18T12:57:11.944Z,35.16
2022-09-18T13:02:18.086Z,35.09
2022-09-18T13:07:18.140Z,35.24
2022-09-18T13:12:17.583Z,34.52
2022-09-18T13:17:19.661Z,34.04
2022-09-18T13:22:20.055Z,34.58
2022-09-18T13:27:18.191Z,33.74
2022-09-18T13:32:19.395Z,33.40
2022-09-18T13:37:17.609Z,32.65
2022-09-18T13:42:14.359Z,32.68
2022-09-18T13:47:13.501Z,32.59
2022-09-18T13:52:29.572Z,32.42
2022-09-18T13:57:33.377Z,32.81
2022-09-18T14:02:33.422Z,32.82
2022-09-18T14:07:53.044Z,32.19
2022-09-18T14:13:04.741Z,32.86
2022-09-18T14:18:06.984Z,31.97
2022-09-18T14:23:37.975Z,33.16
2022-09-18T14:28:45.891Z,32.39
2022-09-18T14:33:43.976Z,32.50
2022-09-18T14:38:43.438Z,31.90
2022-09-18T14:43:49.993Z,31.47
2022-09-18T14:48:49.969Z,31.76
2022-09-18T14:53:49.923Z,32.09
2022-09-18T14:58:49.878Z,31.55
2022-09-18T15:03:51.662Z,31.42
2022-09-18T15:08:53.014Z,31.75
2022-09-18T15:13:50.952Z,31.19
2022-09-18T15:18:48.782Z,31.31
2022-09-18T15:23:45.527Z,31.22
2022-09-18T15:28:57.879Z,30.68
2022-09-18T15:33:56.830Z,31.43
2022-09-18T15:38:54.901Z,32.33
2022-09-18T15:43:52.032Z,32.22
2022-09-18T15:48:51.468Z,31.84
2022-09-18T15:54:01.905Z,32.61
2022-09-18T15:58:58.992Z,32.72
2022-09-18T16:04:09.023Z,32.03
2022-09-18T16:09:13.935Z,31.72
2022-09-18T16:14:29.559Z,32.19
2022-09-18T16:19:32.297Z,32.25
2022-09-18T16:24:34.248Z,31.86
2022-09-18T16:29:31.511Z,31.92
2022-09-18T16:40:27.166Z,32.35
2022-09-18T16:40:55.586Z,32.28
2022-09-18T16:51:31.552Z,32.49
2022-09-18T16:56:31.858Z,33.84
2022-09-18T17:01:39.577Z,34.15
2022-09-18T17:06:45.314Z,34.21
2022-09-18T17:11:42.727Z,34.42
2022-09-18T17:16:44.774Z,34.51
2022-09-18T17:21:44.729Z,35.44
2022-09-18T17:26:46.182Z,35.72
2022-09-18T17:31:44.218Z,35.94
2022-09-18T17:36:41.044Z,35.62
2022-09-18T17:41:38.456Z,36.41
2022-09-18T17:46:38.118Z,37.58
2022-09-18T17:51:36.862Z,37.17
2022-09-18T17:56:38.564Z,36.92
2022-09-18T18:02:06.507Z,37.03
2022-09-18T18:07:03.864Z,36.72
2022-09-18T18:12:00.686Z,37.18
2022-09-18T18:17:01.233Z,37.00
2022-09-18T18:22:00.990Z,38.27
2022-09-18T18:26:57.718Z,38.34
2022-09-18T18:31:54.658Z,39.17
2022-09-18T18:36:54.563Z,38.74
2022-09-18T18:41:51.369Z,38.63
2022-09-18T18:46:53.349Z,39.20
2022-09-18T18:51:51.367Z,39.51
2022-09-18T18:56:51.532Z,39.76
2022-09-18T19:01:48.642Z,40.53
2022-09-18T19:06:48.309Z,40.59
2022-09-18T19:11:47.998Z,40.25
2022-09-18T19:16:47.235Z,39.98
2022-09-18T19:21:44.281Z,39.69
2022-09-18T19:26:42.804Z,40.75
2022-09-18T19:31:43.233Z,41.33
2022-09-18T19:36:42.696Z,42.72
2022-09-18T19:41:42.305Z,42.96
2022-09-18T19:46:39.289Z,44.26
2022-09-18T19:51:37.264Z,43.74
2022-09-18T19:56:42.849Z,44.16
2022-09-18T20:01:41.459Z,45.23
2022-09-18T20:06:39.867Z,45.07
2022-09-18T20:11:38.073Z,45.30
2022-09-18T20:16:34.920Z,44.47
2022-09-18T20:21:32.532Z,45.11
2022-09-18T20:26:31.864Z,46.72
2022-09-18T20:31:29.456Z,46.23
2022-09-18T20:36:26.526Z,45.60
2022-09-18T20:41:29.310Z,44.97
2022-09-18T20:46:26.949Z,45.49
2022-09-18T20:51:28.011Z,46.28
2022-09-18T20:56:26.196Z,46.57
2022-09-18T21:01:27.231Z,46.73
2022-09-18T21:06:26.026Z,46.01
2022-09-18T21:11:23.466Z,47.55
2022-09-18T21:16:21.478Z,47.53
2022-09-18T21:21:18.209Z,47.36
2022-09-18T21:26:17.611Z,46.66
2022-09-18T21:31:14.687Z,46.33
2022-09-18T21:36:11.616Z,46.96
2022-09-18T21:41:12.032Z,46.65
2022-09-18T21:46:11.347Z,46.04
2022-09-18T21:51:09.433Z,45.63
2022-09-18T21:56:07.206Z,45.60
2022-09-18T22:01:08.193Z,46.22
2022-09-18T22:06:05.889Z,46.66
2022-09-18T22:11:06.325Z,47.26
2022-09-18T22:16:06.450Z,47.07
2022-09-18T22:21:04.342Z,46.07
2022-09-18T22:26:06.270Z,46.01
2022-09-18T22:31:07.276Z,46.34
2022-09-18T22:36:07.688Z,46.79
2022-09-18T22:41:06.994Z,47.27
2022-09-18T22:46:07.276Z,48.11
2022-09-18T22:51:08.450Z,48.59
2022-09-18T22:56:07.987Z,48.21
2022-09-18T23:01:11.854Z,48.67
2022-09-18T23:06:09.272Z,48.84
2022-09-18T23:11:11.196Z,48.74
2022-09-18T23:16:11.751Z,49.31
2022-09-18T23:21:10.749Z,50.41
2022-09-18T23:26:09.491Z,49.40
2022-09-18T23:31:07.889Z,50.49
2022-09-18T23:36:06.095Z,51.05
2022-09-18T23:41:05.560Z,50.81
2022-09-18T23:46:03.238Z,51.08
2022-09-18T23:51:00.750Z,51.84
2022-09-18T23:56:00.964Z,52.70
