createdAt,value
2024-02-01T00:02:18.046Z,47.47
2024-02-01T00:04:44.752Z,38.30
2024-02-01T00:07:11.773Z,45.05
2024-02-01T00:09:38.577Z,42.70
2024-02-01T00:12:05.664Z,44.72
2024-02-01T00:14:32.391Z,45.72
2024-02-01T00:16:59.045Z,46.92
2024-02-01T00:19:25.756Z,44.92
2024-02-01T00:21:52.715Z,45.38
2024-02-01T00:24:19.447Z,45.40
2024-02-01T00:26:46.204Z,46.25
2024-02-01T00:29:13.027Z,44.70
2024-02-01T00:31:39.689Z,44.85
2024-02-01T00:34:06.578Z,45.38
2024-02-01T00:36:33.355Z,45.00
2024-02-01T00:39:00.105Z,47.35
2024-02-01T00:41:27.484Z,46.53
2024-02-01T00:43:54.169Z,45.90
2024-02-01T00:46:20.944Z,48.53
2024-02-01T00:48:47.753Z,50.65
2024-02-01T00:51:14.455Z,43.95
2024-02-01T00:53:44.247Z,44.45
2024-02-01T00:56:10.983Z,42.88
2024-02-01T00:58:37.630Z,43.08
2024-02-01T01:01:04.738Z,43.25
2024-02-01T01:03:31.551Z,45.58
2024-02-01T01:05:58.351Z,40.67
2024-02-01T01:08:25.346Z,40.70
2024-02-01T01:10:51.965Z,40.75
2024-02-01T01:13:18.675Z,44.55
2024-02-01T01:15:45.434Z,46.15
2024-02-01T01:18:12.892Z,42.58
2024-02-01T01:20:39.591Z,43.53
2024-02-01T01:23:06.508Z,40.28
2024-02-01T01:25:33.476Z,45.13
2024-02-01T01:28:00.197Z,45.10
2024-02-01T01:30:26.825Z,44.47
2024-02-01T01:32:53.569Z,44.40
2024-02-01T01:35:20.238Z,43.00
2024-02-01T01:37:46.982Z,40.47
2024-02-01T01:40:13.674Z,41.78
2024-02-01T01:42:44.904Z,43.20
2024-02-01T01:45:11.604Z,45.78
2024-02-01T01:47:38.929Z,41.05
2024-02-01T01:50:07.324Z,41.90
2024-02-01T01:52:37.441Z,43.42
2024-02-01T01:55:06.292Z,36.13
2024-02-01T01:57:33.596Z,36.60
2024-02-01T02:00:01.151Z,32.80
2024-02-01T02:02:30.880Z,34.05
2024-02-01T02:04:58.478Z,32.58
2024-02-01T02:07:25.112Z,35.30
2024-02-01T02:09:52.609Z,33.03
2024-02-01T02:12:19.581Z,33.35
2024-02-01T02:15:03.221Z,29.85
2024-02-01T02:17:31.107Z,35.38
2024-02-01T02:20:18.451Z,31.05
2024-02-01T02:22:47.115Z,29.52
2024-02-01T02:25:15.080Z,28.63
2024-02-01T02:27:43.056Z,29.83
2024-02-01T02:30:13.288Z,27.73
2024-02-01T02:32:40.758Z,29.83
2024-02-01T02:35:15.526Z,26.27
2024-02-01T02:37:50.046Z,27.45
2024-02-01T02:40:21.654Z,23.75
2024-02-01T02:42:48.656Z,22.88
2024-02-01T02:45:16.163Z,23.80
2024-02-01T02:47:43.287Z,24.98
2024-02-01T02:50:10.349Z,31.55
2024-02-01T02:52:39.198Z,20.92
2024-02-01T02:55:07.289Z,26.65
2024-02-01T02:57:35.244Z,28.67
2024-02-01T03:00:06.691Z,23.63
2024-02-01T03:02:34.097Z,21.90
2024-02-01T03:05:02.599Z,19.88
2024-02-01T03:07:29.962Z,20.38
2024-02-01T03:09:57.023Z,18.15
2024-02-01T03:12:23.871Z,18.58
2024-02-01T03:14:51.883Z,19.25
2024-02-01T03:17:20.067Z,17.60
2024-02-01T03:19:52.236Z,15.38
2024-02-01T03:22:22.189Z,14.00
2024-02-01T03:24:59.669Z,13.80
2024-02-01T03:27:26.567Z,12.40
2024-02-01T03:29:53.195Z,13.63
2024-02-01T03:32:20.717Z,12.55
2024-02-01T03:34:47.557Z,9.52
2024-02-01T03:37:16.215Z,9.55
2024-02-01T03:39:43.294Z,14.05
2024-02-01T03:42:10.410Z,10.00
2024-02-01T03:44:41.474Z,9.05
2024-02-01T03:47:11.013Z,9.70
2024-02-01T03:49:40.740Z,8.40
2024-02-01T03:52:10.644Z,7.13
2024-02-01T03:54:38.947Z,7.57
2024-02-01T03:57:06.631Z,6.93
2024-02-01T03:59:33.796Z,7.47
2024-02-01T04:02:05.556Z,6.40
2024-02-01T04:04:32.718Z,6.90
2024-02-01T04:07:00.026Z,6.43
2024-02-01T04:09:26.915Z,6.60
2024-02-01T04:11:55.958Z,6.90
2024-02-01T04:14:22.801Z,5.68
2024-02-01T04:16:49.504Z,6.93
2024-02-01T04:19:16.313Z,5.00
2024-02-01T04:21:47.620Z,4.30
2024-02-01T04:24:14.564Z,5.95
2024-02-01T04:26:41.345Z,5.60
2024-02-01T04:29:11.217Z,5.20
2024-02-01T04:31:38.210Z,5.60
2024-02-01T04:34:05.357Z,7.97
2024-02-01T04:36:32.297Z,6.78
2024-02-01T04:38:59.101Z,5.10
2024-02-01T04:41:26.082Z,5.03
2024-02-01T04:43:52.829Z,5.40
2024-02-01T04:46:19.896Z,8.20
2024-02-01T04:48:46.773Z,8.15
2024-02-01T04:51:13.512Z,7.70
2024-02-01T04:53:40.233Z,5.45
2024-02-01T04:56:09.277Z,5.65
2024-02-01T04:58:35.996Z,7.07
2024-02-01T05:01:11.372Z,6.97
2024-02-01T05:03:39.316Z,5.03
2024-02-01T05:06:09.216Z,9.15
2024-02-01T05:08:36.370Z,7.63
2024-02-01T05:11:03.126Z,8.93
2024-02-01T05:13:31.616Z,7.80
2024-02-01T05:15:59.932Z,8.15
2024-02-01T05:18:28.801Z,6.25
2024-02-01T05:20:56.127Z,8.43
2024-02-01T05:23:23.014Z,6.20
2024-02-01T05:25:49.677Z,6.10
2024-02-01T05:28:16.337Z,7.18
2024-02-01T05:30:45.843Z,4.13
2024-02-01T05:33:12.813Z,6.28
2024-02-01T05:35:39.862Z,6.57
2024-02-01T05:38:09.487Z,7.43
2024-02-01T05:40:38.518Z,5.93
2024-02-01T05:43:05.952Z,8.38
2024-02-01T05:45:35.215Z,5.88
2024-02-01T05:48:02.235Z,5.22
2024-02-01T05:50:29.459Z,5.18
2024-02-01T05:52:56.826Z,5.25
2024-02-01T05:55:23.678Z,6.63
2024-02-01T05:57:50.339Z,5.47
2024-02-01T06:00:23.859Z,7.63
2024-02-01T06:02:51.652Z,7.47
2024-02-01T06:05:21.782Z,5.18
2024-02-01T06:07:48.713Z,7.88
2024-02-01T06:10:15.499Z,7.30
2024-02-01T06:12:42.207Z,7.60
2024-02-01T06:15:12.547Z,6.28
2024-02-01T06:20:07.226Z,6.93
2024-02-01T06:22:34.129Z,5.30
2024-02-01T06:25:00.753Z,6.13
2024-02-01T06:27:27.527Z,5.60
2024-02-01T06:29:54.229Z,6.88
2024-02-01T06:32:22.377Z,4.65
2024-02-01T06:34:59.638Z,6.28
2024-02-01T06:37:31.174Z,8.35
2024-02-01T06:40:17.909Z,4.35
2024-02-01T06:43:09.942Z,5.63
2024-02-01T06:45:49.010Z,5.68
2024-02-01T06:48:16.148Z,5.60
2024-02-01T06:51:03.183Z,6.47
2024-02-01T06:53:38.462Z,5.65
2024-02-01T06:56:09.102Z,7.72
2024-02-01T06:58:49.930Z,5.07
2024-02-01T07:03:58.811Z,5.03
2024-02-01T07:09:18.558Z,5.70
2024-02-01T07:12:01.528Z,5.28
2024-02-01T07:14:38.364Z,6.22
2024-02-01T07:17:28.074Z,5.18
2024-02-01T07:19:57.660Z,6.07
2024-02-01T07:22:40.996Z,4.13
2024-02-01T07:25:12.364Z,7.90
2024-02-01T07:27:58.183Z,4.68
2024-02-01T07:30:43.703Z,6.30
2024-02-01T07:33:28.928Z,5.00
2024-02-01T07:36:14.288Z,6.78
2024-02-01T07:38:59.856Z,5.28
2024-02-01T07:41:45.106Z,5.88
2024-02-01T07:44:30.216Z,5.55
2024-02-01T07:47:15.744Z,5.35
2024-02-01T07:50:01.245Z,4.82
2024-02-01T07:52:47.133Z,4.90
2024-02-01T07:55:32.207Z,5.30
2024-02-01T07:58:09.088Z,4.95
2024-02-01T08:00:36.773Z,5.05
2024-02-01T08:03:06.105Z,4.80
2024-02-01T08:05:52.234Z,5.43
2024-02-01T08:08:18.995Z,5.15
2024-02-01T08:10:46.568Z,5.20
2024-02-01T08:13:16.744Z,6.82
2024-02-01T08:15:43.900Z,6.65
2024-02-01T08:18:11.466Z,5.25
2024-02-01T08:20:42.017Z,5.18
2024-02-01T08:25:41.817Z,5.00
2024-02-01T08:28:12.083Z,5.82
2024-02-01T08:30:39.235Z,4.97
2024-02-01T08:33:06.280Z,5.18
2024-02-01T08:35:36.194Z,5.63
2024-02-01T08:38:04.284Z,6.53
2024-02-01T08:40:31.721Z,5.10
2024-02-01T08:43:02.557Z,5.35
2024-02-01T08:45:30.829Z,6.55
2024-02-01T08:48:02.313Z,7.38
2024-02-01T08:50:36.783Z,6.25
2024-02-01T08:53:03.743Z,7.15
2024-02-01T08:55:32.057Z,6.32
2024-02-01T08:58:09.770Z,6.22
2024-02-01T09:00:37.674Z,5.45
2024-02-01T09:03:12.499Z,5.28
2024-02-01T09:05:41.129Z,5.63
2024-02-01T09:08:10.366Z,5.63
2024-02-01T09:10:37.066Z,4.95
2024-02-01T09:13:04.006Z,5.70
2024-02-01T09:15:34.391Z,5.32
2024-02-01T09:18:01.334Z,6.05
2024-02-01T09:20:28.572Z,6.60
2024-02-01T09:22:57.556Z,5.93
2024-02-01T09:25:26.495Z,5.07
2024-02-01T09:27:54.523Z,4.75
2024-02-01T09:30:27.417Z,5.93
2024-02-01T09:32:57.644Z,7.20
2024-02-01T09:35:25.219Z,5.10
2024-02-01T09:37:54.606Z,5.55
2024-02-01T09:40:22.659Z,6.00
2024-02-01T09:42:50.736Z,5.47
2024-02-01T09:45:22.141Z,5.35
2024-02-01T09:47:49.644Z,7.20
2024-02-01T09:50:22.631Z,6.05
2024-02-01T09:52:51.966Z,4.95
2024-02-01T09:55:21.270Z,4.72
2024-02-01T09:57:49.816Z,4.70
2024-02-01T10:00:23.577Z,5.35
2024-02-01T10:02:55.536Z,5.45
2024-02-01T10:05:24.213Z,5.15
2024-02-01T10:08:00.693Z,4.50
2024-02-01T10:10:27.596Z,6.22
2024-02-01T10:12:59.758Z,4.93
2024-02-01T10:15:31.595Z,6.18
2024-02-01T10:17:59.619Z,5.30
2024-02-01T10:20:36.807Z,4.57
2024-02-01T10:23:08.116Z,5.47
2024-02-01T10:25:40.092Z,6.38
2024-02-01T10:28:12.991Z,5.55
2024-02-01T10:30:42.931Z,5.07
2024-02-01T10:33:15.511Z,7.18
2024-02-01T10:35:43.946Z,6.18
2024-02-01T10:38:14.772Z,6.07
2024-02-01T10:40:54.716Z,4.95
2024-02-01T10:43:25.190Z,6.28
2024-02-01T10:46:06.793Z,5.15
2024-02-01T10:48:53.848Z,5.25
2024-02-01T10:51:21.740Z,4.28
2024-02-01T10:53:49.077Z,5.70
2024-02-01T10:56:17.988Z,5.93
2024-02-01T10:58:55.128Z,5.95
2024-02-01T11:01:26.701Z,4.40
2024-02-01T11:03:57.773Z,6.75
2024-02-01T11:06:26.680Z,4.50
2024-02-01T11:08:55.793Z,5.10
2024-02-01T11:11:33.881Z,4.75
2024-02-01T11:14:07.991Z,4.25
2024-02-01T11:16:54.970Z,4.80
2024-02-01T11:19:26.967Z,3.20
2024-02-01T11:21:56.465Z,3.65
2024-02-01T11:24:28.031Z,4.22
2024-02-01T11:26:56.805Z,5.45
2024-02-01T11:29:25.812Z,4.68
2024-02-01T11:32:04.187Z,3.38
2024-02-01T11:34:34.661Z,2.25
2024-02-01T11:37:03.003Z,3.03
2024-02-01T11:39:29.714Z,2.45
2024-02-01T11:41:58.347Z,3.53
2024-02-01T11:44:25.575Z,2.75
2024-02-01T11:46:55.856Z,2.55
2024-02-01T11:49:28.086Z,3.17
2024-02-01T11:52:04.085Z,2.40
2024-02-01T11:54:30.986Z,3.55
2024-02-01T11:56:57.692Z,2.35
2024-02-01T11:59:27.099Z,2.65
2024-02-01T12:01:54.394Z,3.65
2024-02-01T12:04:22.483Z,4.57
2024-02-01T12:06:50.114Z,4.10
2024-02-01T12:09:16.900Z,2.72
2024-02-01T12:11:45.388Z,3.03
2024-02-01T12:14:22.298Z,1.75
2024-02-01T12:16:55.017Z,3.25
2024-02-01T12:19:29.208Z,3.00
2024-02-01T12:21:56.616Z,4.47
2024-02-01T12:24:28.112Z,2.65
2024-02-01T12:26:55.553Z,2.70
2024-02-01T12:29:23.354Z,4.30
2024-02-01T12:31:52.185Z,3.05
2024-02-01T12:34:22.025Z,3.38
2024-02-01T12:36:49.892Z,5.22
2024-02-01T12:39:17.370Z,4.18
2024-02-01T12:41:46.904Z,5.15
2024-02-01T12:44:15.293Z,3.45
2024-02-01T12:46:46.463Z,3.13
2024-02-01T12:49:14.699Z,3.50
2024-02-01T12:51:43.330Z,6.15
2024-02-01T12:54:11.033Z,3.50
2024-02-01T12:56:40.055Z,4.78
2024-02-01T12:59:11.217Z,5.95
2024-02-01T13:01:42.741Z,4.80
2024-02-01T13:04:10.035Z,7.78
2024-02-01T13:06:37.144Z,4.80
2024-02-01T13:09:04.304Z,3.05
2024-02-01T13:11:31.570Z,4.60
2024-02-01T13:13:59.364Z,4.78
2024-02-01T13:16:27.409Z,4.43
2024-02-01T13:18:57.403Z,5.07
2024-02-01T13:21:24.820Z,2.75
2024-02-01T13:23:52.592Z,2.75
2024-02-01T13:26:19.381Z,4.45
2024-02-01T13:28:47.310Z,4.45
2024-02-01T13:31:14.239Z,3.90
2024-02-01T13:33:42.034Z,2.75
2024-02-01T13:36:10.545Z,5.18
2024-02-01T13:38:37.578Z,4.00
2024-02-01T13:41:05.540Z,4.00
2024-02-01T13:43:32.674Z,6.00
2024-02-01T13:45:59.356Z,2.88
2024-02-01T13:51:14.727Z,5.90
2024-02-01T13:53:41.423Z,6.38
2024-02-01T13:56:09.779Z,4.78
2024-02-01T13:58:36.565Z,4.35
2024-02-01T14:01:03.689Z,5.22
2024-02-01T14:03:31.485Z,5.15
2024-02-01T14:05:58.749Z,5.80
2024-02-01T14:08:26.145Z,4.78
2024-02-01T14:10:54.975Z,5.03
2024-02-01T14:13:21.966Z,6.93
2024-02-01T14:15:48.749Z,6.80
2024-02-01T14:18:15.459Z,4.50
2024-02-01T14:20:42.331Z,7.53
2024-02-01T14:23:09.044Z,4.20
2024-02-01T14:25:35.842Z,4.82
2024-02-01T14:28:02.574Z,2.75
2024-02-01T14:30:29.404Z,4.57
2024-02-01T14:32:56.312Z,6.40
2024-02-01T14:35:23.675Z,5.38
2024-02-01T14:37:50.419Z,5.78
2024-02-01T14:40:17.129Z,4.50
2024-02-01T14:42:44.064Z,6.70
2024-02-01T14:45:11.082Z,3.35
2024-02-01T14:47:38.494Z,7.35
2024-02-01T14:50:06.416Z,5.80
2024-02-01T14:52:33.308Z,6.07
2024-02-01T14:55:00.271Z,3.72
2024-02-01T14:57:27.100Z,4.85
2024-02-01T14:59:53.840Z,3.17
2024-02-01T15:02:20.552Z,6.00
2024-02-01T15:04:47.282Z,6.82
2024-02-01T15:07:13.968Z,4.72
2024-02-01T15:09:41.142Z,6.47
2024-02-01T15:12:08.082Z,5.10
2024-02-01T15:14:36.591Z,7.70
2024-02-01T15:17:07.414Z,8.82
2024-02-01T15:22:04.001Z,4.43
2024-02-01T15:24:31.073Z,5.95
2024-02-01T15:26:58.184Z,6.90
2024-02-01T15:29:25.280Z,3.90
2024-02-01T15:31:52.959Z,7.40
2024-02-01T15:34:20.286Z,7.35
2024-02-01T15:36:47.128Z,4.90
2024-02-01T15:39:17.944Z,7.03
2024-02-01T15:41:45.413Z,3.60
2024-02-01T15:44:12.969Z,6.32
2024-02-01T15:46:40.049Z,6.82
2024-02-01T15:49:08.831Z,10.10
2024-02-01T15:51:36.041Z,5.32
2024-02-01T15:54:03.264Z,6.13
2024-02-01T15:56:29.988Z,7.80
2024-02-01T15:58:56.670Z,4.65
2024-02-01T16:01:23.454Z,6.70
2024-02-01T16:03:50.279Z,7.30
2024-02-01T16:06:19.255Z,8.73
2024-02-01T16:08:52.731Z,5.63
2024-02-01T16:11:21.608Z,7.63
2024-02-01T16:13:58.039Z,9.15
2024-02-01T16:16:37.053Z,5.45
2024-02-01T16:19:05.778Z,5.93
2024-02-01T16:21:33.697Z,9.65
2024-02-01T16:24:05.677Z,7.22
2024-02-01T16:26:32.961Z,7.07
2024-02-01T16:29:00.473Z,6.05
2024-02-01T16:31:27.624Z,9.18
2024-02-01T16:34:17.233Z,9.27
2024-02-01T16:36:55.068Z,9.95
2024-02-01T16:39:33.735Z,11.52
2024-02-01T16:42:22.461Z,8.38
2024-02-01T16:44:53.416Z,8.07
2024-02-01T16:47:51.202Z,7.95
2024-02-01T16:50:31.814Z,11.95
2024-02-01T16:53:02.942Z,9.80
2024-02-01T16:55:44.542Z,11.30
2024-02-01T16:58:32.968Z,7.25
2024-02-01T17:00:59.839Z,10.80
2024-02-01T17:03:28.479Z,8.85
2024-02-01T17:05:57.736Z,6.88
2024-02-01T17:08:41.484Z,5.43
2024-02-01T17:11:08.956Z,7.25
2024-02-01T17:13:35.724Z,6.82
2024-02-01T17:16:03.564Z,10.10
2024-02-01T17:18:34.418Z,10.65
2024-02-01T17:21:05.442Z,9.15
2024-02-01T17:23:32.289Z,7.05
2024-02-01T17:26:07.704Z,9.65
2024-02-01T17:28:38.456Z,12.85
2024-02-01T17:31:15.029Z,13.48
2024-02-01T17:33:50.093Z,15.70
2024-02-01T17:36:18.476Z,18.38
2024-02-01T17:38:52.578Z,9.80
2024-02-01T17:41:22.884Z,11.05
2024-02-01T17:43:49.804Z,8.35
2024-02-01T17:46:31.772Z,13.05
2024-02-01T17:49:03.220Z,10.43
2024-02-01T17:51:34.364Z,11.65
2024-02-01T17:54:02.277Z,10.65
2024-02-01T17:56:35.920Z,12.90
2024-02-01T17:59:04.718Z,8.57
2024-02-01T18:01:36.777Z,12.05
2024-02-01T18:04:32.231Z,8.90
2024-02-01T18:07:02.021Z,10.18
2024-02-01T18:09:38.290Z,11.85
2024-02-01T18:12:09.497Z,12.65
2024-02-01T18:14:36.364Z,9.77
2024-02-01T18:17:04.846Z,9.23
2024-02-01T18:19:32.950Z,13.63
2024-02-01T18:22:00.500Z,13.13
2024-02-01T18:24:31.146Z,9.02
2024-02-01T18:26:58.270Z,7.80
2024-02-01T18:30:03.390Z,9.75
2024-02-01T18:32:32.535Z,11.13
2024-02-01T18:35:00.559Z,12.32
2024-02-01T18:37:31.647Z,9.23
2024-02-01T18:39:58.553Z,7.80
2024-02-01T18:42:30.290Z,10.07
2024-02-01T18:44:57.046Z,8.50
2024-02-01T18:47:31.355Z,15.68
2024-02-01T18:50:00.205Z,7.78
2024-02-01T18:52:27.528Z,10.82
2024-02-01T18:54:54.919Z,13.73
2024-02-01T18:57:34.792Z,8.48
2024-02-01T19:00:05.504Z,9.63
2024-02-01T19:02:52.962Z,13.63
2024-02-01T19:05:20.209Z,9.73
2024-02-01T19:07:55.827Z,13.80
2024-02-01T19:10:38.846Z,11.32
2024-02-01T19:13:19.039Z,9.70
2024-02-01T19:15:50.724Z,9.25
2024-02-01T19:18:19.104Z,7.97
2024-02-01T19:20:47.299Z,8.50
2024-02-01T19:23:19.575Z,9.43
2024-02-01T19:25:47.178Z,10.40
2024-02-01T19:28:37.070Z,8.65
2024-02-01T19:31:03.995Z,9.00
2024-02-01T19:33:31.611Z,7.53
2024-02-01T19:35:58.653Z,9.30
2024-02-01T19:38:26.034Z,8.45
2024-02-01T19:40:54.537Z,9.70
2024-02-01T19:43:22.938Z,7.97
2024-02-01T19:45:49.792Z,8.00
2024-02-01T19:48:16.951Z,10.98
2024-02-01T19:50:43.884Z,9.65
2024-02-01T19:53:11.348Z,9.48
2024-02-01T19:55:37.986Z,10.77
2024-02-01T19:58:04.958Z,8.13
2024-02-01T20:00:31.825Z,9.68
2024-02-01T20:02:58.748Z,13.85
2024-02-01T20:05:25.516Z,7.15
2024-02-01T20:07:52.288Z,8.80
2024-02-01T20:10:19.024Z,10.88
2024-02-01T20:12:46.725Z,8.27
2024-02-01T20:15:13.613Z,7.47
2024-02-01T20:17:40.434Z,8.98
2024-02-01T20:20:27.626Z,9.40
2024-02-01T20:22:54.521Z,7.95
2024-02-01T20:25:25.852Z,9.57
2024-02-01T20:28:00.709Z,8.48
2024-02-01T20:30:29.624Z,13.82
2024-02-01T20:32:59.093Z,7.43
2024-02-01T20:35:26.204Z,12.52
2024-02-01T20:37:55.922Z,8.70
2024-02-01T20:40:34.505Z,12.37
2024-02-01T20:43:01.457Z,7.50
2024-02-01T20:45:29.933Z,7.85
2024-02-01T20:47:57.448Z,10.85
2024-02-01T20:50:36.342Z,11.23
2024-02-01T20:53:37.588Z,11.20
2024-02-01T20:56:05.342Z,9.25
2024-02-01T20:58:51.578Z,12.10
2024-02-01T21:01:20.305Z,9.40
2024-02-01T21:03:47.210Z,9.77
2024-02-01T21:06:14.103Z,7.93
2024-02-01T21:08:42.713Z,10.07
2024-02-01T21:11:37.809Z,11.57
2024-02-01T21:14:19.116Z,8.23
2024-02-01T21:16:53.446Z,10.98
2024-02-01T21:19:21.550Z,8.38
2024-02-01T21:21:48.778Z,8.48
2024-02-01T21:24:16.648Z,10.05
2024-02-01T21:26:44.311Z,7.30
2024-02-01T21:29:18.618Z,8.15
2024-02-01T21:31:49.806Z,8.88
2024-02-01T21:34:22.398Z,11.27
2024-02-01T21:37:06.421Z,6.18
2024-02-01T21:39:49.818Z,7.55
2024-02-01T21:42:48.625Z,9.30
2024-02-01T21:45:23.224Z,8.32
2024-02-01T21:47:51.822Z,10.95
2024-02-01T21:50:21.625Z,12.30
2024-02-01T21:52:48.488Z,10.67
2024-02-01T21:55:15.426Z,13.77
2024-02-01T21:57:42.454Z,6.97
2024-02-01T22:00:11.941Z,11.30
2024-02-01T22:02:39.251Z,12.38
2024-02-01T22:05:06.421Z,8.25
2024-02-01T22:07:33.565Z,9.23
2024-02-01T22:10:00.464Z,10.32
2024-02-01T22:12:27.352Z,8.60
2024-02-01T22:14:56.462Z,8.40
2024-02-01T22:17:24.217Z,8.80
2024-02-01T22:19:50.987Z,10.27
2024-02-01T22:22:17.798Z,8.73
2024-02-01T22:24:45.715Z,10.80
2024-02-01T22:27:15.409Z,9.23
2024-02-01T22:29:42.210Z,8.00
2024-02-01T22:32:09.008Z,8.10
2024-02-01T22:34:36.213Z,7.40
2024-02-01T22:37:03.079Z,8.35
2024-02-01T22:39:30.230Z,9.55
2024-02-01T22:41:57.095Z,8.98
2024-02-01T22:44:24.069Z,10.13
2024-02-01T22:46:50.756Z,11.82
2024-02-01T22:49:17.693Z,10.15
2024-02-01T22:51:44.457Z,8.40
2024-02-01T22:54:11.215Z,10.60
2024-02-01T22:56:37.966Z,8.48
2024-02-01T22:59:04.768Z,6.40
2024-02-01T23:01:31.625Z,11.95
2024-02-01T23:03:58.734Z,9.38
2024-02-01T23:06:25.737Z,10.55
2024-02-01T23:08:52.514Z,11.15
2024-02-01T23:11:19.230Z,11.63
2024-02-01T23:13:46.084Z,11.95
2024-02-01T23:16:13.520Z,7.30
2024-02-01T23:18:40.932Z,9.95
2024-02-01T23:21:07.999Z,12.77
2024-02-01T23:23:35.183Z,11.98
2024-02-01T23:26:01.974Z,10.02
2024-02-01T23:28:29.020Z,9.00
2024-02-01T23:30:55.734Z,13.05
2024-02-01T23:33:23.026Z,19.45
2024-02-01T23:35:49.945Z,9.85
2024-02-01T23:38:16.822Z,12.90
2024-02-01T23:40:43.705Z,10.45
2024-02-01T23:43:10.596Z,10.40
2024-02-01T23:45:37.363Z,11.27
2024-02-01T23:48:04.813Z,9.55
2024-02-01T23:50:31.671Z,7.10
2024-02-01T23:52:58.423Z,12.90
2024-02-01T23:55:25.087Z,9.43
2024-02-01T23:57:51.866Z,8.63
