createdAt,value
2022-08-01T00:00:28.028Z,1.40
2022-08-01T00:01:28.008Z,1.50
2022-08-01T00:02:28.108Z,1.50
2022-08-01T00:03:27.977Z,1.50
2022-08-01T00:04:27.989Z,1.40
2022-08-01T00:05:27.938Z,1.70
2022-08-01T00:06:27.948Z,1.80
2022-08-01T00:07:27.945Z,1.60
2022-08-01T00:08:27.938Z,1.60
2022-08-01T00:09:27.890Z,1.70
2022-08-01T00:10:27.870Z,1.60
2022-08-01T00:11:27.864Z,1.70
2022-08-01T00:12:27.865Z,1.60
2022-08-01T00:13:27.883Z,1.70
2022-08-01T00:14:31.891Z,1.40
2022-08-01T00:15:27.865Z,1.70
2022-08-01T00:16:27.789Z,1.70
2022-08-01T00:17:27.814Z,1.50
2022-08-01T00:18:27.782Z,1.60
2022-08-01T00:19:27.750Z,1.60
2022-08-01T00:20:27.786Z,1.50
2022-08-01T00:21:27.748Z,1.70
2022-08-01T00:22:28.667Z,1.80
2022-08-01T00:23:27.698Z,1.50
2022-08-01T00:24:27.699Z,1.70
2022-08-01T00:25:33.913Z,1.50
2022-08-01T00:26:28.719Z,1.70
2022-08-01T00:27:27.650Z,1.50
2022-08-01T00:28:27.643Z,1.60
2022-08-01T00:30:11.448Z,1.80
2022-08-01T00:30:28.614Z,1.60
2022-08-01T00:31:27.611Z,1.60
2022-08-01T00:32:27.612Z,1.70
2022-08-01T00:33:27.573Z,1.70
2022-08-01T00:34:27.595Z,1.80
2022-08-01T00:35:27.612Z,1.60
2022-08-01T00:36:27.520Z,1.50
2022-08-01T00:37:27.580Z,1.80
2022-08-01T00:38:27.553Z,1.70
2022-08-01T00:39:27.511Z,1.80
2022-08-01T00:40:27.471Z,1.70
2022-08-01T00:41:27.526Z,1.60
2022-08-01T00:42:27.471Z,1.80
2022-08-01T00:43:27.508Z,1.80
2022-08-01T00:44:27.505Z,1.50
2022-08-01T00:45:27.408Z,1.70
2022-08-01T00:46:27.397Z,1.70
2022-08-01T00:47:27.411Z,1.80
2022-08-01T00:48:27.378Z,1.90
2022-08-01T00:49:27.443Z,1.50
2022-08-01T00:50:27.391Z,1.70
2022-08-01T00:51:27.360Z,1.60
2022-08-01T00:52:27.335Z,1.70
2022-08-01T00:53:27.324Z,2.00
2022-08-01T00:54:28.310Z,1.70
2022-08-01T00:55:27.292Z,1.80
2022-08-01T00:56:27.332Z,1.90
2022-08-01T00:58:03.345Z,1.70
2022-08-01T00:58:28.263Z,1.80
2022-08-01T00:59:27.241Z,1.60
2022-08-01T01:00:27.639Z,1.90
2022-08-01T01:01:39.239Z,1.80
2022-08-01T01:02:28.228Z,1.80
2022-08-01T01:03:56.379Z,1.50
2022-08-01T01:04:28.212Z,1.80
2022-08-01T01:05:27.164Z,1.90
2022-08-01T01:06:28.038Z,1.80
2022-08-01T01:07:27.123Z,1.70
2022-08-01T01:08:27.143Z,1.70
2022-08-01T01:09:27.111Z,1.80
2022-08-01T01:10:27.090Z,2.00
2022-08-01T01:11:27.072Z,1.80
2022-08-01T01:12:27.064Z,1.70
2022-08-01T01:13:27.093Z,2.00
2022-08-01T01:14:27.064Z,1.90
2022-08-01T01:15:27.046Z,1.90
2022-08-01T01:16:27.049Z,1.90
2022-08-01T01:17:31.233Z,2.00
2022-08-01T01:18:27.993Z,2.00
2022-08-01T01:19:26.975Z,1.70
2022-08-01T01:20:26.985Z,2.00
2022-08-01T01:21:26.955Z,1.70
2022-08-01T01:22:26.926Z,2.00
2022-08-01T01:23:26.917Z,1.60
2022-08-01T01:24:26.938Z,1.70
2022-08-01T01:25:26.898Z,1.80
2022-08-01T01:26:26.904Z,1.70
2022-08-01T01:27:26.885Z,1.80
2022-08-01T01:28:26.844Z,2.00
2022-08-01T01:29:26.866Z,1.70
2022-08-01T01:30:26.821Z,2.40
2022-08-01T01:31:26.827Z,1.90
2022-08-01T01:32:28.693Z,1.80
2022-08-01T01:33:26.795Z,1.90
2022-08-01T01:34:26.785Z,2.30
2022-08-01T01:35:26.757Z,1.80
2022-08-01T01:36:26.767Z,1.90
2022-08-01T01:37:26.756Z,1.70
2022-08-01T01:38:26.719Z,2.20
2022-08-01T01:39:26.749Z,1.70
2022-08-01T01:40:26.693Z,1.60
2022-08-01T01:41:26.674Z,1.50
2022-08-01T01:42:26.667Z,1.80
2022-08-01T01:43:29.042Z,1.60
2022-08-01T01:44:27.639Z,1.90
2022-08-01T01:45:26.644Z,1.70
2022-08-01T01:46:26.615Z,2.00
2022-08-01T01:47:26.597Z,1.60
2022-08-01T01:48:26.587Z,1.90
2022-08-01T01:49:26.675Z,1.80
2022-08-01T01:50:26.587Z,1.90
2022-08-01T01:51:26.557Z,1.90
2022-08-01T01:52:26.528Z,1.80
2022-08-01T01:53:26.529Z,1.90
2022-08-01T01:54:26.497Z,1.80
2022-08-01T01:55:26.518Z,2.00
2022-08-01T01:56:26.488Z,1.70
2022-08-01T01:57:26.477Z,1.80
2022-08-01T01:58:26.450Z,1.90
2022-08-01T01:59:26.488Z,1.90
2022-08-01T02:00:26.442Z,2.00
2022-08-01T02:01:58.119Z,1.90
2022-08-01T02:02:27.543Z,1.90
2022-08-01T02:03:26.395Z,2.10
2022-08-01T02:04:26.383Z,2.00
2022-08-01T02:05:26.359Z,1.70
2022-08-01T02:06:26.358Z,1.90
2022-08-01T02:07:26.388Z,1.70
2022-08-01T02:08:26.309Z,2.00
2022-08-01T02:09:26.309Z,2.00
2022-08-01T02:10:28.737Z,1.70
2022-08-01T02:11:26.291Z,2.00
2022-08-01T02:12:26.309Z,1.70
2022-08-01T02:13:26.271Z,2.10
2022-08-01T02:14:26.251Z,2.10
2022-08-01T02:15:26.258Z,1.70
2022-08-01T02:16:26.249Z,1.90
2022-08-01T02:17:26.238Z,1.90
2022-08-01T02:18:26.203Z,1.60
2022-08-01T02:19:26.195Z,1.90
2022-08-01T02:20:26.228Z,1.70
2022-08-01T02:21:26.160Z,1.80
2022-08-01T02:22:26.142Z,1.70
2022-08-01T02:23:26.188Z,1.90
2022-08-01T02:24:30.426Z,1.70
2022-08-01T02:25:26.101Z,1.60
2022-08-01T02:26:26.118Z,1.50
2022-08-01T02:27:26.082Z,1.90
2022-08-01T02:28:35.256Z,2.10
2022-08-01T02:29:33.516Z,1.80
2022-08-01T02:30:33.584Z,2.00
2022-08-01T02:31:26.033Z,1.90
2022-08-01T02:32:25.993Z,1.90
2022-08-01T02:33:26.010Z,1.70
2022-08-01T02:34:26.015Z,1.80
2022-08-01T02:35:25.992Z,1.90
2022-08-01T02:36:30.491Z,1.90
2022-08-01T02:37:26.963Z,2.00
2022-08-01T02:38:26.030Z,1.80
2022-08-01T02:39:25.934Z,2.10
2022-08-01T02:40:25.973Z,1.90
2022-08-01T02:41:25.995Z,1.90
2022-08-01T02:42:25.905Z,2.30
2022-08-01T02:43:25.856Z,2.10
2022-08-01T02:44:25.853Z,2.10
2022-08-01T02:45:25.865Z,2.00
2022-08-01T02:46:25.854Z,2.10
2022-08-01T02:47:25.871Z,1.90
2022-08-01T02:48:25.803Z,2.00
2022-08-01T02:49:25.881Z,2.20
2022-08-01T02:50:25.774Z,2.10
2022-08-01T02:51:25.786Z,2.20
2022-08-01T02:52:25.765Z,2.00
2022-08-01T02:53:44.004Z,2.00
2022-08-01T02:54:26.727Z,1.90
2022-08-01T02:55:25.705Z,2.10
2022-08-01T02:56:25.696Z,2.10
2022-08-01T02:57:33.578Z,1.90
2022-08-01T02:58:29.478Z,1.80
2022-08-01T02:59:25.661Z,1.90
2022-08-01T03:00:25.638Z,1.90
2022-08-01T03:01:27.117Z,1.90
2022-08-01T03:02:25.618Z,2.00
2022-08-01T03:03:25.636Z,1.90
2022-08-01T03:04:25.600Z,1.90
2022-08-01T03:05:25.584Z,1.80
2022-08-01T03:06:25.566Z,1.90
2022-08-01T03:07:25.577Z,1.80
2022-08-01T03:08:26.546Z,1.90
2022-08-01T03:09:25.527Z,1.60
2022-08-01T03:10:25.508Z,1.90
2022-08-01T03:11:25.508Z,2.40
2022-08-01T03:12:25.526Z,1.80
2022-08-01T03:13:25.497Z,1.80
2022-08-01T03:14:25.456Z,1.90
2022-08-01T03:15:25.441Z,1.90
2022-08-01T03:16:25.433Z,1.70
2022-08-01T03:17:25.495Z,2.00
2022-08-01T03:18:25.409Z,1.90
2022-08-01T03:19:25.387Z,1.80
2022-08-01T03:20:25.366Z,2.00
2022-08-01T03:21:25.379Z,1.90
2022-08-01T03:22:25.371Z,2.00
2022-08-01T03:23:29.191Z,2.20
2022-08-01T03:24:26.329Z,2.00
2022-08-01T03:25:25.386Z,1.90
2022-08-01T03:26:25.297Z,2.10
2022-08-01T03:27:25.315Z,2.20
2022-08-01T03:28:29.613Z,2.00
2022-08-01T03:29:25.449Z,2.10
2022-08-01T03:30:25.256Z,1.90
2022-08-01T03:31:25.268Z,2.10
2022-08-01T03:32:25.220Z,2.00
2022-08-01T03:33:25.223Z,2.10
2022-08-01T03:34:25.200Z,2.00
2022-08-01T03:35:25.251Z,2.00
2022-08-01T03:36:25.178Z,2.10
2022-08-01T03:37:25.160Z,2.20
2022-08-01T03:38:25.139Z,1.80
2022-08-01T03:39:25.119Z,1.90
2022-08-01T03:40:25.109Z,2.10
2022-08-01T03:41:25.208Z,1.90
2022-08-01T03:42:25.139Z,1.90
2022-08-01T03:43:25.073Z,2.20
2022-08-01T03:44:25.069Z,2.00
2022-08-01T03:45:25.039Z,2.10
2022-08-01T03:46:25.010Z,1.90
2022-08-01T03:47:25.069Z,1.90
2022-08-01T03:48:25.009Z,2.40
2022-08-01T03:49:25.073Z,2.10
2022-08-01T03:50:24.984Z,1.90
2022-08-01T03:51:24.950Z,2.00
2022-08-01T03:52:24.952Z,2.00
2022-08-01T03:53:24.966Z,2.00
2022-08-01T03:54:24.918Z,2.00
2022-08-01T03:55:24.928Z,1.90
2022-08-01T03:56:24.930Z,2.10
2022-08-01T03:57:36.093Z,2.20
2022-08-01T03:58:25.909Z,2.10
2022-08-01T03:59:24.854Z,2.10
2022-08-01T04:00:24.872Z,2.00
2022-08-01T04:01:24.885Z,1.90
2022-08-01T04:02:24.801Z,2.10
2022-08-01T04:03:24.811Z,1.90
2022-08-01T04:04:24.826Z,2.20
2022-08-01T04:05:24.770Z,2.40
2022-08-01T04:06:24.831Z,1.90
2022-08-01T04:07:24.731Z,2.20
2022-08-01T04:08:30.008Z,2.20
2022-08-01T04:09:25.769Z,1.90
2022-08-01T04:10:24.718Z,2.10
2022-08-01T04:11:24.715Z,2.30
2022-08-01T04:12:24.672Z,2.20
2022-08-01T04:13:24.663Z,2.40
2022-08-01T04:14:24.684Z,2.00
2022-08-01T04:15:24.661Z,2.50
2022-08-01T04:16:24.655Z,2.40
2022-08-01T04:17:24.602Z,2.60
2022-08-01T04:18:24.596Z,2.20
2022-08-01T04:19:24.572Z,2.10
2022-08-01T04:20:24.584Z,2.20
2022-08-01T04:21:24.588Z,2.40
2022-08-01T04:22:24.541Z,2.20
2022-08-01T04:23:24.544Z,2.30
2022-08-01T04:24:24.545Z,2.50
2022-08-01T04:25:24.490Z,2.20
2022-08-01T04:26:24.482Z,2.60
2022-08-01T04:27:50.852Z,2.20
2022-08-01T04:28:25.465Z,2.10
2022-08-01T04:29:24.442Z,2.10
2022-08-01T04:30:24.443Z,2.10
2022-08-01T04:31:24.425Z,2.20
2022-08-01T04:32:24.400Z,2.40
2022-08-01T04:33:24.420Z,2.30
2022-08-01T04:34:24.381Z,2.00
2022-08-01T04:36:01.631Z,2.50
2022-08-01T04:36:25.351Z,3.30
2022-08-01T04:37:24.361Z,2.30
2022-08-01T04:38:24.508Z,2.40
2022-08-01T04:39:24.321Z,2.10
2022-08-01T04:40:24.330Z,2.10
2022-08-01T04:41:24.292Z,2.10
2022-08-01T04:42:30.266Z,2.00
2022-08-01T04:43:25.293Z,2.20
2022-08-01T04:44:24.266Z,1.80
2022-08-01T04:45:24.272Z,2.30
2022-08-01T04:46:24.221Z,1.90
2022-08-01T04:47:24.191Z,2.50
2022-08-01T04:48:24.224Z,1.90
2022-08-01T04:49:24.226Z,2.00
2022-08-01T04:50:24.264Z,2.00
2022-08-01T04:51:24.187Z,2.30
2022-08-01T04:52:24.980Z,2.20
2022-08-01T04:53:24.164Z,2.40
2022-08-01T04:54:24.135Z,2.40
2022-08-01T04:55:24.096Z,2.20
2022-08-01T04:56:24.105Z,2.20
2022-08-01T04:57:24.088Z,2.20
2022-08-01T04:58:24.096Z,2.10
2022-08-01T04:59:24.054Z,2.90
2022-08-01T05:00:24.070Z,2.30
2022-08-01T05:01:24.083Z,2.30
2022-08-01T05:02:24.013Z,2.20
2022-08-01T05:03:23.987Z,2.30
2022-08-01T05:04:24.018Z,2.30
2022-08-01T05:05:23.966Z,2.40
2022-08-01T05:06:23.996Z,2.20
2022-08-01T05:07:23.947Z,2.30
2022-08-01T05:08:23.946Z,2.30
2022-08-01T05:09:26.154Z,2.30
2022-08-01T05:10:24.957Z,2.40
2022-08-01T05:11:23.920Z,2.20
2022-08-01T05:12:23.897Z,2.10
2022-08-01T05:13:23.870Z,2.20
2022-08-01T05:14:23.859Z,2.30
2022-08-01T05:15:23.859Z,2.30
2022-08-01T05:16:23.849Z,1.90
2022-08-01T05:17:23.852Z,2.30
2022-08-01T05:18:28.268Z,2.20
2022-08-01T05:19:24.834Z,3.10
2022-08-01T05:20:23.810Z,2.10
2022-08-01T05:21:23.769Z,2.10
2022-08-01T05:22:23.762Z,2.10
2022-08-01T05:23:42.532Z,2.20
2022-08-01T05:24:24.779Z,2.20
2022-08-01T05:25:57.771Z,2.10
2022-08-01T05:26:24.750Z,2.40
2022-08-01T05:27:23.858Z,2.40
2022-08-01T05:28:23.702Z,2.10
2022-08-01T05:29:23.692Z,2.10
2022-08-01T05:30:23.760Z,2.50
2022-08-01T05:31:23.693Z,2.20
2022-08-01T05:32:23.722Z,2.30
2022-08-01T05:33:23.650Z,2.20
2022-08-01T05:34:23.619Z,2.10
2022-08-01T05:35:23.613Z,2.00
2022-08-01T05:36:24.654Z,2.30
2022-08-01T05:37:23.593Z,2.20
2022-08-01T05:38:23.834Z,2.40
2022-08-01T05:39:23.604Z,2.10
2022-08-01T05:40:23.623Z,2.20
2022-08-01T05:41:23.554Z,2.30
2022-08-01T05:42:23.594Z,2.40
2022-08-01T05:43:28.504Z,2.30
2022-08-01T05:44:24.554Z,2.40
2022-08-01T05:45:23.517Z,2.40
2022-08-01T05:46:23.651Z,2.00
2022-08-01T05:47:23.502Z,2.10
2022-08-01T05:48:23.525Z,1.80
2022-08-01T05:49:23.543Z,2.00
2022-08-01T05:50:23.546Z,2.00
2022-08-01T05:51:23.445Z,1.90
2022-08-01T05:52:23.436Z,2.00
2022-08-01T05:53:23.417Z,2.00
2022-08-01T05:54:23.406Z,2.10
2022-08-01T05:55:23.366Z,2.50
2022-08-01T05:56:23.386Z,2.20
2022-08-01T05:57:23.357Z,2.30
2022-08-01T05:58:23.445Z,2.00
2022-08-01T05:59:23.346Z,2.10
2022-08-01T06:00:23.334Z,2.00
2022-08-01T06:01:23.306Z,2.10
2022-08-01T06:02:23.406Z,2.00
2022-08-01T06:03:23.312Z,1.90
2022-08-01T06:04:23.278Z,1.80
2022-08-01T06:05:23.296Z,2.00
2022-08-01T06:06:25.169Z,2.40
2022-08-01T06:07:23.257Z,2.20
2022-08-01T06:08:23.340Z,2.00
2022-08-01T06:09:23.300Z,2.20
2022-08-01T06:10:23.264Z,2.30
2022-08-01T06:11:23.218Z,2.10
2022-08-01T06:12:23.284Z,2.30
2022-08-01T06:13:23.259Z,2.40
2022-08-01T06:14:23.199Z,2.00
2022-08-01T06:15:23.231Z,1.60
2022-08-01T06:16:23.172Z,1.80
2022-08-01T06:17:23.222Z,1.90
2022-08-01T06:18:23.180Z,1.80
2022-08-01T06:19:23.158Z,1.50
2022-08-01T06:20:23.189Z,2.40
2022-08-01T06:21:23.098Z,2.30
2022-08-01T06:22:23.102Z,1.80
2022-08-01T06:23:31.862Z,2.10
2022-08-01T06:24:24.123Z,2.00
2022-08-01T06:25:23.069Z,1.70
2022-08-01T06:26:23.146Z,1.50
2022-08-01T06:27:23.080Z,1.80
2022-08-01T06:28:23.097Z,1.80
2022-08-01T06:29:23.070Z,1.90
2022-08-01T06:30:23.013Z,1.90
2022-08-01T06:31:22.996Z,1.70
2022-08-01T06:32:27.002Z,1.60
2022-08-01T06:33:22.993Z,1.70
2022-08-01T06:34:22.976Z,1.60
2022-08-01T06:35:23.025Z,1.60
2022-08-01T06:36:22.939Z,1.60
2022-08-01T06:37:23.002Z,1.70
2022-08-01T06:38:22.928Z,1.90
2022-08-01T06:39:22.910Z,1.50
2022-08-01T06:40:22.929Z,1.60
2022-08-01T06:41:23.008Z,1.50
2022-08-01T06:42:22.905Z,2.00
2022-08-01T06:43:22.866Z,1.60
2022-08-01T06:44:22.855Z,1.80
2022-08-01T06:45:22.912Z,1.60
2022-08-01T06:46:22.827Z,1.60
2022-08-01T06:47:22.832Z,1.50
2022-08-01T06:48:22.813Z,1.50
2022-08-01T06:49:22.870Z,1.70
2022-08-01T06:50:22.790Z,1.80
2022-08-01T06:51:23.720Z,1.90
2022-08-01T06:52:22.756Z,1.80
2022-08-01T06:53:22.843Z,1.50
2022-08-01T06:54:22.746Z,1.40
2022-08-01T06:55:22.787Z,1.60
2022-08-01T06:56:22.791Z,1.60
2022-08-01T06:57:22.695Z,1.60
2022-08-01T06:58:22.739Z,1.50
2022-08-01T06:59:23.884Z,1.40
2022-08-01T07:00:22.665Z,1.20
2022-08-01T07:01:22.764Z,1.40
2022-08-01T07:02:22.663Z,1.20
2022-08-01T07:03:22.638Z,1.30
2022-08-01T07:04:22.658Z,1.30
2022-08-01T07:05:22.725Z,1.00
2022-08-01T07:06:22.645Z,1.10
2022-08-01T07:07:22.567Z,1.20
2022-08-01T07:08:22.583Z,1.20
2022-08-01T07:09:22.638Z,1.00
2022-08-01T07:10:22.612Z,1.00
2022-08-01T07:11:22.627Z,0.90
2022-08-01T07:12:22.574Z,0.90
2022-08-01T07:13:22.527Z,1.00
2022-08-01T07:14:22.511Z,1.10
2022-08-01T07:15:22.698Z,0.90
2022-08-01T07:16:22.514Z,0.90
2022-08-01T07:17:22.586Z,1.20
2022-08-01T07:18:22.444Z,0.80
2022-08-01T07:19:22.528Z,1.10
2022-08-01T07:20:22.514Z,1.10
2022-08-01T07:21:40.031Z,1.40
2022-08-01T07:22:23.751Z,1.40
2022-08-01T07:23:22.711Z,1.10
2022-08-01T07:24:23.370Z,1.00
2022-08-01T07:25:22.366Z,1.00
2022-08-01T07:26:22.391Z,1.10
2022-08-01T07:27:25.507Z,1.40
2022-08-01T07:28:22.350Z,1.40
2022-08-01T07:29:22.340Z,1.20
2022-08-01T07:30:22.306Z,1.00
2022-08-01T07:31:22.270Z,1.20
2022-08-01T07:32:22.283Z,1.70
2022-08-01T07:33:22.327Z,1.00
2022-08-01T07:34:22.271Z,0.90
2022-08-01T07:35:22.297Z,1.10
2022-08-01T07:36:22.234Z,1.10
2022-08-01T07:37:47.879Z,1.40
2022-08-01T07:38:23.237Z,1.10
2022-08-01T07:39:22.201Z,1.10
2022-08-01T07:40:22.257Z,1.30
2022-08-01T07:41:22.166Z,1.20
2022-08-01T07:42:23.193Z,1.90
2022-08-01T07:43:22.108Z,1.10
2022-08-01T07:44:22.097Z,1.50
2022-08-01T07:45:22.197Z,1.20
2022-08-01T07:46:22.075Z,1.00
2022-08-01T07:47:22.062Z,1.60
2022-08-01T07:48:22.039Z,1.00
2022-08-01T07:49:22.058Z,1.20
2022-08-01T07:50:22.170Z,1.30
2022-08-01T07:51:22.143Z,1.00
2022-08-01T07:52:22.036Z,1.10
2022-08-01T07:53:22.030Z,1.00
2022-08-01T07:54:21.975Z,1.00
2022-08-01T07:55:22.991Z,1.00
2022-08-01T07:56:21.946Z,0.90
2022-08-01T07:57:21.986Z,0.90
2022-08-01T07:58:21.914Z,1.10
2022-08-01T07:59:24.068Z,1.10
2022-08-01T08:00:21.982Z,1.30
2022-08-01T08:01:21.973Z,1.00
2022-08-01T08:02:22.035Z,0.90
2022-08-01T08:03:23.538Z,1.00
2022-08-01T08:04:21.928Z,0.90
2022-08-01T08:05:52.812Z,1.10
2022-08-01T08:06:22.904Z,0.90
2022-08-01T08:07:21.841Z,1.00
2022-08-01T08:08:22.096Z,1.00
2022-08-01T08:09:21.862Z,0.90
2022-08-01T08:10:21.944Z,1.10
2022-08-01T08:11:21.786Z,1.00
2022-08-01T08:12:28.866Z,1.00
2022-08-01T08:13:22.725Z,1.30
2022-08-01T08:14:21.717Z,1.20
2022-08-01T08:15:22.774Z,1.30
2022-08-01T08:16:21.731Z,1.30
2022-08-01T08:17:21.660Z,1.20
2022-08-01T08:18:21.775Z,1.00
2022-08-01T08:19:21.644Z,1.20
2022-08-01T08:20:22.658Z,1.30
2022-08-01T08:21:21.694Z,1.30
2022-08-01T08:22:21.659Z,1.00
2022-08-01T08:23:41.548Z,1.10
2022-08-01T08:24:26.838Z,1.30
2022-08-01T08:25:21.578Z,1.00
2022-08-01T08:26:21.577Z,1.20
2022-08-01T08:27:21.551Z,1.30
2022-08-01T08:28:24.185Z,1.10
2022-08-01T08:29:22.562Z,1.40
2022-08-01T08:30:21.885Z,1.30
2022-08-01T08:31:25.176Z,1.30
2022-08-01T08:32:22.513Z,0.80
2022-08-01T08:33:21.467Z,0.90
2022-08-01T08:34:22.122Z,1.10
2022-08-01T08:35:23.143Z,1.20
2022-08-01T08:36:21.410Z,1.00
2022-08-01T08:37:21.574Z,0.90
2022-08-01T08:38:21.547Z,0.80
2022-08-01T08:39:22.507Z,0.90
2022-08-01T08:40:21.346Z,0.80
2022-08-01T08:41:21.529Z,1.00
2022-08-01T08:42:21.378Z,1.00
2022-08-01T08:43:21.406Z,0.90
2022-08-01T08:44:21.382Z,0.90
2022-08-01T08:45:21.336Z,0.90
2022-08-01T08:46:27.987Z,0.80
2022-08-01T08:47:22.541Z,1.00
2022-08-01T08:48:21.320Z,1.30
2022-08-01T08:49:22.381Z,0.90
2022-08-01T08:50:21.246Z,1.00
2022-08-01T08:51:21.236Z,0.90
2022-08-01T08:52:21.342Z,0.80
2022-08-01T08:53:21.194Z,0.80
2022-08-01T08:54:21.168Z,1.10
2022-08-01T08:55:21.298Z,1.00
2022-08-01T08:56:21.193Z,0.80
2022-08-01T08:57:21.163Z,0.90
2022-08-01T08:58:21.203Z,0.90
2022-08-01T08:59:21.216Z,0.90
2022-08-01T09:00:21.134Z,1.10
2022-08-01T09:01:23.070Z,1.00
2022-08-01T09:02:21.200Z,0.70
2022-08-01T09:03:21.105Z,1.00
2022-08-01T09:04:21.073Z,1.10
2022-08-01T09:05:21.031Z,0.90
2022-08-01T09:06:21.053Z,0.90
2022-08-01T09:07:21.104Z,1.00
2022-08-01T09:08:21.034Z,1.00
2022-08-01T09:09:20.986Z,1.10
2022-08-01T09:10:21.013Z,0.80
2022-08-01T09:11:23.145Z,0.90
2022-08-01T09:12:20.976Z,1.00
2022-08-01T09:13:20.962Z,1.00
2022-08-01T09:14:20.914Z,0.90
2022-08-01T09:15:20.910Z,0.70
2022-08-01T09:16:20.988Z,0.90
2022-08-01T09:17:20.889Z,1.00
2022-08-01T09:18:20.858Z,0.90
2022-08-01T09:19:40.388Z,1.00
2022-08-01T09:20:21.999Z,1.00
2022-08-01T09:21:20.910Z,0.90
2022-08-01T09:22:20.844Z,0.90
2022-08-01T09:23:20.844Z,1.50
2022-08-01T09:24:29.774Z,0.90
2022-08-01T09:25:21.835Z,1.00
2022-08-01T09:26:21.786Z,1.00
2022-08-01T09:27:22.249Z,0.90
2022-08-01T09:28:20.751Z,1.10
2022-08-01T09:29:37.577Z,1.00
2022-08-01T09:30:23.684Z,1.00
2022-08-01T09:31:20.744Z,1.00
2022-08-01T09:32:20.697Z,0.90
2022-08-01T09:33:22.284Z,1.10
2022-08-01T09:34:20.695Z,0.80
2022-08-01T09:35:20.701Z,0.90
2022-08-01T09:36:20.777Z,1.00
2022-08-01T09:37:24.253Z,0.90
2022-08-01T09:38:20.648Z,1.00
2022-08-01T09:39:20.612Z,1.40
2022-08-01T09:40:20.678Z,0.90
2022-08-01T09:41:20.598Z,1.10
2022-08-01T09:42:20.570Z,1.30
2022-08-01T09:43:21.637Z,1.20
2022-08-01T09:44:44.775Z,1.10
2022-08-01T09:45:23.433Z,0.90
2022-08-01T09:46:20.681Z,1.00
2022-08-01T09:47:20.469Z,1.20
2022-08-01T09:48:20.509Z,0.90
2022-08-01T09:49:20.758Z,1.10
2022-08-01T09:50:20.437Z,1.30
2022-08-01T09:51:57.917Z,1.00
2022-08-01T09:52:21.440Z,1.10
2022-08-01T09:53:29.353Z,1.00
2022-08-01T09:54:21.561Z,0.90
2022-08-01T09:55:21.409Z,0.90
2022-08-01T09:56:20.360Z,1.00
2022-08-01T09:57:20.369Z,1.00
2022-08-01T09:58:20.356Z,1.00
2022-08-01T09:59:20.332Z,0.80
2022-08-01T10:00:43.673Z,0.70
2022-08-01T10:01:21.401Z,1.00
2022-08-01T10:02:20.334Z,1.00
2022-08-01T10:03:20.338Z,0.90
2022-08-01T10:04:20.300Z,1.20
2022-08-01T10:05:21.215Z,0.90
2022-08-01T10:06:20.378Z,0.90
2022-08-01T10:07:20.262Z,0.90
2022-08-01T10:08:23.140Z,0.80
2022-08-01T10:09:20.270Z,0.90
2022-08-01T10:10:20.277Z,0.80
2022-08-01T10:11:21.272Z,0.80
2022-08-01T10:12:21.199Z,0.80
2022-08-01T10:13:20.217Z,0.80
2022-08-01T10:14:20.212Z,0.80
2022-08-01T10:15:20.144Z,0.80
2022-08-01T10:16:20.093Z,0.70
2022-08-01T10:17:20.190Z,0.70
2022-08-01T10:18:26.287Z,0.90
2022-08-01T10:19:21.071Z,0.80
2022-08-01T10:20:30.870Z,0.90
2022-08-01T10:21:56.730Z,0.80
2022-08-01T10:22:21.102Z,0.70
2022-08-01T10:23:20.007Z,0.70
2022-08-01T10:24:20.219Z,0.80
2022-08-01T10:25:42.009Z,0.90
2022-08-01T10:26:21.084Z,0.70
2022-08-01T10:27:24.452Z,1.10
2022-08-01T10:28:23.700Z,0.70
2022-08-01T10:29:45.369Z,0.70
2022-08-01T10:30:23.721Z,1.30
2022-08-01T10:31:19.950Z,2.00
2022-08-01T10:32:20.885Z,0.80
2022-08-01T10:33:51.822Z,1.00
2022-08-01T10:34:20.956Z,0.80
2022-08-01T10:35:24.117Z,0.80
2022-08-01T10:36:20.863Z,1.00
2022-08-01T10:37:19.868Z,0.90
2022-08-01T10:38:19.850Z,0.80
2022-08-01T10:39:20.225Z,1.00
2022-08-01T10:40:30.026Z,0.90
2022-08-01T10:41:21.087Z,0.70
2022-08-01T10:42:19.825Z,0.90
2022-08-01T10:43:21.782Z,0.90
2022-08-01T10:44:27.535Z,0.80
2022-08-01T10:45:19.755Z,1.00
2022-08-01T10:46:19.735Z,0.80
2022-08-01T10:47:23.327Z,0.80
2022-08-01T10:48:21.199Z,0.80
2022-08-01T10:49:19.776Z,0.90
2022-08-01T10:50:21.732Z,0.80
2022-08-01T10:51:20.678Z,1.00
2022-08-01T10:52:19.829Z,0.80
2022-08-01T10:53:24.192Z,0.90
2022-08-01T10:54:20.732Z,0.70
2022-08-01T10:55:19.593Z,0.90
2022-08-01T10:56:19.609Z,0.70
2022-08-01T10:57:23.233Z,0.80
2022-08-01T10:58:20.573Z,0.60
2022-08-01T10:59:49.900Z,0.60
2022-08-01T11:00:20.541Z,0.70
2022-08-01T11:01:20.381Z,0.70
2022-08-01T11:02:19.564Z,0.60
2022-08-01T11:03:27.006Z,0.80
2022-08-01T11:04:20.672Z,0.80
2022-08-01T11:05:19.645Z,0.90
2022-08-01T11:06:19.521Z,0.80
2022-08-01T11:07:19.512Z,0.70
2022-08-01T11:08:19.505Z,0.70
2022-08-01T11:09:19.779Z,0.80
2022-08-01T11:10:19.661Z,0.80
2022-08-01T11:11:19.425Z,0.70
2022-08-01T11:12:23.125Z,0.70
2022-08-01T11:13:19.564Z,0.70
2022-08-01T11:14:26.106Z,0.70
2022-08-01T11:15:29.211Z,0.80
2022-08-01T11:16:24.146Z,0.80
2022-08-01T11:17:19.403Z,0.70
2022-08-01T11:18:19.502Z,0.60
2022-08-01T11:19:20.459Z,0.80
2022-08-01T11:20:19.378Z,0.70
2022-08-01T11:21:58.541Z,1.10
2022-08-01T11:22:25.165Z,0.80
2022-08-01T11:23:20.217Z,0.70
2022-08-01T11:24:19.223Z,0.70
2022-08-01T11:25:19.233Z,0.70
2022-08-01T11:26:29.473Z,0.60
2022-08-01T11:27:20.580Z,0.60
2022-08-01T11:28:29.129Z,0.80
2022-08-01T11:29:22.099Z,0.70
2022-08-01T11:30:21.331Z,0.70
2022-08-01T11:31:19.227Z,0.70
2022-08-01T11:32:19.117Z,0.60
2022-08-01T11:33:19.183Z,0.70
2022-08-01T11:34:19.305Z,0.50
2022-08-01T11:35:19.117Z,0.60
2022-08-01T11:36:22.226Z,0.60
2022-08-01T11:37:20.076Z,0.70
2022-08-01T11:38:19.083Z,0.50
2022-08-01T11:39:19.050Z,0.70
2022-08-01T11:40:19.137Z,0.70
2022-08-01T11:41:19.014Z,0.80
2022-08-01T11:42:18.987Z,0.60
2022-08-01T11:43:18.976Z,0.70
2022-08-01T11:44:19.180Z,0.60
2022-08-01T11:45:18.977Z,0.60
2022-08-01T11:46:18.947Z,0.70
2022-08-01T11:47:21.103Z,0.80
2022-08-01T11:48:18.922Z,0.80
2022-08-01T11:49:19.038Z,0.70
2022-08-01T11:50:19.029Z,0.70
2022-08-01T11:51:25.328Z,0.70
2022-08-01T11:52:20.372Z,0.60
2022-08-01T11:53:18.987Z,0.70
2022-08-01T11:54:35.186Z,0.70
2022-08-01T11:55:19.862Z,1.00
2022-08-01T11:56:18.946Z,0.90
2022-08-01T11:57:18.864Z,0.80
2022-08-01T11:58:22.295Z,0.60
2022-08-01T11:59:19.936Z,1.00
2022-08-01T12:00:18.877Z,0.60
2022-08-01T12:01:18.748Z,0.70
2022-08-01T12:02:18.849Z,0.80
2022-08-01T12:03:22.172Z,0.60
2022-08-01T12:04:19.770Z,0.60
2022-08-01T12:05:18.693Z,0.70
2022-08-01T12:06:18.851Z,0.60
2022-08-01T12:07:18.683Z,0.80
2022-08-01T12:08:18.667Z,0.60
2022-08-01T12:09:18.806Z,0.60
2022-08-01T12:10:18.729Z,1.00
2022-08-01T12:11:18.687Z,0.70
2022-08-01T12:12:18.690Z,0.70
2022-08-01T12:13:18.668Z,0.80
2022-08-01T12:14:18.597Z,0.70
2022-08-01T12:15:18.569Z,0.70
2022-08-01T12:16:18.644Z,0.70
2022-08-01T12:17:19.721Z,0.80
2022-08-01T12:18:18.576Z,0.80
2022-08-01T12:19:18.522Z,0.90
2022-08-01T12:20:18.502Z,0.70
2022-08-01T12:21:18.643Z,0.60
2022-08-01T12:22:18.503Z,0.90
2022-08-01T12:23:18.484Z,0.80
2022-08-01T12:24:18.671Z,0.90
2022-08-01T12:25:18.695Z,0.80
2022-08-01T12:26:29.280Z,0.90
2022-08-01T12:27:19.469Z,0.80
2022-08-01T12:28:18.431Z,0.80
2022-08-01T12:29:18.433Z,1.00
2022-08-01T12:30:18.413Z,0.90
2022-08-01T12:31:18.378Z,1.00
2022-08-01T12:32:18.384Z,0.80
2022-08-01T12:33:19.436Z,0.80
2022-08-01T12:34:18.385Z,0.60
2022-08-01T12:35:18.700Z,0.80
2022-08-01T12:36:18.338Z,0.60
2022-08-01T12:37:18.334Z,0.70
2022-08-01T12:38:18.293Z,0.60
2022-08-01T12:39:18.415Z,0.60
2022-08-01T12:40:18.272Z,0.70
2022-08-01T12:41:18.305Z,0.80
2022-08-01T12:42:18.215Z,0.90
2022-08-01T12:43:28.344Z,1.00
2022-08-01T12:44:19.319Z,0.60
2022-08-01T12:45:18.258Z,0.90
2022-08-01T12:46:18.199Z,1.00
2022-08-01T12:47:18.227Z,0.70
2022-08-01T12:48:18.157Z,0.90
2022-08-01T12:49:18.248Z,0.70
2022-08-01T12:50:18.242Z,0.80
2022-08-01T12:51:18.174Z,0.80
2022-08-01T12:52:18.159Z,0.70
2022-08-01T12:53:18.158Z,0.70
2022-08-01T12:54:18.121Z,0.80
2022-08-01T12:55:18.156Z,0.80
2022-08-01T12:56:18.303Z,0.80
2022-08-01T12:57:18.044Z,0.70
2022-08-01T12:58:18.112Z,0.70
2022-08-01T12:59:18.053Z,0.70
2022-08-01T13:00:18.207Z,0.70
2022-08-01T13:01:18.157Z,0.90
2022-08-01T13:02:18.045Z,0.90
2022-08-01T13:03:18.010Z,1.00
2022-08-01T13:04:18.027Z,0.80
2022-08-01T13:05:17.999Z,0.80
2022-08-01T13:06:18.277Z,0.70
2022-08-01T13:07:17.979Z,0.80
2022-08-01T13:08:18.228Z,0.80
2022-08-01T13:09:17.964Z,0.80
2022-08-01T13:10:18.008Z,0.70
2022-08-01T13:11:18.495Z,0.90
2022-08-01T13:12:17.925Z,0.80
2022-08-01T13:13:28.100Z,0.90
2022-08-01T13:14:18.982Z,0.60
2022-08-01T13:15:17.822Z,0.80
2022-08-01T13:16:30.713Z,0.80
2022-08-01T13:17:21.459Z,0.80
2022-08-01T13:18:17.797Z,0.70