createdAt,value
2017-12-29T00:01:30.862Z,11.80
2017-12-29T00:03:58.492Z,11.80
2017-12-29T00:06:26.083Z,11.70
2017-12-29T00:08:53.684Z,11.80
2017-12-29T00:11:22.054Z,11.80
2017-12-29T00:13:50.427Z,11.80
2017-12-29T00:16:18.761Z,11.80
2017-12-29T00:18:46.347Z,11.80
2017-12-29T00:21:13.938Z,11.80
2017-12-29T00:23:42.368Z,11.70
2017-12-29T00:26:09.943Z,11.80
2017-12-29T00:28:37.517Z,11.70
2017-12-29T00:31:05.083Z,11.70
2017-12-29T00:33:33.467Z,11.70
2017-12-29T00:36:01.826Z,11.80
2017-12-29T00:38:29.413Z,11.70
2017-12-29T00:40:57.759Z,11.80
2017-12-29T00:43:25.325Z,11.70
2017-12-29T00:45:52.954Z,11.80
2017-12-29T00:48:20.516Z,11.80
2017-12-29T00:50:48.097Z,11.80
2017-12-29T00:53:15.688Z,11.80
2017-12-29T00:55:44.058Z,11.80
2017-12-29T00:58:12.444Z,11.80
2017-12-29T01:00:40.822Z,11.80
2017-12-29T01:03:09.161Z,11.80
2017-12-29T01:05:36.762Z,11.80
2017-12-29T01:08:05.110Z,11.80
2017-12-29T01:10:32.693Z,11.80
2017-12-29T01:13:00.307Z,11.80
2017-12-29T01:15:27.897Z,11.80
2017-12-29T01:17:55.492Z,11.80
2017-12-29T01:20:23.847Z,11.80
2017-12-29T01:22:51.433Z,11.80
2017-12-29T01:25:19.774Z,11.80
2017-12-29T01:27:47.393Z,11.80
2017-12-29T01:30:14.964Z,11.80
2017-12-29T01:32:42.530Z,11.80
2017-12-29T01:35:10.135Z,11.80
2017-12-29T01:37:37.700Z,11.80
2017-12-29T01:40:05.268Z,11.80
2017-12-29T01:42:33.650Z,11.80
2017-12-29T01:45:01.989Z,11.90
2017-12-29T01:47:29.624Z,11.80
2017-12-29T01:49:57.193Z,11.80
2017-12-29T01:52:24.756Z,11.80
2017-12-29T01:54:52.337Z,11.90
2017-12-29T01:57:20.911Z,11.80
2017-12-29T01:59:48.520Z,11.90
2017-12-29T02:02:16.879Z,11.80
2017-12-29T02:04:44.458Z,11.80
2017-12-29T02:07:12.810Z,11.90
2017-12-29T02:09:40.394Z,11.80
2017-12-29T02:12:08.762Z,11.90
2017-12-29T02:14:37.108Z,11.90
2017-12-29T02:17:04.687Z,11.90
2017-12-29T02:19:32.260Z,11.90
2017-12-29T02:22:00.613Z,11.90
2017-12-29T02:24:28.238Z,11.90
2017-12-29T02:26:55.822Z,11.90
2017-12-29T02:29:23.422Z,11.90
2017-12-29T02:31:50.994Z,11.90
2017-12-29T02:34:19.333Z,11.90
2017-12-29T02:36:46.940Z,11.90
2017-12-29T02:39:15.274Z,11.90
2017-12-29T02:41:42.840Z,11.90
2017-12-29T02:44:10.426Z,11.90
2017-12-29T02:46:38.787Z,11.90
2017-12-29T02:49:06.382Z,11.90
2017-12-29T02:51:33.948Z,12.00
2017-12-29T02:54:01.539Z,11.90
2017-12-29T02:56:29.112Z,11.90
2017-12-29T02:58:56.698Z,11.90
2017-12-29T03:01:24.268Z,11.90
2017-12-29T03:03:52.620Z,11.90
2017-12-29T03:06:20.238Z,11.90
2017-12-29T03:08:47.809Z,11.90
2017-12-29T03:11:15.414Z,11.90
2017-12-29T03:13:42.987Z,11.90
2017-12-29T03:16:11.346Z,11.90
2017-12-29T03:18:38.920Z,11.90
2017-12-29T03:21:07.281Z,11.90
2017-12-29T03:23:34.885Z,11.90
2017-12-29T03:26:02.466Z,11.90
2017-12-29T03:28:32.139Z,12.00
2017-12-29T03:31:00.478Z,11.90
2017-12-29T03:33:28.062Z,11.90
2017-12-29T03:35:55.645Z,11.90
2017-12-29T03:38:23.994Z,11.90
2017-12-29T03:40:51.591Z,11.90
2017-12-29T03:43:19.178Z,11.80
2017-12-29T03:45:46.790Z,11.80
2017-12-29T03:48:14.361Z,11.80
2017-12-29T03:50:42.701Z,11.80
2017-12-29T03:53:10.293Z,11.80
2017-12-29T03:55:38.636Z,11.80
2017-12-29T03:58:06.246Z,11.80
2017-12-29T04:00:33.836Z,11.80
2017-12-29T04:03:01.486Z,11.80
2017-12-29T04:05:29.082Z,11.80
2017-12-29T04:07:56.651Z,11.80
2017-12-29T04:10:24.239Z,11.80
2017-12-29T04:12:52.570Z,11.80
2017-12-29T04:15:20.165Z,11.80
2017-12-29T04:17:47.740Z,11.80
2017-12-29T04:20:16.117Z,11.80
2017-12-29T04:22:44.464Z,11.80
2017-12-29T04:25:12.053Z,11.80
2017-12-29T04:27:40.404Z,11.80
2017-12-29T04:30:08.008Z,11.80
2017-12-29T04:32:35.621Z,11.70
2017-12-29T04:35:03.217Z,11.80
2017-12-29T04:37:31.606Z,11.70
2017-12-29T04:39:59.203Z,11.70
2017-12-29T04:42:26.785Z,11.70
2017-12-29T04:44:54.378Z,11.70
2017-12-29T04:47:22.710Z,11.70
2017-12-29T04:49:50.302Z,11.70
2017-12-29T04:52:17.872Z,11.70
2017-12-29T04:54:46.261Z,11.70
2017-12-29T04:57:14.605Z,11.70
2017-12-29T04:59:42.195Z,11.70
2017-12-29T05:02:10.529Z,11.70
2017-12-29T05:04:38.097Z,11.70
2017-12-29T05:07:05.720Z,11.70
2017-12-29T05:09:33.292Z,11.60
2017-12-29T05:12:00.893Z,11.60
2017-12-29T05:14:28.466Z,11.70
2017-12-29T05:16:56.216Z,11.70
2017-12-29T05:19:23.806Z,11.70
2017-12-29T05:21:52.154Z,11.60
2017-12-29T05:24:19.809Z,11.60
2017-12-29T05:26:47.369Z,11.70
2017-12-29T05:29:15.110Z,11.70
2017-12-29T05:31:42.689Z,11.70
2017-12-29T05:34:10.264Z,11.70
2017-12-29T05:36:37.840Z,11.60
2017-12-29T05:39:06.200Z,11.70
2017-12-29T05:41:33.818Z,11.70
2017-12-29T05:44:01.389Z,11.70
2017-12-29T05:46:29.007Z,11.70
2017-12-29T05:48:57.658Z,11.60
2017-12-29T05:51:25.225Z,11.60
2017-12-29T05:53:52.831Z,11.60
2017-12-29T05:56:20.448Z,11.70
2017-12-29T05:58:48.052Z,11.60
2017-12-29T06:01:16.400Z,11.60
2017-12-29T06:03:44.000Z,11.60
2017-12-29T06:06:11.568Z,11.60
2017-12-29T06:08:39.144Z,11.70
2017-12-29T06:11:06.725Z,11.60
2017-12-29T06:13:34.292Z,11.70
2017-12-29T06:16:01.884Z,11.60
2017-12-29T06:18:29.611Z,11.60
2017-12-29T06:20:57.216Z,11.60
2017-12-29T06:23:25.548Z,11.60
2017-12-29T06:25:53.121Z,11.60
2017-12-29T06:28:20.713Z,11.60
2017-12-29T06:30:49.051Z,11.60
2017-12-29T06:33:16.646Z,11.60
2017-12-29T06:35:44.987Z,11.60
2017-12-29T06:38:12.602Z,11.60
2017-12-29T06:40:40.218Z,11.60
2017-12-29T06:43:07.829Z,11.60
2017-12-29T06:45:35.404Z,11.60
2017-12-29T06:48:03.409Z,11.60
2017-12-29T06:50:30.981Z,11.60
2017-12-29T06:52:58.547Z,11.60
2017-12-29T06:55:26.941Z,11.60
2017-12-29T06:57:54.538Z,11.60
2017-12-29T07:00:22.150Z,11.60
2017-12-29T07:02:50.502Z,11.60
2017-12-29T07:05:18.089Z,11.60
2017-12-29T07:07:46.451Z,11.60
2017-12-29T07:10:14.036Z,11.60
2017-12-29T07:12:42.422Z,11.60
2017-12-29T07:15:10.001Z,11.60
2017-12-29T07:17:37.610Z,11.60
2017-12-29T07:20:05.181Z,11.60
2017-12-29T07:22:32.748Z,11.60
2017-12-29T07:25:01.102Z,11.60
2017-12-29T07:27:28.673Z,11.60
2017-12-29T07:29:56.267Z,11.60
2017-12-29T07:32:23.856Z,11.60
2017-12-29T07:34:51.462Z,11.60
2017-12-29T07:37:20.039Z,11.60
2017-12-29T07:39:47.626Z,11.70
2017-12-29T07:42:15.220Z,11.70
2017-12-29T07:44:42.806Z,11.70
2017-12-29T07:47:10.403Z,11.70
2017-12-29T07:49:38.754Z,11.80
2017-12-29T07:52:06.360Z,11.80
2017-12-29T07:54:33.998Z,11.90
2017-12-29T07:57:02.346Z,12.00
2017-12-29T07:59:29.918Z,12.00
2017-12-29T08:01:57.555Z,12.00
2017-12-29T08:04:25.145Z,12.10
2017-12-29T08:06:52.715Z,12.10
2017-12-29T08:09:20.324Z,12.20
2017-12-29T08:11:47.884Z,12.20
2017-12-29T08:14:15.447Z,12.20
2017-12-29T08:16:43.029Z,12.30
2017-12-29T08:19:10.643Z,12.40
2017-12-29T08:21:38.252Z,12.40
2017-12-29T08:24:05.851Z,12.50
2017-12-29T08:26:34.222Z,12.60
2017-12-29T08:29:02.556Z,12.70
2017-12-29T08:31:30.123Z,12.70
2017-12-29T08:33:57.689Z,12.80
2017-12-29T08:36:25.265Z,12.90
2017-12-29T08:38:52.870Z,13.00
2017-12-29T08:41:20.462Z,13.10
2017-12-29T08:43:48.061Z,13.20
2017-12-29T08:46:16.410Z,13.30
2017-12-29T08:48:43.986Z,13.30
2017-12-29T08:51:11.564Z,13.40
2017-12-29T08:53:39.911Z,13.70
2017-12-29T08:56:07.539Z,13.60
2017-12-29T08:58:35.166Z,13.70
2017-12-29T09:01:03.538Z,13.90
2017-12-29T09:03:31.911Z,14.00
2017-12-29T09:05:59.492Z,14.00
2017-12-29T09:08:27.819Z,14.20
2017-12-29T09:10:55.403Z,14.20
2017-12-29T09:13:23.012Z,14.30
2017-12-29T09:15:50.600Z,14.40
2017-12-29T09:18:18.196Z,14.50
2017-12-29T09:20:45.782Z,14.60
2017-12-29T09:23:13.373Z,14.70
2017-12-29T09:25:40.955Z,14.80
2017-12-29T09:28:08.548Z,14.80
2017-12-29T09:30:36.928Z,15.00
2017-12-29T09:33:05.268Z,15.00
2017-12-29T09:35:32.888Z,15.00
2017-12-29T09:38:00.471Z,15.10
2017-12-29T09:40:28.055Z,15.20
2017-12-29T09:42:55.654Z,15.30
2017-12-29T09:45:23.996Z,15.40
2017-12-29T09:47:51.590Z,15.40
2017-12-29T09:50:19.948Z,15.60
2017-12-29T09:52:47.544Z,15.50
2017-12-29T09:55:15.125Z,15.60
2017-12-29T09:57:42.691Z,15.70
2017-12-29T10:00:10.287Z,15.70
2017-12-29T10:02:37.856Z,15.80
2017-12-29T10:05:05.458Z,15.90
2017-12-29T10:07:33.042Z,15.90
2017-12-29T10:10:00.645Z,15.90
2017-12-29T10:12:28.996Z,16.10
2017-12-29T10:14:56.622Z,16.00
2017-12-29T10:17:24.216Z,16.10
2017-12-29T10:19:51.808Z,16.10
2017-12-29T10:22:20.189Z,16.10
2017-12-29T10:24:48.543Z,16.10
2017-12-29T10:27:21.798Z,16.10
2017-12-29T10:29:49.369Z,16.00
2017-12-29T10:32:16.965Z,16.00
2017-12-29T10:34:44.545Z,16.00
2017-12-29T10:37:12.893Z,16.00
2017-12-29T10:39:40.489Z,15.90
2017-12-29T10:42:08.828Z,15.90
2017-12-29T10:44:36.438Z,15.90
2017-12-29T10:47:04.027Z,15.90
2017-12-29T10:49:31.608Z,15.80
2017-12-29T10:51:59.183Z,15.80
2017-12-29T10:54:26.751Z,15.70
2017-12-29T10:56:54.348Z,15.70
2017-12-29T10:59:22.010Z,15.60
2017-12-29T11:01:49.607Z,15.50
2017-12-29T11:04:17.185Z,15.40
2017-12-29T11:06:44.766Z,15.40
2017-12-29T11:09:13.115Z,15.20
2017-12-29T11:11:40.693Z,15.20
2017-12-29T11:14:08.306Z,15.10
2017-12-29T11:16:35.872Z,15.00
2017-12-29T11:19:03.496Z,15.00
2017-12-29T11:21:31.855Z,14.80
2017-12-29T11:23:59.435Z,14.80
2017-12-29T11:26:27.798Z,14.70
2017-12-29T11:28:56.143Z,14.60
2017-12-29T11:31:23.751Z,14.60
2017-12-29T11:33:52.104Z,14.50
2017-12-29T11:36:19.704Z,14.40
2017-12-29T11:38:47.286Z,14.40
2017-12-29T11:41:14.869Z,14.30
2017-12-29T11:43:42.444Z,14.20
2017-12-29T11:46:10.031Z,14.20
2017-12-29T11:48:38.388Z,14.00
2017-12-29T11:51:05.966Z,14.00
2017-12-29T11:53:34.343Z,13.90
2017-12-29T11:56:02.690Z,13.90
2017-12-29T11:58:30.398Z,13.80
2017-12-29T12:00:58.747Z,13.80
2017-12-29T12:03:26.336Z,13.80
2017-12-29T12:05:54.706Z,13.70
2017-12-29T12:08:23.044Z,13.70
2017-12-29T12:10:50.644Z,13.70
2017-12-29T12:13:18.990Z,13.60
2017-12-29T12:15:46.575Z,13.60
2017-12-29T12:18:14.140Z,13.60
2017-12-29T12:20:42.499Z,13.50
2017-12-29T12:23:10.083Z,13.50
2017-12-29T12:25:38.428Z,13.40
2017-12-29T12:28:06.038Z,13.40
2017-12-29T12:30:33.619Z,13.40
2017-12-29T12:33:01.209Z,13.50
2017-12-29T12:35:28.784Z,13.40
2017-12-29T12:37:56.355Z,13.40
2017-12-29T12:40:23.980Z,13.40
2017-12-29T12:42:51.548Z,13.40
2017-12-29T12:45:19.167Z,13.40
2017-12-29T12:47:46.732Z,13.40
2017-12-29T12:50:14.292Z,13.30
2017-12-29T12:52:41.858Z,13.30
2017-12-29T12:55:09.429Z,13.30
2017-12-29T12:57:37.035Z,13.30
2017-12-29T13:00:04.612Z,13.30
2017-12-29T13:02:32.980Z,13.30
2017-12-29T13:05:01.336Z,13.30
2017-12-29T13:07:28.959Z,13.30
2017-12-29T13:09:56.558Z,13.30
2017-12-29T13:12:24.139Z,13.30
2017-12-29T13:14:52.519Z,13.30
2017-12-29T13:17:20.093Z,13.30
2017-12-29T13:19:48.483Z,13.20
2017-12-29T13:22:16.066Z,13.20
2017-12-29T13:24:43.637Z,13.20
2017-12-29T13:27:11.222Z,13.20
2017-12-29T13:29:38.800Z,13.20
2017-12-29T13:32:07.166Z,13.20
2017-12-29T13:34:34.800Z,13.10
2017-12-29T13:37:02.391Z,13.10
2017-12-29T13:39:29.983Z,13.10
2017-12-29T13:41:58.316Z,13.10
2017-12-29T13:44:25.893Z,13.10
2017-12-29T13:46:53.479Z,13.00
2017-12-29T13:49:21.836Z,13.00
2017-12-29T13:51:49.422Z,12.90
2017-12-29T13:54:17.788Z,12.90
2017-12-29T13:56:46.141Z,12.90
2017-12-29T13:59:13.720Z,12.90
2017-12-29T14:01:42.075Z,12.90
2017-12-29T14:04:09.769Z,12.90
2017-12-29T14:06:38.138Z,12.80
2017-12-29T14:09:06.494Z,12.80
2017-12-29T14:11:34.115Z,12.80
2017-12-29T14:14:01.683Z,12.80
2017-12-29T14:16:29.249Z,12.80
2017-12-29T14:18:56.816Z,12.80
2017-12-29T14:21:24.397Z,12.70
2017-12-29T14:23:51.997Z,12.70
2017-12-29T14:26:20.341Z,12.60
2017-12-29T14:28:47.939Z,12.60
2017-12-29T14:31:16.321Z,12.50
2017-12-29T14:33:44.837Z,12.50
2017-12-29T14:36:12.408Z,12.50
2017-12-29T14:38:40.007Z,12.50
2017-12-29T14:41:08.364Z,12.40
2017-12-29T14:43:35.944Z,12.40
2017-12-29T14:46:04.322Z,12.40
2017-12-29T14:48:32.683Z,12.50
2017-12-29T14:51:00.258Z,12.40
2017-12-29T14:53:28.613Z,12.40
2017-12-29T14:55:56.207Z,12.40
2017-12-29T14:58:24.590Z,12.40
2017-12-29T15:00:52.927Z,12.30
2017-12-29T15:03:20.532Z,12.30
2017-12-29T15:05:48.878Z,12.20
2017-12-29T15:08:16.451Z,12.20
2017-12-29T15:10:44.025Z,12.20
2017-12-29T15:13:12.373Z,12.20
2017-12-29T15:15:39.966Z,12.20
2017-12-29T15:18:08.296Z,12.10
2017-12-29T15:20:37.592Z,12.10
2017-12-29T15:23:05.182Z,12.10
2017-12-29T15:25:32.755Z,12.10
2017-12-29T15:28:01.086Z,12.10
2017-12-29T15:30:28.671Z,12.10
2017-12-29T15:32:56.273Z,12.10
2017-12-29T15:35:24.611Z,12.10
2017-12-29T15:37:52.220Z,12.00
2017-12-29T15:40:19.802Z,12.10
2017-12-29T15:42:47.385Z,12.00
2017-12-29T15:45:14.966Z,11.90
2017-12-29T15:47:42.539Z,11.90
2017-12-29T15:50:10.919Z,11.90
2017-12-29T15:52:39.295Z,11.90
2017-12-29T15:55:07.670Z,11.90
2017-12-29T15:57:36.022Z,11.90
2017-12-29T16:00:03.617Z,11.80
2017-12-29T16:02:32.901Z,11.80
2017-12-29T16:05:00.477Z,11.80
2017-12-29T16:07:28.847Z,11.80
2017-12-29T16:09:56.420Z,11.80
2017-12-29T16:12:24.807Z,11.90
2017-12-29T16:14:53.170Z,11.90
2017-12-29T16:17:21.520Z,11.90
2017-12-29T16:19:49.092Z,11.80
2017-12-29T16:22:16.664Z,11.90
2017-12-29T16:24:45.047Z,11.80
2017-12-29T16:27:13.405Z,11.80
2017-12-29T16:29:41.022Z,11.80
2017-12-29T16:32:08.601Z,11.80
2017-12-29T16:34:36.187Z,11.80
2017-12-29T16:37:03.804Z,11.70
2017-12-29T16:39:31.405Z,11.80
2017-12-29T16:41:59.025Z,11.70
2017-12-29T16:44:26.603Z,11.70
2017-12-29T16:46:54.230Z,11.70
2017-12-29T16:49:22.568Z,11.70
2017-12-29T16:51:50.149Z,11.70
2017-12-29T16:54:18.505Z,11.70
2017-12-29T16:56:46.090Z,11.70
2017-12-29T16:59:14.466Z,11.70
2017-12-29T17:01:42.052Z,11.70
2017-12-29T17:04:09.656Z,11.70
2017-12-29T17:06:37.246Z,11.70
2017-12-29T17:09:04.833Z,11.70
2017-12-29T17:11:32.400Z,11.70
2017-12-29T17:13:59.974Z,11.70
2017-12-29T17:16:27.606Z,11.60
2017-12-29T17:18:55.959Z,11.60
2017-12-29T17:21:23.567Z,11.60
2017-12-29T17:23:51.142Z,11.60
2017-12-29T17:26:22.740Z,11.60
2017-12-29T17:28:50.322Z,11.60
2017-12-29T17:31:18.671Z,11.50
2017-12-29T17:33:46.251Z,11.50
2017-12-29T17:36:14.627Z,11.60
2017-12-29T17:38:43.003Z,11.50
2017-12-29T17:41:11.377Z,11.50
2017-12-29T17:43:38.976Z,11.50
2017-12-29T17:46:06.552Z,11.50
2017-12-29T17:48:34.126Z,11.60
2017-12-29T17:51:01.704Z,11.50
2017-12-29T17:53:29.306Z,11.50
2017-12-29T17:55:56.919Z,11.50
2017-12-29T17:58:24.516Z,11.50
2017-12-29T18:00:52.866Z,11.40
2017-12-29T18:03:20.432Z,11.40
2017-12-29T18:05:48.032Z,11.40
2017-12-29T18:08:15.638Z,11.40
2017-12-29T18:10:43.243Z,11.40
2017-12-29T18:13:10.836Z,11.40
2017-12-29T18:15:38.406Z,11.40
2017-12-29T18:18:05.981Z,11.40
2017-12-29T18:20:33.592Z,11.40
2017-12-29T18:23:01.183Z,11.40
2017-12-29T18:25:28.778Z,11.40
2017-12-29T18:27:57.167Z,11.40
2017-12-29T18:30:25.577Z,11.40
2017-12-29T18:32:53.161Z,11.40
2017-12-29T18:35:20.749Z,11.40
2017-12-29T18:37:48.340Z,11.40
2017-12-29T18:40:15.962Z,11.40
2017-12-29T18:42:43.584Z,11.40
2017-12-29T18:45:11.210Z,11.30
2017-12-29T18:47:38.830Z,11.40
2017-12-29T18:50:06.440Z,11.30
2017-12-29T18:52:34.798Z,11.30
2017-12-29T18:55:02.395Z,11.30
2017-12-29T18:57:29.994Z,11.30
2017-12-29T18:59:57.590Z,11.30
2017-12-29T19:02:25.173Z,11.30
2017-12-29T19:04:52.799Z,11.30
2017-12-29T19:07:20.385Z,11.30
2017-12-29T19:09:48.732Z,11.30
2017-12-29T19:12:16.346Z,11.30
2017-12-29T19:14:43.934Z,11.30
2017-12-29T19:17:11.542Z,11.30
2017-12-29T19:19:39.108Z,11.30
2017-12-29T19:22:07.512Z,11.30
2017-12-29T19:24:35.103Z,11.30
2017-12-29T19:27:02.673Z,11.30
2017-12-29T19:29:31.034Z,11.30
2017-12-29T19:31:58.618Z,11.30
2017-12-29T19:34:26.263Z,11.30
2017-12-29T19:36:53.855Z,11.30
2017-12-29T19:39:21.448Z,11.30
2017-12-29T19:41:49.041Z,11.20
2017-12-29T19:44:16.648Z,11.20
2017-12-29T19:46:45.000Z,11.30
2017-12-29T19:49:12.593Z,11.20
2017-12-29T19:51:40.965Z,11.30
2017-12-29T19:54:09.312Z,11.30
2017-12-29T19:56:36.921Z,11.30
2017-12-29T19:59:05.251Z,11.20
2017-12-29T20:01:32.832Z,11.30
2017-12-29T20:04:00.448Z,11.30
2017-12-29T20:06:28.038Z,11.30
2017-12-29T20:08:55.660Z,11.30
2017-12-29T20:11:23.231Z,11.30
2017-12-29T20:13:50.847Z,11.30
2017-12-29T20:16:19.197Z,11.30
2017-12-29T20:18:47.557Z,11.30
2017-12-29T20:21:15.161Z,11.30
2017-12-29T20:23:42.736Z,11.30
2017-12-29T20:26:11.135Z,11.30
2017-12-29T20:28:38.738Z,11.30
2017-12-29T20:31:06.369Z,11.30
2017-12-29T20:33:33.967Z,11.20
2017-12-29T20:36:01.570Z,11.30
2017-12-29T20:38:29.908Z,11.20
2017-12-29T20:40:57.496Z,11.30
2017-12-29T20:43:25.856Z,11.30
2017-12-29T20:45:53.441Z,11.30
2017-12-29T20:48:21.808Z,11.30
2017-12-29T20:50:50.150Z,11.30
2017-12-29T20:53:17.749Z,11.30
2017-12-29T20:55:46.090Z,11.30
2017-12-29T20:58:13.682Z,11.30
2017-12-29T21:00:42.050Z,11.30
2017-12-29T21:03:09.638Z,11.30
2017-12-29T21:05:38.019Z,11.30
2017-12-29T21:08:06.353Z,11.40
2017-12-29T21:10:33.944Z,11.30
2017-12-29T21:13:01.549Z,11.40
2017-12-29T21:15:29.133Z,11.40
2017-12-29T21:17:56.740Z,11.40
2017-12-29T21:20:25.107Z,11.40
2017-12-29T21:22:53.476Z,11.40
2017-12-29T21:25:21.040Z,11.40
2017-12-29T21:27:48.612Z,11.40
2017-12-29T21:30:16.954Z,11.40
2017-12-29T21:32:44.554Z,11.40
2017-12-29T21:35:12.956Z,11.40
2017-12-29T21:37:40.537Z,11.40
2017-12-29T21:40:08.132Z,11.40
2017-12-29T21:42:35.708Z,11.40
2017-12-29T21:45:07.757Z,11.40
2017-12-29T21:47:35.321Z,11.40
2017-12-29T21:50:02.891Z,11.40
2017-12-29T21:52:31.250Z,11.40
2017-12-29T21:54:58.837Z,11.40
2017-12-29T21:57:27.219Z,11.40
2017-12-29T21:59:55.568Z,11.50
2017-12-29T22:02:23.186Z,11.40
2017-12-29T22:04:50.768Z,11.50
2017-12-29T22:07:18.357Z,11.50
2017-12-29T22:09:45.936Z,11.50
2017-12-29T22:12:14.278Z,11.50
2017-12-29T22:14:41.907Z,11.50
2017-12-29T22:17:09.507Z,11.50
2017-12-29T22:19:37.140Z,11.50
2017-12-29T22:22:04.752Z,11.50
2017-12-29T22:24:33.096Z,11.50
2017-12-29T22:27:00.693Z,11.50
2017-12-29T22:29:29.055Z,11.50
2017-12-29T22:31:56.681Z,11.50
2017-12-29T22:34:24.271Z,11.50
2017-12-29T22:36:51.906Z,11.50
2017-12-29T22:39:19.483Z,11.50
2017-12-29T22:41:47.084Z,11.50
2017-12-29T22:44:15.431Z,11.50
2017-12-29T22:46:43.047Z,11.50
2017-12-29T22:49:10.639Z,11.50
2017-12-29T22:51:38.225Z,11.50
2017-12-29T22:54:05.830Z,11.50
2017-12-29T22:56:33.404Z,11.60
2017-12-29T22:59:00.995Z,11.50
2017-12-29T23:01:28.578Z,11.50
2017-12-29T23:03:56.920Z,11.50
2017-12-29T23:06:24.526Z,11.40
2017-12-29T23:08:54.930Z,11.50
2017-12-29T23:11:22.532Z,11.50
2017-12-29T23:13:50.111Z,11.50
2017-12-29T23:16:17.724Z,11.50
2017-12-29T23:18:46.098Z,11.50
2017-12-29T23:21:13.689Z,11.50
2017-12-29T23:23:41.283Z,11.50
2017-12-29T23:26:08.889Z,11.60
2017-12-29T23:28:37.270Z,11.60
2017-12-29T23:31:05.622Z,11.50
2017-12-29T23:33:33.209Z,11.50
2017-12-29T23:36:01.566Z,11.60
2017-12-29T23:38:29.150Z,11.60
2017-12-29T23:40:57.508Z,11.50
2017-12-29T23:43:25.088Z,11.50
2017-12-29T23:45:53.456Z,11.50
2017-12-29T23:48:21.021Z,11.50
2017-12-29T23:50:49.386Z,11.50
2017-12-29T23:53:16.956Z,11.50
2017-12-29T23:55:44.529Z,11.50
2017-12-29T23:58:12.905Z,11.50
