createdAt,value
2018-09-20T00:00:35.881Z,0.00
2018-09-20T00:01:35.857Z,0.00
2018-09-20T00:02:35.878Z,0.00
2018-09-20T00:03:35.891Z,0.00
2018-09-20T00:04:35.863Z,0.00
2018-09-20T00:05:35.831Z,0.00
2018-09-20T00:06:35.930Z,0.00
2018-09-20T00:07:35.770Z,0.00
2018-09-20T00:08:35.758Z,0.00
2018-09-20T00:09:35.766Z,0.00
2018-09-20T00:10:35.738Z,0.00
2018-09-20T00:11:35.724Z,0.00
2018-09-20T00:12:35.877Z,0.00
2018-09-20T00:13:35.704Z,0.00
2018-09-20T00:14:35.693Z,0.00
2018-09-20T00:15:35.707Z,0.00
2018-09-20T00:16:35.730Z,0.00
2018-09-20T00:17:35.657Z,0.00
2018-09-20T00:18:35.645Z,0.00
2018-09-20T00:19:35.666Z,0.00
2018-09-20T00:20:35.626Z,0.00
2018-09-20T00:21:35.777Z,0.00
2018-09-20T00:22:35.630Z,0.00
2018-09-20T00:23:35.591Z,0.00
2018-09-20T00:24:35.731Z,0.00
2018-09-20T00:25:35.569Z,0.00
2018-09-20T00:26:35.557Z,0.00
2018-09-20T00:27:35.546Z,0.00
2018-09-20T00:28:35.736Z,0.00
2018-09-20T00:29:35.525Z,0.00
2018-09-20T00:30:35.517Z,0.00
2018-09-20T00:31:35.519Z,0.00
2018-09-20T00:32:35.629Z,0.00
2018-09-20T00:33:35.483Z,0.00
2018-09-20T00:34:35.479Z,0.00
2018-09-20T00:35:35.501Z,0.00
2018-09-20T00:36:35.466Z,0.00
2018-09-20T00:37:35.435Z,0.00
2018-09-20T00:38:35.447Z,0.00
2018-09-20T00:39:35.414Z,0.00
2018-09-20T00:40:35.402Z,0.00
2018-09-20T00:41:35.392Z,0.00
2018-09-20T00:42:35.391Z,0.00
2018-09-20T00:43:35.386Z,0.00
2018-09-20T00:44:35.421Z,0.00
2018-09-20T00:45:35.346Z,0.00
2018-09-20T00:46:35.335Z,0.00
2018-09-20T00:47:35.330Z,0.00
2018-09-20T00:48:35.329Z,0.00
2018-09-20T00:49:35.305Z,0.00
2018-09-20T00:50:35.322Z,0.00
2018-09-20T00:51:35.281Z,0.00
2018-09-20T00:52:35.265Z,0.00
2018-09-20T00:53:35.261Z,0.00
2018-09-20T00:54:35.244Z,0.00
2018-09-20T00:55:35.314Z,0.00
2018-09-20T00:56:35.242Z,0.00
2018-09-20T00:57:35.215Z,0.00
2018-09-20T00:58:35.200Z,0.00
2018-09-20T00:59:35.190Z,0.00
2018-09-20T01:00:35.262Z,0.00
2018-09-20T01:02:49.311Z,0.00
2018-09-20T01:03:49.469Z,0.00
2018-09-20T01:04:49.410Z,0.00
2018-09-20T01:05:49.280Z,0.00
2018-09-20T01:06:49.472Z,0.00
2018-09-20T01:07:49.218Z,0.00
2018-09-20T01:08:49.213Z,0.00
2018-09-20T01:09:49.191Z,0.00
2018-09-20T01:10:49.211Z,0.00
2018-09-20T01:11:49.343Z,0.00
2018-09-20T01:12:49.197Z,0.00
2018-09-20T01:13:49.174Z,0.00
2018-09-20T01:14:49.292Z,0.00
2018-09-20T01:15:49.125Z,0.00
2018-09-20T01:16:49.114Z,0.00
2018-09-20T01:17:49.098Z,0.00
2018-09-20T01:18:49.090Z,0.00
2018-09-20T01:19:49.291Z,0.00
2018-09-20T01:20:49.067Z,0.00
2018-09-20T01:21:49.196Z,0.00
2018-09-20T01:22:49.046Z,0.00
2018-09-20T01:23:49.031Z,0.00
2018-09-20T01:24:49.036Z,0.00
2018-09-20T01:25:49.008Z,0.00
2018-09-20T01:26:48.999Z,0.00
2018-09-20T01:27:59.527Z,0.00
2018-09-20T01:28:48.989Z,0.00
2018-09-20T01:29:48.991Z,0.00
2018-09-20T01:30:49.007Z,0.00
2018-09-20T01:31:49.029Z,0.00
2018-09-20T01:32:48.930Z,0.00
2018-09-20T01:33:48.969Z,0.00
2018-09-20T01:34:48.910Z,0.00
2018-09-20T01:35:48.902Z,0.00
2018-09-20T01:36:48.896Z,0.00
2018-09-20T01:37:48.876Z,0.00
2018-09-20T01:39:00.047Z,0.00
2018-09-20T01:39:49.046Z,0.00
2018-09-20T01:40:48.874Z,0.00
2018-09-20T01:41:48.926Z,0.00
2018-09-20T01:42:48.832Z,0.00
2018-09-20T01:43:48.899Z,0.00
2018-09-20T01:44:48.831Z,0.00
2018-09-20T01:45:48.787Z,0.00
2018-09-20T01:46:48.839Z,0.00
2018-09-20T01:47:48.842Z,0.00
2018-09-20T01:48:48.759Z,0.00
2018-09-20T01:49:49.011Z,0.00
2018-09-20T01:50:48.830Z,0.00
2018-09-20T01:51:48.816Z,0.00
2018-09-20T01:52:48.839Z,0.00
2018-09-20T01:53:48.872Z,0.00
2018-09-20T01:54:48.817Z,0.00
2018-09-20T01:55:48.867Z,0.00
2018-09-20T01:56:48.926Z,0.00
2018-09-20T01:57:48.658Z,0.00
2018-09-20T01:58:48.647Z,0.00
2018-09-20T01:59:48.674Z,0.00
2018-09-20T02:00:48.628Z,0.00
2018-09-20T02:01:48.611Z,0.00
2018-09-20T02:02:48.621Z,0.00
2018-09-20T02:03:48.768Z,0.00
2018-09-20T02:04:48.576Z,0.00
2018-09-20T02:05:48.571Z,0.00
2018-09-20T02:06:48.648Z,0.00
2018-09-20T02:07:48.544Z,0.00
2018-09-20T02:08:48.551Z,0.00
2018-09-20T02:09:48.564Z,0.00
2018-09-20T02:10:48.510Z,0.00
2018-09-20T02:11:48.500Z,0.00
2018-09-20T02:12:48.487Z,0.00
2018-09-20T02:13:48.698Z,0.00
2018-09-20T02:14:48.547Z,0.00
2018-09-20T02:15:48.458Z,0.00
2018-09-20T02:16:48.457Z,0.00
2018-09-20T02:17:48.435Z,0.00
2018-09-20T02:18:48.531Z,0.00
2018-09-20T02:19:48.410Z,0.00
2018-09-20T02:20:48.415Z,0.00
2018-09-20T02:21:56.016Z,0.00
2018-09-20T02:22:48.504Z,0.00
2018-09-20T02:23:48.357Z,0.00
2018-09-20T02:24:48.373Z,0.00
2018-09-20T02:25:48.356Z,0.00
2018-09-20T02:26:48.354Z,0.00
2018-09-20T02:27:48.317Z,0.00
2018-09-20T02:28:48.302Z,0.00
2018-09-20T02:29:48.309Z,0.00
2018-09-20T02:30:48.282Z,0.00
2018-09-20T02:31:48.297Z,0.00
2018-09-20T02:32:48.432Z,0.00
2018-09-20T02:33:48.293Z,0.00
2018-09-20T02:34:48.324Z,0.00
2018-09-20T02:35:48.362Z,0.00
2018-09-20T02:36:48.211Z,0.00
2018-09-20T02:37:48.216Z,0.00
2018-09-20T02:38:48.202Z,0.00
2018-09-20T02:39:48.182Z,0.00
2018-09-20T02:40:48.193Z,0.00
2018-09-20T02:41:48.162Z,0.00
2018-09-20T02:42:56.284Z,0.00
2018-09-20T02:43:48.187Z,0.00
2018-09-20T02:44:48.150Z,0.00
2018-09-20T02:45:48.164Z,0.00
2018-09-20T02:46:48.170Z,0.00
2018-09-20T02:47:48.091Z,0.00
2018-09-20T02:48:48.110Z,0.00
2018-09-20T02:49:48.067Z,0.00
2018-09-20T02:50:48.055Z,0.00
2018-09-20T02:51:48.180Z,0.00
2018-09-20T02:52:48.125Z,0.00
2018-09-20T02:53:48.028Z,0.00
2018-09-20T02:54:48.027Z,0.00
2018-09-20T02:55:48.077Z,0.00
2018-09-20T02:56:47.987Z,0.00
2018-09-20T02:57:47.992Z,0.00
2018-09-20T02:58:48.055Z,0.00
2018-09-20T02:59:47.954Z,0.00
2018-09-20T03:00:47.946Z,0.00
2018-09-20T03:01:47.948Z,0.00
2018-09-20T03:02:47.930Z,0.00
2018-09-20T03:03:48.003Z,0.00
2018-09-20T03:04:47.909Z,0.00
2018-09-20T03:05:47.887Z,0.00
2018-09-20T03:06:47.930Z,0.00
2018-09-20T03:07:47.861Z,0.00
2018-09-20T03:08:47.891Z,0.00
2018-09-20T03:09:47.872Z,0.00
2018-09-20T03:10:47.842Z,0.00
2018-09-20T03:11:47.816Z,0.00
2018-09-20T03:12:47.807Z,0.00
2018-09-20T03:13:47.792Z,0.00
2018-09-20T03:14:47.833Z,0.00
2018-09-20T03:15:47.775Z,0.00
2018-09-20T03:16:47.762Z,0.00
2018-09-20T03:17:47.877Z,0.00
2018-09-20T03:18:47.792Z,0.00
2018-09-20T03:19:47.734Z,0.00
2018-09-20T03:20:47.732Z,0.00
2018-09-20T03:21:47.705Z,0.00
2018-09-20T03:22:47.727Z,0.00
2018-09-20T03:23:47.684Z,0.00
2018-09-20T03:24:47.739Z,0.00
2018-09-20T03:25:58.218Z,0.00
2018-09-20T03:26:47.686Z,0.00
2018-09-20T03:27:47.731Z,0.00
2018-09-20T03:28:47.677Z,0.00
2018-09-20T03:29:47.727Z,0.00
2018-09-20T03:30:47.675Z,0.00
2018-09-20T03:31:47.611Z,0.00
2018-09-20T03:32:47.690Z,0.00
2018-09-20T03:33:47.574Z,0.00
2018-09-20T03:34:47.558Z,0.00
2018-09-20T03:35:47.616Z,0.00
2018-09-20T03:38:01.568Z,0.00
2018-09-20T03:39:01.420Z,0.00
2018-09-20T03:40:01.532Z,0.00
2018-09-20T03:41:01.444Z,0.00
2018-09-20T03:42:01.417Z,0.00
2018-09-20T03:43:01.425Z,0.00
2018-09-20T03:44:01.372Z,0.00
2018-09-20T03:45:01.373Z,0.00
2018-09-20T03:46:01.327Z,0.00
2018-09-20T03:47:01.375Z,0.00
2018-09-20T03:48:01.307Z,0.00
2018-09-20T03:49:01.300Z,0.00
2018-09-20T03:50:01.377Z,0.00
2018-09-20T03:51:01.269Z,0.00
2018-09-20T03:52:01.259Z,0.00
2018-09-20T03:53:01.278Z,0.00
2018-09-20T03:54:01.264Z,0.00
2018-09-20T03:55:10.407Z,0.00
2018-09-20T03:56:01.319Z,0.00
2018-09-20T03:57:01.348Z,0.00
2018-09-20T03:58:01.249Z,0.00
2018-09-20T03:59:01.312Z,0.00
2018-09-20T04:00:01.204Z,0.00
2018-09-20T04:01:01.181Z,0.00
2018-09-20T04:02:01.154Z,0.00
2018-09-20T04:03:01.135Z,0.00
2018-09-20T04:04:01.124Z,0.00
2018-09-20T04:05:01.139Z,0.00
2018-09-20T04:06:01.205Z,0.00
2018-09-20T04:07:01.112Z,0.00
2018-09-20T04:08:01.089Z,0.00
2018-09-20T04:09:01.233Z,0.00
2018-09-20T04:10:01.101Z,0.00
2018-09-20T04:11:01.064Z,0.00
2018-09-20T04:12:01.039Z,0.00
2018-09-20T04:13:10.544Z,0.00
2018-09-20T04:14:01.047Z,0.00
2018-09-20T04:15:01.009Z,0.00
2018-09-20T04:16:01.009Z,0.00
2018-09-20T04:17:01.010Z,0.00
2018-09-20T04:18:00.974Z,0.00
2018-09-20T04:19:01.002Z,0.00
2018-09-20T04:20:00.991Z,0.00
2018-09-20T04:21:01.111Z,0.00
2018-09-20T04:22:01.052Z,0.00
2018-09-20T04:23:00.917Z,0.00
2018-09-20T04:24:00.922Z,0.00
2018-09-20T04:25:00.903Z,0.00
2018-09-20T04:26:00.963Z,0.00
2018-09-20T04:27:00.872Z,0.00
2018-09-20T04:28:00.860Z,0.00
2018-09-20T04:29:00.892Z,0.00
2018-09-20T04:30:01.001Z,0.00
2018-09-20T04:31:00.827Z,0.00
2018-09-20T04:32:08.527Z,0.00
2018-09-20T04:33:00.877Z,0.00
2018-09-20T04:34:00.932Z,0.00
2018-09-20T04:35:00.817Z,0.00
2018-09-20T04:36:00.928Z,0.00
2018-09-20T04:37:00.758Z,0.00
2018-09-20T04:38:00.782Z,0.00
2018-09-20T04:39:00.739Z,0.00
2018-09-20T04:40:00.725Z,0.00
2018-09-20T04:41:00.800Z,0.00
2018-09-20T04:42:00.725Z,0.00
2018-09-20T04:43:00.694Z,0.00
2018-09-20T04:44:00.711Z,0.00
2018-09-20T04:45:08.823Z,0.00
2018-09-20T04:46:00.693Z,0.00
2018-09-20T04:47:00.678Z,0.00
2018-09-20T04:48:00.711Z,0.00
2018-09-20T04:49:00.684Z,0.00
2018-09-20T04:50:00.615Z,0.00
2018-09-20T04:51:00.695Z,0.00
2018-09-20T04:52:00.597Z,0.00
2018-09-20T04:53:00.703Z,0.00
2018-09-20T04:54:00.722Z,0.00
2018-09-20T04:55:00.566Z,0.00
2018-09-20T04:56:00.668Z,0.00
2018-09-20T04:57:00.540Z,0.00
2018-09-20T04:58:00.528Z,0.00
2018-09-20T04:59:10.022Z,0.00
2018-09-20T05:00:00.624Z,0.00
2018-09-20T05:01:00.499Z,0.00
2018-09-20T05:02:00.495Z,0.00
2018-09-20T05:03:00.474Z,0.00
2018-09-20T05:04:00.462Z,0.00
2018-09-20T05:05:00.475Z,0.00
2018-09-20T05:06:00.497Z,0.00
2018-09-20T05:07:00.471Z,0.00
2018-09-20T05:08:00.517Z,0.00
2018-09-20T05:09:00.495Z,0.00
2018-09-20T05:10:00.482Z,0.00
2018-09-20T05:11:00.489Z,0.00
2018-09-20T05:12:00.376Z,0.00
2018-09-20T05:13:00.364Z,0.00
2018-09-20T05:14:00.350Z,0.00
2018-09-20T05:15:00.365Z,0.00
2018-09-20T05:16:00.352Z,0.00
2018-09-20T05:17:00.321Z,0.00
2018-09-20T05:18:00.382Z,0.00
2018-09-20T05:19:00.298Z,0.00
2018-09-20T05:20:00.282Z,0.00
2018-09-20T05:21:00.362Z,0.00
2018-09-20T05:22:00.275Z,0.00
2018-09-20T05:23:00.263Z,0.00
2018-09-20T05:24:00.273Z,0.00
2018-09-20T05:25:00.268Z,0.00
2018-09-20T05:26:00.215Z,0.00
2018-09-20T05:27:00.203Z,0.00
2018-09-20T05:28:00.227Z,0.00
2018-09-20T05:29:08.354Z,0.00
2018-09-20T05:30:00.309Z,0.00
2018-09-20T05:31:00.165Z,0.00
2018-09-20T05:32:00.199Z,0.00
2018-09-20T05:33:00.181Z,0.00
2018-09-20T05:34:00.178Z,0.00
2018-09-20T05:35:00.280Z,0.00
2018-09-20T05:36:00.183Z,0.00
2018-09-20T05:37:00.097Z,0.00
2018-09-20T05:38:00.084Z,0.00
2018-09-20T05:39:00.090Z,0.00
2018-09-20T05:40:00.063Z,0.00
2018-09-20T05:41:00.050Z,0.00
2018-09-20T05:42:00.118Z,0.00
2018-09-20T05:43:00.030Z,0.00
2018-09-20T05:44:00.017Z,0.00
2018-09-20T05:45:00.009Z,0.00
2018-09-20T05:45:59.995Z,0.00
2018-09-20T05:46:59.998Z,0.00
2018-09-20T05:47:59.991Z,0.00
2018-09-20T05:48:59.961Z,0.00
2018-09-20T05:49:59.951Z,0.00
2018-09-20T05:50:59.940Z,0.00
2018-09-20T05:51:59.931Z,0.00
2018-09-20T05:52:59.931Z,0.00
2018-09-20T05:53:59.931Z,0.00
2018-09-20T05:54:59.895Z,5.62
2018-09-20T05:55:59.883Z,5.62
2018-09-20T05:56:59.873Z,5.62
2018-09-20T05:57:59.862Z,5.62
2018-09-20T05:58:59.864Z,5.62
2018-09-20T05:59:59.857Z,5.62
2018-09-20T06:00:59.832Z,5.62
2018-09-20T06:01:59.849Z,5.62
2018-09-20T06:02:59.807Z,5.62
2018-09-20T06:03:59.892Z,5.62
2018-09-20T06:04:59.786Z,5.62
2018-09-20T06:05:59.838Z,5.62
2018-09-20T06:06:59.780Z,5.62
2018-09-20T06:07:59.781Z,5.62
2018-09-20T06:08:59.741Z,5.62
2018-09-20T06:09:59.729Z,5.62
2018-09-20T06:11:09.078Z,11.25
2018-09-20T06:11:59.725Z,11.25
2018-09-20T06:12:59.710Z,11.25
2018-09-20T06:13:59.703Z,11.25
2018-09-20T06:14:59.689Z,11.25
2018-09-20T06:15:59.693Z,11.25
2018-09-20T06:16:59.667Z,11.25
2018-09-20T06:17:59.648Z,11.25
2018-09-20T06:18:59.646Z,11.25
2018-09-20T06:19:59.750Z,11.25
2018-09-20T06:20:59.751Z,11.25
2018-09-20T06:21:59.610Z,11.25
2018-09-20T06:22:59.593Z,11.25
2018-09-20T06:23:59.576Z,11.25
2018-09-20T06:24:59.577Z,11.25
2018-09-20T06:25:59.556Z,11.25
2018-09-20T06:26:59.541Z,11.25
2018-09-20T06:27:59.532Z,11.25
2018-09-20T06:28:59.534Z,11.25
2018-09-20T06:29:59.507Z,11.25
2018-09-20T06:30:59.643Z,11.25
2018-09-20T06:31:59.483Z,16.88
2018-09-20T06:32:59.511Z,16.88
2018-09-20T06:33:59.466Z,16.88
2018-09-20T06:34:59.474Z,16.88
2018-09-20T06:35:59.442Z,16.88
2018-09-20T06:36:59.534Z,16.88
2018-09-20T06:37:59.435Z,16.88
2018-09-20T06:39:07.650Z,16.88
2018-09-20T06:39:59.434Z,16.88
2018-09-20T06:40:59.458Z,16.88
2018-09-20T06:41:59.406Z,16.88
2018-09-20T06:42:59.405Z,16.88
2018-09-20T06:43:59.393Z,22.50
2018-09-20T06:44:59.348Z,22.50
2018-09-20T06:45:59.435Z,22.50
2018-09-20T06:46:59.346Z,33.75
2018-09-20T06:47:59.321Z,33.75
2018-09-20T06:48:59.421Z,28.12
2018-09-20T06:49:59.462Z,22.50
2018-09-20T06:50:59.302Z,22.50
2018-09-20T06:51:59.369Z,22.50
2018-09-20T06:52:59.255Z,22.50
2018-09-20T06:54:09.128Z,28.12
2018-09-20T06:54:59.267Z,22.50
2018-09-20T06:55:59.224Z,22.50
2018-09-20T06:56:59.373Z,28.12
2018-09-20T06:57:59.414Z,22.50
2018-09-20T06:58:59.418Z,22.50
2018-09-20T06:59:59.409Z,22.50
2018-09-20T07:00:59.171Z,28.12
2018-09-20T07:01:59.211Z,28.12
2018-09-20T07:02:59.319Z,28.12
2018-09-20T07:03:59.160Z,28.12
2018-09-20T07:04:59.119Z,28.12
2018-09-20T07:05:59.319Z,28.12
2018-09-20T07:06:59.098Z,28.12
2018-09-20T07:07:59.086Z,33.75
2018-09-20T07:08:59.075Z,39.38
2018-09-20T07:09:59.113Z,33.75
2018-09-20T07:10:59.205Z,33.75
2018-09-20T07:11:59.162Z,33.75
2018-09-20T07:13:07.218Z,33.75
2018-09-20T07:13:59.342Z,33.75
2018-09-20T07:14:59.053Z,28.12
2018-09-20T07:15:59.997Z,28.12
2018-09-20T07:16:59.268Z,33.75
2018-09-20T07:17:59.026Z,28.12
2018-09-20T07:18:59.021Z,33.75
2018-09-20T07:19:59.307Z,33.75
2018-09-20T07:20:58.945Z,33.75
2018-09-20T07:21:58.955Z,33.75
2018-09-20T07:22:58.950Z,28.12
2018-09-20T07:23:58.911Z,28.12
2018-09-20T07:24:59.081Z,28.12
2018-09-20T07:25:58.892Z,22.50
2018-09-20T07:26:58.878Z,22.50
2018-09-20T07:27:58.883Z,22.50
2018-09-20T07:28:58.889Z,28.12
2018-09-20T07:29:58.845Z,28.12
2018-09-20T07:30:58.832Z,39.38
2018-09-20T07:31:58.829Z,73.12
2018-09-20T07:32:58.820Z,56.25
2018-09-20T07:34:08.334Z,45.00
2018-09-20T07:34:58.837Z,22.50
2018-09-20T07:35:59.025Z,22.50
2018-09-20T07:37:13.433Z,22.50
2018-09-20T07:37:58.832Z,39.38
2018-09-20T07:38:59.050Z,39.38
2018-09-20T07:39:58.872Z,45.00
2018-09-20T07:40:58.753Z,39.38
2018-09-20T07:41:58.895Z,50.62
2018-09-20T07:42:58.768Z,56.25
2018-09-20T07:43:58.757Z,50.62
2018-09-20T07:44:58.681Z,67.50
2018-09-20T07:45:58.722Z,56.25
2018-09-20T07:46:58.669Z,56.25
2018-09-20T07:47:58.653Z,56.25
2018-09-20T07:48:58.688Z,56.25
2018-09-20T07:49:58.658Z,56.25
2018-09-20T07:50:58.615Z,56.25
2018-09-20T07:51:58.618Z,56.25
2018-09-20T07:52:58.593Z,28.12
2018-09-20T07:53:58.915Z,22.50
2018-09-20T07:54:58.730Z,28.12
2018-09-20T07:56:06.255Z,39.38
2018-09-20T07:56:58.601Z,39.38
2018-09-20T07:57:58.676Z,50.62
2018-09-20T07:58:58.678Z,56.25
2018-09-20T07:59:58.571Z,56.25
2018-09-20T08:00:58.594Z,56.25
2018-09-20T08:01:58.675Z,56.25
2018-09-20T08:02:58.503Z,56.25
2018-09-20T08:03:58.523Z,56.25
2018-09-20T08:04:58.460Z,56.25
2018-09-20T08:05:58.452Z,50.62
2018-09-20T08:06:58.538Z,56.25
2018-09-20T08:07:58.466Z,56.25
2018-09-20T08:08:58.441Z,56.25
2018-09-20T08:09:58.407Z,61.88
2018-09-20T08:10:58.393Z,67.50
2018-09-20T08:11:58.383Z,67.50
2018-09-20T08:12:58.441Z,33.75
2018-09-20T08:13:58.360Z,67.50
2018-09-20T08:15:07.780Z,67.50
2018-09-20T08:15:58.416Z,67.50
2018-09-20T08:16:58.518Z,67.50
2018-09-20T08:17:58.446Z,67.50
2018-09-20T08:18:58.341Z,67.50
2018-09-20T08:19:58.333Z,61.88
2018-09-20T08:20:58.303Z,67.50
2018-09-20T08:21:58.291Z,67.50
2018-09-20T08:22:58.267Z,61.88
2018-09-20T08:23:58.251Z,67.50
2018-09-20T08:24:58.285Z,67.50
2018-09-20T08:25:58.444Z,67.50
2018-09-20T08:26:59.241Z,67.50
2018-09-20T08:27:58.286Z,67.50
2018-09-20T08:28:58.576Z,67.50
2018-09-20T08:29:58.184Z,73.12
2018-09-20T08:30:58.172Z,67.50
2018-09-20T08:31:58.175Z,73.12
2018-09-20T08:32:58.217Z,67.50
2018-09-20T08:33:58.148Z,67.50
2018-09-20T08:35:06.133Z,67.50
2018-09-20T08:35:58.148Z,67.50
2018-09-20T08:36:58.110Z,56.25
2018-09-20T08:37:58.186Z,61.88
2018-09-20T08:38:58.105Z,61.88
2018-09-20T08:39:58.075Z,56.25
2018-09-20T08:40:58.437Z,56.25
2018-09-20T08:41:58.062Z,56.25
2018-09-20T08:42:58.042Z,56.25
2018-09-20T08:43:58.114Z,56.25
2018-09-20T08:44:58.032Z,50.62
2018-09-20T08:45:58.012Z,50.62
2018-09-20T08:46:58.040Z,50.62
2018-09-20T08:47:58.692Z,50.62
2018-09-20T08:48:58.094Z,50.62
2018-09-20T08:49:58.245Z,50.62
2018-09-20T08:50:58.006Z,50.62
2018-09-20T08:51:57.989Z,50.62
2018-09-20T08:52:57.929Z,50.62
2018-09-20T08:54:07.449Z,56.25
2018-09-20T08:54:58.189Z,45.00
2018-09-20T08:55:57.923Z,45.00
2018-09-20T08:56:58.253Z,45.00
2018-09-20T08:57:58.380Z,39.38
2018-09-20T08:58:57.963Z,45.00
2018-09-20T08:59:58.330Z,45.00
2018-09-20T09:00:57.882Z,45.00
2018-09-20T09:01:57.832Z,45.00
2018-09-20T09:02:57.877Z,45.00
2018-09-20T09:03:57.980Z,45.00
2018-09-20T09:04:57.989Z,50.62
2018-09-20T09:05:57.804Z,50.62
2018-09-20T09:06:57.773Z,50.62
2018-09-20T09:07:57.785Z,45.00
2018-09-20T09:08:57.784Z,45.00
2018-09-20T09:09:57.739Z,45.00
2018-09-20T09:10:57.726Z,45.00
2018-09-20T09:11:57.887Z,39.38
2018-09-20T09:13:06.926Z,33.75
2018-09-20T09:13:57.734Z,39.38
2018-09-20T09:14:57.738Z,45.00
2018-09-20T09:15:57.725Z,39.38
2018-09-20T09:16:57.789Z,45.00
2018-09-20T09:17:57.831Z,39.38
2018-09-20T09:18:57.710Z,39.38
2018-09-20T09:19:57.791Z,45.00
2018-09-20T09:20:57.621Z,33.75
2018-09-20T09:21:57.609Z,45.00
2018-09-20T09:22:57.629Z,45.00
2018-09-20T09:23:57.589Z,45.00
2018-09-20T09:24:57.587Z,45.00
2018-09-20T09:25:57.608Z,45.00
2018-09-20T09:26:57.562Z,45.00
2018-09-20T09:27:57.539Z,39.38
2018-09-20T09:28:57.534Z,39.38
2018-09-20T09:29:57.517Z,45.00
2018-09-20T09:30:57.556Z,45.00
2018-09-20T09:31:57.496Z,45.00
2018-09-20T09:33:06.672Z,45.00
2018-09-20T09:33:57.515Z,45.00
2018-09-20T09:34:57.522Z,45.00
2018-09-20T09:35:57.460Z,45.00
2018-09-20T09:36:57.442Z,45.00
2018-09-20T09:37:57.499Z,45.00
2018-09-20T09:38:57.457Z,39.38
2018-09-20T09:39:57.406Z,39.38
2018-09-20T09:40:57.413Z,39.38
2018-09-20T09:41:57.424Z,45.00
2018-09-20T09:42:57.414Z,39.38
2018-09-20T09:43:57.367Z,39.38
2018-09-20T09:44:57.351Z,39.38
2018-09-20T09:45:57.338Z,45.00
2018-09-20T09:47:09.489Z,45.00
2018-09-20T09:47:57.328Z,45.00
2018-09-20T09:48:57.338Z,45.00
2018-09-20T09:49:57.298Z,45.00
2018-09-20T09:50:57.285Z,45.00
2018-09-20T09:51:57.341Z,50.62
2018-09-20T09:52:57.327Z,50.62
2018-09-20T09:53:57.253Z,56.25
2018-09-20T09:54:57.241Z,50.62
2018-09-20T09:55:57.280Z,50.62
2018-09-20T09:56:57.590Z,56.25
2018-09-20T09:57:57.250Z,61.88
2018-09-20T09:58:57.416Z,56.25
2018-09-20T09:59:57.288Z,61.88
2018-09-20T10:00:57.430Z,56.25
2018-09-20T10:01:57.159Z,67.50
2018-09-20T10:02:57.180Z,67.50
2018-09-20T10:03:57.138Z,61.88
2018-09-20T10:04:57.141Z,61.88
2018-09-20T10:05:57.150Z,61.88
2018-09-20T10:06:57.147Z,50.62
2018-09-20T10:07:57.119Z,67.50
2018-09-20T10:08:57.097Z,56.25
2018-09-20T10:10:08.172Z,67.50
2018-09-20T10:10:57.061Z,61.88
2018-09-20T10:11:57.241Z,67.50
2018-09-20T10:12:57.369Z,61.88
2018-09-20T10:13:57.157Z,67.50
2018-09-20T10:14:57.318Z,28.12
2018-09-20T10:15:57.091Z,67.50
2018-09-20T10:16:56.998Z,67.50
2018-09-20T10:17:56.986Z,67.50
2018-09-20T10:18:57.039Z,73.12
2018-09-20T10:19:57.069Z,78.75
2018-09-20T10:20:56.989Z,67.50
2018-09-20T10:21:57.134Z,73.12
2018-09-20T10:22:56.937Z,28.12
2018-09-20T10:23:56.989Z,33.75
2018-09-20T10:24:56.910Z,78.75
2018-09-20T10:25:57.300Z,84.38
2018-09-20T10:26:56.884Z,78.75
2018-09-20T10:27:56.937Z,67.50
2018-09-20T10:29:05.066Z,61.88
2018-09-20T10:29:56.902Z,61.88
2018-09-20T10:30:56.875Z,28.12
2018-09-20T10:31:56.903Z,33.75
2018-09-20T10:32:56.821Z,67.50
2018-09-20T10:33:56.839Z,61.88
2018-09-20T10:34:56.897Z,73.12
2018-09-20T10:35:56.788Z,73.12
2018-09-20T10:36:56.777Z,61.88
2018-09-20T10:37:56.957Z,61.88
2018-09-20T10:38:56.921Z,67.50
2018-09-20T10:39:56.803Z,61.88
2018-09-20T10:40:56.733Z,67.50
2018-09-20T10:41:56.789Z,61.88
2018-09-20T10:42:56.762Z,73.12
2018-09-20T10:43:56.700Z,73.12
2018-09-20T10:44:56.729Z,61.88
2018-09-20T10:45:56.697Z,50.62
2018-09-20T10:46:56.925Z,45.00
2018-09-20T10:47:56.655Z,73.12
2018-09-20T10:49:05.858Z,50.62
2018-09-20T10:49:56.713Z,56.25
2018-09-20T10:50:56.624Z,56.25
2018-09-20T10:51:56.777Z,56.25
2018-09-20T10:52:56.683Z,45.00
2018-09-20T10:53:56.595Z,33.75
2018-09-20T10:54:56.624Z,28.12
2018-09-20T10:55:56.621Z,28.12
2018-09-20T10:56:56.738Z,28.12
2018-09-20T10:57:56.854Z,28.12
2018-09-20T10:58:56.601Z,28.12
2018-09-20T10:59:56.523Z,33.75
2018-09-20T11:00:56.576Z,33.75
2018-09-20T11:01:56.533Z,39.38
2018-09-20T11:02:56.563Z,50.62
2018-09-20T11:03:56.492Z,33.75
2018-09-20T11:04:56.509Z,39.38
2018-09-20T11:05:56.471Z,39.38
2018-09-20T11:06:56.449Z,39.38
2018-09-20T11:08:04.632Z,33.75
2018-09-20T11:08:56.545Z,39.38
2018-09-20T11:09:56.461Z,39.38
2018-09-20T11:10:56.775Z,39.38
2018-09-20T11:11:56.494Z,33.75
2018-09-20T11:12:56.425Z,33.75
2018-09-20T11:13:56.380Z,28.12
2018-09-20T11:14:56.412Z,22.50
2018-09-20T11:15:56.608Z,22.50
2018-09-20T11:16:56.337Z,28.12
2018-09-20T11:17:56.340Z,39.38
2018-09-20T11:18:56.353Z,56.25
2018-09-20T11:19:56.302Z,33.75
2018-09-20T11:20:56.293Z,28.12
2018-09-20T11:21:56.321Z,61.88
2018-09-20T11:22:56.272Z,33.75
2018-09-20T11:23:56.316Z,39.38
2018-09-20T11:24:56.249Z,33.75
2018-09-20T11:25:56.323Z,45.00
2018-09-20T11:27:04.064Z,73.12
2018-09-20T11:27:56.583Z,39.38
2018-09-20T11:28:56.205Z,33.75
2018-09-20T11:29:56.269Z,28.12
2018-09-20T11:30:56.424Z,33.75
2018-09-20T11:31:56.477Z,50.62
2018-09-20T11:32:56.205Z,45.00
2018-09-20T11:33:56.200Z,28.12
2018-09-20T11:34:56.134Z,78.75
2018-09-20T11:35:56.136Z,90.00
2018-09-20T11:36:56.145Z,33.75
2018-09-20T11:37:56.198Z,78.75
2018-09-20T11:38:56.096Z,95.62
2018-09-20T11:39:56.078Z,33.75
2018-09-20T11:40:56.127Z,90.00
2018-09-20T11:41:56.128Z,95.62
2018-09-20T11:42:56.047Z,101.25
2018-09-20T11:43:56.033Z,95.62
2018-09-20T11:44:56.186Z,101.25
2018-09-20T11:45:56.198Z,95.62
2018-09-20T11:47:06.063Z,95.62
2018-09-20T11:47:55.999Z,78.75
2018-09-20T11:48:56.221Z,78.75
2018-09-20T11:49:55.983Z,84.38
2018-09-20T11:50:55.961Z,95.62
2018-09-20T11:51:55.994Z,84.38
2018-09-20T11:52:55.950Z,95.62
2018-09-20T11:53:56.133Z,101.25
2018-09-20T11:54:56.014Z,95.62
2018-09-20T11:55:56.042Z,95.62
2018-09-20T11:56:55.900Z,95.62
2018-09-20T11:57:55.986Z,101.25
2018-09-20T11:58:55.933Z,95.62
2018-09-20T11:59:55.859Z,84.38
2018-09-20T12:00:55.855Z,84.38
2018-09-20T12:01:55.893Z,73.12
2018-09-20T12:02:55.827Z,78.75
2018-09-20T12:03:55.832Z,78.75
2018-09-20T12:04:55.837Z,67.50
2018-09-20T12:06:06.215Z,78.75
2018-09-20T12:06:55.832Z,73.12
2018-09-20T12:07:55.802Z,78.75
2018-09-20T12:08:55.801Z,73.12
2018-09-20T12:09:55.864Z,45.00
2018-09-20T12:10:56.061Z,50.62
2018-09-20T12:11:55.930Z,61.88
2018-09-20T12:12:55.720Z,61.88
2018-09-20T12:13:55.744Z,61.88
2018-09-20T12:14:55.695Z,56.25
2018-09-20T12:15:55.701Z,61.88
2018-09-20T12:16:55.706Z,56.25
2018-09-20T12:17:55.668Z,61.88
2018-09-20T12:18:55.828Z,67.50
2018-09-20T12:19:55.720Z,61.88
2018-09-20T12:20:55.631Z,56.25
2018-09-20T12:21:55.634Z,56.25
2018-09-20T12:22:55.710Z,56.25
2018-09-20T12:23:55.601Z,45.00
2018-09-20T12:25:05.842Z,45.00
2018-09-20T12:25:55.722Z,45.00
2018-09-20T12:26:55.637Z,56.25
2018-09-20T12:27:55.597Z,56.25
2018-09-20T12:28:55.647Z,50.62
2018-09-20T12:29:55.634Z,56.25
2018-09-20T12:30:55.723Z,67.50
2018-09-20T12:31:55.609Z,61.88
2018-09-20T12:32:55.504Z,28.12
2018-09-20T12:33:55.722Z,56.25
2018-09-20T12:34:55.485Z,22.50
2018-09-20T12:35:55.483Z,50.62
2018-09-20T12:36:55.616Z,56.25
2018-09-20T12:37:55.459Z,61.88
2018-09-20T12:38:55.521Z,61.88
2018-09-20T12:39:55.602Z,61.88
2018-09-20T12:40:55.413Z,67.50
2018-09-20T12:41:55.405Z,28.12
2018-09-20T12:42:55.509Z,73.12
2018-09-20T12:43:55.387Z,67.50
2018-09-20T12:45:03.617Z,73.12
2018-09-20T12:45:55.396Z,61.88
2018-09-20T12:46:55.393Z,67.50
2018-09-20T12:47:55.413Z,61.88
2018-09-20T12:48:55.456Z,61.88
2018-09-20T12:49:55.649Z,56.25
2018-09-20T12:50:55.362Z,61.88
2018-09-20T12:51:55.293Z,61.88
2018-09-20T12:52:55.528Z,73.12
2018-09-20T12:53:55.276Z,67.50
2018-09-20T12:54:55.273Z,67.50
2018-09-20T12:55:55.282Z,78.75
2018-09-20T12:56:55.239Z,73.12
2018-09-20T12:57:55.230Z,67.50
2018-09-20T12:59:03.268Z,67.50
2018-09-20T12:59:55.224Z,39.38
2018-09-20T13:00:55.235Z,39.38
2018-09-20T13:01:55.186Z,56.25
2018-09-20T13:02:55.218Z,61.88
2018-09-20T13:03:55.184Z,56.25
2018-09-20T13:04:55.198Z,50.62
2018-09-20T13:05:55.188Z,50.62
2018-09-20T13:06:55.132Z,56.25