createdAt,value
2023-07-09T00:00:36.770Z,0.00
2023-07-09T00:01:36.478Z,0.00
2023-07-09T00:02:36.457Z,0.00
2023-07-09T00:03:36.458Z,0.00
2023-07-09T00:04:36.451Z,0.00
2023-07-09T00:05:36.428Z,0.00
2023-07-09T00:06:36.416Z,0.00
2023-07-09T00:07:36.386Z,0.00
2023-07-09T00:08:36.399Z,0.00
2023-07-09T00:09:36.670Z,0.00
2023-07-09T00:10:36.369Z,0.00
2023-07-09T00:11:36.349Z,0.00
2023-07-09T00:12:36.338Z,0.00
2023-07-09T00:13:36.340Z,0.00
2023-07-09T00:14:36.761Z,0.00
2023-07-09T00:15:36.313Z,0.00
2023-07-09T00:16:36.310Z,0.00
2023-07-09T00:17:36.281Z,0.00
2023-07-09T00:18:36.745Z,0.00
2023-07-09T00:19:36.481Z,0.00
2023-07-09T00:20:36.256Z,0.00
2023-07-09T00:21:36.247Z,0.00
2023-07-09T00:22:36.237Z,0.00
2023-07-09T00:23:36.612Z,0.00
2023-07-09T00:24:36.214Z,0.00
2023-07-09T00:25:36.198Z,0.00
2023-07-09T00:26:36.209Z,0.00
2023-07-09T00:27:36.499Z,0.00
2023-07-09T00:28:36.529Z,0.00
2023-07-09T00:29:36.154Z,0.00
2023-07-09T00:30:36.154Z,0.00
2023-07-09T00:31:36.174Z,0.00
2023-07-09T00:32:36.184Z,0.00
2023-07-09T00:33:36.119Z,0.00
2023-07-09T00:34:36.110Z,0.00
2023-07-09T00:35:36.093Z,0.00
2023-07-09T00:36:36.097Z,0.00
2023-07-09T00:37:36.398Z,0.00
2023-07-09T00:38:36.073Z,0.00
2023-07-09T00:39:36.056Z,0.00
2023-07-09T00:40:36.052Z,0.00
2023-07-09T00:41:36.310Z,0.00
2023-07-09T00:42:36.360Z,0.00
2023-07-09T00:43:36.056Z,0.00
2023-07-09T00:44:36.014Z,0.00
2023-07-09T00:45:36.005Z,0.00
2023-07-09T00:46:36.035Z,0.00
2023-07-09T00:47:36.016Z,0.00
2023-07-09T00:48:35.971Z,0.00
2023-07-09T00:49:35.967Z,0.00
2023-07-09T00:50:35.955Z,0.00
2023-07-09T00:51:35.968Z,0.00
2023-07-09T00:52:35.940Z,0.00
2023-07-09T00:53:35.917Z,0.00
2023-07-09T00:54:35.921Z,0.00
2023-07-09T00:55:36.229Z,0.00
2023-07-09T00:56:36.149Z,0.00
2023-07-09T00:57:35.864Z,0.00
2023-07-09T00:58:35.873Z,0.00
2023-07-09T00:59:35.852Z,0.00
2023-07-09T01:00:37.670Z,0.00
2023-07-09T01:01:35.861Z,0.00
2023-07-09T01:02:35.896Z,0.00
2023-07-09T01:03:35.814Z,0.00
2023-07-09T01:04:35.806Z,0.00
2023-07-09T01:05:36.290Z,0.00
2023-07-09T01:06:35.776Z,0.00
2023-07-09T01:07:35.758Z,0.00
2023-07-09T01:08:35.764Z,0.00
2023-07-09T01:09:36.545Z,0.00
2023-07-09T01:10:36.080Z,0.00
2023-07-09T01:11:35.734Z,0.00
2023-07-09T01:12:35.711Z,0.00
2023-07-09T01:13:35.721Z,0.00
2023-07-09T01:14:36.035Z,0.00
2023-07-09T01:15:35.770Z,0.00
2023-07-09T01:16:35.726Z,0.00
2023-07-09T01:17:35.688Z,0.00
2023-07-09T01:18:35.670Z,0.00
2023-07-09T01:19:35.846Z,0.00
2023-07-09T01:20:35.633Z,0.00
2023-07-09T01:21:35.623Z,0.00
2023-07-09T01:22:35.612Z,0.00
2023-07-09T01:23:35.934Z,0.00
2023-07-09T01:24:35.587Z,0.00
2023-07-09T01:25:35.571Z,0.00
2023-07-09T01:26:35.566Z,0.00
2023-07-09T01:27:35.548Z,0.00
2023-07-09T01:28:35.561Z,0.00
2023-07-09T01:29:35.529Z,0.00
2023-07-09T01:30:35.533Z,0.00
2023-07-09T01:31:35.539Z,0.00
2023-07-09T01:32:35.963Z,0.00
2023-07-09T01:33:35.725Z,0.00
2023-07-09T01:34:35.514Z,0.00
2023-07-09T01:35:35.497Z,0.00
2023-07-09T01:36:35.455Z,0.00
2023-07-09T01:37:35.783Z,0.00
2023-07-09T01:38:35.437Z,0.00
2023-07-09T01:39:35.438Z,0.00
2023-07-09T01:40:37.985Z,0.00
2023-07-09T01:41:35.420Z,0.00
2023-07-09T01:42:35.833Z,0.00
2023-07-09T01:43:35.401Z,0.00
2023-07-09T01:44:35.380Z,0.00
2023-07-09T01:45:35.387Z,0.00
2023-07-09T01:46:35.775Z,0.00
2023-07-09T01:47:35.381Z,0.00
2023-07-09T01:48:35.333Z,0.00
2023-07-09T01:49:35.324Z,0.00
2023-07-09T01:50:35.318Z,0.00
2023-07-09T01:51:35.630Z,0.00
2023-07-09T01:52:35.300Z,0.00
2023-07-09T01:53:35.284Z,0.00
2023-07-09T01:54:35.283Z,0.00
2023-07-09T01:55:35.269Z,0.00
2023-07-09T01:56:35.611Z,0.00
2023-07-09T01:57:35.260Z,0.00
2023-07-09T01:58:35.226Z,0.00
2023-07-09T01:59:35.222Z,0.00
2023-07-09T02:00:35.686Z,0.00
2023-07-09T02:01:35.592Z,0.00
2023-07-09T02:02:35.203Z,0.00
2023-07-09T02:03:35.183Z,0.00
2023-07-09T02:04:35.246Z,0.00
2023-07-09T02:05:35.688Z,0.00
2023-07-09T02:06:35.231Z,0.00
2023-07-09T02:07:35.139Z,0.00
2023-07-09T02:08:35.120Z,0.00
2023-07-09T02:09:35.120Z,0.00
2023-07-09T02:10:35.422Z,0.00
2023-07-09T02:11:35.097Z,0.00
2023-07-09T02:12:35.079Z,0.00
2023-07-09T02:13:35.109Z,0.00
2023-07-09T02:14:35.435Z,0.00
2023-07-09T02:15:35.389Z,0.00
2023-07-09T02:16:35.059Z,0.00
2023-07-09T02:17:35.061Z,0.00
2023-07-09T02:18:35.018Z,0.00
2023-07-09T02:19:35.350Z,0.00
2023-07-09T02:20:34.990Z,0.00
2023-07-09T02:21:34.990Z,0.00
2023-07-09T02:22:34.987Z,0.00
2023-07-09T02:23:34.970Z,0.00
2023-07-09T02:24:35.457Z,0.00
2023-07-09T02:25:34.956Z,0.00
2023-07-09T02:26:34.943Z,0.00
2023-07-09T02:27:34.923Z,0.00
2023-07-09T02:28:35.218Z,0.00
2023-07-09T02:29:35.230Z,1.00
2023-07-09T02:30:34.892Z,0.00
2023-07-09T02:31:35.068Z,0.00
2023-07-09T02:32:34.921Z,0.00
2023-07-09T02:33:35.111Z,1.00
2023-07-09T02:34:34.785Z,1.00
2023-07-09T02:35:34.788Z,1.00
2023-07-09T02:36:34.777Z,2.00
2023-07-09T02:37:34.820Z,0.00
2023-07-09T02:38:34.861Z,0.00
2023-07-09T02:39:34.757Z,2.00
2023-07-09T02:40:34.716Z,1.00
2023-07-09T02:41:34.730Z,1.00
2023-07-09T02:42:35.017Z,1.00
2023-07-09T02:43:34.691Z,2.00
2023-07-09T02:44:34.689Z,2.00
2023-07-09T02:45:34.679Z,2.00
2023-07-09T02:46:34.653Z,3.00
2023-07-09T02:47:35.104Z,6.00
2023-07-09T02:48:34.680Z,1.00
2023-07-09T02:49:34.627Z,2.00
2023-07-09T02:50:34.629Z,3.00
2023-07-09T02:51:34.913Z,2.00
2023-07-09T02:52:34.939Z,2.00
2023-07-09T02:53:34.584Z,4.00
2023-07-09T02:54:34.567Z,4.00
2023-07-09T02:55:34.560Z,4.00
2023-07-09T02:56:34.886Z,9.00
2023-07-09T02:57:34.534Z,9.00
2023-07-09T02:58:34.525Z,10.00
2023-07-09T02:59:34.523Z,9.00
2023-07-09T03:00:34.517Z,8.00
2023-07-09T03:01:35.011Z,9.00
2023-07-09T03:02:34.488Z,12.00
2023-07-09T03:03:34.577Z,12.00
2023-07-09T03:04:34.505Z,13.00
2023-07-09T03:05:34.732Z,15.00
2023-07-09T03:06:34.892Z,18.00
2023-07-09T03:07:34.429Z,18.00
2023-07-09T03:08:34.414Z,19.00
2023-07-09T03:09:34.402Z,21.00
2023-07-09T03:10:34.721Z,30.00
2023-07-09T03:11:34.396Z,32.00
2023-07-09T03:12:34.362Z,31.00
2023-07-09T03:13:34.421Z,36.00
2023-07-09T03:14:34.349Z,40.00
2023-07-09T03:15:34.683Z,43.00
2023-07-09T03:16:34.508Z,50.00
2023-07-09T03:17:34.416Z,58.00
2023-07-09T03:18:34.296Z,59.00
2023-07-09T03:19:37.101Z,62.00
2023-07-09T03:20:34.637Z,65.00
2023-07-09T03:21:34.280Z,70.00
2023-07-09T03:22:34.251Z,78.00
2023-07-09T03:23:34.250Z,89.00
2023-07-09T03:24:34.535Z,95.00
2023-07-09T03:25:34.229Z,103.00
2023-07-09T03:26:34.214Z,112.00
2023-07-09T03:27:34.204Z,123.00
2023-07-09T03:28:34.181Z,130.00
2023-07-09T03:29:34.622Z,138.00
2023-07-09T03:30:34.168Z,151.00
2023-07-09T03:31:34.161Z,161.00
2023-07-09T03:32:34.165Z,176.00
2023-07-09T03:33:34.478Z,187.00
2023-07-09T03:34:34.136Z,195.00
2023-07-09T03:35:34.110Z,207.00
2023-07-09T03:36:34.094Z,228.00
2023-07-09T03:37:34.089Z,238.00
2023-07-09T03:38:34.412Z,255.00
2023-07-09T03:39:34.068Z,267.00
2023-07-09T03:40:34.053Z,286.00
2023-07-09T03:41:34.054Z,308.00
2023-07-09T03:42:34.043Z,320.00
2023-07-09T03:43:34.321Z,334.00
2023-07-09T03:44:34.009Z,353.00
2023-07-09T03:45:33.997Z,365.00
2023-07-09T03:46:34.026Z,382.00
2023-07-09T03:47:34.422Z,402.00
2023-07-09T03:48:34.800Z,417.00
2023-07-09T03:49:33.954Z,434.00
2023-07-09T03:50:33.940Z,454.00
2023-07-09T03:51:33.940Z,475.00
2023-07-09T03:52:34.445Z,493.00
2023-07-09T03:53:33.896Z,512.00
2023-07-09T03:54:33.888Z,526.00
2023-07-09T03:55:33.892Z,541.00
2023-07-09T03:56:34.190Z,568.00
2023-07-09T03:57:34.176Z,584.00
2023-07-09T03:58:33.837Z,602.00
2023-07-09T03:59:33.847Z,622.00
2023-07-09T04:00:33.804Z,641.00
2023-07-09T04:01:34.122Z,665.00
2023-07-09T04:02:33.838Z,677.00
2023-07-09T04:03:33.817Z,703.00
2023-07-09T04:04:33.758Z,719.00
2023-07-09T04:05:33.760Z,745.00
2023-07-09T04:06:34.041Z,771.00
2023-07-09T04:07:33.730Z,788.00
2023-07-09T04:08:33.711Z,807.00
2023-07-09T04:09:33.700Z,840.00
2023-07-09T04:10:34.069Z,858.00
2023-07-09T04:11:34.036Z,876.00
2023-07-09T04:12:33.678Z,901.00
2023-07-09T04:13:33.671Z,920.00
2023-07-09T04:14:33.655Z,945.00
2023-07-09T04:15:33.946Z,967.00
2023-07-09T04:16:33.725Z,984.00
2023-07-09T04:17:33.657Z,1007.00
2023-07-09T04:18:33.594Z,1031.00
2023-07-09T04:19:33.585Z,1058.00
2023-07-09T04:20:33.866Z,1088.00
2023-07-09T04:21:33.559Z,1117.00
2023-07-09T04:22:33.558Z,1141.00
2023-07-09T04:23:33.540Z,1173.00
2023-07-09T04:24:33.783Z,1196.00
2023-07-09T04:25:33.877Z,1225.00
2023-07-09T04:26:33.498Z,1255.00
2023-07-09T04:27:33.498Z,1285.00
2023-07-09T04:28:33.480Z,1320.00
2023-07-09T04:29:33.926Z,1350.00
2023-07-09T04:30:33.451Z,1377.00
2023-07-09T04:31:33.514Z,1402.00
2023-07-09T04:32:33.472Z,1433.00
2023-07-09T04:33:33.427Z,1462.00
2023-07-09T04:34:33.962Z,1502.00
2023-07-09T04:35:33.445Z,1527.00
2023-07-09T04:36:33.393Z,1554.00
2023-07-09T04:37:33.403Z,1582.00
2023-07-09T04:38:34.663Z,1616.00
2023-07-09T04:39:33.617Z,1638.00
2023-07-09T04:40:33.341Z,1661.00
2023-07-09T04:41:33.337Z,1678.00
2023-07-09T04:42:33.322Z,1708.00
2023-07-09T04:43:33.600Z,1725.00
2023-07-09T04:44:33.946Z,1747.00
2023-07-09T04:45:33.294Z,1772.00
2023-07-09T04:46:33.329Z,1785.00
2023-07-09T04:47:33.314Z,1800.00
2023-07-09T04:48:33.596Z,1817.00
2023-07-09T04:49:33.252Z,1834.00
2023-07-09T04:50:33.236Z,1852.00
2023-07-09T04:51:33.228Z,1873.00
2023-07-09T04:52:33.559Z,1892.00
2023-07-09T04:53:33.548Z,1915.00
2023-07-09T04:54:33.184Z,1932.00
2023-07-09T04:55:33.185Z,1956.00
2023-07-09T04:56:33.197Z,1970.00
2023-07-09T04:57:33.517Z,1998.00
2023-07-09T04:58:33.143Z,2027.00
2023-07-09T04:59:33.138Z,2049.00
2023-07-09T05:00:33.120Z,2075.00
2023-07-09T05:01:33.367Z,2093.00
2023-07-09T05:02:33.159Z,2112.00
2023-07-09T05:03:33.136Z,2132.00
2023-07-09T05:04:33.081Z,2149.00
2023-07-09T05:05:33.071Z,2158.00
2023-07-09T05:06:33.077Z,2182.00
2023-07-09T05:07:33.053Z,2186.00
2023-07-09T05:08:33.066Z,2202.00
2023-07-09T05:09:33.043Z,2215.00
2023-07-09T05:10:33.020Z,2220.00
2023-07-09T05:11:33.319Z,2253.00
2023-07-09T05:12:32.988Z,2255.00
2023-07-09T05:13:33.013Z,2273.00
2023-07-09T05:14:32.969Z,2282.00
2023-07-09T05:15:33.324Z,2309.00
2023-07-09T05:16:33.379Z,2357.00
2023-07-09T05:17:33.019Z,2368.00
2023-07-09T05:18:32.934Z,2381.00
2023-07-09T05:19:33.014Z,2428.00
2023-07-09T05:20:33.440Z,2449.00
2023-07-09T05:21:32.913Z,2499.00
2023-07-09T05:22:32.895Z,2524.00
2023-07-09T05:23:32.883Z,2541.00
2023-07-09T05:24:32.871Z,2586.00
2023-07-09T05:25:32.875Z,2623.00
2023-07-09T05:26:32.841Z,2652.00
2023-07-09T05:27:32.842Z,2688.00
2023-07-09T05:28:32.819Z,2713.00
2023-07-09T05:29:33.358Z,2758.00
2023-07-09T05:30:33.194Z,2777.00
2023-07-09T05:31:32.872Z,2818.00
2023-07-09T05:32:32.823Z,2839.00
2023-07-09T05:33:32.785Z,2878.00
2023-07-09T05:34:33.037Z,2913.00
2023-07-09T05:35:32.755Z,2927.00
2023-07-09T05:36:32.741Z,2949.00
2023-07-09T05:37:32.759Z,2974.00
2023-07-09T05:38:32.734Z,2999.00
2023-07-09T05:39:54.156Z,3021.00
2023-07-09T05:40:32.690Z,3033.00
2023-07-09T05:41:32.686Z,3048.00
2023-07-09T05:42:32.669Z,3064.00
2023-07-09T05:43:32.992Z,3095.00
2023-07-09T05:44:32.981Z,3111.00
2023-07-09T05:45:32.636Z,3127.00
2023-07-09T05:46:32.638Z,3141.00
2023-07-09T05:47:32.671Z,3160.00
2023-07-09T05:48:32.939Z,3187.00
2023-07-09T05:49:32.596Z,3203.00
2023-07-09T05:50:32.612Z,3224.00
2023-07-09T05:51:32.602Z,3250.00
2023-07-09T05:52:32.569Z,3294.00
2023-07-09T05:53:32.572Z,3278.00
2023-07-09T05:54:32.555Z,3324.00
2023-07-09T05:55:32.536Z,3349.00
2023-07-09T05:56:32.557Z,3369.00
2023-07-09T05:57:32.530Z,3392.00
2023-07-09T05:58:32.553Z,3421.00
2023-07-09T05:59:32.497Z,3442.00
2023-07-09T06:00:32.492Z,3464.00
2023-07-09T06:01:32.506Z,3494.00
2023-07-09T06:02:32.760Z,3513.00
2023-07-09T06:03:32.504Z,3546.00
2023-07-09T06:04:32.550Z,3558.00
2023-07-09T06:05:32.433Z,3584.00
2023-07-09T06:06:32.462Z,3597.00
2023-07-09T06:07:32.418Z,3638.00
2023-07-09T06:08:32.404Z,3684.00
2023-07-09T06:09:32.387Z,3714.00
2023-07-09T06:10:32.382Z,3772.00
2023-07-09T06:11:32.390Z,3760.00
2023-07-09T06:12:32.384Z,3772.00
2023-07-09T06:13:32.456Z,3799.00
2023-07-09T06:14:32.348Z,3562.00
2023-07-09T06:15:32.326Z,4057.00
2023-07-09T06:16:32.761Z,3864.00
2023-07-09T06:17:32.333Z,4328.00
2023-07-09T06:18:32.327Z,3946.00
2023-07-09T06:19:32.281Z,3955.00
2023-07-09T06:20:32.290Z,3993.00
2023-07-09T06:21:32.559Z,3998.00
2023-07-09T06:22:32.256Z,4060.00
2023-07-09T06:23:32.428Z,4049.00
2023-07-09T06:24:32.241Z,4083.00
2023-07-09T06:25:32.250Z,4058.00
2023-07-09T06:26:32.230Z,4203.00
2023-07-09T06:27:32.199Z,4086.00
2023-07-09T06:28:32.214Z,4090.00
2023-07-09T06:29:32.209Z,4140.00
2023-07-09T06:30:32.191Z,4156.00
2023-07-09T06:31:33.620Z,4183.00
2023-07-09T06:32:32.175Z,4156.00
2023-07-09T06:33:32.140Z,4215.00
2023-07-09T06:34:32.311Z,4247.00
2023-07-09T06:35:32.705Z,4269.00
2023-07-09T06:36:32.245Z,4259.00
2023-07-09T06:37:32.095Z,4329.00
2023-07-09T06:38:32.126Z,4387.00
2023-07-09T06:39:32.534Z,4157.00
2023-07-09T06:40:32.092Z,4589.00
2023-07-09T06:41:32.057Z,4624.00
2023-07-09T06:42:32.054Z,4284.00
2023-07-09T06:43:32.041Z,4637.00
2023-07-09T06:44:32.383Z,4625.00
2023-07-09T06:45:32.019Z,4266.00
2023-07-09T06:46:32.042Z,4716.00
2023-07-09T06:47:32.040Z,4541.00
2023-07-09T06:48:32.348Z,2481.00
2023-07-09T06:49:32.240Z,2361.00
2023-07-09T06:50:31.968Z,3770.00
2023-07-09T06:51:31.950Z,11893.00
2023-07-09T06:52:32.268Z,17764.00
2023-07-09T06:53:32.284Z,11874.00
2023-07-09T06:54:31.928Z,13793.00
2023-07-09T06:55:31.910Z,13271.00
2023-07-09T06:56:31.912Z,9641.00
2023-07-09T06:57:31.913Z,17930.00
2023-07-09T06:58:32.188Z,12405.00
2023-07-09T06:59:31.881Z,12450.00
2023-07-09T07:00:31.909Z,16492.00
2023-07-09T07:01:31.884Z,17452.00
2023-07-09T07:02:32.171Z,20190.00
2023-07-09T07:03:31.866Z,18482.00
2023-07-09T07:04:31.829Z,15704.00
2023-07-09T07:05:31.809Z,17514.00
2023-07-09T07:06:31.808Z,15524.00
2023-07-09T07:07:32.103Z,19350.00
2023-07-09T07:08:31.780Z,26880.00
2023-07-09T07:09:31.765Z,27868.00
2023-07-09T07:10:31.760Z,20627.00
2023-07-09T07:11:32.186Z,21129.00
2023-07-09T07:12:32.084Z,21629.00
2023-07-09T07:13:31.752Z,16841.00
2023-07-09T07:14:31.716Z,20781.00
2023-07-09T07:15:31.701Z,24288.00
2023-07-09T07:16:32.072Z,20488.00
2023-07-09T07:17:31.695Z,23727.00
2023-07-09T07:18:31.678Z,25476.00
2023-07-09T07:19:31.661Z,17214.00
2023-07-09T07:20:31.661Z,18324.00
2023-07-09T07:21:32.059Z,18976.00
2023-07-09T07:22:31.641Z,17543.00
2023-07-09T07:23:31.708Z,22863.00
2023-07-09T07:24:31.624Z,26074.00
2023-07-09T07:25:31.914Z,21472.00
2023-07-09T07:26:31.978Z,22367.00
2023-07-09T07:27:31.623Z,22078.00
2023-07-09T07:28:31.581Z,24292.00
2023-07-09T07:29:31.569Z,24217.00
2023-07-09T07:30:31.895Z,17188.00
2023-07-09T07:31:31.593Z,20917.00
2023-07-09T07:32:31.603Z,29415.00
2023-07-09T07:33:31.542Z,22622.00
2023-07-09T07:34:31.844Z,19692.00
2023-07-09T07:35:31.633Z,17188.00
2023-07-09T07:36:33.359Z,24900.00
2023-07-09T07:37:31.497Z,34638.00
2023-07-09T07:38:31.538Z,26321.00
2023-07-09T07:39:31.894Z,22376.00
2023-07-09T07:40:31.466Z,21109.00
2023-07-09T07:41:31.450Z,20720.00
2023-07-09T07:42:31.455Z,21825.00
2023-07-09T07:43:31.462Z,21628.00
2023-07-09T07:44:31.497Z,22205.00
2023-07-09T07:45:31.409Z,15224.00
2023-07-09T07:46:31.413Z,19850.00
2023-07-09T07:47:31.426Z,25380.00
2023-07-09T07:48:31.404Z,26821.00
2023-07-09T07:49:31.377Z,28830.00
2023-07-09T07:50:31.365Z,22839.00
2023-07-09T07:51:31.357Z,20223.00
2023-07-09T07:52:31.342Z,19756.00
2023-07-09T07:53:31.611Z,18888.00
2023-07-09T07:54:31.319Z,30102.00
2023-07-09T07:55:31.306Z,28979.00
2023-07-09T07:56:31.302Z,25571.00
2023-07-09T07:57:31.284Z,21036.00
2023-07-09T07:58:31.311Z,20346.00
2023-07-09T07:59:31.272Z,18954.00
2023-07-09T08:00:31.275Z,29028.00
2023-07-09T08:01:31.270Z,22785.00
2023-07-09T08:02:33.965Z,18890.00
2023-07-09T08:03:31.371Z,23663.00
2023-07-09T08:04:31.262Z,21672.00
2023-07-09T08:05:31.211Z,19804.00
2023-07-09T08:06:31.206Z,23438.00
2023-07-09T08:07:31.495Z,23435.00
2023-07-09T08:08:31.200Z,20542.00
2023-07-09T08:09:31.168Z,20732.00
2023-07-09T08:10:31.171Z,17359.00
2023-07-09T08:11:31.155Z,20478.00
2023-07-09T08:12:31.501Z,16777.00
2023-07-09T08:13:31.199Z,20142.00
2023-07-09T08:14:31.125Z,24592.00
2023-07-09T08:15:31.112Z,19111.00
2023-07-09T08:16:31.424Z,12124.00
2023-07-09T08:17:31.491Z,18269.00
2023-07-09T08:18:31.142Z,19017.00
2023-07-09T08:19:31.066Z,13911.00
2023-07-09T08:20:31.065Z,18140.00
2023-07-09T08:21:31.067Z,16456.00
2023-07-09T08:22:31.052Z,16104.00
2023-07-09T08:23:31.029Z,19103.00
2023-07-09T08:24:31.030Z,16485.00
2023-07-09T08:25:31.014Z,20485.00
2023-07-09T08:26:31.032Z,19169.00
2023-07-09T08:27:30.986Z,14350.00
2023-07-09T08:28:30.990Z,18363.00
2023-07-09T08:29:30.979Z,17549.00
2023-07-09T08:30:31.286Z,16111.00
2023-07-09T08:31:30.995Z,18819.00
2023-07-09T08:32:30.985Z,16481.00
2023-07-09T08:33:30.941Z,13419.00
2023-07-09T08:34:30.928Z,13707.00
2023-07-09T08:35:36.500Z,13812.00
2023-07-09T08:36:30.962Z,16847.00
2023-07-09T08:37:30.919Z,19350.00
2023-07-09T08:38:30.899Z,15636.00
2023-07-09T08:39:30.876Z,12735.00
2023-07-09T08:40:31.382Z,13392.00
2023-07-09T08:41:30.851Z,15598.00
2023-07-09T08:42:30.853Z,14905.00
2023-07-09T08:43:30.832Z,13997.00
2023-07-09T08:44:31.312Z,12476.00
2023-07-09T08:45:31.163Z,13791.00
2023-07-09T08:46:30.886Z,15531.00
2023-07-09T08:47:30.802Z,14336.00
2023-07-09T08:48:30.797Z,9955.00
2023-07-09T08:49:31.098Z,15440.00
2023-07-09T08:50:30.771Z,17370.00
2023-07-09T08:51:30.758Z,13121.00
2023-07-09T08:52:30.755Z,13471.00
2023-07-09T08:53:30.928Z,16051.00
2023-07-09T08:54:30.752Z,15332.00
2023-07-09T08:55:30.735Z,17377.00
2023-07-09T08:56:30.716Z,13834.00
2023-07-09T08:57:30.704Z,13222.00
2023-07-09T08:58:30.769Z,12775.00
2023-07-09T08:59:30.685Z,18929.00
2023-07-09T09:00:30.672Z,20352.00
2023-07-09T09:01:30.708Z,11578.00
2023-07-09T09:02:30.680Z,8120.00
2023-07-09T09:03:31.028Z,7120.00
2023-07-09T09:04:30.633Z,6932.00
2023-07-09T09:05:30.620Z,7908.00
2023-07-09T09:06:30.645Z,7838.00
2023-07-09T09:07:30.765Z,7241.00
2023-07-09T09:08:30.927Z,5999.00
2023-07-09T09:09:30.686Z,6841.00
2023-07-09T09:10:30.573Z,7803.00
2023-07-09T09:11:30.558Z,8011.00
2023-07-09T09:12:30.893Z,7371.00
2023-07-09T09:13:30.572Z,6395.00
2023-07-09T09:14:30.551Z,6235.00
2023-07-09T09:15:30.601Z,6808.00
2023-07-09T09:16:30.601Z,8239.00
2023-07-09T09:17:30.546Z,6655.00
2023-07-09T09:18:30.510Z,7732.00
2023-07-09T09:19:30.497Z,6956.00
2023-07-09T09:20:30.553Z,6620.00
2023-07-09T09:21:30.697Z,6886.00
2023-07-09T09:22:30.507Z,7120.00
2023-07-09T09:23:30.444Z,6382.00
2023-07-09T09:24:30.439Z,7419.00
2023-07-09T09:25:30.418Z,7612.00
2023-07-09T09:26:30.692Z,5822.00
2023-07-09T09:27:30.415Z,4554.00
2023-07-09T09:28:30.411Z,7236.00
2023-07-09T09:29:30.391Z,10204.00
2023-07-09T09:30:30.375Z,9008.00
2023-07-09T09:31:30.499Z,7291.00
2023-07-09T09:32:30.455Z,6581.00
2023-07-09T09:33:30.341Z,7055.00
2023-07-09T09:34:30.335Z,8134.00
2023-07-09T09:35:30.605Z,7081.00
2023-07-09T09:36:30.768Z,5879.00
2023-07-09T09:37:30.301Z,5892.00
2023-07-09T09:38:30.299Z,6842.00
2023-07-09T09:39:30.281Z,8425.00
2023-07-09T09:40:30.701Z,8627.00
2023-07-09T09:41:30.268Z,8146.00
2023-07-09T09:42:30.275Z,9393.00
2023-07-09T09:43:30.251Z,9682.00
2023-07-09T09:44:30.235Z,10682.00
2023-07-09T09:45:30.264Z,10859.00
2023-07-09T09:46:30.243Z,8123.00
2023-07-09T09:47:30.343Z,7106.00
2023-07-09T09:48:30.224Z,7503.00
2023-07-09T09:49:30.194Z,7223.00
2023-07-09T09:50:30.190Z,6621.00
2023-07-09T09:51:30.158Z,5813.00
2023-07-09T09:52:30.158Z,5085.00
2023-07-09T09:53:30.159Z,4717.00
2023-07-09T09:54:30.512Z,4601.00
2023-07-09T09:55:30.131Z,4530.00
2023-07-09T09:56:30.135Z,4573.00
2023-07-09T09:57:30.105Z,4651.00
2023-07-09T09:58:30.102Z,4522.00
2023-07-09T09:59:30.121Z,4522.00
2023-07-09T10:00:30.151Z,4485.00
2023-07-09T10:01:30.103Z,4384.00
2023-07-09T10:02:30.184Z,4322.00
2023-07-09T10:03:30.140Z,4368.00
2023-07-09T10:04:30.067Z,4190.00
2023-07-09T10:05:30.039Z,4075.00
2023-07-09T10:06:30.024Z,4009.00
2023-07-09T10:07:30.040Z,3923.00
2023-07-09T10:08:30.030Z,3968.00
2023-07-09T10:09:30.561Z,3919.00
2023-07-09T10:10:29.982Z,3879.00
2023-07-09T10:11:29.980Z,3883.00
2023-07-09T10:12:30.276Z,3876.00
2023-07-09T10:13:30.007Z,3861.00
2023-07-09T10:14:29.941Z,3853.00
2023-07-09T10:15:29.934Z,3841.00
2023-07-09T10:16:29.938Z,3839.00
2023-07-09T10:17:29.957Z,3801.00
2023-07-09T10:18:29.987Z,3740.00
2023-07-09T10:19:29.897Z,3666.00
2023-07-09T10:20:29.882Z,3671.00
2023-07-09T10:21:29.892Z,3569.00
2023-07-09T10:22:30.384Z,3559.00
2023-07-09T10:23:29.864Z,3588.00
2023-07-09T10:24:29.838Z,3547.00
2023-07-09T10:25:29.841Z,3501.00
2023-07-09T10:26:30.133Z,3485.00
2023-07-09T10:27:30.149Z,3459.00
2023-07-09T10:28:29.806Z,3476.00
2023-07-09T10:29:29.798Z,3429.00
2023-07-09T10:30:29.786Z,3434.00
2023-07-09T10:31:30.164Z,3392.00
2023-07-09T10:32:29.794Z,3363.00
2023-07-09T10:33:29.761Z,3354.00
2023-07-09T10:34:29.742Z,3352.00
2023-07-09T10:35:29.740Z,3404.00
2023-07-09T10:36:30.067Z,3331.00
2023-07-09T10:37:29.727Z,3328.00
2023-07-09T10:38:29.710Z,3311.00
2023-07-09T10:39:29.700Z,3332.00
2023-07-09T10:40:30.021Z,3366.00
2023-07-09T10:41:30.244Z,3401.00
2023-07-09T10:42:29.667Z,3392.00
2023-07-09T10:43:30.379Z,3436.00
2023-07-09T10:44:29.645Z,3414.00
2023-07-09T10:45:29.911Z,3392.00
2023-07-09T10:46:29.661Z,3386.00
2023-07-09T10:47:29.791Z,3350.00
2023-07-09T10:48:29.607Z,3359.00
2023-07-09T10:49:29.605Z,3365.00
2023-07-09T10:50:30.044Z,3513.00
2023-07-09T10:51:29.590Z,3519.00
2023-07-09T10:52:29.566Z,3537.00
2023-07-09T10:53:29.574Z,3424.00
2023-07-09T10:54:30.000Z,3103.00
2023-07-09T10:55:29.865Z,3729.00
2023-07-09T10:56:29.550Z,4204.00
2023-07-09T10:57:29.539Z,4130.00
2023-07-09T10:58:29.510Z,3505.00
2023-07-09T10:59:29.823Z,3220.00
2023-07-09T11:00:29.504Z,3086.00
2023-07-09T11:01:29.526Z,2933.00
2023-07-09T11:02:29.521Z,2856.00
2023-07-09T11:03:29.883Z,2853.00
2023-07-09T11:04:29.771Z,2880.00
2023-07-09T11:05:29.453Z,3047.00
2023-07-09T11:06:29.447Z,2984.00
2023-07-09T11:07:29.438Z,2810.00
2023-07-09T11:08:29.801Z,2869.00
2023-07-09T11:09:29.423Z,2835.00
2023-07-09T11:10:29.399Z,2771.00
2023-07-09T11:11:29.389Z,2708.00
2023-07-09T11:12:29.383Z,2697.00
2023-07-09T11:13:39.131Z,2866.00
2023-07-09T11:14:29.418Z,2715.00
2023-07-09T11:15:29.351Z,2709.00
2023-07-09T11:16:29.376Z,2624.00
2023-07-09T11:17:29.881Z,2603.00
2023-07-09T11:18:29.676Z,2604.00
2023-07-09T11:19:29.316Z,2618.00
2023-07-09T11:20:29.299Z,2554.00
2023-07-09T11:21:29.293Z,2561.00
2023-07-09T11:22:29.820Z,2546.00
2023-07-09T11:23:29.271Z,2532.00
2023-07-09T11:24:29.262Z,2544.00
2023-07-09T11:25:29.254Z,2508.00
2023-07-09T11:26:29.258Z,2491.00
2023-07-09T11:27:29.602Z,2496.00
2023-07-09T11:28:29.217Z,2517.00
2023-07-09T11:29:29.213Z,2480.00
2023-07-09T11:30:29.221Z,2463.00
2023-07-09T11:31:29.585Z,2420.00
2023-07-09T11:32:29.525Z,2458.00
2023-07-09T11:33:29.397Z,2444.00
2023-07-09T11:34:29.177Z,2421.00
2023-07-09T11:35:29.176Z,2402.00
2023-07-09T11:36:29.529Z,2323.00
2023-07-09T11:37:29.142Z,2253.00
2023-07-09T11:38:29.139Z,2231.00
2023-07-09T11:39:29.128Z,2218.00
2023-07-09T11:40:29.129Z,2210.00
2023-07-09T11:41:29.658Z,2201.00
2023-07-09T11:42:29.093Z,2190.00
2023-07-09T11:43:29.085Z,2184.00
2023-07-09T11:44:29.076Z,2174.00
2023-07-09T11:45:29.419Z,2171.00
2023-07-09T11:46:29.111Z,2166.00
2023-07-09T11:47:29.102Z,2162.00
2023-07-09T11:48:29.048Z,2159.00
2023-07-09T11:49:29.045Z,2156.00
2023-07-09T11:50:29.355Z,2156.00
2023-07-09T11:51:29.027Z,2153.00
2023-07-09T11:52:29.014Z,2154.00
2023-07-09T11:53:29.013Z,2153.00
2023-07-09T11:54:29.317Z,2151.00
2023-07-09T11:55:29.168Z,2147.00
2023-07-09T11:56:28.967Z,2146.00
2023-07-09T11:57:29.002Z,2146.00
2023-07-09T11:58:28.957Z,2142.00
2023-07-09T11:59:29.235Z,2143.00
2023-07-09T12:00:28.934Z,2142.00
2023-07-09T12:01:28.966Z,2143.00
2023-07-09T12:02:28.977Z,2140.00
2023-07-09T12:03:28.975Z,2140.00
2023-07-09T12:04:29.318Z,2144.00
2023-07-09T12:05:28.887Z,2143.00
2023-07-09T12:06:28.880Z,2147.00
2023-07-09T12:07:28.868Z,2149.00
2023-07-09T12:08:28.871Z,2151.00
2023-07-09T12:09:29.203Z,2154.00
2023-07-09T12:10:28.836Z,2146.00
2023-07-09T12:11:28.841Z,2147.00
2023-07-09T12:12:28.829Z,2145.00
2023-07-09T12:13:29.203Z,2144.00
2023-07-09T12:14:28.938Z,2142.00
2023-07-09T12:15:28.801Z,2143.00
2023-07-09T12:16:28.819Z,2143.00
2023-07-09T12:17:28.836Z,2146.00
2023-07-09T12:18:29.094Z,2149.00
2023-07-09T12:19:28.756Z,2148.00
2023-07-09T12:20:28.739Z,2150.00
2023-07-09T12:21:28.764Z,2151.00