createdAt,value
2018-08-09T00:04:47.085Z,5.47
2018-08-09T00:09:50.504Z,5.47
2018-08-09T00:14:53.941Z,4.30
2018-08-09T00:19:57.380Z,3.27
2018-08-09T00:25:00.828Z,4.90
2018-08-09T00:30:04.933Z,4.33
2018-08-09T00:35:08.336Z,5.40
2018-08-09T00:40:11.826Z,4.55
2018-08-09T00:45:15.064Z,6.85
2018-08-09T00:50:18.745Z,5.97
2018-08-09T00:55:22.153Z,6.87
2018-08-09T01:00:25.570Z,8.07
2018-08-09T01:05:29.064Z,6.80
2018-08-09T01:10:32.765Z,7.00
2018-08-09T01:15:36.026Z,3.83
2018-08-09T01:20:39.604Z,6.03
2018-08-09T01:25:43.066Z,8.93
2018-08-09T01:30:46.349Z,4.10
2018-08-09T01:35:50.666Z,4.33
2018-08-09T01:40:54.638Z,4.20
2018-08-09T01:45:58.940Z,7.83
2018-08-09T01:51:02.782Z,5.00
2018-08-09T01:56:06.385Z,5.10
2018-08-09T02:01:09.800Z,10.90
2018-08-09T02:06:14.087Z,10.00
2018-08-09T02:11:18.039Z,6.40
2018-08-09T02:16:21.576Z,4.50
2018-08-09T02:21:25.286Z,6.40
2018-08-09T02:26:29.028Z,5.70
2018-08-09T02:31:33.096Z,6.23
2018-08-09T02:36:37.337Z,9.63
2018-08-09T02:41:40.709Z,4.97
2018-08-09T02:46:44.632Z,4.50
2018-08-09T02:51:48.149Z,4.83
2018-08-09T02:56:51.599Z,7.63
2018-08-09T03:01:56.247Z,5.23
2018-08-09T03:06:59.578Z,5.80
2018-08-09T03:12:02.977Z,5.30
2018-08-09T03:17:06.375Z,5.57
2018-08-09T03:22:09.787Z,9.80
2018-08-09T03:27:13.186Z,5.30
2018-08-09T03:32:16.603Z,5.70
2018-08-09T03:37:19.994Z,5.97
2018-08-09T03:42:24.413Z,6.10
2018-08-09T03:47:27.743Z,9.37
2018-08-09T03:52:31.200Z,7.87
2018-08-09T03:57:34.698Z,10.23
2018-08-09T04:02:38.199Z,18.67
2018-08-09T04:07:41.660Z,15.33
2018-08-09T04:12:45.588Z,7.37
2018-08-09T04:17:49.009Z,8.63
2018-08-09T04:22:52.354Z,7.93
2018-08-09T04:27:55.793Z,8.53
2018-08-09T04:32:59.119Z,4.80
2018-08-09T04:38:03.170Z,5.97
2018-08-09T04:43:06.647Z,5.60
2018-08-09T04:48:10.595Z,12.50
2018-08-09T04:53:14.251Z,7.10
2018-08-09T04:58:17.545Z,10.83
2018-08-09T05:03:20.836Z,9.90
2018-08-09T05:08:24.892Z,10.10
2018-08-09T05:13:28.575Z,7.80
2018-08-09T05:18:31.889Z,7.17
2018-08-09T05:23:36.492Z,11.87
2018-08-09T05:28:39.857Z,7.80
2018-08-09T05:33:43.274Z,6.70
2018-08-09T05:38:47.040Z,8.50
2018-08-09T05:43:50.654Z,5.67
2018-08-09T05:48:54.115Z,9.73
2018-08-09T05:53:57.586Z,7.00
2018-08-09T05:59:00.909Z,5.93
2018-08-09T06:04:04.469Z,4.90
2018-08-09T06:09:09.973Z,5.37
2018-08-09T06:14:13.697Z,6.55
2018-08-09T06:19:17.398Z,6.13
2018-08-09T06:24:21.006Z,4.23
2018-08-09T06:29:24.478Z,5.77
2018-08-09T06:34:28.011Z,6.27
2018-08-09T06:39:31.695Z,3.63
2018-08-09T06:44:35.771Z,3.80
2018-08-09T06:49:39.848Z,3.80
2018-08-09T06:54:44.425Z,3.63
2018-08-09T06:59:48.327Z,3.47
2018-08-09T07:04:51.901Z,4.00
2018-08-09T07:09:55.423Z,4.60
2018-08-09T07:14:59.109Z,5.03
2018-08-09T07:20:02.600Z,4.57
2018-08-09T07:25:06.331Z,6.53
2018-08-09T07:30:11.905Z,3.53
2018-08-09T07:35:15.797Z,4.23
2018-08-09T07:40:20.257Z,3.67
2018-08-09T07:45:24.464Z,4.23
2018-08-09T07:50:28.126Z,3.23
2018-08-09T07:55:31.687Z,3.30
2018-08-09T08:00:36.016Z,2.83
2018-08-09T08:05:39.874Z,3.37
2018-08-09T08:10:43.347Z,2.57
2018-08-09T08:15:47.049Z,2.20
2018-08-09T08:20:50.655Z,3.30
2018-08-09T08:25:55.201Z,3.20
2018-08-09T08:31:05.367Z,2.27
2018-08-09T08:36:09.101Z,2.70
2018-08-09T08:41:12.651Z,2.23
2018-08-09T08:46:16.176Z,3.00
2018-08-09T08:51:20.038Z,3.60
2018-08-09T08:56:23.941Z,3.80
2018-08-09T09:01:27.438Z,3.20
2018-08-09T09:06:32.086Z,2.23
2018-08-09T09:11:35.669Z,3.60
2018-08-09T09:16:39.202Z,2.57
2018-08-09T09:21:42.711Z,2.20
2018-08-09T09:31:50.086Z,3.17
2018-08-09T09:36:53.614Z,2.73
2018-08-09T09:41:57.260Z,5.47
2018-08-09T09:47:00.617Z,5.20
2018-08-09T09:52:04.573Z,2.83
2018-08-09T09:57:08.249Z,3.27
2018-08-09T10:02:12.816Z,2.83
2018-08-09T10:07:16.294Z,2.77
2018-08-09T10:12:20.876Z,2.62
2018-08-09T10:17:24.521Z,2.60
2018-08-09T10:22:28.089Z,2.80
2018-08-09T10:27:32.555Z,3.30
2018-08-09T10:32:36.102Z,2.70
2018-08-09T10:37:39.575Z,2.60
2018-08-09T10:42:43.481Z,2.73
2018-08-09T10:47:48.819Z,2.53
2018-08-09T10:52:52.493Z,4.10
2018-08-09T10:57:56.258Z,2.53
2018-08-09T11:02:59.876Z,2.97
2018-08-09T11:08:04.045Z,2.93
2018-08-09T11:13:08.058Z,2.60
2018-08-09T11:18:12.002Z,2.35
2018-08-09T11:23:15.476Z,2.60
2018-08-09T11:28:19.402Z,2.90
2018-08-09T11:33:23.239Z,2.93
2018-08-09T11:38:27.041Z,2.60
2018-08-09T11:48:42.424Z,2.70
2018-08-09T11:53:45.749Z,2.60
2018-08-09T11:58:49.350Z,2.47
2018-08-09T12:03:53.008Z,3.00
2018-08-09T12:08:56.437Z,2.47
2018-08-09T12:14:00.356Z,2.70
2018-08-09T12:19:04.227Z,2.50
2018-08-09T12:24:07.805Z,1.90
2018-08-09T12:29:11.308Z,3.06
2018-08-09T12:34:14.774Z,3.87
2018-08-09T12:39:18.159Z,1.90
2018-08-09T12:44:21.768Z,2.70
2018-08-09T12:49:25.979Z,3.97
2018-08-09T12:54:29.559Z,2.10
2018-08-09T12:59:33.153Z,2.40
2018-08-09T13:04:37.151Z,3.47
2018-08-09T13:09:40.713Z,2.50
2018-08-09T13:14:44.187Z,3.63
2018-08-09T13:19:51.440Z,2.50
2018-08-09T13:24:54.992Z,3.13
2018-08-09T13:29:58.545Z,2.60
2018-08-09T13:35:02.114Z,2.40
2018-08-09T13:40:07.828Z,2.60
2018-08-09T13:45:14.702Z,2.05
2018-08-09T13:50:18.231Z,2.52
2018-08-09T13:55:21.707Z,2.70
2018-08-09T14:00:25.401Z,2.17
2018-08-09T14:05:29.388Z,2.70
2018-08-09T14:10:33.045Z,2.70
2018-08-09T14:15:36.682Z,2.83
2018-08-09T14:20:40.375Z,2.40
2018-08-09T14:25:44.163Z,2.60
2018-08-09T14:30:47.859Z,2.83
2018-08-09T14:35:51.670Z,2.63
2018-08-09T14:40:55.165Z,2.50
2018-08-09T14:45:58.561Z,2.30
2018-08-09T14:51:02.027Z,2.30
2018-08-09T14:56:06.392Z,3.10
2018-08-09T15:01:10.111Z,2.53
2018-08-09T15:06:13.887Z,3.43
2018-08-09T15:11:17.530Z,2.98
2018-08-09T15:16:21.975Z,2.00
2018-08-09T15:21:26.570Z,2.50
2018-08-09T15:26:38.328Z,2.37
2018-08-09T15:31:42.825Z,2.30
2018-08-09T15:37:05.985Z,2.83
2018-08-09T15:42:11.111Z,2.43
2018-08-09T15:47:15.138Z,2.52
2018-08-09T15:52:21.815Z,2.27
2018-08-09T15:57:26.809Z,2.43
2018-08-09T16:02:31.239Z,15.77
2018-08-09T16:07:35.758Z,2.63
2018-08-09T16:12:39.934Z,3.00
2018-08-09T16:17:43.821Z,3.47
2018-08-09T16:22:47.271Z,3.40
2018-08-09T16:27:50.645Z,2.67
2018-08-09T16:32:54.168Z,2.80
2018-08-09T16:37:57.350Z,2.63
2018-08-09T16:43:00.915Z,2.50
2018-08-09T16:48:04.442Z,2.03
2018-08-09T16:53:08.249Z,2.37
2018-08-09T16:58:12.119Z,2.17
2018-08-09T17:03:17.432Z,3.00
2018-08-09T17:08:24.554Z,3.08
2018-08-09T17:13:28.862Z,3.00
2018-08-09T17:18:32.561Z,3.27
2018-08-09T17:23:37.954Z,2.80
2018-08-09T17:28:43.039Z,2.63
2018-08-09T17:33:47.018Z,2.97
2018-08-09T17:38:52.903Z,5.60
2018-08-09T17:44:03.800Z,1.73
2018-08-09T17:49:13.586Z,2.53
2018-08-09T17:54:17.462Z,2.97
2018-08-09T17:59:22.570Z,2.25
2018-08-09T18:04:26.705Z,4.93
2018-08-09T18:09:31.279Z,3.50
2018-08-09T18:14:36.000Z,3.10
2018-08-09T18:19:41.931Z,4.10
2018-08-09T18:24:45.743Z,2.80
2018-08-09T18:29:49.755Z,2.20
2018-08-09T18:34:53.776Z,4.20
2018-08-09T18:39:58.218Z,11.50
2018-08-09T18:45:02.644Z,8.93
2018-08-09T18:50:14.865Z,12.40
2018-08-09T18:55:19.726Z,7.95
2018-08-09T19:00:26.757Z,7.20
2018-08-09T19:05:30.643Z,6.73
2018-08-09T19:10:34.931Z,2.30
2018-08-09T19:15:40.157Z,2.90
2018-08-09T19:20:45.258Z,4.70
2018-08-09T19:25:49.160Z,2.50
2018-08-09T19:30:52.904Z,2.00
2018-08-09T19:35:57.475Z,3.27
2018-08-09T19:41:01.175Z,2.30
2018-08-09T19:46:07.192Z,2.80
2018-08-09T19:51:11.545Z,1.50
2018-08-09T19:56:15.511Z,1.70
2018-08-09T20:01:20.655Z,1.57
2018-08-09T20:06:25.076Z,3.93
2018-08-09T20:11:28.975Z,1.70
2018-08-09T20:16:33.297Z,2.13
2018-08-09T20:21:38.396Z,1.50
2018-08-09T20:26:42.983Z,3.40
2018-08-09T20:31:47.373Z,4.40
2018-08-09T20:36:51.998Z,2.60
2018-08-09T20:41:57.857Z,1.27
2018-08-09T20:47:03.237Z,3.40
2018-08-09T20:52:07.175Z,2.10
2018-08-09T20:57:12.191Z,3.50
2018-08-09T21:02:16.107Z,2.87
2018-08-09T21:07:20.025Z,1.63
2018-08-09T21:12:23.994Z,1.92
2018-08-09T21:17:29.851Z,2.27
2018-08-09T21:22:34.379Z,3.60
2018-08-09T21:27:39.765Z,1.40
2018-08-09T21:32:45.204Z,1.60
2018-08-09T21:37:50.343Z,2.20
2018-08-09T21:42:54.659Z,2.60
2018-08-09T21:47:59.058Z,2.20
2018-08-09T21:53:03.510Z,2.10
2018-08-09T21:58:09.188Z,4.53
2018-08-09T22:03:13.339Z,2.83
2018-08-09T22:08:24.790Z,1.50
2018-08-09T22:13:34.733Z,3.37
2018-08-09T22:18:44.111Z,2.23
2018-08-09T22:23:49.094Z,2.10
2018-08-09T22:28:52.874Z,1.77
2018-08-09T22:33:58.299Z,3.77
2018-08-09T22:39:02.438Z,4.87
2018-08-09T22:44:06.655Z,2.40
2018-08-09T22:49:11.318Z,1.97
2018-08-09T22:54:15.678Z,2.60
2018-08-09T22:59:20.824Z,1.40
2018-08-09T23:04:25.200Z,4.13
2018-08-09T23:09:30.054Z,1.87
2018-08-09T23:14:34.232Z,1.80
2018-08-09T23:19:39.298Z,1.63
2018-08-09T23:24:43.623Z,2.47
2018-08-09T23:29:47.809Z,3.73
2018-08-09T23:34:53.258Z,1.73
2018-08-09T23:39:58.909Z,1.37
2018-08-09T23:45:03.857Z,1.47
2018-08-09T23:50:10.435Z,4.03
2018-08-09T23:55:22.266Z,1.70
