createdAt,value
2022-10-15T00:00:34.022Z,85.20
2022-10-15T00:01:34.170Z,85.40
2022-10-15T00:02:33.976Z,85.80
2022-10-15T00:03:33.958Z,88.50
2022-10-15T00:04:33.929Z,85.90
2022-10-15T00:05:33.910Z,86.10
2022-10-15T00:06:33.888Z,86.40
2022-10-15T00:07:33.868Z,88.30
2022-10-15T00:08:33.851Z,90.40
2022-10-15T00:09:33.818Z,83.60
2022-10-15T00:10:33.802Z,84.40
2022-10-15T00:11:33.772Z,89.80
2022-10-15T00:12:33.754Z,90.10
2022-10-15T00:13:33.731Z,89.50
2022-10-15T00:14:33.708Z,87.90
2022-10-15T00:15:33.704Z,92.80
2022-10-15T00:16:33.665Z,93.80
2022-10-15T00:17:33.642Z,91.70
2022-10-15T00:18:33.620Z,97.10
2022-10-15T00:19:33.603Z,84.50
2022-10-15T00:20:33.572Z,99.70
2022-10-15T00:21:33.545Z,89.00
2022-10-15T00:22:33.524Z,86.50
2022-10-15T00:23:33.507Z,91.50
2022-10-15T00:24:33.487Z,96.40
2022-10-15T00:25:33.461Z,89.20
2022-10-15T00:26:33.442Z,87.80
2022-10-15T00:27:33.420Z,88.20
2022-10-15T00:28:34.428Z,85.80
2022-10-15T00:29:33.368Z,93.60
2022-10-15T00:30:33.352Z,100.00
2022-10-15T00:31:33.344Z,105.30
2022-10-15T00:32:33.311Z,85.40
2022-10-15T00:33:33.279Z,94.80
2022-10-15T00:34:33.262Z,86.60
2022-10-15T00:35:33.231Z,86.60
2022-10-15T00:36:33.209Z,90.00
2022-10-15T00:37:33.191Z,89.90
2022-10-15T00:38:33.166Z,89.60
2022-10-15T00:39:33.144Z,93.20
2022-10-15T00:40:33.128Z,93.70
2022-10-15T00:41:33.104Z,90.70
2022-10-15T00:42:33.076Z,92.20
2022-10-15T00:43:33.053Z,91.90
2022-10-15T00:44:33.031Z,89.30
2022-10-15T00:45:33.007Z,95.20
2022-10-15T00:46:32.987Z,103.60
2022-10-15T00:47:32.989Z,97.90
2022-10-15T00:48:32.944Z,89.50
2022-10-15T00:49:32.923Z,98.90
2022-10-15T00:50:32.898Z,97.40
2022-10-15T00:51:32.873Z,90.10
2022-10-15T00:52:32.855Z,91.60
2022-10-15T00:53:32.823Z,92.60
2022-10-15T00:54:32.808Z,91.40
2022-10-15T00:55:32.785Z,89.70
2022-10-15T00:56:32.770Z,96.10
2022-10-15T00:57:32.732Z,95.80
2022-10-15T00:58:32.718Z,94.60
2022-10-15T00:59:32.691Z,95.80
2022-10-15T01:00:32.672Z,100.20
2022-10-15T01:01:32.705Z,90.90
2022-10-15T01:02:32.626Z,95.90
2022-10-15T01:03:32.734Z,92.30
2022-10-15T01:04:32.576Z,90.90
2022-10-15T01:05:32.554Z,89.40
2022-10-15T01:06:32.538Z,91.70
2022-10-15T01:07:32.514Z,87.50
2022-10-15T01:08:32.494Z,91.50
2022-10-15T01:09:32.467Z,87.80
2022-10-15T01:10:32.442Z,88.30
2022-10-15T01:11:32.421Z,83.80
2022-10-15T01:12:32.401Z,89.30
2022-10-15T01:13:32.373Z,91.00
2022-10-15T01:14:32.360Z,92.10
2022-10-15T01:15:32.330Z,86.20
2022-10-15T01:16:32.313Z,89.40
2022-10-15T01:17:32.287Z,87.60
2022-10-15T01:18:32.264Z,79.40
2022-10-15T01:19:32.264Z,83.80
2022-10-15T01:20:32.214Z,86.80
2022-10-15T01:21:32.192Z,83.50
2022-10-15T01:22:32.172Z,86.50
2022-10-15T01:23:32.149Z,87.50
2022-10-15T01:24:32.131Z,82.20
2022-10-15T01:25:32.102Z,85.00
2022-10-15T01:26:32.083Z,85.30
2022-10-15T01:27:32.054Z,84.10
2022-10-15T01:28:32.097Z,87.40
2022-10-15T01:29:32.014Z,86.70
2022-10-15T01:30:32.001Z,84.50
2022-10-15T01:31:31.971Z,85.00
2022-10-15T01:32:31.944Z,87.50
2022-10-15T01:33:31.920Z,85.40
2022-10-15T01:34:31.896Z,86.40
2022-10-15T01:35:32.073Z,80.90
2022-10-15T01:36:31.858Z,81.30
2022-10-15T01:37:31.836Z,88.20
2022-10-15T01:38:31.811Z,84.40
2022-10-15T01:39:31.785Z,79.00
2022-10-15T01:40:31.769Z,81.00
2022-10-15T01:41:31.743Z,78.50
2022-10-15T01:42:31.721Z,80.90
2022-10-15T01:43:31.701Z,78.80
2022-10-15T01:44:31.677Z,84.60
2022-10-15T01:45:31.649Z,85.60
2022-10-15T01:46:31.637Z,82.80
2022-10-15T01:47:31.613Z,81.40
2022-10-15T01:48:31.587Z,78.60
2022-10-15T01:49:31.565Z,81.80
2022-10-15T01:50:31.542Z,78.70
2022-10-15T01:51:31.545Z,83.50
2022-10-15T01:53:31.471Z,77.00
2022-10-15T01:54:31.456Z,79.20
2022-10-15T01:55:31.428Z,79.80
2022-10-15T01:56:31.412Z,78.20
2022-10-15T01:57:31.382Z,78.00
2022-10-15T01:58:31.360Z,80.30
2022-10-15T01:59:31.339Z,77.80
2022-10-15T02:00:31.322Z,75.60
2022-10-15T02:01:31.462Z,77.60
2022-10-15T02:02:31.272Z,73.50
2022-10-15T02:03:31.250Z,75.40
2022-10-15T02:04:31.224Z,76.20
2022-10-15T02:05:31.204Z,78.40
2022-10-15T02:06:31.183Z,75.40
2022-10-15T02:07:31.182Z,71.50
2022-10-15T02:08:31.138Z,74.00
2022-10-15T02:09:31.110Z,74.90
2022-10-15T02:10:31.090Z,75.50
2022-10-15T02:11:31.067Z,77.70
2022-10-15T02:12:31.042Z,74.30
2022-10-15T02:13:31.018Z,73.60
2022-10-15T02:14:31.001Z,69.30
2022-10-15T02:15:30.974Z,71.00
2022-10-15T02:16:30.953Z,74.80
2022-10-15T02:17:30.937Z,72.50
2022-10-15T02:18:30.907Z,76.50
2022-10-15T02:19:30.886Z,78.50
2022-10-15T02:20:30.866Z,75.90
2022-10-15T02:21:30.844Z,74.90
2022-10-15T02:22:30.816Z,70.90
2022-10-15T02:23:30.816Z,77.30
2022-10-15T02:24:30.770Z,75.30
2022-10-15T02:25:30.746Z,72.70
2022-10-15T02:26:30.728Z,76.00
2022-10-15T02:27:30.705Z,77.30
2022-10-15T02:28:30.748Z,78.20
2022-10-15T02:29:30.657Z,78.20
2022-10-15T02:30:30.641Z,74.00
2022-10-15T02:31:30.615Z,79.50
2022-10-15T02:32:30.597Z,73.20
2022-10-15T02:33:30.570Z,70.80
2022-10-15T02:34:30.548Z,73.70
2022-10-15T02:35:30.524Z,70.40
2022-10-15T02:36:30.505Z,70.50
2022-10-15T02:37:30.480Z,70.30
2022-10-15T02:38:30.461Z,69.80
2022-10-15T02:39:30.454Z,68.50
2022-10-15T02:40:30.407Z,71.20
2022-10-15T02:41:30.383Z,67.90
2022-10-15T02:42:30.363Z,71.70
2022-10-15T02:43:30.348Z,65.60
2022-10-15T02:44:30.321Z,72.80
2022-10-15T02:45:30.298Z,70.60
2022-10-15T02:46:30.274Z,66.80
2022-10-15T02:47:30.256Z,67.20
2022-10-15T02:48:30.226Z,74.40
2022-10-15T02:49:30.209Z,75.10
2022-10-15T02:50:30.188Z,72.90
2022-10-15T02:51:30.162Z,71.50
2022-10-15T02:52:30.138Z,72.50
2022-10-15T02:53:30.118Z,68.40
2022-10-15T02:54:30.097Z,70.90
2022-10-15T02:55:30.091Z,67.90
2022-10-15T02:57:30.029Z,74.30
2022-10-15T02:58:30.006Z,71.10
2022-10-15T02:59:29.981Z,75.60
2022-10-15T03:00:29.960Z,75.30
2022-10-15T03:01:29.984Z,66.90
2022-10-15T03:02:29.916Z,77.40
2022-10-15T03:03:29.892Z,74.90
2022-10-15T03:04:29.867Z,76.20
2022-10-15T03:05:29.842Z,81.70
2022-10-15T03:06:29.824Z,79.50
2022-10-15T03:07:29.807Z,80.20
2022-10-15T03:08:29.778Z,74.90
2022-10-15T03:09:29.761Z,77.50
2022-10-15T03:10:29.739Z,78.40
2022-10-15T03:11:29.811Z,80.00
2022-10-15T03:12:29.687Z,78.00
2022-10-15T03:13:29.661Z,83.50
2022-10-15T03:15:29.616Z,80.50
2022-10-15T03:16:29.597Z,88.40
2022-10-15T03:17:29.573Z,94.90
2022-10-15T03:18:29.557Z,94.20
2022-10-15T03:19:29.526Z,84.90
2022-10-15T03:20:29.513Z,82.20
2022-10-15T03:21:29.488Z,75.50
2022-10-15T03:22:29.466Z,76.50
2022-10-15T03:23:29.519Z,76.80
2022-10-15T03:24:29.416Z,72.90
2022-10-15T03:25:29.392Z,75.30
2022-10-15T03:26:29.370Z,74.90
2022-10-15T03:27:29.367Z,82.70
2022-10-15T03:28:29.420Z,76.30
2022-10-15T03:29:29.304Z,88.20
2022-10-15T03:30:29.277Z,90.50
2022-10-15T03:31:29.257Z,134.40
2022-10-15T03:32:32.933Z,103.60
2022-10-15T03:33:29.218Z,116.70
2022-10-15T03:34:29.188Z,120.60
2022-10-15T03:35:29.167Z,104.70
2022-10-15T03:36:29.145Z,95.40
2022-10-15T03:37:29.127Z,91.40
2022-10-15T03:38:29.099Z,80.30
2022-10-15T03:39:29.080Z,75.50
2022-10-15T03:40:29.051Z,69.10
2022-10-15T03:41:29.028Z,73.40
2022-10-15T03:42:29.005Z,76.60
2022-10-15T03:43:28.997Z,78.60
2022-10-15T03:44:28.960Z,74.30
2022-10-15T03:45:28.937Z,84.70
2022-10-15T03:46:28.916Z,85.20
2022-10-15T03:47:28.892Z,80.90
2022-10-15T03:48:28.870Z,87.00
2022-10-15T03:49:28.850Z,94.00
2022-10-15T03:50:28.822Z,110.70
2022-10-15T03:51:31.400Z,96.70
2022-10-15T03:52:28.783Z,86.50
2022-10-15T03:53:28.756Z,86.70
2022-10-15T03:54:28.737Z,81.70
2022-10-15T03:55:28.713Z,77.70
2022-10-15T03:56:28.687Z,70.10
2022-10-15T03:57:28.663Z,74.00
2022-10-15T03:58:28.643Z,80.40
2022-10-15T03:59:28.641Z,75.70
2022-10-15T04:00:28.613Z,79.00
2022-10-15T04:01:28.681Z,73.70
2022-10-15T04:02:28.554Z,98.40
2022-10-15T04:03:28.529Z,83.10
2022-10-15T04:04:28.505Z,77.80
2022-10-15T04:05:28.478Z,80.30
2022-10-15T04:06:28.457Z,75.90
2022-10-15T04:07:28.437Z,68.90
2022-10-15T04:08:28.410Z,74.50
2022-10-15T04:09:28.387Z,71.30
2022-10-15T04:10:28.366Z,79.70
2022-10-15T04:11:28.342Z,73.60
2022-10-15T04:12:28.326Z,75.40
2022-10-15T04:13:28.302Z,80.60
2022-10-15T04:14:28.282Z,85.60
2022-10-15T04:15:28.275Z,81.10
2022-10-15T04:16:28.236Z,75.10
2022-10-15T04:17:28.209Z,72.30
2022-10-15T04:18:28.190Z,73.30
2022-10-15T04:19:28.161Z,70.20
2022-10-15T04:20:28.141Z,74.70
2022-10-15T04:21:28.119Z,68.40
2022-10-15T04:22:28.101Z,68.40
2022-10-15T04:23:28.075Z,77.90
2022-10-15T04:24:28.055Z,68.00
2022-10-15T04:25:28.024Z,70.90
2022-10-15T04:26:28.011Z,76.00
2022-10-15T04:27:27.983Z,77.50
2022-10-15T04:28:28.015Z,80.50
2022-10-15T04:29:27.934Z,68.60
2022-10-15T04:30:27.916Z,73.70
2022-10-15T04:31:27.923Z,74.30
2022-10-15T04:32:27.869Z,66.20
2022-10-15T04:33:27.842Z,68.60
2022-10-15T04:34:27.821Z,59.30
2022-10-15T04:35:27.805Z,59.10
2022-10-15T04:36:27.781Z,57.00
2022-10-15T04:37:27.752Z,62.60
2022-10-15T04:38:27.729Z,61.80
2022-10-15T04:39:27.703Z,58.50
2022-10-15T04:40:27.682Z,57.80
2022-10-15T04:41:27.657Z,59.60
2022-10-15T04:42:27.637Z,58.60
2022-10-15T04:43:27.616Z,67.60
2022-10-15T04:44:27.601Z,61.40
2022-10-15T04:45:27.573Z,59.10
2022-10-15T04:46:27.544Z,58.40
2022-10-15T04:47:27.547Z,58.30
2022-10-15T04:48:27.499Z,60.60
2022-10-15T04:49:27.476Z,72.20
2022-10-15T04:50:27.453Z,77.70
2022-10-15T04:51:27.430Z,77.30
2022-10-15T04:52:27.412Z,74.30
2022-10-15T04:53:27.385Z,66.40
2022-10-15T04:55:27.345Z,69.10
2022-10-15T04:56:27.317Z,55.10
2022-10-15T04:57:27.470Z,55.60
2022-10-15T04:58:27.272Z,57.10
2022-10-15T04:59:27.249Z,66.20
2022-10-15T05:00:27.229Z,56.00
2022-10-15T05:01:27.211Z,54.60
2022-10-15T05:02:27.327Z,63.50
2022-10-15T05:03:27.253Z,55.90
2022-10-15T05:04:27.138Z,66.80
2022-10-15T05:05:27.112Z,59.60
2022-10-15T05:06:27.088Z,65.10
2022-10-15T05:07:27.380Z,71.50
2022-10-15T05:08:27.046Z,57.70
2022-10-15T05:09:27.026Z,60.60
2022-10-15T05:10:26.999Z,56.30
2022-10-15T05:11:26.975Z,59.20
2022-10-15T05:12:26.949Z,59.00
2022-10-15T05:13:26.930Z,62.20
2022-10-15T05:14:26.913Z,67.60
2022-10-15T05:15:26.888Z,68.60
2022-10-15T05:16:26.861Z,63.40
2022-10-15T05:17:27.071Z,62.60
2022-10-15T05:18:26.824Z,67.00
2022-10-15T05:19:26.818Z,64.20
2022-10-15T05:20:26.778Z,69.40
2022-10-15T05:21:26.746Z,71.40
2022-10-15T05:22:26.930Z,72.70
2022-10-15T05:23:26.707Z,76.10
2022-10-15T05:24:26.681Z,66.70
2022-10-15T05:25:26.653Z,64.80
2022-10-15T05:26:26.632Z,64.40
2022-10-15T05:27:26.616Z,76.70
2022-10-15T05:28:26.645Z,69.30
2022-10-15T05:29:26.569Z,67.20
2022-10-15T05:30:26.541Z,68.00
2022-10-15T05:31:26.521Z,64.80
2022-10-15T05:32:26.502Z,68.00
2022-10-15T05:33:26.477Z,74.20
2022-10-15T05:34:26.455Z,68.60
2022-10-15T05:35:26.450Z,73.30
2022-10-15T05:36:26.407Z,77.30
2022-10-15T05:37:26.588Z,81.20
2022-10-15T05:38:26.363Z,69.90
2022-10-15T05:39:26.338Z,72.00
2022-10-15T05:40:26.316Z,72.40
2022-10-15T05:41:26.299Z,72.10
2022-10-15T05:42:26.274Z,75.50
2022-10-15T05:43:26.247Z,72.50
2022-10-15T05:44:26.226Z,73.60
2022-10-15T05:45:26.203Z,72.00
2022-10-15T05:46:26.181Z,73.10
2022-10-15T05:47:26.637Z,71.90
2022-10-15T05:48:26.133Z,75.00
2022-10-15T05:49:26.111Z,83.10
2022-10-15T05:50:26.090Z,76.50
2022-10-15T05:51:26.186Z,73.60
2022-10-15T05:52:26.632Z,73.60
2022-10-15T05:53:26.014Z,75.00
2022-10-15T05:54:25.995Z,77.50
2022-10-15T05:55:25.975Z,79.80
2022-10-15T05:56:25.947Z,75.40
2022-10-15T05:57:26.076Z,78.00
2022-10-15T05:58:25.899Z,81.90
2022-10-15T05:59:25.888Z,80.90
2022-10-15T06:00:25.857Z,77.20
2022-10-15T06:01:25.837Z,82.00
2022-10-15T06:02:26.233Z,73.80
2022-10-15T06:03:25.791Z,77.70
2022-10-15T06:04:25.765Z,77.10
2022-10-15T06:05:25.746Z,76.30
2022-10-15T06:06:25.719Z,73.90
2022-10-15T06:07:25.955Z,82.70
2022-10-15T06:08:25.680Z,80.10
2022-10-15T06:09:25.652Z,77.50
2022-10-15T06:10:25.629Z,82.60
2022-10-15T06:11:25.609Z,80.70
2022-10-15T06:12:25.586Z,84.20
2022-10-15T06:14:25.539Z,82.80
2022-10-15T06:15:25.526Z,79.40
2022-10-15T06:16:25.495Z,77.70
2022-10-15T06:17:26.055Z,75.20
2022-10-15T06:18:25.449Z,76.90
2022-10-15T06:19:25.429Z,85.20
2022-10-15T06:20:25.406Z,81.90
2022-10-15T06:21:25.380Z,83.90
2022-10-15T06:22:25.405Z,78.40
2022-10-15T06:23:25.363Z,77.70
2022-10-15T06:24:25.319Z,84.70
2022-10-15T06:25:25.290Z,88.50
2022-10-15T06:26:25.264Z,83.20
2022-10-15T06:27:25.608Z,90.20
2022-10-15T06:28:25.294Z,86.40
2022-10-15T06:29:25.198Z,94.50
2022-10-15T06:30:25.174Z,93.50
2022-10-15T06:31:25.163Z,90.60
2022-10-15T06:32:25.130Z,90.20
2022-10-15T06:33:25.105Z,92.50
2022-10-15T06:34:25.085Z,87.80
2022-10-15T06:35:25.065Z,86.80
2022-10-15T06:36:25.035Z,93.20
2022-10-15T06:37:25.559Z,96.90
2022-10-15T06:38:24.992Z,90.30
2022-10-15T06:39:24.994Z,93.80
2022-10-15T06:40:24.954Z,97.90
2022-10-15T06:41:24.924Z,101.50
2022-10-15T06:42:24.906Z,103.20
2022-10-15T06:43:24.885Z,99.50
2022-10-15T06:44:24.866Z,97.70
2022-10-15T06:45:24.834Z,94.90
2022-10-15T06:46:24.808Z,92.60
2022-10-15T06:47:25.107Z,98.50
2022-10-15T06:48:24.768Z,100.00
2022-10-15T06:49:24.751Z,95.50
2022-10-15T06:50:24.730Z,95.40
2022-10-15T06:51:24.705Z,99.30
2022-10-15T06:52:24.674Z,92.10
2022-10-15T06:53:24.664Z,94.10
2022-10-15T06:54:24.635Z,102.00
2022-10-15T06:55:24.625Z,99.20
2022-10-15T06:56:24.590Z,96.20
2022-10-15T06:57:24.838Z,97.70
2022-10-15T06:58:24.540Z,97.40
2022-10-15T06:59:24.525Z,96.70
2022-10-15T07:00:24.589Z,95.80
2022-10-15T07:01:24.472Z,98.00
2022-10-15T07:02:24.833Z,103.90
2022-10-15T07:03:24.434Z,94.80
2022-10-15T07:04:24.409Z,97.10
2022-10-15T07:05:24.387Z,90.10
2022-10-15T07:06:24.357Z,101.10
2022-10-15T07:07:24.341Z,97.90
2022-10-15T07:08:24.325Z,96.40
2022-10-15T07:09:24.304Z,95.30
2022-10-15T07:10:24.277Z,95.20
2022-10-15T07:11:24.264Z,96.90
2022-10-15T07:12:24.460Z,97.10
2022-10-15T07:13:24.206Z,95.70
2022-10-15T07:14:24.185Z,98.20
2022-10-15T07:15:24.152Z,99.20
2022-10-15T07:16:24.141Z,96.30
2022-10-15T07:17:24.126Z,101.60
2022-10-15T07:18:24.097Z,95.40
2022-10-15T07:19:24.077Z,97.60
2022-10-15T07:20:24.513Z,95.60
2022-10-15T07:21:24.018Z,99.00
2022-10-15T07:22:24.298Z,99.90
2022-10-15T07:23:27.029Z,92.50
2022-10-15T07:24:23.954Z,98.20
2022-10-15T07:25:23.934Z,98.00
2022-10-15T07:26:23.923Z,94.40
2022-10-15T07:27:23.911Z,99.30
2022-10-15T07:28:23.937Z,91.30
2022-10-15T07:29:23.845Z,93.40
2022-10-15T07:30:23.826Z,87.60
2022-10-15T07:31:23.803Z,89.90
2022-10-15T07:32:24.147Z,89.10
2022-10-15T07:33:23.754Z,90.40
2022-10-15T07:34:23.734Z,89.10
2022-10-15T07:35:23.722Z,89.10
2022-10-15T07:36:23.693Z,86.00
2022-10-15T07:37:23.666Z,85.30
2022-10-15T07:38:23.641Z,83.60
2022-10-15T07:39:23.618Z,83.60
2022-10-15T07:40:23.596Z,86.80
2022-10-15T07:41:23.573Z,83.50
2022-10-15T07:42:23.548Z,90.80
2022-10-15T07:43:23.579Z,84.80
2022-10-15T07:44:23.513Z,85.50
2022-10-15T07:45:23.483Z,82.70
2022-10-15T07:46:23.458Z,82.50
2022-10-15T07:47:23.800Z,86.10
2022-10-15T07:48:23.417Z,79.80
2022-10-15T07:49:23.391Z,84.10
2022-10-15T07:50:23.374Z,83.30
2022-10-15T07:51:23.352Z,77.50
2022-10-15T07:52:23.617Z,78.00
2022-10-15T07:53:23.301Z,80.20
2022-10-15T07:54:23.283Z,78.90
2022-10-15T07:55:23.256Z,77.70
2022-10-15T07:56:23.235Z,78.50
2022-10-15T07:57:23.210Z,75.00
2022-10-15T07:58:23.190Z,77.70
2022-10-15T07:59:23.188Z,78.20
2022-10-15T08:00:23.379Z,74.50
2022-10-15T08:01:23.125Z,75.30
2022-10-15T08:02:23.381Z,75.50
2022-10-15T08:03:23.077Z,75.70
2022-10-15T08:04:23.058Z,77.90
2022-10-15T08:05:23.037Z,77.50
2022-10-15T08:06:23.009Z,77.70
2022-10-15T08:07:23.004Z,71.00
2022-10-15T08:08:22.975Z,80.50
2022-10-15T08:09:22.945Z,77.30
2022-10-15T08:10:23.037Z,72.20
2022-10-15T08:11:22.897Z,69.40
2022-10-15T08:12:23.105Z,73.70
2022-10-15T08:13:22.857Z,68.50
2022-10-15T08:14:22.834Z,67.90
2022-10-15T08:15:22.830Z,67.70
2022-10-15T08:16:22.788Z,76.30
2022-10-15T08:17:22.772Z,71.00
2022-10-15T08:18:22.744Z,69.70
2022-10-15T08:19:22.715Z,69.30
2022-10-15T08:20:22.841Z,64.10
2022-10-15T08:21:22.674Z,66.10
2022-10-15T08:22:22.967Z,65.70
2022-10-15T08:23:22.625Z,66.60
2022-10-15T08:24:22.602Z,66.60
2022-10-15T08:25:22.580Z,68.00
2022-10-15T08:26:22.557Z,66.10
2022-10-15T08:27:22.541Z,68.70
2022-10-15T08:28:22.561Z,58.00
2022-10-15T08:29:22.493Z,61.80
2022-10-15T08:30:22.607Z,62.20
2022-10-15T08:31:22.476Z,64.20
2022-10-15T08:32:22.746Z,61.30
2022-10-15T08:33:22.399Z,59.90
2022-10-15T08:34:22.382Z,61.30
2022-10-15T08:35:22.362Z,62.60
2022-10-15T08:36:22.337Z,63.30
2022-10-15T08:37:22.319Z,61.00
2022-10-15T08:38:22.290Z,59.00
2022-10-15T08:39:22.272Z,60.10
2022-10-15T08:40:22.420Z,57.50
2022-10-15T08:41:22.227Z,55.80
2022-10-15T08:42:22.619Z,61.10
2022-10-15T08:43:22.182Z,57.90
2022-10-15T08:44:22.159Z,57.50
2022-10-15T08:45:22.139Z,64.70
2022-10-15T08:46:22.117Z,61.90
2022-10-15T08:47:22.500Z,55.30
2022-10-15T08:48:22.068Z,57.80
2022-10-15T08:49:22.042Z,56.60
2022-10-15T09:01:21.779Z,52.70
2022-10-15T09:02:21.752Z,52.10
2022-10-15T09:03:21.820Z,51.50
2022-10-15T09:04:21.736Z,52.10
2022-10-15T09:05:21.688Z,48.30
2022-10-15T09:06:21.665Z,51.70
2022-10-15T09:07:22.059Z,51.30
2022-10-15T09:08:21.624Z,52.10
2022-10-15T09:09:21.601Z,47.30
2022-10-15T09:10:21.638Z,49.80
2022-10-15T09:11:21.550Z,48.50
2022-10-15T09:12:21.535Z,50.40
2022-10-15T09:13:21.508Z,50.90
2022-10-15T09:14:21.486Z,49.90
2022-10-15T09:15:24.054Z,47.90
2022-10-15T09:16:21.443Z,47.50
2022-10-15T09:17:21.870Z,46.20
2022-10-15T09:18:21.399Z,49.10
2022-10-15T09:19:21.394Z,45.20
2022-10-15T09:20:21.398Z,45.60
2022-10-15T09:21:21.330Z,48.50
2022-10-15T09:22:21.311Z,45.90
2022-10-15T09:23:21.287Z,43.60
2022-10-15T09:24:21.267Z,42.50
2022-10-15T09:25:21.242Z,42.90
2022-10-15T09:37:20.972Z,39.30
2022-10-15T09:38:20.959Z,41.20
2022-10-15T09:39:20.932Z,40.60
2022-10-15T09:40:20.951Z,40.00
2022-10-15T09:41:20.887Z,41.20
2022-10-15T09:42:20.945Z,40.40
2022-10-15T09:43:20.841Z,39.70
2022-10-15T09:44:21.280Z,39.40
2022-10-15T09:45:20.802Z,41.60
2022-10-15T09:46:20.781Z,39.20
2022-10-15T09:47:20.758Z,39.20
2022-10-15T09:48:20.732Z,38.80
2022-10-15T09:49:20.712Z,39.80
2022-10-15T09:50:20.707Z,38.00
2022-10-15T09:51:20.690Z,36.20
2022-10-15T09:52:20.840Z,36.80
2022-10-15T09:53:23.360Z,35.70
2022-10-15T09:54:20.597Z,33.30
2022-10-15T09:55:20.579Z,32.10
2022-10-15T09:56:20.560Z,33.60
2022-10-15T09:57:20.529Z,31.20
2022-10-15T09:58:20.512Z,31.10
2022-10-15T09:59:20.568Z,30.30
2022-10-15T10:00:20.570Z,31.50
2022-10-15T10:01:20.447Z,29.20
2022-10-15T10:09:20.269Z,25.10
2022-10-15T10:10:20.252Z,23.40
2022-10-15T10:11:20.228Z,21.90
2022-10-15T10:12:20.206Z,23.30
2022-10-15T10:13:20.182Z,22.30
2022-10-15T10:14:20.161Z,23.40
2022-10-15T10:15:20.141Z,22.80
2022-10-15T10:16:20.117Z,21.70
2022-10-15T10:17:20.102Z,22.90
2022-10-15T10:18:20.074Z,23.80
2022-10-15T10:19:20.060Z,24.30
2022-10-15T10:20:20.237Z,23.00
2022-10-15T10:21:20.007Z,22.50
2022-10-15T10:22:19.995Z,23.10
2022-10-15T10:23:19.985Z,23.40
2022-10-15T10:24:19.945Z,22.30
2022-10-15T10:25:19.919Z,22.10
2022-10-15T10:26:19.902Z,21.90
2022-10-15T10:27:19.880Z,22.80
2022-10-15T10:28:19.906Z,22.00
2022-10-15T10:29:32.998Z,21.60
2022-10-15T10:30:19.813Z,22.00
2022-10-15T10:31:19.790Z,21.40
2022-10-15T10:32:19.777Z,20.90
2022-10-15T10:33:19.748Z,20.00
2022-10-15T10:34:19.727Z,20.60
2022-10-15T10:35:19.701Z,18.80
2022-10-15T10:36:19.685Z,18.70
2022-10-15T10:37:19.658Z,18.60
2022-10-15T10:38:19.639Z,18.20
2022-10-15T10:39:19.639Z,17.90
2022-10-15T10:45:19.566Z,16.90
2022-10-15T10:46:19.471Z,15.60
2022-10-15T10:47:19.445Z,16.10
2022-10-15T10:48:19.430Z,14.50
2022-10-15T10:49:19.402Z,15.10
2022-10-15T10:50:19.379Z,14.40
2022-10-15T10:51:19.730Z,15.20
2022-10-15T10:52:19.338Z,14.50
2022-10-15T10:53:19.314Z,13.80
2022-10-15T10:54:19.298Z,14.40
2022-10-15T10:55:19.301Z,12.30
2022-10-15T10:56:19.250Z,12.60
2022-10-15T10:57:19.235Z,12.40
2022-10-15T10:58:22.113Z,12.20
2022-10-15T10:59:19.189Z,12.00
2022-10-15T11:00:19.165Z,12.20
2022-10-15T11:01:19.194Z,12.10
2022-10-15T11:02:19.123Z,10.80
2022-10-15T11:03:19.109Z,12.40
2022-10-15T11:04:19.577Z,11.90
2022-10-15T11:05:19.054Z,11.60
2022-10-15T11:06:19.033Z,10.80
2022-10-15T11:07:19.015Z,11.70
2022-10-15T11:08:18.994Z,12.70
2022-10-15T11:09:18.971Z,11.00
2022-10-15T11:10:18.945Z,11.30
2022-10-15T11:11:18.948Z,11.30
2022-10-15T11:12:18.909Z,10.30
2022-10-15T11:13:18.885Z,10.40
2022-10-15T11:14:18.879Z,9.70
2022-10-15T11:15:18.847Z,9.00
2022-10-15T11:19:43.932Z,8.00
2022-10-15T11:20:39.049Z,8.70
2022-10-15T11:21:18.723Z,8.50
2022-10-15T11:23:19.859Z,9.10
2022-10-15T11:24:18.670Z,7.90
2022-10-15T11:25:18.629Z,8.80
2022-10-15T11:26:18.609Z,8.90
2022-10-15T11:27:18.609Z,8.50
2022-10-15T11:28:18.590Z,8.40
2022-10-15T11:29:18.547Z,8.00
2022-10-15T11:30:18.527Z,7.90
2022-10-15T11:31:18.545Z,7.60
2022-10-15T11:32:20.988Z,7.90
2022-10-15T11:33:18.471Z,10.10
2022-10-15T11:34:18.456Z,7.30
2022-10-15T11:35:34.509Z,8.40
2022-10-15T11:36:18.403Z,8.70
2022-10-15T11:37:18.377Z,7.50
2022-10-15T11:38:18.360Z,7.70
2022-10-15T11:39:18.334Z,8.40
2022-10-15T11:40:18.358Z,7.60
2022-10-15T11:41:18.296Z,7.30
2022-10-15T11:42:18.269Z,7.20
2022-10-15T11:43:18.285Z,8.10
2022-10-15T11:44:18.230Z,8.50
2022-10-15T11:45:18.208Z,6.60
2022-10-15T11:46:18.187Z,7.50
2022-10-15T11:47:18.164Z,6.60
2022-10-15T11:48:18.145Z,6.10
2022-10-15T11:49:18.121Z,6.20
2022-10-15T11:50:18.103Z,6.30
2022-10-15T11:51:18.083Z,5.90
2022-10-15T11:52:18.059Z,4.90
2022-10-15T11:53:18.031Z,5.10
2022-10-15T11:54:18.016Z,6.20
2022-10-15T11:55:17.997Z,6.50
2022-10-15T11:56:17.975Z,5.20
2022-10-15T11:57:17.950Z,4.80
2022-10-15T11:58:17.926Z,4.30
2022-10-15T11:59:17.937Z,5.20
2022-10-15T12:00:17.888Z,4.20
2022-10-15T12:01:17.861Z,4.80
2022-10-15T12:02:17.841Z,5.10
2022-10-15T12:03:17.859Z,7.40
2022-10-15T12:04:17.848Z,5.20
2022-10-15T12:05:17.778Z,5.70
2022-10-15T12:06:17.757Z,5.20
2022-10-15T12:07:17.730Z,5.50
2022-10-15T12:08:17.715Z,4.60
2022-10-15T12:09:17.694Z,4.60
2022-10-15T12:10:17.673Z,5.40
2022-10-15T12:19:17.472Z,4.60
2022-10-15T12:20:17.454Z,4.70
2022-10-15T12:50:16.807Z,7.50
2022-10-15T12:51:16.785Z,4.60
2022-10-15T12:52:16.766Z,4.30
2022-10-15T12:53:16.740Z,4.40
2022-10-15T13:21:16.140Z,4.30
2022-10-15T13:22:16.119Z,4.70
2022-10-15T13:23:30.093Z,6.30
2022-10-15T13:24:16.081Z,5.30
2022-10-15T13:25:16.056Z,5.00
2022-10-15T13:26:16.038Z,4.60
2022-10-15T13:53:15.455Z,4.50
2022-10-15T13:54:15.426Z,6.00
2022-10-15T13:55:15.409Z,4.70
2022-10-15T13:56:15.388Z,4.80
2022-10-15T13:57:15.366Z,4.90
2022-10-15T13:58:15.352Z,4.60
2022-10-15T13:59:15.323Z,6.80
2022-10-15T14:00:15.301Z,5.70
2022-10-15T14:01:15.438Z,5.20
2022-10-15T14:22:14.832Z,5.10
2022-10-15T14:23:14.828Z,7.00
2022-10-15T14:24:14.787Z,6.30
2022-10-15T14:25:14.772Z,9.50
2022-10-15T14:26:14.746Z,5.20
2022-10-15T14:27:14.731Z,5.90
2022-10-15T14:28:14.704Z,5.10
2022-10-15T14:29:14.684Z,5.70
2022-10-15T14:30:14.659Z,5.80
2022-10-15T14:42:14.405Z,4.80
2022-10-15T14:43:14.389Z,5.30
2022-10-15T14:44:14.366Z,5.40
2022-10-15T14:45:14.341Z,4.90
2022-10-15T14:46:14.316Z,6.40
2022-10-15T14:47:14.301Z,6.30
2022-10-15T14:48:14.279Z,6.10
2022-10-15T14:49:14.257Z,6.20
2022-10-15T14:50:14.240Z,5.00
2022-10-15T14:51:14.220Z,6.20
2022-10-15T14:52:14.194Z,5.90
2022-10-15T14:53:14.175Z,5.30
2022-10-15T14:54:14.152Z,6.40
2022-10-15T15:11:13.810Z,4.80
2022-10-15T15:12:13.776Z,6.30
2022-10-15T15:13:13.751Z,5.50
2022-10-15T15:14:13.731Z,5.00
2022-10-15T15:15:13.709Z,5.60
2022-10-15T15:16:13.693Z,5.30
2022-10-15T15:17:13.670Z,5.30
2022-10-15T15:18:13.646Z,5.70
2022-10-15T15:19:13.647Z,5.10
2022-10-15T15:20:13.617Z,5.40
2022-10-15T15:21:13.580Z,5.20
2022-10-15T15:22:13.564Z,5.60
2022-10-15T15:23:13.553Z,6.40
2022-10-15T15:38:13.222Z,5.20
2022-10-15T15:39:13.203Z,5.10
2022-10-15T15:40:13.182Z,5.70
2022-10-15T15:41:13.157Z,5.50
2022-10-15T15:42:13.135Z,4.60
2022-10-15T15:43:13.143Z,5.10
2022-10-15T15:44:13.097Z,4.70
2022-10-15T15:45:13.074Z,6.80
2022-10-15T15:46:13.053Z,5.90
2022-10-15T15:47:13.043Z,5.30
2022-10-15T15:48:13.008Z,5.50
2022-10-15T15:49:12.988Z,6.40
2022-10-15T15:50:12.972Z,5.70
2022-10-15T15:51:12.945Z,5.30
2022-10-15T15:52:12.932Z,4.80
2022-10-15T15:53:12.909Z,6.30
2022-10-15T16:08:12.592Z,6.90
2022-10-15T16:09:12.576Z,5.00
2022-10-15T16:10:12.548Z,5.30
2022-10-15T16:11:12.524Z,5.60
2022-10-15T16:12:12.513Z,5.40
2022-10-15T16:13:12.479Z,4.30
2022-10-15T16:14:12.456Z,5.40
2022-10-15T16:15:14.690Z,5.60
2022-10-15T16:16:12.420Z,5.10
2022-10-15T16:17:12.398Z,5.30
2022-10-15T16:18:12.378Z,5.40
2022-10-15T16:19:12.363Z,5.30
2022-10-15T16:20:12.338Z,4.70
2022-10-15T16:21:12.305Z,5.60
2022-10-15T16:22:12.297Z,5.80
2022-10-15T16:23:12.279Z,4.60
2022-10-15T16:37:11.978Z,5.20