createdAt,value
2022-09-28T00:01:16.477Z,11.00
2022-09-28T00:03:45.001Z,8.40
2022-09-28T00:06:16.240Z,7.60
2022-09-28T00:08:43.520Z,12.10
2022-09-28T00:11:15.508Z,11.40
2022-09-28T00:13:44.033Z,11.80
2022-09-28T00:16:16.802Z,9.50
2022-09-28T00:18:47.855Z,9.10
2022-09-28T00:21:21.542Z,8.60
2022-09-28T00:24:10.613Z,11.90
2022-09-28T00:26:41.109Z,10.70
2022-09-28T00:29:20.010Z,11.60
2022-09-28T00:32:03.011Z,9.40
2022-09-28T00:34:42.670Z,10.50
2022-09-28T00:37:32.109Z,9.80
2022-09-28T00:39:59.536Z,12.00
2022-09-28T00:42:27.722Z,9.90
2022-09-28T00:45:01.208Z,11.20
2022-09-28T00:48:09.632Z,10.10
2022-09-28T00:50:43.977Z,11.10
2022-09-28T00:53:25.471Z,8.40
2022-09-28T00:56:03.736Z,10.10
2022-09-28T00:58:59.916Z,9.00
2022-09-28T01:01:35.316Z,9.50
2022-09-28T01:04:04.906Z,10.00
2022-09-28T01:06:38.046Z,10.00
2022-09-28T01:09:10.426Z,8.50
2022-09-28T01:11:39.939Z,9.90
2022-09-28T01:14:13.208Z,11.90
2022-09-28T01:16:55.919Z,11.20
2022-09-28T01:19:58.843Z,9.90
2022-09-28T01:22:34.901Z,10.00
2022-09-28T01:25:38.671Z,11.50
2022-09-28T01:28:19.325Z,10.00
2022-09-28T01:31:08.088Z,10.10
2022-09-28T01:33:44.974Z,10.10
2022-09-28T01:36:21.013Z,10.10
2022-09-28T01:38:55.427Z,10.00
2022-09-28T01:41:28.727Z,11.70
2022-09-28T01:44:02.922Z,10.70
2022-09-28T01:46:44.748Z,10.20
2022-09-28T01:49:35.670Z,10.20
2022-09-28T01:52:13.706Z,10.20
2022-09-28T01:55:12.299Z,10.40
2022-09-28T01:58:01.583Z,10.30
2022-09-28T02:00:29.323Z,10.30
2022-09-28T02:03:10.922Z,11.60
2022-09-28T02:05:54.917Z,10.30
2022-09-28T02:08:36.074Z,10.40
2022-09-28T02:11:08.782Z,10.40
2022-09-28T02:13:47.099Z,10.40
2022-09-28T02:16:46.368Z,9.10
2022-09-28T02:19:19.214Z,10.40
2022-09-28T02:22:12.431Z,10.50
2022-09-28T02:24:59.220Z,11.80
2022-09-28T02:27:40.931Z,10.40
2022-09-28T02:30:09.515Z,10.50
2022-09-28T02:32:42.607Z,10.20
2022-09-28T02:35:16.752Z,13.10
2022-09-28T02:37:46.062Z,10.20
2022-09-28T02:40:19.964Z,9.90
2022-09-28T02:43:16.701Z,10.10
2022-09-28T02:46:09.663Z,9.10
2022-09-28T02:49:23.733Z,10.00
2022-09-28T02:52:22.491Z,9.90
2022-09-28T02:55:32.223Z,9.90
2022-09-28T02:58:44.627Z,9.80
2022-09-28T03:01:38.935Z,9.80
2022-09-28T03:04:35.215Z,9.70
2022-09-28T03:07:12.118Z,9.60
2022-09-28T03:10:23.955Z,9.60
2022-09-28T03:12:53.870Z,9.60
2022-09-28T03:15:32.037Z,9.60
2022-09-28T03:18:00.589Z,9.50
2022-09-28T03:20:32.351Z,9.50
2022-09-28T03:23:23.349Z,11.10
2022-09-28T03:25:48.302Z,9.40
2022-09-28T03:28:15.430Z,9.50
2022-09-28T03:30:43.448Z,7.50
2022-09-28T03:33:10.958Z,10.80
2022-09-28T03:35:38.718Z,9.50
2022-09-28T03:38:05.711Z,11.70
2022-09-28T03:40:36.690Z,10.30
2022-09-28T03:43:03.841Z,11.90
2022-09-28T03:45:31.783Z,11.70
2022-09-28T03:47:59.464Z,9.50
2022-09-28T03:50:26.806Z,9.60
2022-09-28T03:52:54.282Z,9.90
2022-09-28T03:55:21.308Z,9.70
2022-09-28T03:58:00.256Z,11.80
2022-09-28T04:00:38.269Z,10.00
2022-09-28T04:03:14.415Z,8.10
2022-09-28T04:05:52.969Z,11.60
2022-09-28T04:08:20.510Z,12.30
2022-09-28T04:10:48.046Z,9.70
2022-09-28T04:13:15.920Z,12.30
2022-09-28T04:15:43.903Z,12.10
2022-09-28T04:18:13.112Z,9.60
2022-09-28T04:21:06.984Z,11.30
2022-09-28T04:23:40.308Z,9.60
2022-09-28T04:26:16.731Z,11.80
2022-09-28T04:29:09.366Z,9.60
2022-09-28T04:31:51.195Z,9.60
2022-09-28T04:34:22.537Z,9.70
2022-09-28T04:36:51.181Z,9.70
2022-09-28T04:39:22.694Z,11.30
2022-09-28T04:41:54.353Z,12.00
2022-09-28T04:44:21.333Z,9.80
2022-09-28T04:46:50.781Z,12.10
2022-09-28T04:49:38.477Z,9.70
2022-09-28T04:52:17.228Z,11.60
2022-09-28T04:54:47.577Z,12.30
2022-09-28T04:57:14.599Z,9.70
2022-09-28T04:59:41.743Z,9.70
2022-09-28T05:02:09.113Z,9.60
2022-09-28T05:04:42.219Z,9.90
2022-09-28T05:07:17.209Z,11.60
2022-09-28T05:09:47.743Z,9.50
2022-09-28T05:12:15.619Z,9.40
2022-09-28T05:14:42.812Z,11.30
2022-09-28T05:17:10.982Z,8.30
2022-09-28T05:19:53.546Z,11.30
2022-09-28T05:22:20.589Z,11.20
2022-09-28T05:24:47.782Z,11.50
2022-09-28T05:27:15.195Z,10.20
2022-09-28T05:29:46.806Z,9.20
2022-09-28T05:32:52.615Z,9.10
2022-09-28T05:35:32.327Z,8.40
2022-09-28T05:38:05.505Z,9.10
2022-09-28T05:40:35.711Z,9.20
2022-09-28T05:43:02.961Z,10.30
2022-09-28T05:45:34.561Z,10.90
2022-09-28T05:48:03.401Z,9.10
2022-09-28T05:50:33.066Z,10.80
2022-09-28T05:53:03.659Z,9.10
2022-09-28T05:55:35.052Z,11.10
2022-09-28T05:58:05.934Z,11.30
2022-09-28T06:00:35.257Z,9.20
2022-09-28T06:03:11.352Z,10.60
2022-09-28T06:05:39.617Z,9.20
2022-09-28T06:08:10.675Z,9.30
2022-09-28T06:10:41.038Z,11.00
2022-09-28T06:13:08.480Z,9.30
2022-09-28T06:15:36.954Z,11.50
2022-09-28T06:18:09.604Z,11.10
2022-09-28T06:20:41.987Z,9.70
2022-09-28T06:23:14.524Z,10.90
2022-09-28T06:25:41.714Z,9.20
2022-09-28T06:28:14.411Z,10.20
2022-09-28T06:30:44.141Z,11.50
2022-09-28T06:33:16.959Z,9.30
2022-09-28T06:35:43.980Z,9.30
2022-09-28T06:38:11.123Z,9.40
2022-09-28T06:40:38.794Z,11.10
2022-09-28T06:43:15.373Z,11.90
2022-09-28T06:46:02.615Z,9.40
2022-09-28T06:48:48.931Z,11.20
2022-09-28T06:51:36.924Z,11.80
2022-09-28T06:54:26.503Z,9.60
2022-09-28T06:57:00.622Z,9.60
2022-09-28T06:59:31.503Z,12.20
2022-09-28T07:02:00.314Z,10.50
2022-09-28T07:04:47.386Z,12.60
2022-09-28T07:07:33.934Z,9.80
2022-09-28T07:10:11.709Z,9.90
2022-09-28T07:12:47.560Z,10.00
2022-09-28T07:15:38.068Z,10.20
2022-09-28T07:18:07.519Z,12.00
2022-09-28T07:20:49.124Z,10.50
2022-09-28T07:23:20.466Z,12.10
2022-09-28T07:26:08.792Z,12.80
2022-09-28T07:29:02.440Z,11.00
2022-09-28T07:31:44.906Z,11.30
2022-09-28T07:34:35.949Z,12.90
2022-09-28T07:37:07.092Z,12.80
2022-09-28T07:39:56.200Z,11.60
2022-09-28T07:42:23.618Z,13.90
2022-09-28T07:44:51.371Z,13.60
2022-09-28T07:47:19.125Z,11.80
2022-09-28T07:50:21.579Z,13.60
2022-09-28T07:53:15.295Z,11.90
2022-09-28T07:56:01.969Z,13.20
2022-09-28T07:58:43.089Z,12.10
2022-09-28T08:01:39.156Z,12.20
2022-09-28T08:04:08.211Z,14.10
2022-09-28T08:06:36.299Z,12.10
2022-09-28T08:09:08.247Z,14.70
2022-09-28T08:11:59.661Z,13.00
2022-09-28T08:14:45.543Z,12.90
2022-09-28T08:17:27.024Z,14.30
2022-09-28T08:20:15.098Z,13.00
2022-09-28T08:22:42.623Z,14.10
2022-09-28T08:25:09.669Z,14.30
2022-09-28T08:27:37.029Z,15.50
2022-09-28T08:30:09.099Z,15.60
2022-09-28T08:32:49.349Z,13.50
2022-09-28T08:35:34.910Z,13.60
2022-09-28T08:38:31.673Z,14.80
2022-09-28T08:41:23.520Z,13.80
2022-09-28T08:44:24.329Z,14.00
2022-09-28T08:47:07.462Z,14.10
2022-09-28T08:50:02.709Z,14.40
2022-09-28T08:52:40.598Z,14.20
2022-09-28T08:55:37.835Z,14.50
2022-09-28T08:58:22.370Z,14.50
2022-09-28T09:00:52.757Z,15.80
2022-09-28T09:03:32.050Z,16.30
2022-09-28T09:06:31.435Z,16.00
2022-09-28T09:09:21.768Z,15.00
2022-09-28T09:12:09.539Z,15.00
2022-09-28T09:15:15.226Z,15.10
2022-09-28T09:18:03.461Z,15.20
2022-09-28T09:21:06.198Z,15.20
2022-09-28T09:23:45.286Z,15.30
2022-09-28T09:26:35.449Z,15.30
2022-09-28T09:29:38.763Z,16.40
2022-09-28T09:32:12.053Z,15.30
2022-09-28T09:35:21.222Z,16.90
2022-09-28T09:38:32.714Z,15.60
2022-09-28T09:42:02.179Z,15.80
2022-09-28T09:45:09.592Z,15.90
2022-09-28T09:48:44.980Z,16.00
2022-09-28T09:52:09.662Z,16.10
2022-09-28T09:54:48.291Z,16.30
2022-09-28T09:57:42.766Z,16.50
2022-09-28T10:00:30.054Z,18.40
2022-09-28T10:03:24.944Z,19.40
2022-09-28T10:06:27.588Z,17.20
2022-09-28T10:09:10.124Z,17.20
2022-09-28T10:11:44.754Z,17.30
2022-09-28T10:14:25.612Z,17.20
2022-09-28T10:17:03.907Z,17.20
2022-09-28T10:20:13.408Z,15.30
2022-09-28T10:23:03.702Z,17.30
2022-09-28T10:25:36.417Z,18.70
2022-09-28T10:28:10.153Z,17.40
2022-09-28T10:30:42.004Z,17.70
2022-09-28T10:33:34.536Z,17.60
2022-09-28T10:36:07.315Z,17.50
2022-09-28T10:38:35.317Z,17.40
2022-09-28T10:41:13.648Z,17.80
2022-09-28T10:44:10.865Z,17.40
2022-09-28T10:46:57.026Z,17.40
2022-09-28T10:49:26.337Z,17.50
2022-09-28T10:51:57.503Z,18.60
2022-09-28T10:54:34.315Z,18.80
2022-09-28T10:57:01.560Z,17.50
2022-09-28T10:59:41.838Z,17.60
2022-09-28T11:02:37.112Z,18.70
2022-09-28T11:05:24.230Z,17.50
2022-09-28T11:08:00.917Z,17.60
2022-09-28T11:10:39.011Z,17.30
2022-09-28T11:13:14.208Z,19.50
2022-09-28T11:15:46.451Z,17.60
2022-09-28T11:18:32.409Z,17.70
2022-09-28T11:21:25.864Z,20.30
2022-09-28T11:24:25.851Z,17.40
2022-09-28T11:27:00.122Z,17.40
2022-09-28T11:29:41.966Z,17.40
2022-09-28T11:32:44.890Z,17.50
2022-09-28T11:35:56.140Z,17.60
2022-09-28T11:38:37.802Z,17.80
2022-09-28T11:42:04.987Z,18.00
2022-09-28T11:44:46.875Z,18.20
2022-09-28T11:47:48.954Z,18.30
2022-09-28T11:50:27.743Z,18.40
2022-09-28T11:56:41.983Z,18.30
2022-09-28T11:59:27.648Z,18.30
2022-09-28T12:02:31.680Z,19.70
2022-09-28T12:05:22.704Z,18.30
2022-09-28T12:08:13.227Z,18.30
2022-09-28T12:11:03.906Z,18.30
2022-09-28T12:14:01.172Z,18.80
2022-09-28T12:17:04.819Z,18.30
2022-09-28T12:19:48.691Z,18.40
2022-09-28T12:22:31.984Z,18.60
2022-09-28T12:25:01.938Z,21.10
2022-09-28T12:28:04.443Z,21.20
2022-09-28T12:30:40.750Z,19.10
2022-09-28T12:33:15.492Z,19.10
2022-09-28T12:36:19.373Z,19.30
2022-09-28T12:39:27.059Z,20.20
2022-09-28T12:42:29.443Z,19.30
2022-09-28T12:45:38.715Z,19.40
2022-09-28T12:48:45.938Z,18.20
2022-09-28T12:51:52.762Z,19.30
2022-09-28T12:54:46.739Z,19.10
2022-09-28T12:58:07.411Z,18.80
2022-09-28T13:01:12.022Z,18.40
2022-09-28T13:03:47.952Z,18.00
2022-09-28T13:06:42.846Z,18.60
2022-09-28T13:09:27.775Z,17.40
2022-09-28T13:12:31.981Z,17.10
2022-09-28T13:15:35.859Z,16.80
2022-09-28T13:18:27.465Z,16.50
2022-09-28T13:21:28.423Z,16.20
2022-09-28T13:24:20.735Z,16.00
2022-09-28T13:26:50.359Z,15.60
2022-09-28T13:29:20.733Z,15.50
2022-09-28T13:31:58.149Z,15.30
2022-09-28T13:34:33.444Z,15.20
2022-09-28T13:37:19.898Z,15.00
2022-09-28T13:39:56.797Z,15.20
2022-09-28T13:42:37.833Z,14.80
2022-09-28T13:45:19.762Z,14.70
2022-09-28T13:48:15.971Z,14.50
2022-09-28T13:51:39.434Z,14.50
2022-09-28T13:54:29.113Z,14.50
2022-09-28T13:57:27.273Z,14.40
2022-09-28T14:00:10.848Z,14.40
2022-09-28T14:03:33.837Z,14.40
2022-09-28T14:06:20.661Z,14.40
2022-09-28T14:09:12.867Z,14.60
2022-09-28T14:12:02.618Z,14.30
2022-09-28T14:14:52.687Z,14.20
2022-09-28T14:17:19.532Z,14.20
2022-09-28T14:20:00.739Z,15.70
2022-09-28T14:23:09.052Z,14.00
2022-09-28T14:26:20.853Z,14.10
2022-09-28T14:29:32.854Z,14.10
2022-09-28T14:32:22.640Z,14.10
2022-09-28T14:34:59.903Z,14.30
2022-09-28T14:37:58.128Z,14.40
2022-09-28T14:40:50.906Z,14.60
2022-09-28T14:43:45.065Z,14.80
2022-09-28T14:46:12.869Z,14.90
2022-09-28T14:49:05.783Z,15.10
2022-09-28T14:51:35.503Z,15.10
2022-09-28T14:54:08.176Z,15.20
2022-09-28T14:56:53.312Z,15.40
2022-09-28T14:59:27.277Z,15.60
2022-09-28T15:02:03.252Z,15.80
2022-09-28T15:04:34.565Z,16.00
2022-09-28T15:07:05.849Z,16.30
2022-09-28T15:09:38.745Z,16.50
2022-09-28T15:12:12.158Z,16.90
2022-09-28T15:14:49.864Z,17.20
2022-09-28T15:17:23.531Z,18.60
2022-09-28T15:20:33.398Z,19.80
2022-09-28T15:23:00.577Z,17.80
2022-09-28T15:25:33.026Z,16.70
2022-09-28T15:28:17.654Z,19.20
2022-09-28T15:30:45.691Z,17.60
2022-09-28T15:34:00.756Z,18.90
2022-09-28T15:36:34.705Z,17.80
2022-09-28T15:39:12.301Z,18.10
2022-09-28T15:41:40.719Z,17.40
2022-09-28T15:44:14.663Z,16.90
2022-09-28T15:46:52.092Z,18.00
2022-09-28T15:49:39.072Z,18.70
2022-09-28T15:52:09.138Z,17.70
2022-09-28T15:54:44.110Z,16.50
2022-09-28T15:57:37.412Z,18.40
2022-09-28T16:00:25.636Z,16.30
2022-09-28T16:03:09.293Z,16.30
2022-09-28T16:06:05.978Z,16.20
2022-09-28T16:08:36.081Z,16.20
2022-09-28T16:11:37.851Z,16.90
2022-09-28T16:14:14.752Z,16.10
2022-09-28T16:16:51.705Z,17.60
2022-09-28T16:19:36.881Z,17.50
2022-09-28T16:22:08.096Z,16.00
2022-09-28T16:24:38.824Z,16.00
2022-09-28T16:27:23.044Z,16.00
2022-09-28T16:30:21.657Z,16.00
2022-09-28T16:33:27.315Z,16.00
2022-09-28T16:36:01.927Z,16.10
2022-09-28T16:38:28.879Z,18.10
2022-09-28T16:41:02.417Z,16.50
2022-09-28T16:43:36.594Z,17.30
2022-09-28T16:46:12.097Z,18.90
2022-09-28T16:49:06.750Z,17.20
2022-09-28T16:51:34.062Z,17.40
2022-09-28T16:54:34.895Z,19.90
2022-09-28T16:57:04.291Z,19.20
2022-09-28T16:59:32.915Z,19.30
2022-09-28T17:02:00.157Z,17.50
2022-09-28T17:04:27.387Z,17.40
2022-09-28T17:06:56.647Z,18.00
2022-09-28T17:09:23.971Z,17.00
2022-09-28T17:11:56.609Z,16.80
2022-09-28T17:14:24.454Z,16.60
2022-09-28T17:17:08.131Z,16.20
2022-09-28T17:19:36.913Z,16.10
2022-09-28T17:22:03.805Z,17.10
2022-09-28T17:24:33.661Z,15.60
2022-09-28T17:27:01.118Z,15.40
2022-09-28T17:29:28.525Z,15.10
2022-09-28T17:31:59.305Z,15.70
2022-09-28T17:34:26.237Z,14.70
2022-09-28T17:36:55.623Z,13.60
2022-09-28T17:39:25.034Z,16.30
2022-09-28T17:41:51.904Z,14.40
2022-09-28T17:44:19.834Z,13.90
2022-09-28T17:46:49.808Z,16.40
2022-09-28T17:49:17.448Z,15.50
2022-09-28T17:51:44.539Z,15.60
2022-09-28T17:54:13.555Z,14.00
2022-09-28T17:56:40.563Z,13.00
2022-09-28T17:59:18.604Z,15.80
2022-09-28T18:01:45.708Z,12.70
2022-09-28T18:04:33.344Z,15.10
2022-09-28T18:07:00.693Z,13.80
2022-09-28T18:09:27.638Z,12.20
2022-09-28T18:12:01.091Z,12.10
2022-09-28T18:14:28.528Z,11.90
2022-09-28T18:16:58.060Z,11.90
2022-09-28T18:19:28.654Z,10.40
2022-09-28T18:21:58.971Z,11.70
2022-09-28T18:24:26.033Z,14.00
2022-09-28T18:26:55.526Z,13.00
2022-09-28T18:29:22.524Z,11.40
2022-09-28T18:31:49.480Z,13.60
2022-09-28T18:34:16.619Z,11.20
2022-09-28T18:36:44.098Z,11.80
2022-09-28T18:39:11.609Z,9.20
2022-09-28T18:41:38.689Z,11.50
2022-09-28T18:44:08.612Z,12.40
2022-09-28T18:46:36.599Z,10.80
2022-09-28T18:49:06.474Z,12.10
2022-09-28T18:51:33.662Z,10.70
2022-09-28T18:54:06.600Z,10.60
2022-09-28T18:56:37.137Z,11.90
2022-09-28T18:59:12.114Z,10.30
2022-09-28T19:01:41.464Z,10.30
2022-09-28T19:04:10.880Z,10.20
2022-09-28T19:06:41.370Z,10.20
2022-09-28T19:09:09.377Z,10.10
2022-09-28T19:11:36.959Z,10.10
2022-09-28T19:14:03.936Z,9.90
2022-09-28T19:16:34.076Z,9.90
2022-09-28T19:19:03.097Z,11.30
2022-09-28T19:21:33.193Z,9.90
2022-09-28T19:24:04.290Z,9.80
2022-09-28T19:26:32.806Z,9.70
2022-09-28T19:29:01.071Z,9.70
2022-09-28T19:31:29.728Z,9.60
2022-09-28T19:33:57.219Z,9.60
2022-09-28T19:36:28.423Z,8.50
2022-09-28T19:39:03.378Z,11.60
2022-09-28T19:41:49.539Z,9.50
2022-09-28T19:44:27.508Z,9.50
2022-09-28T19:47:06.794Z,9.50
2022-09-28T19:49:37.343Z,9.50
2022-09-28T19:52:15.669Z,9.40
2022-09-28T19:55:00.039Z,11.90
2022-09-28T19:57:32.822Z,9.40
2022-09-28T20:00:03.144Z,9.40
2022-09-28T20:02:35.042Z,11.00
2022-09-28T20:05:02.309Z,11.60
2022-09-28T20:07:32.702Z,11.10
2022-09-28T20:09:59.712Z,9.30
2022-09-28T20:12:26.659Z,9.20
2022-09-28T20:14:54.997Z,9.20
2022-09-28T20:17:22.000Z,11.10
2022-09-28T20:19:51.599Z,9.10
2022-09-28T20:22:19.957Z,9.00
2022-09-28T20:24:47.019Z,9.00
2022-09-28T20:27:13.854Z,10.00
2022-09-28T20:29:42.911Z,8.80
2022-09-28T20:32:09.760Z,10.70
2022-09-28T20:34:36.709Z,8.80
2022-09-28T20:37:03.843Z,11.10
2022-09-28T20:39:33.328Z,8.70
2022-09-28T20:42:00.268Z,8.70
2022-09-28T20:44:27.624Z,8.70
2022-09-28T20:46:57.403Z,8.70
2022-09-28T20:49:24.427Z,8.80
2022-09-28T20:51:51.434Z,11.20
2022-09-28T20:54:18.498Z,8.80
2022-09-28T20:56:47.960Z,8.80
2022-09-28T20:59:15.043Z,8.90
2022-09-28T21:01:42.207Z,8.40
2022-09-28T21:04:10.749Z,9.40
2022-09-28T21:06:41.222Z,8.90
2022-09-28T21:09:11.120Z,8.90
2022-09-28T21:11:39.808Z,10.90
2022-09-28T21:14:09.636Z,9.60
2022-09-28T21:16:36.971Z,11.20
2022-09-28T21:19:04.578Z,9.00
2022-09-28T21:21:33.123Z,9.00
2022-09-28T21:24:00.280Z,8.90
2022-09-28T21:26:32.302Z,8.90
2022-09-28T21:29:04.879Z,9.70
2022-09-28T21:31:45.763Z,8.90
2022-09-28T21:34:20.313Z,8.90
2022-09-28T21:36:51.564Z,8.90
2022-09-28T21:39:20.026Z,8.70
2022-09-28T21:41:46.885Z,10.40
2022-09-28T21:44:13.806Z,10.80
2022-09-28T21:46:40.961Z,8.80
2022-09-28T21:49:09.927Z,8.70
2022-09-28T21:51:37.962Z,10.80
2022-09-28T21:54:05.544Z,8.60
2022-09-28T21:56:32.592Z,8.60
2022-09-28T21:59:01.273Z,8.50
2022-09-28T22:01:30.436Z,8.50
2022-09-28T22:03:57.761Z,9.90
2022-09-28T22:06:29.696Z,8.40
2022-09-28T22:08:57.600Z,8.40
2022-09-28T22:11:28.073Z,9.70
2022-09-28T22:13:59.676Z,10.70
2022-09-28T22:16:46.562Z,9.50
2022-09-28T22:19:13.548Z,10.20
2022-09-28T22:21:40.449Z,6.10
2022-09-28T22:24:07.899Z,8.00
2022-09-28T22:26:37.486Z,8.00
2022-09-28T22:29:09.157Z,9.20
2022-09-28T22:31:39.877Z,8.00
2022-09-28T22:34:09.300Z,8.00
2022-09-28T22:36:36.453Z,8.00
2022-09-28T22:39:03.969Z,8.90
2022-09-28T22:41:32.108Z,8.00
2022-09-28T22:43:59.269Z,10.70
2022-09-28T22:46:29.816Z,9.90
2022-09-28T22:48:58.829Z,7.90
2022-09-28T22:51:31.844Z,7.90
2022-09-28T22:53:58.975Z,7.90
2022-09-28T22:56:26.182Z,9.40
2022-09-28T22:58:53.353Z,7.70
2022-09-28T23:01:34.163Z,9.40
2022-09-28T23:04:01.603Z,8.50
2022-09-28T23:06:30.766Z,7.80
2022-09-28T23:08:57.972Z,7.70
2022-09-28T23:11:25.074Z,7.80
2022-09-28T23:13:54.766Z,7.80
2022-09-28T23:16:24.777Z,7.80
2022-09-28T23:18:55.425Z,9.20
2022-09-28T23:21:26.268Z,9.30
2022-09-28T23:23:58.993Z,9.00
2022-09-28T23:26:30.978Z,7.70
2022-09-28T23:28:59.460Z,6.60
2022-09-28T23:31:31.819Z,7.80
2022-09-28T23:34:05.923Z,7.80
2022-09-28T23:36:34.324Z,7.80
2022-09-28T23:39:01.384Z,8.00
2022-09-28T23:41:28.646Z,7.70
2022-09-28T23:43:55.836Z,7.70
2022-09-28T23:46:23.154Z,7.70
2022-09-28T23:48:50.404Z,7.80
2022-09-28T23:51:17.335Z,9.30
2022-09-28T23:53:44.579Z,7.60
2022-09-28T23:56:12.365Z,7.60
2022-09-28T23:58:39.213Z,7.40
