createdAt,value
2022-10-16T00:02:14.996Z,10.90
2022-10-16T00:05:02.557Z,10.90
2022-10-16T00:07:50.164Z,10.80
2022-10-16T00:10:39.299Z,10.80
2022-10-16T00:13:27.131Z,10.90
2022-10-16T00:16:15.213Z,11.00
2022-10-16T00:19:02.737Z,11.00
2022-10-16T00:21:49.992Z,11.10
2022-10-16T00:24:56.065Z,11.10
2022-10-16T00:27:44.727Z,11.20
2022-10-16T00:30:32.249Z,11.20
2022-10-16T00:33:19.588Z,11.20
2022-10-16T00:36:08.854Z,11.10
2022-10-16T00:38:57.339Z,11.10
2022-10-16T00:41:44.849Z,11.00
2022-10-16T00:44:51.793Z,11.00
2022-10-16T00:47:41.135Z,10.90
2022-10-16T00:50:30.521Z,10.90
2022-10-16T00:53:18.763Z,10.90
2022-10-16T00:56:06.624Z,11.00
2022-10-16T00:58:54.274Z,11.00
2022-10-16T01:01:42.817Z,11.10
2022-10-16T01:04:32.984Z,11.10
2022-10-16T01:07:27.097Z,11.20
2022-10-16T01:10:19.575Z,11.30
2022-10-16T01:13:08.389Z,11.30
2022-10-16T01:15:58.811Z,11.40
2022-10-16T01:18:48.925Z,11.50
2022-10-16T01:21:38.646Z,11.50
2022-10-16T01:24:33.555Z,11.60
2022-10-16T01:27:24.643Z,11.70
2022-10-16T01:30:15.091Z,11.80
2022-10-16T01:33:04.855Z,11.80
2022-10-16T01:35:55.357Z,11.90
2022-10-16T01:38:43.546Z,11.90
2022-10-16T01:41:33.849Z,11.90
2022-10-16T01:44:24.447Z,11.90
2022-10-16T01:47:12.981Z,11.80
2022-10-16T01:50:00.900Z,11.80
2022-10-16T01:52:50.395Z,11.80
2022-10-16T01:55:40.258Z,11.80
2022-10-16T01:58:31.844Z,11.80
2022-10-16T02:01:23.228Z,11.80
2022-10-16T02:04:13.032Z,11.80
2022-10-16T02:07:00.292Z,11.80
2022-10-16T02:09:47.986Z,11.80
2022-10-16T02:12:40.520Z,11.80
2022-10-16T02:15:28.375Z,11.80
2022-10-16T02:18:17.720Z,11.80
2022-10-16T02:21:15.763Z,11.90
2022-10-16T02:24:10.464Z,11.90
2022-10-16T02:27:05.777Z,11.90
2022-10-16T02:30:00.744Z,11.90
2022-10-16T02:32:51.010Z,11.90
2022-10-16T02:35:40.827Z,11.90
2022-10-16T02:38:29.774Z,11.90
2022-10-16T02:41:17.758Z,11.90
2022-10-16T02:44:05.927Z,11.90
2022-10-16T02:46:53.843Z,11.90
2022-10-16T02:49:41.758Z,11.90
2022-10-16T02:52:30.656Z,11.90
2022-10-16T02:55:18.581Z,11.90
2022-10-16T02:58:06.247Z,11.90
2022-10-16T03:00:54.314Z,11.80
2022-10-16T03:03:41.987Z,11.80
2022-10-16T03:06:29.945Z,11.70
2022-10-16T03:09:19.440Z,11.70
2022-10-16T03:12:07.756Z,11.70
2022-10-16T03:14:55.366Z,11.70
2022-10-16T03:17:43.218Z,11.70
2022-10-16T03:20:31.710Z,11.70
2022-10-16T03:23:19.642Z,11.70
2022-10-16T03:26:08.698Z,11.80
2022-10-16T03:28:56.673Z,11.80
2022-10-16T03:31:44.512Z,11.80
2022-10-16T03:34:33.032Z,11.90
2022-10-16T03:37:20.967Z,11.90
2022-10-16T03:40:09.598Z,11.90
2022-10-16T03:42:58.739Z,11.90
2022-10-16T03:45:46.638Z,11.90
2022-10-16T03:48:34.395Z,12.00
2022-10-16T03:51:21.888Z,12.00
2022-10-16T03:54:09.554Z,12.10
2022-10-16T03:56:57.091Z,12.10
2022-10-16T03:59:46.056Z,12.10
2022-10-16T04:02:33.970Z,12.20
2022-10-16T04:05:21.873Z,12.20
2022-10-16T04:08:09.848Z,12.20
2022-10-16T04:10:57.497Z,12.20
2022-10-16T04:13:45.219Z,12.20
2022-10-16T04:16:34.520Z,12.20
2022-10-16T04:19:22.233Z,12.20
2022-10-16T04:22:10.037Z,12.20
2022-10-16T04:25:00.659Z,12.20
2022-10-16T04:27:48.644Z,12.10
2022-10-16T04:30:36.377Z,12.10
2022-10-16T04:33:25.485Z,12.00
2022-10-16T04:36:13.596Z,11.90
2022-10-16T04:39:01.594Z,11.90
2022-10-16T04:41:49.469Z,11.80
2022-10-16T04:44:37.477Z,11.80
2022-10-16T04:47:25.717Z,11.80
2022-10-16T04:50:15.173Z,11.80
2022-10-16T04:53:21.324Z,11.80
2022-10-16T04:56:08.912Z,11.80
2022-10-16T04:58:56.524Z,11.80
2022-10-16T05:01:44.577Z,11.80
2022-10-16T05:04:32.116Z,11.80
2022-10-16T05:07:21.209Z,11.80
2022-10-16T05:10:09.682Z,11.80
2022-10-16T05:12:57.435Z,11.90
2022-10-16T05:15:50.190Z,11.90
2022-10-16T05:18:37.848Z,11.80
2022-10-16T05:21:25.655Z,11.80
2022-10-16T05:24:15.217Z,11.90
2022-10-16T05:27:02.885Z,11.90
2022-10-16T05:29:51.218Z,11.80
2022-10-16T05:32:38.927Z,11.80
2022-10-16T05:35:26.946Z,11.80
2022-10-16T05:38:14.718Z,11.80
2022-10-16T05:41:04.135Z,11.80
2022-10-16T05:43:51.701Z,11.80
2022-10-16T05:46:39.197Z,11.80
2022-10-16T05:49:27.114Z,11.90
2022-10-16T05:52:14.691Z,11.90
2022-10-16T05:55:02.584Z,12.00
2022-10-16T05:57:52.405Z,12.10
2022-10-16T06:00:40.047Z,12.10
2022-10-16T06:03:27.637Z,12.20
2022-10-16T06:06:15.693Z,12.20
2022-10-16T06:09:03.133Z,12.30
2022-10-16T06:11:50.995Z,12.30
2022-10-16T06:14:40.090Z,12.40
2022-10-16T06:17:27.821Z,12.40
2022-10-16T06:20:15.376Z,12.50
2022-10-16T06:23:02.844Z,12.50
2022-10-16T06:25:50.487Z,12.60
2022-10-16T06:28:38.272Z,12.70
2022-10-16T06:31:30.198Z,12.70
2022-10-16T06:34:17.929Z,12.80
2022-10-16T06:37:05.730Z,12.80
2022-10-16T06:39:54.397Z,12.90
2022-10-16T06:42:42.566Z,13.00
2022-10-16T06:45:30.394Z,13.10
2022-10-16T06:48:19.745Z,13.10
2022-10-16T06:51:08.200Z,13.30
2022-10-16T06:54:05.002Z,13.40
2022-10-16T06:56:55.611Z,13.50
2022-10-16T06:59:46.844Z,13.60
2022-10-16T07:02:34.883Z,13.70
2022-10-16T07:05:24.155Z,13.80
2022-10-16T07:08:12.437Z,13.80
2022-10-16T07:11:03.783Z,13.80
2022-10-16T07:13:56.063Z,13.90
2022-10-16T07:16:44.135Z,14.00
2022-10-16T07:19:34.286Z,14.00
2022-10-16T07:22:24.206Z,14.10
2022-10-16T07:25:12.611Z,14.20
2022-10-16T07:28:00.419Z,14.30
2022-10-16T07:30:48.019Z,14.40
2022-10-16T07:33:35.423Z,14.50
2022-10-16T07:36:23.095Z,14.70
2022-10-16T07:39:11.762Z,14.80
2022-10-16T07:42:00.414Z,14.90
2022-10-16T07:44:47.698Z,15.00
2022-10-16T07:47:35.153Z,15.00
2022-10-16T07:50:22.547Z,15.00
2022-10-16T07:53:10.395Z,15.10
2022-10-16T07:56:01.250Z,15.30
2022-10-16T07:58:50.759Z,15.40
2022-10-16T08:01:38.601Z,15.60
2022-10-16T08:04:26.115Z,15.60
2022-10-16T08:07:14.560Z,15.60
2022-10-16T08:10:02.368Z,15.70
2022-10-16T08:12:51.347Z,15.80
2022-10-16T08:15:38.745Z,15.90
2022-10-16T08:18:26.171Z,16.00
2022-10-16T08:21:20.185Z,16.10
2022-10-16T08:24:09.702Z,16.20
2022-10-16T08:26:57.391Z,16.40
2022-10-16T08:29:45.976Z,16.50
2022-10-16T08:32:33.644Z,16.50
2022-10-16T08:35:21.762Z,16.60
2022-10-16T08:38:09.315Z,16.60
2022-10-16T08:40:58.782Z,16.60
2022-10-16T08:44:03.282Z,16.70
2022-10-16T08:46:58.543Z,16.80
2022-10-16T08:49:53.506Z,17.00
2022-10-16T08:52:41.530Z,17.20
2022-10-16T08:55:34.435Z,17.50
2022-10-16T08:58:22.489Z,17.90
2022-10-16T09:01:14.125Z,18.30
2022-10-16T09:04:22.171Z,18.50
2022-10-16T09:07:12.487Z,18.80
2022-10-16T09:10:07.523Z,19.00
2022-10-16T09:12:58.088Z,19.10
2022-10-16T09:15:53.148Z,19.20
2022-10-16T09:18:44.041Z,19.20
2022-10-16T09:21:33.393Z,19.10
2022-10-16T09:24:25.546Z,19.00
2022-10-16T09:27:16.302Z,18.90
2022-10-16T09:30:03.762Z,18.90
2022-10-16T09:32:54.053Z,18.80
2022-10-16T09:35:43.773Z,18.80
2022-10-16T09:38:34.195Z,18.70
2022-10-16T09:41:22.152Z,18.60
2022-10-16T09:44:18.048Z,18.60
2022-10-16T09:47:06.053Z,18.60
2022-10-16T09:49:54.109Z,18.60
2022-10-16T09:52:41.507Z,18.60
2022-10-16T09:55:30.252Z,18.70
2022-10-16T09:58:17.629Z,19.10
2022-10-16T10:01:05.471Z,19.50
2022-10-16T10:03:53.872Z,20.00
2022-10-16T10:06:45.150Z,20.60
2022-10-16T10:09:34.861Z,21.00
2022-10-16T10:12:27.103Z,21.50
2022-10-16T10:15:20.927Z,21.90
2022-10-16T10:18:20.591Z,22.10
2022-10-16T10:21:15.494Z,22.20
2022-10-16T10:24:03.045Z,22.20
2022-10-16T10:26:58.230Z,22.30
2022-10-16T10:29:54.007Z,22.20
2022-10-16T10:32:44.482Z,22.20
2022-10-16T10:35:35.866Z,22.10
2022-10-16T10:38:28.210Z,22.30
2022-10-16T10:41:31.577Z,22.60
2022-10-16T10:44:26.901Z,22.90
2022-10-16T10:47:22.314Z,23.10
2022-10-16T10:50:14.635Z,23.00
2022-10-16T10:53:04.908Z,23.10
2022-10-16T10:55:54.535Z,23.30
2022-10-16T10:58:57.622Z,23.50
2022-10-16T11:01:50.828Z,23.50
2022-10-16T11:04:51.055Z,23.60
2022-10-16T11:07:40.453Z,23.80
2022-10-16T11:10:29.989Z,23.90
2022-10-16T11:13:22.192Z,23.90
2022-10-16T11:16:16.396Z,23.70
2022-10-16T11:19:12.003Z,23.60
2022-10-16T11:22:03.186Z,23.70
2022-10-16T11:24:54.008Z,23.60
2022-10-16T11:27:43.994Z,23.60
2022-10-16T11:30:32.905Z,23.90
2022-10-16T11:33:25.154Z,24.20
2022-10-16T11:36:15.328Z,24.40
2022-10-16T11:39:06.282Z,24.60
2022-10-16T11:41:55.491Z,24.70
2022-10-16T11:44:52.622Z,24.80
2022-10-16T11:47:59.567Z,24.90
2022-10-16T11:50:50.946Z,25.00
2022-10-16T11:53:45.017Z,24.70
2022-10-16T11:56:34.872Z,24.40
2022-10-16T11:59:25.924Z,24.10
2022-10-16T12:02:26.317Z,23.90
2022-10-16T12:05:19.889Z,23.70
2022-10-16T12:08:12.462Z,23.60
2022-10-16T12:11:08.768Z,23.40
2022-10-16T12:14:07.536Z,23.30
2022-10-16T12:16:56.160Z,23.00
2022-10-16T12:19:43.944Z,22.90
2022-10-16T12:22:32.353Z,22.80
2022-10-16T12:25:22.486Z,22.70
2022-10-16T12:28:21.627Z,22.70
2022-10-16T12:31:13.424Z,22.60
2022-10-16T12:34:02.253Z,22.50
2022-10-16T12:36:49.698Z,22.40
2022-10-16T12:39:37.990Z,22.20
2022-10-16T12:42:34.410Z,22.10
2022-10-16T12:45:29.759Z,22.10
2022-10-16T12:48:24.576Z,22.10
2022-10-16T12:51:24.131Z,22.00
2022-10-16T12:54:15.048Z,22.10
2022-10-16T12:57:19.939Z,22.10
2022-10-16T13:00:13.118Z,22.20
2022-10-16T13:03:12.605Z,22.40
2022-10-16T13:06:07.125Z,22.50
2022-10-16T13:09:10.473Z,22.50
2022-10-16T13:12:08.033Z,22.40
2022-10-16T13:15:04.029Z,22.40
2022-10-16T13:17:55.181Z,22.20
2022-10-16T13:20:50.274Z,22.20
2022-10-16T13:23:45.028Z,22.20
2022-10-16T13:26:36.606Z,22.10
2022-10-16T13:29:24.568Z,22.10
2022-10-16T13:32:13.819Z,22.10
2022-10-16T13:35:02.138Z,22.10
2022-10-16T13:37:50.340Z,22.20
2022-10-16T13:40:39.358Z,22.20
2022-10-16T13:43:29.294Z,22.30
2022-10-16T13:46:17.551Z,22.20
2022-10-16T13:49:06.093Z,22.20
2022-10-16T13:51:57.385Z,22.10
2022-10-16T13:54:44.517Z,22.30
2022-10-16T13:57:33.181Z,22.70
2022-10-16T14:00:22.067Z,23.20
2022-10-16T14:03:15.191Z,23.50
2022-10-16T14:06:03.332Z,23.80
2022-10-16T14:08:52.233Z,24.20
2022-10-16T14:11:46.957Z,24.30
2022-10-16T14:14:37.352Z,24.20
2022-10-16T14:17:26.373Z,24.40
2022-10-16T14:20:16.460Z,24.50
2022-10-16T14:23:05.507Z,24.40
2022-10-16T14:25:53.577Z,24.10
2022-10-16T14:28:42.050Z,23.80
2022-10-16T14:31:32.773Z,23.40
2022-10-16T14:34:30.041Z,23.00
2022-10-16T14:37:27.672Z,22.60
2022-10-16T14:40:16.790Z,22.50
2022-10-16T14:43:05.184Z,22.50
2022-10-16T14:45:54.085Z,22.40
2022-10-16T14:48:44.405Z,22.20
2022-10-16T14:51:32.010Z,22.10
2022-10-16T14:54:20.022Z,21.90
2022-10-16T14:57:07.764Z,21.70
2022-10-16T14:59:55.597Z,21.60
2022-10-16T15:02:44.431Z,21.50
2022-10-16T15:05:33.275Z,21.30
2022-10-16T15:08:20.744Z,21.20
2022-10-16T15:11:11.540Z,21.10
2022-10-16T15:13:59.214Z,21.00
2022-10-16T15:16:46.975Z,20.90
2022-10-16T15:19:35.308Z,20.80
2022-10-16T15:22:24.505Z,20.60
2022-10-16T15:25:20.230Z,20.40
2022-10-16T15:28:07.941Z,20.20
2022-10-16T15:30:56.905Z,20.10
2022-10-16T15:33:44.473Z,19.90
2022-10-16T15:36:34.774Z,19.70
2022-10-16T15:39:23.676Z,19.40
2022-10-16T15:42:10.881Z,19.20
2022-10-16T15:44:58.747Z,19.00
2022-10-16T15:47:46.616Z,18.80
2022-10-16T15:50:35.194Z,18.60
2022-10-16T15:53:23.049Z,18.40
2022-10-16T15:56:13.166Z,18.20
2022-10-16T15:59:01.312Z,18.00
2022-10-16T16:01:49.328Z,17.90
2022-10-16T16:04:44.907Z,17.70
2022-10-16T16:07:35.125Z,17.60
2022-10-16T16:10:23.178Z,17.40
2022-10-16T16:13:12.502Z,17.20
2022-10-16T16:16:00.139Z,17.10
2022-10-16T16:18:49.656Z,17.00
2022-10-16T16:21:37.759Z,16.90
2022-10-16T16:24:25.681Z,16.90
2022-10-16T16:27:14.602Z,16.70
2022-10-16T16:30:05.549Z,16.70
2022-10-16T16:32:53.477Z,16.70
2022-10-16T16:35:41.700Z,16.70
2022-10-16T16:38:30.337Z,16.60
2022-10-16T16:41:20.223Z,16.60
2022-10-16T16:44:11.057Z,16.60
2022-10-16T16:47:00.243Z,16.60
2022-10-16T16:49:48.404Z,16.60
2022-10-16T16:52:36.380Z,16.60
2022-10-16T16:55:24.158Z,16.60
2022-10-16T16:58:11.904Z,16.60
2022-10-16T17:01:18.983Z,16.60
2022-10-16T17:04:09.845Z,16.60
2022-10-16T17:06:58.129Z,16.50
2022-10-16T17:09:45.975Z,16.50
2022-10-16T17:12:34.203Z,16.40
2022-10-16T17:15:21.961Z,16.30
2022-10-16T17:18:09.614Z,16.20
2022-10-16T17:21:01.807Z,16.20
2022-10-16T17:23:52.712Z,16.10
2022-10-16T17:26:43.536Z,16.00
2022-10-16T17:29:31.142Z,15.90
2022-10-16T17:32:20.753Z,15.90
2022-10-16T17:35:10.045Z,15.80
2022-10-16T17:37:59.403Z,15.80
2022-10-16T17:40:47.155Z,15.70
2022-10-16T17:43:35.049Z,15.60
2022-10-16T17:46:24.721Z,15.50
2022-10-16T17:49:14.835Z,15.40
2022-10-16T17:52:03.168Z,15.30
2022-10-16T17:54:53.350Z,15.20
2022-10-16T17:57:41.304Z,15.10
2022-10-16T18:00:30.189Z,15.10
2022-10-16T18:03:17.993Z,15.00
2022-10-16T18:06:06.369Z,14.90
2022-10-16T18:09:01.634Z,14.90
2022-10-16T18:11:55.585Z,14.80
2022-10-16T18:14:43.260Z,14.80
2022-10-16T18:17:31.589Z,14.70
2022-10-16T18:20:19.100Z,14.70
2022-10-16T18:23:06.365Z,14.70
2022-10-16T18:25:53.871Z,14.60
2022-10-16T18:28:42.746Z,14.60
2022-10-16T18:31:30.361Z,14.50
2022-10-16T18:34:18.083Z,14.50
2022-10-16T18:37:05.633Z,14.40
2022-10-16T18:39:53.022Z,14.30
2022-10-16T18:42:40.400Z,14.30
2022-10-16T18:45:29.053Z,14.30
2022-10-16T18:48:16.331Z,14.20
2022-10-16T18:51:12.205Z,14.10
2022-10-16T18:54:01.503Z,14.00
2022-10-16T18:56:49.125Z,14.00
2022-10-16T18:59:38.698Z,13.90
2022-10-16T19:02:27.726Z,13.90
2022-10-16T19:05:15.972Z,13.80
2022-10-16T19:08:03.457Z,13.80
2022-10-16T19:10:50.668Z,13.70
2022-10-16T19:13:39.346Z,13.70
2022-10-16T19:16:29.859Z,13.60
2022-10-16T19:19:20.008Z,13.60
2022-10-16T19:22:28.055Z,13.50
2022-10-16T19:25:16.181Z,13.40
2022-10-16T19:28:07.534Z,13.30
2022-10-16T19:30:55.374Z,13.20
2022-10-16T19:33:43.407Z,13.20
2022-10-16T19:36:33.559Z,13.10
2022-10-16T19:39:21.592Z,13.00
2022-10-16T19:42:09.503Z,13.00
2022-10-16T19:44:57.191Z,12.90
2022-10-16T19:47:45.898Z,12.90
2022-10-16T19:50:33.486Z,12.80
2022-10-16T19:53:22.147Z,12.70
2022-10-16T19:56:13.364Z,12.60
2022-10-16T19:59:01.283Z,12.60
2022-10-16T20:01:49.065Z,12.50
2022-10-16T20:04:36.396Z,12.50
2022-10-16T20:07:24.627Z,12.40
2022-10-16T20:10:13.856Z,12.40
2022-10-16T20:13:09.135Z,12.30
2022-10-16T20:15:56.946Z,12.30
2022-10-16T20:18:44.554Z,12.20
2022-10-16T20:21:32.867Z,12.20
2022-10-16T20:24:20.848Z,12.10
2022-10-16T20:27:08.646Z,12.00
2022-10-16T20:29:57.870Z,12.00
2022-10-16T20:32:46.309Z,12.00
2022-10-16T20:35:37.695Z,12.00
2022-10-16T20:38:26.317Z,11.90
2022-10-16T20:41:15.402Z,11.90
2022-10-16T20:44:04.446Z,11.80
2022-10-16T20:46:56.270Z,11.80
2022-10-16T20:49:44.104Z,11.70
2022-10-16T20:52:34.356Z,11.70
2022-10-16T20:55:22.080Z,11.60
2022-10-16T20:58:10.050Z,11.60
2022-10-16T21:00:57.831Z,11.50
2022-10-16T21:03:50.758Z,11.50
2022-10-16T21:06:39.225Z,11.50
2022-10-16T21:09:26.577Z,11.40
2022-10-16T21:12:15.902Z,11.40
2022-10-16T21:15:16.893Z,11.30
2022-10-16T21:18:07.841Z,11.30
2022-10-16T21:20:56.889Z,11.20
2022-10-16T21:23:44.908Z,11.20
2022-10-16T21:26:33.009Z,11.20
2022-10-16T21:29:20.652Z,11.20
2022-10-16T21:32:08.107Z,11.20
2022-10-16T21:34:56.194Z,11.10
2022-10-16T21:37:49.841Z,11.10
2022-10-16T21:40:37.705Z,11.00
2022-10-16T21:43:25.576Z,11.00
2022-10-16T21:46:13.854Z,11.00
2022-10-16T21:49:05.038Z,10.90
2022-10-16T21:51:52.839Z,10.90
2022-10-16T21:54:42.395Z,10.90
2022-10-16T21:57:30.478Z,10.80
2022-10-16T22:00:18.480Z,10.80
2022-10-16T22:03:05.864Z,10.80
2022-10-16T22:05:53.709Z,10.80
2022-10-16T22:08:41.732Z,10.80
2022-10-16T22:11:36.691Z,10.80
2022-10-16T22:14:27.193Z,10.70
2022-10-16T22:17:15.266Z,10.60
2022-10-16T22:20:02.808Z,10.60
2022-10-16T22:22:50.679Z,10.50
2022-10-16T22:25:38.969Z,10.50
2022-10-16T22:28:27.994Z,10.50
2022-10-16T22:31:16.338Z,10.40
2022-10-16T22:34:05.441Z,10.40
2022-10-16T22:36:53.311Z,10.40
2022-10-16T22:39:41.240Z,10.30
2022-10-16T22:42:29.707Z,10.30
2022-10-16T22:45:18.765Z,10.30
2022-10-16T22:48:07.258Z,10.30
2022-10-16T22:50:55.040Z,10.20
2022-10-16T22:53:43.389Z,10.20
2022-10-16T22:56:30.925Z,10.20
2022-10-16T22:59:18.666Z,10.20
2022-10-16T23:02:08.069Z,10.10
2022-10-16T23:04:55.883Z,10.10
2022-10-16T23:07:44.774Z,10.10
2022-10-16T23:10:32.367Z,10.10
2022-10-16T23:13:20.177Z,10.10
2022-10-16T23:16:08.737Z,10.20
2022-10-16T23:18:57.583Z,10.10
2022-10-16T23:21:46.075Z,10.10
2022-10-16T23:24:34.215Z,10.10
2022-10-16T23:27:22.092Z,10.10
2022-10-16T23:30:13.135Z,10.10
2022-10-16T23:33:00.676Z,10.10
2022-10-16T23:35:49.958Z,10.40
2022-10-16T23:38:38.332Z,10.70
2022-10-16T23:41:26.028Z,10.80
2022-10-16T23:44:13.623Z,10.80
2022-10-16T23:47:01.789Z,10.70
2022-10-16T23:49:49.718Z,10.60
2022-10-16T23:52:39.115Z,10.40
2022-10-16T23:55:26.754Z,10.30
2022-10-16T23:58:14.480Z,10.20
