createdAt,value
2019-02-14T00:00:32.116Z,9.47
2019-02-14T00:03:00.868Z,9.40
2019-02-14T00:05:29.842Z,10.10
2019-02-14T00:07:58.683Z,9.90
2019-02-14T00:10:27.459Z,9.80
2019-02-14T00:12:56.197Z,9.37
2019-02-14T00:15:24.915Z,10.20
2019-02-14T00:17:53.631Z,10.13
2019-02-14T00:20:22.479Z,9.80
2019-02-14T00:22:51.241Z,9.63
2019-02-14T00:25:19.948Z,9.00
2019-02-14T00:27:48.672Z,8.47
2019-02-14T00:30:17.360Z,9.77
2019-02-14T00:32:46.086Z,8.50
2019-02-14T00:35:14.895Z,9.23
2019-02-14T00:37:43.612Z,8.47
2019-02-14T00:40:12.331Z,8.43
2019-02-14T00:42:41.069Z,8.43
2019-02-14T00:45:09.805Z,8.27
2019-02-14T00:47:38.526Z,9.30
2019-02-14T00:50:07.295Z,8.17
2019-02-14T00:52:36.024Z,8.23
2019-02-14T00:55:05.028Z,8.60
2019-02-14T00:57:33.725Z,8.07
2019-02-14T01:00:02.565Z,8.27
2019-02-14T01:02:31.300Z,9.37
2019-02-14T01:05:00.043Z,9.97
2019-02-14T01:07:28.764Z,9.90
2019-02-14T01:09:57.494Z,9.87
2019-02-14T01:12:26.491Z,9.17
2019-02-14T01:14:55.243Z,9.60
2019-02-14T01:17:23.964Z,9.50
2019-02-14T01:19:52.704Z,9.50
2019-02-14T01:22:21.488Z,9.37
2019-02-14T01:24:50.280Z,9.40
2019-02-14T01:27:19.005Z,9.47
2019-02-14T01:29:47.727Z,10.13
2019-02-14T01:32:16.485Z,10.00
2019-02-14T01:34:45.201Z,9.30
2019-02-14T01:37:13.946Z,9.43
2019-02-14T01:39:42.640Z,9.33
2019-02-14T01:42:11.349Z,9.93
2019-02-14T01:44:40.091Z,9.50
2019-02-14T01:47:09.098Z,9.33
2019-02-14T01:49:37.844Z,8.50
2019-02-14T01:52:06.640Z,9.60
2019-02-14T01:54:35.714Z,9.03
2019-02-14T01:57:04.528Z,8.67
2019-02-14T01:59:33.212Z,9.47
2019-02-14T02:02:02.103Z,9.10
2019-02-14T02:04:30.892Z,8.27
2019-02-14T02:06:59.609Z,8.47
2019-02-14T02:09:28.374Z,9.87
2019-02-14T02:11:57.123Z,8.80
2019-02-14T02:14:25.844Z,8.50
2019-02-14T02:16:54.601Z,8.90
2019-02-14T02:19:23.312Z,8.67
2019-02-14T02:21:52.090Z,9.40
2019-02-14T02:24:20.795Z,10.07
2019-02-14T02:26:49.609Z,8.63
2019-02-14T02:29:18.353Z,8.53
2019-02-14T02:31:47.075Z,9.43
2019-02-14T02:34:15.825Z,9.40
2019-02-14T02:36:44.563Z,9.43
2019-02-14T02:39:13.342Z,9.17
2019-02-14T02:41:42.061Z,9.60
2019-02-14T02:44:10.778Z,9.30
2019-02-14T02:46:39.514Z,9.40
2019-02-14T02:49:08.236Z,9.87
2019-02-14T02:51:36.979Z,9.37
2019-02-14T02:54:05.691Z,9.03
2019-02-14T02:56:34.397Z,9.87
2019-02-14T02:59:03.153Z,9.57
2019-02-14T03:01:31.892Z,9.27
2019-02-14T03:04:00.635Z,9.70
2019-02-14T03:06:29.411Z,9.00
2019-02-14T03:08:58.123Z,9.80
2019-02-14T03:11:27.149Z,9.43
2019-02-14T03:13:55.898Z,9.20
2019-02-14T03:16:24.682Z,9.10
2019-02-14T03:18:53.425Z,9.53
2019-02-14T03:21:22.198Z,9.37
2019-02-14T03:23:50.963Z,9.67
2019-02-14T03:26:19.693Z,9.83
2019-02-14T03:28:48.418Z,9.67
2019-02-14T03:31:17.122Z,9.33
2019-02-14T03:33:45.844Z,9.20
2019-02-14T03:36:19.259Z,9.97
2019-02-14T03:38:44.987Z,9.33
2019-02-14T03:41:13.685Z,9.53
2019-02-14T03:43:42.450Z,9.47
2019-02-14T03:46:11.145Z,9.70
2019-02-14T03:48:39.863Z,9.93
2019-02-14T03:51:08.606Z,9.47
2019-02-14T03:53:37.336Z,10.03
2019-02-14T03:56:06.139Z,9.50
2019-02-14T03:58:34.854Z,10.20
2019-02-14T04:01:04.410Z,9.67
2019-02-14T04:03:33.116Z,9.13
2019-02-14T04:06:01.833Z,9.07
2019-02-14T04:08:30.558Z,9.70
2019-02-14T04:10:59.258Z,9.23
2019-02-14T04:13:29.033Z,10.10
2019-02-14T04:15:57.962Z,9.60
2019-02-14T04:18:26.690Z,9.87
2019-02-14T04:20:55.462Z,9.33
2019-02-14T04:23:24.188Z,9.00
2019-02-14T04:25:52.926Z,8.57
2019-02-14T04:28:21.673Z,9.20
2019-02-14T04:30:50.438Z,9.07
2019-02-14T04:33:19.165Z,9.70
2019-02-14T04:35:47.933Z,9.20
2019-02-14T04:38:16.758Z,9.93
2019-02-14T04:40:45.489Z,9.40
2019-02-14T04:43:14.484Z,9.03
2019-02-14T04:45:43.190Z,8.93
2019-02-14T04:48:11.907Z,9.97
2019-02-14T04:50:40.650Z,9.20
2019-02-14T04:53:09.356Z,8.67
2019-02-14T04:55:39.130Z,9.00
2019-02-14T04:58:07.983Z,9.30
2019-02-14T05:00:36.724Z,10.70
2019-02-14T05:03:05.431Z,9.07
2019-02-14T05:05:34.218Z,9.77
2019-02-14T05:08:02.949Z,10.10
2019-02-14T05:10:31.878Z,9.97
2019-02-14T05:13:00.618Z,10.40
2019-02-14T05:15:29.323Z,10.13
2019-02-14T05:17:58.298Z,10.17
2019-02-14T05:20:27.009Z,9.63
2019-02-14T05:22:55.714Z,9.00
2019-02-14T05:25:24.459Z,9.10
2019-02-14T05:27:53.205Z,9.47
2019-02-14T05:30:22.020Z,8.67
2019-02-14T05:32:50.824Z,9.07
2019-02-14T05:35:19.565Z,10.28
2019-02-14T05:37:48.311Z,8.77
2019-02-14T05:40:17.128Z,9.30
2019-02-14T05:42:45.950Z,9.17
2019-02-14T05:45:14.726Z,8.30
2019-02-14T05:47:43.456Z,8.83
2019-02-14T05:50:12.199Z,8.60
2019-02-14T05:52:40.962Z,7.60
2019-02-14T05:55:10.054Z,8.40
2019-02-14T05:57:38.859Z,8.40
2019-02-14T06:00:08.732Z,9.50
2019-02-14T06:02:37.477Z,8.43
2019-02-14T06:05:06.354Z,8.87
2019-02-14T06:07:35.122Z,8.17
2019-02-14T06:10:03.984Z,8.20
2019-02-14T06:12:32.746Z,8.57
2019-02-14T06:15:01.482Z,8.90
2019-02-14T06:17:30.211Z,9.13
2019-02-14T06:19:58.954Z,9.37
2019-02-14T06:22:27.696Z,9.30
2019-02-14T06:24:56.479Z,8.33
2019-02-14T06:27:25.296Z,9.40
2019-02-14T06:29:54.032Z,9.77
2019-02-14T06:32:22.743Z,9.93
2019-02-14T06:34:51.526Z,9.33
2019-02-14T06:37:20.267Z,10.20
2019-02-14T06:39:48.999Z,9.60
2019-02-14T06:42:17.883Z,9.60
2019-02-14T06:44:46.639Z,9.67
2019-02-14T06:47:15.443Z,9.80
2019-02-14T06:49:44.308Z,9.93
2019-02-14T06:52:13.036Z,11.20
2019-02-14T06:54:41.771Z,10.60
2019-02-14T06:57:11.042Z,10.63
2019-02-14T06:59:39.791Z,9.73
2019-02-14T07:02:08.524Z,9.80
2019-02-14T07:04:37.337Z,10.50
2019-02-14T07:07:06.106Z,9.47
2019-02-14T07:09:34.842Z,10.13
2019-02-14T07:12:03.574Z,10.13
2019-02-14T07:14:32.316Z,9.17
2019-02-14T07:17:01.066Z,9.60
2019-02-14T07:19:29.810Z,9.40
2019-02-14T07:21:58.604Z,9.80
2019-02-14T07:24:27.371Z,9.33
2019-02-14T07:26:56.175Z,9.37
2019-02-14T07:29:24.911Z,8.87
2019-02-14T07:31:53.704Z,9.80
2019-02-14T07:34:22.435Z,10.60
2019-02-14T07:36:51.193Z,9.20
2019-02-14T07:39:19.992Z,9.30
2019-02-14T07:41:48.714Z,10.37
2019-02-14T07:44:17.487Z,9.60
2019-02-14T07:46:46.257Z,10.03
2019-02-14T07:49:14.998Z,9.20
2019-02-14T07:51:43.823Z,8.83
2019-02-14T07:54:12.624Z,7.63
2019-02-14T07:56:41.358Z,8.73
2019-02-14T07:59:10.149Z,8.60
2019-02-14T08:01:38.901Z,9.20
2019-02-14T08:04:07.655Z,8.87
2019-02-14T08:06:36.770Z,9.70
2019-02-14T08:09:05.640Z,8.83
2019-02-14T08:11:34.392Z,9.90
2019-02-14T08:14:03.208Z,9.73
2019-02-14T08:16:31.980Z,9.67
2019-02-14T08:19:00.795Z,9.47
2019-02-14T08:21:29.589Z,9.87
2019-02-14T08:23:58.335Z,9.40
2019-02-14T08:26:28.597Z,9.20
2019-02-14T08:28:57.313Z,10.20
2019-02-14T08:31:26.078Z,9.97
2019-02-14T08:33:54.811Z,9.03
2019-02-14T08:36:23.586Z,9.97
2019-02-14T08:38:52.345Z,9.60
2019-02-14T08:41:21.194Z,9.83
2019-02-14T08:43:49.998Z,10.33
2019-02-14T08:46:19.157Z,10.37
2019-02-14T08:48:48.038Z,11.00
2019-02-14T08:51:16.820Z,11.40
2019-02-14T08:53:45.608Z,11.03
2019-02-14T08:56:14.368Z,10.60
2019-02-14T08:58:43.122Z,11.10
2019-02-14T09:01:11.898Z,11.37
2019-02-14T09:03:40.591Z,11.07
2019-02-14T09:06:09.363Z,11.27
2019-02-14T09:08:38.224Z,11.10
2019-02-14T09:11:06.950Z,11.73
2019-02-14T09:13:35.714Z,10.67
2019-02-14T09:16:04.570Z,11.90
2019-02-14T09:18:33.300Z,11.33
2019-02-14T09:21:02.071Z,12.07
2019-02-14T09:23:30.900Z,11.97
2019-02-14T09:25:59.651Z,10.63
2019-02-14T09:28:28.365Z,9.87
2019-02-14T09:30:57.194Z,11.03
2019-02-14T09:33:25.917Z,10.70
2019-02-14T09:35:54.658Z,10.30
2019-02-14T09:38:23.474Z,10.00
2019-02-14T09:40:52.236Z,10.13
2019-02-14T09:43:29.407Z,10.60
2019-02-14T09:45:51.390Z,9.63
2019-02-14T09:48:20.230Z,9.23
2019-02-14T09:50:48.978Z,9.10
2019-02-14T09:53:18.168Z,9.90
2019-02-14T09:55:46.915Z,9.43
2019-02-14T09:58:15.729Z,9.60
2019-02-14T10:00:44.541Z,10.88
2019-02-14T10:03:13.279Z,9.70
2019-02-14T10:05:42.117Z,8.57
2019-02-14T10:08:13.145Z,9.23
2019-02-14T10:10:41.326Z,8.33
2019-02-14T10:13:10.055Z,8.57
2019-02-14T10:15:38.766Z,8.13
2019-02-14T10:18:07.547Z,9.20
2019-02-14T10:20:36.294Z,8.03
2019-02-14T10:23:05.086Z,7.87
2019-02-14T10:25:33.860Z,8.20
2019-02-14T10:28:02.592Z,8.47
2019-02-14T10:30:31.410Z,8.33
2019-02-14T10:33:00.164Z,7.97
2019-02-14T10:35:28.887Z,8.50
2019-02-14T10:37:57.630Z,8.30
2019-02-14T10:40:26.535Z,8.50
2019-02-14T10:42:55.324Z,7.97
2019-02-14T10:45:24.102Z,8.47
2019-02-14T10:47:52.883Z,7.20
2019-02-14T10:50:21.939Z,7.40
2019-02-14T10:52:50.713Z,6.97
2019-02-14T10:55:19.458Z,6.87
2019-02-14T10:57:48.227Z,7.20
2019-02-14T11:00:18.431Z,6.77
2019-02-14T11:02:47.753Z,6.93
2019-02-14T11:05:16.980Z,6.23
2019-02-14T11:07:45.751Z,6.50
2019-02-14T11:10:14.626Z,5.90
2019-02-14T11:12:43.389Z,5.93
2019-02-14T11:15:12.653Z,6.20
2019-02-14T11:17:41.433Z,6.03
2019-02-14T11:20:11.019Z,5.87
2019-02-14T11:22:39.784Z,5.43
2019-02-14T11:25:10.269Z,5.70
2019-02-14T11:27:38.994Z,6.17
2019-02-14T11:30:08.448Z,5.67
2019-02-14T11:32:37.264Z,5.63
2019-02-14T11:35:06.447Z,5.33
2019-02-14T11:37:35.153Z,5.40
2019-02-14T11:40:04.145Z,4.60
2019-02-14T11:42:32.897Z,4.63
2019-02-14T11:45:04.939Z,5.10
2019-02-14T11:47:33.720Z,4.30
2019-02-14T11:50:02.728Z,4.30
2019-02-14T11:52:31.446Z,5.00
2019-02-14T11:55:00.286Z,4.37
2019-02-14T11:57:29.028Z,4.43
2019-02-14T11:59:57.748Z,4.20
2019-02-14T12:02:26.542Z,4.43
2019-02-14T12:04:55.339Z,4.47
2019-02-14T12:07:24.104Z,4.63
2019-02-14T12:09:53.453Z,4.23
2019-02-14T12:12:23.550Z,3.83
2019-02-14T12:14:53.845Z,3.40
2019-02-14T12:17:23.189Z,3.87
2019-02-14T12:19:52.497Z,3.40
2019-02-14T12:22:21.824Z,3.03
2019-02-14T12:24:51.148Z,3.50
2019-02-14T12:27:21.109Z,3.50
2019-02-14T12:29:50.426Z,2.90
2019-02-14T12:32:19.700Z,3.30
2019-02-14T12:34:49.351Z,3.37
2019-02-14T12:37:18.691Z,2.77
2019-02-14T12:39:48.089Z,3.40
2019-02-14T12:42:17.437Z,2.80
2019-02-14T12:44:46.856Z,2.70
2019-02-14T12:47:16.128Z,2.70
2019-02-14T12:49:45.499Z,2.60
2019-02-14T12:52:14.841Z,3.10
2019-02-14T12:54:44.171Z,2.70
2019-02-14T12:57:13.472Z,2.60
2019-02-14T12:59:42.822Z,2.30
2019-02-14T13:02:12.173Z,2.63
2019-02-14T13:04:41.482Z,2.30
2019-02-14T13:07:10.825Z,2.40
2019-02-14T13:09:40.309Z,2.67
2019-02-14T13:12:09.634Z,2.50
2019-02-14T13:14:39.005Z,2.60
2019-02-14T13:17:08.299Z,2.87
2019-02-14T13:19:37.611Z,2.30
2019-02-14T13:22:06.923Z,2.03
2019-02-14T13:24:36.290Z,2.23
2019-02-14T13:27:05.604Z,2.10
2019-02-14T13:29:34.959Z,2.30
2019-02-14T13:32:04.363Z,1.73
2019-02-14T13:34:33.668Z,2.17
2019-02-14T13:37:03.026Z,2.13
2019-02-14T13:39:32.802Z,2.03
2019-02-14T13:42:02.269Z,2.03
2019-02-14T13:44:31.742Z,1.87
2019-02-14T13:47:01.114Z,2.23
2019-02-14T13:49:32.582Z,2.10
2019-02-14T13:52:01.480Z,1.80
2019-02-14T13:54:30.856Z,2.00
2019-02-14T13:57:00.135Z,2.20
2019-02-14T13:59:29.472Z,2.00
2019-02-14T14:01:58.801Z,2.43
2019-02-14T14:04:28.206Z,2.40
2019-02-14T14:06:57.634Z,3.20
2019-02-14T14:09:26.984Z,2.03
2019-02-14T14:11:56.288Z,2.30
2019-02-14T14:14:25.615Z,2.00
2019-02-14T14:16:54.968Z,2.10
2019-02-14T14:19:24.273Z,1.77
2019-02-14T14:21:53.658Z,1.73
2019-02-14T14:24:23.051Z,1.73
2019-02-14T14:26:52.456Z,1.60
2019-02-14T14:29:21.792Z,1.70
2019-02-14T14:31:51.140Z,1.60
2019-02-14T14:34:20.504Z,1.83
2019-02-14T14:36:49.774Z,1.67
2019-02-14T14:39:19.594Z,1.80
2019-02-14T14:41:48.942Z,1.63
2019-02-14T14:44:27.339Z,1.60
2019-02-14T14:47:15.374Z,1.60
2019-02-14T14:49:44.705Z,1.60
2019-02-14T14:52:14.027Z,1.73
2019-02-14T14:54:43.646Z,1.77
2019-02-14T14:57:12.939Z,1.60
2019-02-14T14:59:42.282Z,1.80
2019-02-14T15:02:11.625Z,1.87
2019-02-14T15:04:41.846Z,1.97
2019-02-14T15:07:11.194Z,1.70
2019-02-14T15:09:40.532Z,2.30
2019-02-14T15:12:09.863Z,3.27
2019-02-14T15:14:39.197Z,3.60
2019-02-14T15:17:08.508Z,2.40
2019-02-14T15:19:37.829Z,1.90
2019-02-14T15:22:07.140Z,2.20
2019-02-14T15:24:36.435Z,1.90
2019-02-14T15:27:05.791Z,2.00
2019-02-14T15:29:35.263Z,2.10
2019-02-14T15:32:04.553Z,2.20
2019-02-14T15:34:33.931Z,2.07
2019-02-14T15:37:03.226Z,2.33
2019-02-14T15:39:32.647Z,2.00
2019-02-14T15:42:01.961Z,1.90
2019-02-14T15:44:31.387Z,2.00
2019-02-14T15:47:00.713Z,2.03
2019-02-14T15:49:30.124Z,2.00
2019-02-14T15:51:59.487Z,2.10
2019-02-14T15:54:30.929Z,2.17
2019-02-14T15:56:59.874Z,2.00
2019-02-14T15:59:29.239Z,1.90
2019-02-14T16:01:58.947Z,2.10
2019-02-14T16:04:28.920Z,2.50
2019-02-14T16:06:59.249Z,2.50
2019-02-14T16:09:28.566Z,2.00
2019-02-14T16:11:58.038Z,2.43
2019-02-14T16:14:27.304Z,2.10
2019-02-14T16:16:56.693Z,2.00
2019-02-14T16:19:26.040Z,1.87
2019-02-14T16:21:56.097Z,2.10
2019-02-14T16:24:25.509Z,1.80
2019-02-14T16:26:54.860Z,2.40
2019-02-14T16:29:25.094Z,2.50
2019-02-14T16:31:55.318Z,2.30
2019-02-14T16:34:24.926Z,2.17
2019-02-14T16:36:54.319Z,2.27
2019-02-14T16:39:25.563Z,2.27
2019-02-14T16:41:54.710Z,2.27
2019-02-14T16:44:24.020Z,2.00
2019-02-14T16:46:53.369Z,1.80
2019-02-14T16:49:22.709Z,2.40
2019-02-14T16:51:52.066Z,2.07
2019-02-14T16:54:21.441Z,2.20
2019-02-14T16:56:50.767Z,2.17
2019-02-14T16:59:20.165Z,2.47
2019-02-14T17:01:49.515Z,2.00
2019-02-14T17:04:19.001Z,2.10
2019-02-14T17:06:48.282Z,1.97
2019-02-14T17:09:17.578Z,1.90
2019-02-14T17:11:47.263Z,2.13
2019-02-14T17:14:16.625Z,2.67
2019-02-14T17:16:45.991Z,3.77
2019-02-14T17:19:15.344Z,4.70
2019-02-14T17:21:44.688Z,10.00
2019-02-14T17:24:13.995Z,3.60
2019-02-14T17:26:43.417Z,3.20
2019-02-14T17:29:12.780Z,3.10
2019-02-14T17:31:42.076Z,4.17
2019-02-14T17:34:11.449Z,2.83
2019-02-14T17:36:42.056Z,2.67
2019-02-14T17:39:11.728Z,3.00
2019-02-14T17:41:41.087Z,3.13
2019-02-14T17:44:10.390Z,3.40
2019-02-14T17:46:40.044Z,2.90
2019-02-14T17:49:09.485Z,2.87
2019-02-14T17:51:38.878Z,3.30
2019-02-14T17:54:08.246Z,3.30
2019-02-14T17:56:40.347Z,3.50
2019-02-14T17:59:09.667Z,3.33
2019-02-14T18:01:38.944Z,3.27
2019-02-14T18:04:08.374Z,3.23
2019-02-14T18:06:38.094Z,3.10
2019-02-14T18:09:07.742Z,3.20
2019-02-14T18:11:37.151Z,3.30
2019-02-14T18:14:06.495Z,3.20
2019-02-14T18:16:35.811Z,3.30
2019-02-14T18:19:08.115Z,3.40
2019-02-14T18:21:37.491Z,3.27
2019-02-14T18:24:06.844Z,3.77
2019-02-14T18:26:36.192Z,3.20
2019-02-14T18:29:06.014Z,3.30
2019-02-14T18:31:36.323Z,3.23
2019-02-14T18:34:10.398Z,3.80
2019-02-14T18:36:39.939Z,3.47
2019-02-14T18:39:09.445Z,3.43
2019-02-14T18:41:38.922Z,3.43
2019-02-14T18:44:08.359Z,3.50
2019-02-14T18:46:37.801Z,3.53
2019-02-14T18:49:07.246Z,3.37
2019-02-14T18:51:36.622Z,3.33
2019-02-14T18:54:06.007Z,4.10
2019-02-14T18:56:35.380Z,3.63
2019-02-14T18:59:04.800Z,3.40
2019-02-14T19:01:34.251Z,3.47
2019-02-14T19:04:03.678Z,3.70
2019-02-14T19:06:33.041Z,3.87
2019-02-14T19:09:02.537Z,3.93
2019-02-14T19:11:31.884Z,4.17
2019-02-14T19:14:01.212Z,4.33
2019-02-14T19:16:30.653Z,4.70
2019-02-14T19:19:00.090Z,4.57
2019-02-14T19:21:31.991Z,5.83
2019-02-14T19:24:02.136Z,6.10
2019-02-14T19:26:32.668Z,4.97
2019-02-14T19:29:02.275Z,5.50
2019-02-14T19:31:37.005Z,4.90
2019-02-14T19:34:06.442Z,5.10
2019-02-14T19:36:40.829Z,5.03
2019-02-14T19:39:10.201Z,5.42
2019-02-14T19:41:39.681Z,5.00
2019-02-14T19:44:19.416Z,5.53
2019-02-14T19:46:50.037Z,5.60
2019-02-14T19:49:19.624Z,5.47
2019-02-14T19:51:48.965Z,5.37
2019-02-14T19:54:18.450Z,5.67
2019-02-14T19:56:47.780Z,5.30
2019-02-14T20:01:52.712Z,6.07
2019-02-14T20:04:22.062Z,5.80
2019-02-14T20:06:51.801Z,5.70
2019-02-14T20:09:21.306Z,6.90
2019-02-14T20:11:50.620Z,5.37
2019-02-14T20:14:19.960Z,6.40
2019-02-14T20:16:49.422Z,5.80
2019-02-14T20:19:19.110Z,5.80
2019-02-14T20:21:48.548Z,5.93
2019-02-14T20:24:19.800Z,5.70
2019-02-14T20:26:49.276Z,8.07
2019-02-14T20:29:18.656Z,7.07
2019-02-14T20:31:48.003Z,7.83
2019-02-14T20:34:17.361Z,8.37
2019-02-14T20:36:46.688Z,7.93
2019-02-14T20:39:16.095Z,8.10
2019-02-14T20:41:46.602Z,9.13
2019-02-14T20:44:16.374Z,8.90
2019-02-14T20:46:45.857Z,8.33
2019-02-14T20:49:15.212Z,10.80
2019-02-14T20:51:45.415Z,9.43
2019-02-14T20:54:14.839Z,9.03
2019-02-14T20:56:44.174Z,8.13
2019-02-14T20:59:13.602Z,9.00
2019-02-14T21:01:42.964Z,9.47
2019-02-14T21:04:12.648Z,9.40
2019-02-14T21:06:42.059Z,8.80
2019-02-14T21:09:11.384Z,8.07
2019-02-14T21:11:40.769Z,8.53
2019-02-14T21:14:10.134Z,8.60
2019-02-14T21:16:39.514Z,7.60
2019-02-14T21:19:11.382Z,8.60
2019-02-14T21:21:40.748Z,8.10
2019-02-14T21:24:10.441Z,8.20
2019-02-14T21:26:39.834Z,7.63
2019-02-14T21:29:09.242Z,6.57
2019-02-14T21:31:38.609Z,7.00
2019-02-14T21:34:07.980Z,6.90
2019-02-14T21:36:37.347Z,7.80
2019-02-14T21:39:07.477Z,8.23
2019-02-14T21:41:37.999Z,6.77
2019-02-14T21:44:07.453Z,6.97
2019-02-14T21:46:36.878Z,7.53
2019-02-14T21:49:06.220Z,7.83
2019-02-14T21:51:35.517Z,7.17
2019-02-14T21:54:04.945Z,7.47
2019-02-14T21:56:34.255Z,5.97
2019-02-14T21:59:03.875Z,6.93
2019-02-14T22:01:33.179Z,6.37
2019-02-14T22:04:02.537Z,7.10
2019-02-14T22:06:34.753Z,6.20
2019-02-14T22:09:05.284Z,6.57
2019-02-14T22:11:35.078Z,6.37
2019-02-14T22:14:05.169Z,6.87
2019-02-14T22:16:34.483Z,7.47
2019-02-14T22:19:03.859Z,6.40
2019-02-14T22:21:33.193Z,6.40
2019-02-14T22:24:02.543Z,6.77
2019-02-14T22:26:33.647Z,7.90
2019-02-14T22:29:04.448Z,8.90
2019-02-14T22:31:35.183Z,7.17
2019-02-14T22:34:04.690Z,7.73
2019-02-14T22:36:34.106Z,8.03
2019-02-14T22:39:04.734Z,6.70
2019-02-14T22:41:34.087Z,6.30
2019-02-14T22:44:03.424Z,6.53
2019-02-14T22:46:32.761Z,8.50
2019-02-14T22:49:02.440Z,7.35
2019-02-14T22:51:31.767Z,6.80
2019-02-14T22:54:01.074Z,7.57
2019-02-14T22:56:30.377Z,8.30
2019-02-14T22:59:00.064Z,8.50
2019-02-14T23:01:29.466Z,7.20
2019-02-14T23:03:58.838Z,6.30
2019-02-14T23:06:29.081Z,7.37
2019-02-14T23:08:58.430Z,7.07
2019-02-14T23:11:28.593Z,8.07
2019-02-14T23:13:57.897Z,9.40
2019-02-14T23:16:27.215Z,7.50
2019-02-14T23:18:56.487Z,6.97
2019-02-14T23:21:25.772Z,7.00
2019-02-14T23:23:55.063Z,6.20
2019-02-14T23:26:24.376Z,6.80
2019-02-14T23:28:53.714Z,6.07
2019-02-14T23:31:23.017Z,6.30
2019-02-14T23:33:52.342Z,6.83
2019-02-14T23:36:21.643Z,6.17
2019-02-14T23:38:51.025Z,6.73
2019-02-14T23:41:20.322Z,6.73
2019-02-14T23:43:49.604Z,6.93
2019-02-14T23:46:18.886Z,6.03
2019-02-14T23:48:48.129Z,5.90
2019-02-14T23:51:17.494Z,6.50
2019-02-14T23:53:46.757Z,6.73
2019-02-14T23:56:16.088Z,6.93
2019-02-14T23:58:45.378Z,6.63
