createdAt,value
2024-05-09T00:03:32.979Z,98919.00
2024-05-09T00:06:08.514Z,98907.19
2024-05-09T00:09:04.792Z,98911.44
2024-05-09T00:11:33.248Z,98912.56
2024-05-09T00:14:01.200Z,98916.69
2024-05-09T00:16:32.357Z,98910.19
2024-05-09T00:19:29.922Z,98913.44
2024-05-09T00:22:01.520Z,98913.22
2024-05-09T00:24:29.805Z,98915.38
2024-05-09T00:27:22.807Z,98925.31
2024-05-09T00:29:51.150Z,98928.44
2024-05-09T00:32:24.750Z,98920.34
2024-05-09T00:34:55.913Z,98924.66
2024-05-09T00:37:27.538Z,98930.69
2024-05-09T00:39:54.838Z,98935.03
2024-05-09T00:42:22.995Z,98935.00
2024-05-09T00:44:50.976Z,98936.91
2024-05-09T00:47:29.049Z,98935.13
2024-05-09T00:49:58.577Z,98931.81
2024-05-09T00:52:28.029Z,98931.09
2024-05-09T00:55:07.890Z,98924.94
2024-05-09T00:57:46.075Z,98928.50
2024-05-09T01:00:27.346Z,98930.31
2024-05-09T01:03:14.523Z,98925.88
2024-05-09T01:05:47.920Z,98931.09
2024-05-09T01:08:16.271Z,98927.25
2024-05-09T01:10:48.434Z,98928.00
2024-05-09T01:13:17.717Z,98931.75
2024-05-09T01:15:46.264Z,98928.22
2024-05-09T01:18:14.664Z,98936.94
2024-05-09T01:20:48.629Z,98921.63
2024-05-09T01:23:19.505Z,98925.69
2024-05-09T01:25:52.566Z,98922.50
2024-05-09T01:28:20.822Z,98926.31
2024-05-09T01:30:50.685Z,98922.94
2024-05-09T01:33:23.280Z,98930.25
2024-05-09T01:35:52.254Z,98927.91
2024-05-09T01:38:23.868Z,98931.94
2024-05-09T01:41:01.717Z,98922.72
2024-05-09T01:43:30.492Z,98923.44
2024-05-09T01:46:07.015Z,98930.13
2024-05-09T01:48:35.401Z,98926.31
2024-05-09T01:51:05.810Z,98934.72
2024-05-09T01:53:59.736Z,98931.09
2024-05-09T01:56:33.671Z,98940.66
2024-05-09T01:59:04.822Z,98923.69
2024-05-09T02:01:55.452Z,98936.81
2024-05-09T02:04:24.999Z,98928.72
2024-05-09T02:07:19.810Z,98927.06
2024-05-09T02:09:59.276Z,98929.56
2024-05-09T02:12:27.291Z,98928.56
2024-05-09T02:15:00.643Z,98928.16
2024-05-09T02:17:30.948Z,98936.00
2024-05-09T02:20:06.379Z,98935.63
2024-05-09T02:22:34.612Z,98937.31
2024-05-09T02:25:02.386Z,98933.81
2024-05-09T02:27:36.324Z,98934.78
2024-05-09T02:30:18.258Z,98936.84
2024-05-09T02:32:53.180Z,98936.09
2024-05-09T02:35:28.368Z,98941.81
2024-05-09T02:37:56.756Z,98938.97
2024-05-09T02:40:33.238Z,98932.78
2024-05-09T02:43:15.588Z,98937.69
2024-05-09T02:45:47.034Z,98934.63
2024-05-09T02:48:16.087Z,98930.06
2024-05-09T02:50:45.122Z,98935.44
2024-05-09T02:53:14.592Z,98931.00
2024-05-09T02:55:47.376Z,98929.84
2024-05-09T02:58:26.361Z,98932.84
2024-05-09T03:01:03.580Z,98940.97
2024-05-09T03:03:58.686Z,98939.66
2024-05-09T03:06:26.249Z,98941.59
2024-05-09T03:08:53.669Z,98946.06
2024-05-09T03:11:24.998Z,98945.97
2024-05-09T03:13:56.344Z,98949.03
2024-05-09T03:16:43.540Z,98939.91
2024-05-09T03:19:11.957Z,98943.19
2024-05-09T03:21:44.180Z,98948.50
2024-05-09T03:24:24.206Z,98946.41
2024-05-09T03:26:51.977Z,98947.97
2024-05-09T03:29:24.267Z,98951.06
2024-05-09T03:31:52.059Z,98940.56
2024-05-09T03:34:22.790Z,98937.25
2024-05-09T03:36:50.538Z,98941.69
2024-05-09T03:39:20.344Z,98940.00
2024-05-09T03:41:48.681Z,98940.78
2024-05-09T03:44:18.225Z,98943.84
2024-05-09T03:46:46.904Z,98941.22
2024-05-09T03:49:15.365Z,98944.59
2024-05-09T03:51:54.229Z,98949.31
2024-05-09T03:54:27.931Z,98944.19
2024-05-09T03:57:06.346Z,98953.94
2024-05-09T03:59:37.979Z,98955.94
2024-05-09T04:02:09.230Z,98948.59
2024-05-09T04:04:37.914Z,98950.50
2024-05-09T04:07:12.002Z,98955.69
2024-05-09T04:09:48.460Z,98955.59
2024-05-09T04:12:44.443Z,98960.47
2024-05-09T04:15:13.667Z,98965.97
2024-05-09T04:18:10.105Z,98960.16
2024-05-09T04:20:40.584Z,98963.66
2024-05-09T04:23:15.048Z,98966.81
2024-05-09T04:25:45.504Z,98967.78
2024-05-09T04:28:21.510Z,98969.06
2024-05-09T04:31:15.428Z,98973.91
2024-05-09T04:33:51.147Z,98984.56
2024-05-09T04:36:21.817Z,98975.19
2024-05-09T04:38:55.863Z,98989.72
2024-05-09T04:41:23.072Z,98985.66
2024-05-09T04:43:51.069Z,98981.59
2024-05-09T04:46:22.301Z,98988.47
2024-05-09T04:49:23.291Z,98988.78
2024-05-09T04:51:52.374Z,98982.50
2024-05-09T04:54:33.825Z,98991.38
2024-05-09T04:57:13.935Z,98990.56
2024-05-09T04:59:41.756Z,98989.25
2024-05-09T05:02:09.119Z,98991.53
2024-05-09T05:05:12.622Z,98989.91
2024-05-09T05:07:40.195Z,98983.94
2024-05-09T05:10:15.038Z,98997.81
2024-05-09T05:13:09.901Z,98990.84
2024-05-09T05:15:39.856Z,98993.34
2024-05-09T05:18:07.481Z,98989.91
2024-05-09T05:21:26.313Z,98995.44
2024-05-09T05:24:19.402Z,98991.78
2024-05-09T05:26:46.868Z,98991.94
2024-05-09T05:29:39.681Z,98999.22
2024-05-09T05:32:07.432Z,98995.22
2024-05-09T05:34:37.890Z,98992.28
2024-05-09T05:37:05.341Z,98995.28
2024-05-09T05:39:59.611Z,98986.44
2024-05-09T05:42:32.499Z,98990.50
2024-05-09T05:44:59.671Z,99000.63
2024-05-09T05:47:31.823Z,98996.97
2024-05-09T05:50:11.732Z,98985.66
2024-05-09T05:53:10.747Z,98991.63
2024-05-09T05:55:40.081Z,98987.91
2024-05-09T05:58:12.944Z,98986.66
2024-05-09T06:00:42.410Z,98986.94
2024-05-09T06:03:36.521Z,98993.09
2024-05-09T06:06:08.326Z,98986.63
2024-05-09T06:08:41.126Z,98983.28
2024-05-09T06:11:08.336Z,98982.22
2024-05-09T06:13:35.324Z,98988.50
2024-05-09T06:16:05.631Z,98990.28
2024-05-09T06:18:59.507Z,99004.69
2024-05-09T06:25:36.959Z,98987.59
2024-05-09T06:28:06.091Z,99003.19
2024-05-09T06:30:41.679Z,98998.16
2024-05-09T06:33:13.084Z,99003.13
2024-05-09T06:35:42.625Z,99001.22
2024-05-09T06:38:10.273Z,99000.25
2024-05-09T06:41:07.356Z,98997.09
2024-05-09T06:43:35.287Z,99006.78
2024-05-09T06:46:03.149Z,99002.94
2024-05-09T06:48:34.531Z,98994.44
2024-05-09T06:51:04.553Z,99000.91
2024-05-09T06:53:57.669Z,98996.38
2024-05-09T06:56:25.154Z,99003.06
2024-05-09T06:58:54.689Z,98988.97
2024-05-09T07:01:23.564Z,98995.91
2024-05-09T07:03:58.517Z,98994.00
2024-05-09T07:06:25.726Z,98987.38
2024-05-09T07:08:53.266Z,98993.28
2024-05-09T07:11:21.544Z,98992.47
2024-05-09T07:13:49.771Z,98988.31
2024-05-09T07:16:17.549Z,98986.84
2024-05-09T07:19:16.379Z,98997.69
2024-05-09T07:21:43.618Z,98997.66
2024-05-09T07:24:38.296Z,99000.06
2024-05-09T07:27:06.057Z,98998.19
2024-05-09T07:29:58.714Z,99005.53
2024-05-09T07:32:26.751Z,99001.81
2024-05-09T07:34:54.057Z,99009.91
2024-05-09T07:37:21.878Z,98997.88
2024-05-09T07:39:49.032Z,98997.31
2024-05-09T07:42:26.871Z,98993.50
2024-05-09T07:45:14.541Z,99004.00
2024-05-09T07:49:13.534Z,99000.28
2024-05-09T07:53:37.077Z,98999.44
2024-05-09T07:55:57.575Z,98999.63
2024-05-09T07:58:51.444Z,98998.38
2024-05-09T08:01:21.058Z,98995.88
2024-05-09T08:03:50.146Z,98994.94
2024-05-09T08:06:43.390Z,98992.97
2024-05-09T08:09:16.733Z,98997.06
2024-05-09T08:11:46.902Z,98999.72
2024-05-09T08:14:14.165Z,98995.94
2024-05-09T08:17:06.462Z,99000.44
2024-05-09T08:19:35.184Z,98991.34
2024-05-09T08:22:32.258Z,98987.94
2024-05-09T08:25:00.029Z,98992.00
2024-05-09T08:27:59.286Z,98986.75
2024-05-09T08:30:37.308Z,98993.28
2024-05-09T08:33:30.847Z,98993.59
2024-05-09T08:35:58.408Z,98984.66
2024-05-09T08:38:25.734Z,98986.88
2024-05-09T08:40:53.134Z,98995.41
2024-05-09T08:43:55.312Z,98991.47
2024-05-09T08:46:23.285Z,98991.44
2024-05-09T08:48:55.575Z,98991.84
2024-05-09T08:51:27.410Z,98989.00
2024-05-09T08:53:54.734Z,98990.75
2024-05-09T08:56:28.002Z,98981.63
2024-05-09T08:59:01.228Z,98988.09
2024-05-09T09:01:31.673Z,98997.63
2024-05-09T09:04:10.542Z,98996.94
2024-05-09T09:06:39.629Z,98993.28
2024-05-09T09:09:33.283Z,98986.91
2024-05-09T09:12:00.789Z,98989.34
2024-05-09T09:14:54.931Z,98990.50
2024-05-09T09:17:22.972Z,98993.63
2024-05-09T09:20:00.622Z,98984.06
2024-05-09T09:22:28.326Z,98984.59
2024-05-09T09:24:56.367Z,98982.34
2024-05-09T09:27:25.707Z,98979.41
2024-05-09T09:29:53.366Z,98973.56
2024-05-09T09:32:21.380Z,98979.38
2024-05-09T09:34:49.129Z,98980.66
2024-05-09T09:37:20.848Z,98980.03
2024-05-09T09:39:49.552Z,98977.41
2024-05-09T09:42:18.855Z,98977.66
2024-05-09T09:44:57.671Z,98991.41
2024-05-09T09:47:32.576Z,98982.44
2024-05-09T09:50:14.425Z,98992.16
2024-05-09T09:52:45.222Z,98991.28
2024-05-09T09:55:13.267Z,98993.19
2024-05-09T09:57:48.664Z,98988.97
2024-05-09T10:00:27.425Z,98982.72
2024-05-09T10:03:01.566Z,98979.94
2024-05-09T10:05:33.868Z,98978.72
2024-05-09T10:08:10.298Z,98965.06
2024-05-09T10:10:38.551Z,98971.97
2024-05-09T10:13:45.541Z,98979.34
2024-05-09T10:16:23.964Z,98969.19
2024-05-09T10:18:52.708Z,98972.41
2024-05-09T10:21:20.875Z,98971.41
2024-05-09T10:24:20.088Z,98971.66
2024-05-09T10:26:59.744Z,98970.88
2024-05-09T10:30:09.110Z,98965.25
2024-05-09T10:32:42.228Z,98968.63
2024-05-09T10:35:13.240Z,98959.91
2024-05-09T10:37:41.327Z,98967.41
2024-05-09T10:40:23.380Z,98958.63
2024-05-09T10:42:58.251Z,98954.72
2024-05-09T10:45:50.384Z,98960.81
2024-05-09T10:48:18.174Z,98953.00
2024-05-09T10:51:10.987Z,98945.13
2024-05-09T10:53:46.933Z,98945.75
2024-05-09T10:56:14.963Z,98940.28
2024-05-09T10:58:42.774Z,98938.13
2024-05-09T11:01:36.156Z,98948.59
2024-05-09T11:04:05.568Z,98943.72
2024-05-09T11:06:36.213Z,98942.00
2024-05-09T11:09:06.727Z,98936.78
2024-05-09T11:12:25.463Z,98940.88
2024-05-09T11:14:53.966Z,98925.88
2024-05-09T11:17:21.416Z,98936.31
2024-05-09T11:19:51.100Z,98933.97
2024-05-09T11:22:19.697Z,98931.66
2024-05-09T11:24:47.207Z,98926.75
2024-05-09T11:27:14.798Z,98922.81
2024-05-09T11:29:44.934Z,98923.75
2024-05-09T11:32:37.819Z,98918.44
2024-05-09T11:35:06.112Z,98916.59
2024-05-09T11:37:35.400Z,98922.28
2024-05-09T11:40:13.921Z,98917.41
2024-05-09T11:42:53.650Z,98915.91
2024-05-09T11:45:22.770Z,98909.59
2024-05-09T11:47:50.802Z,98908.09
2024-05-09T11:50:26.886Z,98901.94
2024-05-09T11:53:15.333Z,98897.66
2024-05-09T11:55:42.518Z,98907.69
2024-05-09T11:58:10.147Z,98898.66
2024-05-09T12:00:38.151Z,98901.66
2024-05-09T12:03:14.472Z,98901.72
2024-05-09T12:06:22.583Z,98899.78
2024-05-09T12:09:40.784Z,98897.19
2024-05-09T12:12:09.648Z,98899.09
2024-05-09T12:14:43.436Z,98890.72
2024-05-09T12:17:10.798Z,98898.72
2024-05-09T12:20:07.103Z,98888.03
2024-05-09T12:22:36.493Z,98884.91
2024-05-09T12:25:13.864Z,98875.69
2024-05-09T12:28:12.561Z,98886.81
2024-05-09T12:30:47.596Z,98875.69
2024-05-09T12:33:41.216Z,98881.38
2024-05-09T12:36:31.346Z,98864.97
2024-05-09T12:39:08.156Z,98864.75
2024-05-09T12:42:07.614Z,98866.69
2024-05-09T12:44:34.886Z,98867.13
2024-05-09T12:47:02.598Z,98864.50
2024-05-09T12:49:56.188Z,98858.97
2024-05-09T12:52:31.095Z,98865.16
2024-05-09T12:55:02.615Z,98858.91
2024-05-09T12:57:34.025Z,98853.88
2024-05-09T13:00:05.849Z,98855.88
2024-05-09T13:02:39.321Z,98862.09
2024-05-09T13:05:33.572Z,98850.56
2024-05-09T13:08:04.712Z,98846.56
2024-05-09T13:11:04.814Z,98837.44
2024-05-09T13:14:05.325Z,98839.63
2024-05-09T13:16:41.666Z,98833.28
2024-05-09T13:19:14.431Z,98829.44
2024-05-09T13:21:44.631Z,98828.00
2024-05-09T13:24:37.306Z,98825.91
2024-05-09T13:27:10.540Z,98824.56
2024-05-09T13:29:41.077Z,98807.66
2024-05-09T13:32:17.542Z,98815.41
2024-05-09T13:34:46.744Z,98807.94
2024-05-09T13:38:05.066Z,98807.81
2024-05-09T13:40:36.689Z,98810.44
2024-05-09T13:43:29.684Z,98812.78
2024-05-09T13:46:00.670Z,98803.50
2024-05-09T13:48:32.776Z,98817.78
2024-05-09T13:51:03.620Z,98803.94
2024-05-09T13:53:32.815Z,98796.78
2024-05-09T13:56:18.411Z,98798.59
2024-05-09T13:58:46.707Z,98789.47
2024-05-09T14:01:41.444Z,98788.88
2024-05-09T14:04:15.067Z,98786.75
2024-05-09T14:09:34.834Z,98780.56
2024-05-09T14:12:54.340Z,98786.75
2024-05-09T14:15:49.045Z,98779.44
2024-05-09T14:18:18.298Z,98781.59
2024-05-09T14:21:16.101Z,98774.63
2024-05-09T14:23:50.364Z,98770.88
2024-05-09T14:26:18.365Z,98770.41
2024-05-09T14:28:46.750Z,98767.75
2024-05-09T14:31:17.961Z,98762.94
2024-05-09T14:33:54.564Z,98759.19
2024-05-09T14:36:22.108Z,98758.38
2024-05-09T14:38:49.513Z,98750.78
2024-05-09T14:41:19.108Z,98744.00
2024-05-09T14:44:12.746Z,98743.03
2024-05-09T14:46:41.151Z,98745.69
2024-05-09T14:49:44.352Z,98750.44
2024-05-09T14:52:12.847Z,98736.97
2024-05-09T14:54:42.032Z,98744.63
2024-05-09T14:57:09.548Z,98737.59
2024-05-09T15:00:09.127Z,98743.25
2024-05-09T15:02:46.608Z,98733.91
2024-05-09T15:05:15.541Z,98730.22
2024-05-09T15:07:46.676Z,98722.44
2024-05-09T15:10:23.793Z,98722.16
2024-05-09T15:13:25.019Z,98726.50
2024-05-09T15:16:21.910Z,98720.16
2024-05-09T15:18:51.220Z,98718.69
2024-05-09T15:21:21.352Z,98714.88
2024-05-09T15:23:49.277Z,98687.41
2024-05-09T15:26:18.678Z,98713.19
2024-05-09T15:28:47.382Z,98716.75
2024-05-09T15:31:14.963Z,98702.72
2024-05-09T15:33:42.987Z,98711.41
2024-05-09T15:36:18.046Z,98711.34
2024-05-09T15:38:47.213Z,98711.31
2024-05-09T15:41:20.766Z,98705.97
2024-05-09T15:43:52.539Z,98706.88
2024-05-09T15:46:21.597Z,98698.59
2024-05-09T15:48:58.724Z,98698.69
2024-05-09T15:51:27.438Z,98696.50
2024-05-09T15:53:55.272Z,98696.94
2024-05-09T15:56:22.976Z,98704.88
2024-05-09T15:58:50.503Z,98703.78
2024-05-09T16:01:19.518Z,98704.09
2024-05-09T16:03:56.746Z,98699.47
2024-05-09T16:06:31.206Z,98696.38
2024-05-09T16:09:00.910Z,98700.78
2024-05-09T16:11:30.936Z,98695.94
2024-05-09T16:14:03.616Z,98703.09
2024-05-09T16:16:33.771Z,98685.03
2024-05-09T16:19:04.218Z,98697.22
2024-05-09T16:21:35.176Z,98685.78
2024-05-09T16:24:05.558Z,98687.50
2024-05-09T16:26:33.939Z,98676.28
2024-05-09T16:29:05.789Z,98684.56
2024-05-09T16:31:40.596Z,98687.25
2024-05-09T16:34:12.518Z,98687.88
2024-05-09T16:36:40.833Z,98692.06
2024-05-09T16:39:11.898Z,98686.72
2024-05-09T16:41:39.826Z,98683.56
2024-05-09T16:44:07.559Z,98687.34
2024-05-09T16:46:39.815Z,98681.31
2024-05-09T16:49:10.086Z,98675.19
2024-05-09T16:51:38.259Z,98689.97
2024-05-09T16:54:13.509Z,98685.94
2024-05-09T16:56:53.367Z,98683.13
2024-05-09T16:59:26.292Z,98677.81
2024-05-09T17:02:12.099Z,98681.56
2024-05-09T17:04:45.434Z,98680.09
2024-05-09T17:07:17.723Z,98676.00
2024-05-09T17:09:55.006Z,98674.72
2024-05-09T17:12:24.744Z,98664.97
2024-05-09T17:14:52.656Z,98668.91
2024-05-09T17:17:21.754Z,98663.63
2024-05-09T17:19:50.034Z,98666.78
2024-05-09T17:22:20.846Z,98671.47
2024-05-09T17:24:49.438Z,98662.00
2024-05-09T17:27:22.693Z,98671.56
2024-05-09T17:29:53.230Z,98673.78
2024-05-09T17:32:23.342Z,98659.53
2024-05-09T17:34:51.500Z,98668.09
2024-05-09T17:37:22.964Z,98669.19
2024-05-09T17:39:50.192Z,98677.47
2024-05-09T17:42:21.363Z,98666.31
2024-05-09T17:44:48.727Z,98664.19
2024-05-09T17:47:26.170Z,98669.94
2024-05-09T17:50:38.145Z,98676.91
2024-05-09T17:53:07.025Z,98662.66
2024-05-09T17:55:35.782Z,98670.91
2024-05-09T17:58:04.883Z,98676.28
2024-05-09T18:00:39.207Z,98676.75
2024-05-09T18:03:12.647Z,98679.00
2024-05-09T18:05:43.165Z,98676.34
2024-05-09T18:08:18.594Z,98680.09
2024-05-09T18:10:46.369Z,98671.47
2024-05-09T18:13:15.817Z,98681.44
2024-05-09T18:15:52.651Z,98668.91
2024-05-09T18:18:27.544Z,98668.72
2024-05-09T18:20:56.151Z,98674.03
2024-05-09T18:23:24.684Z,98675.63
2024-05-09T18:25:54.915Z,98676.47
2024-05-09T18:28:48.595Z,98673.50
2024-05-09T18:31:15.832Z,98680.28
2024-05-09T18:33:44.210Z,98678.31
2024-05-09T18:36:12.691Z,98674.88
2024-05-09T18:39:29.959Z,98689.31
2024-05-09T18:41:58.013Z,98682.47
2024-05-09T18:44:42.153Z,98690.69
2024-05-09T18:47:10.564Z,98699.44
2024-05-09T18:49:38.409Z,98696.44
2024-05-09T18:52:06.633Z,98700.47
2024-05-09T18:55:09.647Z,98702.13
2024-05-09T18:57:37.443Z,98697.75
2024-05-09T19:00:30.689Z,98707.19
2024-05-09T19:03:06.388Z,98709.19
2024-05-09T19:05:36.646Z,98703.81
2024-05-09T19:08:04.599Z,98715.72
2024-05-09T19:10:36.174Z,98713.19
2024-05-09T19:13:11.886Z,98720.06
2024-05-09T19:15:59.884Z,98724.63
2024-05-09T19:18:28.049Z,98718.72
2024-05-09T19:20:55.524Z,98730.50
2024-05-09T19:27:08.529Z,98731.00
2024-05-09T19:29:39.203Z,98735.97
2024-05-09T19:32:07.271Z,98737.81
2024-05-09T19:34:34.743Z,98735.63
2024-05-09T19:37:37.884Z,98740.88
2024-05-09T19:40:10.476Z,98737.13
2024-05-09T19:42:41.935Z,98729.69
2024-05-09T19:45:09.309Z,98734.41
2024-05-09T19:48:08.690Z,98739.16
2024-05-09T19:50:41.818Z,98741.31
2024-05-09T19:53:12.696Z,98743.44
2024-05-09T19:55:41.461Z,98746.50
2024-05-09T19:58:42.473Z,98758.09
2024-05-09T20:01:10.748Z,98753.19
2024-05-09T20:04:05.217Z,98751.75
2024-05-09T20:06:33.606Z,98756.66
2024-05-09T20:09:26.256Z,98757.09
2024-05-09T20:11:53.997Z,98746.16
2024-05-09T20:14:22.599Z,98756.69
2024-05-09T20:16:50.337Z,98760.72
2024-05-09T20:19:18.106Z,98758.69
2024-05-09T20:22:04.651Z,98761.25
2024-05-09T20:24:47.021Z,98757.69
2024-05-09T20:27:14.589Z,98768.31
2024-05-09T20:29:41.716Z,98759.59
2024-05-09T20:32:08.940Z,98757.97
2024-05-09T20:34:36.746Z,98757.75
2024-05-09T20:37:12.901Z,98756.84
2024-05-09T20:40:28.249Z,98753.25
2024-05-09T20:43:01.838Z,98751.63
2024-05-09T20:45:30.170Z,98751.38
2024-05-09T20:48:28.499Z,98757.16
2024-05-09T20:50:56.218Z,98756.63
2024-05-09T20:53:23.395Z,98762.13
2024-05-09T20:55:56.506Z,98751.41
2024-05-09T20:58:23.774Z,98763.50
2024-05-09T21:01:17.242Z,98767.59
2024-05-09T21:03:45.774Z,98756.91
2024-05-09T21:06:14.048Z,98765.91
2024-05-09T21:09:12.962Z,98766.75
2024-05-09T21:11:41.807Z,98764.19
2024-05-09T21:14:12.593Z,98772.09
2024-05-09T21:16:39.892Z,98770.81
2024-05-09T21:19:28.230Z,98773.06
2024-05-09T21:21:55.392Z,98774.47
2024-05-09T21:24:26.523Z,98760.13
2024-05-09T21:26:54.384Z,98774.75
2024-05-09T21:29:22.397Z,98768.84
2024-05-09T21:31:51.135Z,98767.06
2024-05-09T21:34:21.700Z,98766.78
2024-05-09T21:37:14.507Z,98764.38
2024-05-09T21:39:42.060Z,98771.00
2024-05-09T21:42:09.665Z,98763.66
2024-05-09T21:44:37.286Z,98769.84
2024-05-09T21:47:09.211Z,98763.97
2024-05-09T21:49:38.157Z,98765.50
2024-05-09T21:52:11.014Z,98764.16
2024-05-09T21:54:39.089Z,98762.16
2024-05-09T21:57:10.384Z,98761.28
2024-05-09T21:59:40.578Z,98765.47
2024-05-09T22:02:08.748Z,98760.00
2024-05-09T22:05:03.638Z,98765.41
2024-05-09T22:07:31.256Z,98761.03
2024-05-09T22:10:31.082Z,98755.50
2024-05-09T22:13:02.598Z,98752.13
2024-05-09T22:15:30.187Z,98754.31
2024-05-09T22:17:57.726Z,98756.28
2024-05-09T22:20:33.636Z,98757.66
2024-05-09T22:23:05.520Z,98760.91
2024-05-09T22:25:33.045Z,98762.94
2024-05-09T22:28:02.817Z,98758.25
2024-05-09T22:30:36.831Z,98760.84
2024-05-09T22:33:09.766Z,98757.38
2024-05-09T22:36:10.526Z,98764.41
2024-05-09T22:38:37.738Z,98759.56
2024-05-09T22:41:11.446Z,98762.88
2024-05-09T22:43:39.686Z,98759.00
2024-05-09T22:46:11.473Z,98765.41
2024-05-09T22:48:38.963Z,98762.97
2024-05-09T22:51:06.789Z,98771.59
2024-05-09T22:53:33.927Z,98759.88
2024-05-09T22:56:02.593Z,98763.25
2024-05-09T22:58:42.265Z,98752.06
2024-05-09T23:01:15.735Z,98753.25
2024-05-09T23:03:43.997Z,98756.66
2024-05-09T23:06:11.469Z,98757.38
2024-05-09T23:08:40.014Z,98756.59
2024-05-09T23:11:08.860Z,98751.78
2024-05-09T23:13:36.735Z,98746.78
2024-05-09T23:16:05.734Z,98746.78
2024-05-09T23:18:36.031Z,98755.16
2024-05-09T23:21:05.589Z,98749.31
2024-05-09T23:24:24.234Z,98748.00
2024-05-09T23:26:51.604Z,98748.03
2024-05-09T23:29:47.388Z,98749.94
2024-05-09T23:32:15.136Z,98747.28
2024-05-09T23:35:10.183Z,98748.75
2024-05-09T23:37:38.180Z,98751.53
2024-05-09T23:42:43.032Z,98741.41
2024-05-09T23:45:36.811Z,98742.97
2024-05-09T23:48:06.498Z,98734.25
2024-05-09T23:51:06.993Z,98742.38
2024-05-09T23:53:35.990Z,98730.16
2024-05-09T23:56:08.546Z,98730.19
2024-05-09T23:58:55.469Z,98739.13
