createdAt,value
2018-12-29T00:00:07.856Z,0.00
2018-12-29T00:01:07.824Z,0.00
2018-12-29T00:02:07.792Z,0.00
2018-12-29T00:03:07.759Z,0.00
2018-12-29T00:04:07.725Z,0.00
2018-12-29T00:05:07.692Z,0.00
2018-12-29T00:06:07.661Z,0.00
2018-12-29T00:07:07.628Z,0.00
2018-12-29T00:08:07.594Z,0.00
2018-12-29T00:09:07.563Z,0.00
2018-12-29T00:10:07.528Z,0.00
2018-12-29T00:11:07.496Z,0.00
2018-12-29T00:12:07.462Z,0.00
2018-12-29T00:13:07.428Z,0.00
2018-12-29T00:14:07.396Z,0.00
2018-12-29T00:15:07.363Z,0.00
2018-12-29T00:16:07.330Z,0.00
2018-12-29T00:17:07.297Z,0.00
2018-12-29T00:18:07.267Z,0.00
2018-12-29T00:19:07.233Z,0.00
2018-12-29T00:20:07.202Z,0.00
2018-12-29T00:21:07.167Z,0.00
2018-12-29T00:22:07.135Z,0.00
2018-12-29T00:23:07.104Z,0.00
2018-12-29T00:24:07.071Z,0.00
2018-12-29T00:25:07.035Z,0.00
2018-12-29T00:26:07.003Z,0.00
2018-12-29T00:27:06.970Z,0.00
2018-12-29T00:28:06.937Z,0.00
2018-12-29T00:29:06.904Z,0.00
2018-12-29T00:30:06.873Z,0.00
2018-12-29T00:31:06.838Z,0.00
2018-12-29T00:32:06.805Z,0.00
2018-12-29T00:33:06.772Z,0.00
2018-12-29T00:34:06.739Z,0.00
2018-12-29T00:35:06.707Z,0.00
2018-12-29T00:36:07.344Z,0.00
2018-12-29T00:37:06.640Z,0.00
2018-12-29T00:38:06.607Z,0.00
2018-12-29T00:39:06.576Z,0.00
2018-12-29T00:40:06.543Z,0.00
2018-12-29T00:41:06.508Z,0.00
2018-12-29T00:42:06.476Z,0.00
2018-12-29T00:43:06.443Z,0.00
2018-12-29T00:44:06.411Z,0.00
2018-12-29T00:45:06.394Z,0.00
2018-12-29T00:46:06.345Z,0.00
2018-12-29T00:47:06.312Z,0.00
2018-12-29T00:48:06.378Z,0.00
2018-12-29T00:49:06.245Z,0.00
2018-12-29T00:50:06.214Z,0.00
2018-12-29T00:51:06.177Z,0.00
2018-12-29T00:52:06.146Z,0.00
2018-12-29T00:53:06.113Z,0.00
2018-12-29T00:54:06.081Z,0.00
2018-12-29T00:55:06.047Z,0.00
2018-12-29T00:56:06.015Z,0.00
2018-12-29T00:57:05.982Z,0.00
2018-12-29T00:58:05.949Z,0.00
2018-12-29T00:59:05.915Z,0.00
2018-12-29T01:00:05.882Z,0.00
2018-12-29T01:01:05.851Z,0.00
2018-12-29T01:02:05.815Z,0.00
2018-12-29T01:03:05.784Z,0.00
2018-12-29T01:04:05.751Z,0.00
2018-12-29T01:05:05.717Z,0.00
2018-12-29T01:06:05.684Z,0.00
2018-12-29T01:07:05.652Z,0.00
2018-12-29T01:08:05.618Z,0.00
2018-12-29T01:09:05.585Z,0.00
2018-12-29T01:10:05.553Z,0.00
2018-12-29T01:11:05.521Z,0.00
2018-12-29T01:12:05.490Z,0.00
2018-12-29T01:13:05.457Z,0.00
2018-12-29T01:14:06.682Z,0.00
2018-12-29T01:15:09.976Z,0.00
2018-12-29T01:16:05.355Z,0.00
2018-12-29T01:17:05.322Z,0.00
2018-12-29T01:18:05.288Z,0.00
2018-12-29T01:19:05.258Z,0.00
2018-12-29T01:20:05.228Z,0.00
2018-12-29T01:21:05.190Z,0.00
2018-12-29T01:22:05.157Z,0.00
2018-12-29T01:23:05.124Z,0.00
2018-12-29T01:24:05.091Z,0.00
2018-12-29T01:25:05.057Z,0.00
2018-12-29T01:26:05.024Z,0.00
2018-12-29T01:27:04.992Z,0.00
2018-12-29T01:28:04.959Z,0.00
2018-12-29T01:29:04.925Z,0.00
2018-12-29T01:30:04.893Z,0.00
2018-12-29T01:31:04.861Z,0.00
2018-12-29T01:32:04.827Z,0.00
2018-12-29T01:33:04.793Z,0.00
2018-12-29T01:34:04.761Z,0.00
2018-12-29T01:35:04.727Z,0.00
2018-12-29T01:36:04.695Z,0.00
2018-12-29T01:37:04.662Z,0.00
2018-12-29T01:38:04.628Z,0.00
2018-12-29T01:39:04.597Z,0.00
2018-12-29T01:40:04.562Z,0.00
2018-12-29T01:41:04.532Z,0.00
2018-12-29T01:42:04.497Z,0.00
2018-12-29T01:43:04.463Z,0.00
2018-12-29T01:44:04.431Z,0.00
2018-12-29T01:45:04.398Z,0.00
2018-12-29T01:46:04.365Z,0.00
2018-12-29T01:47:04.331Z,0.00
2018-12-29T01:48:04.299Z,0.00
2018-12-29T01:49:04.264Z,0.00
2018-12-29T01:50:04.232Z,0.00
2018-12-29T01:51:04.203Z,0.00
2018-12-29T01:52:04.166Z,0.00
2018-12-29T01:53:04.144Z,0.00
2018-12-29T01:54:04.100Z,0.00
2018-12-29T01:55:04.069Z,0.00
2018-12-29T01:56:04.036Z,0.00
2018-12-29T01:57:04.001Z,0.00
2018-12-29T01:58:03.969Z,0.00
2018-12-29T01:59:03.937Z,0.00
2018-12-29T02:00:03.902Z,0.00
2018-12-29T02:01:03.869Z,0.00
2018-12-29T02:02:03.838Z,0.00
2018-12-29T02:03:03.803Z,0.00
2018-12-29T02:04:03.770Z,0.00
2018-12-29T02:05:03.737Z,0.00
2018-12-29T02:06:03.704Z,0.00
2018-12-29T02:07:03.670Z,0.00
2018-12-29T02:08:03.639Z,0.00
2018-12-29T02:09:03.606Z,0.00
2018-12-29T02:10:03.572Z,0.00
2018-12-29T02:11:03.541Z,0.00
2018-12-29T02:12:03.506Z,0.00
2018-12-29T02:13:03.474Z,0.00
2018-12-29T02:14:03.445Z,0.00
2018-12-29T02:15:03.409Z,0.00
2018-12-29T02:16:03.376Z,0.00
2018-12-29T02:17:03.342Z,0.00
2018-12-29T02:18:03.308Z,0.00
2018-12-29T02:19:03.275Z,0.00
2018-12-29T02:20:03.241Z,0.00
2018-12-29T02:21:03.209Z,0.00
2018-12-29T02:22:03.175Z,0.00
2018-12-29T02:23:03.148Z,0.00
2018-12-29T02:24:03.109Z,0.00
2018-12-29T02:25:03.075Z,0.00
2018-12-29T02:26:03.048Z,0.00
2018-12-29T02:27:03.014Z,0.00
2018-12-29T02:28:02.978Z,0.00
2018-12-29T02:29:02.948Z,0.00
2018-12-29T02:30:02.943Z,0.00
2018-12-29T02:31:02.879Z,0.00
2018-12-29T02:32:02.844Z,0.00
2018-12-29T02:33:02.812Z,0.00
2018-12-29T02:34:02.779Z,0.00
2018-12-29T02:35:02.746Z,0.00
2018-12-29T02:36:02.714Z,0.00
2018-12-29T02:37:02.679Z,0.00
2018-12-29T02:38:02.647Z,0.00
2018-12-29T02:39:02.614Z,0.00
2018-12-29T02:40:02.580Z,0.00
2018-12-29T02:41:02.547Z,0.00
2018-12-29T02:42:02.522Z,0.00
2018-12-29T02:43:02.483Z,0.00
2018-12-29T02:44:02.448Z,0.00
2018-12-29T02:45:02.420Z,0.00
2018-12-29T02:46:02.381Z,0.00
2018-12-29T02:47:02.350Z,0.00
2018-12-29T02:48:02.314Z,0.00
2018-12-29T02:49:02.281Z,0.00
2018-12-29T02:50:02.248Z,0.00
2018-12-29T02:51:02.217Z,0.00
2018-12-29T02:52:02.203Z,0.00
2018-12-29T02:53:02.149Z,0.00
2018-12-29T02:54:02.119Z,0.00
2018-12-29T02:55:02.082Z,0.00
2018-12-29T02:56:02.050Z,0.00
2018-12-29T02:57:02.017Z,0.00
2018-12-29T02:58:01.984Z,0.00
2018-12-29T02:59:01.957Z,0.00
2018-12-29T03:00:01.931Z,0.00
2018-12-29T03:01:01.890Z,0.00
2018-12-29T03:02:01.858Z,0.00
2018-12-29T03:03:01.817Z,0.00
2018-12-29T03:04:01.785Z,0.00
2018-12-29T03:05:01.751Z,0.00
2018-12-29T03:06:01.727Z,0.00
2018-12-29T03:07:01.689Z,0.00
2018-12-29T03:08:01.652Z,0.00
2018-12-29T03:09:01.618Z,0.00
2018-12-29T03:10:01.585Z,0.00
2018-12-29T03:11:01.552Z,0.00
2018-12-29T03:12:01.519Z,0.00
2018-12-29T03:13:01.486Z,0.00
2018-12-29T03:14:01.454Z,0.00
2018-12-29T03:15:01.419Z,0.00
2018-12-29T03:16:01.385Z,0.00
2018-12-29T03:17:01.352Z,0.00
2018-12-29T03:18:01.336Z,0.00
2018-12-29T03:19:01.291Z,0.00
2018-12-29T03:20:01.254Z,0.00
2018-12-29T03:21:01.221Z,0.00
2018-12-29T03:22:01.188Z,0.00
2018-12-29T03:23:01.155Z,0.00
2018-12-29T03:24:01.121Z,0.00
2018-12-29T03:25:01.089Z,0.00
2018-12-29T03:26:01.054Z,0.00
2018-12-29T03:27:01.022Z,0.00
2018-12-29T03:28:00.987Z,0.00
2018-12-29T03:29:00.969Z,0.00
2018-12-29T03:30:00.923Z,0.00
2018-12-29T03:31:00.890Z,0.00
2018-12-29T03:32:00.856Z,0.00
2018-12-29T03:33:00.824Z,0.00
2018-12-29T03:34:00.798Z,0.00
2018-12-29T03:35:00.757Z,0.00
2018-12-29T03:36:00.727Z,0.00
2018-12-29T03:37:00.689Z,0.00
2018-12-29T03:38:00.658Z,0.00
2018-12-29T03:39:00.624Z,0.00
2018-12-29T03:40:00.590Z,0.00
2018-12-29T03:41:00.558Z,0.00
2018-12-29T03:42:00.524Z,0.00
2018-12-29T03:43:00.491Z,0.00
2018-12-29T03:44:00.456Z,0.00
2018-12-29T03:45:00.431Z,0.00
2018-12-29T03:46:00.391Z,0.00
2018-12-29T03:47:00.362Z,0.00
2018-12-29T03:48:00.325Z,0.00
2018-12-29T03:49:00.290Z,0.00
2018-12-29T03:50:00.269Z,0.00
2018-12-29T03:51:00.232Z,0.00
2018-12-29T03:52:00.191Z,0.00
2018-12-29T03:53:00.159Z,0.00
2018-12-29T03:54:00.126Z,0.00
2018-12-29T03:55:00.327Z,0.00
2018-12-29T03:56:00.059Z,0.00
2018-12-29T03:57:00.027Z,0.00
2018-12-29T03:58:00.000Z,0.00
2018-12-29T03:58:59.961Z,0.00
2018-12-29T03:59:59.926Z,0.00
2018-12-29T04:00:59.894Z,0.00
2018-12-29T04:01:59.860Z,0.00
2018-12-29T04:02:59.827Z,0.00
2018-12-29T04:03:59.794Z,0.00
2018-12-29T04:04:59.830Z,0.00
2018-12-29T04:05:59.727Z,0.00
2018-12-29T04:06:59.695Z,0.00
2018-12-29T04:07:59.661Z,0.00
2018-12-29T04:08:59.627Z,0.00
2018-12-29T04:09:59.594Z,0.00
2018-12-29T04:10:59.712Z,0.00
2018-12-29T04:11:59.527Z,0.00
2018-12-29T04:12:59.499Z,0.00
2018-12-29T04:13:59.464Z,0.00
2018-12-29T04:14:59.429Z,0.00
2018-12-29T04:15:59.395Z,0.00
2018-12-29T04:16:59.364Z,0.00
2018-12-29T04:17:59.332Z,0.00
2018-12-29T04:18:59.296Z,0.00
2018-12-29T04:19:59.266Z,0.00
2018-12-29T04:20:59.235Z,0.00
2018-12-29T04:21:59.197Z,0.00
2018-12-29T04:22:59.163Z,0.00
2018-12-29T04:23:59.131Z,0.00
2018-12-29T04:24:59.098Z,0.00
2018-12-29T04:25:59.065Z,0.00
2018-12-29T04:26:59.036Z,0.00
2018-12-29T04:27:58.997Z,0.00
2018-12-29T04:28:58.966Z,0.00
2018-12-29T04:29:58.932Z,0.00
2018-12-29T04:30:58.900Z,0.00
2018-12-29T04:31:58.864Z,0.00
2018-12-29T04:32:58.832Z,0.00
2018-12-29T04:33:58.801Z,0.00
2018-12-29T04:34:58.766Z,0.00
2018-12-29T04:35:58.734Z,0.00
2018-12-29T04:36:58.701Z,0.00
2018-12-29T04:37:58.666Z,0.00
2018-12-29T04:38:58.634Z,0.00
2018-12-29T04:39:58.600Z,0.00
2018-12-29T04:40:58.567Z,0.00
2018-12-29T04:41:58.535Z,0.00
2018-12-29T04:42:58.501Z,0.00
2018-12-29T04:43:58.468Z,0.00
2018-12-29T04:44:58.436Z,0.00
2018-12-29T04:46:05.096Z,0.00
2018-12-29T04:46:58.369Z,0.00
2018-12-29T04:47:58.336Z,0.00
2018-12-29T04:48:58.303Z,0.00
2018-12-29T04:49:58.271Z,0.00
2018-12-29T04:50:58.242Z,0.00
2018-12-29T04:51:58.204Z,0.00
2018-12-29T04:52:58.169Z,0.00
2018-12-29T04:53:58.138Z,0.00
2018-12-29T04:54:58.104Z,0.00
2018-12-29T04:55:58.073Z,0.00
2018-12-29T04:56:58.038Z,0.00
2018-12-29T04:57:58.005Z,0.00
2018-12-29T04:58:57.971Z,0.00
2018-12-29T04:59:57.938Z,0.00
2018-12-29T05:00:57.904Z,0.00
2018-12-29T05:01:57.872Z,0.00
2018-12-29T05:02:57.839Z,0.00
2018-12-29T05:03:57.808Z,0.00
2018-12-29T05:04:57.775Z,0.00
2018-12-29T05:05:57.739Z,0.00
2018-12-29T05:06:57.708Z,0.00
2018-12-29T05:07:57.672Z,0.00
2018-12-29T05:08:57.639Z,0.00
2018-12-29T05:09:57.607Z,0.00
2018-12-29T05:10:57.573Z,0.00
2018-12-29T05:11:57.539Z,0.00
2018-12-29T05:12:57.505Z,0.00
2018-12-29T05:13:57.473Z,0.00
2018-12-29T05:14:57.441Z,0.00
2018-12-29T05:15:57.407Z,0.00
2018-12-29T05:16:57.373Z,0.00
2018-12-29T05:17:57.342Z,0.00
2018-12-29T05:18:57.308Z,0.00
2018-12-29T05:19:57.273Z,0.00
2018-12-29T05:20:57.241Z,0.00
2018-12-29T05:21:57.208Z,0.00
2018-12-29T05:22:57.175Z,0.00
2018-12-29T05:23:57.140Z,0.00
2018-12-29T05:24:57.109Z,0.00
2018-12-29T05:25:57.076Z,0.00
2018-12-29T05:26:57.043Z,0.00
2018-12-29T05:27:57.009Z,0.00
2018-12-29T05:28:56.975Z,0.00
2018-12-29T05:29:56.943Z,0.00
2018-12-29T05:30:56.913Z,0.00
2018-12-29T05:31:56.877Z,0.00
2018-12-29T05:32:56.842Z,0.00
2018-12-29T05:33:56.810Z,0.00
2018-12-29T05:34:56.779Z,0.00
2018-12-29T05:35:56.743Z,0.00
2018-12-29T05:36:56.711Z,0.00
2018-12-29T05:37:56.679Z,0.00
2018-12-29T05:38:56.646Z,0.00
2018-12-29T05:39:56.611Z,0.00
2018-12-29T05:40:56.579Z,0.00
2018-12-29T05:41:56.547Z,0.00
2018-12-29T05:42:56.513Z,0.00
2018-12-29T05:43:56.480Z,0.00
2018-12-29T05:44:56.445Z,0.00
2018-12-29T05:45:56.414Z,0.00
2018-12-29T05:46:56.381Z,0.00
2018-12-29T05:47:56.348Z,0.00
2018-12-29T05:48:56.314Z,0.00
2018-12-29T05:49:56.283Z,0.00
2018-12-29T05:50:56.250Z,0.00
2018-12-29T05:51:56.214Z,0.00
2018-12-29T05:52:56.183Z,0.00
2018-12-29T05:53:56.148Z,0.00
2018-12-29T05:54:56.116Z,0.00
2018-12-29T05:55:56.084Z,0.00
2018-12-29T05:56:56.049Z,0.00
2018-12-29T05:57:56.017Z,0.00
2018-12-29T05:58:55.984Z,0.00
2018-12-29T05:59:55.949Z,0.00
2018-12-29T06:00:55.920Z,0.00
2018-12-29T06:01:55.883Z,0.00
2018-12-29T06:02:55.854Z,0.00
2018-12-29T06:03:55.820Z,0.00
2018-12-29T06:04:55.784Z,0.00
2018-12-29T06:05:55.750Z,0.00
2018-12-29T06:06:55.718Z,0.00
2018-12-29T06:07:55.683Z,0.00
2018-12-29T06:08:55.651Z,0.00
2018-12-29T06:09:55.617Z,0.00
2018-12-29T06:10:55.586Z,0.00
2018-12-29T06:11:55.551Z,0.00
2018-12-29T06:12:55.520Z,0.00
2018-12-29T06:13:55.487Z,0.00
2018-12-29T06:14:55.454Z,0.00
2018-12-29T06:15:55.418Z,0.00
2018-12-29T06:16:55.389Z,0.00
2018-12-29T06:17:55.352Z,0.00
2018-12-29T06:18:55.323Z,0.00
2018-12-29T06:19:55.286Z,0.00
2018-12-29T06:20:55.253Z,0.00
2018-12-29T06:21:55.221Z,0.00
2018-12-29T06:22:55.187Z,0.00
2018-12-29T06:23:55.154Z,0.00
2018-12-29T06:24:55.122Z,0.00
2018-12-29T06:25:55.088Z,0.00
2018-12-29T06:26:55.056Z,0.00
2018-12-29T06:27:55.020Z,0.00
2018-12-29T06:28:54.991Z,0.00
2018-12-29T06:29:54.954Z,0.00
2018-12-29T06:30:54.921Z,0.00
2018-12-29T06:31:54.888Z,0.00
2018-12-29T06:32:54.855Z,0.00
2018-12-29T06:33:54.823Z,0.00
2018-12-29T06:34:54.791Z,0.00
2018-12-29T06:35:54.760Z,0.00
2018-12-29T06:36:54.723Z,0.00
2018-12-29T06:37:54.693Z,0.00
2018-12-29T06:38:54.657Z,0.00
2018-12-29T06:39:54.624Z,0.00
2018-12-29T06:40:54.590Z,0.00
2018-12-29T06:41:54.559Z,0.00
2018-12-29T06:42:54.525Z,0.00
2018-12-29T06:43:54.491Z,0.00
2018-12-29T06:44:54.459Z,0.00
2018-12-29T06:45:54.425Z,0.00
2018-12-29T06:46:54.392Z,0.00
2018-12-29T06:47:54.359Z,0.00
2018-12-29T06:48:54.330Z,4.00
2018-12-29T06:49:54.293Z,4.00
2018-12-29T06:50:54.262Z,4.00
2018-12-29T06:51:54.228Z,4.00
2018-12-29T06:52:54.194Z,4.00
2018-12-29T06:53:54.163Z,0.00
2018-12-29T06:54:54.133Z,0.00
2018-12-29T06:55:54.095Z,0.00
2018-12-29T06:56:54.061Z,0.00
2018-12-29T06:57:54.029Z,4.00
2018-12-29T06:58:53.997Z,8.00
2018-12-29T06:59:53.963Z,8.00
2018-12-29T07:00:53.929Z,8.00
2018-12-29T07:01:53.899Z,12.00
2018-12-29T07:02:53.863Z,12.00
2018-12-29T07:03:53.830Z,16.00
2018-12-29T07:04:53.806Z,16.00
2018-12-29T07:05:53.764Z,16.00
2018-12-29T07:06:53.732Z,20.00
2018-12-29T07:07:53.699Z,24.00
2018-12-29T07:08:53.665Z,32.00
2018-12-29T07:09:53.632Z,32.00
2018-12-29T07:10:53.599Z,36.00
2018-12-29T07:11:53.564Z,36.00
2018-12-29T07:12:53.533Z,36.00
2018-12-29T07:13:53.501Z,36.00
2018-12-29T07:14:53.468Z,44.00
2018-12-29T07:15:53.434Z,44.00
2018-12-29T07:16:53.401Z,48.00
2018-12-29T07:17:53.369Z,56.00
2018-12-29T07:18:53.335Z,68.00
2018-12-29T07:19:53.305Z,76.00
2018-12-29T07:20:53.272Z,88.00
2018-12-29T07:21:53.236Z,96.00
2018-12-29T07:22:53.203Z,96.00
2018-12-29T07:23:53.169Z,120.00
2018-12-29T07:24:53.136Z,152.00
2018-12-29T07:25:53.104Z,184.00
2018-12-29T07:26:53.071Z,204.00
2018-12-29T07:27:53.037Z,216.00
2018-12-29T07:28:53.005Z,236.00
2018-12-29T07:29:52.972Z,236.00
2018-12-29T07:30:52.939Z,272.00
2018-12-29T07:31:52.905Z,340.00
2018-12-29T07:32:52.870Z,320.00
2018-12-29T07:33:52.839Z,324.00
2018-12-29T07:34:52.806Z,316.00
2018-12-29T07:35:52.773Z,296.00
2018-12-29T07:36:52.742Z,340.00
2018-12-29T07:37:52.707Z,440.00
2018-12-29T07:38:52.674Z,520.00
2018-12-29T07:39:52.641Z,620.00
2018-12-29T07:40:52.609Z,624.00
2018-12-29T07:41:52.576Z,632.00
2018-12-29T07:42:52.544Z,724.00
2018-12-29T07:43:52.509Z,760.00
2018-12-29T07:44:52.476Z,872.00
2018-12-29T07:45:52.444Z,840.00
2018-12-29T07:46:52.412Z,820.00
2018-12-29T07:47:52.376Z,812.00
2018-12-29T07:48:52.345Z,996.00
2018-12-29T07:49:52.311Z,1040.00
2018-12-29T07:50:52.280Z,1120.00
2018-12-29T07:51:52.247Z,1072.00
2018-12-29T07:52:52.214Z,1076.00
2018-12-29T07:53:52.180Z,1288.00
2018-12-29T07:54:52.148Z,1604.00
2018-12-29T07:55:52.115Z,1600.00
2018-12-29T07:56:52.083Z,1664.00
2018-12-29T07:57:52.049Z,1596.00
2018-12-29T07:58:52.017Z,1808.00
2018-12-29T07:59:51.984Z,1944.00
2018-12-29T08:00:51.950Z,1824.00
2018-12-29T08:01:51.918Z,1760.00
2018-12-29T08:02:51.885Z,1764.00
2018-12-29T08:03:51.851Z,1732.00
2018-12-29T08:04:51.820Z,1452.00
2018-12-29T08:05:51.786Z,1476.00
2018-12-29T08:06:51.753Z,1704.00
2018-12-29T08:07:51.720Z,1768.00
2018-12-29T08:08:51.686Z,1696.00
2018-12-29T08:09:51.655Z,1396.00
2018-12-29T08:10:51.621Z,1244.00
2018-12-29T08:11:51.589Z,1036.00
2018-12-29T08:12:51.557Z,1076.00
2018-12-29T08:13:51.522Z,1288.00
2018-12-29T08:14:51.495Z,1548.00
2018-12-29T08:15:51.456Z,1484.00
2018-12-29T08:16:56.830Z,1412.00
2018-12-29T08:17:51.390Z,1792.00
2018-12-29T08:18:51.358Z,2028.00
2018-12-29T08:19:51.324Z,2152.00
2018-12-29T08:20:51.292Z,2244.00
2018-12-29T08:21:51.263Z,1896.00
2018-12-29T08:22:51.228Z,1856.00
2018-12-29T08:23:51.194Z,2136.00
2018-12-29T08:24:51.161Z,2328.00
2018-12-29T08:25:51.128Z,2136.00
2018-12-29T08:26:51.096Z,2200.00
2018-12-29T08:27:51.064Z,1932.00
2018-12-29T08:28:51.032Z,1544.00
2018-12-29T08:29:51.000Z,1432.00
2018-12-29T08:30:50.964Z,1772.00
2018-12-29T08:31:50.930Z,2176.00
2018-12-29T08:32:50.900Z,2100.00
2018-12-29T08:33:50.866Z,3064.00
2018-12-29T08:34:50.835Z,2816.00
2018-12-29T08:35:50.801Z,3060.00
2018-12-29T08:36:50.766Z,3840.00
2018-12-29T08:37:50.734Z,3820.00
2018-12-29T08:38:50.701Z,3492.00
2018-12-29T08:39:50.667Z,3864.00
2018-12-29T08:40:50.636Z,4132.00
2018-12-29T08:41:50.603Z,3744.00
2018-12-29T08:42:50.570Z,4344.00
2018-12-29T08:43:50.537Z,4240.00
2018-12-29T08:44:50.504Z,4880.00
2018-12-29T08:45:50.473Z,4452.00
2018-12-29T08:46:50.439Z,3464.00
2018-12-29T08:47:50.407Z,2880.00
2018-12-29T08:48:50.375Z,2852.00
2018-12-29T08:49:50.341Z,3280.00
2018-12-29T08:50:50.309Z,3736.00
2018-12-29T08:51:50.276Z,4252.00
2018-12-29T08:52:50.244Z,4776.00
2018-12-29T08:53:50.210Z,4380.00
2018-12-29T08:54:50.178Z,4588.00
2018-12-29T08:55:50.145Z,4956.00
2018-12-29T08:56:50.113Z,4540.00
2018-12-29T08:57:50.081Z,7044.00
2018-12-29T08:58:50.049Z,5836.00
2018-12-29T08:59:50.015Z,5732.00
2018-12-29T09:00:49.983Z,5292.00
2018-12-29T09:01:49.950Z,5588.00
2018-12-29T09:02:49.918Z,6876.00
2018-12-29T09:03:49.886Z,6400.00
2018-12-29T09:04:49.853Z,5920.00
2018-12-29T09:05:49.822Z,4900.00
2018-12-29T09:06:49.789Z,5524.00
2018-12-29T09:07:49.757Z,4812.00
2018-12-29T09:08:49.723Z,5004.00
2018-12-29T09:09:49.696Z,4464.00
2018-12-29T09:10:49.663Z,5436.00
2018-12-29T09:11:49.626Z,5016.00
2018-12-29T09:12:49.594Z,5076.00
2018-12-29T09:13:49.567Z,5380.00
2018-12-29T09:14:49.530Z,5560.00
2018-12-29T09:15:49.498Z,5976.00
2018-12-29T09:16:49.466Z,6220.00
2018-12-29T09:17:49.434Z,5484.00
2018-12-29T09:18:49.834Z,4736.00
2018-12-29T09:19:49.368Z,4996.00
2018-12-29T09:20:49.341Z,5516.00
2018-12-29T09:21:49.304Z,5404.00
2018-12-29T09:22:49.274Z,5612.00
2018-12-29T09:23:49.239Z,5572.00
2018-12-29T09:24:49.207Z,5948.00
2018-12-29T09:25:49.217Z,5236.00
2018-12-29T09:26:49.145Z,5832.00
2018-12-29T09:27:49.111Z,5684.00
2018-12-29T09:28:49.079Z,5612.00
2018-12-29T09:29:49.046Z,6744.00
2018-12-29T09:30:49.085Z,7600.00
2018-12-29T09:31:48.982Z,6476.00
2018-12-29T09:32:48.954Z,9000.00
2018-12-29T09:33:48.918Z,9472.00
2018-12-29T09:34:48.887Z,9144.00
2018-12-29T09:35:48.856Z,10424.00
2018-12-29T09:36:48.821Z,10424.00
2018-12-29T09:37:48.791Z,12564.00
2018-12-29T09:38:48.757Z,13204.00
2018-12-29T09:39:48.725Z,14960.00
2018-12-29T09:40:48.694Z,13816.00
2018-12-29T09:41:48.661Z,10240.00
2018-12-29T09:42:48.632Z,9488.00
2018-12-29T09:43:48.598Z,11684.00
2018-12-29T09:44:48.569Z,12116.00
2018-12-29T09:45:48.534Z,13580.00
2018-12-29T09:46:48.505Z,14944.00
2018-12-29T09:47:48.471Z,12492.00
2018-12-29T09:48:48.438Z,11112.00
2018-12-29T09:49:48.408Z,7448.00
2018-12-29T09:50:48.376Z,7360.00
2018-12-29T09:51:48.344Z,6436.00
2018-12-29T09:52:48.312Z,7216.00
2018-12-29T09:53:48.280Z,8916.00
2018-12-29T09:54:48.250Z,8076.00
2018-12-29T09:55:48.217Z,8840.00
2018-12-29T09:56:48.192Z,8316.00
2018-12-29T09:57:48.154Z,7584.00
2018-12-29T09:58:48.122Z,7480.00
2018-12-29T09:59:48.089Z,7972.00
2018-12-29T10:00:48.060Z,6420.00
2018-12-29T10:01:48.028Z,4944.00
2018-12-29T10:02:47.996Z,3768.00
2018-12-29T10:03:47.964Z,3420.00
2018-12-29T10:04:47.931Z,3588.00
2018-12-29T10:05:47.901Z,3820.00
2018-12-29T10:06:47.870Z,3628.00
2018-12-29T10:07:47.835Z,3864.00
2018-12-29T10:08:47.804Z,3576.00
2018-12-29T10:09:47.773Z,3748.00
2018-12-29T10:10:47.742Z,3468.00
2018-12-29T10:11:47.708Z,3496.00
2018-12-29T10:12:47.680Z,3364.00
2018-12-29T10:13:47.645Z,3244.00
2018-12-29T10:14:47.615Z,3636.00
2018-12-29T10:15:47.582Z,4036.00
2018-12-29T10:16:47.549Z,4664.00
2018-12-29T10:17:47.518Z,4420.00
2018-12-29T10:18:47.494Z,4132.00
2018-12-29T10:19:47.459Z,4500.00
2018-12-29T10:20:47.422Z,4688.00
2018-12-29T10:21:47.390Z,4824.00
2018-12-29T10:22:47.359Z,3644.00
2018-12-29T10:23:47.326Z,3260.00
2018-12-29T10:24:47.298Z,3248.00
2018-12-29T10:25:47.263Z,3108.00
2018-12-29T10:26:47.232Z,3176.00
2018-12-29T10:27:47.205Z,3228.00
2018-12-29T10:28:47.247Z,3296.00
2018-12-29T10:29:47.134Z,4236.00
2018-12-29T10:30:47.103Z,5220.00
2018-12-29T10:31:47.068Z,5736.00
2018-12-29T10:32:47.039Z,6392.00
2018-12-29T10:33:47.006Z,8108.00
2018-12-29T10:34:46.973Z,7108.00
2018-12-29T10:35:46.940Z,8168.00
2018-12-29T10:36:46.908Z,8276.00
2018-12-29T10:37:46.877Z,8444.00
2018-12-29T10:38:46.844Z,10224.00
2018-12-29T10:39:46.813Z,10252.00
2018-12-29T10:40:46.782Z,8956.00
2018-12-29T10:41:46.749Z,11696.00
2018-12-29T10:42:46.718Z,12388.00
2018-12-29T10:43:46.687Z,11572.00
2018-12-29T10:44:46.653Z,10472.00
2018-12-29T10:45:46.684Z,12180.00
2018-12-29T10:46:46.590Z,13404.00
2018-12-29T10:47:46.557Z,12248.00
2018-12-29T10:48:46.524Z,12724.00
2018-12-29T10:49:46.493Z,14860.00
2018-12-29T10:50:46.460Z,15016.00
2018-12-29T10:51:46.430Z,12336.00
2018-12-29T10:52:46.398Z,10996.00
2018-12-29T10:53:46.369Z,10904.00
2018-12-29T10:54:46.335Z,10492.00
2018-12-29T10:55:46.302Z,9944.00
2018-12-29T10:56:46.270Z,9720.00
2018-12-29T10:57:46.240Z,8328.00
2018-12-29T10:58:46.208Z,7156.00
2018-12-29T10:59:46.178Z,9080.00
2018-12-29T11:00:46.144Z,10276.00
2018-12-29T11:01:46.113Z,9832.00
2018-12-29T11:02:46.082Z,8980.00
2018-12-29T11:03:46.049Z,9444.00
2018-12-29T11:04:46.034Z,8028.00
2018-12-29T11:05:45.987Z,6492.00
2018-12-29T11:06:45.955Z,5128.00
2018-12-29T11:07:45.922Z,5004.00
2018-12-29T11:08:45.890Z,6156.00
2018-12-29T11:09:45.859Z,8940.00
2018-12-29T11:10:45.829Z,7736.00
2018-12-29T11:11:45.796Z,4836.00
2018-12-29T11:12:45.766Z,3688.00
2018-12-29T11:13:45.736Z,3476.00
2018-12-29T11:14:45.700Z,3940.00
2018-12-29T11:15:45.669Z,4912.00
2018-12-29T11:16:45.637Z,5196.00
2018-12-29T11:17:45.606Z,5652.00
2018-12-29T11:18:45.577Z,5960.00
2018-12-29T11:19:45.541Z,6176.00
2018-12-29T11:20:45.510Z,6352.00
2018-12-29T11:21:45.479Z,6764.00
2018-12-29T11:22:45.447Z,6208.00
2018-12-29T11:23:45.417Z,5460.00
2018-12-29T11:24:45.384Z,5252.00
2018-12-29T11:25:45.353Z,4984.00
2018-12-29T11:26:45.321Z,5684.00
2018-12-29T11:27:45.289Z,6156.00
2018-12-29T11:28:46.011Z,5972.00
2018-12-29T11:29:45.225Z,5052.00
2018-12-29T11:30:45.194Z,4680.00
2018-12-29T11:31:45.163Z,5876.00
2018-12-29T11:32:45.210Z,5568.00
2018-12-29T11:33:45.099Z,6172.00
2018-12-29T11:34:45.067Z,5660.00
2018-12-29T11:35:45.036Z,5256.00
2018-12-29T11:36:45.003Z,6144.00
2018-12-29T11:37:44.974Z,5588.00
2018-12-29T11:38:44.940Z,5864.00
2018-12-29T11:39:44.908Z,5360.00
2018-12-29T11:40:44.875Z,6216.00
2018-12-29T11:41:44.844Z,5460.00
2018-12-29T11:42:44.815Z,5700.00
2018-12-29T11:43:44.781Z,5784.00
2018-12-29T11:44:44.748Z,6872.00
2018-12-29T11:45:44.718Z,6080.00
2018-12-29T11:46:44.686Z,6152.00
2018-12-29T11:47:49.728Z,5180.00
2018-12-29T11:48:44.621Z,5408.00
2018-12-29T11:49:44.591Z,6812.00
2018-12-29T11:50:44.611Z,7428.00
2018-12-29T11:51:44.530Z,5284.00
2018-12-29T11:52:44.494Z,4788.00
2018-12-29T11:53:44.463Z,5008.00
2018-12-29T11:54:44.432Z,5740.00
2018-12-29T11:55:44.400Z,6036.00
2018-12-29T11:56:44.369Z,5688.00
2018-12-29T11:57:44.337Z,5240.00
2018-12-29T11:58:44.305Z,4136.00
2018-12-29T11:59:44.274Z,4400.00
2018-12-29T12:00:44.241Z,4988.00
2018-12-29T12:01:44.210Z,5800.00
2018-12-29T12:02:44.179Z,6140.00
2018-12-29T12:03:44.146Z,7068.00
2018-12-29T12:04:44.115Z,7692.00
2018-12-29T12:05:44.083Z,6316.00
2018-12-29T12:06:44.053Z,5664.00
2018-12-29T12:07:44.021Z,5624.00
2018-12-29T12:08:43.987Z,7300.00
2018-12-29T12:09:43.957Z,8156.00
2018-12-29T12:10:43.924Z,8880.00
2018-12-29T12:11:43.891Z,9328.00
2018-12-29T12:12:43.862Z,8464.00
2018-12-29T12:13:43.831Z,6528.00
2018-12-29T12:14:43.797Z,5580.00
2018-12-29T12:15:43.766Z,4820.00
2018-12-29T12:16:43.733Z,5152.00
2018-12-29T12:17:43.702Z,6032.00
2018-12-29T12:18:43.671Z,5588.00
2018-12-29T12:19:43.638Z,4864.00
2018-12-29T12:20:43.609Z,5372.00
2018-12-29T12:21:43.576Z,5756.00
2018-12-29T12:22:43.545Z,4520.00
2018-12-29T12:23:43.512Z,4528.00
2018-12-29T12:24:43.482Z,4200.00
2018-12-29T12:25:43.450Z,4412.00
2018-12-29T12:26:43.421Z,4412.00
2018-12-29T12:27:43.384Z,4320.00
2018-12-29T12:28:43.353Z,4440.00
2018-12-29T12:29:43.323Z,5352.00
2018-12-29T12:30:43.291Z,5252.00
2018-12-29T12:31:43.258Z,6056.00
2018-12-29T12:32:43.228Z,5700.00
2018-12-29T12:33:43.194Z,4984.00
2018-12-29T12:34:43.164Z,3768.00
2018-12-29T12:35:43.130Z,3276.00
2018-12-29T12:36:43.098Z,3848.00
2018-12-29T12:37:43.068Z,4460.00
2018-12-29T12:38:43.035Z,4592.00
2018-12-29T12:39:43.002Z,5052.00
2018-12-29T12:40:42.970Z,5420.00
2018-12-29T12:41:42.940Z,5376.00
2018-12-29T12:42:42.907Z,6044.00
2018-12-29T12:43:42.875Z,5868.00
2018-12-29T12:44:42.842Z,6456.00