createdAt,value
2018-02-13T00:00:52.982Z,13.00
2018-02-13T00:03:21.406Z,13.00
2018-02-13T00:05:50.524Z,12.90
2018-02-13T00:08:19.274Z,12.90
2018-02-13T00:10:47.664Z,12.90
2018-02-13T00:13:16.022Z,12.90
2018-02-13T00:15:44.385Z,12.90
2018-02-13T00:18:12.760Z,12.90
2018-02-13T00:20:41.108Z,12.90
2018-02-13T00:23:09.476Z,12.90
2018-02-13T00:25:38.258Z,12.90
2018-02-13T00:28:06.839Z,12.90
2018-02-13T00:30:35.193Z,12.90
2018-02-13T00:33:03.546Z,12.90
2018-02-13T00:35:31.894Z,12.90
2018-02-13T00:38:00.254Z,12.80
2018-02-13T00:40:28.637Z,12.90
2018-02-13T00:42:57.551Z,12.80
2018-02-13T00:45:25.962Z,12.90
2018-02-13T00:47:54.289Z,12.80
2018-02-13T00:50:23.076Z,12.80
2018-02-13T00:52:51.750Z,12.80
2018-02-13T00:55:20.498Z,12.80
2018-02-13T00:57:48.866Z,12.80
2018-02-13T01:00:17.251Z,12.80
2018-02-13T01:02:46.255Z,12.80
2018-02-13T01:05:14.727Z,12.80
2018-02-13T01:07:43.073Z,12.80
2018-02-13T01:10:11.421Z,12.80
2018-02-13T01:12:39.801Z,12.80
2018-02-13T01:15:08.125Z,12.80
2018-02-13T01:17:36.763Z,12.80
2018-02-13T01:20:05.136Z,12.80
2018-02-13T01:22:33.465Z,12.80
2018-02-13T01:25:02.045Z,12.80
2018-02-13T01:27:30.454Z,12.80
2018-02-13T01:29:59.075Z,12.80
2018-02-13T01:32:27.455Z,12.80
2018-02-13T01:34:56.234Z,12.80
2018-02-13T01:37:24.945Z,12.80
2018-02-13T01:39:54.314Z,12.80
2018-02-13T01:42:22.634Z,12.70
2018-02-13T01:44:50.995Z,12.80
2018-02-13T01:47:19.402Z,12.70
2018-02-13T01:49:47.734Z,12.80
2018-02-13T01:52:16.085Z,12.70
2018-02-13T01:54:44.439Z,12.70
2018-02-13T01:57:12.774Z,12.70
2018-02-13T01:59:41.485Z,12.70
2018-02-13T02:02:09.882Z,12.70
2018-02-13T02:04:38.512Z,12.70
2018-02-13T02:07:06.878Z,12.70
2018-02-13T02:09:35.577Z,12.70
2018-02-13T02:12:03.917Z,12.70
2018-02-13T02:14:32.534Z,12.70
2018-02-13T02:17:00.900Z,12.70
2018-02-13T02:19:29.246Z,12.70
2018-02-13T02:21:57.594Z,12.70
2018-02-13T02:24:26.219Z,12.70
2018-02-13T02:26:54.578Z,12.70
2018-02-13T02:29:23.138Z,12.70
2018-02-13T02:31:51.586Z,12.70
2018-02-13T02:34:19.950Z,12.70
2018-02-13T02:36:48.315Z,12.70
2018-02-13T02:39:16.698Z,12.70
2018-02-13T02:41:45.039Z,12.70
2018-02-13T02:44:13.387Z,12.70
2018-02-13T02:46:42.075Z,12.70
2018-02-13T02:49:10.847Z,12.70
2018-02-13T02:51:39.235Z,12.70
2018-02-13T02:54:07.590Z,12.70
2018-02-13T02:56:35.973Z,12.70
2018-02-13T02:59:04.324Z,12.70
2018-02-13T03:01:32.662Z,12.70
2018-02-13T03:04:01.399Z,12.70
2018-02-13T03:06:29.749Z,12.70
2018-02-13T03:08:58.405Z,12.70
2018-02-13T03:11:26.776Z,12.70
2018-02-13T03:13:55.110Z,12.70
2018-02-13T03:16:23.486Z,12.70
2018-02-13T03:18:52.063Z,12.70
2018-02-13T03:21:20.410Z,12.70
2018-02-13T03:23:48.774Z,12.70
2018-02-13T03:26:17.103Z,12.70
2018-02-13T03:28:45.447Z,12.70
2018-02-13T03:31:14.110Z,12.60
2018-02-13T03:33:42.446Z,12.60
2018-02-13T03:36:10.795Z,12.60
2018-02-13T03:38:39.153Z,12.60
2018-02-13T03:41:07.899Z,12.60
2018-02-13T03:43:36.533Z,12.60
2018-02-13T03:46:04.903Z,12.60
2018-02-13T03:48:33.297Z,12.60
2018-02-13T03:51:02.042Z,12.60
2018-02-13T03:53:30.422Z,12.60
2018-02-13T03:55:58.741Z,12.60
2018-02-13T03:58:27.464Z,12.50
2018-02-13T04:00:55.854Z,12.60
2018-02-13T04:03:24.222Z,12.50
2018-02-13T04:05:52.555Z,12.50
2018-02-13T04:08:21.346Z,12.50
2018-02-13T04:10:49.676Z,12.50
2018-02-13T04:13:18.291Z,12.50
2018-02-13T04:15:47.101Z,12.50
2018-02-13T04:18:15.451Z,12.50
2018-02-13T04:20:44.198Z,12.50
2018-02-13T04:23:12.594Z,12.40
2018-02-13T04:25:40.926Z,12.40
2018-02-13T04:28:09.256Z,12.40
2018-02-13T04:30:37.963Z,12.40
2018-02-13T04:33:06.718Z,12.40
2018-02-13T04:35:35.109Z,12.40
2018-02-13T04:38:03.497Z,12.40
2018-02-13T04:40:31.850Z,12.40
2018-02-13T04:43:00.211Z,12.40
2018-02-13T04:45:28.561Z,12.40
2018-02-13T04:47:56.913Z,12.30
2018-02-13T04:50:25.258Z,12.30
2018-02-13T04:52:53.630Z,12.30
2018-02-13T04:55:21.948Z,12.30
2018-02-13T04:57:50.690Z,12.30
2018-02-13T05:00:19.051Z,12.30
2018-02-13T05:02:47.797Z,12.30
2018-02-13T05:05:16.489Z,12.30
2018-02-13T05:07:44.914Z,12.30
2018-02-13T05:10:13.278Z,12.30
2018-02-13T05:12:41.629Z,12.30
2018-02-13T05:15:10.381Z,12.30
2018-02-13T05:17:39.026Z,12.20
2018-02-13T05:20:07.522Z,12.20
2018-02-13T05:22:35.875Z,12.20
2018-02-13T05:25:05.082Z,12.20
2018-02-13T05:27:33.474Z,12.20
2018-02-13T05:30:02.086Z,12.20
2018-02-13T05:32:30.418Z,12.20
2018-02-13T05:34:58.801Z,12.20
2018-02-13T05:37:27.166Z,12.20
2018-02-13T05:39:55.916Z,12.20
2018-02-13T05:42:24.283Z,12.20
2018-02-13T05:44:52.702Z,12.20
2018-02-13T05:47:21.457Z,12.10
2018-02-13T05:49:49.798Z,12.10
2018-02-13T05:52:18.440Z,12.10
2018-02-13T05:54:47.539Z,12.10
2018-02-13T05:57:15.897Z,12.10
2018-02-13T05:59:44.341Z,12.10
2018-02-13T06:02:12.718Z,12.10
2018-02-13T06:04:41.078Z,12.10
2018-02-13T06:07:09.822Z,12.10
2018-02-13T06:09:38.186Z,12.00
2018-02-13T06:12:06.543Z,12.00
2018-02-13T06:14:34.889Z,12.00
2018-02-13T06:17:03.677Z,12.00
2018-02-13T06:19:32.042Z,12.00
2018-02-13T06:22:00.466Z,12.00
2018-02-13T06:24:28.875Z,12.00
2018-02-13T06:26:57.256Z,12.00
2018-02-13T06:29:25.591Z,12.00
2018-02-13T06:31:53.957Z,12.00
2018-02-13T06:34:22.329Z,12.00
2018-02-13T06:36:50.712Z,12.00
2018-02-13T06:39:19.049Z,12.00
2018-02-13T06:41:47.433Z,12.00
2018-02-13T06:44:15.821Z,12.00
2018-02-13T06:46:44.514Z,12.00
2018-02-13T06:49:14.124Z,12.10
2018-02-13T06:51:42.561Z,12.20
2018-02-13T06:54:10.900Z,12.20
2018-02-13T06:56:39.326Z,12.30
2018-02-13T06:59:07.705Z,12.30
2018-02-13T07:01:36.065Z,12.30
2018-02-13T07:04:04.409Z,12.30
2018-02-13T07:06:32.778Z,12.30
2018-02-13T07:09:01.856Z,12.40
2018-02-13T07:11:30.448Z,12.40
2018-02-13T07:13:58.831Z,12.40
2018-02-13T07:16:27.161Z,12.50
2018-02-13T07:18:55.552Z,12.50
2018-02-13T07:21:23.893Z,12.60
2018-02-13T07:23:52.538Z,12.70
2018-02-13T07:26:21.145Z,12.70
2018-02-13T07:28:49.471Z,12.80
2018-02-13T07:31:17.854Z,13.00
2018-02-13T07:33:46.243Z,13.20
2018-02-13T07:36:14.838Z,13.30
2018-02-13T07:38:43.166Z,13.50
2018-02-13T07:41:11.572Z,13.50
2018-02-13T07:43:39.989Z,13.50
2018-02-13T07:46:08.717Z,13.50
2018-02-13T07:48:37.106Z,13.50
2018-02-13T07:51:05.433Z,13.50
2018-02-13T07:53:34.403Z,13.50
2018-02-13T07:56:02.850Z,13.60
2018-02-13T07:58:31.177Z,13.60
2018-02-13T08:00:59.896Z,13.60
2018-02-13T08:03:28.253Z,13.60
2018-02-13T08:05:57.098Z,13.50
2018-02-13T08:08:25.425Z,13.40
2018-02-13T08:10:54.037Z,13.40
2018-02-13T08:13:22.390Z,13.40
2018-02-13T08:15:50.753Z,13.60
2018-02-13T08:18:19.501Z,14.20
2018-02-13T08:20:47.850Z,14.20
2018-02-13T08:23:16.546Z,14.30
2018-02-13T08:25:45.285Z,13.70
2018-02-13T08:28:14.014Z,11.40
2018-02-13T08:30:42.650Z,11.40
2018-02-13T08:33:11.261Z,10.80
2018-02-13T08:35:39.657Z,10.20
2018-02-13T08:38:08.049Z,9.40
2018-02-13T08:40:36.444Z,9.00
2018-02-13T08:43:05.159Z,8.70
2018-02-13T08:45:34.001Z,7.80
2018-02-13T08:48:02.645Z,7.80
2018-02-13T08:50:31.057Z,7.60
2018-02-13T08:52:59.438Z,7.90
2018-02-13T08:55:27.874Z,8.60
2018-02-13T08:57:56.259Z,9.50
2018-02-13T09:00:25.050Z,11.30
2018-02-13T09:02:53.488Z,11.30
2018-02-13T09:05:22.611Z,13.10
2018-02-13T09:07:52.085Z,13.90
2018-02-13T09:10:20.439Z,13.90
2018-02-13T09:12:48.771Z,14.60
2018-02-13T09:15:17.765Z,15.80
2018-02-13T09:17:46.566Z,16.60
2018-02-13T09:20:15.336Z,17.20
2018-02-13T09:22:43.764Z,17.20
2018-02-13T09:25:12.137Z,17.80
2018-02-13T09:27:40.488Z,18.40
2018-02-13T09:30:09.272Z,19.50
2018-02-13T09:32:38.363Z,20.00
2018-02-13T09:35:07.097Z,20.50
2018-02-13T09:37:35.498Z,20.50
2018-02-13T09:40:04.105Z,20.90
2018-02-13T09:42:32.861Z,19.80
2018-02-13T09:45:01.466Z,19.80
2018-02-13T09:47:29.827Z,19.10
2018-02-13T09:49:58.162Z,18.30
2018-02-13T09:52:26.534Z,17.40
2018-02-13T09:54:54.877Z,17.40
2018-02-13T09:57:23.342Z,17.00
2018-02-13T09:59:51.718Z,16.60
2018-02-13T10:02:20.048Z,16.80
2018-02-13T10:04:48.406Z,16.80
2018-02-13T10:07:17.147Z,16.60
2018-02-13T10:09:45.534Z,16.60
2018-02-13T10:12:13.918Z,16.90
2018-02-13T10:14:42.286Z,17.00
2018-02-13T10:17:10.626Z,16.80
2018-02-13T10:19:39.287Z,15.70
2018-02-13T10:22:07.647Z,15.70
2018-02-13T10:24:36.015Z,16.10
2018-02-13T10:27:04.355Z,16.30
2018-02-13T10:29:32.707Z,16.30
2018-02-13T10:32:01.446Z,16.30
2018-02-13T10:34:30.458Z,16.30
2018-02-13T10:36:58.880Z,16.20
2018-02-13T10:39:27.224Z,15.80
2018-02-13T10:41:55.923Z,15.70
2018-02-13T10:44:24.668Z,15.70
2018-02-13T10:46:53.075Z,15.70
2018-02-13T10:49:21.424Z,15.90
2018-02-13T10:51:50.055Z,15.60
2018-02-13T10:54:18.791Z,16.00
2018-02-13T10:56:47.158Z,16.10
2018-02-13T10:59:16.286Z,16.40
2018-02-13T11:01:44.629Z,15.80
2018-02-13T11:04:13.103Z,15.50
2018-02-13T11:06:41.458Z,14.90
2018-02-13T11:09:09.854Z,14.10
2018-02-13T11:11:39.046Z,13.40
2018-02-13T11:14:08.140Z,13.60
2018-02-13T11:16:36.886Z,14.00
2018-02-13T11:19:05.285Z,14.90
2018-02-13T11:21:34.073Z,15.40
2018-02-13T11:24:03.166Z,14.80
2018-02-13T11:26:32.341Z,14.40
2018-02-13T11:29:00.734Z,14.40
2018-02-13T11:31:29.206Z,14.30
2018-02-13T11:33:58.461Z,14.10
2018-02-13T11:36:26.794Z,13.60
2018-02-13T11:38:55.158Z,13.70
2018-02-13T11:41:23.527Z,14.30
2018-02-13T11:43:51.939Z,15.20
2018-02-13T11:46:20.696Z,17.90
2018-02-13T11:48:49.047Z,17.90
2018-02-13T11:51:17.402Z,19.30
2018-02-13T11:53:45.749Z,20.30
2018-02-13T11:56:14.329Z,21.30
2018-02-13T11:58:43.402Z,23.10
2018-02-13T12:01:11.734Z,23.10
2018-02-13T12:03:40.064Z,23.80
2018-02-13T12:06:08.466Z,24.40
2018-02-13T12:08:36.845Z,24.10
2018-02-13T12:11:05.918Z,23.00
2018-02-13T12:13:34.291Z,23.00
2018-02-13T12:16:02.656Z,22.20
2018-02-13T12:18:31.053Z,21.50
2018-02-13T12:20:59.414Z,20.50
2018-02-13T12:23:27.775Z,19.80
2018-02-13T12:25:56.494Z,19.60
2018-02-13T12:28:25.302Z,19.40
2018-02-13T12:30:53.648Z,19.10
2018-02-13T12:33:22.758Z,18.90
2018-02-13T12:35:52.044Z,18.40
2018-02-13T12:38:20.493Z,18.00
2018-02-13T12:40:48.870Z,16.30
2018-02-13T12:43:17.198Z,15.40
2018-02-13T12:45:45.569Z,14.70
2018-02-13T12:48:13.958Z,14.40
2018-02-13T12:50:42.539Z,14.50
2018-02-13T12:53:10.883Z,14.90
2018-02-13T12:55:39.226Z,15.40
2018-02-13T12:58:07.966Z,16.20
2018-02-13T13:00:36.314Z,16.20
2018-02-13T13:03:04.713Z,16.50
2018-02-13T13:05:33.087Z,16.70
2018-02-13T13:08:01.473Z,16.80
2018-02-13T13:10:30.202Z,17.00
2018-02-13T13:12:59.189Z,17.60
2018-02-13T13:15:27.650Z,17.60
2018-02-13T13:17:56.022Z,17.90
2018-02-13T13:20:24.472Z,18.10
2018-02-13T13:22:53.115Z,18.30
2018-02-13T13:25:21.416Z,18.40
2018-02-13T13:27:50.095Z,18.60
2018-02-13T13:30:18.805Z,18.70
2018-02-13T13:32:47.093Z,18.70
2018-02-13T13:35:15.385Z,18.90
2018-02-13T13:37:43.671Z,19.20
2018-02-13T13:40:11.943Z,19.60
2018-02-13T13:42:40.258Z,20.00
2018-02-13T13:45:08.946Z,20.80
2018-02-13T13:47:37.616Z,20.90
2018-02-13T13:50:05.946Z,20.90
2018-02-13T13:52:34.255Z,21.10
2018-02-13T13:55:02.531Z,21.50
2018-02-13T13:57:30.804Z,21.50
2018-02-13T13:59:59.098Z,21.50
2018-02-13T14:02:27.675Z,21.60
2018-02-13T14:04:55.944Z,21.60
2018-02-13T14:07:24.276Z,21.70
2018-02-13T14:09:52.958Z,21.60
2018-02-13T14:12:21.387Z,21.60
2018-02-13T14:14:49.676Z,21.50
2018-02-13T14:20:14.321Z,21.50
2018-02-13T14:22:42.628Z,21.50
2018-02-13T14:25:10.975Z,21.50
2018-02-13T14:27:39.250Z,21.50
2018-02-13T14:30:07.527Z,21.60
2018-02-13T14:32:36.070Z,21.60
2018-02-13T14:35:04.584Z,21.70
2018-02-13T14:37:32.912Z,21.90
2018-02-13T14:40:01.246Z,22.10
2018-02-13T14:42:29.559Z,21.90
2018-02-13T14:44:57.943Z,21.80
2018-02-13T14:47:26.271Z,21.70
2018-02-13T14:49:54.576Z,21.60
2018-02-13T14:52:22.885Z,21.60
2018-02-13T14:54:51.174Z,21.50
2018-02-13T14:57:19.464Z,21.40
2018-02-13T14:59:48.041Z,21.20
2018-02-13T15:02:16.718Z,20.60
2018-02-13T15:04:45.008Z,20.60
2018-02-13T15:07:13.758Z,19.90
2018-02-13T15:09:42.110Z,19.90
2018-02-13T15:12:10.455Z,19.70
2018-02-13T15:14:39.151Z,19.20
2018-02-13T15:17:17.438Z,19.20
2018-02-13T15:19:47.680Z,19.00
2018-02-13T15:22:16.102Z,18.80
2018-02-13T15:24:44.430Z,18.60
2018-02-13T15:27:12.700Z,18.40
2018-02-13T15:29:40.991Z,18.40
2018-02-13T15:32:09.680Z,18.20
2018-02-13T15:34:37.983Z,18.20
2018-02-13T15:37:06.609Z,18.00
2018-02-13T15:39:34.930Z,17.80
2018-02-13T15:42:03.480Z,17.60
2018-02-13T15:44:32.290Z,17.20
2018-02-13T15:47:17.424Z,17.20
2018-02-13T15:49:46.127Z,17.00
2018-02-13T15:52:14.433Z,17.00
2018-02-13T15:54:42.744Z,16.90
2018-02-13T15:57:11.042Z,16.80
2018-02-13T15:59:39.362Z,16.60
2018-02-13T16:02:07.648Z,16.40
2018-02-13T16:04:36.179Z,16.20
2018-02-13T16:07:04.499Z,16.10
2018-02-13T16:09:32.790Z,15.90
2018-02-13T16:12:01.123Z,15.60
2018-02-13T16:14:29.440Z,15.40
2018-02-13T16:16:57.779Z,15.20
2018-02-13T16:19:26.503Z,14.90
2018-02-13T16:21:54.781Z,14.90
2018-02-13T16:24:23.068Z,15.00
2018-02-13T16:26:51.359Z,15.20
2018-02-13T16:29:19.643Z,15.30
2018-02-13T16:31:47.928Z,15.30
2018-02-13T16:34:16.255Z,15.40
2018-02-13T16:36:44.592Z,15.40
2018-02-13T16:39:12.851Z,15.50
2018-02-13T16:41:41.232Z,15.60
2018-02-13T16:44:09.531Z,15.60
2018-02-13T16:46:38.081Z,15.80
2018-02-13T16:49:06.368Z,15.70
2018-02-13T16:51:35.158Z,15.80
2018-02-13T16:54:03.548Z,15.80
2018-02-13T16:56:32.245Z,15.90
2018-02-13T16:59:00.536Z,15.90
2018-02-13T17:01:29.239Z,15.90
2018-02-13T17:03:57.540Z,15.90
2018-02-13T17:06:25.849Z,15.90
2018-02-13T17:08:54.205Z,15.80
2018-02-13T17:11:23.436Z,15.60
2018-02-13T17:13:52.529Z,15.50
2018-02-13T17:16:21.174Z,15.50
2018-02-13T17:18:49.637Z,15.30
2018-02-13T17:21:17.959Z,15.10
2018-02-13T17:23:46.578Z,14.60
2018-02-13T17:26:15.500Z,14.10
2018-02-13T17:28:43.857Z,13.50
2018-02-13T17:31:13.111Z,13.10
2018-02-13T17:33:44.465Z,12.90
2018-02-13T17:36:13.337Z,12.90
2018-02-13T17:38:42.701Z,13.00
2018-02-13T17:41:11.192Z,13.00
2018-02-13T17:43:39.583Z,13.00
2018-02-13T17:46:07.923Z,13.00
2018-02-13T17:48:36.728Z,13.00
2018-02-13T17:51:05.753Z,13.00
2018-02-13T17:53:34.281Z,13.00
2018-02-13T17:56:02.654Z,13.00
2018-02-13T17:58:31.336Z,13.00
2018-02-13T18:00:59.635Z,13.10
2018-02-13T18:03:28.000Z,13.00
2018-02-13T18:05:56.350Z,13.10
2018-02-13T18:08:24.787Z,13.10
2018-02-13T18:10:53.124Z,13.10
2018-02-13T18:13:21.834Z,13.00
2018-02-13T18:15:50.495Z,13.00
2018-02-13T18:18:19.488Z,12.00
2018-02-13T18:20:48.461Z,11.70
2018-02-13T18:23:16.747Z,11.70
2018-02-13T18:25:45.064Z,11.30
2018-02-13T18:28:13.411Z,11.20
2018-02-13T18:30:42.381Z,11.80
2018-02-13T18:33:11.080Z,12.20
2018-02-13T18:35:39.466Z,12.20
2018-02-13T18:38:08.156Z,12.80
2018-02-13T18:40:36.476Z,12.90
2018-02-13T18:43:04.808Z,13.00
2018-02-13T18:45:33.496Z,13.20
2018-02-13T18:48:02.196Z,13.20
2018-02-13T18:50:30.751Z,13.20
2018-02-13T18:55:27.869Z,13.40
2018-02-13T18:57:56.164Z,13.40
2018-02-13T19:00:24.486Z,13.40
2018-02-13T19:02:53.204Z,13.40
2018-02-13T19:05:21.524Z,13.40
2018-02-13T19:07:49.807Z,13.30
2018-02-13T19:10:18.262Z,13.30
2018-02-13T19:12:46.607Z,13.20
2018-02-13T19:15:15.026Z,13.10
2018-02-13T19:17:43.327Z,13.00
2018-02-13T19:20:11.621Z,13.00
2018-02-13T19:22:40.315Z,13.00
2018-02-13T19:25:08.626Z,12.90
2018-02-13T19:27:37.018Z,12.90
2018-02-13T19:30:05.296Z,12.80
2018-02-13T19:32:33.592Z,12.80
2018-02-13T19:35:01.883Z,12.70
2018-02-13T19:37:30.630Z,12.60
2018-02-13T19:39:58.930Z,12.60
2018-02-13T19:42:27.258Z,12.50
2018-02-13T19:44:55.835Z,12.30
2018-02-13T19:47:24.379Z,12.20
2018-02-13T19:49:52.875Z,12.10
2018-02-13T19:52:21.552Z,12.00
2018-02-13T19:54:50.046Z,12.00
2018-02-13T19:57:18.771Z,11.90
2018-02-13T19:59:47.164Z,11.90
2018-02-13T20:02:15.499Z,11.90
2018-02-13T20:04:43.853Z,11.90
2018-02-13T20:07:12.548Z,12.00
2018-02-13T20:09:41.246Z,12.00
2018-02-13T20:12:09.581Z,12.00
2018-02-13T20:14:37.984Z,12.00
2018-02-13T20:17:06.268Z,12.00
2018-02-13T20:19:34.980Z,12.00
2018-02-13T20:22:03.272Z,12.00
2018-02-13T20:24:31.623Z,11.90
2018-02-13T20:26:59.919Z,11.80
2018-02-13T20:29:28.254Z,11.80
2018-02-13T20:31:56.959Z,11.70
2018-02-13T20:34:25.300Z,11.70
2018-02-13T20:36:53.590Z,11.70
2018-02-13T20:39:22.567Z,11.60
2018-02-13T20:41:50.878Z,11.60
2018-02-13T20:44:19.185Z,11.50
2018-02-13T20:46:47.805Z,11.50
2018-02-13T20:49:16.133Z,11.50
2018-02-13T20:51:44.416Z,11.50
2018-02-13T20:54:12.718Z,11.50
2018-02-13T20:56:41.019Z,11.50
2018-02-13T20:59:09.303Z,11.50
2018-02-13T21:01:38.004Z,11.60
2018-02-13T21:04:06.684Z,11.50
2018-02-13T21:06:35.375Z,11.40
2018-02-13T21:09:03.684Z,11.40
2018-02-13T21:11:32.084Z,11.40
2018-02-13T21:14:00.384Z,11.40
2018-02-13T21:16:28.692Z,11.40
2018-02-13T21:18:57.339Z,11.40
2018-02-13T21:21:25.644Z,11.40
2018-02-13T21:23:54.359Z,11.30
2018-02-13T21:26:22.723Z,11.30
2018-02-13T21:28:51.014Z,11.30
2018-02-13T21:31:20.055Z,11.20
2018-02-13T21:33:48.420Z,11.00
2018-02-13T21:36:16.734Z,10.80
2018-02-13T21:38:45.321Z,10.50
2018-02-13T21:41:14.691Z,10.30
2018-02-13T21:43:42.990Z,10.10
2018-02-13T21:46:11.705Z,9.70
2018-02-13T21:48:40.006Z,9.80
2018-02-13T21:51:08.617Z,9.60
2018-02-13T21:53:36.900Z,9.70
2018-02-13T21:56:05.217Z,9.70
2018-02-13T21:58:33.495Z,9.80
2018-02-13T22:01:01.804Z,9.90
2018-02-13T22:03:30.149Z,9.90
2018-02-13T22:05:58.454Z,9.90
2018-02-13T22:08:27.089Z,9.90
2018-02-13T22:10:55.790Z,10.00
2018-02-13T22:13:24.118Z,10.00
2018-02-13T22:15:52.512Z,10.00
2018-02-13T22:18:21.224Z,10.10
2018-02-13T22:20:49.506Z,10.10
2018-02-13T22:23:17.796Z,10.10
2018-02-13T22:25:46.095Z,10.10
2018-02-13T22:28:14.408Z,10.20
2018-02-13T22:30:42.751Z,10.20
2018-02-13T22:33:11.035Z,10.20
2018-02-13T22:35:39.347Z,10.20
2018-02-13T22:38:08.326Z,10.10
2018-02-13T22:40:36.611Z,10.10
2018-02-13T22:43:05.295Z,10.00
2018-02-13T22:45:33.998Z,10.00
2018-02-13T22:48:02.331Z,10.00
2018-02-13T22:50:30.619Z,9.90
2018-02-13T22:52:59.338Z,9.70
2018-02-13T22:55:27.632Z,9.70
2018-02-13T22:57:56.022Z,9.50
2018-02-13T23:00:24.308Z,9.30
2018-02-13T23:02:52.612Z,9.10
2018-02-13T23:05:20.954Z,8.90
2018-02-13T23:07:49.253Z,8.80
2018-02-13T23:10:17.955Z,8.60
2018-02-13T23:12:46.347Z,8.40
2018-02-13T23:15:15.146Z,8.30
2018-02-13T23:17:43.842Z,8.20
2018-02-13T23:20:12.160Z,8.20
2018-02-13T23:22:40.556Z,8.20
2018-02-13T23:25:08.898Z,8.00
2018-02-13T23:27:37.221Z,8.00
2018-02-13T23:30:05.527Z,8.00
2018-02-13T23:32:33.836Z,8.10
2018-02-13T23:35:02.123Z,8.10
2018-02-13T23:37:30.419Z,8.20
2018-02-13T23:39:58.723Z,8.20
2018-02-13T23:42:27.393Z,8.50
2018-02-13T23:44:55.797Z,8.50
2018-02-13T23:47:24.506Z,8.70
2018-02-13T23:49:52.787Z,8.70
2018-02-13T23:52:21.091Z,8.80
2018-02-13T23:54:49.434Z,8.80
2018-02-13T23:57:17.720Z,8.80
2018-02-13T23:59:46.138Z,8.90
