createdAt,value
2019-05-20T00:00:21.908Z,14.40
2019-05-20T00:01:26.885Z,14.40
2019-05-20T00:02:33.749Z,14.40
2019-05-20T00:03:40.668Z,14.40
2019-05-20T00:04:46.332Z,14.40
2019-05-20T00:05:54.396Z,14.40
2019-05-20T00:07:00.070Z,14.30
2019-05-20T00:08:06.785Z,14.30
2019-05-20T00:09:12.267Z,14.30
2019-05-20T00:10:17.205Z,14.30
2019-05-20T00:11:22.604Z,14.30
2019-05-20T00:12:30.788Z,14.30
2019-05-20T00:13:37.926Z,14.30
2019-05-20T00:14:44.078Z,14.30
2019-05-20T00:15:49.923Z,14.30
2019-05-20T00:16:54.974Z,14.30
2019-05-20T00:18:00.403Z,14.30
2019-05-20T00:19:05.681Z,14.30
2019-05-20T00:20:11.765Z,14.30
2019-05-20T00:21:16.706Z,14.30
2019-05-20T00:22:22.302Z,14.30
2019-05-20T00:23:27.254Z,14.30
2019-05-20T00:24:32.953Z,14.20
2019-05-20T00:25:38.108Z,14.20
2019-05-20T00:26:43.721Z,14.30
2019-05-20T00:27:48.570Z,14.20
2019-05-20T00:28:53.984Z,14.20
2019-05-20T00:29:59.822Z,14.20
2019-05-20T00:31:05.685Z,14.20
2019-05-20T00:32:10.980Z,14.20
2019-05-20T00:33:16.630Z,14.20
2019-05-20T00:34:34.234Z,14.20
2019-05-20T00:35:28.980Z,14.20
2019-05-20T00:36:34.106Z,14.20
2019-05-20T00:37:39.516Z,14.20
2019-05-20T00:38:46.414Z,14.20
2019-05-20T00:39:51.928Z,14.20
2019-05-20T00:40:57.144Z,14.10
2019-05-20T00:42:02.861Z,14.10
2019-05-20T00:43:08.045Z,14.10
2019-05-20T00:44:13.744Z,14.10
2019-05-20T00:45:18.945Z,14.10
2019-05-20T00:46:24.510Z,14.20
2019-05-20T00:47:29.324Z,14.20
2019-05-20T00:48:34.838Z,14.20
2019-05-20T00:49:40.142Z,14.20
2019-05-20T00:50:47.709Z,14.20
2019-05-20T00:51:52.728Z,14.20
2019-05-20T00:52:58.356Z,14.20
2019-05-20T00:54:06.836Z,14.20
2019-05-20T00:55:25.383Z,14.20
2019-05-20T00:56:30.196Z,14.20
2019-05-20T00:57:35.601Z,14.10
2019-05-20T00:58:40.460Z,14.10
2019-05-20T00:59:46.098Z,14.10
2019-05-20T01:00:51.086Z,14.10
2019-05-20T01:01:56.621Z,14.10
2019-05-20T01:03:01.717Z,14.10
2019-05-20T01:04:07.744Z,14.10
2019-05-20T01:05:12.769Z,14.10
2019-05-20T01:06:18.385Z,14.10
2019-05-20T01:07:25.686Z,14.10
2019-05-20T01:08:31.380Z,14.10
2019-05-20T01:09:36.605Z,14.10
2019-05-20T01:10:42.433Z,14.10
2019-05-20T01:11:47.704Z,14.10
2019-05-20T01:12:53.433Z,14.10
2019-05-20T01:13:58.350Z,14.10
2019-05-20T01:15:03.880Z,14.00
2019-05-20T01:16:08.888Z,14.00
2019-05-20T01:17:15.578Z,14.00
2019-05-20T01:18:20.565Z,14.00
2019-05-20T01:19:27.292Z,14.00
2019-05-20T01:20:39.923Z,14.00
2019-05-20T01:21:45.497Z,14.00
2019-05-20T01:22:51.284Z,14.00
2019-05-20T01:23:57.088Z,14.00
2019-05-20T01:25:01.959Z,14.00
2019-05-20T01:26:07.463Z,14.00
2019-05-20T01:27:13.726Z,14.00
2019-05-20T01:28:19.965Z,14.00
2019-05-20T01:29:25.026Z,14.00
2019-05-20T01:30:30.457Z,14.00
2019-05-20T01:31:35.425Z,14.00
2019-05-20T01:32:47.276Z,14.00
2019-05-20T01:33:57.030Z,14.00
2019-05-20T01:35:02.613Z,14.00
2019-05-20T01:36:08.747Z,14.00
2019-05-20T01:37:14.233Z,13.90
2019-05-20T01:38:19.446Z,14.10
2019-05-20T01:39:24.896Z,14.10
2019-05-20T01:40:30.168Z,14.10
2019-05-20T01:41:35.845Z,14.10
2019-05-20T01:42:41.484Z,14.10
2019-05-20T01:43:46.993Z,14.10
2019-05-20T01:44:51.829Z,14.10
2019-05-20T01:45:57.477Z,14.10
2019-05-20T01:47:04.966Z,14.10
2019-05-20T01:48:12.009Z,14.10
2019-05-20T01:49:18.493Z,14.10
2019-05-20T01:50:24.986Z,14.10
2019-05-20T01:51:30.862Z,14.10
2019-05-20T01:52:36.536Z,14.10
2019-05-20T01:53:41.368Z,14.10
2019-05-20T01:54:56.946Z,14.00
2019-05-20T01:56:06.811Z,14.00
2019-05-20T01:57:12.964Z,14.00
2019-05-20T01:58:35.643Z,14.10
2019-05-20T01:59:41.703Z,14.00
2019-05-20T02:00:46.567Z,14.10
2019-05-20T02:01:53.445Z,14.10
2019-05-20T02:02:58.904Z,14.10
2019-05-20T02:04:04.785Z,14.10
2019-05-20T02:05:10.094Z,14.10
2019-05-20T02:06:15.727Z,14.10
2019-05-20T02:07:23.522Z,14.10
2019-05-20T02:08:29.094Z,14.10
2019-05-20T02:09:34.187Z,14.10
2019-05-20T02:10:39.787Z,14.10
2019-05-20T02:11:45.082Z,14.10
2019-05-20T02:12:52.993Z,14.10
2019-05-20T02:14:05.397Z,14.10
2019-05-20T02:15:18.641Z,14.10
2019-05-20T02:16:24.397Z,14.10
2019-05-20T02:17:32.240Z,14.10
2019-05-20T02:18:37.442Z,14.10
2019-05-20T02:19:43.046Z,14.10
2019-05-20T02:20:48.297Z,14.10
2019-05-20T02:21:53.791Z,14.10
2019-05-20T02:23:14.827Z,14.10
2019-05-20T02:24:20.658Z,14.10
2019-05-20T02:25:25.585Z,14.10
2019-05-20T02:26:31.994Z,14.10
2019-05-20T02:27:37.304Z,14.10
2019-05-20T02:28:43.279Z,14.10
2019-05-20T02:29:48.339Z,14.20
2019-05-20T02:30:56.821Z,14.20
2019-05-20T02:32:00.608Z,14.20
2019-05-20T02:33:06.484Z,14.20
2019-05-20T02:34:11.366Z,14.20
2019-05-20T02:35:16.867Z,14.20
2019-05-20T02:36:22.147Z,14.20
2019-05-20T02:37:28.997Z,14.20
2019-05-20T02:38:34.541Z,14.30
2019-05-20T02:39:40.093Z,14.30
2019-05-20T02:40:45.197Z,14.20
2019-05-20T02:41:53.928Z,14.20
2019-05-20T02:42:59.326Z,14.20
2019-05-20T02:44:04.959Z,14.20
2019-05-20T02:45:10.089Z,14.30
2019-05-20T02:46:15.628Z,14.30
2019-05-20T02:47:20.753Z,14.30
2019-05-20T02:48:26.328Z,14.30
2019-05-20T02:49:31.434Z,14.30
2019-05-20T02:50:36.898Z,14.30
2019-05-20T02:51:42.172Z,14.30
2019-05-20T02:52:47.637Z,14.30
2019-05-20T02:53:52.560Z,14.30
2019-05-20T02:54:57.973Z,14.30
2019-05-20T02:56:02.899Z,14.30
2019-05-20T02:57:08.687Z,14.30
2019-05-20T02:58:13.509Z,14.30
2019-05-20T02:59:18.883Z,14.30
2019-05-20T03:00:26.954Z,14.30
2019-05-20T03:01:32.449Z,14.30
2019-05-20T03:02:37.315Z,14.30
2019-05-20T03:03:42.748Z,14.30
2019-05-20T03:04:47.680Z,14.30
2019-05-20T03:05:53.142Z,14.30
2019-05-20T03:06:57.931Z,14.40
2019-05-20T03:08:03.387Z,14.40
2019-05-20T03:09:11.860Z,14.40
2019-05-20T03:10:15.344Z,14.40
2019-05-20T03:11:20.639Z,14.40
2019-05-20T03:12:26.106Z,14.40
2019-05-20T03:13:31.084Z,14.40
2019-05-20T03:14:36.604Z,14.40
2019-05-20T03:15:41.827Z,14.40
2019-05-20T03:16:50.650Z,14.40
2019-05-20T03:17:55.730Z,14.40
2019-05-20T03:19:01.323Z,14.40
2019-05-20T03:20:06.571Z,14.40
2019-05-20T03:21:13.897Z,14.40
2019-05-20T03:22:19.741Z,14.40
2019-05-20T03:23:25.578Z,14.40
2019-05-20T03:24:30.620Z,14.40
2019-05-20T03:25:36.102Z,14.40
2019-05-20T03:26:41.266Z,14.40
2019-05-20T03:27:47.124Z,14.40
2019-05-20T03:28:52.470Z,14.40
2019-05-20T03:29:58.030Z,14.50
2019-05-20T03:31:03.458Z,14.50
2019-05-20T03:32:08.809Z,14.50
2019-05-20T03:33:13.707Z,14.50
2019-05-20T03:34:44.142Z,14.50
2019-05-20T03:35:25.748Z,14.50
2019-05-20T03:36:31.181Z,14.50
2019-05-20T03:37:36.868Z,14.50
2019-05-20T03:38:44.545Z,14.60
2019-05-20T03:39:49.757Z,14.50
2019-05-20T03:40:55.295Z,14.50
2019-05-20T03:42:00.410Z,14.50
2019-05-20T03:43:05.861Z,14.50
2019-05-20T03:44:11.856Z,14.50
2019-05-20T03:45:17.684Z,14.50
2019-05-20T03:46:22.817Z,14.60
2019-05-20T03:47:28.202Z,14.50
2019-05-20T03:48:33.257Z,14.50
2019-05-20T03:49:38.842Z,14.50
2019-05-20T03:50:44.074Z,14.50
2019-05-20T03:51:52.494Z,14.50
2019-05-20T03:52:59.582Z,14.50
2019-05-20T03:55:40.908Z,14.50
2019-05-20T03:55:41.592Z,14.50
2019-05-20T03:56:48.565Z,14.50
2019-05-20T03:57:53.524Z,14.50
2019-05-20T03:58:58.886Z,14.50
2019-05-20T04:00:03.728Z,14.50
2019-05-20T04:01:09.171Z,14.60
2019-05-20T04:02:14.050Z,14.60
2019-05-20T04:03:19.426Z,14.60
2019-05-20T04:04:25.228Z,14.60
2019-05-20T04:05:31.189Z,14.60
2019-05-20T04:06:48.427Z,14.60
2019-05-20T04:07:55.945Z,14.60
2019-05-20T04:09:01.136Z,14.60
2019-05-20T04:10:07.400Z,14.60
2019-05-20T04:11:12.554Z,14.60
2019-05-20T04:12:18.052Z,14.50
2019-05-20T04:14:00.465Z,14.40
2019-05-20T04:15:06.109Z,14.50
2019-05-20T04:16:11.760Z,14.50
2019-05-20T04:17:17.537Z,14.50
2019-05-20T04:18:23.097Z,14.50
2019-05-20T04:19:28.694Z,14.50
2019-05-20T04:20:33.870Z,14.50
2019-05-20T04:21:39.488Z,14.50
2019-05-20T04:22:45.980Z,14.50
2019-05-20T04:23:52.107Z,14.50
2019-05-20T04:24:57.788Z,14.50
2019-05-20T04:26:04.218Z,14.50
2019-05-20T04:27:09.285Z,14.60
2019-05-20T04:28:16.285Z,14.50
2019-05-20T04:29:24.804Z,14.60
2019-05-20T04:30:32.329Z,14.60
2019-05-20T04:31:38.421Z,14.60
2019-05-20T04:32:44.698Z,14.50
2019-05-20T04:34:03.477Z,14.60
2019-05-20T04:35:21.241Z,14.60
2019-05-20T04:36:16.520Z,14.60
2019-05-20T04:37:21.897Z,14.60
2019-05-20T04:38:27.941Z,14.60
2019-05-20T04:39:33.342Z,14.60
2019-05-20T04:40:38.680Z,14.60
2019-05-20T04:41:44.240Z,14.60
2019-05-20T04:42:49.056Z,14.60
2019-05-20T04:43:54.609Z,14.60
2019-05-20T04:44:59.572Z,14.60
2019-05-20T04:46:05.604Z,14.60
2019-05-20T04:47:10.985Z,14.60
2019-05-20T04:48:16.942Z,14.60
2019-05-20T04:49:21.843Z,14.60
2019-05-20T04:50:27.303Z,14.60
2019-05-20T04:51:32.142Z,14.60
2019-05-20T04:52:37.826Z,14.60
2019-05-20T04:53:44.200Z,14.60
2019-05-20T04:54:49.716Z,14.60
2019-05-20T04:55:56.990Z,14.60
2019-05-20T04:57:02.633Z,14.60
2019-05-20T04:58:09.974Z,14.60
2019-05-20T04:59:17.324Z,14.60
2019-05-20T05:00:54.703Z,14.60
2019-05-20T05:02:01.725Z,14.60
2019-05-20T05:03:06.645Z,14.60
2019-05-20T05:04:11.996Z,14.60
2019-05-20T05:05:17.008Z,14.60
2019-05-20T05:06:22.427Z,14.60
2019-05-20T05:07:30.395Z,14.60
2019-05-20T05:08:35.748Z,14.60
2019-05-20T05:09:40.623Z,14.60
2019-05-20T05:10:46.377Z,14.60
2019-05-20T05:11:51.478Z,14.60
2019-05-20T05:12:56.828Z,14.60
2019-05-20T05:14:01.967Z,14.60
2019-05-20T05:15:08.460Z,14.60
2019-05-20T05:16:16.394Z,14.70
2019-05-20T05:17:22.388Z,14.60
2019-05-20T05:18:33.543Z,14.60
2019-05-20T05:19:45.882Z,14.60
2019-05-20T05:20:52.435Z,14.60
2019-05-20T05:21:57.835Z,14.60
2019-05-20T05:23:02.986Z,14.60
2019-05-20T05:24:08.576Z,14.70
2019-05-20T05:25:33.629Z,14.70
2019-05-20T05:26:51.496Z,14.60
2019-05-20T05:28:29.376Z,14.60
2019-05-20T05:29:34.434Z,14.60
2019-05-20T05:30:41.696Z,14.60
2019-05-20T05:31:51.859Z,14.60
2019-05-20T05:32:57.380Z,14.60
2019-05-20T05:34:04.780Z,14.60
2019-05-20T05:35:11.635Z,14.60
2019-05-20T05:36:16.982Z,14.60
2019-05-20T05:37:22.583Z,14.60
2019-05-20T05:38:27.658Z,14.60
2019-05-20T05:39:33.201Z,14.60
2019-05-20T05:40:38.266Z,14.60
2019-05-20T05:41:48.589Z,14.60
2019-05-20T05:42:55.782Z,14.60
2019-05-20T05:44:01.252Z,14.60
2019-05-20T05:45:19.242Z,14.60
2019-05-20T05:46:24.656Z,14.60
2019-05-20T05:47:30.273Z,14.60
2019-05-20T05:48:35.917Z,14.60
2019-05-20T05:49:47.926Z,14.60
2019-05-20T05:51:13.162Z,14.60
2019-05-20T05:52:22.975Z,14.60
2019-05-20T05:53:28.041Z,14.70
2019-05-20T05:54:33.504Z,14.70
2019-05-20T05:55:39.334Z,14.70
2019-05-20T05:56:48.852Z,14.70
2019-05-20T05:57:53.795Z,14.70
2019-05-20T05:58:59.183Z,14.70
2019-05-20T06:00:04.878Z,14.70
2019-05-20T06:01:10.404Z,14.70
2019-05-20T06:02:15.351Z,14.70
2019-05-20T06:03:20.963Z,14.70
2019-05-20T06:04:25.883Z,14.70
2019-05-20T06:05:31.927Z,14.70
2019-05-20T06:06:36.786Z,14.70
2019-05-20T06:07:42.286Z,14.70
2019-05-20T06:08:50.921Z,14.70
2019-05-20T06:10:05.276Z,14.70
2019-05-20T06:11:11.753Z,14.70
2019-05-20T06:12:24.137Z,14.70
2019-05-20T06:13:29.272Z,14.80
2019-05-20T06:14:34.927Z,14.80
2019-05-20T06:15:43.497Z,14.80
2019-05-20T06:16:48.904Z,14.80
2019-05-20T06:17:53.848Z,14.70
2019-05-20T06:19:00.647Z,14.70
2019-05-20T06:20:06.530Z,14.70
2019-05-20T06:21:11.903Z,14.70
2019-05-20T06:22:16.815Z,14.70
2019-05-20T06:23:22.818Z,14.70
2019-05-20T06:24:27.868Z,14.70
2019-05-20T06:25:33.548Z,14.80
2019-05-20T06:26:39.951Z,14.70
2019-05-20T06:27:47.422Z,14.70
2019-05-20T06:28:52.283Z,14.80
2019-05-20T06:29:57.830Z,14.80
2019-05-20T06:31:02.868Z,14.80
2019-05-20T06:32:10.955Z,14.80
2019-05-20T06:33:15.850Z,14.70
2019-05-20T06:34:21.295Z,14.70
2019-05-20T06:35:26.100Z,14.70
2019-05-20T06:36:34.446Z,14.70
2019-05-20T06:37:42.511Z,14.70
2019-05-20T06:39:09.889Z,14.70
2019-05-20T06:40:15.452Z,14.80
2019-05-20T06:41:20.918Z,14.80
2019-05-20T06:42:26.075Z,14.80
2019-05-20T06:43:37.446Z,14.80
2019-05-20T06:44:52.281Z,14.80
2019-05-20T06:45:55.888Z,14.70
2019-05-20T06:47:03.760Z,14.80
2019-05-20T06:48:10.387Z,14.70
2019-05-20T06:49:15.833Z,14.70
2019-05-20T06:50:21.647Z,14.70
2019-05-20T06:51:26.931Z,14.70
2019-05-20T06:52:36.290Z,14.70
2019-05-20T06:53:41.559Z,14.70
2019-05-20T06:54:47.122Z,14.70
2019-05-20T06:55:52.142Z,14.70
2019-05-20T06:56:57.530Z,14.70
2019-05-20T06:58:16.303Z,14.70
2019-05-20T06:59:22.580Z,14.70
2019-05-20T07:00:37.827Z,14.70
2019-05-20T07:01:43.338Z,14.70
2019-05-20T07:02:52.205Z,14.70
2019-05-20T07:04:02.777Z,14.70
2019-05-20T07:05:14.008Z,14.70
2019-05-20T07:06:21.361Z,14.70
2019-05-20T07:07:27.673Z,14.70
2019-05-20T07:08:33.788Z,14.70
2019-05-20T07:09:46.458Z,14.70
2019-05-20T07:10:53.597Z,14.80
2019-05-20T07:12:06.782Z,14.70
2019-05-20T07:13:22.905Z,14.80
2019-05-20T07:14:28.485Z,14.80
2019-05-20T07:15:36.845Z,14.80
2019-05-20T07:16:49.535Z,14.80
2019-05-20T07:18:07.109Z,14.80
2019-05-20T07:19:18.612Z,14.80
2019-05-20T07:20:28.156Z,14.80
2019-05-20T07:21:35.390Z,14.80
2019-05-20T07:22:55.239Z,14.80
2019-05-20T07:23:52.494Z,14.80
2019-05-20T07:24:58.032Z,14.80
2019-05-20T07:26:02.957Z,14.80
2019-05-20T07:27:13.793Z,14.80
2019-05-20T07:28:18.761Z,14.80
2019-05-20T07:29:25.710Z,14.80
2019-05-20T07:30:33.524Z,14.80
2019-05-20T07:31:41.699Z,14.80
2019-05-20T07:32:47.837Z,14.90
2019-05-20T07:33:53.445Z,14.90
2019-05-20T07:35:00.023Z,14.90
2019-05-20T07:36:09.822Z,14.90
2019-05-20T07:37:12.492Z,14.90
2019-05-20T07:38:21.857Z,14.90
2019-05-20T07:39:27.196Z,14.90
2019-05-20T07:40:37.233Z,15.00
2019-05-20T07:41:44.836Z,15.00
2019-05-20T07:42:52.332Z,15.00
2019-05-20T07:43:57.248Z,15.00
2019-05-20T07:45:04.053Z,15.00
2019-05-20T07:46:11.150Z,15.00
2019-05-20T07:47:16.594Z,15.00
2019-05-20T07:48:24.864Z,15.00
2019-05-20T07:49:30.361Z,15.00
2019-05-20T07:50:38.407Z,15.10
2019-05-20T07:51:46.995Z,15.10
2019-05-20T07:52:52.031Z,15.00
2019-05-20T07:53:58.879Z,15.10
2019-05-20T07:55:04.699Z,15.00
2019-05-20T07:56:14.338Z,15.10
2019-05-20T07:57:40.036Z,15.10
2019-05-20T07:58:50.260Z,15.10
2019-05-20T07:59:58.024Z,15.00
2019-05-20T08:01:03.765Z,15.00
2019-05-20T08:02:09.214Z,15.00
2019-05-20T08:03:17.702Z,15.10
2019-05-20T08:04:22.611Z,15.10
2019-05-20T08:05:28.052Z,15.00
2019-05-20T08:06:33.143Z,15.10
2019-05-20T08:07:51.856Z,15.00
2019-05-20T08:08:58.017Z,15.00
2019-05-20T08:10:05.811Z,15.00
2019-05-20T08:11:13.879Z,15.00
2019-05-20T08:12:19.667Z,15.10
2019-05-20T08:13:31.174Z,15.00
2019-05-20T08:14:39.614Z,15.00
2019-05-20T08:15:47.456Z,15.00
2019-05-20T08:16:53.065Z,15.00
2019-05-20T08:17:58.097Z,15.00
2019-05-20T08:19:06.956Z,15.00
2019-05-20T08:20:12.411Z,15.00
2019-05-20T08:21:18.059Z,15.00
2019-05-20T08:22:23.395Z,15.00
2019-05-20T08:23:28.721Z,15.00
2019-05-20T08:24:34.122Z,15.00
2019-05-20T08:25:44.697Z,15.00
2019-05-20T08:26:49.683Z,15.00
2019-05-20T08:27:55.438Z,15.00
2019-05-20T08:29:03.693Z,15.00
2019-05-20T08:30:14.198Z,15.00
2019-05-20T08:31:19.987Z,14.90
2019-05-20T08:32:37.829Z,15.00
2019-05-20T08:33:49.965Z,14.90
2019-05-20T08:34:55.928Z,14.90
2019-05-20T08:36:05.264Z,15.00
2019-05-20T08:37:12.383Z,15.00
2019-05-20T08:38:17.489Z,15.00
2019-05-20T08:39:23.854Z,15.00
2019-05-20T08:40:33.323Z,15.00
2019-05-20T08:41:40.101Z,15.00
2019-05-20T08:42:45.300Z,15.00
2019-05-20T08:43:50.879Z,15.10
2019-05-20T08:44:55.785Z,15.00
2019-05-20T08:46:04.037Z,15.00
2019-05-20T08:47:11.852Z,15.00
2019-05-20T08:48:22.632Z,15.00
2019-05-20T08:49:27.498Z,15.00
2019-05-20T08:50:35.397Z,15.10
2019-05-20T08:51:42.611Z,15.10
2019-05-20T08:52:48.044Z,15.10
2019-05-20T08:53:52.954Z,15.10
2019-05-20T08:55:02.359Z,15.10
2019-05-20T08:56:08.644Z,15.10
2019-05-20T08:57:16.017Z,15.10
2019-05-20T08:58:22.087Z,15.10
2019-05-20T08:59:28.985Z,15.10
2019-05-20T09:00:34.816Z,15.00
2019-05-20T09:01:40.729Z,15.00
2019-05-20T09:02:45.716Z,15.00
2019-05-20T09:03:51.287Z,15.00
2019-05-20T09:04:56.272Z,14.90
2019-05-20T09:06:01.778Z,15.00
2019-05-20T09:07:07.158Z,15.00
2019-05-20T09:08:12.843Z,14.90
2019-05-20T09:09:18.401Z,14.90
2019-05-20T09:10:24.854Z,14.90
2019-05-20T09:11:30.085Z,14.90
2019-05-20T09:12:40.145Z,14.90
2019-05-20T09:13:49.682Z,14.90
2019-05-20T09:15:02.210Z,14.90
2019-05-20T09:16:09.951Z,14.90
2019-05-20T09:17:18.283Z,14.90
2019-05-20T09:18:24.485Z,14.90
2019-05-20T09:19:31.360Z,15.00
2019-05-20T09:20:41.094Z,15.00
2019-05-20T09:21:53.923Z,15.00
2019-05-20T09:23:02.505Z,15.00
2019-05-20T09:24:13.584Z,15.00
2019-05-20T09:25:22.469Z,15.10
2019-05-20T09:26:28.094Z,15.00
2019-05-20T09:27:33.449Z,15.00
2019-05-20T09:28:40.153Z,15.00
2019-05-20T09:29:48.066Z,15.00
2019-05-20T09:30:53.628Z,15.00
2019-05-20T09:32:00.487Z,15.00
2019-05-20T09:33:07.673Z,15.10
2019-05-20T09:34:13.109Z,15.10
2019-05-20T09:35:20.220Z,15.00
2019-05-20T09:36:29.300Z,15.00
2019-05-20T09:37:39.360Z,15.00
2019-05-20T09:38:44.237Z,15.00
2019-05-20T09:39:49.777Z,15.00
2019-05-20T09:40:56.494Z,15.00
2019-05-20T09:42:07.783Z,15.10
2019-05-20T09:43:14.790Z,15.10
2019-05-20T09:44:22.917Z,15.10
2019-05-20T09:45:27.997Z,15.10
2019-05-20T09:46:36.128Z,15.10
2019-05-20T09:47:41.455Z,15.20
2019-05-20T09:48:56.143Z,15.20
2019-05-20T09:50:02.439Z,15.20
2019-05-20T09:51:09.727Z,15.20
2019-05-20T09:52:32.755Z,15.20
2019-05-20T09:53:47.492Z,15.20
2019-05-20T09:54:58.354Z,15.20
2019-05-20T09:56:05.830Z,15.20
2019-05-20T09:57:11.121Z,15.20
2019-05-20T09:58:21.696Z,15.20
2019-05-20T09:59:42.063Z,15.30
2019-05-20T10:00:37.971Z,15.30
2019-05-20T10:01:47.259Z,15.30
2019-05-20T10:03:17.840Z,15.30
2019-05-20T10:04:23.432Z,15.30
2019-05-20T10:05:28.960Z,15.30
2019-05-20T10:06:35.711Z,15.30
2019-05-20T10:07:42.887Z,15.40
2019-05-20T10:08:48.151Z,15.40
2019-05-20T10:09:55.880Z,15.40
2019-05-20T10:11:01.891Z,15.40
2019-05-20T10:12:15.290Z,15.40
2019-05-20T10:13:22.165Z,15.40
2019-05-20T10:14:30.865Z,15.40
2019-05-20T10:15:36.250Z,15.40
2019-05-20T10:16:44.124Z,15.40
2019-05-20T10:17:55.779Z,15.50
2019-05-20T10:19:06.141Z,15.50
2019-05-20T10:20:21.645Z,15.50
2019-05-20T10:21:29.785Z,15.50
2019-05-20T10:22:42.424Z,15.50
2019-05-20T10:24:04.130Z,15.50
2019-05-20T10:25:18.799Z,15.50
2019-05-20T10:26:25.449Z,15.50
2019-05-20T10:27:30.627Z,15.50
2019-05-20T10:28:41.453Z,15.50
2019-05-20T10:29:43.343Z,15.50
2019-05-20T10:30:48.706Z,15.50
2019-05-20T10:31:53.919Z,15.40
2019-05-20T10:32:59.759Z,15.50
2019-05-20T10:34:08.133Z,15.50
2019-05-20T10:35:13.912Z,15.60
2019-05-20T10:36:23.078Z,15.40
2019-05-20T10:37:28.693Z,15.40
2019-05-20T10:38:35.056Z,15.40
2019-05-20T10:39:40.498Z,15.40
2019-05-20T10:40:45.441Z,15.30
2019-05-20T10:41:50.863Z,15.30
2019-05-20T10:42:59.040Z,15.30
2019-05-20T10:44:07.343Z,15.30
2019-05-20T10:45:12.255Z,15.30
2019-05-20T10:46:20.411Z,15.40
2019-05-20T10:47:25.487Z,15.40
2019-05-20T10:48:31.004Z,15.40
2019-05-20T10:49:39.520Z,15.40
2019-05-20T10:50:46.403Z,15.30
2019-05-20T10:51:53.535Z,15.40
2019-05-20T10:53:05.654Z,15.40
2019-05-20T10:54:13.068Z,15.40
2019-05-20T10:55:19.894Z,15.40
2019-05-20T10:56:25.871Z,15.40
2019-05-20T10:57:32.781Z,15.50
2019-05-20T10:58:39.713Z,15.40
2019-05-20T10:59:45.147Z,15.50
2019-05-20T11:01:01.813Z,15.50
2019-05-20T11:02:07.753Z,15.50
2019-05-20T11:03:13.894Z,15.40
2019-05-20T11:04:24.238Z,15.40
2019-05-20T11:05:29.356Z,15.40
2019-05-20T11:06:35.459Z,15.40
2019-05-20T11:07:43.748Z,15.40
2019-05-20T11:08:54.797Z,15.40
2019-05-20T11:10:04.729Z,15.40
2019-05-20T11:11:14.719Z,15.40
2019-05-20T11:12:22.036Z,15.40
2019-05-20T11:13:27.417Z,15.40
2019-05-20T11:14:39.268Z,15.40
2019-05-20T11:15:47.800Z,15.40
2019-05-20T11:16:59.272Z,15.40
2019-05-20T11:18:16.685Z,15.40
2019-05-20T11:19:21.695Z,15.40
2019-05-20T11:20:27.385Z,15.40
2019-05-20T11:21:46.679Z,15.40
2019-05-20T11:23:12.066Z,15.40
2019-05-20T11:24:21.823Z,15.40
2019-05-20T11:25:31.287Z,15.40
2019-05-20T11:26:40.297Z,15.40
2019-05-20T11:27:51.285Z,15.40
2019-05-20T11:28:56.199Z,15.40
2019-05-20T11:30:01.981Z,15.40
2019-05-20T11:31:09.853Z,15.40
2019-05-20T11:32:16.385Z,15.30
2019-05-20T11:33:21.264Z,15.30
2019-05-20T11:34:26.685Z,15.30
2019-05-20T11:35:39.899Z,15.20
2019-05-20T11:36:58.476Z,15.30
2019-05-20T11:38:11.779Z,15.20
2019-05-20T11:39:33.164Z,15.20
2019-05-20T11:40:35.169Z,15.30
2019-05-20T11:41:52.607Z,15.20
2019-05-20T11:42:48.355Z,15.30
2019-05-20T11:43:54.992Z,15.30
2019-05-20T11:45:02.924Z,15.30
2019-05-20T11:46:08.544Z,15.30
2019-05-20T11:47:12.292Z,15.40
2019-05-20T11:48:22.908Z,15.40
2019-05-20T11:49:29.285Z,15.40
2019-05-20T11:50:36.812Z,15.40
2019-05-20T11:51:44.845Z,15.50
2019-05-20T11:52:50.575Z,15.50
2019-05-20T11:53:58.890Z,15.50
2019-05-20T11:55:07.322Z,15.50
2019-05-20T11:56:14.470Z,15.50
2019-05-20T11:57:19.955Z,15.50
2019-05-20T11:58:30.046Z,15.50
2019-05-20T11:59:35.726Z,15.50
2019-05-20T12:00:42.375Z,15.60
2019-05-20T12:01:58.200Z,15.60
2019-05-20T12:03:04.728Z,15.60
2019-05-20T12:04:13.666Z,15.70
2019-05-20T12:05:23.272Z,15.60
2019-05-20T12:06:26.869Z,15.60
2019-05-20T12:07:36.907Z,15.60
2019-05-20T12:08:42.305Z,15.60
2019-05-20T12:09:49.956Z,15.40
2019-05-20T12:10:54.259Z,15.60
2019-05-20T12:11:59.259Z,15.60
2019-05-20T12:13:09.748Z,15.60
2019-05-20T12:14:14.841Z,15.50
2019-05-20T12:15:28.300Z,15.50
2019-05-20T12:16:35.688Z,15.50
2019-05-20T12:17:52.909Z,15.40
2019-05-20T12:18:57.543Z,15.40
2019-05-20T12:20:06.658Z,15.40
2019-05-20T12:21:13.817Z,15.40
2019-05-20T12:22:19.490Z,15.40
2019-05-20T12:23:25.305Z,15.40
2019-05-20T12:24:31.952Z,15.40
2019-05-20T12:25:46.872Z,15.50
2019-05-20T12:26:52.439Z,15.40
2019-05-20T12:27:57.648Z,15.40
2019-05-20T12:29:10.498Z,15.30
2019-05-20T12:30:16.346Z,15.40
2019-05-20T12:31:23.301Z,15.30
2019-05-20T12:32:28.779Z,15.40
2019-05-20T12:33:34.593Z,15.40
2019-05-20T12:34:42.627Z,15.40
2019-05-20T12:35:48.306Z,15.40
2019-05-20T12:37:03.760Z,15.40
2019-05-20T12:38:11.835Z,15.40
2019-05-20T12:39:24.255Z,15.40
2019-05-20T12:40:39.311Z,15.40
2019-05-20T12:41:57.802Z,15.40
2019-05-20T12:43:06.931Z,15.40
2019-05-20T12:44:20.405Z,15.50
2019-05-20T12:45:30.756Z,15.50
2019-05-20T12:46:37.829Z,15.40
2019-05-20T12:47:44.798Z,15.30
2019-05-20T12:48:49.690Z,15.40
2019-05-20T12:50:20.313Z,15.50
2019-05-20T12:51:30.043Z,15.50
2019-05-20T12:52:41.961Z,15.50
2019-05-20T12:53:47.260Z,15.50
2019-05-20T12:55:08.486Z,15.60
2019-05-20T12:57:03.756Z,15.60
2019-05-20T12:58:53.817Z,15.60
2019-05-20T13:00:01.097Z,15.60
2019-05-20T13:01:09.208Z,15.50
2019-05-20T13:02:29.304Z,15.50
2019-05-20T13:03:39.853Z,15.50
2019-05-20T13:04:46.860Z,15.40
2019-05-20T13:05:53.246Z,15.50
2019-05-20T13:06:58.707Z,15.50
2019-05-20T13:08:06.573Z,15.50
2019-05-20T13:09:33.250Z,15.60
2019-05-20T13:10:41.748Z,15.50
2019-05-20T13:11:49.912Z,15.50
2019-05-20T13:13:33.723Z,15.50
2019-05-20T13:14:44.689Z,15.50
2019-05-20T13:15:49.873Z,15.50
2019-05-20T13:16:55.351Z,15.50
2019-05-20T13:18:02.415Z,15.50
2019-05-20T13:19:07.878Z,15.50
2019-05-20T13:20:16.333Z,15.50
2019-05-20T13:21:39.404Z,15.50
2019-05-20T13:22:45.158Z,15.50
2019-05-20T13:23:51.297Z,15.50
2019-05-20T13:24:58.927Z,15.50
2019-05-20T13:26:10.133Z,15.60
2019-05-20T13:27:15.262Z,15.60
2019-05-20T13:28:21.289Z,15.60
2019-05-20T13:29:28.110Z,15.60
2019-05-20T13:30:38.430Z,15.50
2019-05-20T13:31:43.440Z,15.50
2019-05-20T13:32:49.025Z,15.50
2019-05-20T13:33:54.304Z,15.50
2019-05-20T13:35:02.562Z,15.50
2019-05-20T13:36:12.332Z,15.60
2019-05-20T13:37:21.865Z,15.60
2019-05-20T13:38:27.038Z,15.60
2019-05-20T13:39:32.399Z,15.60
2019-05-20T13:40:46.535Z,15.60
2019-05-20T13:41:48.919Z,15.60
2019-05-20T13:42:54.204Z,15.60
2019-05-20T13:44:00.160Z,15.60
2019-05-20T13:45:10.693Z,15.60
2019-05-20T13:46:18.144Z,15.70
2019-05-20T13:47:24.069Z,15.70
2019-05-20T13:48:29.804Z,15.70
2019-05-20T13:49:34.606Z,15.70
2019-05-20T13:50:43.724Z,15.70
2019-05-20T13:51:48.577Z,15.70
2019-05-20T13:52:53.939Z,15.70
2019-05-20T13:53:58.788Z,15.70
2019-05-20T13:55:04.477Z,15.70
2019-05-20T13:56:09.481Z,15.70
2019-05-20T13:57:17.827Z,15.60
2019-05-20T13:58:22.765Z,15.70
2019-05-20T13:59:29.533Z,15.70
2019-05-20T14:00:39.469Z,15.70
2019-05-20T14:01:47.863Z,15.70
2019-05-20T14:03:02.263Z,15.70
2019-05-20T14:04:11.986Z,15.70
2019-05-20T14:05:15.084Z,15.80
2019-05-20T14:06:32.637Z,15.80
2019-05-20T14:08:01.963Z,15.80
2019-05-20T14:09:12.687Z,15.80
2019-05-20T14:10:24.009Z,15.80
2019-05-20T14:13:24.559Z,15.80
2019-05-20T14:14:33.806Z,15.80
2019-05-20T14:15:40.309Z,15.80
2019-05-20T14:17:05.998Z,15.80
2019-05-20T14:18:12.135Z,15.80
2019-05-20T14:19:22.538Z,15.80
2019-05-20T14:20:31.800Z,15.90
2019-05-20T14:21:41.042Z,15.90
2019-05-20T14:22:54.281Z,15.90
2019-05-20T14:24:02.332Z,15.90
2019-05-20T14:25:09.737Z,15.90
2019-05-20T14:26:23.270Z,15.90
2019-05-20T14:27:39.837Z,15.90
2019-05-20T14:28:53.528Z,15.90
2019-05-20T14:30:03.149Z,15.90
2019-05-20T14:31:11.833Z,15.90
2019-05-20T14:32:39.217Z,15.90
2019-05-20T14:33:45.204Z,15.90
2019-05-20T14:35:00.387Z,15.90
2019-05-20T14:36:06.528Z,15.90