createdAt,value
2018-06-21T00:00:23.370Z,1001.60
2018-06-21T00:01:23.400Z,1001.57
2018-06-21T00:02:23.438Z,1001.62
2018-06-21T00:03:23.438Z,1001.60
2018-06-21T00:04:23.454Z,1001.65
2018-06-21T00:05:23.506Z,1001.63
2018-06-21T00:06:23.498Z,1001.64
2018-06-21T00:07:23.540Z,1001.62
2018-06-21T00:08:23.545Z,1001.67
2018-06-21T00:09:23.563Z,1001.64
2018-06-21T00:10:23.579Z,1001.58
2018-06-21T00:11:23.597Z,1001.61
2018-06-21T00:12:23.616Z,1001.61
2018-06-21T00:13:23.644Z,1001.57
2018-06-21T00:14:23.659Z,1001.59
2018-06-21T00:15:23.712Z,1001.55
2018-06-21T00:16:23.703Z,1001.54
2018-06-21T00:17:23.749Z,1001.51
2018-06-21T00:18:23.763Z,1001.51
2018-06-21T00:19:23.768Z,1001.50
2018-06-21T00:20:23.793Z,1001.54
2018-06-21T00:21:23.817Z,1001.50
2018-06-21T00:22:23.845Z,1001.53
2018-06-21T00:23:23.848Z,1001.53
2018-06-21T00:24:23.868Z,1001.50
2018-06-21T00:25:23.891Z,1001.53
2018-06-21T00:26:23.914Z,1001.47
2018-06-21T00:27:23.931Z,1001.43
2018-06-21T00:28:23.960Z,1001.48
2018-06-21T00:29:24.078Z,1001.41
2018-06-21T00:30:23.989Z,1001.44
2018-06-21T00:31:24.012Z,1001.46
2018-06-21T00:32:24.053Z,1001.43
2018-06-21T00:33:24.053Z,1001.42
2018-06-21T00:34:24.073Z,1001.42
2018-06-21T00:35:24.093Z,1001.44
2018-06-21T00:36:24.126Z,1001.43
2018-06-21T00:37:24.153Z,1001.42
2018-06-21T00:38:24.157Z,1001.38
2018-06-21T00:39:24.196Z,1001.36
2018-06-21T00:40:24.208Z,1001.38
2018-06-21T00:41:24.223Z,1001.38
2018-06-21T00:42:24.245Z,1001.34
2018-06-21T00:43:24.270Z,1001.34
2018-06-21T00:44:24.282Z,1001.30
2018-06-21T00:45:24.301Z,1001.29
2018-06-21T00:46:24.333Z,1001.26
2018-06-21T00:47:24.345Z,1001.29
2018-06-21T00:48:24.367Z,1001.29
2018-06-21T00:49:24.397Z,1001.32
2018-06-21T00:50:24.405Z,1001.33
2018-06-21T00:51:24.423Z,1001.31
2018-06-21T00:52:24.446Z,1001.30
2018-06-21T00:53:24.466Z,1001.28
2018-06-21T00:54:24.500Z,1001.25
2018-06-21T00:55:24.514Z,1001.24
2018-06-21T00:56:24.534Z,1001.28
2018-06-21T00:57:24.548Z,1001.22
2018-06-21T00:58:24.593Z,1001.25
2018-06-21T00:59:24.591Z,1001.26
2018-06-21T01:00:24.617Z,1001.28
2018-06-21T01:01:24.635Z,1001.30
2018-06-21T01:02:24.680Z,1001.30
2018-06-21T01:03:24.677Z,1001.27
2018-06-21T01:04:24.712Z,1001.26
2018-06-21T01:05:24.726Z,1001.22
2018-06-21T01:06:24.751Z,1001.20
2018-06-21T01:07:24.754Z,1001.20
2018-06-21T01:08:24.783Z,1001.16
2018-06-21T01:09:24.817Z,1001.10
2018-06-21T01:10:24.825Z,1001.05
2018-06-21T01:11:24.841Z,1001.05
2018-06-21T01:12:24.858Z,1001.05
2018-06-21T01:13:24.878Z,1001.02
2018-06-21T01:14:24.897Z,1001.01
2018-06-21T01:15:24.928Z,1000.97
2018-06-21T01:16:24.948Z,1001.03
2018-06-21T01:17:24.962Z,1000.96
2018-06-21T01:18:24.986Z,1001.01
2018-06-21T01:19:25.011Z,1001.02
2018-06-21T01:20:25.028Z,1000.99
2018-06-21T01:21:25.064Z,1001.02
2018-06-21T01:22:25.085Z,1000.99
2018-06-21T01:23:25.087Z,1001.00
2018-06-21T01:24:25.114Z,1000.97
2018-06-21T01:25:25.155Z,1000.96
2018-06-21T01:26:25.152Z,1000.95
2018-06-21T01:27:25.169Z,1000.94
2018-06-21T01:28:25.191Z,1000.90
2018-06-21T01:29:25.211Z,1000.89
2018-06-21T01:30:25.244Z,1000.89
2018-06-21T01:31:25.260Z,1000.88
2018-06-21T01:32:25.284Z,1000.83
2018-06-21T01:33:25.295Z,1000.82
2018-06-21T01:34:25.316Z,1000.81
2018-06-21T01:35:25.338Z,1000.78
2018-06-21T01:36:25.361Z,1000.76
2018-06-21T01:37:25.379Z,1000.75
2018-06-21T01:38:25.399Z,1000.73
2018-06-21T01:39:25.422Z,1000.70
2018-06-21T01:40:25.436Z,1000.73
2018-06-21T01:41:25.460Z,1000.73
2018-06-21T01:42:25.496Z,1000.70
2018-06-21T01:43:25.504Z,1000.69
2018-06-21T01:44:25.526Z,1000.67
2018-06-21T01:45:25.548Z,1000.67
2018-06-21T01:46:25.567Z,1000.64
2018-06-21T01:47:25.583Z,1000.65
2018-06-21T01:48:25.612Z,1000.65
2018-06-21T01:49:25.633Z,1000.63
2018-06-21T01:50:25.645Z,1000.62
2018-06-21T01:51:25.658Z,1000.61
2018-06-21T01:52:25.691Z,1000.57
2018-06-21T01:53:25.720Z,1000.58
2018-06-21T01:54:25.727Z,1000.57
2018-06-21T01:55:25.753Z,1000.58
2018-06-21T01:56:25.765Z,1000.51
2018-06-21T01:57:25.789Z,1000.51
2018-06-21T01:58:25.820Z,1000.50
2018-06-21T01:59:25.827Z,1000.46
2018-06-21T02:00:25.862Z,1000.45
2018-06-21T02:01:25.875Z,1000.44
2018-06-21T02:02:25.890Z,1000.45
2018-06-21T02:03:25.912Z,1000.40
2018-06-21T02:04:25.939Z,1000.42
2018-06-21T02:05:25.967Z,1000.37
2018-06-21T02:06:25.967Z,1000.38
2018-06-21T02:07:25.990Z,1000.38
2018-06-21T02:08:26.012Z,1000.43
2018-06-21T02:09:26.031Z,1000.39
2018-06-21T02:10:26.061Z,1000.41
2018-06-21T02:11:26.084Z,1000.38
2018-06-21T02:12:26.099Z,1000.38
2018-06-21T02:13:26.125Z,1000.34
2018-06-21T02:14:26.142Z,1000.33
2018-06-21T02:15:26.151Z,1000.33
2018-06-21T02:16:26.175Z,1000.36
2018-06-21T02:17:26.197Z,1000.34
2018-06-21T02:18:26.218Z,1000.32
2018-06-21T02:19:26.254Z,1000.29
2018-06-21T02:20:26.252Z,1000.27
2018-06-21T02:21:26.292Z,1000.24
2018-06-21T02:22:26.315Z,1000.22
2018-06-21T02:23:26.337Z,1000.19
2018-06-21T02:24:26.345Z,1000.19
2018-06-21T02:25:26.352Z,1000.16
2018-06-21T02:26:26.408Z,1000.16
2018-06-21T02:27:26.395Z,1000.14
2018-06-21T02:28:26.442Z,1000.12
2018-06-21T02:29:26.455Z,1000.14
2018-06-21T02:30:26.464Z,1000.11
2018-06-21T02:31:26.508Z,1000.10
2018-06-21T02:32:26.499Z,1000.11
2018-06-21T02:33:26.538Z,1000.10
2018-06-21T02:34:26.722Z,1000.02
2018-06-21T02:35:26.568Z,1000.08
2018-06-21T02:36:26.576Z,1000.05
2018-06-21T02:37:26.610Z,1000.05
2018-06-21T02:38:26.625Z,1000.03
2018-06-21T02:39:26.653Z,1000.01
2018-06-21T02:40:26.663Z,999.99
2018-06-21T02:41:26.685Z,999.97
2018-06-21T02:42:26.699Z,999.93
2018-06-21T02:43:26.726Z,999.91
2018-06-21T02:44:26.739Z,999.91
2018-06-21T02:45:26.760Z,999.88
2018-06-21T02:46:26.787Z,999.88
2018-06-21T02:47:26.799Z,999.89
2018-06-21T02:48:26.830Z,999.87
2018-06-21T02:49:26.840Z,999.87
2018-06-21T02:50:26.860Z,999.89
2018-06-21T02:51:26.883Z,999.84
2018-06-21T02:52:26.908Z,999.84
2018-06-21T02:53:26.936Z,999.84
2018-06-21T02:54:26.945Z,999.86
2018-06-21T02:55:27.002Z,999.85
2018-06-21T02:56:27.006Z,999.85
2018-06-21T02:57:27.032Z,999.84
2018-06-21T02:58:27.031Z,999.80
2018-06-21T02:59:27.056Z,999.81
2018-06-21T03:00:27.074Z,999.78
2018-06-21T03:01:27.091Z,999.77
2018-06-21T03:02:27.107Z,999.76
2018-06-21T03:03:27.124Z,999.71
2018-06-21T03:04:27.189Z,999.73
2018-06-21T03:05:27.183Z,999.73
2018-06-21T03:06:27.197Z,999.63
2018-06-21T03:07:27.212Z,999.65
2018-06-21T03:08:27.228Z,999.66
2018-06-21T03:09:27.254Z,999.64
2018-06-21T03:10:27.278Z,999.68
2018-06-21T03:11:27.315Z,999.67
2018-06-21T03:12:27.309Z,999.60
2018-06-21T03:13:27.333Z,999.59
2018-06-21T03:14:27.352Z,999.56
2018-06-21T03:15:27.389Z,999.57
2018-06-21T03:16:27.393Z,999.58
2018-06-21T03:17:27.424Z,999.62
2018-06-21T03:18:27.444Z,999.57
2018-06-21T03:19:27.467Z,999.55
2018-06-21T03:20:27.471Z,999.55
2018-06-21T03:21:27.491Z,999.57
2018-06-21T03:22:27.510Z,999.54
2018-06-21T03:23:27.535Z,999.57
2018-06-21T03:24:27.551Z,999.59
2018-06-21T03:25:27.577Z,999.54
2018-06-21T03:26:27.609Z,999.54
2018-06-21T03:27:27.618Z,999.54
2018-06-21T03:28:27.633Z,999.53
2018-06-21T03:29:27.669Z,999.56
2018-06-21T03:30:27.674Z,999.53
2018-06-21T03:31:27.693Z,999.56
2018-06-21T03:32:27.715Z,999.56
2018-06-21T03:33:27.740Z,999.52
2018-06-21T03:34:27.757Z,999.49
2018-06-21T03:35:27.793Z,999.52
2018-06-21T03:36:27.800Z,999.51
2018-06-21T03:37:27.819Z,999.50
2018-06-21T03:38:27.840Z,999.51
2018-06-21T03:39:27.861Z,999.51
2018-06-21T03:40:27.892Z,999.51
2018-06-21T03:41:27.901Z,999.52
2018-06-21T03:42:27.937Z,999.51
2018-06-21T03:43:27.947Z,999.53
2018-06-21T03:44:27.961Z,999.56
2018-06-21T03:45:27.986Z,999.56
2018-06-21T03:46:28.003Z,999.53
2018-06-21T03:47:28.030Z,999.56
2018-06-21T03:48:28.045Z,999.55
2018-06-21T03:49:28.068Z,999.51
2018-06-21T03:50:28.099Z,999.50
2018-06-21T03:51:28.108Z,999.45
2018-06-21T03:52:28.125Z,999.47
2018-06-21T03:53:28.150Z,999.49
2018-06-21T03:54:28.164Z,999.44
2018-06-21T03:55:28.188Z,999.49
2018-06-21T03:56:28.208Z,999.50
2018-06-21T03:57:28.238Z,999.44
2018-06-21T03:58:28.244Z,999.43
2018-06-21T03:59:28.278Z,999.42
2018-06-21T04:00:28.304Z,999.48
2018-06-21T04:01:28.311Z,999.42
2018-06-21T04:02:28.342Z,999.45
2018-06-21T04:03:28.377Z,999.44
2018-06-21T04:04:28.380Z,999.41
2018-06-21T04:05:28.425Z,999.41
2018-06-21T04:06:28.420Z,999.42
2018-06-21T04:07:28.439Z,999.46
2018-06-21T04:08:28.586Z,999.45
2018-06-21T04:09:28.490Z,999.42
2018-06-21T04:10:28.502Z,999.46
2018-06-21T04:11:28.530Z,999.45
2018-06-21T04:12:28.537Z,999.47
2018-06-21T04:13:28.571Z,999.50
2018-06-21T04:14:28.593Z,999.53
2018-06-21T04:15:28.606Z,999.52
2018-06-21T04:16:28.632Z,999.54
2018-06-21T04:17:28.674Z,999.55
2018-06-21T04:18:28.681Z,999.59
2018-06-21T04:19:28.693Z,999.60
2018-06-21T04:20:28.724Z,999.60
2018-06-21T04:21:28.733Z,999.65
2018-06-21T04:22:28.755Z,999.65
2018-06-21T04:23:28.772Z,999.65
2018-06-21T04:24:28.795Z,999.68
2018-06-21T04:25:28.830Z,999.67
2018-06-21T04:26:28.840Z,999.72
2018-06-21T04:27:28.858Z,999.62
2018-06-21T04:28:28.884Z,999.60
2018-06-21T04:29:28.904Z,999.59
2018-06-21T04:30:28.928Z,999.62
2018-06-21T04:31:28.961Z,999.59
2018-06-21T04:32:28.977Z,999.56
2018-06-21T04:33:28.995Z,999.53
2018-06-21T04:34:29.006Z,999.52
2018-06-21T04:35:29.040Z,999.51
2018-06-21T04:36:29.058Z,999.51
2018-06-21T04:37:29.085Z,999.49
2018-06-21T04:38:29.098Z,999.56
2018-06-21T04:39:29.118Z,999.53
2018-06-21T04:40:29.146Z,999.56
2018-06-21T04:41:29.168Z,999.62
2018-06-21T04:42:29.186Z,999.65
2018-06-21T04:43:29.208Z,999.64
2018-06-21T04:44:29.233Z,999.69
2018-06-21T04:45:29.251Z,999.68
2018-06-21T04:46:29.269Z,999.71
2018-06-21T04:47:29.299Z,999.71
2018-06-21T04:48:29.321Z,999.72
2018-06-21T04:49:29.347Z,999.61
2018-06-21T04:50:29.356Z,999.69
2018-06-21T04:51:29.382Z,999.70
2018-06-21T04:52:29.406Z,999.66
2018-06-21T04:53:29.426Z,999.61
2018-06-21T04:54:29.446Z,999.72
2018-06-21T04:55:29.473Z,999.87
2018-06-21T04:56:29.499Z,1000.01
2018-06-21T04:57:29.518Z,1000.02
2018-06-21T04:58:29.557Z,999.94
2018-06-21T04:59:29.572Z,1000.10
2018-06-21T05:00:29.580Z,1000.03
2018-06-21T05:01:29.609Z,1000.05
2018-06-21T05:02:29.654Z,1000.16
2018-06-21T05:03:29.653Z,1000.28
2018-06-21T05:04:29.675Z,1000.30
2018-06-21T05:05:29.698Z,1000.31
2018-06-21T05:06:29.810Z,1000.22
2018-06-21T05:07:29.764Z,999.83
2018-06-21T05:08:29.785Z,999.75
2018-06-21T05:09:29.796Z,999.86
2018-06-21T05:10:29.816Z,999.81
2018-06-21T05:11:29.848Z,999.81
2018-06-21T05:12:29.887Z,999.88
2018-06-21T05:13:29.895Z,999.66
2018-06-21T05:14:29.925Z,999.79
2018-06-21T05:15:29.947Z,999.87
2018-06-21T05:16:29.978Z,1000.07
2018-06-21T05:17:29.998Z,999.77
2018-06-21T05:18:30.027Z,1000.14
2018-06-21T05:19:30.052Z,1000.12
2018-06-21T05:20:30.076Z,1000.12
2018-06-21T05:21:30.131Z,999.96
2018-06-21T05:22:30.126Z,999.86
2018-06-21T05:23:30.156Z,999.67
2018-06-21T05:24:30.179Z,999.80
2018-06-21T05:25:30.212Z,999.70
2018-06-21T05:26:30.245Z,999.64
2018-06-21T05:27:30.275Z,999.86
2018-06-21T05:28:30.289Z,999.95
2018-06-21T05:29:30.313Z,999.97
2018-06-21T05:30:30.365Z,1000.05
2018-06-21T05:31:30.408Z,999.86
2018-06-21T05:32:30.412Z,999.96
2018-06-21T05:33:30.429Z,999.97
2018-06-21T05:34:30.452Z,999.70
2018-06-21T05:35:30.485Z,999.77
2018-06-21T05:36:30.522Z,999.52
2018-06-21T05:37:30.605Z,999.88
2018-06-21T05:38:30.564Z,999.83
2018-06-21T05:39:30.594Z,1000.02
2018-06-21T05:40:30.617Z,999.67
2018-06-21T05:41:30.655Z,999.48
2018-06-21T05:42:30.679Z,999.46
2018-06-21T05:43:30.714Z,999.80
2018-06-21T05:44:30.858Z,999.52
2018-06-21T05:45:30.763Z,999.89
2018-06-21T05:46:30.789Z,1000.06
2018-06-21T05:47:30.826Z,999.52
2018-06-21T05:48:30.852Z,999.31
2018-06-21T05:49:30.881Z,999.22
2018-06-21T05:50:30.908Z,999.20
2018-06-21T05:51:30.927Z,999.26
2018-06-21T05:52:30.952Z,999.09
2018-06-21T05:53:30.985Z,999.32
2018-06-21T05:54:31.025Z,999.22
2018-06-21T05:55:31.047Z,999.63
2018-06-21T05:56:31.067Z,999.86
2018-06-21T05:57:31.096Z,999.65
2018-06-21T05:58:31.114Z,999.52
2018-06-21T05:59:31.146Z,999.41
2018-06-21T06:00:31.179Z,999.45
2018-06-21T06:01:31.205Z,999.40
2018-06-21T06:02:31.233Z,999.43
2018-06-21T06:03:31.263Z,999.39
2018-06-21T06:04:31.291Z,999.42
2018-06-21T06:05:31.314Z,999.22
2018-06-21T06:06:31.349Z,999.35
2018-06-21T06:07:31.368Z,999.31
2018-06-21T06:08:31.408Z,999.26
2018-06-21T06:09:31.430Z,999.22
2018-06-21T06:10:31.471Z,999.34
2018-06-21T06:11:31.466Z,999.90
2018-06-21T06:12:31.495Z,999.69
2018-06-21T06:13:31.528Z,999.14
2018-06-21T06:14:31.549Z,999.15
2018-06-21T06:15:31.583Z,999.00
2018-06-21T06:16:31.619Z,999.08
2018-06-21T06:17:31.629Z,999.08
2018-06-21T06:18:31.658Z,999.21
2018-06-21T06:19:31.681Z,999.23
2018-06-21T06:20:31.712Z,999.34
2018-06-21T06:21:31.747Z,1000.03
2018-06-21T06:22:31.762Z,1000.11
2018-06-21T06:23:31.788Z,999.90
2018-06-21T06:24:31.829Z,999.62
2018-06-21T06:25:31.848Z,1000.03
2018-06-21T06:26:31.871Z,1000.99
2018-06-21T06:27:31.892Z,1000.58
2018-06-21T06:28:31.931Z,1000.17
2018-06-21T06:29:31.951Z,999.88
2018-06-21T06:30:31.978Z,1000.36
2018-06-21T06:31:31.996Z,1000.30
2018-06-21T06:32:32.061Z,1000.38
2018-06-21T06:33:32.060Z,1000.30
2018-06-21T06:34:32.113Z,1000.16
2018-06-21T06:35:32.110Z,1000.40
2018-06-21T06:36:32.141Z,999.27
2018-06-21T06:37:32.178Z,999.87
2018-06-21T06:38:32.204Z,1000.17
2018-06-21T06:39:32.231Z,999.97
2018-06-21T06:40:32.268Z,999.24
2018-06-21T06:41:32.273Z,998.94
2018-06-21T06:42:32.305Z,999.85
2018-06-21T06:43:32.327Z,998.75
2018-06-21T06:44:32.364Z,999.04
2018-06-21T06:45:32.384Z,1000.17
2018-06-21T06:46:32.416Z,998.93
2018-06-21T06:47:32.447Z,1000.32
2018-06-21T06:48:32.467Z,999.04
2018-06-21T06:49:32.509Z,999.56
2018-06-21T06:50:32.517Z,999.56
2018-06-21T06:51:32.547Z,999.48
2018-06-21T06:52:32.572Z,999.06
2018-06-21T06:53:32.608Z,999.92
2018-06-21T06:54:32.836Z,1001.98
2018-06-21T06:55:32.674Z,998.62
2018-06-21T06:56:32.679Z,998.55
2018-06-21T06:57:32.708Z,998.88
2018-06-21T06:58:32.733Z,1001.07
2018-06-21T06:59:32.758Z,998.99
2018-06-21T07:00:32.784Z,999.36
2018-06-21T07:01:32.821Z,999.54
2018-06-21T07:02:32.852Z,999.16
2018-06-21T07:03:32.868Z,999.38
2018-06-21T07:04:32.901Z,998.93
2018-06-21T07:05:32.934Z,998.45
2018-06-21T07:06:32.943Z,998.36
2018-06-21T07:07:32.976Z,1001.36
2018-06-21T07:08:33.096Z,1003.49
2018-06-21T07:09:33.023Z,998.76
2018-06-21T07:10:33.062Z,998.26
2018-06-21T07:11:33.083Z,998.03
2018-06-21T07:12:33.107Z,997.88
2018-06-21T07:13:33.163Z,997.81
2018-06-21T07:14:33.182Z,997.64
2018-06-21T07:15:33.197Z,997.80
2018-06-21T07:16:33.205Z,997.70
2018-06-21T07:17:33.236Z,997.87
2018-06-21T07:18:33.263Z,997.70
2018-06-21T07:19:33.288Z,997.76
2018-06-21T07:20:33.321Z,997.89
2018-06-21T07:21:33.331Z,998.29
2018-06-21T07:22:33.360Z,999.23
2018-06-21T07:23:33.402Z,999.60
2018-06-21T07:24:33.405Z,999.86
2018-06-21T07:25:33.440Z,1001.09
2018-06-21T07:26:33.487Z,999.94
2018-06-21T07:27:33.490Z,998.67
2018-06-21T07:28:33.530Z,998.21
2018-06-21T07:29:33.568Z,998.02
2018-06-21T07:30:33.564Z,997.93
2018-06-21T07:31:33.589Z,997.76
2018-06-21T07:32:33.619Z,997.69
2018-06-21T07:33:33.694Z,997.69
2018-06-21T07:34:33.655Z,997.69
2018-06-21T07:35:33.684Z,997.65
2018-06-21T07:36:33.736Z,997.66
2018-06-21T07:37:33.743Z,997.66
2018-06-21T07:38:33.760Z,997.61
2018-06-21T07:39:33.781Z,997.57
2018-06-21T07:40:33.802Z,997.63
2018-06-21T07:41:33.829Z,997.66
2018-06-21T07:42:33.854Z,997.71
2018-06-21T07:43:33.893Z,997.71
2018-06-21T07:44:33.897Z,997.76
2018-06-21T07:45:33.926Z,997.83
2018-06-21T07:46:33.953Z,997.79
2018-06-21T07:47:33.979Z,997.84
2018-06-21T07:48:34.013Z,997.89
2018-06-21T07:49:34.020Z,997.91
2018-06-21T07:50:34.052Z,997.94
2018-06-21T07:51:34.075Z,997.99
2018-06-21T07:52:34.085Z,998.04
2018-06-21T07:53:34.110Z,998.13
2018-06-21T07:54:34.134Z,998.11
2018-06-21T07:55:34.167Z,998.16
2018-06-21T07:56:34.194Z,998.11
2018-06-21T07:57:34.212Z,998.09
2018-06-21T07:58:34.232Z,998.03
2018-06-21T07:59:34.254Z,998.07
2018-06-21T08:00:34.268Z,998.08
2018-06-21T08:01:34.296Z,998.16
2018-06-21T08:02:34.337Z,998.10
2018-06-21T08:03:34.336Z,998.06
2018-06-21T08:04:34.378Z,998.02
2018-06-21T08:05:34.397Z,998.05
2018-06-21T08:06:34.405Z,998.10
2018-06-21T08:07:34.434Z,998.09
2018-06-21T08:08:34.459Z,998.15
2018-06-21T08:09:34.478Z,998.08
2018-06-21T08:10:34.510Z,998.09
2018-06-21T08:11:34.533Z,998.09
2018-06-21T08:12:34.551Z,998.03
2018-06-21T08:13:34.566Z,998.24
2018-06-21T08:14:34.590Z,998.26
2018-06-21T08:15:34.625Z,998.33
2018-06-21T08:16:34.641Z,998.43
2018-06-21T08:17:34.663Z,998.46
2018-06-21T08:18:34.677Z,998.49
2018-06-21T08:19:34.705Z,998.50
2018-06-21T08:20:34.720Z,998.58
2018-06-21T08:21:34.747Z,998.55
2018-06-21T08:22:34.764Z,998.76
2018-06-21T08:23:34.794Z,998.79
2018-06-21T08:24:34.807Z,998.72
2018-06-21T08:25:34.844Z,998.87
2018-06-21T08:26:34.907Z,998.87
2018-06-21T08:27:34.881Z,998.96
2018-06-21T08:28:34.905Z,998.91
2018-06-21T08:29:34.927Z,998.98
2018-06-21T08:30:34.941Z,999.04
2018-06-21T08:31:34.962Z,999.15
2018-06-21T08:32:34.994Z,999.25
2018-06-21T08:33:35.000Z,999.15
2018-06-21T08:34:35.033Z,999.36
2018-06-21T08:35:35.065Z,999.24
2018-06-21T08:36:35.070Z,999.40
2018-06-21T08:37:35.100Z,999.43
2018-06-21T08:38:35.111Z,999.27
2018-06-21T08:39:35.144Z,999.28
2018-06-21T08:40:35.160Z,999.34
2018-06-21T08:41:35.203Z,999.39
2018-06-21T08:42:35.195Z,999.41
2018-06-21T08:43:35.222Z,999.41
2018-06-21T08:44:35.241Z,999.34
2018-06-21T08:45:35.268Z,999.38
2018-06-21T08:46:35.288Z,999.49
2018-06-21T08:47:35.306Z,999.38
2018-06-21T08:48:35.333Z,999.50
2018-06-21T08:49:35.353Z,999.55
2018-06-21T08:50:35.361Z,999.46
2018-06-21T08:51:35.390Z,999.47
2018-06-21T08:52:35.405Z,999.51
2018-06-21T08:53:35.440Z,999.51
2018-06-21T08:54:35.449Z,999.57
2018-06-21T08:55:35.475Z,999.59
2018-06-21T08:56:35.509Z,999.72
2018-06-21T08:57:35.514Z,999.68
2018-06-21T08:58:35.534Z,999.69
2018-06-21T08:59:35.553Z,999.62
2018-06-21T09:00:35.590Z,999.62
2018-06-21T09:01:35.600Z,999.64
2018-06-21T09:02:35.624Z,999.62
2018-06-21T09:03:35.639Z,999.69
2018-06-21T09:04:35.664Z,999.69
2018-06-21T09:05:35.702Z,999.72
2018-06-21T09:06:35.703Z,999.84
2018-06-21T09:07:35.740Z,999.80
2018-06-21T09:08:35.756Z,999.69
2018-06-21T09:09:35.783Z,999.68
2018-06-21T09:10:35.801Z,999.75
2018-06-21T09:11:35.819Z,999.76
2018-06-21T09:12:35.833Z,999.81
2018-06-21T09:13:35.854Z,999.87
2018-06-21T09:14:35.881Z,999.88
2018-06-21T09:15:35.910Z,999.84
2018-06-21T09:16:35.935Z,999.78
2018-06-21T09:17:35.944Z,999.86
2018-06-21T09:18:35.963Z,999.86
2018-06-21T09:19:35.986Z,999.78
2018-06-21T09:20:36.005Z,999.94
2018-06-21T09:21:36.037Z,1000.00
2018-06-21T09:22:36.046Z,999.97
2018-06-21T09:23:36.084Z,1000.03
2018-06-21T09:24:36.094Z,1000.04
2018-06-21T09:25:36.110Z,1000.38
2018-06-21T09:26:36.130Z,1000.03
2018-06-21T09:27:36.151Z,1000.10
2018-06-21T09:28:36.175Z,1000.17
2018-06-21T09:29:36.199Z,1000.18
2018-06-21T09:30:36.217Z,1000.25
2018-06-21T09:31:36.238Z,1000.32
2018-06-21T09:32:36.261Z,1000.42
2018-06-21T09:33:36.278Z,1000.44
2018-06-21T09:34:36.316Z,1000.59
2018-06-21T09:35:36.327Z,1000.64
2018-06-21T09:36:36.348Z,1000.48
2018-06-21T09:37:36.370Z,1000.49
2018-06-21T09:38:36.398Z,1000.65
2018-06-21T09:39:36.414Z,1000.77
2018-06-21T09:40:36.438Z,1000.66
2018-06-21T09:41:36.464Z,1001.16
2018-06-21T09:42:36.494Z,1000.89
2018-06-21T09:43:36.508Z,1000.60
2018-06-21T09:44:36.519Z,1000.50
2018-06-21T09:45:36.544Z,1000.51
2018-06-21T09:46:36.564Z,1000.39
2018-06-21T09:47:36.598Z,1000.36
2018-06-21T09:48:36.608Z,1000.66
2018-06-21T09:49:36.646Z,1000.48
2018-06-21T09:50:36.668Z,1000.47
2018-06-21T09:51:36.670Z,1000.69
2018-06-21T09:52:36.772Z,1000.51
2018-06-21T09:53:36.724Z,1000.54
2018-06-21T09:54:36.758Z,1000.52
2018-06-21T09:55:36.782Z,1000.53
2018-06-21T09:56:36.788Z,1000.48
2018-06-21T09:57:36.813Z,1000.51
2018-06-21T09:58:36.857Z,1000.48
2018-06-21T09:59:36.856Z,1000.31
2018-06-21T10:00:36.914Z,1000.42
2018-06-21T10:01:36.905Z,1000.69
2018-06-21T10:02:36.919Z,1000.70
2018-06-21T10:03:36.940Z,1000.72
2018-06-21T10:04:36.962Z,1001.08
2018-06-21T10:05:37.003Z,1001.23
2018-06-21T10:06:37.022Z,1000.77
2018-06-21T10:07:37.051Z,1000.51
2018-06-21T10:08:37.056Z,1000.60
2018-06-21T10:09:37.091Z,1000.57
2018-06-21T10:10:37.097Z,1000.85
2018-06-21T10:11:37.129Z,1000.78
2018-06-21T10:12:37.154Z,1000.77
2018-06-21T10:13:37.184Z,1000.90
2018-06-21T10:14:37.190Z,1000.90
2018-06-21T10:15:37.265Z,1000.73
2018-06-21T10:16:37.242Z,1001.03
2018-06-21T10:17:37.266Z,1000.93
2018-06-21T10:18:37.286Z,1000.71
2018-06-21T10:19:37.310Z,1000.76
2018-06-21T10:20:37.332Z,1001.04
2018-06-21T10:21:37.354Z,1001.05
2018-06-21T10:22:37.380Z,1001.08
2018-06-21T10:23:37.397Z,1000.97
2018-06-21T10:24:37.440Z,1001.03
2018-06-21T10:25:37.457Z,1000.94
2018-06-21T10:26:37.475Z,1001.00
2018-06-21T10:27:37.490Z,1001.03
2018-06-21T10:28:37.534Z,1001.00
2018-06-21T10:29:37.545Z,1000.95
2018-06-21T10:30:37.573Z,1001.09
2018-06-21T10:31:37.585Z,1001.04
2018-06-21T10:32:37.606Z,1000.90
2018-06-21T10:33:37.633Z,1000.74
2018-06-21T10:34:37.670Z,1000.45
2018-06-21T10:35:37.687Z,1000.60
2018-06-21T10:36:37.709Z,1000.59
2018-06-21T10:37:37.733Z,1000.44
2018-06-21T10:38:37.767Z,1000.37
2018-06-21T10:39:37.786Z,1000.48
2018-06-21T10:40:37.808Z,1000.62
2018-06-21T10:41:37.821Z,1000.56
2018-06-21T10:42:37.856Z,1000.37
2018-06-21T10:43:37.865Z,1000.39
2018-06-21T10:44:37.904Z,1000.41
2018-06-21T10:45:37.911Z,1000.57
2018-06-21T10:46:37.940Z,1000.45
2018-06-21T10:47:37.964Z,1000.63
2018-06-21T10:48:37.977Z,1000.63
2018-06-21T10:49:38.030Z,1000.61
2018-06-21T10:50:38.039Z,1000.69
2018-06-21T10:51:38.053Z,1000.95
2018-06-21T10:52:38.073Z,1001.20
2018-06-21T10:53:38.096Z,1001.29
2018-06-21T10:54:38.116Z,1001.45
2018-06-21T10:55:38.149Z,1001.48
2018-06-21T10:56:38.164Z,1001.45
2018-06-21T10:57:38.194Z,1001.41
2018-06-21T10:58:38.231Z,1001.49
2018-06-21T10:59:38.241Z,1001.34
2018-06-21T11:00:38.255Z,1001.27
2018-06-21T11:01:38.290Z,1001.21
2018-06-21T11:02:38.345Z,1001.15
2018-06-21T11:03:38.336Z,1001.07
2018-06-21T11:04:38.349Z,1000.96
2018-06-21T11:05:38.376Z,1001.00
2018-06-21T11:06:38.412Z,1000.97
2018-06-21T11:07:38.429Z,1000.88
2018-06-21T11:08:38.478Z,1000.86
2018-06-21T11:09:38.467Z,1000.65
2018-06-21T11:10:38.495Z,1000.57
2018-06-21T11:11:38.516Z,1000.49
2018-06-21T11:12:38.533Z,1000.58
2018-06-21T11:13:38.556Z,1000.77
2018-06-21T11:14:38.615Z,1000.91
2018-06-21T11:15:38.613Z,1000.85
2018-06-21T11:16:38.634Z,1000.89
2018-06-21T11:17:38.663Z,1000.88
2018-06-21T11:18:38.686Z,1001.16
2018-06-21T11:19:38.706Z,1001.40
2018-06-21T11:20:38.742Z,1001.36
2018-06-21T11:21:38.745Z,1001.42
2018-06-21T11:22:38.775Z,1001.54
2018-06-21T11:23:38.791Z,1001.41
2018-06-21T11:24:38.827Z,1001.34
2018-06-21T11:25:38.841Z,1001.47
2018-06-21T11:26:38.862Z,1001.58
2018-06-21T11:27:38.891Z,1001.46
2018-06-21T11:28:38.900Z,1001.33
2018-06-21T11:29:38.931Z,1001.28
2018-06-21T11:30:38.940Z,1001.35
2018-06-21T11:31:38.965Z,1001.34
2018-06-21T11:32:38.991Z,1001.38
2018-06-21T11:33:39.005Z,1001.42
2018-06-21T11:34:39.027Z,1001.45
2018-06-21T11:35:39.072Z,1001.43
2018-06-21T11:36:39.074Z,1001.44
2018-06-21T11:37:39.103Z,1001.35
2018-06-21T11:38:39.136Z,1001.40
2018-06-21T11:39:39.144Z,1001.40
2018-06-21T11:40:39.167Z,1001.43
2018-06-21T11:41:39.194Z,1001.41
2018-06-21T11:42:39.207Z,1001.38
2018-06-21T11:43:39.237Z,1001.42
2018-06-21T11:44:39.264Z,1001.39
2018-06-21T11:45:39.273Z,1001.40
2018-06-21T11:46:39.354Z,1001.40
2018-06-21T11:47:39.329Z,1001.48
2018-06-21T11:48:39.347Z,1001.43
2018-06-21T11:49:39.364Z,1001.40
2018-06-21T11:50:39.383Z,1001.40
2018-06-21T11:51:39.410Z,1001.45
2018-06-21T11:52:39.439Z,1001.39
2018-06-21T11:53:39.455Z,1001.36
2018-06-21T11:54:39.475Z,1001.43
2018-06-21T11:55:39.497Z,1001.46
2018-06-21T11:56:39.524Z,1001.37
2018-06-21T11:57:39.544Z,1001.59
2018-06-21T11:58:39.570Z,1001.58
2018-06-21T11:59:39.594Z,1001.43
2018-06-21T12:00:39.607Z,1001.49
2018-06-21T12:01:39.632Z,1001.44
2018-06-21T12:02:39.651Z,1001.42
2018-06-21T12:03:39.677Z,1001.49
2018-06-21T12:04:39.705Z,1001.38
2018-06-21T12:05:39.750Z,1001.67
2018-06-21T12:06:39.744Z,1001.67
2018-06-21T12:07:39.767Z,1001.75
2018-06-21T12:08:39.814Z,1001.93
2018-06-21T12:09:39.804Z,1001.94
2018-06-21T12:10:39.827Z,1001.81
2018-06-21T12:11:39.860Z,1001.89
2018-06-21T12:12:39.879Z,1001.78
2018-06-21T12:13:39.898Z,1001.69
2018-06-21T12:14:39.916Z,1001.75
2018-06-21T12:15:39.956Z,1001.75
2018-06-21T12:16:39.965Z,1002.03