createdAt,value
2023-03-10T00:00:10.199Z,0.7
2023-03-10T00:03:09.988Z,0.7
2023-03-10T00:06:10.690Z,0.7
2023-03-10T00:09:09.994Z,0.7
2023-03-10T00:12:09.987Z,0.8
2023-03-10T00:15:10.069Z,0.8
2023-03-10T00:18:10.003Z,0.8
2023-03-10T00:21:10.019Z,0.8
2023-03-10T00:24:10.073Z,0.8
2023-03-10T00:27:09.967Z,0.8
2023-03-10T00:30:10.077Z,0.8
2023-03-10T00:33:10.047Z,0.8
2023-03-10T00:36:10.459Z,0.8
2023-03-10T00:39:13.850Z,0.8
2023-03-10T00:42:09.994Z,0.8
2023-03-10T00:45:10.043Z,0.8
2023-03-10T00:48:09.993Z,0.8
2023-03-10T00:51:10.039Z,0.8
2023-03-10T00:54:10.014Z,0.8
2023-03-10T00:57:10.027Z,0.8
2023-03-10T01:00:10.040Z,0.9
2023-03-10T01:03:10.011Z,0.8
2023-03-10T01:06:10.047Z,0.8
2023-03-10T01:09:09.981Z,0.8
2023-03-10T01:12:10.254Z,0.8
2023-03-10T01:15:10.054Z,0.8
2023-03-10T01:18:10.120Z,0.8
2023-03-10T01:21:10.133Z,0.8
2023-03-10T01:24:10.009Z,0.8
2023-03-10T01:27:09.994Z,0.8
2023-03-10T01:30:10.118Z,0.8
2023-03-10T01:33:10.058Z,0.8
2023-03-10T01:36:10.426Z,0.8
2023-03-10T01:39:09.967Z,0.9
2023-03-10T01:42:10.098Z,0.9
2023-03-10T01:45:10.011Z,0.9
2023-03-10T01:48:10.041Z,0.8
2023-03-10T01:51:09.998Z,0.8
2023-03-10T01:54:10.033Z,0.8
2023-03-10T01:57:10.009Z,0.8
2023-03-10T02:00:10.053Z,0.8
2023-03-10T02:03:10.040Z,0.8
2023-03-10T02:06:09.975Z,0.9
2023-03-10T02:09:10.016Z,0.9
2023-03-10T02:12:10.008Z,0.9
2023-03-10T02:15:10.171Z,0.9
2023-03-10T02:18:10.488Z,0.9
2023-03-10T02:21:10.036Z,0.9
2023-03-10T02:24:10.948Z,0.9
2023-03-10T02:27:10.042Z,0.9
2023-03-10T02:30:10.188Z,0.9
2023-03-10T02:33:10.073Z,1
2023-03-10T02:36:10.341Z,1.1
2023-03-10T02:39:10.067Z,1.1
2023-03-10T02:42:09.963Z,1.1
2023-03-10T02:45:10.019Z,1.1
2023-03-10T02:48:09.988Z,1.1
2023-03-10T02:51:10.013Z,1.1
2023-03-10T02:54:10.010Z,1.2
2023-03-10T02:57:10.011Z,1.2
2023-03-10T03:00:10.121Z,1.2
2023-03-10T03:03:09.988Z,1.2
2023-03-10T03:06:09.994Z,1.2
2023-03-10T03:09:10.042Z,1.3
2023-03-10T03:12:10.057Z,1.2
2023-03-10T03:15:10.052Z,1.2
2023-03-10T03:18:10.033Z,1.3
2023-03-10T03:21:10.496Z,1.3
2023-03-10T03:24:10.343Z,1.3
2023-03-10T03:27:09.943Z,1.4
2023-03-10T03:30:10.164Z,1.4
2023-03-10T03:33:10.053Z,1.4
2023-03-10T03:36:10.416Z,1.4
2023-03-10T03:39:10.043Z,1.5
2023-03-10T03:42:10.028Z,1.5
2023-03-10T03:45:09.996Z,1.5
2023-03-10T03:48:10.005Z,1.5
2023-03-10T03:51:09.980Z,1.5
2023-03-10T03:54:10.163Z,1.5
2023-03-10T03:57:10.134Z,1.5
2023-03-10T04:00:10.234Z,1.5
2023-03-10T04:03:10.177Z,1.5
2023-03-10T04:06:10.056Z,1.6
2023-03-10T04:09:09.962Z,1.6
2023-03-10T04:12:10.067Z,1.6
2023-03-10T04:15:10.032Z,1.6
2023-03-10T04:18:10.108Z,1.7
2023-03-10T04:21:09.957Z,1.7
2023-03-10T04:24:10.172Z,1.8
2023-03-10T04:27:10.052Z,1.8
2023-03-10T04:30:10.425Z,1.8
2023-03-10T04:33:10.101Z,1.9
2023-03-10T04:36:10.414Z,1.9
2023-03-10T04:39:10.020Z,1.9
2023-03-10T04:42:10.007Z,2
2023-03-10T04:45:10.019Z,2.1
2023-03-10T04:48:10.030Z,2.1
2023-03-10T04:51:09.992Z,2.1
2023-03-10T04:54:10.017Z,2.1
2023-03-10T04:57:10.049Z,2.1
2023-03-10T05:00:13.039Z,2.1
2023-03-10T05:03:10.164Z,2.2
2023-03-10T05:06:10.064Z,2.3
2023-03-10T05:09:10.057Z,2.4
2023-03-10T05:12:10.023Z,2.4
2023-03-10T05:15:10.012Z,2.4
2023-03-10T05:18:09.994Z,2.3
2023-03-10T05:21:10.037Z,2.3
2023-03-10T05:24:10.214Z,2.2
2023-03-10T05:27:09.991Z,2.2
2023-03-10T05:30:10.040Z,2.2
2023-03-10T05:33:09.993Z,2.2
2023-03-10T05:36:10.520Z,2.2
2023-03-10T05:39:09.973Z,2.3
2023-03-10T05:42:10.037Z,2.2
2023-03-10T05:45:10.061Z,2.2
2023-03-10T05:48:10.110Z,2.2
2023-03-10T05:51:10.247Z,2.2
2023-03-10T05:54:10.155Z,2.2
2023-03-10T05:57:12.140Z,2.2
2023-03-10T06:00:10.131Z,2.3
2023-03-10T06:03:10.392Z,2.3
2023-03-10T06:06:10.302Z,2.3
2023-03-10T06:09:10.139Z,2.3
2023-03-10T06:12:10.076Z,2.3
2023-03-10T06:15:10.232Z,2.3
2023-03-10T06:18:10.069Z,2.3
2023-03-10T06:21:10.025Z,2.4
2023-03-10T06:24:10.253Z,2.5
2023-03-10T06:27:10.179Z,2.7
2023-03-10T06:30:10.499Z,2.9
2023-03-10T06:33:10.280Z,2.8
2023-03-10T06:36:10.396Z,2.7
2023-03-10T06:39:10.227Z,2.8
2023-03-10T06:42:10.235Z,2.8
2023-03-10T06:45:10.058Z,2.9
2023-03-10T06:48:10.040Z,3
2023-03-10T06:51:10.087Z,3.1
2023-03-10T06:54:10.126Z,3.2
2023-03-10T06:57:10.049Z,3.2
2023-03-10T07:00:10.201Z,3.3
2023-03-10T07:03:10.005Z,3.2
2023-03-10T07:06:10.042Z,3.2
2023-03-10T07:09:10.039Z,3.2
2023-03-10T07:12:10.087Z,3.2
2023-03-10T07:15:10.198Z,3.2
2023-03-10T07:18:10.313Z,3.2
2023-03-10T07:21:10.163Z,3.2
2023-03-10T07:24:10.740Z,3.2
2023-03-10T07:27:10.273Z,3.4
2023-03-10T07:30:10.231Z,3.4
2023-03-10T07:33:10.120Z,3.4
2023-03-10T07:36:10.390Z,3.5
2023-03-10T07:39:10.109Z,3.6
2023-03-10T07:42:10.133Z,3.6
2023-03-10T07:45:10.069Z,3.7
2023-03-10T07:48:10.249Z,3.7
2023-03-10T07:51:10.196Z,3.8
2023-03-10T07:54:10.018Z,3.8
2023-03-10T07:57:10.126Z,3.9
2023-03-10T08:00:10.634Z,3.8
2023-03-10T08:03:10.092Z,3.7
2023-03-10T08:06:10.276Z,3.7
2023-03-10T08:09:10.016Z,3.7
2023-03-10T08:12:10.098Z,3.6
2023-03-10T08:15:10.094Z,3.6
2023-03-10T08:18:10.995Z,3.6
2023-03-10T08:21:11.207Z,3.4
2023-03-10T08:24:10.994Z,3.4
2023-03-10T08:27:13.203Z,3.4
2023-03-10T08:30:12.730Z,3.5
2023-03-10T08:33:11.404Z,3.4
2023-03-10T08:36:11.797Z,3.4
2023-03-10T08:39:12.702Z,3.3
2023-03-10T08:45:13.028Z,3.5
2023-03-10T08:48:10.095Z,3.6
2023-03-10T08:51:10.157Z,3.7
2023-03-10T08:54:10.111Z,3.6
2023-03-10T08:57:10.093Z,3.5
2023-03-10T09:00:10.242Z,3.7
2023-03-10T09:03:10.550Z,3.6
2023-03-10T09:06:10.078Z,3.7
2023-03-10T09:09:10.284Z,3.8
2023-03-10T09:12:10.322Z,3.7
2023-03-10T09:15:09.992Z,3.8
2023-03-10T09:18:10.024Z,3.7
2023-03-10T09:21:10.095Z,3.7
2023-03-10T09:24:10.054Z,3.7
2023-03-10T09:27:10.065Z,3.7
2023-03-10T09:30:10.832Z,3.8
2023-03-10T09:33:10.576Z,3.7
2023-03-10T09:36:17.498Z,3.8
2023-03-10T09:39:10.295Z,3.9
2023-03-10T09:42:10.908Z,3.9
2023-03-10T09:45:10.157Z,3.9
2023-03-10T09:48:13.688Z,3.8
2023-03-10T09:51:10.220Z,3.9
2023-03-10T09:54:10.113Z,3.9
2023-03-10T09:57:10.005Z,4
2023-03-10T10:00:10.191Z,4.1
2023-03-10T10:03:13.479Z,4.1
2023-03-10T10:06:10.010Z,4.1
2023-03-10T10:09:14.835Z,4
2023-03-10T10:12:10.143Z,4.1
2023-03-10T10:15:10.037Z,4.2
2023-03-10T10:18:32.354Z,4.2
2023-03-10T10:21:12.658Z,4.3
2023-03-10T10:24:10.106Z,4.4
2023-03-10T10:27:10.069Z,4.5
2023-03-10T10:30:10.163Z,4.4
2023-03-10T10:33:10.034Z,4.2
2023-03-10T10:36:10.661Z,4.2
2023-03-10T10:39:11.362Z,4.2
2023-03-10T10:42:10.175Z,4.3
2023-03-10T10:45:10.094Z,4.4
2023-03-10T10:48:10.073Z,4.6
2023-03-10T10:51:09.998Z,5
2023-03-10T10:54:10.136Z,5.1
2023-03-10T10:57:10.014Z,5.2
2023-03-10T11:00:10.250Z,5.2
2023-03-10T11:03:10.095Z,5
2023-03-10T11:06:10.125Z,5
2023-03-10T11:09:14.622Z,5.1
2023-03-10T11:12:10.358Z,5.2
2023-03-10T11:15:10.265Z,5.1
2023-03-10T11:18:10.035Z,4.9
2023-03-10T11:21:10.184Z,4.9
2023-03-10T11:24:10.109Z,5
2023-03-10T11:27:10.077Z,5.1
2023-03-10T11:30:10.123Z,5.1
2023-03-10T11:33:10.113Z,5.2
2023-03-10T11:36:11.005Z,5.4
2023-03-10T11:39:10.152Z,5.4
2023-03-10T11:42:10.064Z,5.4
2023-03-10T11:45:10.241Z,5.2
2023-03-10T11:48:10.234Z,5.1
2023-03-10T11:51:10.143Z,5.1
2023-03-10T11:54:10.081Z,4.9
2023-03-10T11:57:10.088Z,4.8
2023-03-10T12:00:10.452Z,4.7
2023-03-10T12:03:10.145Z,4.7
2023-03-10T12:06:10.020Z,4.7
2023-03-10T12:09:10.100Z,4.9
2023-03-10T12:12:10.194Z,5.2
2023-03-10T12:15:10.065Z,5.4
2023-03-10T12:18:10.113Z,5.8
2023-03-10T12:21:10.200Z,6.1
2023-03-10T12:24:10.105Z,6.2
2023-03-10T12:27:10.204Z,6.1
2023-03-10T12:30:10.254Z,5.6
2023-03-10T12:33:09.999Z,5.4
2023-03-10T12:36:10.429Z,5.4
2023-03-10T12:39:10.127Z,5.4
2023-03-10T12:42:10.048Z,5.1
2023-03-10T12:45:10.067Z,5
2023-03-10T12:48:10.058Z,5.1
2023-03-10T12:51:10.073Z,5.2
2023-03-10T12:54:10.284Z,5.4
2023-03-10T12:57:10.098Z,5.9
2023-03-10T13:00:10.256Z,6.1
2023-03-10T13:03:10.150Z,6.1
2023-03-10T13:06:10.185Z,6.1
2023-03-10T13:09:12.682Z,5.8
2023-03-10T13:12:10.139Z,5.7
2023-03-10T13:15:10.164Z,5.6
2023-03-10T13:18:10.198Z,5.4
2023-03-10T13:21:10.055Z,5.4
2023-03-10T13:24:10.298Z,5.5
2023-03-10T13:27:10.147Z,5.6
2023-03-10T13:30:10.214Z,5.6
2023-03-10T13:33:10.078Z,5.5
2023-03-10T13:36:10.408Z,5.4
2023-03-10T13:39:10.318Z,5.2
2023-03-10T13:42:10.182Z,5.1
2023-03-10T13:45:10.087Z,4.9
2023-03-10T13:48:10.020Z,4.9
2023-03-10T13:51:10.116Z,4.7
2023-03-10T13:54:10.090Z,4.7
2023-03-10T13:57:10.046Z,4.7
2023-03-10T14:00:10.387Z,4.6
2023-03-10T14:03:10.229Z,4.7
2023-03-10T14:06:10.112Z,4.8
2023-03-10T14:09:12.372Z,4.8
2023-03-10T14:12:10.015Z,4.7
2023-03-10T14:15:10.144Z,4.8
2023-03-10T14:18:10.117Z,4.9
2023-03-10T14:21:10.080Z,4.7
2023-03-10T14:24:10.080Z,4.5
2023-03-10T14:27:10.059Z,4.4
2023-03-10T14:30:10.071Z,4.2
2023-03-10T14:33:10.265Z,4.2
2023-03-10T14:36:10.469Z,4.1
2023-03-10T14:39:13.486Z,4
2023-03-10T14:42:10.017Z,4
2023-03-10T14:45:10.059Z,3.9
2023-03-10T14:48:10.990Z,3.9
2023-03-10T14:51:10.028Z,3.8
2023-03-10T14:54:10.182Z,3.8
2023-03-10T14:57:10.019Z,3.8
2023-03-10T15:00:10.236Z,3.7
2023-03-10T15:03:12.877Z,3.7
2023-03-10T15:06:10.157Z,3.7
2023-03-10T15:09:10.137Z,3.7
2023-03-10T15:12:10.061Z,3.6
2023-03-10T15:15:10.036Z,3.6
2023-03-10T15:18:10.006Z,3.5
2023-03-10T15:21:10.058Z,3.4
2023-03-10T15:24:10.407Z,3.4
2023-03-10T15:27:10.022Z,3.4
2023-03-10T15:30:10.201Z,3.4
2023-03-10T15:33:10.172Z,3.4
2023-03-10T15:36:10.679Z,3.4
2023-03-10T15:39:14.202Z,3.4
2023-03-10T15:42:10.064Z,3.4
2023-03-10T15:45:12.186Z,3.3
2023-03-10T15:48:10.068Z,3.3
2023-03-10T15:51:12.130Z,3.4
2023-03-10T15:54:10.080Z,3.4
2023-03-10T15:57:12.047Z,3.4
2023-03-10T16:00:10.197Z,3.4
2023-03-10T16:03:10.121Z,3.4
2023-03-10T16:06:10.048Z,3.4
2023-03-10T16:09:13.328Z,3.4
2023-03-10T16:12:10.177Z,3.4
2023-03-10T16:15:10.055Z,3.3
2023-03-10T16:18:10.064Z,3.3
2023-03-10T16:21:10.141Z,3.3
2023-03-10T16:24:10.034Z,3.3
2023-03-10T16:27:10.322Z,3.4
2023-03-10T16:30:10.671Z,3.4
2023-03-10T16:33:10.129Z,3.4
2023-03-10T16:36:10.625Z,3.5
2023-03-10T16:39:10.308Z,3.4
2023-03-10T16:42:10.000Z,3.5
2023-03-10T16:45:10.241Z,3.5
2023-03-10T16:48:10.043Z,3.5
2023-03-10T16:51:10.038Z,3.5
2023-03-10T16:54:10.051Z,3.6
2023-03-10T16:57:10.007Z,3.6
2023-03-10T17:00:10.250Z,3.6
2023-03-10T17:03:10.324Z,3.6
2023-03-10T17:06:10.053Z,3.6
2023-03-10T17:09:10.032Z,3.5
2023-03-10T17:12:10.001Z,3.5
2023-03-10T17:15:10.328Z,3.5
2023-03-10T17:18:10.026Z,3.5
2023-03-10T17:21:10.022Z,3.4
2023-03-10T17:24:09.998Z,3.4
2023-03-10T17:27:09.990Z,3.4
2023-03-10T17:30:10.282Z,3.4
2023-03-10T17:33:10.067Z,3.3
2023-03-10T17:36:10.029Z,3.3
2023-03-10T17:39:10.061Z,3.2
2023-03-10T17:42:10.037Z,3.2
2023-03-10T17:45:12.575Z,3.2
2023-03-10T17:48:09.977Z,3.2
2023-03-10T17:51:10.221Z,3.2
2023-03-10T17:54:10.323Z,3.1
2023-03-10T17:57:10.184Z,3.1
2023-03-10T18:00:10.043Z,3
2023-03-10T18:03:11.060Z,2.9
2023-03-10T18:06:10.246Z,2.9
2023-03-10T18:09:10.236Z,2.9
2023-03-10T18:12:10.001Z,2.9
2023-03-10T18:15:10.186Z,2.9
2023-03-10T18:18:09.992Z,2.8
2023-03-10T18:21:10.069Z,2.8
2023-03-10T18:24:10.087Z,2.8
2023-03-10T18:27:10.016Z,2.9
2023-03-10T18:30:10.078Z,2.8
2023-03-10T18:33:09.979Z,2.7
2023-03-10T18:36:10.059Z,2.7
2023-03-10T18:39:10.052Z,2.7
2023-03-10T18:42:10.046Z,2.7
2023-03-10T18:45:09.987Z,2.7
2023-03-10T18:48:09.972Z,2.7
2023-03-10T18:51:10.058Z,2.7
2023-03-10T18:54:12.535Z,2.7
2023-03-10T18:57:09.986Z,2.7
2023-03-10T19:00:10.333Z,2.7
2023-03-10T19:03:10.549Z,2.7
2023-03-10T19:06:10.069Z,2.8
2023-03-10T19:09:10.031Z,2.8
2023-03-10T19:12:09.995Z,2.8
2023-03-10T19:15:09.984Z,2.8
2023-03-10T19:18:10.089Z,2.7
2023-03-10T19:21:09.971Z,2.7
2023-03-10T19:24:10.032Z,2.6
2023-03-10T19:27:10.268Z,2.6
2023-03-10T19:30:10.123Z,2.6
2023-03-10T19:33:10.130Z,2.5
2023-03-10T19:36:13.618Z,2.4
2023-03-10T19:39:10.020Z,2.4
2023-03-10T19:42:09.953Z,2.4
2023-03-10T19:45:09.964Z,2.4
2023-03-10T19:48:09.994Z,2.3
2023-03-10T19:51:10.010Z,2.2
2023-03-10T19:54:10.026Z,2.1
2023-03-10T19:57:10.173Z,2.1
2023-03-10T20:00:10.142Z,2.2
2023-03-10T20:03:10.432Z,2.1
2023-03-10T20:06:09.920Z,2.1
2023-03-10T20:09:09.943Z,2.1
2023-03-10T20:12:10.051Z,2.1
2023-03-10T20:15:10.040Z,2.1
2023-03-10T20:18:09.962Z,2.1
2023-03-10T20:21:09.978Z,2.1
2023-03-10T20:24:09.947Z,2.1
2023-03-10T20:27:09.992Z,2
2023-03-10T20:30:09.982Z,2
2023-03-10T20:33:10.002Z,1.9
2023-03-10T20:36:10.198Z,1.9
2023-03-10T20:39:10.070Z,1.9
2023-03-10T20:42:09.978Z,1.8
2023-03-10T20:45:10.036Z,1.5
2023-03-10T20:48:09.989Z,1.4
2023-03-10T20:51:10.098Z,1.2
2023-03-10T20:54:09.887Z,1
2023-03-10T20:57:10.185Z,0.8
2023-03-10T21:00:10.018Z,0.6
2023-03-10T21:03:09.980Z,0.4
2023-03-10T21:06:10.106Z,0.3
2023-03-10T21:09:10.384Z,0.3
2023-03-10T21:12:10.172Z,0.2
2023-03-10T21:15:09.993Z,0.2
2023-03-10T21:18:10.134Z,0.1
2023-03-10T21:21:10.034Z,0.1
2023-03-10T21:24:10.082Z,0.1
2023-03-10T21:27:10.003Z,0.1
2023-03-10T21:30:10.233Z,0.1
2023-03-10T21:33:10.045Z,0.1
2023-03-10T21:36:10.955Z,0.1
2023-03-10T21:39:10.313Z,0
2023-03-10T21:42:10.078Z,0
2023-03-10T21:45:10.855Z,0
2023-03-10T21:48:10.085Z,0
2023-03-10T21:51:10.188Z,0
2023-03-10T21:54:10.606Z,0
2023-03-10T21:57:10.140Z,1.9
2023-03-10T22:00:10.161Z,0
2023-03-10T22:03:10.020Z,0
2023-03-10T22:06:10.094Z,0
2023-03-10T22:09:10.099Z,0
2023-03-10T22:12:10.278Z,0
2023-03-10T22:15:10.170Z,0
2023-03-10T22:18:09.991Z,0
2023-03-10T22:21:10.176Z,0
2023-03-10T22:24:11.351Z,0
2023-03-10T22:27:10.053Z,0
2023-03-10T22:30:10.240Z,0
2023-03-10T22:33:10.108Z,0
2023-03-10T22:36:10.786Z,0
2023-03-10T22:39:10.011Z,0
2023-03-10T22:42:10.037Z,0
2023-03-10T22:45:10.087Z,0
2023-03-10T22:48:10.165Z,0
2023-03-10T22:51:10.047Z,0
2023-03-10T22:54:09.987Z,1.9
2023-03-10T22:57:09.992Z,1.9
2023-03-10T23:00:11.199Z,1.9
2023-03-10T23:03:10.472Z,0
2023-03-10T23:06:09.971Z,0
2023-03-10T23:09:12.946Z,1.9
2023-03-10T23:12:10.172Z,1.9
2023-03-10T23:15:29.374Z,1.9
2023-03-10T23:18:10.022Z,0
2023-03-10T23:21:10.185Z,1.9
2023-03-10T23:24:10.077Z,0
2023-03-10T23:27:09.970Z,0
2023-03-10T23:30:10.094Z,1.9
2023-03-10T23:33:10.059Z,1.9
2023-03-10T23:36:10.465Z,1.9
2023-03-10T23:39:10.034Z,1.9
2023-03-10T23:42:10.092Z,1.9
2023-03-10T23:45:10.013Z,1.9
2023-03-10T23:48:09.976Z,1.9
2023-03-10T23:51:10.082Z,1.9
2023-03-10T23:54:10.064Z,1.9
2023-03-10T23:57:10.010Z,1.9
