createdAt,value
2022-08-28T00:00:45.084Z,3.40
2022-08-28T00:03:17.515Z,5.15
2022-08-28T00:05:46.802Z,6.55
2022-08-28T00:08:17.196Z,6.72
2022-08-28T00:10:46.533Z,11.48
2022-08-28T00:13:18.973Z,7.68
2022-08-28T00:15:50.110Z,8.07
2022-08-28T00:18:20.297Z,4.78
2022-08-28T00:20:49.581Z,4.75
2022-08-28T00:23:18.755Z,5.40
2022-08-28T00:25:47.244Z,4.93
2022-08-28T00:28:24.334Z,4.32
2022-08-28T00:30:55.566Z,9.07
2022-08-28T00:33:28.304Z,4.32
2022-08-28T00:35:57.969Z,5.30
2022-08-28T00:38:27.581Z,6.57
2022-08-28T00:40:59.408Z,5.50
2022-08-28T00:43:36.064Z,4.50
2022-08-28T00:46:07.241Z,3.55
2022-08-28T00:48:37.274Z,6.22
2022-08-28T00:51:24.044Z,6.70
2022-08-28T00:53:58.545Z,6.03
2022-08-28T00:56:29.034Z,5.20
2022-08-28T00:58:59.865Z,6.75
2022-08-28T01:01:28.732Z,4.30
2022-08-28T01:04:00.946Z,6.03
2022-08-28T01:06:29.629Z,5.05
2022-08-28T01:08:59.062Z,5.20
2022-08-28T01:11:27.579Z,7.13
2022-08-28T01:13:57.124Z,5.22
2022-08-28T01:16:33.779Z,7.05
2022-08-28T01:19:05.701Z,6.13
2022-08-28T01:21:41.138Z,7.57
2022-08-28T01:24:14.885Z,8.60
2022-08-28T01:26:43.353Z,7.53
2022-08-28T01:29:13.009Z,8.75
2022-08-28T01:31:42.058Z,6.72
2022-08-28T01:34:13.161Z,7.38
2022-08-28T01:36:42.740Z,7.28
2022-08-28T01:39:16.549Z,8.85
2022-08-28T01:41:47.473Z,5.20
2022-08-28T01:44:18.186Z,8.23
2022-08-28T01:46:46.952Z,11.02
2022-08-28T01:49:15.435Z,7.47
2022-08-28T01:51:44.236Z,8.52
2022-08-28T01:54:14.775Z,8.18
2022-08-28T01:56:45.853Z,8.68
2022-08-28T01:59:15.386Z,6.53
2022-08-28T02:01:44.690Z,7.43
2022-08-28T02:04:13.607Z,8.50
2022-08-28T02:06:42.751Z,14.25
2022-08-28T02:09:14.492Z,9.48
2022-08-28T02:11:46.361Z,7.43
2022-08-28T02:14:15.479Z,7.03
2022-08-28T02:16:43.722Z,5.55
2022-08-28T02:19:13.219Z,6.47
2022-08-28T02:21:42.149Z,6.85
2022-08-28T02:24:10.800Z,7.18
2022-08-28T02:26:39.403Z,10.52
2022-08-28T02:29:09.363Z,5.43
2022-08-28T02:31:37.995Z,6.90
2022-08-28T02:34:06.720Z,9.15
2022-08-28T02:36:34.938Z,11.10
2022-08-28T02:39:03.312Z,7.03
2022-08-28T02:41:31.558Z,5.82
2022-08-28T02:43:59.895Z,5.32
2022-08-28T02:46:29.588Z,6.20
2022-08-28T02:48:58.169Z,8.00
2022-08-28T02:51:27.411Z,7.43
2022-08-28T02:53:55.648Z,7.10
2022-08-28T02:56:24.810Z,6.38
2022-08-28T02:58:53.115Z,6.20
2022-08-28T03:01:23.604Z,7.30
2022-08-28T03:03:53.269Z,6.40
2022-08-28T03:06:23.077Z,4.18
2022-08-28T03:08:51.410Z,7.88
2022-08-28T03:11:19.674Z,8.85
2022-08-28T03:13:48.067Z,7.05
2022-08-28T03:16:16.905Z,6.70
2022-08-28T03:18:45.497Z,7.18
2022-08-28T03:21:15.469Z,4.85
2022-08-28T03:23:42.857Z,6.72
2022-08-28T03:26:14.663Z,5.47
2022-08-28T03:28:46.751Z,3.90
2022-08-28T03:31:18.068Z,7.00
2022-08-28T03:33:47.584Z,4.45
2022-08-28T03:36:21.434Z,7.68
2022-08-28T03:38:50.336Z,5.63
2022-08-28T03:41:21.229Z,6.30
2022-08-28T03:43:49.608Z,3.85
2022-08-28T03:46:20.415Z,7.82
2022-08-28T03:48:48.771Z,4.68
2022-08-28T03:51:29.259Z,5.03
2022-08-28T03:53:58.906Z,5.82
2022-08-28T03:56:29.639Z,5.07
2022-08-28T03:58:59.667Z,4.97
2022-08-28T04:01:28.534Z,8.82
2022-08-28T04:03:57.038Z,7.18
2022-08-28T04:06:29.119Z,6.82
2022-08-28T04:08:59.976Z,4.85
2022-08-28T04:11:30.863Z,8.57
2022-08-28T04:13:59.319Z,7.70
2022-08-28T04:16:27.952Z,5.72
2022-08-28T04:18:56.463Z,8.13
2022-08-28T04:21:28.232Z,5.25
2022-08-28T04:23:57.093Z,6.72
2022-08-28T04:26:28.413Z,9.98
2022-08-28T04:28:56.739Z,5.43
2022-08-28T04:31:31.613Z,5.82
2022-08-28T04:34:02.084Z,5.40
2022-08-28T04:36:33.649Z,5.40
2022-08-28T04:39:02.693Z,6.35
2022-08-28T04:41:31.161Z,7.60
2022-08-28T04:43:59.931Z,4.97
2022-08-28T04:46:31.139Z,6.28
2022-08-28T04:49:00.058Z,6.40
2022-08-28T04:51:28.381Z,6.32
2022-08-28T04:53:59.342Z,4.63
2022-08-28T04:56:28.141Z,5.55
2022-08-28T04:58:56.391Z,5.20
2022-08-28T05:01:26.122Z,5.75
2022-08-28T05:03:57.713Z,6.25
2022-08-28T05:06:28.162Z,5.60
2022-08-28T05:08:59.275Z,4.35
2022-08-28T05:11:33.448Z,6.78
2022-08-28T05:14:04.549Z,7.72
2022-08-28T05:16:34.563Z,7.47
2022-08-28T05:19:04.293Z,10.15
2022-08-28T05:21:32.846Z,9.23
2022-08-28T05:24:02.768Z,5.47
2022-08-28T05:26:31.418Z,5.10
2022-08-28T05:29:00.540Z,6.30
2022-08-28T05:31:30.755Z,7.30
2022-08-28T05:34:00.174Z,5.07
2022-08-28T05:36:33.052Z,7.70
2022-08-28T05:39:07.700Z,6.32
2022-08-28T05:41:36.698Z,7.13
2022-08-28T05:44:07.456Z,5.93
2022-08-28T05:46:38.558Z,5.63
2022-08-28T05:49:10.021Z,7.20
2022-08-28T05:51:41.199Z,5.80
2022-08-28T05:54:11.787Z,6.50
2022-08-28T05:56:42.260Z,11.23
2022-08-28T05:59:12.047Z,7.88
2022-08-28T06:01:42.411Z,6.45
2022-08-28T06:04:12.802Z,6.55
2022-08-28T06:06:42.645Z,4.88
2022-08-28T06:09:15.874Z,6.43
2022-08-28T06:11:46.447Z,5.43
2022-08-28T06:14:17.474Z,4.47
2022-08-28T06:16:48.666Z,6.03
2022-08-28T06:19:18.045Z,5.22
2022-08-28T06:21:48.308Z,7.30
2022-08-28T06:24:18.171Z,4.32
2022-08-28T06:26:47.043Z,4.53
2022-08-28T06:29:21.075Z,7.30
2022-08-28T06:31:54.872Z,10.65
2022-08-28T06:34:23.182Z,7.15
2022-08-28T06:36:53.993Z,6.50
2022-08-28T06:39:24.609Z,5.82
2022-08-28T06:41:53.790Z,5.85
2022-08-28T06:44:23.563Z,8.82
2022-08-28T06:46:54.512Z,5.07
2022-08-28T06:49:23.369Z,5.70
2022-08-28T06:51:54.483Z,4.97
2022-08-28T06:54:24.119Z,5.05
2022-08-28T06:56:53.300Z,8.93
2022-08-28T06:59:21.856Z,8.07
2022-08-28T07:01:54.505Z,10.30
2022-08-28T07:04:22.995Z,8.48
2022-08-28T07:06:54.285Z,5.13
2022-08-28T07:09:25.217Z,6.47
2022-08-28T07:11:54.045Z,5.60
2022-08-28T07:14:22.863Z,5.93
2022-08-28T07:16:54.135Z,5.65
2022-08-28T07:19:22.390Z,5.68
2022-08-28T07:21:50.760Z,6.22
2022-08-28T07:24:20.239Z,9.20
2022-08-28T07:26:49.908Z,5.63
2022-08-28T07:29:19.368Z,4.10
2022-08-28T07:31:49.517Z,7.38
2022-08-28T07:34:19.750Z,6.03
2022-08-28T07:36:48.628Z,4.38
2022-08-28T07:39:17.153Z,5.38
2022-08-28T07:41:45.692Z,6.30
2022-08-28T07:44:34.396Z,8.05
2022-08-28T07:47:05.666Z,5.95
2022-08-28T07:49:36.111Z,7.53
2022-08-28T07:52:05.138Z,9.07
2022-08-28T07:54:33.744Z,5.35
2022-08-28T07:57:02.782Z,4.05
2022-08-28T07:59:37.031Z,5.07
2022-08-28T08:02:06.560Z,5.88
2022-08-28T08:04:35.276Z,4.50
2022-08-28T08:07:04.735Z,5.97
2022-08-28T08:09:33.252Z,4.97
2022-08-28T08:12:01.672Z,11.02
2022-08-28T08:14:31.440Z,7.60
2022-08-28T08:17:03.195Z,4.60
2022-08-28T08:19:32.862Z,8.15
2022-08-28T08:22:02.290Z,4.30
2022-08-28T08:24:30.597Z,6.40
2022-08-28T08:27:01.386Z,4.93
2022-08-28T08:29:32.524Z,4.32
2022-08-28T08:32:06.072Z,5.80
2022-08-28T08:34:38.651Z,5.30
2022-08-28T08:37:07.330Z,5.13
2022-08-28T08:39:36.361Z,5.18
2022-08-28T08:42:08.166Z,6.97
2022-08-28T08:44:41.249Z,3.90
2022-08-28T08:47:15.331Z,4.85
2022-08-28T08:49:51.019Z,5.60
2022-08-28T08:52:38.740Z,3.78
2022-08-28T08:55:17.100Z,6.40
2022-08-28T08:57:49.602Z,3.20
2022-08-28T09:00:19.417Z,7.25
2022-08-28T09:02:57.551Z,3.75
2022-08-28T09:05:39.653Z,4.22
2022-08-28T09:08:13.745Z,5.15
2022-08-28T09:10:53.117Z,4.20
2022-08-28T09:13:29.072Z,3.80
2022-08-28T09:15:57.385Z,3.08
2022-08-28T09:18:29.533Z,6.28
2022-08-28T09:21:00.025Z,5.15
2022-08-28T09:23:31.454Z,4.85
2022-08-28T09:26:02.533Z,5.53
2022-08-28T09:28:32.724Z,6.20
2022-08-28T09:31:07.453Z,6.32
2022-08-28T09:33:44.940Z,3.85
2022-08-28T09:36:27.924Z,5.35
2022-08-28T09:39:08.828Z,4.28
2022-08-28T09:41:57.314Z,4.22
2022-08-28T09:44:25.857Z,5.78
2022-08-28T09:46:54.291Z,6.75
2022-08-28T09:49:30.068Z,5.32
2022-08-28T09:52:01.677Z,5.72
2022-08-28T09:54:36.338Z,3.67
2022-08-28T09:57:05.238Z,4.05
2022-08-28T09:59:33.526Z,4.88
2022-08-28T10:02:13.254Z,3.88
2022-08-28T10:04:57.390Z,6.93
2022-08-28T10:07:37.006Z,4.85
2022-08-28T10:10:21.487Z,3.17
2022-08-28T10:13:01.582Z,6.28
2022-08-28T10:15:42.955Z,3.83
2022-08-28T10:18:27.933Z,5.82
2022-08-28T10:21:04.724Z,4.05
2022-08-28T10:23:45.061Z,4.25
2022-08-28T10:26:26.479Z,3.58
2022-08-28T10:29:04.111Z,2.60
2022-08-28T10:31:40.794Z,3.15
2022-08-28T10:34:26.242Z,2.83
2022-08-28T10:37:04.345Z,3.90
2022-08-28T10:39:43.608Z,5.07
2022-08-28T10:42:12.071Z,2.58
2022-08-28T10:44:52.861Z,4.65
2022-08-28T10:47:23.770Z,4.13
2022-08-28T10:50:01.826Z,4.03
2022-08-28T10:52:39.343Z,4.13
2022-08-28T10:55:14.309Z,4.90
2022-08-28T10:57:46.225Z,2.22
2022-08-28T11:00:20.379Z,5.18
2022-08-28T11:02:52.668Z,5.07
2022-08-28T11:05:23.324Z,3.90
2022-08-28T11:07:56.838Z,3.92
2022-08-28T11:10:49.482Z,2.60
2022-08-28T11:13:40.782Z,4.45
2022-08-28T11:16:13.318Z,2.53
2022-08-28T11:19:07.044Z,4.45
2022-08-28T11:21:41.634Z,4.43
2022-08-28T11:24:39.664Z,1.98
2022-08-28T11:27:36.573Z,2.75
2022-08-28T11:30:34.392Z,2.65
2022-08-28T11:33:11.110Z,2.22
2022-08-28T11:35:52.349Z,2.10
2022-08-28T11:39:12.735Z,2.33
2022-08-28T11:42:32.367Z,4.47
2022-08-28T11:45:01.281Z,3.53
2022-08-28T11:47:39.082Z,1.75
2022-08-28T11:50:21.050Z,3.70
2022-08-28T11:53:32.144Z,6.05
2022-08-28T11:56:31.478Z,4.25
2022-08-28T11:59:17.118Z,3.40
2022-08-28T12:01:45.492Z,2.35
2022-08-28T12:04:16.658Z,3.78
2022-08-28T12:06:55.587Z,2.97
2022-08-28T12:09:43.259Z,2.00
2022-08-28T12:12:50.096Z,5.90
2022-08-28T12:15:42.731Z,2.20
2022-08-28T12:18:55.547Z,3.33
2022-08-28T12:21:26.387Z,3.30
2022-08-28T12:24:07.218Z,2.20
2022-08-28T12:26:43.290Z,3.50
2022-08-28T12:29:27.981Z,3.15
2022-08-28T12:32:15.155Z,3.45
2022-08-28T12:34:50.386Z,1.80
2022-08-28T12:37:51.399Z,3.30
2022-08-28T12:40:23.718Z,4.13
2022-08-28T12:42:55.807Z,1.85
2022-08-28T12:45:31.877Z,3.25
2022-08-28T12:48:06.800Z,4.05
2022-08-28T12:50:38.332Z,2.65
2022-08-28T12:53:09.258Z,3.13
2022-08-28T12:55:39.245Z,3.60
2022-08-28T12:58:13.564Z,2.08
2022-08-28T13:00:54.026Z,5.35
2022-08-28T13:03:23.978Z,2.58
2022-08-28T13:05:58.736Z,2.40
2022-08-28T13:08:28.208Z,3.13
2022-08-28T13:10:57.001Z,3.65
2022-08-28T13:13:33.502Z,2.55
2022-08-28T13:16:04.603Z,2.08
2022-08-28T13:18:47.509Z,2.65
2022-08-28T13:21:35.235Z,2.13
2022-08-28T13:24:27.354Z,2.50
2022-08-28T13:27:06.242Z,3.00
2022-08-28T13:29:35.577Z,1.73
2022-08-28T13:32:07.347Z,2.85
2022-08-28T13:34:47.686Z,2.55
2022-08-28T13:37:42.270Z,2.40
2022-08-28T13:40:30.254Z,1.70
2022-08-28T13:43:03.837Z,2.88
2022-08-28T13:45:42.372Z,1.75
2022-08-28T13:48:13.211Z,3.75
2022-08-28T13:50:46.669Z,3.30
2022-08-28T13:53:17.712Z,2.75
2022-08-28T13:55:46.215Z,2.03
2022-08-28T13:58:16.156Z,3.85
2022-08-28T14:00:46.912Z,2.42
2022-08-28T14:03:32.940Z,3.47
2022-08-28T14:06:03.741Z,1.45
2022-08-28T14:08:32.214Z,2.25
2022-08-28T14:11:00.927Z,2.97
2022-08-28T14:13:29.269Z,2.67
2022-08-28T14:15:58.400Z,2.67
2022-08-28T14:18:28.046Z,2.00
2022-08-28T14:20:57.111Z,4.18
2022-08-28T14:23:26.865Z,3.13
2022-08-28T14:25:55.645Z,1.90
2022-08-28T14:28:24.132Z,2.00
2022-08-28T14:30:53.317Z,2.38
2022-08-28T14:33:21.779Z,1.85
2022-08-28T14:35:51.473Z,3.33
2022-08-28T14:38:19.804Z,3.15
2022-08-28T14:40:49.499Z,2.25
2022-08-28T14:43:18.293Z,1.73
2022-08-28T14:45:48.452Z,2.20
2022-08-28T14:48:19.111Z,2.00
2022-08-28T14:50:49.171Z,2.20
2022-08-28T14:53:17.504Z,1.98
2022-08-28T14:55:48.340Z,2.60
2022-08-28T14:58:19.391Z,4.05
2022-08-28T15:00:50.293Z,2.75
2022-08-28T15:03:20.219Z,2.92
2022-08-28T15:05:49.114Z,1.48
2022-08-28T15:08:18.382Z,1.85
2022-08-28T15:10:48.636Z,2.33
2022-08-28T15:13:18.348Z,2.42
2022-08-28T15:15:50.281Z,1.92
2022-08-28T15:18:18.787Z,1.95
2022-08-28T15:20:47.706Z,6.47
2022-08-28T15:23:16.404Z,2.00
2022-08-28T15:25:44.823Z,2.25
2022-08-28T15:28:13.651Z,1.40
2022-08-28T15:30:45.413Z,2.50
2022-08-28T15:33:14.282Z,1.92
2022-08-28T15:35:42.780Z,2.20
2022-08-28T15:38:11.118Z,3.03
2022-08-28T15:40:57.092Z,3.78
2022-08-28T15:43:25.430Z,2.35
2022-08-28T15:45:55.598Z,3.17
2022-08-28T15:48:23.880Z,4.35
2022-08-28T15:50:52.602Z,2.15
2022-08-28T15:53:22.202Z,1.80
2022-08-28T15:55:51.054Z,4.22
2022-08-28T15:58:19.424Z,1.92
2022-08-28T16:00:47.778Z,2.65
2022-08-28T16:03:17.645Z,2.40
2022-08-28T16:05:46.239Z,1.88
2022-08-28T16:08:14.702Z,1.77
2022-08-28T16:10:48.556Z,3.00
2022-08-28T16:13:17.501Z,2.53
2022-08-28T16:15:46.712Z,2.42
2022-08-28T16:18:17.489Z,3.30
2022-08-28T16:20:46.558Z,2.00
2022-08-28T16:23:15.517Z,2.83
2022-08-28T16:25:44.347Z,2.72
2022-08-28T16:28:12.965Z,2.88
2022-08-28T16:30:43.795Z,3.28
2022-08-28T16:33:13.204Z,2.25
2022-08-28T16:35:48.264Z,3.10
2022-08-28T16:38:19.816Z,3.30
2022-08-28T16:40:48.868Z,3.20
2022-08-28T16:43:17.462Z,2.83
2022-08-28T16:45:47.352Z,3.22
2022-08-28T16:48:16.806Z,1.08
2022-08-28T16:50:47.207Z,3.10
2022-08-28T16:53:15.892Z,3.13
2022-08-28T16:55:48.419Z,1.77
2022-08-28T16:58:17.316Z,2.40
2022-08-28T17:00:52.905Z,2.38
2022-08-28T17:03:26.538Z,2.08
2022-08-28T17:05:58.728Z,1.38
2022-08-28T17:08:27.233Z,2.67
2022-08-28T17:10:55.951Z,3.28
2022-08-28T17:13:24.970Z,3.53
2022-08-28T17:15:53.314Z,2.67
2022-08-28T17:18:21.756Z,2.63
2022-08-28T17:21:07.703Z,3.10
2022-08-28T17:23:37.378Z,1.63
2022-08-28T17:26:05.945Z,1.70
2022-08-28T17:28:35.178Z,1.90
2022-08-28T17:31:03.720Z,2.70
2022-08-28T17:33:32.677Z,1.65
2022-08-28T17:36:03.219Z,2.38
2022-08-28T17:38:31.883Z,2.45
2022-08-28T17:41:02.167Z,2.92
2022-08-28T17:43:30.730Z,1.77
2022-08-28T17:45:59.198Z,4.63
2022-08-28T17:48:27.648Z,2.13
2022-08-28T17:50:56.186Z,3.55
2022-08-28T17:53:27.785Z,2.22
2022-08-28T17:55:56.396Z,4.60
2022-08-28T17:58:26.378Z,2.47
2022-08-28T18:00:54.775Z,4.03
2022-08-28T18:03:23.566Z,4.50
2022-08-28T18:05:52.005Z,1.52
2022-08-28T18:08:20.505Z,2.58
2022-08-28T18:10:49.694Z,2.28
2022-08-28T18:13:19.422Z,3.15
2022-08-28T18:15:56.581Z,2.47
2022-08-28T18:18:26.957Z,2.85
2022-08-28T18:21:03.074Z,2.85
2022-08-28T18:23:31.531Z,4.07
2022-08-28T18:25:59.911Z,3.40
2022-08-28T18:28:28.712Z,2.25
2022-08-28T18:30:58.472Z,3.85
2022-08-28T18:33:27.167Z,2.90
2022-08-28T18:35:55.846Z,1.65
2022-08-28T18:38:28.166Z,3.80
2022-08-28T18:40:57.431Z,2.55
2022-08-28T18:43:25.808Z,2.15
2022-08-28T18:45:54.378Z,3.88
2022-08-28T18:48:24.476Z,4.15
2022-08-28T18:50:52.904Z,4.43
2022-08-28T18:53:23.524Z,3.28
2022-08-28T18:55:53.908Z,1.85
2022-08-28T18:58:22.891Z,2.80
2022-08-28T19:00:51.292Z,1.95
2022-08-28T19:03:20.143Z,2.67
2022-08-28T19:05:51.095Z,3.75
2022-08-28T19:08:19.665Z,2.72
2022-08-28T19:10:48.100Z,2.92
2022-08-28T19:13:16.465Z,3.45
2022-08-28T19:15:50.120Z,3.70
2022-08-28T19:18:18.927Z,1.60
2022-08-28T19:20:49.046Z,3.63
2022-08-28T19:23:18.115Z,3.28
2022-08-28T19:25:48.453Z,4.68
2022-08-28T19:28:16.782Z,2.75
2022-08-28T19:30:47.412Z,3.13
2022-08-28T19:33:16.835Z,1.85
2022-08-28T19:35:45.243Z,2.72
2022-08-28T19:38:15.434Z,2.95
2022-08-28T19:40:45.621Z,4.32
2022-08-28T19:43:16.814Z,2.85
2022-08-28T19:45:46.369Z,1.90
2022-08-28T19:48:15.274Z,2.97
2022-08-28T19:50:44.021Z,4.40
2022-08-28T19:53:13.400Z,6.03
2022-08-28T19:55:43.212Z,4.20
2022-08-28T19:58:12.087Z,3.08
2022-08-28T20:00:40.483Z,2.38
2022-08-28T20:03:09.257Z,2.95
2022-08-28T20:05:38.431Z,4.10
2022-08-28T20:08:06.982Z,2.80
2022-08-28T20:10:35.543Z,8.63
2022-08-28T20:13:05.676Z,3.53
2022-08-28T20:15:34.130Z,3.00
2022-08-28T20:18:02.774Z,2.78
2022-08-28T20:20:31.374Z,2.08
2022-08-28T20:22:59.751Z,2.95
2022-08-28T20:25:28.419Z,3.90
2022-08-28T20:28:01.431Z,4.28
2022-08-28T20:30:31.543Z,2.55
2022-08-28T20:33:01.428Z,4.10
2022-08-28T20:35:30.269Z,2.10
2022-08-28T20:37:58.792Z,3.08
2022-08-28T20:40:27.453Z,2.13
2022-08-28T20:42:57.938Z,3.13
2022-08-28T20:45:26.453Z,4.22
2022-08-28T20:47:56.349Z,4.28
2022-08-28T20:50:24.984Z,3.92
2022-08-28T20:52:53.258Z,3.67
2022-08-28T20:55:21.902Z,2.40
2022-08-28T20:57:50.299Z,2.17
2022-08-28T21:00:18.644Z,5.05
2022-08-28T21:02:46.901Z,2.78
2022-08-28T21:05:16.674Z,2.25
2022-08-28T21:07:45.082Z,2.47
2022-08-28T21:10:13.486Z,2.20
2022-08-28T21:12:41.865Z,4.05
2022-08-28T21:15:13.284Z,3.20
2022-08-28T21:17:42.728Z,3.63
2022-08-28T21:20:13.886Z,4.00
2022-08-28T21:22:43.877Z,2.40
2022-08-28T21:25:13.443Z,3.85
2022-08-28T21:27:42.533Z,3.63
2022-08-28T21:30:13.095Z,2.58
2022-08-28T21:32:41.732Z,3.42
2022-08-28T21:35:12.305Z,2.67
2022-08-28T21:37:43.519Z,3.47
2022-08-28T21:40:17.216Z,3.97
2022-08-28T21:42:45.691Z,2.13
2022-08-28T21:45:14.547Z,4.15
2022-08-28T21:47:43.568Z,2.28
2022-08-28T21:50:12.848Z,3.28
2022-08-28T21:52:41.511Z,2.85
2022-08-28T21:55:15.106Z,3.78
2022-08-28T21:57:44.706Z,3.42
2022-08-28T22:00:17.735Z,3.45
2022-08-28T22:02:47.165Z,2.28
2022-08-28T22:05:16.388Z,3.53
2022-08-28T22:07:45.127Z,2.30
2022-08-28T22:10:15.121Z,2.75
2022-08-28T22:12:43.553Z,1.90
2022-08-28T22:15:12.194Z,3.28
2022-08-28T22:17:40.589Z,2.00
2022-08-28T22:20:10.272Z,2.20
2022-08-28T22:22:56.298Z,4.60
2022-08-28T22:25:26.209Z,2.13
2022-08-28T22:27:54.663Z,2.90
2022-08-28T22:30:23.396Z,2.72
2022-08-28T22:32:53.419Z,3.08
2022-08-28T22:35:21.911Z,2.75
2022-08-28T22:37:50.339Z,2.35
2022-08-28T22:40:18.800Z,2.50
2022-08-28T22:42:50.502Z,4.65
2022-08-28T22:45:20.489Z,4.38
2022-08-28T22:47:50.321Z,2.80
2022-08-28T22:50:19.531Z,4.03
2022-08-28T22:52:48.688Z,3.58
2022-08-28T22:55:19.775Z,3.35
2022-08-28T22:57:52.239Z,2.85
2022-08-28T23:00:23.928Z,6.45
2022-08-28T23:02:53.209Z,3.45
2022-08-28T23:05:22.666Z,2.92
2022-08-28T23:07:51.208Z,3.08
2022-08-28T23:10:19.721Z,2.88
2022-08-28T23:12:50.233Z,2.88
2022-08-28T23:15:21.933Z,3.92
2022-08-28T23:17:51.011Z,2.47
2022-08-28T23:20:22.574Z,2.25
2022-08-28T23:22:53.272Z,2.70
2022-08-28T23:25:25.590Z,2.78
2022-08-28T23:27:55.997Z,4.35
2022-08-28T23:30:26.005Z,2.70
2022-08-28T23:32:55.046Z,3.90
2022-08-28T23:35:23.666Z,2.92
2022-08-28T23:37:52.306Z,3.60
2022-08-28T23:40:24.569Z,3.83
2022-08-28T23:42:55.568Z,3.95
2022-08-28T23:45:23.972Z,3.58
2022-08-28T23:47:52.634Z,3.55
2022-08-28T23:50:22.633Z,3.15
2022-08-28T23:52:54.055Z,4.25
2022-08-28T23:55:23.094Z,4.43
2022-08-28T23:57:56.744Z,3.35
