createdAt,value
2019-05-19T00:00:05.559Z,81.30
2019-05-19T00:02:33.777Z,81.30
2019-05-19T00:05:01.115Z,81.50
2019-05-19T00:07:28.761Z,81.70
2019-05-19T00:09:56.270Z,82.00
2019-05-19T00:12:43.234Z,82.50
2019-05-19T00:15:10.591Z,82.60
2019-05-19T00:17:38.181Z,82.70
2019-05-19T00:20:05.972Z,83.20
2019-05-19T00:22:33.712Z,83.50
2019-05-19T00:25:01.280Z,84.00
2019-05-19T00:27:28.786Z,84.20
2019-05-19T00:29:56.298Z,84.40
2019-05-19T00:32:23.883Z,84.70
2019-05-19T00:34:51.407Z,84.90
2019-05-19T00:37:18.955Z,85.10
2019-05-19T00:39:46.633Z,85.10
2019-05-19T00:42:14.194Z,85.20
2019-05-19T00:44:41.762Z,85.30
2019-05-19T00:47:09.444Z,85.40
2019-05-19T00:49:41.387Z,85.50
2019-05-19T00:52:07.012Z,85.70
2019-05-19T00:54:34.496Z,86.50
2019-05-19T00:57:02.948Z,86.10
2019-05-19T00:59:30.811Z,86.30
2019-05-19T01:01:58.316Z,86.40
2019-05-19T01:04:26.031Z,86.60
2019-05-19T01:06:53.500Z,86.60
2019-05-19T01:09:22.999Z,86.70
2019-05-19T01:11:50.570Z,86.80
2019-05-19T01:14:18.041Z,86.80
2019-05-19T01:16:45.499Z,86.90
2019-05-19T01:19:12.839Z,87.00
2019-05-19T01:21:41.297Z,87.50
2019-05-19T01:24:08.734Z,87.90
2019-05-19T01:26:36.237Z,88.10
2019-05-19T01:29:03.637Z,88.00
2019-05-19T01:31:31.049Z,88.30
2019-05-19T01:33:59.445Z,88.40
2019-05-19T01:36:26.915Z,88.70
2019-05-19T01:41:50.906Z,89.70
2019-05-19T01:44:18.475Z,89.20
2019-05-19T01:46:46.364Z,89.40
2019-05-19T01:49:13.841Z,89.70
2019-05-19T01:51:41.294Z,90.00
2019-05-19T01:54:08.722Z,90.30
2019-05-19T01:56:36.134Z,90.40
2019-05-19T01:59:03.667Z,90.60
2019-05-19T02:01:31.302Z,90.50
2019-05-19T02:03:58.926Z,90.70
2019-05-19T02:06:26.607Z,90.90
2019-05-19T02:08:54.099Z,91.00
2019-05-19T02:11:22.521Z,91.00
2019-05-19T02:13:50.107Z,91.10
2019-05-19T02:16:17.730Z,91.10
2019-05-19T02:18:45.390Z,91.20
2019-05-19T02:21:12.790Z,91.30
2019-05-19T02:23:40.298Z,91.40
2019-05-19T02:26:07.736Z,91.60
2019-05-19T02:28:35.656Z,91.70
2019-05-19T02:31:03.119Z,91.80
2019-05-19T02:33:33.182Z,91.80
2019-05-19T02:36:00.050Z,91.80
2019-05-19T02:38:27.593Z,91.90
2019-05-19T02:40:57.404Z,91.90
2019-05-19T02:43:25.765Z,92.00
2019-05-19T02:45:58.267Z,92.00
2019-05-19T02:48:28.485Z,92.10
2019-05-19T02:50:59.084Z,92.20
2019-05-19T02:53:26.797Z,92.20
2019-05-19T02:55:54.924Z,92.40
2019-05-19T02:58:23.768Z,92.40
2019-05-19T03:00:51.473Z,92.50
2019-05-19T03:03:19.032Z,92.70
2019-05-19T03:05:46.523Z,92.90
2019-05-19T03:08:14.014Z,93.10
2019-05-19T03:10:41.707Z,93.20
2019-05-19T03:13:09.389Z,93.40
2019-05-19T03:15:38.145Z,93.50
2019-05-19T03:18:05.650Z,93.60
2019-05-19T03:20:33.215Z,93.60
2019-05-19T03:23:00.850Z,93.70
2019-05-19T03:25:28.321Z,93.70
2019-05-19T03:27:55.934Z,93.80
2019-05-19T03:30:37.935Z,93.90
2019-05-19T03:33:06.017Z,93.90
2019-05-19T03:35:33.537Z,93.90
2019-05-19T03:38:01.055Z,94.00
2019-05-19T03:40:28.412Z,94.10
2019-05-19T03:42:55.910Z,94.10
2019-05-19T03:45:23.653Z,94.30
2019-05-19T03:47:51.169Z,94.50
2019-05-19T03:50:19.717Z,94.60
2019-05-19T03:52:47.357Z,94.80
2019-05-19T03:55:15.119Z,95.10
2019-05-19T03:57:42.536Z,95.50
2019-05-19T04:00:10.457Z,95.70
2019-05-19T04:02:37.901Z,95.90
2019-05-19T04:05:06.026Z,96.10
2019-05-19T04:07:33.631Z,96.20
2019-05-19T04:10:01.223Z,96.30
2019-05-19T04:12:28.659Z,96.30
2019-05-19T04:14:56.414Z,96.40
2019-05-19T04:17:23.939Z,96.40
2019-05-19T04:19:51.415Z,96.70
2019-05-19T04:22:18.991Z,96.50
2019-05-19T04:24:46.696Z,96.50
2019-05-19T04:27:14.315Z,96.60
2019-05-19T04:29:41.888Z,96.60
2019-05-19T04:32:09.441Z,96.80
2019-05-19T04:34:37.050Z,97.00
2019-05-19T04:37:04.708Z,97.30
2019-05-19T04:39:32.077Z,97.40
2019-05-19T04:41:59.582Z,97.60
2019-05-19T04:44:27.121Z,97.80
2019-05-19T04:46:54.702Z,97.90
2019-05-19T04:49:23.049Z,98.00
2019-05-19T04:52:05.431Z,98.10
2019-05-19T04:54:20.691Z,98.30
2019-05-19T04:56:48.283Z,98.50
2019-05-19T04:59:15.827Z,98.70
2019-05-19T05:01:43.316Z,99.10
2019-05-19T05:04:11.002Z,98.90
2019-05-19T05:06:38.494Z,99.10
2019-05-19T05:09:06.154Z,99.10
2019-05-19T05:11:33.658Z,99.20
2019-05-19T05:14:01.284Z,99.30
2019-05-19T05:16:28.771Z,99.40
2019-05-19T05:18:56.411Z,99.40
2019-05-19T05:21:24.049Z,99.50
2019-05-19T05:24:11.142Z,99.50
2019-05-19T05:26:38.702Z,99.50
2019-05-19T05:29:06.110Z,99.60
2019-05-19T05:31:33.841Z,99.70
2019-05-19T05:34:01.348Z,99.90
2019-05-19T05:36:28.920Z,99.70
2019-05-19T05:38:56.535Z,99.70
2019-05-19T05:41:24.132Z,99.60
2019-05-19T05:43:51.663Z,99.70
2019-05-19T05:46:19.056Z,99.50
2019-05-19T05:48:46.633Z,99.50
2019-05-19T05:51:14.057Z,99.50
2019-05-19T05:53:41.657Z,99.30
2019-05-19T05:56:09.369Z,99.30
2019-05-19T05:58:36.911Z,99.30
2019-05-19T06:01:04.570Z,99.10
2019-05-19T06:03:32.214Z,99.10
2019-05-19T06:05:59.566Z,99.00
2019-05-19T06:08:27.114Z,98.90
2019-05-19T06:10:54.787Z,98.80
2019-05-19T06:13:22.794Z,98.70
2019-05-19T06:15:50.376Z,98.50
2019-05-19T06:18:19.095Z,98.20
2019-05-19T06:20:46.733Z,98.00
2019-05-19T06:23:14.142Z,97.70
2019-05-19T06:25:41.576Z,97.40
2019-05-19T06:28:09.206Z,97.20
2019-05-19T06:30:36.699Z,96.90
2019-05-19T06:33:04.583Z,96.40
2019-05-19T06:35:32.188Z,96.20
2019-05-19T06:37:59.793Z,95.70
2019-05-19T06:40:27.203Z,95.20
2019-05-19T06:42:54.826Z,94.80
2019-05-19T06:45:22.538Z,94.30
2019-05-19T06:47:50.006Z,93.90
2019-05-19T06:50:17.448Z,93.60
2019-05-19T06:52:44.969Z,93.30
2019-05-19T06:55:12.638Z,92.90
2019-05-19T06:57:40.264Z,92.60
2019-05-19T07:00:08.446Z,92.40
2019-05-19T07:02:36.184Z,92.30
2019-05-19T07:05:04.148Z,92.20
2019-05-19T07:07:31.991Z,92.20
2019-05-19T07:09:59.607Z,92.10
2019-05-19T07:12:27.194Z,92.20
2019-05-19T07:14:54.676Z,92.20
2019-05-19T07:17:23.168Z,92.20
2019-05-19T07:19:51.746Z,92.20
2019-05-19T07:22:19.217Z,92.10
2019-05-19T07:24:46.767Z,92.00
2019-05-19T07:27:14.327Z,92.00
2019-05-19T07:29:41.882Z,91.90
2019-05-19T07:32:10.415Z,91.60
2019-05-19T07:34:38.027Z,91.40
2019-05-19T07:37:06.174Z,91.30
2019-05-19T07:39:33.988Z,91.20
2019-05-19T07:42:01.438Z,91.00
2019-05-19T07:44:29.467Z,90.80
2019-05-19T07:46:57.053Z,90.60
2019-05-19T07:49:24.620Z,90.50
2019-05-19T07:51:52.154Z,90.50
2019-05-19T07:54:20.032Z,90.50
2019-05-19T07:56:47.968Z,90.30
2019-05-19T07:59:15.459Z,90.20
2019-05-19T08:01:42.971Z,90.10
2019-05-19T08:04:10.486Z,90.00
2019-05-19T08:06:38.983Z,89.50
2019-05-19T08:09:06.462Z,89.50
2019-05-19T08:11:33.915Z,89.10
2019-05-19T08:14:01.698Z,88.60
2019-05-19T08:16:29.283Z,88.90
2019-05-19T08:18:56.889Z,87.80
2019-05-19T08:21:25.166Z,87.70
2019-05-19T08:24:09.372Z,86.90
2019-05-19T08:26:37.997Z,86.80
2019-05-19T08:29:05.489Z,85.90
2019-05-19T08:31:32.876Z,85.50
2019-05-19T08:34:00.386Z,85.50
2019-05-19T08:36:27.938Z,85.30
2019-05-19T08:38:55.597Z,84.90
2019-05-19T08:41:24.220Z,84.40
2019-05-19T08:43:53.383Z,83.90
2019-05-19T08:46:21.601Z,83.50
2019-05-19T08:48:49.003Z,83.10
2019-05-19T08:51:16.583Z,82.70
2019-05-19T08:53:43.982Z,82.30
2019-05-19T08:56:11.388Z,82.00
2019-05-19T08:58:38.839Z,81.70
2019-05-19T09:01:06.270Z,81.70
2019-05-19T09:03:33.906Z,81.60
2019-05-19T09:06:01.336Z,81.60
2019-05-19T09:08:28.702Z,81.60
2019-05-19T09:10:57.330Z,81.20
2019-05-19T09:13:24.895Z,80.80
2019-05-19T09:15:52.447Z,79.80
2019-05-19T09:18:20.145Z,78.40
2019-05-19T09:20:49.779Z,77.00
2019-05-19T09:23:17.110Z,76.50
2019-05-19T09:25:44.513Z,76.20
2019-05-19T09:28:11.766Z,76.40
2019-05-19T09:30:39.053Z,75.90
2019-05-19T09:33:06.502Z,75.00
2019-05-19T09:35:34.095Z,74.70
2019-05-19T09:38:01.411Z,74.30
2019-05-19T09:40:28.846Z,74.40
2019-05-19T09:42:56.321Z,74.10
2019-05-19T09:45:23.775Z,73.90
2019-05-19T09:47:51.331Z,73.50
2019-05-19T09:50:18.873Z,73.10
2019-05-19T09:52:46.366Z,73.10
2019-05-19T09:55:13.918Z,72.40
2019-05-19T09:57:41.204Z,71.70
2019-05-19T10:00:08.794Z,71.00
2019-05-19T10:02:36.379Z,70.20
2019-05-19T10:05:05.577Z,69.50
2019-05-19T10:07:33.274Z,69.40
2019-05-19T10:10:05.243Z,69.40
2019-05-19T10:12:32.684Z,69.30
2019-05-19T10:15:00.330Z,68.90
2019-05-19T10:17:28.253Z,68.90
2019-05-19T10:19:55.869Z,68.60
2019-05-19T10:22:23.445Z,68.20
2019-05-19T10:25:10.536Z,66.60
2019-05-19T10:27:23.530Z,65.70
2019-05-19T10:29:51.107Z,65.50
2019-05-19T10:32:18.699Z,65.50
2019-05-19T10:34:47.211Z,65.20
2019-05-19T10:37:14.709Z,64.60
2019-05-19T10:39:42.268Z,63.80
2019-05-19T10:42:09.757Z,63.50
2019-05-19T10:44:37.329Z,63.90
2019-05-19T10:47:04.999Z,63.60
2019-05-19T10:49:32.549Z,63.60
2019-05-19T10:52:00.048Z,63.10
2019-05-19T10:54:27.495Z,62.70
2019-05-19T10:56:54.899Z,62.60
2019-05-19T10:59:22.649Z,62.90
2019-05-19T11:01:50.139Z,61.70
2019-05-19T11:04:17.702Z,60.90
2019-05-19T11:06:45.134Z,60.50
2019-05-19T11:09:12.667Z,60.10
2019-05-19T11:11:40.362Z,59.90
2019-05-19T11:14:07.922Z,59.80
2019-05-19T11:16:35.434Z,59.50
2019-05-19T11:19:02.846Z,59.20
2019-05-19T11:21:30.392Z,59.20
2019-05-19T11:23:57.793Z,59.20
2019-05-19T11:26:25.221Z,59.30
2019-05-19T11:28:52.532Z,59.40
2019-05-19T11:31:19.963Z,59.00
2019-05-19T11:33:48.791Z,58.50
2019-05-19T11:36:16.326Z,58.10
2019-05-19T11:38:44.901Z,57.70
2019-05-19T11:41:12.350Z,57.80
2019-05-19T11:43:39.895Z,57.20
2019-05-19T11:46:07.629Z,57.20
2019-05-19T11:48:35.075Z,57.30
2019-05-19T11:51:02.478Z,57.40
2019-05-19T11:53:29.922Z,57.50
2019-05-19T11:56:06.308Z,57.30
2019-05-19T11:58:26.662Z,57.30
2019-05-19T12:00:54.350Z,57.20
2019-05-19T12:03:24.218Z,57.20
2019-05-19T12:05:52.791Z,56.90
2019-05-19T12:08:21.812Z,56.80
2019-05-19T12:10:49.290Z,56.80
2019-05-19T12:13:16.747Z,56.60
2019-05-19T12:15:44.228Z,56.70
2019-05-19T12:18:11.638Z,56.90
2019-05-19T12:20:38.942Z,56.90
2019-05-19T12:23:07.573Z,57.20
2019-05-19T12:25:35.189Z,57.30
2019-05-19T12:28:02.661Z,57.60
2019-05-19T12:30:30.352Z,57.60
2019-05-19T12:32:59.386Z,57.80
2019-05-19T12:35:27.066Z,56.90
2019-05-19T12:37:54.832Z,57.00
2019-05-19T12:40:22.910Z,56.70
2019-05-19T12:42:50.366Z,56.90
2019-05-19T12:45:19.842Z,56.60
2019-05-19T12:47:47.167Z,56.40
2019-05-19T12:50:15.014Z,55.90
2019-05-19T12:52:43.346Z,55.80
2019-05-19T12:55:11.037Z,56.20
2019-05-19T12:57:38.629Z,56.50
2019-05-19T13:00:06.647Z,58.40
2019-05-19T13:02:38.114Z,60.10
2019-05-19T13:05:08.080Z,62.00
2019-05-19T13:07:35.731Z,62.70
2019-05-19T13:10:05.480Z,63.60
2019-05-19T13:12:33.541Z,64.70
2019-05-19T13:15:01.303Z,65.20
2019-05-19T13:17:29.015Z,65.70
2019-05-19T13:19:56.562Z,65.70
2019-05-19T13:22:24.250Z,65.60
2019-05-19T13:24:51.581Z,66.60
2019-05-19T13:27:19.264Z,68.30
2019-05-19T13:29:46.931Z,70.30
2019-05-19T13:32:14.560Z,72.00
2019-05-19T13:34:42.095Z,73.20
2019-05-19T13:37:11.684Z,74.50
2019-05-19T13:39:39.049Z,75.90
2019-05-19T13:42:06.574Z,77.20
2019-05-19T13:44:35.159Z,78.10
2019-05-19T13:47:02.696Z,79.30
2019-05-19T13:49:30.172Z,80.00
2019-05-19T13:51:57.781Z,80.30
2019-05-19T13:54:25.490Z,80.90
2019-05-19T13:56:52.866Z,81.40
2019-05-19T13:59:22.434Z,81.70
2019-05-19T14:01:49.920Z,81.80
2019-05-19T14:04:17.492Z,81.70
2019-05-19T14:06:45.619Z,81.80
2019-05-19T14:09:15.196Z,81.80
2019-05-19T14:11:42.288Z,81.80
2019-05-19T14:14:09.880Z,82.30
2019-05-19T14:16:37.298Z,82.50
2019-05-19T14:19:04.742Z,83.00
2019-05-19T14:21:32.463Z,82.90
2019-05-19T14:24:00.022Z,82.70
2019-05-19T14:26:27.684Z,83.30
2019-05-19T14:28:56.431Z,83.60
2019-05-19T14:31:23.965Z,83.60
2019-05-19T14:33:51.570Z,83.50
2019-05-19T14:39:23.143Z,84.30
2019-05-19T14:41:54.802Z,84.50
2019-05-19T14:44:22.242Z,85.00
2019-05-19T14:46:49.802Z,85.60
2019-05-19T14:49:17.290Z,85.90
2019-05-19T14:51:44.781Z,86.50
2019-05-19T14:54:12.348Z,87.10
2019-05-19T14:56:39.839Z,87.30
2019-05-19T14:59:07.332Z,87.30
2019-05-19T15:01:34.864Z,87.00
2019-05-19T15:04:02.417Z,86.20
2019-05-19T15:06:30.097Z,85.30
2019-05-19T15:08:57.707Z,84.30
2019-05-19T15:11:25.204Z,83.70
2019-05-19T15:13:52.879Z,83.70
2019-05-19T15:16:20.675Z,82.60
2019-05-19T15:18:48.098Z,82.50
2019-05-19T15:21:15.576Z,82.60
2019-05-19T15:23:43.079Z,82.70
2019-05-19T15:26:10.588Z,82.80
2019-05-19T15:28:38.134Z,83.10
2019-05-19T15:31:05.459Z,83.10
2019-05-19T15:33:38.037Z,82.70
2019-05-19T15:36:02.538Z,82.30
2019-05-19T15:38:30.120Z,81.90
2019-05-19T15:40:57.612Z,81.70
2019-05-19T15:43:25.302Z,81.30
2019-05-19T15:45:52.962Z,80.70
2019-05-19T15:48:20.928Z,80.40
2019-05-19T15:50:48.619Z,80.30
2019-05-19T15:53:16.741Z,80.70
2019-05-19T15:55:45.801Z,80.90
2019-05-19T15:58:16.563Z,81.00
2019-05-19T16:00:43.077Z,81.10
2019-05-19T16:03:11.639Z,81.40
2019-05-19T16:05:39.298Z,81.60
2019-05-19T16:08:06.839Z,81.90
2019-05-19T16:10:34.424Z,82.30
2019-05-19T16:13:01.942Z,82.90
2019-05-19T16:15:30.152Z,83.70
2019-05-19T16:17:57.753Z,84.60
2019-05-19T16:20:25.326Z,85.70
2019-05-19T16:22:53.028Z,86.70
2019-05-19T16:25:20.987Z,87.90
2019-05-19T16:27:48.762Z,88.80
2019-05-19T16:30:16.911Z,89.60
2019-05-19T16:32:46.925Z,90.40
2019-05-19T16:35:14.484Z,90.50
2019-05-19T16:37:42.182Z,90.80
2019-05-19T16:40:10.266Z,91.10
2019-05-19T16:42:37.894Z,91.50
2019-05-19T16:45:07.483Z,91.80
2019-05-19T16:47:35.146Z,92.20
2019-05-19T16:50:02.978Z,92.40
2019-05-19T16:52:31.662Z,92.80
2019-05-19T16:55:17.637Z,93.10
2019-05-19T16:57:45.387Z,93.40
2019-05-19T17:00:13.448Z,93.60
2019-05-19T17:02:41.086Z,93.90
2019-05-19T17:05:09.347Z,94.10
2019-05-19T17:07:37.312Z,94.40
2019-05-19T17:10:05.654Z,94.70
2019-05-19T17:12:33.415Z,95.00
2019-05-19T17:15:01.061Z,95.20
2019-05-19T17:17:28.723Z,95.40
2019-05-19T17:20:31.002Z,95.40
2019-05-19T17:23:27.667Z,95.30
2019-05-19T17:26:45.466Z,95.20
2019-05-19T17:32:34.052Z,95.10
2019-05-19T17:35:01.610Z,95.20
2019-05-19T17:37:29.231Z,95.20
2019-05-19T17:39:56.878Z,95.20
2019-05-19T17:42:24.582Z,95.30
2019-05-19T17:44:52.221Z,95.40
2019-05-19T17:47:20.128Z,95.40
2019-05-19T17:49:47.705Z,95.50
2019-05-19T17:52:15.268Z,95.60
2019-05-19T17:54:43.577Z,95.70
2019-05-19T17:57:11.235Z,95.80
2019-05-19T17:59:42.507Z,95.80
2019-05-19T18:02:10.053Z,95.90
2019-05-19T18:04:37.704Z,96.00
2019-05-19T18:07:05.382Z,96.10
2019-05-19T18:09:32.992Z,96.10
2019-05-19T18:12:00.602Z,96.20
2019-05-19T18:14:28.327Z,96.30
2019-05-19T18:16:56.366Z,96.30
2019-05-19T18:19:23.995Z,96.30
2019-05-19T18:21:51.776Z,96.40
2019-05-19T18:24:19.233Z,96.50
2019-05-19T18:26:47.231Z,96.50
2019-05-19T18:29:15.265Z,96.50
2019-05-19T18:31:42.834Z,96.50
2019-05-19T18:34:10.306Z,96.50
2019-05-19T18:36:37.752Z,96.60
2019-05-19T18:39:05.510Z,96.60
2019-05-19T18:41:33.134Z,96.70
2019-05-19T18:44:00.690Z,96.70
2019-05-19T18:46:28.270Z,96.80
2019-05-19T18:48:55.790Z,96.80
2019-05-19T18:51:25.254Z,96.90
2019-05-19T18:53:53.012Z,96.90
2019-05-19T18:56:21.110Z,97.10
2019-05-19T18:58:49.829Z,97.00
2019-05-19T19:01:18.631Z,97.00
2019-05-19T19:03:46.383Z,97.00
2019-05-19T19:06:13.903Z,97.00
2019-05-19T19:08:41.585Z,97.10
2019-05-19T19:11:10.717Z,97.10
2019-05-19T19:13:38.331Z,97.10
2019-05-19T19:16:05.918Z,97.10
2019-05-19T19:18:33.442Z,97.10
2019-05-19T19:21:01.029Z,97.10
2019-05-19T19:23:28.612Z,97.10
2019-05-19T19:25:56.170Z,97.20
2019-05-19T19:28:23.993Z,97.20
2019-05-19T19:30:52.301Z,97.20
2019-05-19T19:33:20.138Z,97.20
2019-05-19T19:35:47.590Z,97.30
2019-05-19T19:38:15.295Z,97.40
2019-05-19T19:40:43.139Z,97.40
2019-05-19T19:43:10.698Z,97.50
2019-05-19T19:45:38.135Z,97.60
2019-05-19T19:48:05.774Z,97.60
2019-05-19T19:50:34.000Z,97.70
2019-05-19T19:53:01.814Z,97.80
2019-05-19T19:55:29.335Z,97.90
2019-05-19T19:57:56.989Z,97.90
2019-05-19T20:00:44.265Z,97.90
2019-05-19T20:03:12.234Z,98.00
2019-05-19T20:05:40.681Z,98.00
2019-05-19T20:08:08.539Z,98.00
2019-05-19T20:10:36.532Z,98.10
2019-05-19T20:13:04.135Z,98.10
2019-05-19T20:15:31.852Z,98.20
2019-05-19T20:17:59.568Z,98.20
2019-05-19T20:20:27.198Z,98.20
2019-05-19T20:22:57.423Z,98.60
2019-05-19T20:25:27.738Z,98.40
2019-05-19T20:28:03.651Z,98.40
2019-05-19T20:30:38.888Z,98.40
2019-05-19T20:33:08.141Z,98.80
2019-05-19T20:35:40.541Z,98.50
2019-05-19T20:38:39.354Z,98.60
2019-05-19T20:41:07.934Z,98.60
2019-05-19T20:44:01.957Z,98.70
2019-05-19T20:46:47.293Z,98.80
2019-05-19T20:49:22.474Z,98.90
2019-05-19T20:51:55.263Z,98.90
2019-05-19T20:54:29.391Z,99.00
2019-05-19T20:57:07.426Z,99.00
2019-05-19T20:59:40.931Z,99.20
2019-05-19T21:02:28.978Z,99.20
2019-05-19T21:05:00.472Z,99.40
2019-05-19T21:07:29.187Z,99.40
2019-05-19T21:10:20.320Z,99.40
2019-05-19T21:12:49.359Z,99.50
2019-05-19T21:15:23.776Z,99.50
2019-05-19T21:17:58.298Z,99.60
2019-05-19T21:20:30.013Z,99.70
2019-05-19T21:23:06.282Z,99.70
2019-05-19T21:25:32.457Z,99.80
2019-05-19T21:31:05.671Z,99.90
2019-05-19T21:36:28.718Z,99.90
2019-05-19T21:39:01.301Z,99.90
2019-05-19T21:41:32.415Z,99.90
2019-05-19T21:44:23.582Z,99.90
2019-05-19T21:46:51.696Z,99.90
2019-05-19T21:49:21.477Z,99.90
2019-05-19T21:51:52.513Z,99.90
2019-05-19T21:54:23.688Z,99.90
2019-05-19T21:57:12.609Z,99.90
2019-05-19T22:00:01.586Z,99.90
2019-05-19T22:02:33.625Z,99.90
2019-05-19T22:05:02.077Z,99.90
2019-05-19T22:07:43.814Z,99.90
2019-05-19T22:10:12.137Z,99.90
2019-05-19T22:12:43.247Z,99.90
2019-05-19T22:15:12.368Z,99.90
2019-05-19T22:17:43.215Z,99.90
2019-05-19T22:20:14.406Z,99.90
2019-05-19T22:23:02.678Z,99.90
2019-05-19T22:25:33.688Z,99.90
2019-05-19T22:28:31.501Z,99.90
2019-05-19T22:31:02.993Z,99.90
2019-05-19T22:33:56.009Z,99.90
2019-05-19T22:39:39.182Z,99.90
2019-05-19T22:45:18.255Z,99.90
2019-05-19T22:47:54.874Z,99.90
2019-05-19T22:53:15.347Z,99.90
2019-05-19T22:55:46.585Z,99.90
2019-05-19T22:58:15.421Z,99.90
2019-05-19T23:01:07.933Z,99.90
2019-05-19T23:03:37.743Z,99.90
2019-05-19T23:06:06.013Z,99.90
2019-05-19T23:08:36.366Z,99.90
2019-05-19T23:11:27.168Z,99.90
2019-05-19T23:14:01.050Z,99.90
2019-05-19T23:16:50.459Z,99.90
2019-05-19T23:19:46.036Z,99.90
2019-05-19T23:22:16.209Z,99.90
2019-05-19T23:24:48.566Z,99.90
2019-05-19T23:27:18.448Z,99.90
2019-05-19T23:29:46.756Z,99.90
2019-05-19T23:32:15.167Z,99.90
2019-05-19T23:34:43.212Z,99.90
2019-05-19T23:37:11.487Z,99.90
2019-05-19T23:39:54.059Z,99.90
2019-05-19T23:42:21.470Z,99.90
2019-05-19T23:45:09.194Z,99.90
2019-05-19T23:47:37.476Z,99.90
2019-05-19T23:50:06.368Z,99.90
2019-05-19T23:52:34.533Z,99.90
2019-05-19T23:55:02.872Z,99.90
2019-05-19T23:57:31.044Z,99.90
2019-05-19T23:59:59.477Z,99.90
