createdAt,value
2019-03-12T00:01:00.872Z,1.07
2019-03-12T00:03:33.058Z,1.27
2019-03-12T00:06:24.598Z,0.97
2019-03-12T00:08:52.707Z,1.20
2019-03-12T00:11:21.830Z,1.20
2019-03-12T00:13:50.364Z,1.10
2019-03-12T00:16:18.526Z,1.63
2019-03-12T00:18:51.654Z,3.03
2019-03-12T00:21:46.449Z,2.40
2019-03-12T00:24:19.532Z,2.30
2019-03-12T00:26:47.679Z,2.70
2019-03-12T00:29:23.351Z,2.63
2019-03-12T00:31:51.981Z,1.80
2019-03-12T00:34:22.275Z,1.90
2019-03-12T00:36:51.201Z,1.80
2019-03-12T00:39:20.700Z,1.27
2019-03-12T00:41:48.866Z,1.57
2019-03-12T00:44:18.216Z,1.10
2019-03-12T00:46:52.128Z,1.03
2019-03-12T00:49:27.036Z,1.23
2019-03-12T00:52:00.893Z,1.87
2019-03-12T00:54:33.361Z,0.83
2019-03-12T00:57:04.838Z,1.23
2019-03-12T00:59:41.127Z,1.00
2019-03-12T01:02:15.131Z,0.90
2019-03-12T01:04:44.959Z,0.63
2019-03-12T01:07:16.014Z,0.90
2019-03-12T01:09:44.901Z,1.73
2019-03-12T01:12:16.072Z,0.87
2019-03-12T01:14:59.214Z,0.63
2019-03-12T01:17:37.735Z,0.70
2019-03-12T01:20:08.486Z,0.83
2019-03-12T01:22:37.341Z,1.30
2019-03-12T01:25:06.602Z,1.10
2019-03-12T01:27:36.161Z,1.13
2019-03-12T01:30:18.318Z,1.57
2019-03-12T01:32:54.296Z,1.00
2019-03-12T01:35:25.997Z,0.80
2019-03-12T01:38:16.166Z,1.00
2019-03-12T01:40:49.938Z,1.03
2019-03-12T01:43:22.207Z,0.80
2019-03-12T01:45:53.443Z,0.73
2019-03-12T01:48:23.303Z,0.87
2019-03-12T01:50:57.021Z,0.70
2019-03-12T01:53:32.364Z,0.67
2019-03-12T01:56:03.123Z,0.80
2019-03-12T01:58:54.026Z,1.07
2019-03-12T02:01:26.770Z,1.00
2019-03-12T02:04:01.687Z,0.80
2019-03-12T02:06:33.794Z,0.70
2019-03-12T02:09:06.902Z,0.70
2019-03-12T02:11:38.121Z,0.80
2019-03-12T02:14:26.530Z,0.90
2019-03-12T02:16:59.297Z,0.83
2019-03-12T02:19:29.879Z,0.73
2019-03-12T02:21:58.544Z,0.97
2019-03-12T02:24:34.813Z,0.60
2019-03-12T02:27:06.043Z,0.80
2019-03-12T02:29:34.415Z,0.50
2019-03-12T02:32:10.063Z,0.83
2019-03-12T02:34:43.390Z,0.80
2019-03-12T02:37:18.028Z,1.60
2019-03-12T02:39:50.218Z,0.73
2019-03-12T02:42:19.499Z,0.63
2019-03-12T02:44:51.494Z,1.03
2019-03-12T02:47:25.707Z,0.87
2019-03-12T02:50:00.275Z,1.10
2019-03-12T02:52:29.393Z,1.10
2019-03-12T02:55:08.593Z,1.00
2019-03-12T02:57:43.558Z,0.97
2019-03-12T03:00:21.497Z,0.70
2019-03-12T03:02:52.373Z,1.10
2019-03-12T03:05:26.234Z,1.17
2019-03-12T03:08:05.756Z,0.80
2019-03-12T03:10:40.140Z,0.90
2019-03-12T03:13:18.829Z,1.10
2019-03-12T03:15:57.393Z,0.70
2019-03-12T03:18:29.359Z,1.00
2019-03-12T03:21:10.937Z,0.90
2019-03-12T03:23:39.705Z,0.70
2019-03-12T03:26:12.809Z,0.90
2019-03-12T03:28:44.285Z,0.80
2019-03-12T03:31:19.683Z,0.60
2019-03-12T03:33:48.327Z,0.80
2019-03-12T03:36:22.228Z,0.90
2019-03-12T03:38:53.696Z,0.70
2019-03-12T03:41:34.479Z,0.80
2019-03-12T03:44:04.784Z,1.63
2019-03-12T03:46:36.290Z,0.60
2019-03-12T03:49:06.246Z,0.80
2019-03-12T03:51:42.379Z,0.80
2019-03-12T03:54:14.562Z,0.70
2019-03-12T03:56:46.840Z,0.70
2019-03-12T03:59:17.944Z,0.70
2019-03-12T04:01:50.381Z,0.80
2019-03-12T04:04:38.128Z,0.53
2019-03-12T04:07:15.350Z,0.90
2019-03-12T04:09:52.217Z,0.73
2019-03-12T04:12:31.169Z,1.13
2019-03-12T04:15:04.222Z,1.27
2019-03-12T04:17:42.833Z,0.70
2019-03-12T04:20:12.847Z,0.80
2019-03-12T04:22:47.018Z,0.70
2019-03-12T04:25:17.223Z,0.70
2019-03-12T04:27:51.042Z,0.70
2019-03-12T04:30:31.552Z,0.77
2019-03-12T04:33:01.426Z,0.70
2019-03-12T04:35:32.901Z,0.82
2019-03-12T04:38:07.252Z,0.60
2019-03-12T04:40:41.952Z,0.70
2019-03-12T04:43:10.175Z,0.67
2019-03-12T04:45:52.039Z,0.77
2019-03-12T04:48:20.887Z,0.70
2019-03-12T04:50:51.408Z,0.70
2019-03-12T04:53:28.622Z,1.30
2019-03-12T04:56:18.490Z,0.70
2019-03-12T04:58:47.838Z,0.70
2019-03-12T05:01:17.461Z,1.10
2019-03-12T05:03:53.205Z,1.07
2019-03-12T05:06:22.748Z,1.00
2019-03-12T05:08:53.224Z,1.13
2019-03-12T05:11:28.381Z,0.97
2019-03-12T05:14:29.356Z,1.10
2019-03-12T05:17:01.542Z,0.80
2019-03-12T05:19:32.586Z,1.07
2019-03-12T05:22:03.618Z,1.00
2019-03-12T05:24:32.873Z,0.80
2019-03-12T05:27:03.246Z,0.70
2019-03-12T05:29:37.706Z,1.23
2019-03-12T05:32:09.594Z,0.90
2019-03-12T05:34:37.686Z,0.90
2019-03-12T05:37:05.921Z,0.70
2019-03-12T05:39:34.017Z,1.03
2019-03-12T05:42:02.153Z,1.53
2019-03-12T05:44:30.262Z,0.57
2019-03-12T05:46:58.850Z,1.13
2019-03-12T05:49:26.936Z,0.60
2019-03-12T05:51:55.086Z,0.80
2019-03-12T05:54:23.174Z,1.10
2019-03-12T05:56:51.454Z,0.90
2019-03-12T05:59:19.610Z,0.83
2019-03-12T06:01:48.409Z,0.83
2019-03-12T06:04:16.506Z,1.00
2019-03-12T06:06:44.649Z,0.97
2019-03-12T06:09:12.742Z,0.70
2019-03-12T06:11:40.894Z,0.93
2019-03-12T06:14:09.047Z,0.93
2019-03-12T06:16:37.193Z,0.90
2019-03-12T06:19:05.388Z,1.17
2019-03-12T06:21:33.517Z,0.90
2019-03-12T06:24:01.606Z,1.20
2019-03-12T06:26:29.763Z,0.80
2019-03-12T06:28:58.205Z,1.40
2019-03-12T06:31:54.770Z,1.13
2019-03-12T06:34:48.809Z,1.17
2019-03-12T06:37:39.006Z,1.33
2019-03-12T06:40:12.626Z,1.57
2019-03-12T06:42:57.754Z,1.07
2019-03-12T06:45:44.130Z,1.00
2019-03-12T06:48:37.445Z,1.40
2019-03-12T06:51:37.302Z,1.20
2019-03-12T06:54:14.642Z,1.30
2019-03-12T06:57:00.713Z,1.53
2019-03-12T06:59:53.881Z,1.50
2019-03-12T07:02:41.867Z,1.20
2019-03-12T07:05:27.059Z,1.57
2019-03-12T07:08:14.620Z,1.60
2019-03-12T07:11:08.014Z,1.70
2019-03-12T07:13:55.250Z,2.37
2019-03-12T07:16:37.490Z,1.87
2019-03-12T07:19:40.038Z,2.70
2019-03-12T07:22:39.241Z,2.00
2019-03-12T07:25:15.661Z,1.30
2019-03-12T07:28:03.122Z,1.50
2019-03-12T07:30:45.302Z,1.17
2019-03-12T07:33:28.004Z,1.13
2019-03-12T07:36:14.000Z,1.23
2019-03-12T07:38:50.668Z,0.90
2019-03-12T07:41:47.382Z,1.00
2019-03-12T07:44:34.882Z,1.00
2019-03-12T07:47:15.043Z,1.10
2019-03-12T07:50:00.806Z,1.10
2019-03-12T07:52:42.831Z,1.13
2019-03-12T07:55:21.601Z,1.77
2019-03-12T07:58:08.571Z,0.90
2019-03-12T08:00:48.806Z,0.80
2019-03-12T08:03:34.583Z,1.20
2019-03-12T08:06:22.085Z,1.30
2019-03-12T08:09:04.449Z,1.20
2019-03-12T08:11:42.918Z,1.40
2019-03-12T08:14:42.215Z,0.83
2019-03-12T08:17:45.450Z,0.87
2019-03-12T08:20:33.033Z,1.63
2019-03-12T08:23:11.987Z,1.00
2019-03-12T08:26:08.138Z,1.07
2019-03-12T08:28:54.277Z,1.00
2019-03-12T08:31:36.561Z,2.13
2019-03-12T08:34:32.957Z,1.93
2019-03-12T08:37:14.014Z,1.60
2019-03-12T08:39:59.818Z,1.43
2019-03-12T08:42:54.106Z,1.50
2019-03-12T08:45:30.899Z,1.43
2019-03-12T08:48:46.229Z,1.33
2019-03-12T08:51:44.565Z,1.07
2019-03-12T08:54:57.942Z,1.50
2019-03-12T08:58:07.331Z,1.50
2019-03-12T09:01:21.720Z,1.10
2019-03-12T09:04:46.758Z,1.27
2019-03-12T09:07:39.384Z,1.60
2019-03-12T09:10:43.473Z,2.30
2019-03-12T09:13:32.127Z,2.50
2019-03-12T09:16:40.068Z,2.10
2019-03-12T09:19:22.040Z,1.30
2019-03-12T09:21:58.778Z,1.50
2019-03-12T09:24:35.574Z,1.40
2019-03-12T09:27:12.114Z,1.00
2019-03-12T09:29:59.583Z,1.00
2019-03-12T09:32:45.038Z,0.90
2019-03-12T09:35:33.400Z,1.00
2019-03-12T09:38:18.569Z,0.80
2019-03-12T09:42:03.480Z,0.90
2019-03-12T09:45:21.038Z,1.00
2019-03-12T09:48:09.315Z,1.27
2019-03-12T09:51:08.908Z,0.80
2019-03-12T09:54:21.496Z,0.80
2019-03-12T09:57:19.478Z,0.60
2019-03-12T10:00:16.916Z,0.80
2019-03-12T10:03:05.003Z,0.83
2019-03-12T10:06:30.426Z,0.83
2019-03-12T10:09:55.159Z,1.00
2019-03-12T10:12:52.342Z,1.13
2019-03-12T10:15:44.648Z,1.00
2019-03-12T10:18:48.170Z,1.00
2019-03-12T10:21:34.376Z,1.47
2019-03-12T10:24:30.579Z,1.13
2019-03-12T10:27:21.006Z,0.97
2019-03-12T10:30:05.231Z,0.80
2019-03-12T10:32:49.711Z,0.70
2019-03-12T10:35:34.206Z,0.83
2019-03-12T10:39:02.463Z,0.70
2019-03-12T10:41:55.587Z,0.60
2019-03-12T10:45:07.226Z,1.10
2019-03-12T10:47:36.726Z,0.90
2019-03-12T10:50:14.901Z,0.80
2019-03-12T10:52:54.598Z,1.00
2019-03-12T10:55:22.835Z,1.00
2019-03-12T10:57:51.094Z,1.23
2019-03-12T11:00:19.402Z,0.90
2019-03-12T11:02:47.771Z,1.30
2019-03-12T11:05:17.963Z,0.87
2019-03-12T11:07:46.366Z,0.90
2019-03-12T11:10:16.240Z,1.00
2019-03-12T11:12:45.814Z,1.00
2019-03-12T11:15:16.430Z,1.07
2019-03-12T11:17:50.013Z,1.40
2019-03-12T11:20:14.802Z,0.90
2019-03-12T11:22:42.952Z,1.20
2019-03-12T11:25:11.294Z,1.17
2019-03-12T11:27:39.546Z,1.47
2019-03-12T11:30:16.575Z,1.00
2019-03-12T11:32:48.650Z,1.00
2019-03-12T11:35:20.658Z,1.30
2019-03-12T11:37:49.015Z,1.30
2019-03-12T11:40:18.154Z,1.37
2019-03-12T11:42:46.293Z,1.10
2019-03-12T11:45:18.616Z,1.50
2019-03-12T11:47:58.664Z,2.03
2019-03-12T11:50:36.705Z,1.40
2019-03-12T11:53:17.261Z,1.07
2019-03-12T11:55:46.176Z,1.30
2019-03-12T11:58:15.753Z,1.53
2019-03-12T12:00:55.192Z,1.77
2019-03-12T12:03:23.343Z,1.40
2019-03-12T12:05:51.676Z,1.43
2019-03-12T12:08:20.065Z,1.73
2019-03-12T12:10:48.502Z,1.83
2019-03-12T12:13:17.085Z,1.80
2019-03-12T12:16:01.209Z,1.90
2019-03-12T12:18:17.225Z,1.50
2019-03-12T12:20:45.539Z,1.20
2019-03-12T12:23:13.754Z,1.30
2019-03-12T12:25:42.125Z,1.80
2019-03-12T12:28:10.332Z,1.50
2019-03-12T12:30:38.604Z,1.50
2019-03-12T12:33:07.291Z,1.53
2019-03-12T12:35:35.566Z,1.37
2019-03-12T12:38:03.898Z,1.47
2019-03-12T12:40:32.275Z,1.70
2019-03-12T12:43:00.391Z,1.70
2019-03-12T12:45:28.574Z,1.87
2019-03-12T12:47:56.998Z,1.43
2019-03-12T12:50:25.278Z,1.53
2019-03-12T12:52:53.495Z,1.40
2019-03-12T12:55:21.922Z,1.57
2019-03-12T12:57:50.143Z,1.50
2019-03-12T13:00:19.298Z,1.77
2019-03-12T13:02:47.507Z,1.70
2019-03-12T13:05:15.998Z,1.80
2019-03-12T13:07:44.304Z,1.87
2019-03-12T13:10:18.414Z,1.70
2019-03-12T13:12:51.211Z,1.93
2019-03-12T13:15:22.964Z,1.67
2019-03-12T13:17:51.327Z,1.40
2019-03-12T13:20:19.703Z,1.87
2019-03-12T13:22:47.930Z,1.87
2019-03-12T13:25:16.423Z,1.80
2019-03-12T13:27:44.745Z,1.50
2019-03-12T13:30:15.274Z,1.53
2019-03-12T13:32:43.399Z,1.47
2019-03-12T13:35:12.298Z,2.17
2019-03-12T13:37:46.064Z,1.57
2019-03-12T13:40:20.801Z,1.40
2019-03-12T13:42:49.970Z,1.17
2019-03-12T13:45:25.517Z,1.67
2019-03-12T13:47:56.007Z,1.43
2019-03-12T13:50:25.089Z,1.40
2019-03-12T13:52:53.493Z,1.50
2019-03-12T13:55:21.882Z,1.13
2019-03-12T13:57:50.311Z,1.50
2019-03-12T14:00:22.462Z,1.00
2019-03-12T14:02:50.898Z,1.40
2019-03-12T14:05:19.222Z,1.17
2019-03-12T14:07:47.683Z,1.23
2019-03-12T14:10:18.690Z,1.30
2019-03-12T14:12:47.160Z,1.27
2019-03-12T14:15:18.819Z,1.20
2019-03-12T14:17:49.742Z,1.20
2019-03-12T14:20:45.505Z,1.10
2019-03-12T14:23:37.765Z,1.30
2019-03-12T14:26:08.522Z,1.60
2019-03-12T14:28:42.641Z,1.10
2019-03-12T14:31:15.145Z,1.00
2019-03-12T14:33:43.487Z,1.50
2019-03-12T14:36:55.174Z,1.40
2019-03-12T14:39:23.837Z,0.90
2019-03-12T14:41:59.622Z,1.63
2019-03-12T14:44:27.822Z,1.10
2019-03-12T14:46:56.196Z,0.90
2019-03-12T14:49:48.017Z,1.00
2019-03-12T14:52:25.181Z,2.00
2019-03-12T14:54:55.175Z,1.00
2019-03-12T14:57:23.746Z,0.97
2019-03-12T14:59:52.308Z,0.87
2019-03-12T15:02:20.798Z,1.33
2019-03-12T15:04:48.982Z,1.20
2019-03-12T15:07:17.632Z,1.77
2019-03-12T15:09:50.862Z,1.27
2019-03-12T15:12:57.586Z,1.13
2019-03-12T15:15:27.009Z,1.87
2019-03-12T15:17:58.741Z,1.50
2019-03-12T15:21:00.047Z,1.30
2019-03-12T15:23:34.899Z,1.20
2019-03-12T15:26:16.010Z,1.53
2019-03-12T15:29:04.428Z,1.10
2019-03-12T15:32:10.503Z,1.27
2019-03-12T15:34:59.729Z,1.83
2019-03-12T15:37:39.536Z,1.60
2019-03-12T15:40:20.347Z,1.30
2019-03-12T15:42:59.418Z,1.50
2019-03-12T15:45:47.070Z,1.33
2019-03-12T15:51:37.329Z,1.17
2019-03-12T15:54:16.824Z,0.90
2019-03-12T15:56:56.633Z,1.40
2019-03-12T15:59:25.405Z,1.20
2019-03-12T16:02:03.626Z,1.37
2019-03-12T16:04:53.947Z,1.70
2019-03-12T16:07:31.407Z,1.87
2019-03-12T16:10:13.531Z,1.67
2019-03-12T16:12:53.006Z,1.70
2019-03-12T16:15:49.542Z,0.80
2019-03-12T16:18:39.408Z,1.97
2019-03-12T16:21:17.921Z,0.93
2019-03-12T16:24:26.476Z,1.10
2019-03-12T16:27:05.173Z,1.30
2019-03-12T16:29:54.481Z,1.57
2019-03-12T16:32:29.978Z,1.33
2019-03-12T16:35:12.586Z,2.17
2019-03-12T16:38:07.526Z,1.63
2019-03-12T16:40:38.538Z,1.57
2019-03-12T16:43:13.142Z,1.20
2019-03-12T16:45:52.363Z,1.40
2019-03-12T16:48:46.936Z,1.10
2019-03-12T16:54:26.282Z,1.20
2019-03-12T16:56:58.955Z,1.20
2019-03-12T16:59:37.558Z,1.30
2019-03-12T17:02:32.442Z,0.77
2019-03-12T17:05:46.659Z,1.00
2019-03-12T17:08:14.894Z,1.13
2019-03-12T17:10:55.634Z,1.97
2019-03-12T17:13:13.025Z,1.40
2019-03-12T17:15:55.592Z,1.40
2019-03-12T17:18:30.914Z,1.93
2019-03-12T17:21:02.675Z,1.47
2019-03-12T17:24:33.951Z,1.20
2019-03-12T17:27:36.149Z,1.37
2019-03-12T17:30:35.576Z,1.80
2019-03-12T17:33:46.725Z,1.60
2019-03-12T17:36:19.484Z,1.67
2019-03-12T17:39:14.430Z,2.20
2019-03-12T17:42:06.762Z,1.90
2019-03-12T17:44:46.794Z,1.43
2019-03-12T17:47:21.537Z,0.87
2019-03-12T17:50:18.925Z,1.40
2019-03-12T17:52:48.692Z,1.40
2019-03-12T17:55:27.169Z,1.27
2019-03-12T17:58:08.848Z,1.23
2019-03-12T18:00:46.258Z,1.70
2019-03-12T18:03:19.495Z,1.77
2019-03-12T18:05:48.227Z,1.20
2019-03-12T18:08:17.384Z,1.20
2019-03-12T18:11:06.263Z,1.40
2019-03-12T18:13:31.080Z,1.57
2019-03-12T18:16:04.539Z,1.50
2019-03-12T18:18:42.399Z,1.53
2019-03-12T18:21:27.133Z,1.30
2019-03-12T18:24:18.412Z,2.47
2019-03-12T18:26:49.070Z,1.53
2019-03-12T18:29:21.714Z,1.97
2019-03-12T18:31:59.230Z,1.20
2019-03-12T18:34:37.291Z,1.40
2019-03-12T18:37:10.475Z,1.53
2019-03-12T18:40:01.576Z,1.67
2019-03-12T18:42:37.830Z,1.50
2019-03-12T18:45:09.085Z,2.00
2019-03-12T18:47:37.313Z,1.63
2019-03-12T18:50:06.574Z,1.47
2019-03-12T18:52:34.779Z,1.67
2019-03-12T18:55:03.170Z,1.57
2019-03-12T18:57:31.265Z,1.77
2019-03-12T18:59:59.366Z,1.50
2019-03-12T19:02:27.517Z,1.50
2019-03-12T19:04:55.620Z,2.00
2019-03-12T19:07:23.975Z,2.03
2019-03-12T19:09:52.179Z,1.47
2019-03-12T19:12:20.347Z,1.20
2019-03-12T19:14:48.450Z,1.63
2019-03-12T19:17:16.774Z,1.57
2019-03-12T19:19:45.499Z,1.40
2019-03-12T19:22:13.747Z,1.63
2019-03-12T19:24:41.970Z,2.37
2019-03-12T19:27:10.255Z,2.27
2019-03-12T19:29:38.474Z,1.97
2019-03-12T19:32:35.110Z,2.23
2019-03-12T19:35:03.968Z,2.53
2019-03-12T19:37:32.106Z,2.70
2019-03-12T19:40:00.379Z,3.80
2019-03-12T19:42:29.186Z,3.47
2019-03-12T19:44:57.523Z,3.37
2019-03-12T19:47:27.967Z,2.87
2019-03-12T19:49:56.070Z,3.53
2019-03-12T19:52:24.771Z,2.77
2019-03-12T19:54:52.858Z,2.37
2019-03-12T19:57:21.108Z,2.67
2019-03-12T19:59:49.300Z,2.37
2019-03-12T20:02:18.237Z,2.20
2019-03-12T20:04:47.456Z,2.53
2019-03-12T20:07:16.561Z,2.93
2019-03-12T20:09:52.275Z,3.27
2019-03-12T20:13:00.931Z,3.07
2019-03-12T20:16:09.679Z,3.07
2019-03-12T20:19:22.313Z,4.00
2019-03-12T20:22:31.123Z,4.07
2019-03-12T20:25:35.525Z,3.00
2019-03-12T20:28:39.899Z,3.47
2019-03-12T20:31:52.982Z,3.40
2019-03-12T20:34:53.606Z,3.33
2019-03-12T20:37:57.841Z,5.20
2019-03-12T20:41:25.555Z,4.37
2019-03-12T20:44:22.814Z,3.10
2019-03-12T20:47:30.359Z,2.30
2019-03-12T20:50:31.324Z,2.03
2019-03-12T20:53:48.770Z,2.30
2019-03-12T20:57:09.493Z,2.10
2019-03-12T21:00:34.932Z,1.93
2019-03-12T21:03:43.251Z,1.63
2019-03-12T21:06:41.450Z,1.60
2019-03-12T21:09:56.250Z,1.40
2019-03-12T21:13:09.494Z,1.37
2019-03-12T21:16:28.554Z,1.53
2019-03-12T21:19:40.131Z,1.40
2019-03-12T21:22:27.165Z,1.10
2019-03-12T21:25:24.838Z,1.40
2019-03-12T21:28:40.215Z,1.23
2019-03-12T21:31:11.118Z,2.00
2019-03-12T21:33:39.319Z,1.10
2019-03-12T21:36:08.409Z,1.37
2019-03-12T21:38:36.764Z,1.53
2019-03-12T21:41:05.097Z,1.50
2019-03-12T21:43:33.658Z,1.60
2019-03-12T21:46:01.740Z,2.10
2019-03-12T21:48:31.082Z,1.27
2019-03-12T21:50:59.285Z,1.53
2019-03-12T21:53:27.475Z,1.83
2019-03-12T21:55:55.855Z,1.77
2019-03-12T21:58:24.019Z,2.40
2019-03-12T22:00:52.306Z,1.80
2019-03-12T22:03:21.449Z,1.37
2019-03-12T22:05:49.645Z,1.33
2019-03-12T22:08:17.746Z,1.63
2019-03-12T22:10:46.259Z,1.50
2019-03-12T22:13:14.363Z,1.37
2019-03-12T22:15:42.511Z,1.00
2019-03-12T22:18:10.776Z,1.57
2019-03-12T22:20:39.476Z,1.50
2019-03-12T22:23:17.398Z,1.20
2019-03-12T22:25:45.754Z,1.30
2019-03-12T22:28:13.911Z,1.20
2019-03-12T22:30:42.258Z,2.43
2019-03-12T22:33:10.458Z,5.70
2019-03-12T22:35:39.054Z,5.00
2019-03-12T22:38:07.252Z,4.70
2019-03-12T22:40:35.450Z,4.83
2019-03-12T22:43:03.646Z,4.63
2019-03-12T22:45:31.804Z,3.93
2019-03-12T22:47:59.909Z,3.03
2019-03-12T22:50:28.063Z,2.97
2019-03-12T22:52:56.910Z,2.77
2019-03-12T22:55:25.055Z,2.70
2019-03-12T22:57:53.274Z,3.10
2019-03-12T23:00:21.747Z,3.23
2019-03-12T23:02:50.460Z,1.43
2019-03-12T23:05:19.067Z,1.33
2019-03-12T23:07:47.161Z,1.37
2019-03-12T23:10:16.270Z,1.30
2019-03-12T23:12:44.466Z,1.90
2019-03-12T23:15:16.162Z,1.87
2019-03-12T23:17:44.531Z,2.67
2019-03-12T23:20:14.394Z,3.23
2019-03-12T23:22:43.812Z,3.13
2019-03-12T23:25:13.254Z,3.10
2019-03-12T23:27:45.886Z,3.20
2019-03-12T23:30:18.166Z,2.57
2019-03-12T23:33:01.439Z,3.07
2019-03-12T23:35:32.431Z,1.93
2019-03-12T23:38:05.111Z,2.17
2019-03-12T23:41:00.136Z,1.33
2019-03-12T23:43:33.258Z,2.00
2019-03-12T23:46:01.626Z,1.57
2019-03-12T23:48:30.035Z,2.03
2019-03-12T23:50:58.580Z,1.83
2019-03-12T23:53:31.946Z,3.00
2019-03-12T23:56:13.319Z,4.70
2019-03-12T23:59:03.281Z,2.53
