createdAt,value
2023-01-21T00:00:45.810Z,21.9
2023-01-21T00:05:53.164Z,21.9
2023-01-21T00:11:15.417Z,21.8
2023-01-21T00:16:07.038Z,21.8
2023-01-21T00:21:29.565Z,21.8
2023-01-21T00:26:51.754Z,21.8
2023-01-21T00:32:16.851Z,21.9
2023-01-21T00:37:39.488Z,21.8
2023-01-21T00:43:01.683Z,21.8
2023-01-21T00:48:08.761Z,21.8
2023-01-21T00:53:16.129Z,21.8
2023-01-21T00:58:24.370Z,21.8
2023-01-21T01:03:31.908Z,21.8
2023-01-21T01:08:54.649Z,21.8
2023-01-21T01:14:17.933Z,21.7
2023-01-21T01:19:24.659Z,21.7
2023-01-21T01:24:47.711Z,21.7
2023-01-21T01:30:11.014Z,21.6
2023-01-21T01:35:33.685Z,21.7
2023-01-21T01:40:41.127Z,21.6
2023-01-21T01:46:03.669Z,21.6
2023-01-21T01:51:11.477Z,21.6
2023-01-21T01:56:34.230Z,21.6
2023-01-21T02:01:57.241Z,21.6
2023-01-21T02:07:20.174Z,21.6
2023-01-21T02:12:42.366Z,21.6
2023-01-21T02:18:04.955Z,21.6
2023-01-21T02:23:27.241Z,21.6
2023-01-21T02:28:38.349Z,21.6
2023-01-21T02:34:01.948Z,21.6
2023-01-21T02:39:08.636Z,21.6
2023-01-21T02:44:31.811Z,21.6
2023-01-21T02:49:55.114Z,21.6
2023-01-21T02:55:18.300Z,21.6
2023-01-21T03:00:10.285Z,21.6
2023-01-21T03:05:32.905Z,21.5
2023-01-21T03:10:39.492Z,21.5
2023-01-21T03:16:02.306Z,21.5
2023-01-21T03:21:25.722Z,21.5
2023-01-21T03:26:47.685Z,21.5
2023-01-21T03:32:10.882Z,21.5
2023-01-21T03:37:33.983Z,21.5
2023-01-21T03:42:40.678Z,21.5
2023-01-21T03:47:47.979Z,21.4
2023-01-21T03:52:55.407Z,21.4
2023-01-21T03:58:17.713Z,21.4
2023-01-21T04:03:25.129Z,21.4
2023-01-21T04:08:32.384Z,21.4
2023-01-21T04:13:55.382Z,21.4
2023-01-21T04:19:06.580Z,21.4
2023-01-21T04:24:14.549Z,21.4
2023-01-21T04:29:39.969Z,21.4
2023-01-21T04:35:02.018Z,21.4
2023-01-21T04:40:24.532Z,21.4
2023-01-21T04:45:47.522Z,21.4
2023-01-21T04:51:09.877Z,21.4
2023-01-21T04:56:33.515Z,21.4
2023-01-21T05:01:25.447Z,21.4
2023-01-21T05:06:48.012Z,21.4
2023-01-21T05:12:11.804Z,21.4
2023-01-21T05:17:34.458Z,21.4
2023-01-21T05:22:41.859Z,21.3
2023-01-21T05:28:04.626Z,21.4
2023-01-21T05:33:27.892Z,21.3
2023-01-21T05:38:19.530Z,21.4
2023-01-21T05:43:42.933Z,21.3
2023-01-21T05:49:07.466Z,21.3
2023-01-21T05:54:30.547Z,21.3
2023-01-21T05:59:52.412Z,21.3
2023-01-21T06:04:59.413Z,21.3
2023-01-21T06:10:22.207Z,21.3
2023-01-21T06:15:45.262Z,21.3
2023-01-21T06:20:52.838Z,21.3
2023-01-21T06:26:15.687Z,21.3
2023-01-21T06:31:23.245Z,21.3
2023-01-21T06:36:31.717Z,21.3
2023-01-21T06:41:55.370Z,21.3
2023-01-21T06:47:28.825Z,21.3
2023-01-21T06:52:36.162Z,21.3
2023-01-21T06:57:59.192Z,21.3
2023-01-21T07:03:21.707Z,21.3
2023-01-21T07:08:29.471Z,21.3
2023-01-21T07:13:37.031Z,21.3
2023-01-21T07:19:00.911Z,21.3
2023-01-21T07:24:07.914Z,21.3
2023-01-21T07:29:33.991Z,21.2
2023-01-21T07:34:57.053Z,21.2
2023-01-21T07:40:19.073Z,21.2
2023-01-21T07:45:41.302Z,21.2
2023-01-21T07:51:06.667Z,21.2
2023-01-21T07:56:29.100Z,21.2
2023-01-21T08:01:51.830Z,19.1
2023-01-21T08:07:14.946Z,44.3
2023-01-21T08:12:37.270Z,45.6
2023-01-21T08:18:00.402Z,39.8
2023-01-21T08:23:23.038Z,36.7
2023-01-21T08:28:45.683Z,37.9
2023-01-21T08:34:08.531Z,49.8
2023-01-21T08:39:31.680Z,48.9
2023-01-21T08:44:54.230Z,46.1
2023-01-21T08:50:17.640Z,46.7
2023-01-21T08:55:25.080Z,46.8
2023-01-21T09:00:47.729Z,46.6
2023-01-21T09:05:55.790Z,47.8
2023-01-21T09:11:18.414Z,46.3
2023-01-21T09:16:41.701Z,45.3
2023-01-21T09:22:04.752Z,41.2
2023-01-21T09:27:27.345Z,38.2
2023-01-21T09:32:50.827Z,35.7
2023-01-21T09:37:29.874Z,39.5
2023-01-21T09:42:52.855Z,53.6
2023-01-21T09:48:16.224Z,53.5
2023-01-21T09:53:38.914Z,51.7
2023-01-21T09:59:01.865Z,46.3
2023-01-21T10:04:26.763Z,41.6
2023-01-21T10:09:49.945Z,45.4
2023-01-21T10:15:12.690Z,57.3
2023-01-21T10:20:35.999Z,56.6
2023-01-21T10:26:01.039Z,56.2
2023-01-21T10:31:24.532Z,51.6
2023-01-21T10:36:16.261Z,45.2
2023-01-21T10:41:40.997Z,45.8
2023-01-21T10:47:05.062Z,57.4
2023-01-21T10:52:29.709Z,57.1
2023-01-21T10:57:53.018Z,56.3
2023-01-21T11:03:17.614Z,57.1
2023-01-21T11:08:25.135Z,57.7
2023-01-21T11:13:48.266Z,57
2023-01-21T11:19:11.890Z,55
2023-01-21T11:24:37.031Z,56.6
2023-01-21T11:29:28.657Z,55.1
2023-01-21T11:35:00.092Z,54.8
2023-01-21T11:40:23.310Z,55.3
2023-01-21T11:45:46.035Z,50.8
2023-01-21T11:51:09.813Z,45.6
2023-01-21T11:56:32.495Z,41.9
2023-01-21T12:01:54.843Z,38.9
2023-01-21T12:07:18.114Z,36.6
2023-01-21T12:12:42.981Z,34.8
2023-01-21T12:18:05.482Z,33.3
2023-01-21T12:23:29.052Z,32
2023-01-21T12:28:35.656Z,30.9
2023-01-21T12:33:59.232Z,30.1
2023-01-21T12:39:22.308Z,29.3
2023-01-21T12:44:45.319Z,28.6
2023-01-21T12:50:09.424Z,28
2023-01-21T12:55:33.460Z,27.5
2023-01-21T13:00:57.058Z,27
2023-01-21T13:06:20.007Z,26.6
2023-01-21T13:11:45.967Z,26.3
2023-01-21T13:16:53.585Z,25.9
2023-01-21T13:22:01.625Z,25.7
2023-01-21T13:27:24.437Z,25.4
2023-01-21T13:32:49.040Z,25.2
2023-01-21T13:38:11.662Z,25
2023-01-21T13:43:34.577Z,24.8
2023-01-21T13:48:57.684Z,24.6
2023-01-21T13:54:19.930Z,24.4
2023-01-21T13:59:42.871Z,24.3
2023-01-21T14:04:52.631Z,24.1
2023-01-21T14:10:14.671Z,24
2023-01-21T14:15:38.054Z,23.9
2023-01-21T14:20:45.479Z,23.8
2023-01-21T14:26:07.668Z,23.7
2023-01-21T14:31:32.472Z,23.6
2023-01-21T14:36:55.380Z,23.4
2023-01-21T14:42:18.886Z,23.4
2023-01-21T14:47:43.987Z,23.3
2023-01-21T14:53:07.009Z,23.3
2023-01-21T14:58:41.944Z,23.2
2023-01-21T15:04:06.451Z,23.1
2023-01-21T15:09:32.192Z,23.1
2023-01-21T15:14:56.357Z,22.9
2023-01-21T15:20:19.466Z,22.9
2023-01-21T15:25:44.720Z,22.9
2023-01-21T15:31:15.369Z,22.9
2023-01-21T15:36:39.861Z,22.8
2023-01-21T15:42:02.306Z,22.8
2023-01-21T15:47:26.325Z,22.7
2023-01-21T15:52:59.100Z,22.7
2023-01-21T15:58:21.494Z,22.7
2023-01-21T16:03:47.415Z,22.6
2023-01-21T16:09:10.325Z,22.6
2023-01-21T16:14:33.331Z,22.6
2023-01-21T16:19:56.956Z,22.5
2023-01-21T16:25:22.122Z,22.5
2023-01-21T16:30:16.902Z,22.4
2023-01-21T16:35:25.738Z,22.4
2023-01-21T16:40:48.865Z,22.4
2023-01-21T16:46:11.163Z,22.4
2023-01-21T16:51:18.606Z,22.4
2023-01-21T16:56:42.509Z,22.4
2023-01-21T17:02:06.111Z,22.4
2023-01-21T17:07:29.113Z,22.3
2023-01-21T17:12:37.121Z,22.3
2023-01-21T17:18:00.551Z,22.3
2023-01-21T17:23:25.539Z,22.3
2023-01-21T17:28:49.461Z,22.3
2023-01-21T17:33:58.114Z,22.2
2023-01-21T17:39:08.232Z,22.2
2023-01-21T17:44:32.434Z,22.2
2023-01-21T17:50:19.687Z,22.1
2023-01-21T17:55:47.353Z,22.1
2023-01-21T18:01:14.579Z,22.1
2023-01-21T18:06:28.040Z,22.1
2023-01-21T18:11:43.787Z,22.1
2023-01-21T18:17:12.584Z,22.1
2023-01-21T18:22:39.418Z,22.1
2023-01-21T18:28:05.573Z,22
2023-01-21T18:33:33.254Z,22
2023-01-21T18:38:45.149Z,22
2023-01-21T18:43:55.599Z,22
2023-01-21T18:49:23.297Z,22.1
2023-01-21T18:54:48.766Z,21.9
2023-01-21T19:00:14.256Z,21.7
2023-01-21T19:05:42.580Z,21.6
2023-01-21T19:11:10.682Z,21.5
2023-01-21T19:16:40.085Z,21.4
2023-01-21T19:22:12.948Z,21.3
2023-01-21T19:27:44.833Z,21.3
2023-01-21T19:33:16.519Z,21.2
2023-01-21T19:44:14.503Z,21.1
2023-01-21T19:49:47.561Z,20.9
2023-01-21T19:55:04.177Z,20.9
2023-01-21T20:00:38.643Z,20.9
2023-01-21T20:06:20.906Z,20.8
2023-01-21T20:11:35.331Z,20.8
2023-01-21T20:17:04.651Z,20.8
2023-01-21T20:22:49.533Z,20.8
2023-01-21T20:28:18.787Z,20.7
2023-01-21T20:34:02.756Z,20.7
2023-01-21T20:39:27.601Z,20.6
2023-01-21T20:44:51.695Z,20.6
2023-01-21T20:50:12.904Z,20.6
2023-01-21T20:55:38.051Z,20.6
2023-01-21T21:01:03.738Z,20.6
2023-01-21T21:06:14.920Z,20.6
2023-01-21T21:11:41.116Z,20.6
2023-01-21T21:16:49.455Z,20.6
2023-01-21T21:22:13.289Z,20.6
2023-01-21T21:27:21.688Z,20.5
2023-01-21T21:32:45.763Z,20.5
2023-01-21T21:38:09.384Z,20.5
2023-01-21T21:43:32.482Z,20.5
2023-01-21T21:48:55.901Z,20.4
2023-01-21T21:54:04.048Z,20.4
2023-01-21T21:59:26.552Z,20.4
2023-01-21T22:04:49.870Z,20.5
2023-01-21T22:10:12.435Z,20.4
2023-01-21T22:15:35.786Z,20.4
2023-01-21T22:21:00.787Z,20.4
2023-01-21T22:26:23.404Z,20.4
2023-01-21T22:31:47.131Z,20.4
2023-01-21T22:37:10.418Z,20.4
2023-01-21T22:42:32.889Z,20.4
2023-01-21T22:47:57.116Z,20.4
2023-01-21T22:53:04.040Z,20.5
2023-01-21T22:58:18.758Z,20.5
2023-01-21T23:03:41.130Z,20.5
2023-01-21T23:09:04.669Z,20.5
2023-01-21T23:14:28.519Z,20.5
2023-01-21T23:19:20.322Z,20.5
2023-01-21T23:24:43.374Z,20.5
2023-01-21T23:30:06.305Z,20.5
2023-01-21T23:34:58.641Z,20.5
2023-01-21T23:40:24.034Z,20.5
2023-01-21T23:45:46.057Z,20.5
2023-01-21T23:51:09.573Z,20.5
2023-01-21T23:56:32.065Z,20.5
