createdAt,value
2023-01-09T00:00:46.443Z,151.40
2023-01-09T00:01:46.401Z,145.10
2023-01-09T00:02:46.469Z,151.80
2023-01-09T00:03:46.424Z,156.20
2023-01-09T00:04:46.381Z,159.00
2023-01-09T00:05:46.379Z,158.20
2023-01-09T00:06:46.360Z,163.10
2023-01-09T00:07:46.343Z,169.70
2023-01-09T00:08:46.351Z,175.80
2023-01-09T00:09:46.305Z,167.50
2023-01-09T00:10:46.361Z,165.40
2023-01-09T00:11:46.308Z,157.60
2023-01-09T00:12:46.284Z,159.10
2023-01-09T00:13:46.274Z,152.30
2023-01-09T00:14:46.283Z,156.60
2023-01-09T00:15:46.276Z,161.10
2023-01-09T00:16:46.402Z,168.20
2023-01-09T00:17:47.273Z,159.90
2023-01-09T00:18:46.781Z,161.80
2023-01-09T00:19:46.219Z,155.80
2023-01-09T00:20:46.245Z,164.50
2023-01-09T00:21:46.236Z,155.50
2023-01-09T00:22:46.180Z,147.50
2023-01-09T00:23:46.217Z,148.10
2023-01-09T00:24:46.215Z,149.90
2023-01-09T00:25:46.201Z,150.60
2023-01-09T00:26:46.166Z,152.50
2023-01-09T00:27:46.211Z,149.70
2023-01-09T00:28:46.123Z,153.80
2023-01-09T00:29:46.131Z,156.70
2023-01-09T00:30:46.204Z,155.70
2023-01-09T00:31:46.096Z,151.10
2023-01-09T00:32:46.084Z,151.80
2023-01-09T00:33:46.071Z,147.00
2023-01-09T00:34:46.073Z,149.10
2023-01-09T00:35:46.108Z,143.90
2023-01-09T00:36:46.049Z,145.80
2023-01-09T00:37:46.029Z,147.30
2023-01-09T00:38:46.037Z,149.00
2023-01-09T00:39:46.008Z,143.40
2023-01-09T00:40:46.045Z,146.60
2023-01-09T00:41:46.004Z,147.80
2023-01-09T00:42:45.991Z,144.30
2023-01-09T00:43:45.980Z,145.10
2023-01-09T00:44:46.013Z,146.30
2023-01-09T00:45:46.070Z,146.40
2023-01-09T00:46:45.944Z,145.80
2023-01-09T00:47:45.933Z,153.50
2023-01-09T00:48:45.941Z,150.60
2023-01-09T00:49:45.925Z,146.90
2023-01-09T00:50:45.905Z,143.00
2023-01-09T00:51:45.949Z,142.50
2023-01-09T00:52:46.079Z,139.60
2023-01-09T00:53:45.898Z,140.20
2023-01-09T00:54:46.067Z,139.60
2023-01-09T00:55:45.851Z,134.10
2023-01-09T00:56:46.031Z,130.50
2023-01-09T00:57:46.008Z,121.80
2023-01-09T00:58:45.831Z,124.60
2023-01-09T00:59:46.667Z,120.50
2023-01-09T01:00:45.805Z,105.50
2023-01-09T01:01:46.055Z,92.20
2023-01-09T01:02:45.824Z,80.90
2023-01-09T01:03:45.770Z,67.50
2023-01-09T01:04:46.028Z,67.10
2023-01-09T01:05:45.753Z,57.60
2023-01-09T01:06:46.184Z,54.80
2023-01-09T01:07:45.854Z,50.90
2023-01-09T01:08:45.724Z,49.60
2023-01-09T01:09:45.739Z,44.50
2023-01-09T01:10:45.772Z,47.10
2023-01-09T01:11:45.704Z,44.80
2023-01-09T01:12:45.673Z,46.20
2023-01-09T01:13:45.680Z,49.30
2023-01-09T01:14:45.658Z,53.50
2023-01-09T01:15:45.649Z,48.00
2023-01-09T01:16:45.682Z,42.20
2023-01-09T01:17:45.635Z,42.60
2023-01-09T01:18:45.615Z,43.60
2023-01-09T01:19:45.615Z,42.50
2023-01-09T01:20:45.593Z,44.80
2023-01-09T01:21:53.399Z,43.90
2023-01-09T01:22:45.603Z,45.10
2023-01-09T01:23:45.557Z,41.60
2023-01-09T01:24:45.553Z,46.90
2023-01-09T01:25:52.064Z,47.70
2023-01-09T01:26:53.432Z,54.90
2023-01-09T01:27:45.531Z,52.70
2023-01-09T01:28:45.518Z,50.20
2023-01-09T01:29:45.497Z,45.70
2023-01-09T01:30:45.549Z,43.90
2023-01-09T01:31:45.538Z,42.60
2023-01-09T01:32:45.486Z,49.00
2023-01-09T01:33:45.467Z,49.90
2023-01-09T01:34:47.536Z,57.50
2023-01-09T01:35:45.434Z,51.70
2023-01-09T01:36:45.469Z,52.50
2023-01-09T01:37:45.420Z,59.20
2023-01-09T01:38:45.450Z,53.10
2023-01-09T01:39:45.420Z,49.90
2023-01-09T01:40:45.388Z,48.00
2023-01-09T01:41:45.401Z,54.60
2023-01-09T01:42:45.377Z,47.10
2023-01-09T01:43:45.351Z,47.90
2023-01-09T01:44:45.344Z,44.40
2023-01-09T01:45:45.376Z,46.40
2023-01-09T01:46:45.361Z,49.30
2023-01-09T01:47:45.328Z,50.30
2023-01-09T01:48:45.305Z,52.30
2023-01-09T01:49:45.295Z,54.80
2023-01-09T01:50:45.292Z,63.30
2023-01-09T01:51:45.292Z,57.60
2023-01-09T01:52:45.275Z,58.70
2023-01-09T01:53:45.261Z,58.90
2023-01-09T01:54:45.246Z,62.70
2023-01-09T01:55:45.236Z,67.40
2023-01-09T01:56:45.252Z,69.90
2023-01-09T01:57:45.241Z,67.80
2023-01-09T01:58:45.210Z,77.50
2023-01-09T01:59:45.188Z,76.40
2023-01-09T02:00:45.174Z,77.90
2023-01-09T02:01:45.276Z,72.70
2023-01-09T02:02:45.235Z,77.30
2023-01-09T02:03:45.156Z,80.40
2023-01-09T02:04:45.134Z,81.00
2023-01-09T02:05:51.621Z,76.80
2023-01-09T02:06:53.991Z,67.60
2023-01-09T02:07:51.623Z,60.30
2023-01-09T02:08:51.615Z,56.40
2023-01-09T02:09:45.085Z,59.00
2023-01-09T02:10:45.077Z,59.70
2023-01-09T02:11:45.069Z,56.30
2023-01-09T02:12:45.109Z,48.20
2023-01-09T02:13:45.048Z,46.70
2023-01-09T02:14:45.043Z,45.60
2023-01-09T02:15:45.060Z,44.10
2023-01-09T02:16:45.025Z,45.90
2023-01-09T02:17:45.031Z,38.80
2023-01-09T02:18:44.996Z,38.80
2023-01-09T02:19:44.995Z,35.20
2023-01-09T02:20:44.978Z,28.90
2023-01-09T02:21:44.984Z,32.50
2023-01-09T02:22:44.971Z,34.30
2023-01-09T02:23:44.944Z,37.10
2023-01-09T02:24:44.948Z,37.80
2023-01-09T02:25:44.946Z,25.50
2023-01-09T02:26:44.911Z,26.80
2023-01-09T02:27:44.976Z,32.30
2023-01-09T02:28:44.896Z,27.10
2023-01-09T02:29:44.878Z,25.00
2023-01-09T02:30:44.878Z,27.70
2023-01-09T02:31:44.905Z,25.80
2023-01-09T02:32:44.884Z,23.50
2023-01-09T02:33:44.846Z,21.30
2023-01-09T02:34:44.836Z,13.80
2023-01-09T02:35:44.840Z,17.30
2023-01-09T02:36:44.806Z,12.90
2023-01-09T02:37:44.830Z,12.90
2023-01-09T02:38:44.789Z,11.10
2023-01-09T02:39:44.836Z,13.30
2023-01-09T02:40:44.768Z,13.80
2023-01-09T02:41:44.774Z,13.30
2023-01-09T02:42:44.765Z,10.50
2023-01-09T02:43:44.746Z,10.50
2023-01-09T02:44:44.726Z,11.60
2023-01-09T02:45:44.742Z,10.70
2023-01-09T02:46:44.713Z,10.80
2023-01-09T02:47:44.725Z,14.70
2023-01-09T02:48:44.707Z,21.20
2023-01-09T02:49:44.682Z,21.30
2023-01-09T02:50:44.665Z,22.10
2023-01-09T02:51:44.667Z,18.70
2023-01-09T02:52:44.668Z,16.00
2023-01-09T02:53:44.648Z,16.00
2023-01-09T02:54:44.648Z,18.10
2023-01-09T02:55:44.629Z,15.20
2023-01-09T02:56:44.609Z,15.20
2023-01-09T02:57:44.622Z,13.20
2023-01-09T02:58:44.582Z,16.90
2023-01-09T02:59:44.601Z,14.50
2023-01-09T03:00:44.621Z,13.90
2023-01-09T03:01:44.698Z,12.20
2023-01-09T03:02:44.639Z,13.10
2023-01-09T03:03:44.536Z,12.70
2023-01-09T03:04:44.601Z,13.80
2023-01-09T03:05:44.522Z,12.50
2023-01-09T03:06:44.498Z,13.60
2023-01-09T03:07:44.515Z,16.30
2023-01-09T03:08:44.490Z,13.00
2023-01-09T03:09:51.005Z,14.60
2023-01-09T03:10:50.950Z,19.40
2023-01-09T03:11:44.450Z,16.40
2023-01-09T03:12:44.467Z,17.70
2023-01-09T03:13:44.448Z,16.90
2023-01-09T03:14:44.436Z,16.60
2023-01-09T03:15:44.434Z,17.80
2023-01-09T03:16:44.397Z,17.80
2023-01-09T03:17:44.427Z,18.00
2023-01-09T03:18:44.385Z,19.00
2023-01-09T03:19:44.391Z,19.90
2023-01-09T03:20:44.356Z,19.80
2023-01-09T03:21:44.383Z,21.90
2023-01-09T03:22:44.361Z,21.90
2023-01-09T03:23:44.330Z,22.30
2023-01-09T03:24:44.337Z,19.00
2023-01-09T03:25:44.317Z,14.80
2023-01-09T03:26:44.296Z,15.00
2023-01-09T03:27:44.312Z,15.30
2023-01-09T03:28:44.312Z,11.40
2023-01-09T03:29:44.274Z,12.60
2023-01-09T03:30:44.272Z,13.00
2023-01-09T03:31:44.284Z,11.00
2023-01-09T03:32:44.264Z,9.10
2023-01-09T03:33:44.244Z,12.70
2023-01-09T03:34:44.226Z,12.10
2023-01-09T03:35:44.231Z,11.10
2023-01-09T03:36:44.195Z,10.20
2023-01-09T03:37:44.210Z,11.50
2023-01-09T03:38:44.204Z,9.60
2023-01-09T03:39:44.184Z,10.10
2023-01-09T03:40:44.161Z,11.90
2023-01-09T03:41:44.147Z,9.30
2023-01-09T03:42:44.178Z,9.80
2023-01-09T03:43:44.145Z,9.00
2023-01-09T03:44:44.123Z,9.30
2023-01-09T03:45:44.129Z,10.90
2023-01-09T03:46:44.111Z,11.80
2023-01-09T03:47:44.133Z,10.50
2023-01-09T03:48:44.085Z,11.40
2023-01-09T03:49:44.075Z,11.40
2023-01-09T03:50:44.067Z,16.20
2023-01-09T03:51:44.057Z,18.60
2023-01-09T03:52:44.061Z,20.20
2023-01-09T03:53:44.053Z,20.80
2023-01-09T03:54:44.053Z,15.70
2023-01-09T03:55:44.013Z,11.50
2023-01-09T03:56:44.006Z,11.40
2023-01-09T03:57:44.011Z,13.80
2023-01-09T03:58:44.004Z,11.20
2023-01-09T03:59:43.969Z,13.10
2023-01-09T04:00:43.973Z,13.90
2023-01-09T04:01:44.059Z,14.50
2023-01-09T04:02:43.939Z,15.30
2023-01-09T04:03:43.991Z,13.10
2023-01-09T04:04:43.960Z,13.50
2023-01-09T04:05:43.935Z,14.00
2023-01-09T04:06:43.902Z,14.70
2023-01-09T04:07:43.888Z,15.30
2023-01-09T04:08:43.912Z,14.10
2023-01-09T04:09:43.826Z,13.30
2023-01-09T04:10:43.857Z,16.00
2023-01-09T04:11:43.862Z,13.00
2023-01-09T04:12:43.845Z,13.00
2023-01-09T04:13:43.847Z,11.40
2023-01-09T04:14:43.827Z,10.50
2023-01-09T04:15:43.800Z,10.70
2023-01-09T04:16:43.848Z,10.60
2023-01-09T04:17:43.790Z,7.40
2023-01-09T04:18:43.834Z,9.20
2023-01-09T04:19:43.776Z,8.70
2023-01-09T04:20:43.759Z,10.40
2023-01-09T04:21:43.740Z,10.60
2023-01-09T04:22:43.762Z,10.20
2023-01-09T04:23:43.765Z,8.20
2023-01-09T04:24:43.737Z,9.20
2023-01-09T04:25:43.719Z,7.90
2023-01-09T04:26:43.709Z,7.80
2023-01-09T04:27:50.414Z,8.70
2023-01-09T04:28:50.181Z,8.20
2023-01-09T04:29:50.197Z,7.40
2023-01-09T04:30:50.158Z,8.70
2023-01-09T04:31:43.660Z,7.50
2023-01-09T04:32:43.659Z,8.20
2023-01-09T04:33:43.658Z,7.80
2023-01-09T04:34:43.621Z,9.30
2023-01-09T04:35:43.606Z,9.10
2023-01-09T04:36:43.595Z,8.70
2023-01-09T04:37:51.111Z,10.20
2023-01-09T04:38:43.613Z,8.60
2023-01-09T04:39:43.592Z,7.70
2023-01-09T04:40:43.555Z,8.30
2023-01-09T04:41:43.650Z,8.00
2023-01-09T04:42:43.540Z,7.70
2023-01-09T04:43:43.539Z,8.70
2023-01-09T04:44:43.527Z,9.20
2023-01-09T04:45:43.652Z,8.80
2023-01-09T04:46:43.488Z,7.80
2023-01-09T04:47:43.494Z,9.60
2023-01-09T04:48:43.497Z,9.60
2023-01-09T04:49:43.461Z,7.70
2023-01-09T04:50:43.472Z,7.70
2023-01-09T04:51:43.449Z,9.70
2023-01-09T04:52:43.463Z,8.40
2023-01-09T04:53:43.440Z,7.40
2023-01-09T04:54:43.425Z,7.70
2023-01-09T04:55:43.404Z,9.80
2023-01-09T04:56:43.398Z,10.50
2023-01-09T04:57:43.382Z,9.90
2023-01-09T04:58:43.408Z,8.30
2023-01-09T04:59:43.387Z,10.00
2023-01-09T05:00:43.359Z,8.30
2023-01-09T05:01:43.484Z,8.40
2023-01-09T05:02:43.341Z,9.20
2023-01-09T05:03:43.360Z,9.60
2023-01-09T05:04:43.324Z,9.50
2023-01-09T05:05:43.296Z,9.30
2023-01-09T05:06:43.301Z,9.70
2023-01-09T05:07:43.290Z,9.60
2023-01-09T05:08:43.275Z,9.60
2023-01-09T05:09:43.287Z,8.20
2023-01-09T05:10:43.263Z,9.70
2023-01-09T05:11:43.242Z,10.30
2023-01-09T05:12:43.244Z,9.60
2023-01-09T05:13:43.220Z,8.40
2023-01-09T05:14:43.231Z,10.60
2023-01-09T05:15:43.213Z,11.80
2023-01-09T05:16:43.271Z,9.60
2023-01-09T05:17:43.178Z,7.60
2023-01-09T05:18:43.174Z,10.20
2023-01-09T05:19:43.177Z,9.80
2023-01-09T05:20:43.147Z,11.60
2023-01-09T05:21:43.147Z,12.00
2023-01-09T05:22:43.137Z,11.80
2023-01-09T05:23:43.148Z,12.70
2023-01-09T05:24:43.138Z,10.40
2023-01-09T05:25:43.099Z,12.30
2023-01-09T05:26:43.091Z,16.60
2023-01-09T05:27:43.080Z,15.20
2023-01-09T05:28:43.080Z,15.30
2023-01-09T05:29:43.081Z,13.00
2023-01-09T05:30:43.054Z,11.30
2023-01-09T05:31:43.113Z,12.20
2023-01-09T05:32:43.033Z,11.30
2023-01-09T05:33:43.020Z,13.40
2023-01-09T05:34:43.043Z,11.80
2023-01-09T05:35:49.483Z,10.70
2023-01-09T05:36:42.998Z,13.20
2023-01-09T05:37:49.471Z,13.00
2023-01-09T05:38:49.464Z,10.70
2023-01-09T05:39:50.637Z,11.50
2023-01-09T05:40:49.432Z,9.50
2023-01-09T05:41:42.932Z,8.80
2023-01-09T05:42:42.929Z,9.40
2023-01-09T05:43:42.923Z,8.40
2023-01-09T05:44:42.934Z,6.10
2023-01-09T05:45:42.923Z,8.50
2023-01-09T05:46:42.901Z,9.30
2023-01-09T05:47:42.866Z,11.20
2023-01-09T05:48:42.864Z,8.50
2023-01-09T05:49:42.874Z,8.10
2023-01-09T05:50:42.900Z,6.80
2023-01-09T05:51:42.841Z,9.00
2023-01-09T05:52:42.831Z,8.70
2023-01-09T05:53:42.813Z,8.30
2023-01-09T05:54:42.835Z,8.60
2023-01-09T05:55:42.794Z,11.50
2023-01-09T05:56:42.819Z,10.80
2023-01-09T05:57:42.781Z,16.90
2023-01-09T05:58:42.765Z,14.40
2023-01-09T05:59:42.768Z,11.50
2023-01-09T06:00:42.752Z,8.30
2023-01-09T06:01:42.814Z,9.00
2023-01-09T06:02:42.866Z,7.90
2023-01-09T06:03:42.725Z,9.20
2023-01-09T06:04:42.725Z,9.40
2023-01-09T06:05:42.689Z,7.90
2023-01-09T06:06:42.676Z,10.30
2023-01-09T06:07:42.683Z,12.50
2023-01-09T06:08:42.657Z,10.00
2023-01-09T06:09:42.674Z,8.80
2023-01-09T06:10:42.651Z,8.20
2023-01-09T06:11:42.653Z,19.20
2023-01-09T06:12:42.615Z,7.10
2023-01-09T06:13:42.625Z,9.60
2023-01-09T06:14:42.641Z,9.60
2023-01-09T06:15:42.685Z,8.40
2023-01-09T06:16:42.593Z,8.10
2023-01-09T06:17:42.606Z,10.00
2023-01-09T06:18:42.575Z,7.00
2023-01-09T06:19:42.592Z,6.60
2023-01-09T06:20:42.542Z,6.20
2023-01-09T06:21:42.528Z,8.30
2023-01-09T06:22:42.517Z,8.00
2023-01-09T06:23:42.525Z,9.70
2023-01-09T06:24:42.514Z,9.50
2023-01-09T06:25:42.515Z,6.80
2023-01-09T06:26:42.485Z,15.10
2023-01-09T06:27:42.491Z,6.50
2023-01-09T06:28:44.551Z,9.50
2023-01-09T06:29:42.450Z,10.90
2023-01-09T06:30:42.474Z,12.30
2023-01-09T06:31:42.435Z,12.30
2023-01-09T06:32:42.421Z,9.10
2023-01-09T06:33:42.409Z,6.60
2023-01-09T06:34:42.427Z,9.00
2023-01-09T06:35:42.416Z,8.00
2023-01-09T06:36:42.377Z,10.00
2023-01-09T06:37:42.376Z,15.40
2023-01-09T06:38:42.353Z,12.20
2023-01-09T06:39:42.349Z,13.50
2023-01-09T06:40:42.410Z,14.70
2023-01-09T06:41:42.328Z,15.90
2023-01-09T06:42:42.313Z,12.90
2023-01-09T06:43:42.318Z,13.00
2023-01-09T06:44:42.289Z,13.60
2023-01-09T06:45:42.339Z,12.00
2023-01-09T06:46:42.278Z,12.20
2023-01-09T06:47:42.297Z,10.20
2023-01-09T06:48:42.252Z,15.00
2023-01-09T06:49:48.757Z,16.40
2023-01-09T06:50:50.191Z,7.70
2023-01-09T06:51:48.741Z,9.60
2023-01-09T06:52:48.711Z,11.30
2023-01-09T06:53:42.219Z,12.30
2023-01-09T06:54:42.199Z,10.60
2023-01-09T06:55:42.241Z,9.60
2023-01-09T06:56:42.201Z,10.10
2023-01-09T06:57:42.169Z,12.40
2023-01-09T06:58:42.163Z,11.20
2023-01-09T06:59:42.187Z,7.90
2023-01-09T07:00:42.149Z,6.90
2023-01-09T07:01:42.281Z,13.20
2023-01-09T07:02:42.109Z,11.30
2023-01-09T07:03:42.146Z,10.10
2023-01-09T07:04:42.110Z,8.30
2023-01-09T07:05:42.118Z,6.60
2023-01-09T07:06:42.069Z,8.50
2023-01-09T07:07:42.105Z,8.70
2023-01-09T07:08:42.021Z,14.80
2023-01-09T07:09:41.992Z,12.10
2023-01-09T07:10:42.049Z,14.70
2023-01-09T07:11:41.999Z,12.20
2023-01-09T07:12:41.959Z,15.50
2023-01-09T07:13:41.966Z,13.50
2023-01-09T07:14:41.978Z,18.90
2023-01-09T07:15:42.205Z,15.50
2023-01-09T07:16:41.952Z,11.70
2023-01-09T07:17:41.921Z,11.30
2023-01-09T07:18:41.900Z,15.50
2023-01-09T07:19:42.078Z,12.20
2023-01-09T07:20:41.918Z,13.80
2023-01-09T07:21:41.881Z,16.00
2023-01-09T07:22:41.860Z,15.80
2023-01-09T07:23:41.869Z,11.70
2023-01-09T07:24:41.858Z,12.60
2023-01-09T07:25:41.863Z,14.20
2023-01-09T07:26:43.342Z,10.20
2023-01-09T07:27:41.840Z,9.00
2023-01-09T07:28:41.793Z,14.30
2023-01-09T07:29:41.795Z,15.30
2023-01-09T07:30:41.810Z,17.90
2023-01-09T07:31:41.857Z,16.00
2023-01-09T07:32:41.771Z,9.10
2023-01-09T07:33:41.782Z,10.50
2023-01-09T07:34:41.745Z,13.60
2023-01-09T07:35:41.766Z,16.30
2023-01-09T07:36:41.711Z,13.00
2023-01-09T07:37:41.755Z,12.10
2023-01-09T07:38:41.696Z,9.20
2023-01-09T07:39:41.689Z,7.60
2023-01-09T07:40:41.707Z,10.10
2023-01-09T07:41:41.675Z,11.70
2023-01-09T07:42:41.684Z,15.70
2023-01-09T07:43:41.679Z,19.60
2023-01-09T07:44:41.657Z,19.80
2023-01-09T07:45:41.672Z,25.80
2023-01-09T07:46:41.699Z,28.10
2023-01-09T07:47:41.609Z,18.80
2023-01-09T07:48:41.588Z,12.70
2023-01-09T07:49:41.586Z,16.60
2023-01-09T07:50:49.731Z,23.30
2023-01-09T07:51:41.580Z,21.40
2023-01-09T07:52:41.561Z,20.50
2023-01-09T07:53:49.360Z,16.20
2023-01-09T07:54:41.587Z,17.90
2023-01-09T07:55:41.538Z,22.10
2023-01-09T07:56:41.528Z,21.80
2023-01-09T07:57:41.545Z,23.20
2023-01-09T07:58:41.507Z,25.70
2023-01-09T07:59:41.492Z,25.20
2023-01-09T08:00:41.493Z,26.00
2023-01-09T08:01:41.679Z,27.70
2023-01-09T08:02:41.531Z,26.10
2023-01-09T08:03:41.487Z,20.00
2023-01-09T08:04:41.444Z,23.80
2023-01-09T08:05:41.456Z,29.50
2023-01-09T08:06:41.458Z,20.70
2023-01-09T08:07:41.458Z,17.80
2023-01-09T08:08:41.492Z,14.70
2023-01-09T08:09:41.410Z,18.00
2023-01-09T08:10:41.402Z,14.40
2023-01-09T08:11:41.403Z,14.50
2023-01-09T08:12:41.405Z,17.10
2023-01-09T08:13:41.383Z,17.50
2023-01-09T08:14:41.363Z,18.10
2023-01-09T08:15:41.337Z,21.50
2023-01-09T08:16:41.337Z,26.50
2023-01-09T08:17:41.333Z,20.70
2023-01-09T08:18:41.334Z,15.80
2023-01-09T08:19:41.313Z,18.30
2023-01-09T08:20:41.302Z,14.90
2023-01-09T08:21:41.309Z,15.50
2023-01-09T08:22:41.280Z,13.30
2023-01-09T08:23:41.346Z,22.70
2023-01-09T08:24:41.274Z,23.10
2023-01-09T08:25:41.257Z,19.60
2023-01-09T08:26:41.244Z,13.40
2023-01-09T08:27:41.230Z,16.20
2023-01-09T08:28:48.783Z,17.70
2023-01-09T08:29:47.686Z,24.50
2023-01-09T08:30:41.179Z,20.20
2023-01-09T08:31:41.219Z,26.80
2023-01-09T08:32:41.223Z,26.60
2023-01-09T08:33:41.149Z,29.70
2023-01-09T08:34:41.153Z,26.10
2023-01-09T08:35:41.138Z,26.00
2023-01-09T08:36:41.135Z,20.60
2023-01-09T08:37:41.102Z,23.40
2023-01-09T08:38:41.127Z,17.90
2023-01-09T08:39:41.108Z,23.60
2023-01-09T08:40:41.094Z,26.90
2023-01-09T08:41:41.096Z,31.30
2023-01-09T08:42:41.052Z,35.40
2023-01-09T08:43:41.044Z,29.50
2023-01-09T08:44:41.031Z,20.30
2023-01-09T08:45:41.053Z,21.30
2023-01-09T08:46:41.098Z,25.30
2023-01-09T08:47:41.011Z,18.40
2023-01-09T08:48:40.991Z,19.70
2023-01-09T08:49:41.048Z,21.00
2023-01-09T08:50:40.973Z,22.60
2023-01-09T08:51:40.983Z,26.90
2023-01-09T08:52:40.992Z,23.20
2023-01-09T08:53:40.953Z,26.30
2023-01-09T08:54:41.010Z,30.90
2023-01-09T08:55:40.934Z,22.70
2023-01-09T08:56:40.924Z,19.60
2023-01-09T08:57:40.921Z,20.40
2023-01-09T08:58:40.902Z,12.50
2023-01-09T08:59:40.894Z,11.50
2023-01-09T09:00:40.867Z,11.60
2023-01-09T09:01:40.903Z,13.10
2023-01-09T09:02:40.889Z,17.00
2023-01-09T09:03:40.841Z,15.70
2023-01-09T09:04:40.872Z,17.60
2023-01-09T09:05:40.839Z,15.10
2023-01-09T09:06:40.815Z,12.60
2023-01-09T09:07:40.823Z,16.30
2023-01-09T09:08:40.790Z,17.50
2023-01-09T09:09:40.795Z,17.20
2023-01-09T09:10:40.799Z,18.30
2023-01-09T09:11:47.262Z,24.80
2023-01-09T09:12:48.322Z,12.90
2023-01-09T09:13:40.736Z,14.40
2023-01-09T09:14:40.732Z,16.60
2023-01-09T09:15:40.787Z,12.90
2023-01-09T09:16:40.707Z,16.90
2023-01-09T09:17:40.747Z,18.00
2023-01-09T09:18:40.686Z,24.80
2023-01-09T09:19:40.694Z,33.80
2023-01-09T09:20:40.687Z,26.60
2023-01-09T09:21:40.662Z,30.00
2023-01-09T09:22:40.684Z,24.20
2023-01-09T09:23:40.670Z,28.60
2023-01-09T09:24:40.628Z,23.90
2023-01-09T09:25:40.629Z,22.90
2023-01-09T09:26:41.090Z,20.60
2023-01-09T09:27:40.659Z,27.50
2023-01-09T09:28:40.601Z,25.40
2023-01-09T09:29:40.577Z,23.50
2023-01-09T09:30:40.571Z,28.70
2023-01-09T09:31:40.565Z,34.80
2023-01-09T09:32:40.607Z,34.70
2023-01-09T09:33:40.538Z,31.50
2023-01-09T09:34:40.529Z,20.40
2023-01-09T09:35:40.529Z,24.40
2023-01-09T09:36:40.575Z,26.50
2023-01-09T09:37:40.542Z,23.00
2023-01-09T09:38:40.485Z,34.30
2023-01-09T09:39:40.517Z,41.40
2023-01-09T09:40:40.469Z,32.50
2023-01-09T09:41:40.465Z,26.30
2023-01-09T09:42:40.467Z,20.40
2023-01-09T09:43:42.571Z,21.20
2023-01-09T09:44:43.713Z,20.30
2023-01-09T09:45:40.422Z,17.00
2023-01-09T09:46:40.432Z,25.90
2023-01-09T09:47:40.420Z,23.40
2023-01-09T09:48:40.407Z,23.80
2023-01-09T09:49:40.385Z,27.80
2023-01-09T09:50:40.371Z,23.30
2023-01-09T09:51:40.364Z,21.30
2023-01-09T09:52:40.338Z,21.60
2023-01-09T09:53:40.384Z,18.00
2023-01-09T09:54:40.329Z,17.00
2023-01-09T09:55:40.381Z,18.60
2023-01-09T09:56:40.297Z,20.30
2023-01-09T09:57:40.297Z,24.70
2023-01-09T09:58:40.312Z,23.40
2023-01-09T09:59:40.292Z,23.80
2023-01-09T10:00:40.325Z,21.50
2023-01-09T10:01:40.275Z,34.40
2023-01-09T10:02:40.344Z,31.70
2023-01-09T10:03:40.338Z,27.30
2023-01-09T10:04:40.225Z,22.20
2023-01-09T10:05:40.240Z,19.50
2023-01-09T10:06:40.216Z,14.00
2023-01-09T10:07:40.594Z,15.00
2023-01-09T10:08:47.828Z,20.70
2023-01-09T10:09:46.694Z,23.80
2023-01-09T10:10:46.701Z,19.70
2023-01-09T10:11:46.683Z,21.70
2023-01-09T10:12:46.648Z,22.00
2023-01-09T10:13:47.907Z,21.90
2023-01-09T10:14:46.623Z,15.60
2023-01-09T10:15:47.942Z,16.50
2023-01-09T10:16:40.111Z,20.60
2023-01-09T10:17:40.099Z,16.90
2023-01-09T10:18:40.129Z,17.60
2023-01-09T10:19:40.080Z,20.40
2023-01-09T10:20:40.091Z,26.40
2023-01-09T10:21:40.066Z,15.00
2023-01-09T10:22:40.096Z,15.00
2023-01-09T10:23:40.051Z,15.80
2023-01-09T10:24:40.031Z,19.60
2023-01-09T10:25:40.043Z,20.10
2023-01-09T10:26:40.022Z,23.20
2023-01-09T10:27:40.005Z,30.10
2023-01-09T10:28:40.067Z,26.30
2023-01-09T10:29:41.569Z,29.20
2023-01-09T10:30:39.992Z,32.40
2023-01-09T10:31:40.065Z,33.50
2023-01-09T10:32:39.946Z,24.30
2023-01-09T10:33:39.983Z,23.90
2023-01-09T10:34:39.918Z,25.80
2023-01-09T10:35:47.794Z,23.20
2023-01-09T10:36:39.971Z,16.30
2023-01-09T10:37:39.899Z,18.60
2023-01-09T10:38:39.906Z,14.90
2023-01-09T10:39:39.886Z,17.00
2023-01-09T10:40:39.874Z,19.70
2023-01-09T10:41:39.847Z,16.90
2023-01-09T10:42:39.857Z,15.00
2023-01-09T10:43:39.843Z,15.50
2023-01-09T10:44:39.836Z,11.70
2023-01-09T10:45:39.819Z,15.70
2023-01-09T10:46:39.822Z,16.30
2023-01-09T10:47:39.780Z,15.90
2023-01-09T10:48:39.829Z,9.50
2023-01-09T10:49:39.783Z,9.00
2023-01-09T10:50:39.766Z,8.30
2023-01-09T10:51:39.819Z,8.60
2023-01-09T10:52:46.283Z,7.80
2023-01-09T10:53:39.800Z,8.90
2023-01-09T10:54:39.736Z,9.30
2023-01-09T10:55:39.709Z,12.50
2023-01-09T10:56:39.704Z,15.00
2023-01-09T10:57:39.708Z,13.60
2023-01-09T10:58:39.744Z,11.00
2023-01-09T10:59:39.685Z,12.10
2023-01-09T11:00:39.670Z,12.10
2023-01-09T11:01:39.647Z,10.90
2023-01-09T11:02:39.766Z,12.10
2023-01-09T11:03:39.716Z,9.00
2023-01-09T11:04:39.614Z,7.60
2023-01-09T11:05:39.597Z,7.70
2023-01-09T11:06:39.598Z,8.60
2023-01-09T11:07:39.599Z,8.90
2023-01-09T11:08:39.578Z,9.70
2023-01-09T11:09:39.583Z,8.50
2023-01-09T11:10:39.586Z,8.80
2023-01-09T11:11:39.538Z,8.00
2023-01-09T11:12:39.547Z,7.90
2023-01-09T11:13:39.524Z,10.70
2023-01-09T11:14:39.543Z,13.60
2023-01-09T11:15:39.506Z,11.80
2023-01-09T11:16:39.495Z,11.50
2023-01-09T11:17:39.507Z,14.50
2023-01-09T11:18:39.489Z,14.30
2023-01-09T11:19:39.516Z,10.80
2023-01-09T11:20:39.449Z,10.90
2023-01-09T11:21:39.470Z,9.40
2023-01-09T11:22:39.439Z,10.00
2023-01-09T11:23:39.420Z,12.90
2023-01-09T11:24:39.437Z,11.60
2023-01-09T11:25:39.399Z,11.30
2023-01-09T11:26:39.437Z,12.90
2023-01-09T11:27:39.383Z,12.40
2023-01-09T11:28:39.398Z,9.50
2023-01-09T11:29:39.396Z,14.40
2023-01-09T11:30:39.362Z,13.10
2023-01-09T11:31:39.383Z,10.90
2023-01-09T11:32:39.329Z,9.90
2023-01-09T11:33:39.324Z,8.90
2023-01-09T11:34:46.978Z,6.60
2023-01-09T11:35:45.806Z,11.00
2023-01-09T11:36:39.311Z,11.70
2023-01-09T11:37:39.276Z,9.20
2023-01-09T11:38:39.280Z,8.60
2023-01-09T11:39:39.276Z,11.30
2023-01-09T11:40:39.255Z,10.80
2023-01-09T11:41:39.235Z,8.40
2023-01-09T11:42:39.260Z,10.40
2023-01-09T11:43:39.229Z,9.80
2023-01-09T11:44:39.282Z,10.20
2023-01-09T11:45:39.230Z,11.70
2023-01-09T11:46:39.206Z,13.20
2023-01-09T11:47:39.176Z,6.20
2023-01-09T11:48:39.172Z,7.10
2023-01-09T11:49:39.180Z,5.50
2023-01-09T11:50:39.212Z,4.80
2023-01-09T11:51:39.143Z,6.90
2023-01-09T11:52:39.142Z,5.30
2023-01-09T11:53:39.164Z,4.70
2023-01-09T11:54:39.134Z,4.80
2023-01-09T11:55:42.680Z,6.40
2023-01-09T11:56:39.142Z,5.20
2023-01-09T11:57:39.073Z,4.70
2023-01-09T11:58:39.089Z,8.20
2023-01-09T11:59:39.075Z,4.50
2023-01-09T12:00:39.096Z,4.70
2023-01-09T12:01:39.057Z,5.40
2023-01-09T12:02:39.032Z,5.10
2023-01-09T12:03:39.012Z,4.50
2023-01-09T12:04:38.997Z,5.10
2023-01-09T12:05:39.035Z,4.20
2023-01-09T12:06:38.988Z,5.80
2023-01-09T12:07:38.964Z,8.50
2023-01-09T12:08:38.985Z,4.30
2023-01-09T12:09:38.954Z,4.90
2023-01-09T12:10:38.958Z,4.20
2023-01-09T12:11:38.939Z,7.00
2023-01-09T12:12:38.947Z,6.00
2023-01-09T12:13:38.967Z,6.30
2023-01-09T12:14:38.923Z,5.20
2023-01-09T12:15:38.906Z,7.20
2023-01-09T12:16:38.918Z,5.40
2023-01-09T12:17:38.890Z,6.10
2023-01-09T12:18:38.871Z,7.30
2023-01-09T12:19:38.866Z,13.90
2023-01-09T12:20:38.869Z,13.20
2023-01-09T12:21:38.843Z,12.40
2023-01-09T12:22:38.867Z,11.50
2023-01-09T12:23:38.806Z,12.10
2023-01-09T12:24:38.808Z,7.30
2023-01-09T12:25:38.783Z,6.00
2023-01-09T12:26:38.773Z,5.60
2023-01-09T12:27:38.797Z,6.70
2023-01-09T12:28:38.792Z,6.90
2023-01-09T12:29:38.738Z,7.70
2023-01-09T12:30:38.726Z,6.00
2023-01-09T12:31:38.770Z,5.00
2023-01-09T12:32:38.743Z,5.10
2023-01-09T12:33:38.698Z,5.90
2023-01-09T12:34:38.698Z,9.30
2023-01-09T12:35:45.213Z,5.20
2023-01-09T12:36:46.509Z,5.10
2023-01-09T12:37:38.690Z,4.90
2023-01-09T12:38:38.650Z,5.10
2023-01-09T12:39:38.650Z,6.30
2023-01-09T12:40:38.647Z,6.10
2023-01-09T12:41:38.749Z,5.00
2023-01-09T12:42:38.639Z,4.90
2023-01-09T12:43:38.597Z,5.00
2023-01-09T12:44:38.612Z,6.50
2023-01-09T12:45:38.646Z,6.70
2023-01-09T12:46:38.611Z,5.70
2023-01-09T12:47:38.597Z,6.40
2023-01-09T12:48:38.557Z,5.50
2023-01-09T12:49:38.539Z,6.20
2023-01-09T12:50:38.537Z,8.40
2023-01-09T12:51:38.515Z,5.00
2023-01-09T12:52:38.540Z,5.80
2023-01-09T12:53:38.495Z,5.60
2023-01-09T12:54:38.499Z,5.20
2023-01-09T12:55:38.497Z,6.00
2023-01-09T12:56:38.470Z,4.90
2023-01-09T12:57:38.481Z,4.30