createdAt,value
2019-03-22T00:00:31.344Z,3.20
2019-03-22T00:02:59.782Z,3.20
2019-03-22T00:05:28.300Z,3.20
2019-03-22T00:07:56.774Z,3.30
2019-03-22T00:10:25.479Z,3.30
2019-03-22T00:12:54.222Z,3.30
2019-03-22T00:15:22.676Z,3.20
2019-03-22T00:17:51.155Z,3.00
2019-03-22T00:20:19.599Z,3.00
2019-03-22T00:22:48.139Z,3.00
2019-03-22T00:25:19.569Z,3.00
2019-03-22T00:27:48.115Z,2.90
2019-03-22T00:30:16.842Z,2.90
2019-03-22T00:32:45.294Z,2.90
2019-03-22T00:35:13.837Z,3.00
2019-03-22T00:37:42.293Z,3.00
2019-03-22T00:40:11.201Z,3.00
2019-03-22T00:42:45.605Z,2.90
2019-03-22T00:45:14.136Z,2.80
2019-03-22T00:47:42.665Z,2.80
2019-03-22T00:50:12.983Z,2.80
2019-03-22T00:52:41.426Z,2.70
2019-03-22T00:55:11.863Z,2.20
2019-03-22T00:57:40.410Z,2.30
2019-03-22T01:00:14.095Z,2.40
2019-03-22T01:02:42.878Z,2.50
2019-03-22T01:05:11.856Z,2.70
2019-03-22T01:07:40.320Z,2.70
2019-03-22T01:10:13.043Z,2.70
2019-03-22T01:12:41.583Z,2.70
2019-03-22T01:15:11.942Z,2.70
2019-03-22T01:21:14.906Z,2.60
2019-03-22T01:23:43.376Z,2.60
2019-03-22T01:26:11.907Z,2.40
2019-03-22T01:28:40.371Z,2.40
2019-03-22T01:31:10.584Z,2.50
2019-03-22T01:33:39.055Z,2.50
2019-03-22T01:36:08.578Z,2.50
2019-03-22T01:38:37.090Z,2.40
2019-03-22T01:41:05.619Z,2.30
2019-03-22T01:43:34.087Z,2.40
2019-03-22T01:46:02.806Z,2.40
2019-03-22T01:48:31.326Z,2.30
2019-03-22T01:50:59.790Z,2.30
2019-03-22T01:53:28.234Z,2.30
2019-03-22T01:55:56.792Z,2.30
2019-03-22T01:58:25.333Z,2.40
2019-03-22T02:00:53.799Z,2.40
2019-03-22T02:03:22.244Z,2.30
2019-03-22T02:05:50.794Z,2.30
2019-03-22T02:08:22.443Z,2.20
2019-03-22T02:10:50.971Z,2.20
2019-03-22T02:13:20.871Z,2.10
2019-03-22T02:15:49.464Z,1.90
2019-03-22T02:18:18.170Z,1.90
2019-03-22T02:20:46.639Z,2.00
2019-03-22T02:23:18.405Z,2.10
2019-03-22T02:25:47.159Z,2.20
2019-03-22T02:28:15.681Z,2.30
2019-03-22T02:30:44.129Z,2.20
2019-03-22T02:33:12.753Z,2.20
2019-03-22T02:35:43.791Z,2.20
2019-03-22T02:38:12.327Z,2.10
2019-03-22T02:40:43.980Z,2.00
2019-03-22T02:43:12.720Z,2.00
2019-03-22T02:45:41.163Z,2.00
2019-03-22T02:48:09.633Z,1.90
2019-03-22T02:50:38.347Z,1.70
2019-03-22T02:53:06.824Z,1.70
2019-03-22T02:55:37.149Z,1.70
2019-03-22T02:58:19.828Z,1.80
2019-03-22T03:00:35.973Z,1.80
2019-03-22T03:03:04.888Z,1.80
2019-03-22T03:05:33.404Z,1.80
2019-03-22T03:08:01.882Z,1.80
2019-03-22T03:10:30.595Z,1.80
2019-03-22T03:13:05.035Z,1.80
2019-03-22T03:15:33.571Z,1.80
2019-03-22T03:18:02.011Z,1.80
2019-03-22T03:20:31.245Z,1.80
2019-03-22T03:23:00.213Z,1.80
2019-03-22T03:25:28.690Z,1.60
2019-03-22T03:27:57.229Z,1.50
2019-03-22T03:30:25.700Z,1.50
2019-03-22T03:32:54.255Z,1.50
2019-03-22T03:35:22.883Z,1.60
2019-03-22T03:37:51.340Z,1.60
2019-03-22T03:40:19.896Z,1.50
2019-03-22T03:42:48.401Z,1.50
2019-03-22T03:45:36.706Z,1.50
2019-03-22T03:48:09.782Z,1.50
2019-03-22T03:50:38.276Z,1.50
2019-03-22T03:53:06.925Z,1.50
2019-03-22T03:55:35.852Z,1.50
2019-03-22T03:58:05.043Z,1.60
2019-03-22T04:00:33.574Z,1.60
2019-03-22T04:03:02.119Z,1.70
2019-03-22T04:05:30.936Z,1.80
2019-03-22T04:07:59.424Z,1.90
2019-03-22T04:10:27.937Z,1.90
2019-03-22T04:12:56.407Z,2.00
2019-03-22T04:15:25.188Z,2.10
2019-03-22T04:17:53.723Z,2.00
2019-03-22T04:20:22.212Z,2.00
2019-03-22T04:22:50.687Z,2.10
2019-03-22T04:25:19.210Z,2.20
2019-03-22T04:27:47.681Z,2.20
2019-03-22T04:30:16.472Z,2.20
2019-03-22T04:32:44.920Z,2.20
2019-03-22T04:35:13.452Z,2.20
2019-03-22T04:37:41.894Z,2.20
2019-03-22T04:40:28.267Z,2.30
2019-03-22T04:42:57.413Z,2.30
2019-03-22T04:45:28.636Z,2.40
2019-03-22T04:48:10.407Z,2.30
2019-03-22T04:50:41.957Z,2.10
2019-03-22T04:53:13.487Z,2.10
2019-03-22T04:55:45.037Z,2.00
2019-03-22T04:58:14.782Z,2.00
2019-03-22T05:00:43.503Z,2.00
2019-03-22T05:03:12.897Z,1.90
2019-03-22T05:05:46.040Z,1.90
2019-03-22T05:08:16.106Z,1.80
2019-03-22T05:10:45.528Z,1.80
2019-03-22T05:13:17.602Z,1.70
2019-03-22T05:15:50.373Z,1.70
2019-03-22T05:18:19.325Z,1.60
2019-03-22T05:20:48.966Z,1.60
2019-03-22T05:23:19.699Z,1.60
2019-03-22T05:25:49.705Z,1.60
2019-03-22T05:28:18.799Z,1.60
2019-03-22T05:31:05.261Z,1.60
2019-03-22T05:33:34.019Z,1.60
2019-03-22T05:36:02.912Z,1.60
2019-03-22T05:38:31.335Z,1.60
2019-03-22T05:40:59.804Z,1.60
2019-03-22T05:43:31.388Z,1.60
2019-03-22T05:45:59.877Z,1.40
2019-03-22T05:48:28.663Z,1.40
2019-03-22T05:50:57.126Z,1.40
2019-03-22T05:53:25.856Z,1.40
2019-03-22T05:55:54.347Z,1.40
2019-03-22T05:58:22.800Z,1.50
2019-03-22T06:00:51.241Z,1.60
2019-03-22T06:03:19.720Z,1.60
2019-03-22T06:05:48.425Z,1.60
2019-03-22T06:08:16.904Z,1.50
2019-03-22T06:10:45.359Z,1.40
2019-03-22T06:13:13.818Z,1.50
2019-03-22T06:15:42.559Z,1.60
2019-03-22T06:18:11.027Z,1.70
2019-03-22T06:20:39.734Z,1.90
2019-03-22T06:23:08.264Z,1.80
2019-03-22T06:25:36.751Z,1.80
2019-03-22T06:28:05.463Z,1.50
2019-03-22T06:30:33.935Z,1.40
2019-03-22T06:33:05.650Z,1.50
2019-03-22T06:35:34.383Z,1.70
2019-03-22T06:38:02.835Z,1.90
2019-03-22T06:40:31.305Z,2.20
2019-03-22T06:43:00.011Z,2.40
2019-03-22T06:45:28.486Z,2.60
2019-03-22T06:47:57.197Z,2.50
2019-03-22T06:50:25.667Z,2.50
2019-03-22T06:52:54.126Z,2.70
2019-03-22T06:55:23.532Z,3.00
2019-03-22T06:57:52.086Z,3.20
2019-03-22T07:00:20.624Z,3.30
2019-03-22T07:02:49.098Z,3.50
2019-03-22T07:05:17.810Z,3.60
2019-03-22T07:07:49.315Z,3.70
2019-03-22T07:10:17.771Z,3.70
2019-03-22T07:12:46.266Z,3.80
2019-03-22T07:15:14.876Z,3.90
2019-03-22T07:17:43.353Z,4.00
2019-03-22T07:20:12.240Z,4.00
2019-03-22T07:22:42.099Z,4.10
2019-03-22T07:25:11.447Z,4.10
2019-03-22T07:27:39.892Z,4.20
2019-03-22T07:30:18.542Z,4.30
2019-03-22T07:32:41.650Z,4.30
2019-03-22T07:35:16.337Z,4.40
2019-03-22T07:37:44.782Z,4.50
2019-03-22T07:40:16.387Z,4.60
2019-03-22T07:42:44.897Z,4.70
2019-03-22T07:45:13.704Z,4.80
2019-03-22T07:47:42.161Z,4.70
2019-03-22T07:50:12.855Z,4.60
2019-03-22T07:52:41.400Z,4.60
2019-03-22T07:55:10.206Z,4.70
2019-03-22T07:57:39.017Z,4.90
2019-03-22T08:00:12.272Z,5.10
2019-03-22T08:02:41.018Z,5.20
2019-03-22T08:05:09.793Z,5.40
2019-03-22T08:07:38.778Z,5.40
2019-03-22T08:10:08.300Z,5.60
2019-03-22T08:12:36.851Z,5.80
2019-03-22T08:15:08.349Z,5.90
2019-03-22T08:17:36.830Z,6.00
2019-03-22T08:20:09.408Z,6.20
2019-03-22T08:22:37.930Z,6.20
2019-03-22T08:25:06.602Z,6.40
2019-03-22T08:27:35.100Z,6.50
2019-03-22T08:30:04.783Z,6.50
2019-03-22T08:32:33.309Z,6.80
2019-03-22T08:35:01.798Z,7.00
2019-03-22T08:37:30.331Z,7.00
2019-03-22T08:39:58.856Z,7.30
2019-03-22T08:42:27.301Z,7.70
2019-03-22T08:44:55.766Z,8.10
2019-03-22T08:47:33.216Z,8.40
2019-03-22T08:49:54.437Z,8.50
2019-03-22T08:52:22.977Z,8.60
2019-03-22T08:54:51.777Z,8.80
2019-03-22T08:57:20.534Z,9.10
2019-03-22T08:59:49.493Z,9.40
2019-03-22T09:02:17.947Z,9.80
2019-03-22T09:04:46.402Z,10.10
2019-03-22T09:07:15.219Z,10.70
2019-03-22T09:09:43.671Z,12.20
2019-03-22T09:12:12.164Z,15.40
2019-03-22T09:14:40.797Z,18.80
2019-03-22T09:17:09.308Z,19.50
2019-03-22T09:19:37.797Z,21.00
2019-03-22T09:22:06.334Z,21.30
2019-03-22T09:24:39.283Z,22.30
2019-03-22T09:27:05.292Z,23.30
2019-03-22T09:29:33.821Z,23.70
2019-03-22T09:32:02.263Z,23.30
2019-03-22T09:34:34.063Z,23.30
2019-03-22T09:37:01.021Z,24.00
2019-03-22T09:39:29.512Z,22.90
2019-03-22T09:41:58.037Z,22.60
2019-03-22T09:44:28.239Z,21.90
2019-03-22T09:46:56.996Z,21.00
2019-03-22T09:49:26.019Z,21.10
2019-03-22T09:51:55.319Z,20.90
2019-03-22T09:54:24.170Z,20.30
2019-03-22T09:56:52.721Z,20.20
2019-03-22T09:59:21.247Z,19.90
2019-03-22T10:01:49.907Z,18.60
2019-03-22T10:04:18.653Z,17.90
2019-03-22T10:06:47.167Z,17.60
2019-03-22T10:12:44.024Z,17.00
2019-03-22T10:15:18.375Z,16.40
2019-03-22T10:17:46.823Z,16.80
2019-03-22T10:20:15.468Z,17.20
2019-03-22T10:22:44.079Z,17.20
2019-03-22T10:25:14.080Z,16.90
2019-03-22T10:27:42.751Z,17.00
2019-03-22T10:30:14.311Z,17.30
2019-03-22T10:32:42.845Z,17.30
2019-03-22T10:35:25.072Z,16.60
2019-03-22T10:37:44.505Z,16.50
2019-03-22T10:40:13.485Z,16.60
2019-03-22T10:42:42.002Z,16.80
2019-03-22T10:45:10.522Z,17.10
2019-03-22T10:47:39.083Z,17.40
2019-03-22T10:50:09.405Z,17.10
2019-03-22T10:52:37.864Z,16.80
2019-03-22T10:55:23.439Z,16.90
2019-03-22T10:57:40.713Z,17.00
2019-03-22T11:00:12.668Z,16.50
2019-03-22T11:02:41.200Z,16.00
2019-03-22T11:05:09.817Z,15.80
2019-03-22T11:07:38.267Z,16.20
2019-03-22T11:10:11.798Z,16.60
2019-03-22T11:12:40.360Z,17.30
2019-03-22T11:15:11.271Z,18.10
2019-03-22T11:17:39.992Z,18.20
2019-03-22T11:20:11.905Z,17.70
2019-03-22T11:22:40.617Z,17.00
2019-03-22T11:25:09.232Z,16.90
2019-03-22T11:27:37.951Z,16.70
2019-03-22T11:30:15.387Z,16.10
2019-03-22T11:32:44.008Z,15.90
2019-03-22T11:35:12.651Z,16.20
2019-03-22T11:37:41.106Z,16.90
2019-03-22T11:40:12.191Z,17.50
2019-03-22T11:42:40.747Z,17.60
2019-03-22T11:45:12.590Z,17.40
2019-03-22T11:47:41.334Z,17.20
2019-03-22T11:50:10.727Z,17.20
2019-03-22T11:52:39.523Z,17.40
2019-03-22T11:55:16.933Z,17.60
2019-03-22T11:57:45.413Z,17.20
2019-03-22T12:00:22.537Z,17.30
2019-03-22T12:02:51.002Z,17.50
2019-03-22T12:05:20.706Z,17.90
2019-03-22T12:07:49.259Z,18.00
2019-03-22T12:10:20.098Z,17.80
2019-03-22T12:12:48.703Z,18.10
2019-03-22T12:15:21.921Z,18.70
2019-03-22T12:17:50.560Z,20.00
2019-03-22T12:20:21.541Z,20.40
2019-03-22T12:22:50.037Z,20.20
2019-03-22T12:25:21.397Z,20.20
2019-03-22T12:27:49.855Z,19.80
2019-03-22T12:30:19.470Z,19.30
2019-03-22T12:32:48.001Z,18.60
2019-03-22T12:35:17.610Z,18.60
2019-03-22T12:37:46.206Z,17.60
2019-03-22T12:40:22.479Z,18.00
2019-03-22T12:42:51.170Z,18.50
2019-03-22T12:45:27.826Z,18.70
2019-03-22T12:47:56.370Z,18.70
2019-03-22T12:50:25.194Z,18.50
2019-03-22T12:52:53.869Z,19.20
2019-03-22T12:55:25.690Z,18.90
2019-03-22T12:57:54.230Z,19.20
2019-03-22T13:00:23.831Z,19.30
2019-03-22T13:02:53.047Z,19.30
2019-03-22T13:05:22.453Z,19.50
2019-03-22T13:07:53.029Z,19.80
2019-03-22T13:10:31.700Z,20.50
2019-03-22T13:13:00.175Z,20.10
2019-03-22T13:15:28.639Z,20.00
2019-03-22T13:17:57.401Z,19.70
2019-03-22T13:20:25.856Z,19.50
2019-03-22T13:22:54.595Z,19.10
2019-03-22T13:25:23.049Z,19.10
2019-03-22T13:27:51.782Z,19.10
2019-03-22T13:30:35.340Z,19.40
2019-03-22T13:33:04.751Z,19.70
2019-03-22T13:35:33.526Z,20.50
2019-03-22T13:38:01.985Z,21.30
2019-03-22T13:40:30.520Z,22.40
2019-03-22T13:42:59.127Z,23.10
2019-03-22T13:45:27.751Z,23.40
2019-03-22T13:47:56.428Z,23.60
2019-03-22T13:50:25.565Z,23.00
2019-03-22T13:52:54.017Z,22.70
2019-03-22T13:55:22.517Z,23.40
2019-03-22T13:57:51.294Z,25.20
2019-03-22T14:00:20.411Z,25.20
2019-03-22T14:02:48.871Z,25.50
2019-03-22T14:05:17.342Z,27.00
2019-03-22T14:07:45.800Z,28.90
2019-03-22T14:10:28.878Z,30.40
2019-03-22T14:12:58.817Z,31.70
2019-03-22T14:15:27.266Z,33.10
2019-03-22T14:17:56.103Z,33.70
2019-03-22T14:20:24.558Z,33.40
2019-03-22T14:22:53.939Z,33.20
2019-03-22T14:25:24.099Z,33.20
2019-03-22T14:27:53.414Z,33.00
2019-03-22T14:30:21.951Z,33.20
2019-03-22T14:32:50.433Z,32.70
2019-03-22T14:35:19.672Z,32.40
2019-03-22T14:37:48.210Z,31.10
2019-03-22T14:40:16.730Z,29.00
2019-03-22T14:42:45.195Z,27.30
2019-03-22T14:45:14.343Z,25.50
2019-03-22T14:47:42.821Z,24.90
2019-03-22T14:50:11.512Z,25.30
2019-03-22T14:52:39.981Z,25.50
2019-03-22T14:55:08.831Z,25.30
2019-03-22T14:57:47.864Z,24.50
2019-03-22T15:00:10.021Z,23.90
2019-03-22T15:02:38.528Z,23.40
2019-03-22T15:05:37.459Z,23.20
2019-03-22T15:08:05.933Z,23.10
2019-03-22T15:10:34.459Z,22.90
2019-03-22T15:13:02.914Z,22.70
2019-03-22T15:15:38.756Z,21.90
2019-03-22T15:18:24.652Z,21.70
2019-03-22T15:20:57.458Z,21.60
2019-03-22T15:23:30.563Z,20.70
2019-03-22T15:26:17.468Z,20.50
2019-03-22T15:28:50.423Z,20.30
2019-03-22T15:31:36.542Z,20.20
2019-03-22T15:34:24.973Z,20.30
2019-03-22T15:37:11.671Z,20.40
2019-03-22T15:39:47.792Z,20.30
2019-03-22T15:42:16.267Z,19.90
2019-03-22T15:44:44.726Z,19.90
2019-03-22T15:47:13.279Z,20.20
2019-03-22T15:49:41.803Z,20.60
2019-03-22T15:52:10.603Z,20.60
2019-03-22T15:54:39.330Z,20.70
2019-03-22T15:57:07.972Z,20.50
2019-03-22T15:59:36.693Z,20.20
2019-03-22T16:02:05.316Z,19.90
2019-03-22T16:04:33.776Z,19.60
2019-03-22T16:07:02.625Z,19.50
2019-03-22T16:09:31.194Z,19.00
2019-03-22T16:11:59.631Z,18.90
2019-03-22T16:14:28.115Z,19.10
2019-03-22T16:16:56.562Z,19.20
2019-03-22T16:19:32.572Z,19.10
2019-03-22T16:22:01.019Z,18.70
2019-03-22T16:24:29.479Z,18.50
2019-03-22T16:26:57.941Z,18.30
2019-03-22T16:29:26.413Z,18.10
2019-03-22T16:31:54.946Z,17.90
2019-03-22T16:34:23.480Z,17.80
2019-03-22T16:36:51.937Z,17.50
2019-03-22T16:39:20.425Z,17.30
2019-03-22T16:41:48.897Z,17.20
2019-03-22T16:44:17.343Z,16.90
2019-03-22T16:46:45.888Z,16.70
2019-03-22T16:49:14.423Z,16.50
2019-03-22T16:51:42.952Z,16.20
2019-03-22T16:54:11.748Z,16.00
2019-03-22T16:56:40.220Z,15.80
2019-03-22T16:59:08.771Z,15.60
2019-03-22T17:01:37.496Z,15.50
2019-03-22T17:04:05.972Z,15.30
2019-03-22T17:06:34.495Z,15.20
2019-03-22T17:09:03.824Z,15.00
2019-03-22T17:11:32.299Z,14.80
2019-03-22T17:14:01.117Z,14.60
2019-03-22T17:16:29.619Z,14.50
2019-03-22T17:18:58.069Z,14.40
2019-03-22T17:21:26.898Z,14.20
2019-03-22T17:23:55.401Z,14.10
2019-03-22T17:26:23.924Z,13.90
2019-03-22T17:28:52.495Z,13.80
2019-03-22T17:31:20.939Z,13.60
2019-03-22T17:33:49.416Z,13.40
2019-03-22T17:36:18.139Z,13.30
2019-03-22T17:38:46.880Z,13.20
2019-03-22T17:41:15.597Z,13.10
2019-03-22T17:43:44.080Z,13.00
2019-03-22T17:46:12.611Z,12.90
2019-03-22T17:48:41.093Z,12.80
2019-03-22T17:51:12.229Z,12.70
2019-03-22T17:53:40.720Z,12.50
2019-03-22T17:56:09.172Z,12.30
2019-03-22T17:58:37.623Z,12.10
2019-03-22T18:01:06.096Z,12.00
2019-03-22T18:03:34.624Z,11.80
2019-03-22T18:06:03.398Z,11.70
2019-03-22T18:08:32.113Z,11.50
2019-03-22T18:11:00.949Z,11.40
2019-03-22T18:13:30.476Z,11.20
2019-03-22T18:15:59.046Z,11.10
2019-03-22T18:18:27.503Z,10.90
2019-03-22T18:20:55.990Z,10.70
2019-03-22T18:23:24.541Z,10.60
2019-03-22T18:25:53.096Z,10.60
2019-03-22T18:28:21.640Z,10.60
2019-03-22T18:30:50.120Z,10.40
2019-03-22T18:33:18.572Z,10.30
2019-03-22T18:35:47.056Z,10.20
2019-03-22T18:38:15.507Z,10.10
2019-03-22T18:40:44.054Z,10.00
2019-03-22T18:43:12.557Z,9.90
2019-03-22T18:45:44.073Z,9.80
2019-03-22T18:48:12.799Z,9.60
2019-03-22T18:50:41.259Z,9.50
2019-03-22T18:53:10.547Z,9.50
2019-03-22T18:55:39.265Z,9.50
2019-03-22T18:58:07.747Z,9.40
2019-03-22T19:00:36.193Z,9.20
2019-03-22T19:03:04.803Z,9.10
2019-03-22T19:05:33.269Z,9.00
2019-03-22T19:08:01.730Z,8.90
2019-03-22T19:10:30.453Z,8.80
2019-03-22T19:12:58.940Z,8.60
2019-03-22T19:15:27.485Z,8.60
2019-03-22T19:17:56.200Z,8.50
2019-03-22T19:20:24.767Z,8.40
2019-03-22T19:22:53.298Z,8.30
2019-03-22T19:25:21.771Z,8.20
2019-03-22T19:27:50.303Z,8.20
2019-03-22T19:30:18.904Z,8.10
2019-03-22T19:32:47.351Z,8.10
2019-03-22T19:35:15.901Z,8.10
2019-03-22T19:37:47.051Z,8.10
2019-03-22T19:40:16.249Z,8.10
2019-03-22T19:42:45.185Z,8.00
2019-03-22T19:45:16.622Z,8.00
2019-03-22T19:47:45.076Z,8.00
2019-03-22T19:50:15.068Z,7.90
2019-03-22T19:52:43.557Z,7.70
2019-03-22T19:55:13.884Z,7.60
2019-03-22T19:57:42.424Z,7.60
2019-03-22T20:00:16.923Z,7.40
2019-03-22T20:02:45.417Z,7.40
2019-03-22T20:05:28.577Z,7.30
2019-03-22T20:07:57.520Z,7.20
2019-03-22T20:10:25.971Z,7.10
2019-03-22T20:12:54.501Z,7.00
2019-03-22T20:15:22.999Z,6.90
2019-03-22T20:17:51.619Z,6.80
2019-03-22T20:20:20.239Z,6.80
2019-03-22T20:22:48.679Z,6.80
2019-03-22T20:25:17.254Z,6.80
2019-03-22T20:27:45.695Z,6.80
2019-03-22T20:30:19.249Z,6.70
2019-03-22T20:32:47.787Z,6.70
2019-03-22T20:35:17.190Z,6.70
2019-03-22T20:37:46.110Z,6.70
2019-03-22T20:40:17.780Z,6.70
2019-03-22T20:42:46.686Z,6.60
2019-03-22T20:45:23.521Z,6.50
2019-03-22T20:47:45.421Z,6.50
2019-03-22T20:50:14.535Z,6.40
2019-03-22T20:52:43.016Z,6.40
2019-03-22T20:55:11.796Z,6.40
2019-03-22T20:57:40.436Z,6.40
2019-03-22T21:00:14.376Z,6.30
2019-03-22T21:02:43.102Z,6.30
2019-03-22T21:05:11.704Z,6.20
2019-03-22T21:07:40.845Z,6.10
2019-03-22T21:10:10.507Z,6.10
2019-03-22T21:12:38.959Z,6.10
2019-03-22T21:15:11.732Z,6.10
2019-03-22T21:17:40.266Z,6.00
2019-03-22T21:20:12.038Z,5.80
2019-03-22T21:22:40.492Z,5.70
2019-03-22T21:25:10.530Z,5.70
2019-03-22T21:27:38.975Z,5.70
2019-03-22T21:30:12.667Z,5.70
2019-03-22T21:32:45.425Z,5.60
2019-03-22T21:35:22.017Z,5.60
2019-03-22T21:37:41.711Z,5.60
2019-03-22T21:40:11.193Z,5.50
2019-03-22T21:42:41.143Z,5.60
2019-03-22T21:45:10.736Z,5.50
2019-03-22T21:47:39.293Z,5.40
2019-03-22T21:50:09.355Z,5.40
2019-03-22T21:52:40.024Z,5.50
2019-03-22T21:55:09.018Z,5.50
2019-03-22T21:57:37.770Z,5.50
2019-03-22T22:00:14.208Z,5.40
2019-03-22T22:02:48.405Z,5.40
2019-03-22T22:05:16.907Z,5.30
2019-03-22T22:07:45.379Z,5.30
2019-03-22T22:10:13.898Z,5.40
2019-03-22T22:12:42.383Z,5.30
2019-03-22T22:15:11.857Z,4.90
2019-03-22T22:17:43.405Z,4.80
2019-03-22T22:20:12.374Z,4.90
2019-03-22T22:22:41.153Z,5.00
2019-03-22T22:25:09.768Z,5.00
2019-03-22T22:27:38.227Z,5.00
2019-03-22T22:30:09.785Z,5.00
2019-03-22T22:32:38.236Z,5.00
2019-03-22T22:35:08.151Z,4.60
2019-03-22T22:37:36.987Z,4.60
2019-03-22T22:40:08.650Z,4.60
2019-03-22T22:42:37.099Z,4.60
2019-03-22T22:45:07.943Z,4.70
2019-03-22T22:47:40.957Z,4.80
2019-03-22T22:50:11.732Z,4.80
2019-03-22T22:52:40.182Z,4.70
2019-03-22T22:55:09.266Z,4.70
2019-03-22T22:57:37.802Z,4.50
2019-03-22T23:00:11.758Z,4.30
2019-03-22T23:02:40.575Z,4.40
2019-03-22T23:05:09.401Z,4.40
2019-03-22T23:07:38.137Z,4.50
2019-03-22T23:10:06.931Z,4.50
2019-03-22T23:12:35.659Z,4.50
2019-03-22T23:15:09.113Z,4.30
2019-03-22T23:17:39.380Z,4.20
2019-03-22T23:20:09.779Z,4.30
2019-03-22T23:22:38.552Z,4.30
2019-03-22T23:25:08.440Z,4.40
2019-03-22T23:27:37.740Z,4.40
2019-03-22T23:30:09.093Z,4.40
2019-03-22T23:32:37.668Z,4.30
2019-03-22T23:35:09.031Z,4.20
2019-03-22T23:37:37.491Z,4.00
2019-03-22T23:40:07.407Z,4.00
2019-03-22T23:42:35.931Z,4.10
2019-03-22T23:45:06.850Z,4.10
2019-03-22T23:47:38.096Z,4.20
2019-03-22T23:50:07.910Z,4.20
2019-03-22T23:52:36.355Z,4.20
2019-03-22T23:55:06.544Z,4.20
2019-03-22T23:57:35.078Z,4.10
