createdAt,value
2023-10-01T00:00:44.448Z,100244.81
2023-10-01T00:03:13.134Z,100245.75
2023-10-01T00:05:42.656Z,100247.28
2023-10-01T00:08:13.841Z,100255.09
2023-10-01T00:10:43.704Z,100256.78
2023-10-01T00:13:13.059Z,100249.59
2023-10-01T00:15:43.288Z,100246.94
2023-10-01T00:18:11.901Z,100245.03
2023-10-01T00:20:40.592Z,100251.13
2023-10-01T00:23:09.106Z,100244.78
2023-10-01T00:25:37.844Z,100243.06
2023-10-01T00:28:09.486Z,100243.16
2023-10-01T00:30:38.271Z,100247.63
2023-10-01T00:33:09.492Z,100232.72
2023-10-01T00:35:41.638Z,100241.63
2023-10-01T00:38:10.804Z,100246.94
2023-10-01T00:40:39.696Z,100249.34
2023-10-01T00:43:08.115Z,100240.31
2023-10-01T00:45:36.780Z,100236.81
2023-10-01T00:48:10.967Z,100251.91
2023-10-01T00:50:40.696Z,100249.34
2023-10-01T00:53:10.774Z,100248.47
2023-10-01T00:55:39.695Z,100239.56
2023-10-01T00:58:08.242Z,100223.63
2023-10-01T01:00:37.855Z,100233.22
2023-10-01T01:03:10.016Z,100220.03
2023-10-01T01:05:42.343Z,100230.66
2023-10-01T01:08:23.135Z,100234.91
2023-10-01T01:10:54.482Z,100233.06
2023-10-01T01:13:26.190Z,100244.53
2023-10-01T01:15:55.022Z,100234.75
2023-10-01T01:18:27.567Z,100230.31
2023-10-01T01:21:01.086Z,100244.34
2023-10-01T01:23:33.163Z,100237.31
2023-10-01T01:26:02.184Z,100220.19
2023-10-01T01:28:33.586Z,100223.69
2023-10-01T01:31:05.516Z,100232.50
2023-10-01T01:33:41.804Z,100225.38
2023-10-01T01:36:11.705Z,100225.28
2023-10-01T01:39:11.150Z,100219.97
2023-10-01T01:41:44.178Z,100226.25
2023-10-01T01:44:16.081Z,100217.25
2023-10-01T01:46:50.915Z,100210.41
2023-10-01T01:49:21.051Z,100208.84
2023-10-01T01:52:01.426Z,100202.78
2023-10-01T01:54:32.982Z,100202.59
2023-10-01T01:57:02.374Z,100202.53
2023-10-01T01:59:32.912Z,100205.09
2023-10-01T02:02:01.842Z,100210.03
2023-10-01T02:04:30.527Z,100209.72
2023-10-01T02:07:00.481Z,100209.34
2023-10-01T02:09:28.853Z,100206.50
2023-10-01T02:11:58.638Z,100201.94
2023-10-01T02:14:34.057Z,100194.06
2023-10-01T02:17:14.859Z,100193.97
2023-10-01T02:19:47.907Z,100183.94
2023-10-01T02:22:19.102Z,100183.94
2023-10-01T02:24:56.318Z,100179.38
2023-10-01T02:27:29.830Z,100165.91
2023-10-01T02:33:12.380Z,100167.03
2023-10-01T02:35:43.095Z,100172.28
2023-10-01T02:38:27.055Z,100175.81
2023-10-01T02:40:59.111Z,100168.69
2023-10-01T02:43:28.112Z,100167.72
2023-10-01T02:45:58.540Z,100167.34
2023-10-01T02:48:29.361Z,100169.75
2023-10-01T02:50:57.771Z,100169.91
2023-10-01T02:53:25.178Z,100167.34
2023-10-01T02:55:54.723Z,100162.19
2023-10-01T02:58:28.824Z,100163.09
2023-10-01T03:00:58.527Z,100173.53
2023-10-01T03:03:34.517Z,100167.81
2023-10-01T03:06:10.371Z,100161.44
2023-10-01T03:08:57.647Z,100159.56
2023-10-01T03:11:27.477Z,100175.59
2023-10-01T03:13:55.648Z,100167.63
2023-10-01T03:16:44.144Z,100169.34
2023-10-01T03:19:20.872Z,100172.88
2023-10-01T03:22:06.737Z,100165.53
2023-10-01T03:24:41.158Z,100159.19
2023-10-01T03:27:21.285Z,100158.31
2023-10-01T03:29:55.397Z,100157.56
2023-10-01T03:32:30.805Z,100156.59
2023-10-01T03:35:08.020Z,100154.91
2023-10-01T03:37:40.668Z,100149.78
2023-10-01T03:40:19.953Z,100155.97
2023-10-01T03:42:52.991Z,100163.84
2023-10-01T03:45:38.740Z,100158.53
2023-10-01T03:48:20.593Z,100170.97
2023-10-01T03:50:51.798Z,100166.59
2023-10-01T03:53:20.601Z,100166.69
2023-10-01T03:55:56.508Z,100159.66
2023-10-01T03:58:31.235Z,100157.00
2023-10-01T04:01:16.662Z,100158.03
2023-10-01T04:03:48.164Z,100166.13
2023-10-01T04:06:18.012Z,100156.34
2023-10-01T04:08:49.157Z,100152.84
2023-10-01T04:11:17.712Z,100158.91
2023-10-01T04:14:06.072Z,100151.88
2023-10-01T04:16:36.499Z,100154.53
2023-10-01T04:19:12.223Z,100165.16
2023-10-01T04:21:45.074Z,100157.38
2023-10-01T04:24:14.703Z,100171.63
2023-10-01T04:26:43.987Z,100168.19
2023-10-01T04:29:12.639Z,100170.00
2023-10-01T04:31:50.550Z,100167.25
2023-10-01T04:34:19.120Z,100153.84
2023-10-01T04:36:52.277Z,100155.66
2023-10-01T04:39:20.974Z,100153.00
2023-10-01T04:41:49.436Z,100139.06
2023-10-01T04:44:21.247Z,100132.22
2023-10-01T04:46:52.534Z,100133.38
2023-10-01T04:49:43.540Z,100140.66
2023-10-01T04:52:14.077Z,100138.09
2023-10-01T04:54:46.264Z,100129.19
2023-10-01T04:57:15.145Z,100125.09
2023-10-01T04:59:58.836Z,100131.34
2023-10-01T05:02:31.209Z,100122.53
2023-10-01T05:05:11.250Z,100118.25
2023-10-01T05:07:43.818Z,100119.13
2023-10-01T05:10:13.510Z,100117.31
2023-10-01T05:12:46.315Z,100120.16
2023-10-01T05:15:26.692Z,100142.38
2023-10-01T05:17:57.466Z,100136.84
2023-10-01T05:20:27.965Z,100134.88
2023-10-01T05:23:00.581Z,100135.72
2023-10-01T05:25:29.282Z,100127.16
2023-10-01T05:27:58.086Z,100120.34
2023-10-01T05:30:39.703Z,100127.38
2023-10-01T05:33:12.663Z,100142.47
2023-10-01T05:35:46.017Z,100142.47
2023-10-01T05:38:18.075Z,100136.28
2023-10-01T05:40:46.988Z,100149.69
2023-10-01T05:43:15.910Z,100141.97
2023-10-01T05:45:48.667Z,100145.97
2023-10-01T05:48:21.012Z,100141.56
2023-10-01T05:50:51.077Z,100138.75
2023-10-01T05:53:22.147Z,100140.34
2023-10-01T05:55:51.089Z,100142.94
2023-10-01T05:58:23.393Z,100143.47
2023-10-01T06:01:07.420Z,100144.16
2023-10-01T06:03:42.416Z,100136.28
2023-10-01T06:06:15.560Z,100145.22
2023-10-01T06:08:51.032Z,100148.63
2023-10-01T06:11:20.107Z,100146.94
2023-10-01T06:13:53.171Z,100144.16
2023-10-01T06:16:25.640Z,100145.03
2023-10-01T06:18:59.004Z,100143.13
2023-10-01T06:21:32.962Z,100147.47
2023-10-01T06:24:06.064Z,100137.16
2023-10-01T06:26:38.218Z,100136.28
2023-10-01T06:29:08.895Z,100126.53
2023-10-01T06:31:54.450Z,100130.97
2023-10-01T06:34:25.731Z,100136.19
2023-10-01T06:37:00.623Z,100134.59
2023-10-01T06:39:32.741Z,100130.31
2023-10-01T06:42:15.328Z,100124.22
2023-10-01T06:44:44.564Z,100129.66
2023-10-01T06:47:17.187Z,100135.81
2023-10-01T06:49:58.694Z,100140.06
2023-10-01T06:52:29.533Z,100150.53
2023-10-01T06:55:00.801Z,100143.22
2023-10-01T06:57:32.497Z,100156.97
2023-10-01T07:00:01.341Z,100167.25
2023-10-01T07:02:30.399Z,100167.03
2023-10-01T07:07:31.364Z,100179.22
2023-10-01T07:10:01.987Z,100172.09
2023-10-01T07:12:32.407Z,100161.34
2023-10-01T07:15:01.031Z,100172.78
2023-10-01T07:17:30.070Z,100173.72
2023-10-01T07:20:01.930Z,100175.44
2023-10-01T07:22:32.787Z,100179.31
2023-10-01T07:25:04.680Z,100179.03
2023-10-01T07:27:34.917Z,100177.72
2023-10-01T07:30:03.475Z,100171.44
2023-10-01T07:32:42.881Z,100174.09
2023-10-01T07:35:12.373Z,100173.03
2023-10-01T07:37:42.820Z,100181.69
2023-10-01T07:40:18.759Z,100183.28
2023-10-01T07:42:49.141Z,100187.75
2023-10-01T07:45:21.234Z,100179.69
2023-10-01T07:47:50.234Z,100180.16
2023-10-01T07:50:19.214Z,100178.91
2023-10-01T07:52:47.570Z,100177.47
2023-10-01T07:55:31.884Z,100180.59
2023-10-01T07:58:14.801Z,100173.06
2023-10-01T08:00:45.500Z,100183.34
2023-10-01T08:03:34.777Z,100184.84
2023-10-01T08:06:17.704Z,100188.97
2023-10-01T08:08:49.746Z,100197.69
2023-10-01T08:11:36.789Z,100191.31
2023-10-01T08:14:06.963Z,100193.03
2023-10-01T08:16:49.265Z,100197.19
2023-10-01T08:19:21.869Z,100189.03
2023-10-01T08:21:54.947Z,100190.91
2023-10-01T08:24:35.052Z,100201.56
2023-10-01T08:27:05.775Z,100196.06
2023-10-01T08:29:56.594Z,100201.38
2023-10-01T08:32:24.274Z,100198.63
2023-10-01T08:35:07.516Z,100196.91
2023-10-01T08:37:38.728Z,100198.50
2023-10-01T08:40:15.727Z,100206.31
2023-10-01T08:42:46.584Z,100208.88
2023-10-01T08:45:18.655Z,100205.06
2023-10-01T08:47:49.023Z,100207.50
2023-10-01T08:50:28.446Z,100201.13
2023-10-01T08:52:58.949Z,100197.22
2023-10-01T08:55:38.321Z,100202.34
2023-10-01T08:58:26.958Z,100208.41
2023-10-01T09:01:11.919Z,100201.09
2023-10-01T09:03:41.297Z,100200.03
2023-10-01T09:06:25.906Z,100207.72
2023-10-01T09:08:56.762Z,100212.66
2023-10-01T09:11:36.800Z,100210.72
2023-10-01T09:14:21.304Z,100212.44
2023-10-01T09:16:59.217Z,100210.72
2023-10-01T09:19:36.676Z,100205.41
2023-10-01T09:22:17.356Z,100198.88
2023-10-01T09:24:56.912Z,100205.44
2023-10-01T09:27:29.914Z,100202.03
2023-10-01T09:30:22.707Z,100206.34
2023-10-01T09:32:52.996Z,100188.88
2023-10-01T09:35:32.016Z,100201.13
2023-10-01T09:38:13.892Z,100207.97
2023-10-01T09:40:44.538Z,100204.22
2023-10-01T09:43:21.068Z,100212.56
2023-10-01T09:45:53.313Z,100209.38
2023-10-01T09:48:31.771Z,100220.13
2023-10-01T09:51:09.624Z,100212.00
2023-10-01T09:53:45.651Z,100201.84
2023-10-01T09:56:16.283Z,100211.78
2023-10-01T09:58:48.972Z,100223.59
2023-10-01T10:01:21.071Z,100226.56
2023-10-01T10:03:55.801Z,100215.25
2023-10-01T10:06:26.288Z,100222.09
2023-10-01T10:09:04.668Z,100217.59
2023-10-01T10:11:38.115Z,100222.28
2023-10-01T10:14:27.529Z,100216.50
2023-10-01T10:17:02.170Z,100219.25
2023-10-01T10:19:33.101Z,100228.88
2023-10-01T10:22:14.049Z,100224.84
2023-10-01T10:24:48.324Z,100210.50
2023-10-01T10:27:49.184Z,100213.47
2023-10-01T10:30:22.036Z,100204.69
2023-10-01T10:33:40.581Z,100205.31
2023-10-01T10:36:51.508Z,100205.75
2023-10-01T10:40:28.196Z,100195.53
2023-10-01T10:43:23.844Z,100204.72
2023-10-01T10:46:10.311Z,100200.22
2023-10-01T10:49:04.123Z,100199.72
2023-10-01T10:51:49.294Z,100200.06
2023-10-01T10:54:33.177Z,100191.09
2023-10-01T10:57:00.879Z,100198.47
2023-10-01T10:59:32.026Z,100191.94
2023-10-01T11:02:00.789Z,100194.44
2023-10-01T11:04:32.644Z,100194.63
2023-10-01T11:07:06.149Z,100205.75
2023-10-01T11:09:36.037Z,100212.75
2023-10-01T11:12:09.178Z,100205.63
2023-10-01T11:14:38.265Z,100201.03
2023-10-01T11:17:08.618Z,100201.81
2023-10-01T11:19:38.366Z,100205.22
2023-10-01T11:22:10.180Z,100202.88
2023-10-01T11:24:41.322Z,100203.31
2023-10-01T11:27:16.381Z,100193.19
2023-10-01T11:29:45.947Z,100197.44
2023-10-01T11:32:18.271Z,100199.34
2023-10-01T11:34:57.248Z,100205.00
2023-10-01T11:37:30.004Z,100193.84
2023-10-01T11:39:59.253Z,100205.28
2023-10-01T11:42:37.294Z,100197.06
2023-10-01T11:45:32.007Z,100205.25
2023-10-01T11:48:21.066Z,100187.81
2023-10-01T11:50:52.006Z,100200.91
2023-10-01T11:53:30.066Z,100191.06
2023-10-01T11:56:03.067Z,100193.50
2023-10-01T11:58:34.266Z,100192.94
2023-10-01T12:01:12.568Z,100191.38
2023-10-01T12:03:41.221Z,100195.16
2023-10-01T12:06:09.676Z,100194.00
2023-10-01T12:08:48.881Z,100180.84
2023-10-01T12:11:27.888Z,100182.00
2023-10-01T12:14:10.337Z,100196.31
2023-10-01T12:16:41.677Z,100200.47
2023-10-01T12:19:25.588Z,100188.78
2023-10-01T12:22:07.538Z,100186.44
2023-10-01T12:24:44.178Z,100186.56
2023-10-01T12:27:30.936Z,100181.41
2023-10-01T12:29:59.433Z,100186.25
2023-10-01T12:32:42.718Z,100185.56
2023-10-01T12:35:29.121Z,100199.41
2023-10-01T12:38:24.436Z,100189.75
2023-10-01T12:40:54.802Z,100197.13
2023-10-01T12:43:41.264Z,100185.84
2023-10-01T12:46:10.911Z,100197.44
2023-10-01T12:48:41.745Z,100186.03
2023-10-01T12:51:09.130Z,100188.81
2023-10-01T12:53:49.402Z,100187.72
2023-10-01T12:56:22.820Z,100185.81
2023-10-01T12:58:55.268Z,100181.41
2023-10-01T13:01:33.013Z,100180.97
2023-10-01T13:04:22.134Z,100181.34
2023-10-01T13:06:50.722Z,100173.41
2023-10-01T13:09:55.071Z,100184.47
2023-10-01T13:12:27.305Z,100180.38
2023-10-01T13:15:13.529Z,100189.88
2023-10-01T13:17:45.919Z,100181.09
2023-10-01T13:20:25.644Z,100185.72
2023-10-01T13:23:01.045Z,100199.09
2023-10-01T13:25:29.816Z,100186.19
2023-10-01T13:28:05.929Z,100191.13
2023-10-01T13:30:56.129Z,100190.97
2023-10-01T13:33:26.900Z,100188.66
2023-10-01T13:35:58.603Z,100181.72
2023-10-01T13:38:50.458Z,100178.28
2023-10-01T13:41:36.440Z,100173.91
2023-10-01T13:44:24.436Z,100181.25
2023-10-01T13:47:10.537Z,100166.97
2023-10-01T13:49:56.618Z,100168.50
2023-10-01T13:52:42.690Z,100170.72
2023-10-01T13:55:28.568Z,100157.91
2023-10-01T13:58:14.341Z,100151.59
2023-10-01T14:01:01.331Z,100152.25
2023-10-01T14:03:46.923Z,100147.16
2023-10-01T14:06:32.779Z,100140.31
2023-10-01T14:09:10.597Z,100139.00
2023-10-01T14:11:41.543Z,100140.69
2023-10-01T14:14:18.481Z,100143.00
2023-10-01T14:17:09.005Z,100135.72
2023-10-01T14:19:43.465Z,100135.97
2023-10-01T14:22:20.878Z,100130.59
2023-10-01T14:24:49.667Z,100119.66
2023-10-01T14:27:26.682Z,100123.53
2023-10-01T14:30:23.177Z,100112.56
2023-10-01T14:32:55.820Z,100108.53
2023-10-01T14:35:39.154Z,100111.13
2023-10-01T14:38:08.506Z,100106.50
2023-10-01T14:40:39.195Z,100116.22
2023-10-01T14:43:08.004Z,100099.94
2023-10-01T14:45:43.821Z,100114.06
2023-10-01T14:48:13.605Z,100103.88
2023-10-01T14:50:42.194Z,100092.94
2023-10-01T14:53:12.208Z,100098.53
2023-10-01T14:55:44.305Z,100096.31
2023-10-01T14:58:17.320Z,100100.09
2023-10-01T15:00:55.927Z,100089.16
2023-10-01T15:03:35.154Z,100107.34
2023-10-01T15:06:05.484Z,100100.44
2023-10-01T15:08:37.605Z,100105.78
2023-10-01T15:11:14.271Z,100110.38
2023-10-01T15:13:43.388Z,100104.56
2023-10-01T15:16:23.430Z,100112.06
2023-10-01T15:19:04.565Z,100113.59
2023-10-01T15:21:33.520Z,100116.00
2023-10-01T15:24:02.516Z,100116.00
2023-10-01T15:26:31.523Z,100112.34
2023-10-01T15:29:02.196Z,100103.16
2023-10-01T15:31:35.031Z,100101.84
2023-10-01T15:34:06.099Z,100099.66
2023-10-01T15:36:50.239Z,100107.69
2023-10-01T15:39:37.787Z,100102.81
2023-10-01T15:42:14.041Z,100107.09
2023-10-01T15:44:48.166Z,100109.41
2023-10-01T15:47:41.199Z,100109.66
2023-10-01T15:50:13.768Z,100115.69
2023-10-01T15:52:50.397Z,100115.19
2023-10-01T15:55:21.802Z,100118.31
2023-10-01T15:57:56.911Z,100113.19
2023-10-01T16:00:28.425Z,100117.69
2023-10-01T16:03:07.755Z,100112.72
2023-10-01T16:05:42.286Z,100113.03
2023-10-01T16:08:19.655Z,100103.56
2023-10-01T16:10:50.276Z,100101.34
2023-10-01T16:13:19.755Z,100094.53
2023-10-01T16:15:50.386Z,100098.47
2023-10-01T16:18:19.622Z,100093.91
2023-10-01T16:20:51.073Z,100109.78
2023-10-01T16:23:20.968Z,100091.53
2023-10-01T16:25:52.163Z,100099.88
2023-10-01T16:28:25.208Z,100096.81
2023-10-01T16:31:02.960Z,100091.69
2023-10-01T16:33:33.178Z,100102.59
2023-10-01T16:36:04.066Z,100105.25
2023-10-01T16:38:33.435Z,100106.22
2023-10-01T16:41:02.328Z,100099.19
2023-10-01T16:43:41.276Z,100104.50
2023-10-01T16:46:11.041Z,100111.78
2023-10-01T16:48:40.212Z,100108.38
2023-10-01T16:51:25.255Z,100112.00
2023-10-01T16:53:58.375Z,100122.78
2023-10-01T16:56:28.364Z,100124.59
2023-10-01T16:58:58.482Z,100117.81
2023-10-01T17:01:29.239Z,100118.00
2023-10-01T17:04:05.864Z,100116.50
2023-10-01T17:06:37.604Z,100125.59
2023-10-01T17:09:09.125Z,100127.41
2023-10-01T17:11:38.028Z,100127.63
2023-10-01T17:14:16.251Z,100129.53
2023-10-01T17:16:46.690Z,100124.44
2023-10-01T17:19:16.223Z,100122.94
2023-10-01T17:21:49.296Z,100124.22
2023-10-01T17:24:23.225Z,100124.44
2023-10-01T17:26:51.843Z,100120.28
2023-10-01T17:29:23.033Z,100118.13
2023-10-01T17:31:56.263Z,100112.59
2023-10-01T17:34:26.136Z,100118.78
2023-10-01T17:37:01.706Z,100112.25
2023-10-01T17:39:30.434Z,100118.22
2023-10-01T17:42:01.019Z,100123.22
2023-10-01T17:44:31.836Z,100126.06
2023-10-01T17:47:01.781Z,100135.97
2023-10-01T17:49:30.795Z,100132.56
2023-10-01T17:52:19.987Z,100128.22
2023-10-01T17:54:50.082Z,100138.19
2023-10-01T17:57:27.625Z,100132.03
2023-10-01T18:00:00.603Z,100129.47
2023-10-01T18:02:30.295Z,100129.75
2023-10-01T18:05:18.667Z,100120.69
2023-10-01T18:07:53.776Z,100118.28
2023-10-01T18:10:38.100Z,100112.91
2023-10-01T18:13:12.743Z,100127.84
2023-10-01T18:15:42.251Z,100126.84
2023-10-01T18:18:13.729Z,100136.34
2023-10-01T18:20:42.819Z,100136.09
2023-10-01T18:23:15.488Z,100148.16
2023-10-01T18:25:43.935Z,100152.25
2023-10-01T18:28:13.838Z,100145.72
2023-10-01T18:30:49.865Z,100154.91
2023-10-01T18:33:19.644Z,100143.91
2023-10-01T18:35:57.150Z,100149.59
2023-10-01T18:38:29.081Z,100144.66
2023-10-01T18:40:58.264Z,100140.66
2023-10-01T18:43:27.838Z,100149.00
2023-10-01T18:46:00.238Z,100146.81
2023-10-01T18:48:32.053Z,100144.38
2023-10-01T18:51:01.176Z,100147.31
2023-10-01T18:53:31.081Z,100137.94
2023-10-01T18:55:59.594Z,100152.13
2023-10-01T18:58:28.897Z,100155.75
2023-10-01T19:00:58.888Z,100157.28
2023-10-01T19:03:27.310Z,100158.72
2023-10-01T19:06:01.300Z,100165.47
2023-10-01T19:08:33.098Z,100165.69
2023-10-01T19:11:03.125Z,100174.84
2023-10-01T19:13:32.882Z,100183.19
2023-10-01T19:16:02.743Z,100198.09
2023-10-01T19:18:31.760Z,100179.41
2023-10-01T19:21:01.051Z,100182.06
2023-10-01T19:23:36.575Z,100168.84
2023-10-01T19:26:07.607Z,100165.34
2023-10-01T19:28:36.897Z,100168.94
2023-10-01T19:31:13.375Z,100160.03
2023-10-01T19:33:45.015Z,100163.84
2023-10-01T19:36:14.938Z,100165.91
2023-10-01T19:38:48.820Z,100159.56
2023-10-01T19:41:20.019Z,100156.59
2023-10-01T19:43:50.877Z,100153.78
2023-10-01T19:46:19.580Z,100152.63
2023-10-01T19:48:51.211Z,100169.03
2023-10-01T19:51:24.237Z,100171.31
2023-10-01T19:54:02.350Z,100175.69
2023-10-01T19:56:32.941Z,100186.03
2023-10-01T19:59:09.514Z,100183.97
2023-10-01T20:01:41.980Z,100175.75
2023-10-01T20:04:12.587Z,100181.88
2023-10-01T20:06:46.575Z,100185.16
2023-10-01T20:09:29.823Z,100189.47
2023-10-01T20:12:00.301Z,100190.09
2023-10-01T20:14:33.448Z,100190.84
2023-10-01T20:17:02.812Z,100190.97
2023-10-01T20:19:33.771Z,100196.50
2023-10-01T20:22:18.843Z,100191.34
2023-10-01T20:24:51.245Z,100202.94
2023-10-01T20:27:22.214Z,100188.91
2023-10-01T20:29:50.759Z,100197.91
2023-10-01T20:32:23.366Z,100195.34
2023-10-01T20:34:52.237Z,100187.56
2023-10-01T20:37:20.585Z,100193.06
2023-10-01T20:39:49.216Z,100200.19
2023-10-01T20:42:18.676Z,100207.31
2023-10-01T20:44:54.151Z,100202.97
2023-10-01T20:47:24.879Z,100201.44
2023-10-01T20:49:54.624Z,100205.25
2023-10-01T20:52:31.849Z,100209.63
2023-10-01T20:55:16.527Z,100215.91
2023-10-01T20:57:45.664Z,100214.19
2023-10-01T21:00:38.999Z,100212.44
2023-10-01T21:03:08.568Z,100209.91
2023-10-01T21:05:37.217Z,100213.50
2023-10-01T21:08:18.683Z,100220.75
2023-10-01T21:10:47.166Z,100218.94
2023-10-01T21:13:28.082Z,100212.84
2023-10-01T21:16:05.363Z,100219.19
2023-10-01T21:18:36.166Z,100210.56
2023-10-01T21:21:05.127Z,100205.44
2023-10-01T21:23:33.602Z,100202.13
2023-10-01T21:26:02.126Z,100197.81
2023-10-01T21:28:30.635Z,100193.56
2023-10-01T21:30:59.082Z,100194.59
2023-10-01T21:33:28.879Z,100189.47
2023-10-01T21:36:04.238Z,100192.34
2023-10-01T21:38:33.161Z,100200.56
2023-10-01T21:41:13.041Z,100196.47
2023-10-01T21:43:46.815Z,100197.59
2023-10-01T21:46:26.976Z,100195.16
2023-10-01T21:48:56.942Z,100199.72
2023-10-01T21:51:29.597Z,100200.72
2023-10-01T21:53:58.053Z,100194.56
2023-10-01T21:56:26.858Z,100187.53
2023-10-01T21:58:56.681Z,100188.59
2023-10-01T22:01:41.764Z,100191.41
2023-10-01T22:04:12.594Z,100182.78
2023-10-01T22:06:45.746Z,100175.94
2023-10-01T22:09:22.726Z,100192.03
2023-10-01T22:11:53.426Z,100196.50
2023-10-01T22:14:23.875Z,100192.81
2023-10-01T22:16:54.940Z,100205.00
2023-10-01T22:19:25.093Z,100203.84
2023-10-01T22:21:54.952Z,100204.59
2023-10-01T22:24:27.975Z,100197.41
2023-10-01T22:26:57.641Z,100194.66
2023-10-01T22:29:29.527Z,100199.22
2023-10-01T22:32:00.387Z,100207.09
2023-10-01T22:34:31.276Z,100197.31
2023-10-01T22:37:04.065Z,100203.47
2023-10-01T22:39:39.051Z,100196.47
2023-10-01T22:42:24.468Z,100200.25
2023-10-01T22:44:59.243Z,100208.50
2023-10-01T22:47:31.352Z,100205.16
2023-10-01T22:50:03.113Z,100201.75
2023-10-01T22:52:32.511Z,100202.66
2023-10-01T22:55:01.902Z,100201.88
2023-10-01T22:57:43.332Z,100190.50
2023-10-01T23:00:19.466Z,100199.41
2023-10-01T23:02:50.147Z,100203.03
2023-10-01T23:05:21.160Z,100196.84
2023-10-01T23:07:52.153Z,100201.31
2023-10-01T23:10:26.065Z,100192.56
2023-10-01T23:13:08.881Z,100196.16
2023-10-01T23:15:41.823Z,100180.22
2023-10-01T23:18:12.328Z,100176.63
2023-10-01T23:20:53.329Z,100166.19
2023-10-01T23:23:28.920Z,100172.63
2023-10-01T23:26:13.057Z,100167.50
2023-10-01T23:28:42.890Z,100179.25
2023-10-01T23:31:15.883Z,100178.59
2023-10-01T23:33:47.057Z,100182.25
2023-10-01T23:36:19.576Z,100183.41
2023-10-01T23:38:57.530Z,100183.47
2023-10-01T23:41:44.290Z,100179.09
2023-10-01T23:44:13.351Z,100190.56
2023-10-01T23:46:41.989Z,100194.09
2023-10-01T23:49:13.372Z,100196.75
2023-10-01T23:51:44.366Z,100202.91
2023-10-01T23:54:12.847Z,100183.41
2023-10-01T23:56:41.327Z,100188.63
2023-10-01T23:59:27.789Z,100186.97
