createdAt,value
2019-03-06T00:00:47.056Z,19.27
2019-03-06T00:03:14.447Z,20.48
2019-03-06T00:05:41.760Z,20.20
2019-03-06T00:08:09.084Z,21.20
2019-03-06T00:10:36.408Z,19.62
2019-03-06T00:13:03.720Z,19.98
2019-03-06T00:15:31.022Z,19.02
2019-03-06T00:17:58.317Z,21.15
2019-03-06T00:20:25.650Z,20.00
2019-03-06T00:22:52.944Z,19.30
2019-03-06T00:25:20.252Z,20.15
2019-03-06T00:27:47.571Z,19.82
2019-03-06T00:30:18.302Z,20.17
2019-03-06T00:32:45.620Z,19.67
2019-03-06T00:35:23.668Z,23.10
2019-03-06T00:37:50.995Z,22.55
2019-03-06T00:40:37.845Z,24.02
2019-03-06T00:43:05.158Z,25.27
2019-03-06T00:45:32.470Z,23.55
2019-03-06T00:47:59.769Z,24.40
2019-03-06T00:50:27.080Z,24.40
2019-03-06T00:52:54.410Z,24.55
2019-03-06T00:55:21.715Z,26.50
2019-03-06T00:57:49.002Z,25.70
2019-03-06T01:00:18.778Z,25.08
2019-03-06T01:02:46.065Z,27.40
2019-03-06T01:05:13.386Z,24.90
2019-03-06T01:07:40.782Z,26.57
2019-03-06T01:10:11.893Z,27.22
2019-03-06T01:12:39.246Z,26.12
2019-03-06T01:15:06.982Z,24.43
2019-03-06T01:17:34.298Z,26.12
2019-03-06T01:20:01.694Z,28.32
2019-03-06T01:22:28.980Z,25.23
2019-03-06T01:24:56.370Z,26.60
2019-03-06T01:27:23.653Z,29.57
2019-03-06T01:29:50.966Z,27.67
2019-03-06T01:32:18.295Z,27.20
2019-03-06T01:34:56.173Z,24.90
2019-03-06T01:37:25.109Z,26.05
2019-03-06T01:39:56.838Z,25.00
2019-03-06T01:42:28.838Z,26.45
2019-03-06T01:44:56.130Z,23.95
2019-03-06T01:47:23.449Z,25.02
2019-03-06T01:49:50.758Z,23.60
2019-03-06T01:52:18.048Z,25.10
2019-03-06T01:54:45.375Z,23.87
2019-03-06T01:57:12.866Z,25.37
2019-03-06T01:59:40.165Z,24.27
2019-03-06T02:02:07.486Z,28.80
2019-03-06T02:04:34.817Z,27.87
2019-03-06T02:07:02.140Z,27.73
2019-03-06T02:09:29.497Z,27.37
2019-03-06T02:11:56.933Z,26.55
2019-03-06T02:14:24.287Z,27.10
2019-03-06T02:16:51.608Z,26.27
2019-03-06T02:19:18.913Z,26.77
2019-03-06T02:21:46.212Z,24.60
2019-03-06T02:24:13.520Z,24.65
2019-03-06T02:26:40.810Z,25.80
2019-03-06T02:29:08.135Z,23.40
2019-03-06T02:31:35.424Z,24.10
2019-03-06T02:34:02.738Z,23.32
2019-03-06T02:36:30.066Z,22.17
2019-03-06T02:38:57.361Z,23.05
2019-03-06T02:41:24.661Z,21.42
2019-03-06T02:43:51.992Z,21.90
2019-03-06T02:46:19.281Z,21.87
2019-03-06T02:48:46.595Z,21.65
2019-03-06T02:51:13.898Z,25.00
2019-03-06T02:53:41.197Z,23.57
2019-03-06T02:56:08.519Z,25.50
2019-03-06T02:58:40.459Z,24.60
2019-03-06T03:01:15.313Z,23.15
2019-03-06T03:04:00.333Z,24.45
2019-03-06T03:06:29.271Z,25.05
2019-03-06T03:08:56.557Z,25.72
2019-03-06T03:11:23.883Z,26.23
2019-03-06T03:13:51.183Z,28.90
2019-03-06T03:16:18.520Z,25.20
2019-03-06T03:18:45.819Z,26.95
2019-03-06T03:21:13.140Z,27.87
2019-03-06T03:23:40.430Z,27.45
2019-03-06T03:26:07.766Z,27.48
2019-03-06T03:28:35.058Z,28.70
2019-03-06T03:31:02.402Z,29.20
2019-03-06T03:33:29.742Z,29.55
2019-03-06T03:35:57.042Z,28.42
2019-03-06T03:38:24.384Z,27.67
2019-03-06T03:40:51.656Z,26.55
2019-03-06T03:43:18.945Z,26.60
2019-03-06T03:45:46.278Z,25.12
2019-03-06T03:48:13.591Z,28.27
2019-03-06T03:50:40.921Z,27.82
2019-03-06T03:53:08.207Z,27.22
2019-03-06T03:55:35.485Z,21.85
2019-03-06T03:58:02.817Z,27.13
2019-03-06T04:00:30.128Z,27.35
2019-03-06T04:02:57.439Z,28.10
2019-03-06T04:05:24.743Z,27.22
2019-03-06T04:07:52.038Z,26.20
2019-03-06T04:10:19.335Z,27.30
2019-03-06T04:12:46.665Z,26.55
2019-03-06T04:15:17.083Z,27.02
2019-03-06T04:17:44.439Z,27.25
2019-03-06T04:20:13.383Z,26.87
2019-03-06T04:22:40.680Z,25.60
2019-03-06T04:25:08.434Z,26.00
2019-03-06T04:27:35.750Z,27.30
2019-03-06T04:30:04.218Z,28.00
2019-03-06T04:32:31.547Z,26.02
2019-03-06T04:34:58.839Z,27.75
2019-03-06T04:37:26.131Z,29.12
2019-03-06T04:39:53.446Z,27.50
2019-03-06T04:42:20.761Z,28.40
2019-03-06T04:44:48.249Z,27.40
2019-03-06T04:47:15.573Z,27.62
2019-03-06T04:49:52.203Z,27.45
2019-03-06T04:52:11.828Z,24.70
2019-03-06T04:54:39.133Z,26.82
2019-03-06T04:57:06.681Z,24.43
2019-03-06T04:59:33.979Z,20.57
2019-03-06T05:02:01.314Z,23.92
2019-03-06T05:04:28.597Z,25.35
2019-03-06T05:06:55.909Z,25.52
2019-03-06T05:09:23.238Z,27.02
2019-03-06T05:11:50.598Z,27.27
2019-03-06T05:14:17.899Z,24.45
2019-03-06T05:16:49.745Z,24.60
2019-03-06T05:19:17.049Z,24.75
2019-03-06T05:21:44.369Z,23.10
2019-03-06T05:24:11.675Z,26.20
2019-03-06T05:26:39.075Z,23.85
2019-03-06T05:29:06.460Z,23.92
2019-03-06T05:31:33.991Z,24.98
2019-03-06T05:34:01.318Z,26.20
2019-03-06T05:36:39.355Z,25.17
2019-03-06T05:39:06.923Z,25.57
2019-03-06T05:41:34.217Z,24.50
2019-03-06T05:44:01.617Z,24.37
2019-03-06T05:46:28.919Z,25.30
2019-03-06T05:48:56.328Z,26.45
2019-03-06T05:51:23.877Z,25.15
2019-03-06T05:53:51.175Z,25.55
2019-03-06T05:56:18.503Z,25.97
2019-03-06T05:58:45.792Z,25.60
2019-03-06T06:01:13.203Z,26.00
2019-03-06T06:03:40.603Z,24.80
2019-03-06T06:06:07.904Z,27.17
2019-03-06T06:08:35.244Z,22.73
2019-03-06T06:11:02.607Z,22.48
2019-03-06T06:13:31.014Z,24.43
2019-03-06T06:15:58.435Z,22.55
2019-03-06T06:18:26.001Z,23.47
2019-03-06T06:20:54.935Z,25.72
2019-03-06T06:23:40.340Z,23.98
2019-03-06T06:26:07.654Z,23.20
2019-03-06T06:28:35.078Z,22.10
2019-03-06T06:31:02.405Z,19.42
2019-03-06T06:33:29.707Z,21.85
2019-03-06T06:35:56.997Z,20.97
2019-03-06T06:38:24.329Z,20.92
2019-03-06T06:40:51.642Z,16.07
2019-03-06T06:43:19.161Z,22.07
2019-03-06T06:45:46.451Z,22.25
2019-03-06T06:48:17.762Z,17.32
2019-03-06T06:50:46.775Z,20.75
2019-03-06T06:53:33.650Z,18.60
2019-03-06T06:56:14.872Z,19.57
2019-03-06T06:58:43.982Z,40.17
2019-03-06T07:01:29.207Z,18.90
2019-03-06T07:03:59.732Z,17.45
2019-03-06T07:06:28.707Z,18.17
2019-03-06T07:08:57.641Z,16.00
2019-03-06T07:11:26.797Z,16.40
2019-03-06T07:13:55.763Z,17.30
2019-03-06T07:16:30.383Z,14.47
2019-03-06T07:19:14.305Z,13.88
2019-03-06T07:21:59.426Z,17.02
2019-03-06T07:24:44.691Z,16.07
2019-03-06T07:27:16.377Z,15.93
2019-03-06T07:29:45.334Z,12.95
2019-03-06T07:32:14.261Z,13.40
2019-03-06T07:34:50.425Z,13.53
2019-03-06T07:37:28.124Z,12.28
2019-03-06T07:39:50.061Z,12.10
2019-03-06T07:42:35.426Z,11.18
2019-03-06T07:45:11.687Z,11.70
2019-03-06T07:47:43.366Z,11.10
2019-03-06T07:50:13.675Z,10.53
2019-03-06T07:52:58.630Z,10.45
2019-03-06T07:55:33.314Z,10.90
2019-03-06T07:58:18.731Z,9.73
2019-03-06T08:00:46.137Z,11.60
2019-03-06T08:03:14.094Z,10.58
2019-03-06T08:05:41.401Z,12.18
2019-03-06T08:08:08.695Z,12.35
2019-03-06T08:10:37.393Z,11.55
2019-03-06T08:13:14.968Z,13.88
2019-03-06T08:15:46.902Z,13.05
2019-03-06T08:18:24.787Z,12.63
2019-03-06T08:20:53.760Z,14.13
2019-03-06T08:23:28.762Z,11.57
2019-03-06T08:25:56.067Z,11.80
2019-03-06T08:28:23.386Z,12.35
2019-03-06T08:30:52.350Z,13.98
2019-03-06T08:33:19.646Z,11.95
2019-03-06T08:35:46.946Z,11.78
2019-03-06T08:38:14.266Z,11.68
2019-03-06T08:40:41.562Z,11.00
2019-03-06T08:43:08.895Z,10.25
2019-03-06T08:45:43.554Z,12.35
2019-03-06T08:48:15.277Z,10.78
2019-03-06T08:50:46.934Z,11.33
2019-03-06T08:53:24.905Z,11.28
2019-03-06T08:55:53.866Z,10.95
2019-03-06T08:58:22.794Z,11.50
2019-03-06T09:00:57.632Z,10.78
2019-03-06T09:03:29.518Z,11.18
2019-03-06T09:05:58.478Z,11.00
2019-03-06T09:08:43.370Z,9.88
2019-03-06T09:11:30.462Z,10.45
2019-03-06T09:13:59.490Z,10.58
2019-03-06T09:16:36.985Z,10.10
2019-03-06T09:19:05.986Z,8.98
2019-03-06T09:21:46.476Z,9.50
2019-03-06T09:24:33.221Z,9.08
2019-03-06T09:27:02.194Z,8.78
2019-03-06T09:29:31.134Z,9.75
2019-03-06T09:32:02.961Z,9.13
2019-03-06T09:34:31.919Z,9.53
2019-03-06T09:37:17.024Z,7.95
2019-03-06T09:39:51.748Z,9.15
2019-03-06T09:42:20.714Z,8.55
2019-03-06T09:44:49.651Z,9.05
2019-03-06T09:47:18.579Z,8.00
2019-03-06T09:49:56.633Z,9.08
2019-03-06T09:52:25.564Z,8.70
2019-03-06T09:55:00.506Z,8.05
2019-03-06T09:57:47.348Z,7.42
2019-03-06T10:00:18.969Z,8.15
2019-03-06T10:02:47.965Z,7.40
2019-03-06T10:05:19.881Z,7.90
2019-03-06T10:07:48.834Z,7.35
2019-03-06T10:10:26.673Z,7.65
2019-03-06T10:12:55.840Z,7.22
2019-03-06T10:15:27.658Z,7.30
2019-03-06T10:18:05.732Z,6.15
2019-03-06T10:20:33.024Z,6.67
2019-03-06T10:23:00.402Z,5.85
2019-03-06T10:25:30.611Z,5.47
2019-03-06T10:28:05.709Z,5.75
2019-03-06T10:30:25.694Z,5.53
2019-03-06T10:32:53.182Z,5.37
2019-03-06T10:35:20.494Z,6.12
2019-03-06T10:37:47.980Z,5.20
2019-03-06T10:40:16.369Z,4.90
2019-03-06T10:42:43.652Z,6.08
2019-03-06T10:45:11.929Z,4.70
2019-03-06T10:47:40.315Z,5.30
2019-03-06T10:50:09.351Z,4.97
2019-03-06T10:52:36.634Z,4.50
2019-03-06T10:55:05.682Z,5.20
2019-03-06T10:57:32.993Z,5.12
2019-03-06T11:00:00.371Z,5.20
2019-03-06T11:02:27.675Z,5.08
2019-03-06T11:04:56.623Z,4.05
2019-03-06T11:07:23.931Z,18.40
2019-03-06T11:09:51.246Z,7.35
2019-03-06T11:12:18.541Z,29.40
2019-03-06T11:14:45.867Z,4.30
2019-03-06T11:17:13.162Z,5.60
2019-03-06T11:19:40.574Z,7.58
2019-03-06T11:22:07.869Z,6.58
2019-03-06T11:24:35.173Z,8.73
2019-03-06T11:27:02.490Z,7.45
2019-03-06T11:29:29.801Z,21.68
2019-03-06T11:31:57.098Z,4.45
2019-03-06T11:34:24.386Z,4.70
2019-03-06T11:36:51.687Z,27.58
2019-03-06T11:39:19.209Z,25.02
2019-03-06T11:41:46.522Z,4.30
2019-03-06T11:44:13.827Z,6.25
2019-03-06T11:46:41.131Z,29.18
2019-03-06T11:49:08.436Z,7.55
2019-03-06T11:51:35.721Z,4.50
2019-03-06T11:54:03.055Z,3.75
2019-03-06T11:56:30.346Z,11.10
2019-03-06T11:58:57.639Z,5.03
2019-03-06T12:01:25.624Z,7.72
2019-03-06T12:03:52.919Z,7.58
2019-03-06T12:06:20.245Z,40.55
2019-03-06T12:08:47.552Z,11.48
2019-03-06T12:11:14.867Z,3.92
2019-03-06T12:13:42.161Z,29.02
2019-03-06T12:16:09.454Z,5.50
2019-03-06T12:18:36.783Z,28.23
2019-03-06T12:21:04.100Z,52.08
2019-03-06T12:23:31.388Z,4.95
2019-03-06T12:25:58.697Z,7.28
2019-03-06T12:28:26.011Z,4.97
2019-03-06T12:30:53.335Z,15.30
2019-03-06T12:33:22.349Z,7.08
2019-03-06T12:35:49.653Z,8.18
2019-03-06T12:38:17.040Z,6.72
2019-03-06T12:40:44.353Z,15.45
2019-03-06T12:43:11.646Z,10.08
2019-03-06T12:45:38.945Z,33.40
2019-03-06T12:48:10.978Z,37.80
2019-03-06T12:50:38.843Z,13.65
2019-03-06T12:53:06.152Z,44.58
2019-03-06T12:55:33.470Z,42.05
2019-03-06T12:58:00.760Z,17.12
2019-03-06T13:00:28.059Z,20.15
2019-03-06T13:02:55.475Z,5.78
2019-03-06T13:05:23.038Z,13.43
2019-03-06T13:07:50.353Z,35.15
2019-03-06T13:10:18.115Z,11.83
2019-03-06T13:12:45.711Z,3.37
2019-03-06T13:15:17.599Z,26.27
2019-03-06T13:17:44.919Z,30.30
2019-03-06T13:20:12.237Z,5.28
2019-03-06T13:22:39.534Z,6.50
2019-03-06T13:25:08.910Z,23.65
2019-03-06T13:27:36.339Z,15.55
2019-03-06T13:30:05.183Z,18.27
2019-03-06T13:32:34.219Z,15.68
2019-03-06T13:35:01.630Z,15.28
2019-03-06T13:37:28.919Z,3.83
2019-03-06T13:39:56.238Z,29.65
2019-03-06T13:42:23.535Z,16.73
2019-03-06T13:44:50.845Z,18.42
2019-03-06T13:47:18.167Z,9.98
2019-03-06T13:49:45.489Z,14.58
2019-03-06T13:52:12.980Z,11.38
2019-03-06T13:54:40.278Z,29.25
2019-03-06T13:57:07.597Z,8.18
2019-03-06T13:59:34.883Z,3.65
2019-03-06T14:02:02.193Z,15.75
2019-03-06T14:04:30.903Z,8.75
2019-03-06T14:06:58.302Z,9.18
2019-03-06T14:09:25.789Z,7.45
2019-03-06T14:11:53.081Z,8.85
2019-03-06T14:14:20.393Z,17.35
2019-03-06T14:16:47.684Z,11.03
2019-03-06T14:19:15.073Z,7.05
2019-03-06T14:21:42.429Z,9.20
2019-03-06T14:24:09.746Z,5.62
2019-03-06T14:26:37.314Z,4.03
2019-03-06T14:29:04.630Z,4.90
2019-03-06T14:31:31.919Z,3.37
2019-03-06T14:33:59.210Z,5.17
2019-03-06T14:36:26.533Z,7.53
2019-03-06T14:38:53.835Z,25.65
2019-03-06T14:41:21.174Z,33.02
2019-03-06T14:43:48.587Z,17.55
2019-03-06T14:46:16.765Z,3.77
2019-03-06T14:48:44.270Z,18.15
2019-03-06T14:51:11.595Z,20.77
2019-03-06T14:53:38.891Z,14.60
2019-03-06T14:56:06.218Z,20.68
2019-03-06T14:58:33.509Z,18.42
2019-03-06T15:01:01.030Z,10.82
2019-03-06T15:03:28.329Z,25.92
2019-03-06T15:05:55.644Z,33.73
2019-03-06T15:08:22.939Z,4.10
2019-03-06T15:10:50.239Z,14.68
2019-03-06T15:13:17.571Z,5.85
2019-03-06T15:15:44.859Z,9.20
2019-03-06T15:18:12.452Z,8.63
2019-03-06T15:20:39.743Z,3.87
2019-03-06T15:23:07.047Z,10.23
2019-03-06T15:25:34.370Z,22.75
2019-03-06T15:28:01.654Z,3.40
2019-03-06T15:30:28.951Z,7.25
2019-03-06T15:32:56.272Z,4.03
2019-03-06T15:35:23.560Z,5.53
2019-03-06T15:37:50.870Z,3.72
2019-03-06T15:40:22.217Z,8.35
2019-03-06T15:42:49.975Z,9.70
2019-03-06T15:45:18.673Z,15.63
2019-03-06T15:47:45.967Z,3.77
2019-03-06T15:50:13.929Z,12.10
2019-03-06T15:52:41.317Z,4.42
2019-03-06T15:55:09.660Z,5.33
2019-03-06T15:57:36.982Z,5.65
2019-03-06T16:00:15.602Z,8.83
2019-03-06T16:02:43.117Z,7.33
2019-03-06T16:05:12.029Z,6.15
2019-03-06T16:07:39.327Z,4.70
2019-03-06T16:10:07.501Z,5.95
2019-03-06T16:12:34.801Z,6.00
2019-03-06T16:15:02.096Z,6.25
2019-03-06T16:17:29.394Z,4.03
2019-03-06T16:19:56.930Z,8.10
2019-03-06T16:22:24.215Z,5.17
2019-03-06T16:24:51.501Z,4.50
2019-03-06T16:27:18.827Z,4.70
2019-03-06T16:29:46.178Z,3.98
2019-03-06T16:32:13.466Z,3.95
2019-03-06T16:34:40.775Z,5.83
2019-03-06T16:37:08.084Z,4.30
2019-03-06T16:39:35.395Z,4.40
2019-03-06T16:42:02.683Z,3.70
2019-03-06T16:44:29.990Z,4.55
2019-03-06T16:47:06.215Z,5.92
2019-03-06T16:49:26.247Z,4.60
2019-03-06T16:51:53.733Z,4.03
2019-03-06T16:54:21.099Z,6.00
2019-03-06T16:56:48.408Z,4.60
2019-03-06T16:59:15.694Z,4.20
2019-03-06T17:01:42.998Z,4.10
2019-03-06T17:04:10.286Z,3.72
2019-03-06T17:06:37.599Z,3.98
2019-03-06T17:09:05.159Z,5.00
2019-03-06T17:11:32.474Z,4.08
2019-03-06T17:13:59.795Z,5.22
2019-03-06T17:16:27.081Z,5.37
2019-03-06T17:18:54.368Z,4.20
2019-03-06T17:21:24.653Z,5.15
2019-03-06T17:23:51.939Z,4.60
2019-03-06T17:26:20.704Z,5.75
2019-03-06T17:28:48.117Z,6.22
2019-03-06T17:31:16.449Z,5.50
2019-03-06T17:33:43.793Z,4.95
2019-03-06T17:36:11.116Z,4.87
2019-03-06T17:38:38.400Z,4.92
2019-03-06T17:41:05.923Z,5.70
2019-03-06T17:43:33.223Z,6.90
2019-03-06T17:46:00.508Z,5.53
2019-03-06T17:48:27.824Z,6.30
2019-03-06T17:50:55.149Z,6.80
2019-03-06T17:53:22.429Z,6.40
2019-03-06T17:55:49.720Z,5.72
2019-03-06T17:58:17.227Z,5.15
2019-03-06T18:00:46.192Z,7.97
2019-03-06T18:03:15.135Z,6.08
2019-03-06T18:05:42.509Z,6.12
2019-03-06T18:08:11.448Z,6.25
2019-03-06T18:10:38.786Z,6.30
2019-03-06T18:13:06.115Z,6.35
2019-03-06T18:15:33.405Z,6.53
2019-03-06T18:18:00.745Z,8.40
2019-03-06T18:20:28.032Z,5.10
2019-03-06T18:22:55.455Z,5.42
2019-03-06T18:25:23.662Z,6.00
2019-03-06T18:27:51.019Z,13.15
2019-03-06T18:30:18.765Z,6.28
2019-03-06T18:32:47.145Z,6.90
2019-03-06T18:35:17.597Z,5.40
2019-03-06T18:37:45.045Z,5.40
2019-03-06T18:40:13.612Z,10.30
2019-03-06T18:42:40.894Z,5.62
2019-03-06T18:45:09.666Z,6.40
2019-03-06T18:47:37.053Z,5.65
2019-03-06T18:50:05.433Z,6.08
2019-03-06T18:52:32.733Z,5.50
2019-03-06T18:55:01.518Z,5.80
2019-03-06T18:57:29.234Z,6.53
2019-03-06T18:59:56.516Z,6.90
2019-03-06T19:02:23.817Z,5.33
2019-03-06T19:04:51.338Z,5.80
2019-03-06T19:07:18.681Z,6.35
2019-03-06T19:09:45.966Z,5.75
2019-03-06T19:12:13.264Z,5.75
2019-03-06T19:14:42.430Z,5.75
2019-03-06T19:17:09.522Z,6.10
2019-03-06T19:19:36.822Z,7.25
2019-03-06T19:22:04.378Z,10.48
2019-03-06T19:24:31.716Z,5.87
2019-03-06T19:26:59.015Z,6.95
2019-03-06T19:29:26.342Z,6.30
2019-03-06T19:31:53.647Z,6.72
2019-03-06T19:34:20.947Z,7.60
2019-03-06T19:36:48.266Z,5.33
2019-03-06T19:39:15.793Z,5.53
2019-03-06T19:41:43.130Z,6.25
2019-03-06T19:44:10.406Z,7.72
2019-03-06T19:46:37.718Z,6.67
2019-03-06T19:49:05.018Z,7.30
2019-03-06T19:51:32.349Z,8.43
2019-03-06T19:53:59.846Z,6.58
2019-03-06T19:56:27.126Z,7.20
2019-03-06T19:58:54.462Z,7.60
2019-03-06T20:01:23.444Z,6.70
2019-03-06T20:03:50.693Z,5.45
2019-03-06T20:06:26.620Z,7.00
2019-03-06T20:08:46.945Z,5.95
2019-03-06T20:11:14.262Z,5.75
2019-03-06T20:13:41.571Z,6.40
2019-03-06T20:16:08.908Z,6.12
2019-03-06T20:18:36.215Z,5.87
2019-03-06T20:21:03.521Z,7.80
2019-03-06T20:23:30.820Z,6.40
2019-03-06T20:25:58.148Z,6.42
2019-03-06T20:28:25.439Z,7.25
2019-03-06T20:30:52.744Z,6.90
2019-03-06T20:33:20.349Z,6.47
2019-03-06T20:35:47.664Z,7.28
2019-03-06T20:38:14.956Z,6.45
2019-03-06T20:40:42.271Z,6.78
2019-03-06T20:43:09.565Z,7.85
2019-03-06T20:45:36.890Z,7.10
2019-03-06T20:48:04.180Z,7.72
2019-03-06T20:50:31.523Z,8.20
2019-03-06T20:52:58.786Z,6.62
2019-03-06T20:55:26.087Z,7.47
2019-03-06T20:57:53.691Z,7.45
2019-03-06T21:00:22.527Z,7.70
2019-03-06T21:02:49.844Z,8.65
2019-03-06T21:05:17.135Z,7.33
2019-03-06T21:07:45.365Z,7.47
2019-03-06T21:10:17.498Z,7.12
2019-03-06T21:12:44.832Z,7.70
2019-03-06T21:15:13.350Z,6.75
2019-03-06T21:17:40.657Z,7.47
2019-03-06T21:20:09.245Z,7.47
2019-03-06T21:22:36.551Z,7.70
2019-03-06T21:25:04.511Z,6.33
2019-03-06T21:27:31.845Z,7.22
2019-03-06T21:29:59.147Z,7.10
2019-03-06T21:32:26.638Z,8.13
2019-03-06T21:34:53.931Z,8.35
2019-03-06T21:37:21.269Z,6.90
2019-03-06T21:39:48.586Z,7.28
2019-03-06T21:42:15.847Z,7.40
2019-03-06T21:44:43.178Z,6.85
2019-03-06T21:47:10.476Z,7.85
2019-03-06T21:49:37.771Z,6.55
2019-03-06T21:52:05.103Z,6.50
2019-03-06T21:54:32.450Z,6.12
2019-03-06T21:56:59.743Z,6.17
2019-03-06T21:59:27.030Z,7.25
2019-03-06T22:01:54.353Z,6.40
2019-03-06T22:04:21.634Z,5.87
2019-03-06T22:06:48.936Z,6.30
2019-03-06T22:09:16.437Z,6.50
2019-03-06T22:11:43.741Z,6.17
2019-03-06T22:14:11.068Z,7.00
2019-03-06T22:16:38.346Z,6.78
2019-03-06T22:19:05.688Z,6.37
2019-03-06T22:21:33.013Z,7.20
2019-03-06T22:24:00.290Z,8.20
2019-03-06T22:26:27.644Z,6.17
2019-03-06T22:28:54.931Z,6.53
2019-03-06T22:31:22.228Z,6.95
2019-03-06T22:33:49.549Z,7.35
2019-03-06T22:36:16.847Z,7.00
2019-03-06T22:38:44.186Z,7.05
2019-03-06T22:41:11.495Z,8.50
2019-03-06T22:43:38.990Z,8.00
2019-03-06T22:46:06.313Z,7.10
2019-03-06T22:48:33.602Z,6.45
2019-03-06T22:51:00.920Z,5.55
2019-03-06T22:53:28.203Z,6.30
2019-03-06T22:55:55.497Z,6.87
2019-03-06T22:58:22.828Z,6.70
2019-03-06T23:00:55.709Z,5.90
2019-03-06T23:03:23.052Z,6.03
2019-03-06T23:05:50.353Z,5.22
2019-03-06T23:08:17.657Z,6.25
2019-03-06T23:10:44.963Z,6.42
2019-03-06T23:13:12.295Z,7.35
2019-03-06T23:15:39.791Z,6.35
2019-03-06T23:18:07.098Z,6.20
2019-03-06T23:20:34.414Z,5.62
2019-03-06T23:23:01.697Z,6.55
2019-03-06T23:25:28.985Z,5.75
2019-03-06T23:27:56.274Z,6.90
2019-03-06T23:30:23.596Z,5.28
2019-03-06T23:32:50.909Z,5.75
2019-03-06T23:35:18.206Z,6.12
2019-03-06T23:37:45.503Z,5.95
2019-03-06T23:40:12.800Z,6.03
2019-03-06T23:42:40.089Z,6.60
2019-03-06T23:45:08.498Z,5.60
2019-03-06T23:47:35.766Z,5.62
2019-03-06T23:50:04.045Z,5.50
2019-03-06T23:52:35.796Z,5.83
2019-03-06T23:55:03.079Z,6.17
2019-03-06T23:57:30.403Z,6.10
2019-03-06T23:59:57.691Z,6.15
