createdAt,value
2018-09-20T00:01:53.766Z,14.83
2018-09-20T00:06:48.286Z,16.73
2018-09-20T00:11:43.017Z,11.17
2018-09-20T00:16:37.491Z,16.10
2018-09-20T00:21:31.978Z,12.37
2018-09-20T00:26:26.666Z,13.93
2018-09-20T00:31:21.561Z,11.80
2018-09-20T00:36:16.261Z,11.23
2018-09-20T00:41:10.716Z,13.20
2018-09-20T00:46:05.245Z,13.20
2018-09-20T00:50:59.778Z,13.67
2018-09-20T00:55:54.281Z,9.77
2018-09-20T01:00:48.822Z,14.90
2018-09-20T01:05:43.498Z,11.77
2018-09-20T01:10:38.061Z,11.90
2018-09-20T01:15:32.526Z,12.43
2018-09-20T01:20:27.142Z,10.93
2018-09-20T01:25:21.922Z,11.63
2018-09-20T01:30:16.384Z,8.90
2018-09-20T01:35:10.888Z,10.67
2018-09-20T01:40:05.535Z,12.80
2018-09-20T01:45:00.346Z,14.30
2018-09-20T01:49:55.143Z,15.67
2018-09-20T01:54:49.644Z,11.50
2018-09-20T01:59:44.319Z,11.43
2018-09-20T02:04:38.804Z,12.40
2018-09-20T02:09:33.301Z,14.83
2018-09-20T02:14:27.789Z,14.10
2018-09-20T02:19:22.236Z,13.73
2018-09-20T02:24:16.814Z,12.47
2018-09-20T02:29:11.265Z,12.97
2018-09-20T02:34:05.749Z,12.33
2018-09-20T02:39:00.239Z,12.83
2018-09-20T02:43:54.913Z,13.43
2018-09-20T02:48:49.688Z,11.23
2018-09-20T02:53:44.132Z,13.30
2018-09-20T02:58:38.628Z,10.70
2018-09-20T03:03:33.189Z,13.93
2018-09-20T03:08:27.669Z,11.93
2018-09-20T03:13:22.130Z,12.33
2018-09-20T03:18:16.780Z,13.43
2018-09-20T03:23:11.276Z,12.27
2018-09-20T03:28:06.079Z,13.03
2018-09-20T03:33:00.569Z,15.73
2018-09-20T03:37:55.310Z,12.00
2018-09-20T03:42:49.809Z,14.63
2018-09-20T03:47:44.452Z,10.30
2018-09-20T03:52:39.197Z,19.23
2018-09-20T03:57:33.852Z,11.70
2018-09-20T04:02:28.303Z,10.93
2018-09-20T04:07:22.901Z,13.97
2018-09-20T04:12:17.745Z,12.93
2018-09-20T04:17:12.227Z,15.83
2018-09-20T04:22:07.082Z,10.73
2018-09-20T04:27:01.566Z,11.73
2018-09-20T04:31:56.466Z,19.17
2018-09-20T04:36:51.539Z,16.70
2018-09-20T04:41:46.039Z,16.30
2018-09-20T04:46:40.736Z,14.07
2018-09-20T04:51:35.399Z,14.10
2018-09-20T04:56:30.093Z,17.67
2018-09-20T05:01:24.573Z,16.77
2018-09-20T05:06:19.023Z,11.77
2018-09-20T05:11:13.491Z,13.93
2018-09-20T05:16:07.936Z,12.53
2018-09-20T05:21:02.421Z,16.07
2018-09-20T05:25:56.923Z,16.00
2018-09-20T05:30:51.468Z,13.90
2018-09-20T05:35:46.568Z,12.97
2018-09-20T05:40:41.053Z,13.30
2018-09-20T05:45:35.532Z,13.60
2018-09-20T05:50:30.020Z,13.50
2018-09-20T05:55:24.930Z,16.17
2018-09-20T06:00:19.438Z,14.17
2018-09-20T06:05:13.918Z,12.53
2018-09-20T06:10:08.539Z,14.13
2018-09-20T06:15:03.621Z,15.23
2018-09-20T06:19:58.594Z,14.13
2018-09-20T06:24:53.145Z,13.40
2018-09-20T06:29:47.620Z,15.77
2018-09-20T06:34:43.135Z,12.27
2018-09-20T06:39:37.780Z,12.43
2018-09-20T06:44:33.271Z,17.73
2018-09-20T06:49:28.409Z,14.13
2018-09-20T06:54:22.877Z,12.60
2018-09-20T06:59:17.606Z,10.57
2018-09-20T07:04:12.331Z,17.27
2018-09-20T07:09:11.450Z,17.43
2018-09-20T07:14:06.172Z,17.43
2018-09-20T07:19:01.563Z,15.10
2018-09-20T07:23:56.514Z,13.00
2018-09-20T07:28:51.263Z,11.10
2018-09-20T07:33:46.274Z,15.03
2018-09-20T07:38:41.246Z,12.23
2018-09-20T07:43:36.100Z,13.27
2018-09-20T07:48:30.987Z,12.53
2018-09-20T07:53:25.996Z,15.60
2018-09-20T07:58:20.919Z,12.80
2018-09-20T08:03:15.667Z,12.47
2018-09-20T08:08:10.680Z,10.67
2018-09-20T08:13:05.595Z,15.10
2018-09-20T08:18:00.444Z,10.17
2018-09-20T08:22:55.203Z,9.67
2018-09-20T08:27:50.269Z,12.83
2018-09-20T08:32:45.326Z,9.03
2018-09-20T08:37:40.177Z,10.20
2018-09-20T08:42:35.279Z,13.87
2018-09-20T08:47:30.179Z,10.33
2018-09-20T08:52:25.125Z,10.60
2018-09-20T08:57:19.899Z,14.27
2018-09-20T09:02:15.207Z,10.07
2018-09-20T09:07:09.972Z,7.17
2018-09-20T09:12:04.802Z,6.10
2018-09-20T09:16:59.796Z,7.80
2018-09-20T09:21:54.719Z,10.03
2018-09-20T09:26:49.463Z,9.83
2018-09-20T09:31:44.414Z,8.13
2018-09-20T09:36:39.260Z,9.27
2018-09-20T09:41:34.159Z,6.63
2018-09-20T09:46:28.921Z,4.90
2018-09-20T09:51:23.824Z,6.90
2018-09-20T09:56:18.567Z,8.27
2018-09-20T10:01:13.366Z,10.97
2018-09-20T10:06:08.116Z,9.97
2018-09-20T10:11:02.861Z,7.07
2018-09-20T10:15:57.603Z,8.17
2018-09-20T10:20:52.706Z,8.47
2018-09-20T10:25:47.464Z,7.30
2018-09-20T10:30:42.591Z,7.37
2018-09-20T10:35:37.554Z,10.40
2018-09-20T10:40:32.597Z,6.80
2018-09-20T10:45:27.330Z,6.97
2018-09-20T10:50:22.172Z,6.77
2018-09-20T10:55:16.904Z,7.23
2018-09-20T11:00:12.136Z,10.27
2018-09-20T11:05:06.989Z,6.93
2018-09-20T11:10:02.106Z,8.40
2018-09-20T11:14:56.959Z,6.20
2018-09-20T11:19:51.737Z,8.03
2018-09-20T11:24:46.465Z,9.57
2018-09-20T11:29:41.484Z,8.13
2018-09-20T11:34:36.517Z,8.60
2018-09-20T11:39:31.268Z,7.07
2018-09-20T11:44:26.201Z,8.50
2018-09-20T11:49:20.953Z,7.00
2018-09-20T11:54:15.788Z,7.33
2018-09-20T11:59:10.608Z,6.43
2018-09-20T12:04:05.339Z,7.10
2018-09-20T12:09:00.167Z,6.47
2018-09-20T12:13:55.002Z,6.13
2018-09-20T12:18:49.802Z,7.67
2018-09-20T12:23:44.325Z,7.45
2018-09-20T12:28:39.349Z,5.63
2018-09-20T12:33:34.140Z,9.20
2018-09-20T12:38:28.940Z,6.57
2018-09-20T12:43:23.842Z,5.13
2018-09-20T12:48:18.376Z,6.12
2018-09-20T12:53:13.048Z,8.40
2018-09-20T12:58:07.834Z,4.20
2018-09-20T13:03:02.595Z,7.17
2018-09-20T13:07:57.689Z,7.00
2018-09-20T13:12:52.477Z,4.37
2018-09-20T13:17:47.414Z,7.17
2018-09-20T13:22:42.406Z,5.73
2018-09-20T13:27:37.138Z,5.70
2018-09-20T13:32:31.964Z,11.27
2018-09-20T13:37:26.841Z,4.37
2018-09-20T13:42:21.717Z,5.23
2018-09-20T13:47:16.900Z,5.30
2018-09-20T13:52:11.645Z,5.07
2018-09-20T13:57:06.874Z,6.67
2018-09-20T14:02:01.628Z,6.60
2018-09-20T14:06:56.566Z,3.50
2018-09-20T14:11:51.284Z,5.33
2018-09-20T14:16:46.017Z,5.50
2018-09-20T14:21:40.996Z,5.87
2018-09-20T14:26:35.733Z,6.07
2018-09-20T14:31:30.474Z,6.17
2018-09-20T14:36:25.210Z,8.70
2018-09-20T14:41:19.959Z,5.93
2018-09-20T14:46:14.776Z,7.30
2018-09-20T14:51:09.685Z,5.60
2018-09-20T14:56:04.423Z,5.57
2018-09-20T15:01:00.163Z,4.97
2018-09-20T15:05:55.178Z,6.33
2018-09-20T15:10:50.375Z,4.60
2018-09-20T15:15:45.211Z,5.53
2018-09-20T15:20:39.936Z,6.80
2018-09-20T15:25:35.188Z,4.30
2018-09-20T15:30:29.934Z,6.43
2018-09-20T15:35:24.787Z,6.97
2018-09-20T15:40:20.649Z,10.37
2018-09-20T15:45:15.326Z,7.15
2018-09-20T15:50:10.167Z,9.07
2018-09-20T15:55:05.257Z,7.50
2018-09-20T16:00:00.923Z,6.20
2018-09-20T16:04:55.364Z,7.55
2018-09-20T16:09:50.275Z,5.00
2018-09-20T16:14:45.030Z,5.17
2018-09-20T16:19:39.712Z,8.43
2018-09-20T16:24:34.551Z,4.07
2018-09-20T16:29:46.133Z,4.13
2018-09-20T16:35:02.365Z,5.00
2018-09-20T16:39:59.816Z,5.87
2018-09-20T16:44:54.304Z,4.27
2018-09-20T16:49:48.989Z,7.23
2018-09-20T16:54:43.492Z,7.20
2018-09-20T16:59:38.006Z,5.90
2018-09-20T17:04:32.990Z,6.87
2018-09-20T17:09:27.912Z,8.17
2018-09-20T17:14:22.620Z,9.53
2018-09-20T17:19:17.251Z,8.03
2018-09-20T17:24:12.037Z,11.23
2018-09-20T17:29:06.875Z,7.07
2018-09-20T17:34:01.373Z,4.30
2018-09-20T17:38:57.558Z,8.77
2018-09-20T17:43:54.028Z,6.77
2018-09-20T17:48:48.532Z,5.27
2018-09-20T17:53:44.452Z,7.07
2018-09-20T17:58:40.126Z,7.70
2018-09-20T18:03:34.923Z,6.50
2018-09-20T18:08:29.404Z,9.03
2018-09-20T18:13:23.947Z,8.17
2018-09-20T18:18:18.800Z,6.10
2018-09-20T18:23:13.752Z,5.80
2018-09-20T18:28:08.538Z,9.43
2018-09-20T18:33:03.059Z,11.57
2018-09-20T18:37:57.674Z,6.50
2018-09-20T18:42:52.187Z,10.20
2018-09-20T18:47:46.714Z,7.57
2018-09-20T18:52:41.234Z,7.57
2018-09-20T18:57:35.756Z,10.47
2018-09-20T19:02:30.551Z,5.70
2018-09-20T19:07:25.126Z,7.27
2018-09-20T19:12:19.930Z,7.43
2018-09-20T19:17:14.479Z,6.40
2018-09-20T19:22:09.173Z,9.40
2018-09-20T19:27:04.087Z,7.17
2018-09-20T19:31:58.586Z,6.17
2018-09-20T19:36:53.274Z,6.13
2018-09-20T19:41:47.844Z,11.33
2018-09-20T19:46:42.514Z,8.83
2018-09-20T19:51:37.056Z,9.07
2018-09-20T19:56:31.928Z,6.00
2018-09-20T20:01:26.432Z,8.00
2018-09-20T20:06:21.000Z,5.40
2018-09-20T20:11:15.675Z,5.10
2018-09-20T20:16:10.285Z,7.77
2018-09-20T20:21:05.267Z,5.90
2018-09-20T20:26:00.169Z,5.40
2018-09-20T20:30:54.972Z,10.77
2018-09-20T20:35:49.648Z,12.70
2018-09-20T20:41:17.054Z,9.90
2018-09-20T20:46:11.545Z,7.43
2018-09-20T20:51:06.093Z,6.77
2018-09-20T20:56:00.761Z,5.27
2018-09-20T21:00:55.286Z,7.37
2018-09-20T21:05:50.695Z,8.63
2018-09-20T21:10:45.808Z,10.33
2018-09-20T21:15:41.751Z,12.53
2018-09-20T21:20:36.435Z,8.47
2018-09-20T21:25:33.163Z,9.63
2018-09-20T21:30:27.985Z,6.77
2018-09-20T21:35:22.868Z,8.20
2018-09-20T21:40:17.363Z,9.40
2018-09-20T21:45:12.546Z,8.60
2018-09-20T21:50:07.597Z,8.90
2018-09-20T21:55:03.260Z,8.00
2018-09-20T21:59:58.162Z,8.07
2018-09-20T22:04:53.562Z,6.60
2018-09-20T22:09:59.259Z,11.23
2018-09-20T22:15:13.473Z,6.83
2018-09-20T22:20:08.073Z,8.60
2018-09-20T22:25:03.788Z,9.63
2018-09-20T22:29:59.690Z,9.10
2018-09-20T22:34:54.765Z,8.83
2018-09-20T22:39:52.892Z,8.73
2018-09-20T22:44:48.116Z,7.33
2018-09-20T22:49:44.370Z,6.90
2018-09-20T22:54:40.542Z,7.43
2018-09-20T22:59:35.633Z,7.57
2018-09-20T23:04:30.658Z,7.57
2018-09-20T23:09:25.810Z,7.00
2018-09-20T23:14:20.866Z,5.63
2018-09-20T23:19:16.146Z,9.87
2018-09-20T23:24:11.497Z,6.10
2018-09-20T23:29:06.534Z,6.73
2018-09-20T23:34:01.755Z,8.13
2018-09-20T23:38:56.704Z,7.90
2018-09-20T23:43:51.732Z,9.70
2018-09-20T23:48:47.437Z,7.80
2018-09-20T23:53:43.477Z,6.33
2018-09-20T23:58:38.094Z,8.53
