createdAt,value
2019-01-15T00:00:09.701Z,19.8
2019-01-15T00:01:07.355Z,19.8
2019-01-15T00:02:04.686Z,19.8
2019-01-15T00:03:11.548Z,19.8
2019-01-15T00:04:09.621Z,19.8
2019-01-15T00:05:15.759Z,19.8
2019-01-15T00:06:16.447Z,19.8
2019-01-15T00:07:15.488Z,19.8
2019-01-15T00:08:13.861Z,19.8
2019-01-15T00:09:14.427Z,19.7
2019-01-15T00:10:13.178Z,19.7
2019-01-15T00:11:13.323Z,19.7
2019-01-15T00:12:11.006Z,19.7
2019-01-15T00:13:12.015Z,19.7
2019-01-15T00:14:08.517Z,19.7
2019-01-15T00:15:05.889Z,19.7
2019-01-15T00:16:02.958Z,19.7
2019-01-15T00:17:02.524Z,19.6
2019-01-15T00:18:00.888Z,19.6
2019-01-15T00:18:57.085Z,19.6
2019-01-15T00:19:56.404Z,19.6
2019-01-15T00:20:59.442Z,19.6
2019-01-15T00:21:58.292Z,19.6
2019-01-15T00:22:55.042Z,19.6
2019-01-15T00:23:52.923Z,19.6
2019-01-15T00:24:49.307Z,19.5
2019-01-15T00:25:48.633Z,19.6
2019-01-15T00:26:45.566Z,19.5
2019-01-15T00:27:42.766Z,19.5
2019-01-15T00:28:42.644Z,19.5
2019-01-15T00:29:41.080Z,19.5
2019-01-15T00:30:37.352Z,19.5
2019-01-15T00:31:34.994Z,19.5
2019-01-15T00:32:31.081Z,19.5
2019-01-15T00:33:27.158Z,19.5
2019-01-15T00:34:23.958Z,19.5
2019-01-15T00:35:47.049Z,19.5
2019-01-15T00:36:45.822Z,19.4
2019-01-15T00:37:46.444Z,19.4
2019-01-15T00:38:46.161Z,19.4
2019-01-15T00:39:45.217Z,19.4
2019-01-15T00:40:51.044Z,19.4
2019-01-15T00:41:47.888Z,19.4
2019-01-15T00:42:46.773Z,19.4
2019-01-15T00:43:43.308Z,19.4
2019-01-15T00:44:41.837Z,19.4
2019-01-15T00:45:39.808Z,19.4
2019-01-15T00:46:44.991Z,19.4
2019-01-15T00:47:43.179Z,19.4
2019-01-15T00:48:40.722Z,19.4
2019-01-15T00:49:36.779Z,19.4
2019-01-15T00:50:34.569Z,19.4
2019-01-15T00:51:30.779Z,19.3
2019-01-15T00:52:28.224Z,19.3
2019-01-15T00:53:24.277Z,19.3
2019-01-15T00:54:21.398Z,19.3
2019-01-15T00:55:20.362Z,19.3
2019-01-15T00:56:16.817Z,19.3
2019-01-15T00:57:19.650Z,19.3
2019-01-15T00:58:19.521Z,19.3
2019-01-15T00:59:19.702Z,19.3
2019-01-15T01:00:16.083Z,19.3
2019-01-15T01:01:17.419Z,19.3
2019-01-15T01:02:14.036Z,19.2
2019-01-15T01:03:14.822Z,19.2
2019-01-15T01:04:13.760Z,19.2
2019-01-15T01:05:10.964Z,19.2
2019-01-15T01:06:18.196Z,19.2
2019-01-15T01:07:25.699Z,19.2
2019-01-15T01:08:28.315Z,19.2
2019-01-15T01:09:24.208Z,19.2
2019-01-15T01:10:20.829Z,19.2
2019-01-15T01:11:23.338Z,19.2
2019-01-15T01:12:22.290Z,19.2
2019-01-15T01:13:30.549Z,19.2
2019-01-15T01:14:28.165Z,19.2
2019-01-15T01:15:26.865Z,19.2
2019-01-15T01:16:25.394Z,19.1
2019-01-15T01:17:23.350Z,19.1
2019-01-15T01:18:19.762Z,19.1
2019-01-15T01:19:16.060Z,19.1
2019-01-15T01:20:13.725Z,19.1
2019-01-15T01:21:13.236Z,19.1
2019-01-15T01:22:19.329Z,19.1
2019-01-15T01:23:15.556Z,19.1
2019-01-15T01:24:13.459Z,19.1
2019-01-15T01:25:10.457Z,19.1
2019-01-15T01:26:20.158Z,19.1
2019-01-15T01:27:17.811Z,19.1
2019-01-15T01:28:21.973Z,19.1
2019-01-15T01:29:18.175Z,19.1
2019-01-15T01:30:17.767Z,19.1
2019-01-15T01:31:17.473Z,19.1
2019-01-15T01:32:28.558Z,19.1
2019-01-15T01:33:26.541Z,19
2019-01-15T01:34:25.436Z,19
2019-01-15T01:35:22.888Z,19
2019-01-15T01:36:20.359Z,19
2019-01-15T01:37:19.918Z,19
2019-01-15T01:38:19.260Z,19
2019-01-15T01:39:16.428Z,19
2019-01-15T01:40:14.663Z,19
2019-01-15T01:41:11.970Z,19
2019-01-15T01:42:10.549Z,19
2019-01-15T01:43:07.143Z,19
2019-01-15T01:44:03.287Z,19
2019-01-15T01:45:01.473Z,19
2019-01-15T01:45:59.902Z,19
2019-01-15T01:46:57.697Z,19
2019-01-15T01:47:57.679Z,18.9
2019-01-15T01:48:54.897Z,18.9
2019-01-15T01:49:54.186Z,18.9
2019-01-15T01:50:51.771Z,18.9
2019-01-15T01:51:50.619Z,18.9
2019-01-15T01:52:47.511Z,18.9
2019-01-15T01:53:43.404Z,18.9
2019-01-15T01:54:39.351Z,18.9
2019-01-15T01:55:37.967Z,18.9
2019-01-15T01:56:34.701Z,18.9
2019-01-15T01:57:32.978Z,18.9
2019-01-15T01:58:30.044Z,18.9
2019-01-15T01:59:28.075Z,18.9
2019-01-15T02:00:26.019Z,18.9
2019-01-15T02:01:23.001Z,18.9
2019-01-15T02:02:19.443Z,18.9
2019-01-15T02:03:19.595Z,18.9
2019-01-15T02:04:17.524Z,18.9
2019-01-15T02:05:25.852Z,18.8
2019-01-15T02:06:24.942Z,18.9
2019-01-15T02:07:20.567Z,18.8
2019-01-15T02:08:16.413Z,18.8
2019-01-15T02:09:13.170Z,18.8
2019-01-15T02:10:10.946Z,18.8
2019-01-15T02:11:08.201Z,18.8
2019-01-15T02:12:05.184Z,18.8
2019-01-15T02:13:02.595Z,18.8
2019-01-15T02:14:00.677Z,18.8
2019-01-15T02:15:00.179Z,18.8
2019-01-15T02:15:58.119Z,18.8
2019-01-15T02:16:55.223Z,18.8
2019-01-15T02:18:02.722Z,18.8
2019-01-15T02:18:59.886Z,18.8
2019-01-15T02:20:00.555Z,18.8
2019-01-15T02:20:59.260Z,18.8
2019-01-15T02:21:55.926Z,18.8
2019-01-15T02:22:52.073Z,18.8
2019-01-15T02:23:49.571Z,18.8
2019-01-15T02:24:45.948Z,18.7
2019-01-15T02:25:46.867Z,18.7
2019-01-15T02:26:43.808Z,18.7
2019-01-15T02:27:39.912Z,18.7
2019-01-15T02:28:37.542Z,18.7
2019-01-15T02:29:37.691Z,18.7
2019-01-15T02:30:35.454Z,18.7
2019-01-15T02:31:31.032Z,18.7
2019-01-15T02:32:30.038Z,18.7
2019-01-15T02:33:29.669Z,18.7
2019-01-15T02:34:27.207Z,18.7
2019-01-15T02:35:23.197Z,18.7
2019-01-15T02:36:22.067Z,18.7
2019-01-15T02:37:18.440Z,18.7
2019-01-15T02:38:18.860Z,18.7
2019-01-15T02:38:34.615Z,18.7
2019-01-15T02:39:30.731Z,18.7
2019-01-15T02:40:30.815Z,18.7
2019-01-15T02:41:27.874Z,18.7
2019-01-15T02:42:26.315Z,18.7
2019-01-15T02:43:23.780Z,18.7
2019-01-15T02:44:23.879Z,18.7
2019-01-15T02:45:20.090Z,18.7
2019-01-15T02:46:17.067Z,18.7
2019-01-15T02:47:18.563Z,18.6
2019-01-15T02:48:17.473Z,18.6
2019-01-15T02:49:16.679Z,18.6
2019-01-15T02:50:14.544Z,18.6
2019-01-15T02:51:11.351Z,18.7
2019-01-15T02:52:08.532Z,18.7
2019-01-15T02:53:04.844Z,18.6
2019-01-15T02:54:01.609Z,18.6
2019-01-15T02:54:58.971Z,18.6
2019-01-15T02:55:57.551Z,18.6
2019-01-15T02:56:55.001Z,18.6
2019-01-15T02:57:51.249Z,18.6
2019-01-15T02:58:51.193Z,18.6
2019-01-15T02:59:54.723Z,18.6
2019-01-15T03:00:51.144Z,18.6
2019-01-15T03:01:47.626Z,18.6
2019-01-15T03:02:45.660Z,18.6
2019-01-15T03:03:46.812Z,18.6
2019-01-15T03:04:47.878Z,18.6
2019-01-15T03:05:46.169Z,18.6
2019-01-15T03:06:42.157Z,18.6
2019-01-15T03:07:37.960Z,18.6
2019-01-15T03:08:40.138Z,18.6
2019-01-15T03:09:36.311Z,18.6
2019-01-15T03:10:33.713Z,18.5
2019-01-15T03:11:31.484Z,18.6
2019-01-15T03:12:30.972Z,18.6
2019-01-15T03:13:31.154Z,18.5
2019-01-15T03:14:42.463Z,18.5
2019-01-15T03:15:39.455Z,18.5
2019-01-15T03:16:35.989Z,18.5
2019-01-15T03:17:32.324Z,18.5
2019-01-15T03:18:29.243Z,18.5
2019-01-15T03:19:25.251Z,18.5
2019-01-15T03:20:25.588Z,18.5
2019-01-15T03:21:24.969Z,18.5
2019-01-15T03:22:26.732Z,18.5
2019-01-15T03:23:23.505Z,18.5
2019-01-15T03:24:20.648Z,18.5
2019-01-15T03:25:22.655Z,18.5
2019-01-15T03:26:25.256Z,18.5
2019-01-15T03:27:22.438Z,18.5
2019-01-15T03:28:19.617Z,18.5
2019-01-15T03:29:15.905Z,18.5
2019-01-15T03:30:12.262Z,18.5
2019-01-15T03:31:12.283Z,18.5
2019-01-15T03:32:11.260Z,18.5
2019-01-15T03:33:07.757Z,18.5
2019-01-15T03:34:03.689Z,18.5
2019-01-15T03:35:01.128Z,18.5
2019-01-15T03:35:56.851Z,18.5
2019-01-15T03:36:52.949Z,18.5
2019-01-15T03:37:49.510Z,18.5
2019-01-15T03:38:54.423Z,18.4
2019-01-15T03:39:53.914Z,18.4
2019-01-15T03:40:50.258Z,18.4
2019-01-15T03:41:46.731Z,18.4
2019-01-15T03:42:48.131Z,18.4
2019-01-15T03:43:49.778Z,18.4
2019-01-15T03:44:50.235Z,18.4
2019-01-15T03:45:46.201Z,18.4
2019-01-15T03:47:00.241Z,18.4
2019-01-15T03:47:58.726Z,18.4
2019-01-15T03:48:57.302Z,18.4
2019-01-15T03:49:55.377Z,18.4
2019-01-15T03:50:51.197Z,18.4
2019-01-15T03:51:46.801Z,18.4
2019-01-15T03:52:44.089Z,18.4
2019-01-15T03:53:40.376Z,18.4
2019-01-15T03:54:39.623Z,18.4
2019-01-15T03:55:43.607Z,18.4
2019-01-15T03:56:48.650Z,18.4
2019-01-15T03:57:46.379Z,18.4
2019-01-15T03:58:54.462Z,18.4
2019-01-15T03:59:52.361Z,18.4
2019-01-15T04:00:48.002Z,18.4
2019-01-15T04:01:47.193Z,18.4
2019-01-15T04:02:43.032Z,18.4
2019-01-15T04:03:40.797Z,18.4
2019-01-15T04:04:36.939Z,18.4
2019-01-15T04:05:34.110Z,18.4
2019-01-15T04:06:40.192Z,18.4
2019-01-15T04:07:44.466Z,18.4
2019-01-15T04:08:40.727Z,18.4
2019-01-15T04:09:36.491Z,18.4
2019-01-15T04:10:34.543Z,18.3
2019-01-15T04:11:31.727Z,18.3
2019-01-15T04:12:28.666Z,18.3
2019-01-15T04:13:27.955Z,18.4
2019-01-15T04:14:24.249Z,18.3
2019-01-15T04:15:25.014Z,18.3
2019-01-15T04:16:23.682Z,18.3
2019-01-15T04:17:21.806Z,18.3
2019-01-15T04:18:22.155Z,18.3
2019-01-15T04:19:21.133Z,18.3
2019-01-15T04:20:22.027Z,18.3
2019-01-15T04:21:17.854Z,18.3
2019-01-15T04:22:14.777Z,18.3
2019-01-15T04:23:10.567Z,18.3
2019-01-15T04:24:10.683Z,18.3
2019-01-15T04:25:07.920Z,18.3
2019-01-15T04:26:13.843Z,18.3
2019-01-15T04:27:14.175Z,18.3
2019-01-15T04:28:10.213Z,18.3
2019-01-15T04:29:06.472Z,18.3
2019-01-15T04:30:04.996Z,18.3
2019-01-15T04:31:01.478Z,18.3
2019-01-15T04:32:10.732Z,18.3
2019-01-15T04:33:12.137Z,18.3
2019-01-15T04:34:08.243Z,18.3
2019-01-15T04:35:06.248Z,18.3
2019-01-15T04:36:03.758Z,18.3
2019-01-15T04:37:00.800Z,18.3
2019-01-15T04:38:04.918Z,18.3
2019-01-15T04:39:02.198Z,18.3
2019-01-15T04:40:05.611Z,18.3
2019-01-15T04:41:04.156Z,18.3
2019-01-15T04:42:06.585Z,18.3
2019-01-15T04:43:04.889Z,18.3
2019-01-15T04:44:07.222Z,18.3
2019-01-15T04:45:07.123Z,18.3
2019-01-15T04:46:06.786Z,18.3
2019-01-15T04:47:05.449Z,18.3
2019-01-15T04:48:09.461Z,18.3
2019-01-15T04:49:05.388Z,18.2
2019-01-15T04:50:01.378Z,18.3
2019-01-15T04:50:57.029Z,18.2
2019-01-15T04:51:53.373Z,18.2
2019-01-15T04:52:52.672Z,18.2
2019-01-15T04:53:51.960Z,18.2
2019-01-15T04:54:47.821Z,18.2
2019-01-15T04:55:43.838Z,18.2
2019-01-15T04:56:41.551Z,18.2
2019-01-15T04:57:44.742Z,18.2
2019-01-15T04:58:43.196Z,18.2
2019-01-15T04:59:42.020Z,18.2
2019-01-15T05:00:43.989Z,18.2
2019-01-15T05:01:44.203Z,18.2
2019-01-15T05:02:43.469Z,18.2
2019-01-15T05:03:50.026Z,18.2
2019-01-15T05:05:00.483Z,18.2
2019-01-15T05:05:57.607Z,18.2
2019-01-15T05:06:55.942Z,18.2
2019-01-15T05:07:58.656Z,18.2
2019-01-15T05:08:54.298Z,18.2
2019-01-15T05:09:55.201Z,18.2
2019-01-15T05:10:52.169Z,18.2
2019-01-15T05:11:49.849Z,18.2
2019-01-15T05:12:46.109Z,18.2
2019-01-15T05:13:41.980Z,18.2
2019-01-15T05:14:43.112Z,18.2
2019-01-15T05:15:43.496Z,18.2
2019-01-15T05:16:39.505Z,18.2
2019-01-15T05:17:43.179Z,18.2
2019-01-15T05:18:39.865Z,18.2
2019-01-15T05:19:35.454Z,18.2
2019-01-15T05:20:33.473Z,18.2
2019-01-15T05:21:29.830Z,18.2
2019-01-15T05:22:27.543Z,18.2
2019-01-15T05:23:23.462Z,18.2
2019-01-15T05:24:21.120Z,18.2
2019-01-15T05:25:19.737Z,18.2
2019-01-15T05:26:15.689Z,18.1
2019-01-15T05:27:13.612Z,18.2
2019-01-15T05:28:09.735Z,18.1
2019-01-15T05:29:06.660Z,18.2
2019-01-15T05:30:03.611Z,18.2
2019-01-15T05:31:00.604Z,18.1
2019-01-15T05:31:56.561Z,18.2
2019-01-15T05:32:53.082Z,18.1
2019-01-15T05:33:50.212Z,18.2
2019-01-15T05:34:49.332Z,18.2
2019-01-15T05:35:45.021Z,18.2
2019-01-15T05:36:47.006Z,18.2
2019-01-15T05:37:43.279Z,18.1
2019-01-15T05:38:40.785Z,18.1
2019-01-15T05:39:39.781Z,18.1
2019-01-15T05:40:37.704Z,18.1
2019-01-15T05:41:42.874Z,18.1
2019-01-15T05:42:40.311Z,18.1
2019-01-15T05:43:39.014Z,18.1
2019-01-15T05:44:39.343Z,18.1
2019-01-15T05:45:46.607Z,18.1
2019-01-15T05:46:42.361Z,18.1
2019-01-15T05:47:40.154Z,18.1
2019-01-15T05:48:36.517Z,18.1
2019-01-15T05:49:33.612Z,18.1
2019-01-15T05:50:29.991Z,18.1
2019-01-15T05:51:27.209Z,18.1
2019-01-15T05:52:25.493Z,18.1
2019-01-15T05:53:22.456Z,18.1
2019-01-15T05:54:18.647Z,18.1
2019-01-15T05:55:17.960Z,18.1
2019-01-15T05:56:14.054Z,18.1
2019-01-15T05:57:14.312Z,18.1
2019-01-15T05:58:10.497Z,18.1
2019-01-15T05:59:06.649Z,18.1
2019-01-15T06:00:02.527Z,18.1
2019-01-15T06:00:59.789Z,18.1
2019-01-15T06:01:58.260Z,18.1
2019-01-15T06:03:10.973Z,18.1
2019-01-15T06:04:17.813Z,18.1
2019-01-15T06:05:14.013Z,18.1
2019-01-15T06:06:09.776Z,18.1
2019-01-15T06:07:07.286Z,18.1
2019-01-15T06:08:06.736Z,18.1
2019-01-15T06:09:03.561Z,18.1
2019-01-15T06:10:01.845Z,18.1
2019-01-15T06:10:59.480Z,18.1
2019-01-15T06:11:55.941Z,18.1
2019-01-15T06:12:52.180Z,18.1
2019-01-15T06:13:49.229Z,18
2019-01-15T06:14:52.547Z,18
2019-01-15T06:15:54.641Z,18
2019-01-15T06:16:51.173Z,18.1
2019-01-15T06:17:50.771Z,18
2019-01-15T06:18:43.809Z,18
2019-01-15T06:19:42.738Z,18
2019-01-15T06:20:41.281Z,18
2019-01-15T06:21:41.540Z,18
2019-01-15T06:22:37.700Z,18
2019-01-15T06:23:35.962Z,18
2019-01-15T06:24:31.958Z,18
2019-01-15T06:25:27.695Z,18
2019-01-15T06:26:23.670Z,18
2019-01-15T06:27:21.485Z,18
2019-01-15T06:28:17.017Z,18
2019-01-15T06:29:12.935Z,18
2019-01-15T06:30:10.541Z,18
2019-01-15T06:31:08.159Z,18
2019-01-15T06:32:05.503Z,18
2019-01-15T06:33:01.532Z,18
2019-01-15T06:33:59.906Z,18
2019-01-15T06:34:57.117Z,18
2019-01-15T06:35:53.275Z,18
2019-01-15T06:36:53.617Z,18
2019-01-15T06:37:49.538Z,18
2019-01-15T06:38:47.709Z,18
2019-01-15T06:39:43.965Z,18
2019-01-15T06:40:41.559Z,18
2019-01-15T06:41:37.072Z,18
2019-01-15T06:42:32.972Z,18
2019-01-15T06:43:30.557Z,18
2019-01-15T06:44:29.380Z,18
2019-01-15T06:45:28.262Z,18
2019-01-15T06:46:24.332Z,18
2019-01-15T06:47:27.843Z,18
2019-01-15T06:48:24.855Z,18
2019-01-15T06:49:21.143Z,18
2019-01-15T06:50:16.700Z,18
2019-01-15T06:51:13.259Z,18
2019-01-15T06:52:09.206Z,18
2019-01-15T06:53:05.008Z,18
2019-01-15T06:54:00.556Z,18
2019-01-15T06:54:57.750Z,18
2019-01-15T06:55:54.620Z,18
2019-01-15T06:56:53.230Z,18
2019-01-15T06:57:48.802Z,18
2019-01-15T06:58:49.694Z,18
2019-01-15T06:59:48.459Z,18
2019-01-15T07:00:47.158Z,18
2019-01-15T07:01:43.104Z,18
2019-01-15T07:02:41.526Z,18
2019-01-15T07:03:40.965Z,18
2019-01-15T07:04:43.934Z,18
2019-01-15T07:05:37.726Z,18
2019-01-15T07:06:46.831Z,18
2019-01-15T07:07:42.807Z,18
2019-01-15T07:08:40.679Z,18
2019-01-15T07:09:36.277Z,17.9
2019-01-15T07:10:32.924Z,18
2019-01-15T07:11:31.230Z,17.9
2019-01-15T07:12:30.284Z,18
2019-01-15T07:13:27.896Z,17.9
2019-01-15T07:14:29.766Z,17.9
2019-01-15T07:15:29.252Z,17.9
2019-01-15T07:16:28.580Z,17.9
2019-01-15T07:17:25.084Z,18
2019-01-15T07:18:21.140Z,18
2019-01-15T07:19:18.778Z,17.9
2019-01-15T07:20:14.876Z,18
2019-01-15T07:21:10.731Z,18
2019-01-15T07:22:10.599Z,17.9
2019-01-15T07:23:06.415Z,17.9
2019-01-15T07:24:05.197Z,18
2019-01-15T07:25:19.629Z,17.9
2019-01-15T07:26:15.594Z,18
2019-01-15T07:27:11.287Z,17.9
2019-01-15T07:28:13.212Z,17.9
2019-01-15T07:29:17.192Z,17.9
2019-01-15T07:30:14.164Z,17.9
2019-01-15T07:31:12.710Z,17.9
2019-01-15T07:32:14.040Z,17.9
2019-01-15T07:33:11.887Z,17.9
2019-01-15T07:34:11.147Z,17.9
2019-01-15T07:35:07.115Z,17.9
2019-01-15T07:36:06.909Z,17.9
2019-01-15T07:37:05.546Z,17.9
2019-01-15T07:38:09.821Z,17.9
2019-01-15T07:39:10.203Z,17.9
2019-01-15T07:40:07.080Z,17.9
2019-01-15T07:41:09.826Z,17.9
2019-01-15T07:42:14.034Z,17.9
2019-01-15T07:43:15.010Z,17.9
2019-01-15T07:44:13.942Z,17.9
2019-01-15T07:45:10.478Z,17.9
2019-01-15T07:46:11.174Z,17.9
2019-01-15T07:47:10.081Z,17.9
2019-01-15T07:48:07.951Z,17.9
2019-01-15T07:49:11.243Z,17.9
2019-01-15T07:50:08.768Z,17.9
2019-01-15T07:51:06.396Z,17.9
2019-01-15T07:52:01.974Z,17.9
2019-01-15T07:52:59.044Z,17.8
2019-01-15T07:53:55.089Z,17.8
2019-01-15T07:54:50.535Z,17.7
2019-01-15T07:55:47.226Z,17.7
2019-01-15T07:56:48.427Z,17.6
2019-01-15T07:57:47.071Z,17.5
2019-01-15T07:58:43.086Z,17.4
2019-01-15T07:59:43.280Z,17.3
2019-01-15T08:00:39.853Z,17.3
2019-01-15T08:01:37.044Z,17.2
2019-01-15T08:02:33.312Z,17.1
2019-01-15T08:03:36.967Z,17.1
2019-01-15T08:04:35.484Z,17
2019-01-15T08:05:30.964Z,16.9
2019-01-15T08:06:28.941Z,16.8
2019-01-15T08:07:27.892Z,16.8
2019-01-15T08:08:26.988Z,16.7
2019-01-15T08:09:23.255Z,16.6
2019-01-15T08:10:19.303Z,16.5
2019-01-15T08:11:15.837Z,16.5
2019-01-15T08:12:12.316Z,16.4
2019-01-15T08:13:08.744Z,16.3
2019-01-15T08:14:11.692Z,16.2
2019-01-15T08:14:12.228Z,16.2
2019-01-15T08:15:06.723Z,16.2
2019-01-15T08:16:01.926Z,16.1
2019-01-15T08:17:04.673Z,16
2019-01-15T08:18:02.735Z,15.9
2019-01-15T08:19:01.797Z,15.9
2019-01-15T08:20:00.970Z,15.8
2019-01-15T08:21:00.218Z,15.7
2019-01-15T08:22:00.454Z,15.7
2019-01-15T08:22:55.673Z,15.7
2019-01-15T08:23:52.325Z,15.6
2019-01-15T08:24:51.556Z,15.6
2019-01-15T08:25:47.305Z,15.6
2019-01-15T08:26:42.320Z,15.6
2019-01-15T08:27:38.474Z,15.6
2019-01-15T08:28:36.580Z,15.6
2019-01-15T08:29:31.593Z,15.6
2019-01-15T08:30:29.851Z,15.6
2019-01-15T08:31:30.314Z,15.6
2019-01-15T08:32:26.125Z,15.7
2019-01-15T08:33:21.373Z,15.7
2019-01-15T08:34:20.377Z,15.8
2019-01-15T08:35:16.582Z,15.8
2019-01-15T08:36:14.607Z,15.9
2019-01-15T08:37:10.654Z,15.9
2019-01-15T08:38:07.901Z,16
2019-01-15T08:39:03.792Z,16.1
2019-01-15T08:40:00.248Z,16.1
2019-01-15T08:40:58.134Z,16.2
2019-01-15T08:41:53.327Z,16.3
2019-01-15T08:42:49.596Z,16.4
2019-01-15T08:43:48.886Z,16.4
2019-01-15T08:44:44.804Z,16.5
2019-01-15T08:45:39.958Z,16.6
2019-01-15T08:46:37.561Z,16.7
2019-01-15T08:47:34.913Z,16.8
2019-01-15T08:48:31.340Z,16.9
2019-01-15T08:49:35.608Z,17
2019-01-15T08:50:33.552Z,17.1
2019-01-15T08:51:31.696Z,17.2
2019-01-15T08:52:30.354Z,17.2
2019-01-15T08:53:29.241Z,17.4
2019-01-15T08:54:31.547Z,17.4
2019-01-15T08:55:27.350Z,17.5
2019-01-15T08:56:27.446Z,17.6
2019-01-15T08:57:23.182Z,17.7
2019-01-15T08:58:20.845Z,17.8
2019-01-15T08:59:19.871Z,17.8
2019-01-15T09:00:15.670Z,17.9
2019-01-15T09:01:16.264Z,18
2019-01-15T09:02:15.958Z,18.1
2019-01-15T09:03:13.039Z,18.2
2019-01-15T09:04:09.954Z,18.2
2019-01-15T09:05:11.561Z,18.3
2019-01-15T09:06:08.589Z,18.4
2019-01-15T09:07:06.158Z,18.4
2019-01-15T09:08:07.852Z,18.5
2019-01-15T09:08:50.793Z,18.6
2019-01-15T09:09:46.449Z,18.6
2019-01-15T09:10:43.546Z,18.7
2019-01-15T09:11:41.155Z,18.7
2019-01-15T09:12:39.049Z,18.8
2019-01-15T09:13:35.092Z,18.9
2019-01-15T09:14:33.150Z,18.9
2019-01-15T09:15:32.802Z,19
2019-01-15T09:16:30.624Z,19
2019-01-15T09:17:27.759Z,19.1
2019-01-15T09:18:26.091Z,19.1
2019-01-15T09:19:23.532Z,19.2
2019-01-15T09:20:20.624Z,19.2
2019-01-15T09:21:16.992Z,19.3
2019-01-15T09:22:17.287Z,19.3
2019-01-15T09:23:16.782Z,19.4
2019-01-15T09:24:17.473Z,19.5
2019-01-15T09:25:14.294Z,19.5
2019-01-15T09:26:16.744Z,19.5
2019-01-15T09:27:18.651Z,19.6
2019-01-15T09:28:15.284Z,19.6
2019-01-15T09:29:16.216Z,19.7
2019-01-15T09:30:16.138Z,19.7
2019-01-15T09:31:13.749Z,19.8
2019-01-15T09:32:16.306Z,19.8
2019-01-15T09:33:13.562Z,19.8
2019-01-15T09:34:09.795Z,19.9
2019-01-15T09:35:07.269Z,20
2019-01-15T09:36:03.584Z,20
2019-01-15T09:36:59.875Z,20
2019-01-15T09:37:56.397Z,20.1
2019-01-15T09:38:57.752Z,20.1
2019-01-15T09:39:55.459Z,20.2
2019-01-15T09:40:54.847Z,20.2
2019-01-15T09:41:54.332Z,20.2
2019-01-15T09:42:52.003Z,20.3
2019-01-15T09:43:48.732Z,20.3
2019-01-15T09:44:46.582Z,20.3
2019-01-15T09:45:53.998Z,20.4
2019-01-15T09:46:52.109Z,20.4
2019-01-15T09:47:51.142Z,20.5
2019-01-15T09:48:47.808Z,20.5
2019-01-15T09:49:51.432Z,20.5
2019-01-15T09:50:48.185Z,20.5
2019-01-15T09:51:46.650Z,20.6
2019-01-15T09:52:45.403Z,20.6
2019-01-15T09:53:42.048Z,20.6
2019-01-15T09:54:41.117Z,20.7
2019-01-15T09:55:37.674Z,20.7
2019-01-15T09:56:34.321Z,20.7
2019-01-15T09:57:31.470Z,20.7
2019-01-15T09:58:30.698Z,20.7
2019-01-15T09:59:30.913Z,20.8
2019-01-15T10:00:28.361Z,20.8
2019-01-15T10:01:24.908Z,20.8
2019-01-15T10:02:25.902Z,20.9
2019-01-15T10:03:22.419Z,20.9
2019-01-15T10:04:19.482Z,20.9
2019-01-15T10:05:20.635Z,20.9
2019-01-15T10:06:19.806Z,20.9
2019-01-15T10:07:20.096Z,21
2019-01-15T10:08:18.261Z,21
2019-01-15T10:09:14.926Z,21
2019-01-15T10:10:11.661Z,21
2019-01-15T10:11:11.446Z,21
2019-01-15T10:12:10.569Z,21.1
2019-01-15T10:13:07.670Z,21.1
2019-01-15T10:14:06.153Z,21
2019-01-15T10:15:04.197Z,21
2019-01-15T10:16:04.301Z,21
2019-01-15T10:17:03.274Z,21.1
2019-01-15T10:18:01.831Z,21.1
2019-01-15T10:19:02.108Z,21.1
2019-01-15T10:20:04.609Z,21.1
2019-01-15T10:21:09.821Z,21.1
2019-01-15T10:22:08.520Z,21.1
2019-01-15T10:23:09.852Z,21.1
2019-01-15T10:24:07.948Z,21.1
2019-01-15T10:25:12.037Z,21.1
2019-01-15T10:26:12.897Z,21.1
2019-01-15T10:27:16.055Z,21.1
2019-01-15T10:28:16.690Z,21.1
2019-01-15T10:29:13.308Z,21.1
2019-01-15T10:30:19.679Z,21.1
2019-01-15T10:31:16.423Z,21.1
2019-01-15T10:32:13.843Z,21
2019-01-15T10:33:12.674Z,21.1
2019-01-15T10:34:11.901Z,21
2019-01-15T10:35:08.589Z,21
2019-01-15T10:36:09.555Z,21
2019-01-15T10:37:09.466Z,21
2019-01-15T10:38:13.307Z,21
2019-01-15T10:39:12.218Z,21
2019-01-15T10:40:09.767Z,21.1
2019-01-15T10:41:08.995Z,21.1
2019-01-15T10:42:06.518Z,21.1
2019-01-15T10:43:04.056Z,21.1
2019-01-15T10:44:02.396Z,21
2019-01-15T10:45:00.909Z,21
2019-01-15T10:46:00.101Z,21
2019-01-15T10:47:06.545Z,21
2019-01-15T10:48:07.499Z,21
2019-01-15T10:49:06.201Z,21
2019-01-15T10:50:07.167Z,21
2019-01-15T10:51:05.009Z,21
2019-01-15T10:52:07.993Z,21
2019-01-15T10:53:06.586Z,21
2019-01-15T10:54:04.887Z,20.9
2019-01-15T10:55:04.433Z,20.9
2019-01-15T10:56:02.714Z,20.9
2019-01-15T10:57:01.135Z,20.9
2019-01-15T10:58:05.630Z,20.9
2019-01-15T10:59:02.742Z,20.9
2019-01-15T11:00:02.657Z,20.9
2019-01-15T11:00:59.243Z,20.9
2019-01-15T11:01:56.078Z,20.8
2019-01-15T11:02:54.602Z,20.9
2019-01-15T11:03:52.559Z,20.9
2019-01-15T11:04:49.476Z,20.8
2019-01-15T11:05:46.638Z,20.8
2019-01-15T11:06:46.089Z,20.8
2019-01-15T11:07:42.671Z,20.8
2019-01-15T11:08:41.044Z,20.8
2019-01-15T11:09:38.293Z,20.8
2019-01-15T11:10:39.708Z,20.8
2019-01-15T11:11:38.664Z,20.8
2019-01-15T11:12:39.042Z,20.7
2019-01-15T11:13:36.997Z,20.7
2019-01-15T11:14:36.365Z,20.7
2019-01-15T11:15:34.958Z,20.7
2019-01-15T11:16:36.511Z,20.7
2019-01-15T11:17:36.494Z,20.7
2019-01-15T11:18:37.008Z,20.7
2019-01-15T11:19:35.868Z,20.7
2019-01-15T11:20:34.938Z,20.7
2019-01-15T11:21:35.146Z,20.7
2019-01-15T11:22:33.427Z,20.6
2019-01-15T11:23:35.474Z,20.6
2019-01-15T11:24:33.102Z,20.6
2019-01-15T11:25:31.720Z,20.6
2019-01-15T11:26:29.484Z,20.6
2019-01-15T11:27:28.746Z,20.6
2019-01-15T11:28:29.590Z,20.6
2019-01-15T11:29:26.541Z,20.6
2019-01-15T11:30:25.931Z,20.5
2019-01-15T11:31:25.279Z,20.5
2019-01-15T11:32:23.293Z,20.5
2019-01-15T11:33:21.084Z,20.5
2019-01-15T11:34:18.963Z,20.5
2019-01-15T11:35:20.955Z,20.5
2019-01-15T11:36:19.089Z,20.5
2019-01-15T11:37:19.029Z,20.5
2019-01-15T11:38:16.053Z,20.5
2019-01-15T11:39:15.027Z,20.5
2019-01-15T11:40:12.976Z,20.5
2019-01-15T11:41:09.515Z,20.5
2019-01-15T11:42:11.729Z,20.5
2019-01-15T11:43:10.153Z,20.5
2019-01-15T11:44:08.490Z,20.5
2019-01-15T11:45:08.336Z,20.5
2019-01-15T11:46:07.007Z,20.5
2019-01-15T11:47:06.595Z,20.5
2019-01-15T11:48:03.527Z,20.4
2019-01-15T11:49:05.776Z,20.5
2019-01-15T11:50:03.400Z,20.4
2019-01-15T11:51:00.561Z,20.4
2019-01-15T11:52:02.224Z,20.4
2019-01-15T11:53:05.175Z,20.4
2019-01-15T11:54:01.918Z,20.4
2019-01-15T11:55:02.165Z,20.3
2019-01-15T11:55:58.969Z,20.3
2019-01-15T11:56:56.926Z,20.3
2019-01-15T11:57:54.670Z,20.3
2019-01-15T11:58:51.201Z,20.3
2019-01-15T11:59:50.498Z,20.2
2019-01-15T12:00:48.253Z,20.2
2019-01-15T12:01:45.661Z,20.2
2019-01-15T12:02:47.205Z,20.2
2019-01-15T12:03:43.879Z,20.2
2019-01-15T12:04:40.872Z,20.1
2019-01-15T12:05:40.844Z,20.1
2019-01-15T12:06:39.001Z,20.1
2019-01-15T12:07:40.087Z,20.1
2019-01-15T12:08:38.922Z,20.1
2019-01-15T12:09:38.099Z,20.1
2019-01-15T12:10:35.256Z,20.1
2019-01-15T12:11:31.921Z,20.1
2019-01-15T12:12:31.019Z,20.1
2019-01-15T12:13:30.054Z,20.1
2019-01-15T12:14:34.575Z,20.1
2019-01-15T12:15:31.660Z,20.1
2019-01-15T12:16:31.863Z,20.2
2019-01-15T12:17:29.087Z,20.2
2019-01-15T12:18:26.755Z,20.2
2019-01-15T12:19:23.745Z,20.3
2019-01-15T12:20:22.264Z,20.3
2019-01-15T12:21:22.662Z,20.3
2019-01-15T12:22:24.243Z,20.3
2019-01-15T12:23:20.797Z,20.4
2019-01-15T12:24:19.233Z,20.5
2019-01-15T12:25:15.730Z,20.5
2019-01-15T12:26:15.375Z,20.5
2019-01-15T12:27:16.149Z,20.6
2019-01-15T12:28:16.616Z,20.6
2019-01-15T12:29:18.237Z,20.7
2019-01-15T12:30:16.041Z,20.7
2019-01-15T12:31:13.163Z,20.7
2019-01-15T12:32:10.064Z,20.8
2019-01-15T12:33:12.391Z,20.8
2019-01-15T12:34:10.692Z,20.9
2019-01-15T12:35:07.363Z,20.9
2019-01-15T12:36:06.771Z,21
2019-01-15T12:37:05.732Z,21
2019-01-15T12:38:03.891Z,21
2019-01-15T12:39:02.549Z,21
2019-01-15T12:40:27.544Z,21.1
2019-01-15T12:43:06.098Z,21.1
2019-01-15T12:45:46.014Z,21.3
2019-01-15T12:48:27.271Z,21.4
2019-01-15T12:51:14.392Z,21.4
2019-01-15T12:53:57.034Z,21.5
2019-01-15T12:56:41.690Z,21.6
2019-01-15T12:58:17.361Z,21.7
2019-01-15T12:59:26.064Z,21.7
2019-01-15T13:00:27.617Z,21.8
2019-01-15T13:01:33.109Z,21.8
2019-01-15T13:02:34.191Z,21.8
2019-01-15T13:03:33.449Z,21.8
2019-01-15T13:04:35.164Z,21.8
2019-01-15T13:05:36.661Z,21.9
2019-01-15T13:06:36.444Z,21.9
2019-01-15T13:07:38.749Z,21.9
2019-01-15T13:08:37.744Z,21.9
2019-01-15T13:09:35.895Z,21.9
2019-01-15T13:10:36.840Z,21.9
2019-01-15T13:11:35.296Z,21.9
2019-01-15T13:12:33.724Z,21.9
2019-01-15T13:13:32.056Z,21.9
2019-01-15T13:14:32.970Z,21.9
2019-01-15T13:15:38.443Z,21.9
2019-01-15T13:16:41.570Z,21.9
2019-01-15T13:17:42.525Z,21.9
2019-01-15T13:18:46.179Z,21.9