createdAt,value
2022-08-09T00:00:12.200Z,2.20
2022-08-09T00:02:47.370Z,2.20
2022-08-09T00:06:15.933Z,2.13
2022-08-09T00:08:11.109Z,2.40
2022-08-09T00:10:40.674Z,2.10
2022-08-09T00:13:17.488Z,2.03
2022-08-09T00:15:59.468Z,2.05
2022-08-09T00:18:35.694Z,2.58
2022-08-09T00:21:07.885Z,2.40
2022-08-09T00:23:56.330Z,1.92
2022-08-09T00:26:30.157Z,2.10
2022-08-09T00:29:12.160Z,2.10
2022-08-09T00:31:58.495Z,2.53
2022-08-09T00:34:32.602Z,2.00
2022-08-09T00:37:02.122Z,2.30
2022-08-09T00:40:08.937Z,2.20
2022-08-09T00:44:10.712Z,2.17
2022-08-09T00:45:15.690Z,2.20
2022-08-09T00:47:45.359Z,1.85
2022-08-09T00:50:16.052Z,2.00
2022-08-09T00:52:44.719Z,2.30
2022-08-09T00:55:32.802Z,2.55
2022-08-09T00:58:03.289Z,2.45
2022-08-09T01:00:35.366Z,2.25
2022-08-09T01:03:15.487Z,2.22
2022-08-09T01:05:54.789Z,2.35
2022-08-09T01:08:30.655Z,2.03
2022-08-09T01:11:09.560Z,2.30
2022-08-09T01:13:58.779Z,2.28
2022-08-09T01:16:36.001Z,2.00
2022-08-09T01:19:16.941Z,2.10
2022-08-09T01:22:16.458Z,2.58
2022-08-09T01:24:55.677Z,2.53
2022-08-09T01:27:29.374Z,2.22
2022-08-09T01:30:01.617Z,2.35
2022-08-09T01:32:35.952Z,2.35
2022-08-09T01:35:29.022Z,2.45
2022-08-09T01:38:10.190Z,2.80
2022-08-09T01:40:43.626Z,2.53
2022-08-09T01:43:14.592Z,2.55
2022-08-09T01:45:47.795Z,2.63
2022-08-09T01:48:29.848Z,2.60
2022-08-09T01:51:02.597Z,2.58
2022-08-09T01:53:41.673Z,2.60
2022-08-09T01:56:12.319Z,2.55
2022-08-09T01:58:49.152Z,2.65
2022-08-09T02:01:19.946Z,2.22
2022-08-09T02:03:51.583Z,2.50
2022-08-09T02:06:45.404Z,2.53
2022-08-09T02:09:25.173Z,2.25
2022-08-09T02:11:55.037Z,2.42
2022-08-09T02:14:30.211Z,2.30
2022-08-09T02:17:29.425Z,2.17
2022-08-09T02:19:49.310Z,2.38
2022-08-09T02:22:34.869Z,2.35
2022-08-09T02:25:09.775Z,2.22
2022-08-09T02:28:00.652Z,2.75
2022-08-09T02:30:39.097Z,2.40
2022-08-09T02:33:14.402Z,2.58
2022-08-09T02:36:02.926Z,2.40
2022-08-09T02:38:35.595Z,2.65
2022-08-09T02:41:09.762Z,2.67
2022-08-09T02:43:53.772Z,2.40
2022-08-09T02:46:28.784Z,2.72
2022-08-09T02:49:02.778Z,2.50
2022-08-09T02:51:40.069Z,2.40
2022-08-09T02:54:13.934Z,2.22
2022-08-09T02:56:51.316Z,2.28
2022-08-09T02:59:36.444Z,2.42
2022-08-09T03:02:11.992Z,2.50
2022-08-09T03:04:50.834Z,2.50
2022-08-09T03:07:21.250Z,3.03
2022-08-09T03:09:54.059Z,2.70
2022-08-09T03:12:27.455Z,2.78
2022-08-09T03:14:58.061Z,2.95
2022-08-09T03:17:29.650Z,2.60
2022-08-09T03:20:05.133Z,2.60
2022-08-09T03:22:44.910Z,2.70
2022-08-09T03:25:56.592Z,2.92
2022-08-09T03:28:11.318Z,2.72
2022-08-09T03:30:43.512Z,2.45
2022-08-09T03:33:18.921Z,4.15
2022-08-09T03:36:13.003Z,2.92
2022-08-09T03:38:43.569Z,2.97
2022-08-09T03:41:16.322Z,3.20
2022-08-09T03:44:03.306Z,2.78
2022-08-09T03:46:37.114Z,2.95
2022-08-09T03:49:09.590Z,3.00
2022-08-09T03:51:58.775Z,3.00
2022-08-09T03:54:32.805Z,2.95
2022-08-09T03:57:18.099Z,2.65
2022-08-09T03:59:54.312Z,2.85
2022-08-09T04:02:28.563Z,2.65
2022-08-09T04:05:05.854Z,2.40
2022-08-09T04:07:52.424Z,2.72
2022-08-09T04:10:29.296Z,2.95
2022-08-09T04:13:04.138Z,3.25
2022-08-09T04:16:18.265Z,3.03
2022-08-09T04:18:25.148Z,2.88
2022-08-09T04:20:55.915Z,3.17
2022-08-09T04:23:25.810Z,2.88
2022-08-09T04:25:55.451Z,3.13
2022-08-09T04:28:34.164Z,3.10
2022-08-09T04:31:07.971Z,2.60
2022-08-09T04:33:51.869Z,3.28
2022-08-09T04:36:27.883Z,2.97
2022-08-09T04:38:59.100Z,3.35
2022-08-09T04:41:33.058Z,2.67
2022-08-09T04:44:07.252Z,2.92
2022-08-09T04:46:58.219Z,3.08
2022-08-09T04:49:52.755Z,2.95
2022-08-09T04:52:26.438Z,2.90
2022-08-09T04:54:56.211Z,3.00
2022-08-09T04:57:25.405Z,2.75
2022-08-09T04:59:56.091Z,2.50
2022-08-09T05:02:27.238Z,3.00
2022-08-09T05:04:57.089Z,2.50
2022-08-09T05:07:31.722Z,2.88
2022-08-09T05:10:02.396Z,2.50
2022-08-09T05:12:33.050Z,2.72
2022-08-09T05:15:11.589Z,2.80
2022-08-09T05:18:50.510Z,2.30
2022-08-09T05:20:30.880Z,2.35
2022-08-09T05:23:55.415Z,2.80
2022-08-09T05:25:50.733Z,2.50
2022-08-09T05:28:20.979Z,2.85
2022-08-09T05:30:51.550Z,2.72
2022-08-09T05:33:26.345Z,2.78
2022-08-09T05:36:04.279Z,2.67
2022-08-09T05:38:39.116Z,2.78
2022-08-09T05:41:12.645Z,2.80
2022-08-09T05:43:45.309Z,2.70
2022-08-09T05:46:18.610Z,2.55
2022-08-09T05:48:48.586Z,2.78
2022-08-09T05:51:43.225Z,2.65
2022-08-09T05:54:17.916Z,3.38
2022-08-09T05:56:55.191Z,2.70
2022-08-09T05:59:25.571Z,2.33
2022-08-09T06:01:58.971Z,1.80
2022-08-09T06:04:34.818Z,1.73
2022-08-09T06:07:04.180Z,1.60
2022-08-09T06:09:54.521Z,1.60
2022-08-09T06:12:22.981Z,1.63
2022-08-09T06:14:55.277Z,1.63
2022-08-09T06:17:39.778Z,1.38
2022-08-09T06:20:10.650Z,1.63
2022-08-09T06:22:40.397Z,1.52
2022-08-09T06:25:16.268Z,1.60
2022-08-09T06:27:51.867Z,1.40
2022-08-09T06:30:20.931Z,1.92
2022-08-09T06:33:13.539Z,1.42
2022-08-09T06:35:56.954Z,1.50
2022-08-09T06:38:32.309Z,1.48
2022-08-09T06:41:12.455Z,1.30
2022-08-09T06:43:47.912Z,1.38
2022-08-09T06:46:39.233Z,1.20
2022-08-09T06:49:05.847Z,1.25
2022-08-09T06:51:39.100Z,1.65
2022-08-09T06:54:11.820Z,1.48
2022-08-09T06:56:46.252Z,1.60
2022-08-09T07:00:50.575Z,1.42
2022-08-09T07:02:05.129Z,1.65
2022-08-09T07:04:34.434Z,1.33
2022-08-09T07:07:04.699Z,1.35
2022-08-09T07:09:57.106Z,1.40
2022-08-09T07:12:38.509Z,1.30
2022-08-09T07:15:54.014Z,1.60
2022-08-09T07:18:02.296Z,1.70
2022-08-09T07:20:32.001Z,1.50
2022-08-09T07:23:00.651Z,1.40
2022-08-09T07:25:30.615Z,1.45
2022-08-09T07:28:09.523Z,1.52
2022-08-09T07:30:37.996Z,1.58
2022-08-09T07:33:10.281Z,1.90
2022-08-09T07:35:54.387Z,1.63
2022-08-09T07:38:24.166Z,1.60
2022-08-09T07:41:12.981Z,1.52
2022-08-09T07:43:50.160Z,1.70
2022-08-09T07:46:27.862Z,1.55
2022-08-09T07:48:59.396Z,1.52
2022-08-09T07:52:05.749Z,1.60
2022-08-09T07:54:19.155Z,1.50
2022-08-09T07:56:56.884Z,1.60
2022-08-09T07:59:34.773Z,1.77
2022-08-09T08:02:19.467Z,1.80
2022-08-09T08:04:49.443Z,1.83
2022-08-09T08:08:44.013Z,1.60
2022-08-09T08:10:12.283Z,1.40
2022-08-09T08:12:45.540Z,1.92
2022-08-09T08:15:24.338Z,1.70
2022-08-09T08:17:58.231Z,1.42
2022-08-09T08:20:33.173Z,1.83
2022-08-09T08:23:16.838Z,1.70
2022-08-09T08:25:48.513Z,1.63
2022-08-09T08:28:26.210Z,1.83
2022-08-09T08:31:13.904Z,2.03
2022-08-09T08:33:53.016Z,1.80
2022-08-09T08:36:29.512Z,1.50
2022-08-09T08:39:00.483Z,1.63
2022-08-09T08:41:50.398Z,1.80
2022-08-09T08:44:23.043Z,1.60
2022-08-09T08:47:02.580Z,1.23
2022-08-09T08:49:38.949Z,1.20
2022-08-09T08:52:57.491Z,1.30
2022-08-09T08:55:13.638Z,1.33
2022-08-09T08:57:56.490Z,1.35
2022-08-09T09:00:27.648Z,1.10
2022-08-09T09:03:11.408Z,1.70
2022-08-09T09:06:00.787Z,1.50
2022-08-09T09:08:38.067Z,1.40
2022-08-09T09:11:17.631Z,1.60
2022-08-09T09:13:56.370Z,1.45
2022-08-09T09:16:31.880Z,1.63
2022-08-09T09:22:04.108Z,1.83
2022-08-09T09:24:37.868Z,1.42
2022-08-09T09:27:09.140Z,1.45
2022-08-09T09:30:10.678Z,1.38
2022-08-09T09:32:40.122Z,1.20
2022-08-09T09:35:12.925Z,1.10
2022-08-09T09:37:46.948Z,1.50
2022-08-09T09:40:17.748Z,1.20
2022-08-09T09:42:56.626Z,1.65
2022-08-09T09:45:29.295Z,1.60
2022-08-09T09:48:05.059Z,1.40
2022-08-09T09:50:50.704Z,1.30
2022-08-09T09:53:21.563Z,1.63
2022-08-09T09:56:05.403Z,1.40
2022-08-09T09:58:48.255Z,1.38
2022-08-09T10:01:31.352Z,1.50
2022-08-09T10:04:13.852Z,1.42
2022-08-09T10:06:52.063Z,1.27
2022-08-09T10:09:24.242Z,1.30
2022-08-09T10:12:14.887Z,1.50
2022-08-09T10:14:51.316Z,1.38
2022-08-09T10:17:39.701Z,1.30
2022-08-09T10:20:32.948Z,1.33
2022-08-09T10:23:20.390Z,1.42
2022-08-09T10:26:07.185Z,1.40
2022-08-09T10:28:41.702Z,1.42
2022-08-09T10:34:09.868Z,1.17
2022-08-09T10:36:50.167Z,1.30
2022-08-09T10:39:20.970Z,1.23
2022-08-09T10:41:49.556Z,1.27
2022-08-09T10:44:21.891Z,1.10
2022-08-09T10:48:17.473Z,1.15
2022-08-09T10:50:30.761Z,1.50
2022-08-09T10:53:10.105Z,1.10
2022-08-09T10:55:58.306Z,1.30
2022-08-09T10:58:33.707Z,1.15
2022-08-09T11:03:06.530Z,1.30
2022-08-09T11:04:19.715Z,1.20
2022-08-09T11:07:57.145Z,1.20
2022-08-09T11:10:38.378Z,1.30
2022-08-09T11:13:49.084Z,1.40
2022-08-09T11:16:35.557Z,1.20
2022-08-09T11:19:09.423Z,1.25
2022-08-09T11:22:10.504Z,1.13
2022-08-09T11:25:08.125Z,1.10
2022-08-09T11:28:05.432Z,1.25
2022-08-09T11:30:37.914Z,1.20
2022-08-09T11:33:12.878Z,1.23
2022-08-09T11:35:50.031Z,1.17
2022-08-09T11:38:32.002Z,0.90
2022-08-09T11:41:05.656Z,1.48
2022-08-09T11:43:43.548Z,1.33
2022-08-09T11:46:13.353Z,1.08
2022-08-09T11:48:57.703Z,1.20
2022-08-09T11:53:02.418Z,0.90
2022-08-09T11:54:28.542Z,1.30
2022-08-09T11:58:00.631Z,1.30
2022-08-09T12:00:31.705Z,1.20
2022-08-09T12:03:32.075Z,1.17
2022-08-09T12:05:53.681Z,1.60
2022-08-09T12:08:24.914Z,1.17
2022-08-09T12:10:56.314Z,1.10
2022-08-09T12:14:10.258Z,1.05
2022-08-09T12:16:37.279Z,1.13
2022-08-09T12:19:09.996Z,1.40
2022-08-09T12:21:48.585Z,1.08
2022-08-09T12:24:25.646Z,1.10
2022-08-09T12:28:59.578Z,1.10
2022-08-09T12:30:01.629Z,1.10
2022-08-09T12:32:45.469Z,1.10
2022-08-09T12:35:19.386Z,1.20
2022-08-09T12:37:52.323Z,1.20
2022-08-09T12:40:24.871Z,1.00
2022-08-09T12:42:54.449Z,1.30
2022-08-09T12:45:32.206Z,1.02
2022-08-09T12:48:04.256Z,1.10
2022-08-09T12:50:36.142Z,1.00
2022-08-09T12:53:08.791Z,1.00
2022-08-09T12:56:14.284Z,1.45
2022-08-09T12:58:34.551Z,0.95
2022-08-09T13:01:23.157Z,1.60
2022-08-09T13:04:01.771Z,1.10
2022-08-09T13:06:35.569Z,0.85
2022-08-09T13:09:09.867Z,1.00
2022-08-09T13:11:42.523Z,1.00
2022-08-09T13:14:40.697Z,0.90
2022-08-09T13:17:05.245Z,1.25
2022-08-09T13:20:08.775Z,1.20
2022-08-09T13:22:36.418Z,1.27
2022-08-09T13:25:12.186Z,1.05
2022-08-09T13:27:54.351Z,1.10
2022-08-09T13:31:11.559Z,1.17
2022-08-09T13:33:23.643Z,1.33
2022-08-09T13:36:41.465Z,1.10
2022-08-09T13:38:57.854Z,1.15
2022-08-09T13:41:52.125Z,0.88
2022-08-09T13:44:17.517Z,1.13
2022-08-09T13:47:25.551Z,1.25
2022-08-09T13:49:55.768Z,1.10
2022-08-09T13:52:26.060Z,1.00
2022-08-09T13:55:00.667Z,1.10
2022-08-09T13:57:39.878Z,0.93
2022-08-09T14:00:15.576Z,1.20
2022-08-09T14:03:03.810Z,0.80
2022-08-09T14:06:00.291Z,1.00
2022-08-09T14:08:26.883Z,1.10
2022-08-09T14:10:59.633Z,1.02
2022-08-09T14:14:23.471Z,1.25
2022-08-09T14:16:28.027Z,1.13
2022-08-09T14:18:58.438Z,0.90
2022-08-09T14:21:29.298Z,1.23
2022-08-09T14:24:01.305Z,0.90
2022-08-09T14:26:41.033Z,1.35
2022-08-09T14:30:04.089Z,1.17
2022-08-09T14:32:06.104Z,1.10
2022-08-09T14:34:40.864Z,1.00
2022-08-09T14:37:10.664Z,1.38
2022-08-09T14:39:46.363Z,1.27
2022-08-09T14:42:38.968Z,1.00
2022-08-09T14:46:39.557Z,1.40
2022-08-09T14:48:02.102Z,1.13
2022-08-09T14:50:32.868Z,1.20
2022-08-09T14:53:01.927Z,1.02
2022-08-09T14:55:32.709Z,1.40
2022-08-09T14:58:05.661Z,1.10
2022-08-09T15:00:36.943Z,1.27
2022-08-09T15:03:07.856Z,1.25
2022-08-09T15:05:38.931Z,1.05
2022-08-09T15:08:10.186Z,1.20
2022-08-09T15:10:41.156Z,1.00
2022-08-09T15:13:12.895Z,1.00
2022-08-09T15:15:43.716Z,1.30
2022-08-09T15:18:14.519Z,1.10
2022-08-09T15:21:57.167Z,1.10
2022-08-09T15:24:09.367Z,1.27
2022-08-09T15:26:30.779Z,0.88
2022-08-09T15:29:05.061Z,1.00
2022-08-09T15:31:40.779Z,1.08
2022-08-09T15:34:33.114Z,1.00
2022-08-09T15:37:04.287Z,1.17
2022-08-09T15:39:44.006Z,1.17
2022-08-09T15:42:22.925Z,0.98
2022-08-09T15:44:53.136Z,0.90
2022-08-09T15:47:31.939Z,1.20
2022-08-09T15:50:15.091Z,1.00
2022-08-09T15:52:54.974Z,1.05
2022-08-09T15:55:34.480Z,1.20
2022-08-09T15:58:27.228Z,1.05
2022-08-09T16:00:58.002Z,1.10
2022-08-09T16:03:38.258Z,1.60
2022-08-09T16:06:27.319Z,1.17
2022-08-09T16:09:01.036Z,1.20
2022-08-09T16:11:33.039Z,1.30
2022-08-09T16:14:06.986Z,1.20
2022-08-09T16:16:42.060Z,0.90
2022-08-09T16:19:18.072Z,1.40
2022-08-09T16:21:51.976Z,1.15
2022-08-09T16:24:33.797Z,0.90
2022-08-09T16:27:04.866Z,1.20
2022-08-09T16:29:38.032Z,1.23
2022-08-09T16:32:35.134Z,1.10
2022-08-09T16:35:04.628Z,1.30
2022-08-09T16:37:53.351Z,0.90
2022-08-09T16:40:40.083Z,1.30
2022-08-09T16:43:10.433Z,1.02
2022-08-09T16:45:41.673Z,1.20
2022-08-09T16:48:40.588Z,1.30
2022-08-09T16:51:07.356Z,1.00
2022-08-09T16:54:09.022Z,1.00
2022-08-09T16:56:32.557Z,1.30
2022-08-09T16:59:06.552Z,1.08
2022-08-09T17:01:39.594Z,1.27
2022-08-09T17:04:25.522Z,0.93
2022-08-09T17:08:41.584Z,1.33
2022-08-09T17:09:47.750Z,1.38
2022-08-09T17:12:17.441Z,1.15
2022-08-09T17:14:47.757Z,1.38
2022-08-09T17:17:27.065Z,1.10
2022-08-09T17:20:28.363Z,1.20
2022-08-09T17:22:52.276Z,1.55
2022-08-09T17:25:23.489Z,1.30
2022-08-09T17:27:55.099Z,1.00
2022-08-09T17:30:25.768Z,2.22
2022-08-09T17:33:01.013Z,1.30
2022-08-09T17:35:41.335Z,1.10
2022-08-09T17:38:32.349Z,1.10
2022-08-09T17:41:02.209Z,1.40
2022-08-09T17:43:37.044Z,1.30
2022-08-09T17:46:09.078Z,1.23
2022-08-09T17:48:52.277Z,1.13
2022-08-09T17:51:23.398Z,1.10
2022-08-09T17:53:55.918Z,1.20
2022-08-09T17:56:28.846Z,1.25
2022-08-09T17:59:08.869Z,1.08
2022-08-09T18:02:03.572Z,1.20
2022-08-09T18:04:27.286Z,1.20
2022-08-09T18:06:57.309Z,1.27
2022-08-09T18:09:40.918Z,1.10
2022-08-09T18:12:17.424Z,1.25
2022-08-09T18:14:55.171Z,1.55
2022-08-09T18:18:02.405Z,1.30
2022-08-09T18:20:57.357Z,1.17
2022-08-09T18:23:07.133Z,1.15
2022-08-09T18:25:52.811Z,1.35
2022-08-09T18:30:39.326Z,1.38
2022-08-09T18:31:12.841Z,1.08
2022-08-09T18:33:42.493Z,1.30
2022-08-09T18:36:25.633Z,1.30
2022-08-09T18:39:03.338Z,1.20
2022-08-09T18:41:35.113Z,1.10
2022-08-09T18:44:12.421Z,1.45
2022-08-09T18:46:47.970Z,1.10
2022-08-09T18:49:21.131Z,1.08
2022-08-09T18:51:57.766Z,1.20
2022-08-09T18:54:29.620Z,1.50
2022-08-09T18:57:06.141Z,1.10
2022-08-09T18:59:48.837Z,1.30
2022-08-09T19:02:19.139Z,1.42
2022-08-09T19:05:04.257Z,1.30
2022-08-09T19:07:37.384Z,1.30
2022-08-09T19:10:15.528Z,1.27
2022-08-09T19:12:50.922Z,1.20
2022-08-09T19:15:28.155Z,1.30
2022-08-09T19:17:58.609Z,1.33
2022-08-09T19:20:33.821Z,1.00
2022-08-09T19:23:05.373Z,1.17
2022-08-09T19:26:00.805Z,1.00
2022-08-09T19:28:28.852Z,1.42
2022-08-09T19:30:57.420Z,1.15
2022-08-09T19:33:26.459Z,1.30
2022-08-09T19:35:57.371Z,1.42
2022-08-09T19:38:27.459Z,1.35
2022-08-09T19:40:59.924Z,1.10
2022-08-09T19:44:00.302Z,1.30
2022-08-09T19:46:34.972Z,1.45
2022-08-09T19:50:07.863Z,0.90
2022-08-09T19:51:57.313Z,1.02
2022-08-09T19:54:26.506Z,1.45
2022-08-09T19:56:58.370Z,1.45
2022-08-09T19:59:57.726Z,1.25
2022-08-09T20:04:09.629Z,1.23
2022-08-09T20:05:10.282Z,1.17
2022-08-09T20:07:56.722Z,1.27
2022-08-09T20:10:34.707Z,1.33
2022-08-09T20:13:08.217Z,1.20
2022-08-09T20:16:35.605Z,1.20
2022-08-09T20:18:27.825Z,1.40
2022-08-09T20:20:57.853Z,1.30
2022-08-09T20:23:39.225Z,1.25
2022-08-09T20:26:12.957Z,1.52
2022-08-09T20:28:49.774Z,1.15
2022-08-09T20:31:18.773Z,1.50
2022-08-09T20:33:52.332Z,1.45
2022-08-09T20:36:28.262Z,1.40
2022-08-09T20:39:28.696Z,1.40
2022-08-09T20:41:48.871Z,1.23
2022-08-09T20:44:26.556Z,1.63
2022-08-09T20:46:57.924Z,1.60
2022-08-09T20:49:28.638Z,1.30
2022-08-09T20:51:57.686Z,1.40
2022-08-09T20:54:29.828Z,1.10
2022-08-09T20:56:59.016Z,1.77
2022-08-09T21:00:20.670Z,1.25
2022-08-09T21:02:19.304Z,1.38
2022-08-09T21:05:53.118Z,1.38
2022-08-09T21:07:40.424Z,1.50
2022-08-09T21:10:12.305Z,1.20
2022-08-09T21:15:34.899Z,1.27
2022-08-09T21:18:11.623Z,1.55
2022-08-09T21:20:54.228Z,1.30
2022-08-09T21:23:26.590Z,1.60
2022-08-09T21:26:12.801Z,1.33
2022-08-09T21:28:55.733Z,1.10
2022-08-09T21:31:49.138Z,1.33
2022-08-09T21:34:28.691Z,1.13
2022-08-09T21:36:59.047Z,1.35
2022-08-09T21:39:28.275Z,1.58
2022-08-09T21:42:12.179Z,1.23
2022-08-09T21:44:42.575Z,1.75
2022-08-09T21:47:18.179Z,1.15
2022-08-09T21:49:48.035Z,1.30
2022-08-09T21:52:20.600Z,1.40
2022-08-09T21:54:59.562Z,1.30
2022-08-09T21:57:38.712Z,1.70
2022-08-09T22:00:31.930Z,1.50
2022-08-09T22:03:06.478Z,1.38
2022-08-09T22:05:37.416Z,1.17
2022-08-09T22:08:13.843Z,1.50
2022-08-09T22:11:50.136Z,1.40
2022-08-09T22:13:37.532Z,1.38
2022-08-09T22:16:09.386Z,1.40
2022-08-09T22:18:54.456Z,1.30
2022-08-09T22:21:44.666Z,1.30
2022-08-09T22:24:17.328Z,1.45
2022-08-09T22:26:51.524Z,1.48
2022-08-09T22:29:26.835Z,1.85
2022-08-09T22:32:02.048Z,1.40
2022-08-09T22:34:32.310Z,1.50
2022-08-09T22:37:01.677Z,1.40
2022-08-09T22:39:57.816Z,1.45
2022-08-09T22:42:22.324Z,1.58
2022-08-09T22:48:06.244Z,1.30
2022-08-09T22:48:11.731Z,1.60
2022-08-09T22:50:33.092Z,1.52
2022-08-09T22:53:03.553Z,1.27
2022-08-09T22:56:06.689Z,1.60
2022-08-09T22:58:32.340Z,1.20
2022-08-09T23:01:03.973Z,1.45
2022-08-09T23:04:04.046Z,1.58
2022-08-09T23:06:30.022Z,1.70
2022-08-09T23:09:07.451Z,1.40
2022-08-09T23:11:36.487Z,1.15
2022-08-09T23:14:09.911Z,1.50
2022-08-09T23:16:46.550Z,1.58
2022-08-09T23:19:15.447Z,1.13
2022-08-09T23:21:45.192Z,1.60
2022-08-09T23:24:14.437Z,1.52
2022-08-09T23:26:43.541Z,1.33
2022-08-09T23:29:13.758Z,1.50
2022-08-09T23:31:42.998Z,1.50
2022-08-09T23:34:11.443Z,1.38
2022-08-09T23:36:40.591Z,1.23
2022-08-09T23:39:10.355Z,1.45
2022-08-09T23:41:38.877Z,1.50
2022-08-09T23:44:07.640Z,1.40
2022-08-09T23:46:36.099Z,1.52
2022-08-09T23:49:05.868Z,1.65
2022-08-09T23:51:34.373Z,1.50
2022-08-09T23:54:03.726Z,1.52
2022-08-09T23:56:52.422Z,1.50
2022-08-09T23:59:25.867Z,1.90
