createdAt,value
2017-11-27T02:38:33.587Z,0
2017-11-27T06:25:15.533Z,3
2017-11-27T06:32:45.995Z,7
2017-11-27T06:35:46.157Z,10
2017-11-27T06:37:46.272Z,13
2017-11-27T06:39:46.429Z,17
2017-11-27T06:40:46.514Z,20
2017-11-27T06:41:46.585Z,23
2017-11-27T06:42:46.625Z,27
2017-11-27T06:43:46.641Z,30
2017-11-27T06:44:46.735Z,33
2017-11-27T06:45:16.797Z,37
2017-11-27T06:45:46.810Z,40
2017-11-27T06:46:46.883Z,43
2017-11-27T06:47:16.901Z,47
2017-11-27T06:48:16.987Z,50
2017-11-27T06:49:17.036Z,53
2017-11-27T06:51:17.169Z,57
2017-11-27T06:54:47.341Z,60
2017-11-27T06:56:17.469Z,63
2017-11-27T06:57:17.533Z,67
2017-11-27T06:58:17.576Z,70
2017-11-27T06:58:47.558Z,73
2017-11-27T06:59:17.619Z,77
2017-11-27T06:59:47.631Z,80
2017-11-27T07:00:17.649Z,83
2017-11-27T07:01:17.726Z,87
2017-11-27T07:01:47.753Z,90
2017-11-27T07:02:17.774Z,97
2017-11-27T07:02:47.829Z,100
2017-11-27T07:03:17.834Z,103
2017-11-27T07:03:47.869Z,110
2017-11-27T07:04:17.897Z,117
2017-11-27T07:04:47.954Z,123
2017-11-27T07:05:17.963Z,130
2017-11-27T07:05:48.005Z,137
2017-11-27T07:06:18.025Z,147
2017-11-27T07:06:48.056Z,153
2017-11-27T07:07:18.098Z,167
2017-11-27T07:07:48.113Z,177
2017-11-27T07:08:18.153Z,183
2017-11-27T07:08:48.248Z,193
2017-11-27T07:09:18.212Z,203
2017-11-27T07:09:48.259Z,210
2017-11-27T07:10:18.335Z,217
2017-11-27T07:10:48.300Z,227
2017-11-27T07:11:18.345Z,233
2017-11-27T07:11:48.441Z,243
2017-11-27T07:12:18.453Z,250
2017-11-27T07:12:48.447Z,260
2017-11-27T07:13:18.491Z,267
2017-11-27T07:13:48.499Z,277
2017-11-27T07:14:18.539Z,283
2017-11-27T07:14:48.596Z,290
2017-11-27T07:15:18.587Z,297
2017-11-27T07:15:48.608Z,303
2017-11-27T07:16:18.699Z,310
2017-11-27T07:16:48.681Z,320
2017-11-27T07:17:18.755Z,330
2017-11-27T07:17:48.873Z,340
2017-11-27T07:18:18.769Z,350
2017-11-27T07:18:48.810Z,363
2017-11-27T07:19:18.819Z,383
2017-11-27T07:19:48.850Z,400
2017-11-27T07:20:18.891Z,417
2017-11-27T07:20:48.923Z,430
2017-11-27T07:21:18.941Z,447
2017-11-27T07:21:48.985Z,460
2017-11-27T07:22:19.013Z,473
2017-11-27T07:22:49.034Z,480
2017-11-27T07:23:49.130Z,483
2017-11-27T07:24:19.135Z,480
2017-11-27T07:25:49.270Z,477
2017-11-27T07:26:19.332Z,473
2017-11-27T07:26:49.304Z,477
2017-11-27T07:27:19.365Z,473
2017-11-27T07:27:49.406Z,477
2017-11-27T07:28:49.444Z,480
2017-11-27T07:29:49.497Z,483
2017-11-27T07:30:19.544Z,490
2017-11-27T07:30:49.579Z,497
2017-11-27T07:31:19.633Z,507
2017-11-27T07:31:49.692Z,520
2017-11-27T07:32:19.668Z,530
2017-11-27T07:32:49.722Z,547
2017-11-27T07:33:19.757Z,560
2017-11-27T07:33:49.720Z,577
2017-11-27T07:34:19.764Z,597
2017-11-27T07:34:49.835Z,613
2017-11-27T07:35:19.837Z,633
2017-11-27T07:35:49.880Z,643
2017-11-27T07:36:19.870Z,653
2017-11-27T07:36:49.976Z,660
2017-11-27T07:37:19.981Z,667
2017-11-27T07:37:49.990Z,673
2017-11-27T07:38:20.067Z,687
2017-11-27T07:38:50.073Z,697
2017-11-27T07:39:20.092Z,710
2017-11-27T07:39:50.107Z,720
2017-11-27T07:40:20.173Z,733
2017-11-27T07:40:50.198Z,753
2017-11-27T07:41:20.239Z,773
2017-11-27T07:41:50.226Z,800
2017-11-27T07:42:20.303Z,833
2017-11-27T07:42:50.329Z,867
2017-11-27T07:43:20.307Z,903
2017-11-27T07:43:50.346Z,940
2017-11-27T07:44:20.359Z,980
2017-11-27T07:44:50.430Z,1020
2017-11-27T07:45:20.434Z,1057
2017-11-27T07:45:50.474Z,1080
2017-11-27T07:46:20.532Z,1103
2017-11-27T07:46:50.530Z,1117
2017-11-27T07:47:20.545Z,1137
2017-11-27T07:47:50.608Z,1153
2017-11-27T07:48:20.618Z,1160
2017-11-27T07:48:50.704Z,1170
2017-11-27T07:49:20.674Z,1187
2017-11-27T07:49:50.696Z,1203
2017-11-27T07:50:20.820Z,1230
2017-11-27T07:50:50.777Z,1237
2017-11-27T07:51:20.789Z,1250
2017-11-27T07:51:50.814Z,1267
2017-11-27T07:52:20.850Z,1280
2017-11-27T07:52:50.875Z,1287
2017-11-27T07:53:20.923Z,1310
2017-11-27T07:53:50.941Z,1327
2017-11-27T07:54:21.039Z,1330
2017-11-27T07:54:51.009Z,1343
2017-11-27T07:55:21.086Z,1357
2017-11-27T07:55:51.094Z,1367
2017-11-27T07:56:21.150Z,1380
2017-11-27T07:56:51.123Z,1403
2017-11-27T07:57:21.247Z,1433
2017-11-27T07:57:51.235Z,1463
2017-11-27T07:58:21.239Z,1510
2017-11-27T07:58:51.284Z,1553
2017-11-27T07:59:21.292Z,1607
2017-11-27T07:59:51.331Z,1663
2017-11-27T08:00:21.372Z,1710
2017-11-27T08:00:51.444Z,1750
2017-11-27T08:01:21.411Z,1783
2017-11-27T08:01:51.457Z,1817
2017-11-27T08:02:21.479Z,1840
2017-11-27T08:02:51.535Z,1860
2017-11-27T08:03:21.552Z,1877
2017-11-27T08:03:51.559Z,1897
2017-11-27T08:04:21.582Z,1913
2017-11-27T08:04:51.613Z,1927
2017-11-27T08:05:21.662Z,1950
2017-11-27T08:05:51.705Z,1970
2017-11-27T08:06:21.728Z,1990
2017-11-27T08:06:51.750Z,2020
2017-11-27T08:07:51.803Z,2040
2017-11-27T08:08:51.874Z,2037
2017-11-27T08:09:21.896Z,2040
2017-11-27T08:09:51.920Z,2060
2017-11-27T08:10:21.952Z,2083
2017-11-27T08:10:51.983Z,2093
2017-11-27T08:11:22.044Z,2113
2017-11-27T08:11:52.037Z,2133
2017-11-27T08:12:22.076Z,2167
2017-11-27T08:12:52.119Z,2223
2017-11-27T08:13:22.135Z,2213
2017-11-27T08:13:52.174Z,2253
2017-11-27T08:14:22.202Z,2300
2017-11-27T08:14:52.244Z,2293
2017-11-27T08:15:22.291Z,2300
2017-11-27T08:15:52.367Z,2330
2017-11-27T08:16:22.320Z,2437
2017-11-27T08:16:52.380Z,2520
2017-11-27T08:17:22.440Z,2620
2017-11-27T08:17:52.496Z,2590
2017-11-27T08:18:22.485Z,2543
2017-11-27T08:18:52.508Z,2723
2017-11-27T08:19:22.534Z,2883
2017-11-27T08:19:52.579Z,2983
2017-11-27T08:20:22.630Z,2870
2017-11-27T08:20:52.633Z,2673
2017-11-27T08:21:22.670Z,2683
2017-11-27T08:21:52.691Z,2690
2017-11-27T08:22:22.689Z,2740
2017-11-27T08:22:52.795Z,2880
2017-11-27T08:23:22.823Z,3077
2017-11-27T08:23:52.823Z,3213
2017-11-27T08:24:22.886Z,3250
2017-11-27T08:24:52.890Z,3180
2017-11-27T08:25:22.936Z,3173
2017-11-27T08:25:52.899Z,3253
2017-11-27T08:26:23.015Z,3200
2017-11-27T08:26:52.961Z,3140
2017-11-27T08:27:23.078Z,3180
2017-11-27T08:27:53.123Z,3317
2017-11-27T08:28:23.097Z,3557
2017-11-27T08:28:53.160Z,3877
2017-11-27T08:29:23.154Z,4323
2017-11-27T08:29:53.195Z,4837
2017-11-27T08:30:23.236Z,5087
2017-11-27T08:30:53.272Z,5753
2017-11-27T08:31:23.310Z,6437
2017-11-27T08:31:53.341Z,6623
2017-11-27T08:32:23.373Z,6853
2017-11-27T08:32:53.406Z,7717
2017-11-27T08:33:23.393Z,7843
2017-11-27T08:33:53.432Z,8333
2017-11-27T08:34:23.424Z,8230
2017-11-27T08:34:53.480Z,8147
2017-11-27T08:35:23.494Z,8497
2017-11-27T08:35:53.571Z,8717
2017-11-27T08:36:23.572Z,9160
2017-11-27T08:36:53.580Z,9207
2017-11-27T08:37:23.676Z,9000
2017-11-27T08:37:53.680Z,8610
2017-11-27T08:38:23.704Z,8573
2017-11-27T08:38:53.721Z,8597
2017-11-27T08:39:23.733Z,9077
2017-11-27T08:39:53.769Z,9167
2017-11-27T08:40:23.818Z,8737
2017-11-27T08:40:53.822Z,8917
2017-11-27T08:41:23.853Z,9330
2017-11-27T08:41:53.888Z,9553
2017-11-27T08:42:23.923Z,9380
2017-11-27T08:42:53.985Z,9163
2017-11-27T08:43:23.979Z,8920
2017-11-27T08:43:54.024Z,8607
2017-11-27T08:44:24.051Z,9037
2017-11-27T08:44:54.069Z,9563
2017-11-27T08:45:24.167Z,10343
2017-11-27T08:45:54.132Z,11020
2017-11-27T08:46:24.213Z,11267
2017-11-27T08:46:54.191Z,11290
2017-11-27T08:47:24.235Z,11337
2017-11-27T08:47:54.310Z,11227
2017-11-27T08:48:24.326Z,10690
2017-11-27T08:48:54.363Z,10163
2017-11-27T08:49:24.410Z,9953
2017-11-27T08:49:54.418Z,10260
2017-11-27T08:50:24.430Z,11197
2017-11-27T08:50:54.514Z,11230
2017-11-27T08:51:24.511Z,11283
2017-11-27T08:51:54.510Z,11857
2017-11-27T08:52:24.541Z,10783
2017-11-27T08:52:54.594Z,9013
2017-11-27T08:53:24.619Z,9103
2017-11-27T08:53:54.637Z,9637
2017-11-27T08:54:24.652Z,10057
2017-11-27T08:54:54.721Z,9843
2017-11-27T08:55:24.717Z,10143
2017-11-27T08:55:54.789Z,10863
2017-11-27T08:56:24.797Z,10103
2017-11-27T08:56:54.817Z,7350
2017-11-27T08:57:24.838Z,7483
2017-11-27T08:57:54.916Z,7583
2017-11-27T08:58:24.900Z,8040
2017-11-27T08:58:54.938Z,9360
2017-11-27T08:59:24.959Z,9130
2017-11-27T08:59:54.990Z,9670
2017-11-27T09:00:25.081Z,10573
2017-11-27T09:00:55.051Z,10137
2017-11-27T09:01:25.084Z,7570
2017-11-27T09:01:55.117Z,7267
2017-11-27T09:02:25.213Z,6623
2017-11-27T09:02:55.180Z,6327
2017-11-27T09:03:25.223Z,6370
2017-11-27T09:03:55.316Z,6373
2017-11-27T09:04:25.273Z,5943
2017-11-27T09:04:55.335Z,6007
2017-11-27T09:05:25.426Z,6320
2017-11-27T09:05:55.391Z,6393
2017-11-27T09:06:25.430Z,6603
2017-11-27T09:06:55.483Z,7053
2017-11-27T09:07:25.509Z,6920
2017-11-27T09:07:55.592Z,6917
2017-11-27T09:08:25.577Z,6660
2017-11-27T09:08:55.587Z,6440
2017-11-27T09:09:25.653Z,6067
2017-11-27T09:09:55.665Z,5990
2017-11-27T09:10:25.656Z,6577
2017-11-27T09:10:55.706Z,7007
2017-11-27T09:11:25.788Z,7233
2017-11-27T09:11:55.815Z,7010
2017-11-27T09:12:25.759Z,7227
2017-11-27T09:12:55.790Z,7543
2017-11-27T09:13:25.913Z,7853
2017-11-27T09:13:55.881Z,8107
2017-11-27T09:14:25.924Z,8283
2017-11-27T09:14:55.964Z,8167
2017-11-27T09:15:26.084Z,7687
2017-11-27T09:15:56.016Z,7650
2017-11-27T09:16:26.058Z,7473
2017-11-27T09:16:56.083Z,7017
2017-11-27T09:17:26.114Z,6833
2017-11-27T09:17:56.099Z,6540
2017-11-27T09:18:26.184Z,6390
2017-11-27T09:18:56.184Z,6290
2017-11-27T09:19:26.262Z,6227
2017-11-27T09:19:56.266Z,6173
2017-11-27T09:20:26.288Z,6123
2017-11-27T09:20:56.333Z,6120
2017-11-27T09:21:26.378Z,6123
2017-11-27T09:21:56.400Z,6140
2017-11-27T09:22:26.429Z,6200
2017-11-27T09:22:56.422Z,6273
2017-11-27T09:23:26.460Z,6373
2017-11-27T09:23:56.513Z,6437
2017-11-27T09:24:26.560Z,6543
2017-11-27T09:24:56.571Z,6587
2017-11-27T09:25:26.620Z,6400
2017-11-27T09:25:56.643Z,6477
2017-11-27T09:26:26.640Z,6367
2017-11-27T09:26:56.655Z,6197
2017-11-27T09:27:26.715Z,5953
2017-11-27T09:27:56.747Z,5770
2017-11-27T09:28:26.745Z,5703
2017-11-27T09:28:56.791Z,5550
2017-11-27T09:29:26.812Z,5337
2017-11-27T09:29:56.844Z,5137
2017-11-27T09:30:26.866Z,5023
2017-11-27T09:30:56.897Z,4937
2017-11-27T09:31:26.930Z,4907
2017-11-27T09:32:27.003Z,4837
2017-11-27T09:32:57.023Z,4797
2017-11-27T09:33:27.048Z,4803
2017-11-27T09:33:57.095Z,4837
2017-11-27T09:34:27.179Z,4897
2017-11-27T09:34:57.144Z,4967
2017-11-27T09:35:27.201Z,5063
2017-11-27T09:35:57.265Z,5187
2017-11-27T09:36:27.313Z,5333
2017-11-27T09:36:57.283Z,5473
2017-11-27T09:37:27.381Z,5563
2017-11-27T09:37:57.388Z,5633
2017-11-27T09:38:27.396Z,5697
2017-11-27T09:38:57.407Z,5730
2017-11-27T09:39:57.498Z,5690
2017-11-27T09:40:27.536Z,5640
2017-11-27T09:40:57.560Z,5563
2017-11-27T09:41:27.580Z,5467
2017-11-27T09:41:57.639Z,5413
2017-11-27T09:42:27.616Z,5373
2017-11-27T09:42:57.682Z,5350
2017-11-27T09:43:27.679Z,5297
2017-11-27T09:43:57.699Z,5173
2017-11-27T09:44:27.907Z,4997
2017-11-27T09:44:57.757Z,4773
2017-11-27T09:45:27.877Z,4490
2017-11-27T09:45:57.818Z,4203
2017-11-27T09:46:27.848Z,3933
2017-11-27T09:46:57.901Z,3633
2017-11-27T09:47:27.910Z,3397
2017-11-27T09:47:57.949Z,3183
2017-11-27T09:48:27.999Z,3023
2017-11-27T09:48:58.038Z,2903
2017-11-27T09:49:28.040Z,2800
2017-11-27T09:49:58.108Z,2753
2017-11-27T09:53:28.376Z,2523
2017-11-27T09:53:58.431Z,2540
2017-11-27T09:54:58.478Z,2490
2017-11-27T09:55:28.507Z,2413
2017-11-27T09:55:58.512Z,2330
2017-11-27T09:56:28.596Z,2243
2017-11-27T09:56:58.566Z,2173
2017-11-27T09:57:28.563Z,2130
2017-11-27T09:57:58.581Z,2080
2017-11-27T09:58:28.614Z,2040
2017-11-27T09:58:58.718Z,2010
2017-11-27T09:59:28.654Z,1990
2017-11-27T09:59:58.709Z,1977
2017-11-27T10:00:28.739Z,1993
2017-11-27T10:00:58.811Z,2007
2017-11-27T10:01:28.825Z,2033
2017-11-27T10:01:58.855Z,2083
2017-11-27T10:02:28.883Z,2163
2017-11-27T10:02:58.914Z,2220
2017-11-27T10:03:28.945Z,2230
2017-11-27T10:03:59.306Z,2243
2017-11-27T10:04:29.040Z,2227
2017-11-27T10:04:59.504Z,2190
2017-11-27T10:05:29.064Z,2127
2017-11-27T10:05:59.079Z,2067
2017-11-27T10:06:29.155Z,1997
2017-11-27T10:06:59.123Z,1947
2017-11-27T10:07:29.137Z,1907
2017-11-27T10:07:59.221Z,1887
2017-11-27T10:08:29.245Z,1870
2017-11-27T10:08:59.336Z,1867
2017-11-27T10:09:29.315Z,1863
2017-11-27T10:09:59.351Z,1873
2017-11-27T10:10:29.349Z,1877
2017-11-27T10:10:59.415Z,1843
2017-11-27T10:11:29.387Z,1827
2017-11-27T10:11:59.481Z,1800
2017-11-27T10:12:29.474Z,1750
2017-11-27T10:12:59.550Z,1687
2017-11-27T10:13:29.565Z,1620
2017-11-27T10:13:59.598Z,1567
2017-11-27T10:14:29.569Z,1523
2017-11-27T10:14:59.632Z,1483
2017-11-27T10:15:29.650Z,1427
2017-11-27T10:15:59.670Z,1400
2017-11-27T10:16:29.739Z,1403
2017-11-27T10:16:59.800Z,1410
2017-11-27T10:17:29.767Z,1423
2017-11-27T10:17:59.852Z,1420
2017-11-27T10:18:29.814Z,1440
2017-11-27T10:19:30.132Z,1447
2017-11-27T10:19:59.906Z,1460
2017-11-27T10:20:29.998Z,1467
2017-11-27T10:21:30.006Z,1470
2017-11-27T10:22:00.039Z,1473
2017-11-27T10:22:30.060Z,1480
2017-11-27T10:23:00.143Z,1470
2017-11-27T10:23:30.122Z,1457
2017-11-27T10:24:00.164Z,1440
2017-11-27T10:24:30.696Z,1430
2017-11-27T10:25:00.827Z,1427
2017-11-27T10:25:30.253Z,1423
2017-11-27T10:26:00.595Z,1437
2017-11-27T10:26:30.344Z,1460
2017-11-27T10:27:00.782Z,1477
2017-11-27T10:27:30.379Z,1493
2017-11-27T10:28:00.832Z,1507
2017-11-27T10:28:30.432Z,1530
2017-11-27T10:29:00.976Z,1547
2017-11-27T10:29:30.573Z,1563
2017-11-27T10:30:00.822Z,1570
2017-11-27T10:31:30.611Z,1573
2017-11-27T10:32:30.677Z,1580
2017-11-27T10:33:00.709Z,1587
2017-11-27T10:34:00.922Z,1593
2017-11-27T10:34:30.857Z,1600
2017-11-27T10:35:00.908Z,1613
2017-11-27T10:35:30.886Z,1620
2017-11-27T10:36:01.972Z,1640
2017-11-27T10:37:00.955Z,1650
2017-11-27T10:37:30.981Z,1667
2017-11-27T10:38:01.008Z,1680
2017-11-27T10:38:31.060Z,1693
2017-11-27T10:39:01.107Z,1700
2017-11-27T10:39:31.366Z,1707
2017-11-27T10:40:01.132Z,1713
2017-11-27T10:40:31.218Z,1720
2017-11-27T10:41:01.197Z,1737
2017-11-27T10:41:31.316Z,1747
2017-11-27T10:42:01.333Z,1743
2017-11-27T10:43:01.365Z,1727
2017-11-27T10:43:31.414Z,1720
2017-11-27T10:44:01.408Z,1707
2017-11-27T10:44:31.477Z,1700
2017-11-27T10:45:01.462Z,1680
2017-11-27T10:45:31.533Z,1677
2017-11-27T10:46:01.526Z,1663
2017-11-27T10:46:31.598Z,1650
2017-11-27T10:47:01.577Z,1647
2017-11-27T10:47:31.624Z,1643
2017-11-27T10:48:01.654Z,1640
2017-11-27T10:48:31.765Z,1630
2017-11-27T10:49:01.684Z,1620
2017-11-27T10:49:31.817Z,1617
2017-11-27T10:50:01.830Z,1603
2017-11-27T10:50:31.845Z,1587
2017-11-27T10:51:01.850Z,1577
2017-11-27T10:51:31.912Z,1560
2017-11-27T10:52:01.927Z,1547
2017-11-27T10:52:31.920Z,1530
2017-11-27T10:53:01.928Z,1523
2017-11-27T10:53:32.022Z,1513
2017-11-27T10:54:02.062Z,1507
2017-11-27T10:54:32.540Z,1500
2017-11-27T10:55:02.100Z,1493
2017-11-27T10:55:32.285Z,1487
2017-11-27T10:56:02.170Z,1480
2017-11-27T10:56:32.217Z,1467
2017-11-27T10:57:02.235Z,1453
2017-11-27T10:57:32.257Z,1450
2017-11-27T10:58:02.274Z,1447
2017-11-27T11:00:02.461Z,1453
2017-11-27T11:01:02.470Z,1460
2017-11-27T11:01:32.473Z,1473
2017-11-27T11:02:02.481Z,1487
2017-11-27T11:03:02.606Z,1490
2017-11-27T11:04:02.621Z,1487
2017-11-27T11:04:32.648Z,1480
2017-11-27T11:05:02.751Z,1470
2017-11-27T11:06:02.743Z,1473
2017-11-27T11:08:02.862Z,1477
2017-11-27T11:08:32.887Z,1470
2017-11-27T11:09:02.956Z,1467
2017-11-27T11:09:32.950Z,1450
2017-11-27T11:10:02.999Z,1437
2017-11-27T11:10:33.033Z,1420
2017-11-27T11:11:03.041Z,1410
2017-11-27T11:11:33.124Z,1390
2017-11-27T11:12:03.096Z,1370
2017-11-27T11:12:33.129Z,1360
2017-11-27T11:13:03.208Z,1350
2017-11-27T11:13:33.192Z,1340
2017-11-27T11:14:03.225Z,1317
2017-11-27T11:14:33.268Z,1303
2017-11-27T11:15:03.408Z,1293
2017-11-27T11:15:33.386Z,1287
2017-11-27T11:18:03.518Z,1283
2017-11-27T11:19:03.598Z,1280
2017-11-27T11:19:33.577Z,1283
2017-11-27T11:20:03.717Z,1290
2017-11-27T11:20:33.664Z,1293
2017-11-27T11:21:03.652Z,1297
2017-11-27T11:21:33.693Z,1307
2017-11-27T11:22:03.724Z,1310
2017-11-27T11:22:33.788Z,1317
2017-11-27T11:23:03.774Z,1327
2017-11-27T11:23:33.849Z,1340
2017-11-27T11:24:03.837Z,1360
2017-11-27T11:24:33.869Z,1377
2017-11-27T11:25:03.957Z,1390
2017-11-27T11:25:33.926Z,1397
2017-11-27T11:26:03.959Z,1410
2017-11-27T11:26:33.987Z,1420
2017-11-27T11:27:04.033Z,1427
2017-11-27T11:27:34.059Z,1440
2017-11-27T11:28:34.161Z,1433
2017-11-27T11:29:04.221Z,1430
2017-11-27T11:29:34.239Z,1440
2017-11-27T11:30:04.333Z,1430
2017-11-27T11:30:34.235Z,1440
2017-11-27T11:31:04.293Z,1427
2017-11-27T11:31:34.321Z,1430
2017-11-27T11:32:04.324Z,1433
2017-11-27T11:32:34.379Z,1437
2017-11-27T11:33:04.421Z,1440
2017-11-27T11:35:04.633Z,1447
2017-11-27T11:35:34.596Z,1450
2017-11-27T11:36:04.652Z,1443
2017-11-27T11:37:04.685Z,1423
2017-11-27T11:37:34.752Z,1413
2017-11-27T11:38:34.770Z,1403
2017-11-27T11:39:04.807Z,1407
2017-11-27T11:39:34.881Z,1410
2017-11-27T11:40:04.915Z,1417
2017-11-27T11:40:34.925Z,1423
2017-11-27T11:41:04.929Z,1427
2017-11-27T11:41:34.943Z,1423
2017-11-27T11:42:04.984Z,1410
2017-11-27T11:42:34.990Z,1400
2017-11-27T11:43:05.054Z,1390
2017-11-27T11:43:35.131Z,1380
2017-11-27T11:44:05.113Z,1370
2017-11-27T11:44:35.160Z,1363
2017-11-27T11:45:05.237Z,1360
2017-11-27T11:45:35.237Z,1363
2017-11-27T11:46:05.244Z,1373
2017-11-27T11:46:35.287Z,1377
2017-11-27T11:47:05.292Z,1380
2017-11-27T11:47:35.313Z,1387
2017-11-27T11:48:35.346Z,1373
2017-11-27T11:49:05.432Z,1367
2017-11-27T11:49:35.468Z,1353
2017-11-27T11:50:05.531Z,1337
2017-11-27T11:50:35.532Z,1327
2017-11-27T11:51:05.548Z,1317
2017-11-27T11:52:05.601Z,1320
2017-11-27T11:52:35.598Z,1323
2017-11-27T11:54:05.697Z,1327
2017-11-27T11:55:05.806Z,1337
2017-11-27T11:56:05.827Z,1343
2017-11-27T11:56:35.867Z,1347
2017-11-27T11:57:05.910Z,1350
2017-11-27T11:57:35.897Z,1343
2017-11-27T11:58:05.940Z,1350
2017-11-27T11:58:35.963Z,1360
2017-11-27T11:59:05.987Z,1367
2017-11-27T11:59:36.022Z,1380
2017-11-27T12:00:06.110Z,1400
2017-11-27T12:00:36.095Z,1410
2017-11-27T12:01:06.164Z,1407
2017-11-27T12:01:36.148Z,1400
2017-11-27T12:02:06.205Z,1403
2017-11-27T12:02:36.219Z,1397
2017-11-27T12:03:36.319Z,1400
2017-11-27T12:04:06.325Z,1407
2017-11-27T12:04:36.379Z,1410
2017-11-27T12:05:06.469Z,1413
2017-11-27T12:05:36.433Z,1427
2017-11-27T12:06:06.461Z,1440
2017-11-27T12:06:36.520Z,1447
2017-11-27T12:07:06.513Z,1450
2017-11-27T12:07:36.536Z,1457
2017-11-27T12:08:06.543Z,1450
2017-11-27T12:08:36.610Z,1453
2017-11-27T12:09:36.646Z,1457
2017-11-27T12:10:36.777Z,1460
2017-11-27T12:11:06.730Z,1463
2017-11-27T12:11:36.759Z,1470
2017-11-27T12:12:06.792Z,1467
2017-11-27T12:12:36.856Z,1473
2017-11-27T12:13:06.860Z,1480
2017-11-27T12:13:36.889Z,1487
2017-11-27T12:14:06.981Z,1493
2017-11-27T12:15:37.025Z,1487
2017-11-27T12:16:07.045Z,1473
2017-11-27T12:16:37.111Z,1457
2017-11-27T12:17:07.094Z,1447
2017-11-27T12:17:37.166Z,1437
2017-11-27T12:18:07.164Z,1423
2017-11-27T12:18:37.213Z,1400
2017-11-27T12:19:07.241Z,1373
2017-11-27T12:19:37.253Z,1340
2017-11-27T12:20:07.292Z,1310
2017-11-27T12:20:37.394Z,1287
2017-11-27T12:21:07.347Z,1273
2017-11-27T12:21:37.446Z,1260
2017-11-27T12:22:07.469Z,1247
2017-11-27T12:22:37.486Z,1227
2017-11-27T12:23:07.490Z,1207
2017-11-27T12:23:37.548Z,1193
2017-11-27T12:24:07.622Z,1187
2017-11-27T12:24:37.596Z,1190
2017-11-27T12:25:07.661Z,1193
2017-11-27T12:25:37.769Z,1190
2017-11-27T12:26:07.719Z,1173
2017-11-27T12:26:37.734Z,1143
2017-11-27T12:27:07.770Z,1117
2017-11-27T12:27:37.808Z,1093
2017-11-27T12:28:07.820Z,1077
2017-11-27T12:28:37.825Z,1067
2017-11-27T12:29:07.937Z,1057
2017-11-27T12:29:37.913Z,1043
2017-11-27T12:30:07.963Z,1030
2017-11-27T12:30:38.023Z,1020
2017-11-27T12:31:08.000Z,1013
2017-11-27T12:31:38.043Z,1010
2017-11-27T12:32:38.102Z,1017
2017-11-27T12:33:08.105Z,1027
2017-11-27T12:33:38.168Z,1037
2017-11-27T12:34:08.190Z,1043
2017-11-27T12:35:38.293Z,1040
2017-11-27T12:37:08.377Z,1043
2017-11-27T12:37:38.380Z,1047
2017-11-27T12:38:08.418Z,1050
2017-11-27T12:39:08.493Z,1053
2017-11-27T12:39:38.495Z,1050
2017-11-27T12:40:08.521Z,1047
2017-11-27T12:40:38.605Z,1037
2017-11-27T12:41:08.608Z,1027
2017-11-27T12:41:38.641Z,1013
2017-11-27T12:42:08.647Z,1003
2017-11-27T12:42:38.674Z,987
2017-11-27T12:43:08.701Z,980
2017-11-27T12:43:38.744Z,997
2017-11-27T12:44:08.760Z,990
2017-11-27T12:44:38.801Z,1013
2017-11-27T12:45:08.866Z,1023
2017-11-27T12:45:38.924Z,1030
2017-11-27T12:46:08.893Z,1027
2017-11-27T12:46:38.952Z,1023
2017-11-27T12:47:08.965Z,1013
2017-11-27T12:47:38.970Z,993
2017-11-27T12:48:09.002Z,973
2017-11-27T12:48:39.090Z,1007
2017-11-27T12:50:39.211Z,1000
2017-11-27T12:51:09.191Z,990
2017-11-27T12:51:39.244Z,980
2017-11-27T12:52:09.271Z,947
2017-11-27T12:52:39.552Z,920
2017-11-27T12:53:09.373Z,940
2017-11-27T12:53:39.379Z,913
2017-11-27T12:54:09.433Z,907
2017-11-27T12:54:39.434Z,903
2017-11-27T12:55:09.450Z,883
2017-11-27T12:55:39.503Z,863
2017-11-27T12:56:09.503Z,847
2017-11-27T12:56:39.525Z,837
2017-11-27T12:57:09.601Z,823
2017-11-27T12:58:09.619Z,820
2017-11-27T12:58:39.677Z,817
2017-11-27T12:59:09.690Z,810
2017-11-27T12:59:39.708Z,803
2017-11-27T13:00:09.753Z,797
2017-11-27T13:00:39.797Z,780
2017-11-27T13:01:39.838Z,770
2017-11-27T13:02:09.860Z,767
2017-11-27T13:02:39.891Z,757
2017-11-27T13:03:09.936Z,740
2017-11-27T13:03:39.962Z,723
2017-11-27T13:04:09.998Z,713
2017-11-27T13:04:40.016Z,707
2017-11-27T13:06:10.164Z,713
2017-11-27T13:07:40.269Z,720
2017-11-27T13:10:10.399Z,723
2017-11-27T13:11:10.548Z,733
2017-11-27T13:11:40.474Z,743
2017-11-27T13:12:10.534Z,750
2017-11-27T13:12:40.572Z,747
2017-11-27T13:13:10.575Z,730
2017-11-27T13:14:10.629Z,740
2017-11-27T13:14:40.821Z,747
2017-11-27T13:15:10.692Z,757
2017-11-27T13:15:40.747Z,763
2017-11-27T13:16:10.782Z,777
2017-11-27T13:16:40.850Z,787
2017-11-27T13:17:10.813Z,790
2017-11-27T13:17:40.814Z,793
2017-11-27T13:18:10.928Z,800
2017-11-27T13:19:10.945Z,790
2017-11-27T13:19:40.989Z,777
2017-11-27T13:20:41.045Z,783
2017-11-27T13:21:11.113Z,787
2017-11-27T13:21:41.101Z,780
2017-11-27T13:22:11.128Z,763
2017-11-27T13:22:41.121Z,737
2017-11-27T13:23:11.188Z,723
2017-11-27T13:23:41.199Z,713
2017-11-27T13:24:11.267Z,700
2017-11-27T13:25:11.323Z,703
2017-11-27T13:26:11.431Z,697
2017-11-27T13:26:41.536Z,683
2017-11-27T13:27:11.421Z,663
2017-11-27T13:27:41.542Z,650
2017-11-27T13:28:11.502Z,640
2017-11-27T13:28:41.514Z,620
2017-11-27T13:29:11.516Z,603
2017-11-27T13:29:41.553Z,590
2017-11-27T13:30:41.681Z,580
2017-11-27T13:31:11.715Z,577
2017-11-27T13:31:41.700Z,573
2017-11-27T13:32:11.755Z,560
2017-11-27T13:32:41.734Z,553
2017-11-27T13:33:11.762Z,547
2017-11-27T13:33:41.826Z,543
2017-11-27T13:35:41.919Z,540
2017-11-27T13:36:12.002Z,547
2017-11-27T13:36:41.978Z,557
2017-11-27T13:37:12.054Z,560
2017-11-27T13:37:42.065Z,557
2017-11-27T13:38:12.075Z,560
2017-11-27T13:39:12.132Z,557
2017-11-27T13:40:12.222Z,553
2017-11-27T13:40:42.299Z,563
2017-11-27T13:41:12.391Z,567
2017-11-27T13:41:42.346Z,573
2017-11-27T13:42:12.367Z,563
2017-11-27T13:42:42.351Z,553
2017-11-27T13:43:12.404Z,550
2017-11-27T13:43:42.462Z,540
2017-11-27T13:44:12.459Z,543
2017-11-27T13:44:42.492Z,550
2017-11-27T13:45:12.554Z,547
2017-11-27T13:45:42.744Z,540
2017-11-27T13:46:12.609Z,543
2017-11-27T13:46:42.664Z,540
2017-11-27T13:47:12.645Z,537
2017-11-27T13:47:42.661Z,530
2017-11-27T13:48:12.683Z,527
2017-11-27T13:48:42.743Z,520
2017-11-27T13:49:42.839Z,517
2017-11-27T13:50:12.818Z,513
2017-11-27T13:51:42.936Z,517
2017-11-27T13:52:12.930Z,520
2017-11-27T13:52:42.978Z,523
2017-11-27T13:53:43.091Z,530
2017-11-27T13:54:13.071Z,533
2017-11-27T13:54:43.085Z,537
2017-11-27T13:55:13.150Z,540
2017-11-27T13:57:13.327Z,537
2017-11-27T13:57:43.316Z,533
2017-11-27T13:58:13.487Z,527
2017-11-27T13:58:43.386Z,517
2017-11-27T13:59:13.432Z,510
2017-11-27T13:59:43.444Z,500
2017-11-27T14:00:13.484Z,487
2017-11-27T14:00:43.560Z,480
2017-11-27T14:01:13.536Z,473
2017-11-27T14:01:43.571Z,463
2017-11-27T14:02:13.595Z,460
2017-11-27T14:02:43.611Z,453
2017-11-27T14:03:13.639Z,443
2017-11-27T14:03:43.693Z,440
2017-11-27T14:04:13.670Z,430
2017-11-27T14:04:43.774Z,427
2017-11-27T14:05:13.763Z,420
2017-11-27T14:06:43.849Z,417
2017-11-27T14:07:13.959Z,410
2017-11-27T14:07:43.891Z,407
2017-11-27T14:08:13.980Z,410
2017-11-27T14:08:43.955Z,407
2017-11-27T14:09:14.018Z,403
2017-11-27T14:10:44.117Z,407
2017-11-27T14:11:14.151Z,410
2017-11-27T14:11:44.185Z,413
2017-11-27T14:12:14.255Z,417
2017-11-27T14:12:44.189Z,423
2017-11-27T14:13:14.305Z,427
2017-11-27T14:14:44.363Z,430
2017-11-27T14:16:14.687Z,433
2017-11-27T14:16:44.482Z,443
2017-11-27T14:17:14.546Z,447
2017-11-27T14:17:44.561Z,443
2017-11-27T14:19:14.599Z,440
2017-11-27T14:19:44.636Z,433
2017-11-27T14:20:14.709Z,427
2017-11-27T14:20:44.697Z,417
2017-11-27T14:21:14.712Z,407
2017-11-27T14:21:44.746Z,400
2017-11-27T14:22:44.858Z,397
2017-11-27T14:23:14.849Z,400
2017-11-27T14:23:44.868Z,397
2017-11-27T14:25:14.979Z,393
2017-11-27T14:25:44.991Z,390