createdAt,value
2022-08-28T00:00:52.799Z,62.49
2022-08-28T00:05:53.198Z,62.51
2022-08-28T00:10:52.773Z,62.57
2022-08-28T00:15:52.795Z,62.62
2022-08-28T00:20:52.933Z,62.59
2022-08-28T00:25:52.867Z,62.69
2022-08-28T00:30:52.926Z,62.71
2022-08-28T00:35:52.899Z,62.78
2022-08-28T00:40:52.871Z,62.78
2022-08-28T00:45:54.848Z,62.79
2022-08-28T00:51:13.161Z,62.88
2022-08-28T00:56:13.491Z,62.93
2022-08-28T01:01:13.900Z,62.99
2022-08-28T01:06:14.092Z,63.02
2022-08-28T01:11:13.863Z,63.12
2022-08-28T01:16:13.973Z,63.18
2022-08-28T01:21:20.538Z,63.33
2022-08-28T01:26:15.916Z,63.33
2022-08-28T01:31:15.864Z,63.47
2022-08-28T01:36:15.940Z,63.55
2022-08-28T01:41:16.180Z,63.54
2022-08-28T01:46:15.917Z,63.69
2022-08-28T01:51:16.450Z,63.75
2022-08-28T01:56:17.120Z,63.70
2022-08-28T02:01:16.951Z,64.08
2022-08-28T02:06:17.441Z,64.10
2022-08-28T02:11:17.893Z,64.39
2022-08-28T02:16:18.027Z,64.46
2022-08-28T02:21:17.950Z,64.57
2022-08-28T02:26:17.984Z,64.68
2022-08-28T02:31:18.150Z,64.71
2022-08-28T02:36:17.937Z,64.90
2022-08-28T02:41:17.990Z,65.06
2022-08-28T02:46:17.982Z,65.24
2022-08-28T02:51:19.568Z,65.37
2022-08-28T02:56:19.953Z,65.50
2022-08-28T03:01:20.074Z,65.61
2022-08-28T03:06:20.009Z,65.87
2022-08-28T03:11:19.921Z,65.78
2022-08-28T03:16:20.046Z,65.73
2022-08-28T03:21:20.023Z,65.82
2022-08-28T03:26:23.882Z,65.96
2022-08-28T03:31:24.001Z,66.07
2022-08-28T03:36:24.104Z,66.10
2022-08-28T03:41:23.931Z,66.11
2022-08-28T03:46:24.149Z,66.10
2022-08-28T03:51:29.213Z,66.14
2022-08-28T03:56:26.011Z,66.27
2022-08-28T04:01:26.135Z,66.31
2022-08-28T04:06:27.653Z,66.38
2022-08-28T04:11:27.944Z,66.53
2022-08-28T04:16:28.146Z,66.74
2022-08-28T04:21:28.580Z,66.84
2022-08-28T04:26:29.655Z,66.93
2022-08-28T04:31:32.266Z,67.04
2022-08-28T04:36:33.164Z,67.13
2022-08-28T04:41:33.063Z,67.21
2022-08-28T04:46:33.018Z,67.44
2022-08-28T04:51:33.062Z,67.53
2022-08-28T04:56:33.081Z,67.54
2022-08-28T05:01:33.566Z,67.61
2022-08-28T05:06:33.159Z,67.64
2022-08-28T05:11:35.122Z,67.62
2022-08-28T05:16:35.115Z,67.54
2022-08-28T05:21:35.019Z,67.43
2022-08-28T05:26:38.757Z,67.32
2022-08-28T05:31:40.075Z,67.11
2022-08-28T05:36:40.112Z,66.92
2022-08-28T05:41:40.064Z,66.65
2022-08-28T05:46:40.093Z,66.45
2022-08-28T05:51:40.026Z,66.24
2022-08-28T05:56:40.173Z,65.87
2022-08-28T06:01:40.122Z,65.45
2022-08-28T06:06:40.930Z,65.08
2022-08-28T06:11:42.140Z,64.77
2022-08-28T06:16:43.081Z,64.57
2022-08-28T06:21:43.159Z,64.34
2022-08-28T06:26:43.051Z,64.21
2022-08-28T06:31:43.141Z,63.99
2022-08-28T06:36:43.836Z,63.57
2022-08-28T06:41:44.149Z,63.36
2022-08-28T06:46:44.078Z,62.63
2022-08-28T06:51:44.035Z,61.98
2022-08-28T06:56:45.826Z,60.70
2022-08-28T07:01:46.143Z,59.71
2022-08-28T07:06:52.793Z,57.00
2022-08-28T07:11:50.574Z,55.55
2022-08-28T07:16:50.098Z,55.37
2022-08-28T07:21:52.093Z,54.46
2022-08-28T07:26:52.114Z,54.49
2022-08-28T07:31:52.112Z,54.76
2022-08-28T07:36:52.228Z,54.80
2022-08-28T07:41:52.188Z,51.31
2022-08-28T07:46:52.217Z,38.55
2022-08-28T07:51:54.221Z,34.54
2022-08-28T07:56:54.768Z,28.65
2022-08-28T08:01:55.175Z,26.90
2022-08-28T08:06:58.072Z,25.57
2022-08-28T08:11:57.563Z,25.81
2022-08-28T08:16:57.252Z,25.42
2022-08-28T08:21:57.172Z,26.43
2022-08-28T08:26:59.481Z,25.53
2022-08-28T08:32:01.044Z,23.63
2022-08-28T08:37:01.606Z,23.10
2022-08-28T08:42:01.204Z,22.13
2022-08-28T08:47:02.469Z,21.34
2022-08-28T08:52:02.215Z,20.86
2022-08-28T08:57:02.245Z,20.16
2022-08-28T09:02:02.473Z,20.05
2022-08-28T09:07:02.262Z,19.05
2022-08-28T09:12:03.340Z,19.32
2022-08-28T09:17:03.205Z,19.16
2022-08-28T09:22:03.246Z,19.20
2022-08-28T09:27:03.643Z,18.81
2022-08-28T09:29:59.705Z,18.66
2022-08-28T09:35:01.649Z,18.83
2022-08-28T09:40:01.838Z,19.06
2022-08-28T09:45:01.765Z,18.40
2022-08-28T09:50:03.748Z,18.59
2022-08-28T09:55:05.636Z,19.33
2022-08-28T10:00:08.083Z,19.20
2022-08-28T10:05:08.061Z,18.89
2022-08-28T10:10:07.874Z,19.17
2022-08-28T10:15:07.715Z,19.89
2022-08-28T10:20:07.753Z,20.51
2022-08-28T10:25:07.777Z,21.35
2022-08-28T10:30:12.386Z,22.14
2022-08-28T10:35:11.539Z,23.22
2022-08-28T10:40:11.821Z,24.06
2022-08-28T10:45:11.812Z,25.02
2022-08-28T10:50:11.772Z,26.80
2022-08-28T10:55:11.780Z,29.18
2022-08-28T11:00:12.202Z,30.02
2022-08-28T11:05:12.153Z,30.35
2022-08-28T11:10:11.855Z,32.22
2022-08-28T11:15:11.726Z,33.67
2022-08-28T11:20:11.749Z,35.17
2022-08-28T11:25:12.053Z,37.13
2022-08-28T11:30:11.712Z,38.03
2022-08-28T11:35:11.765Z,38.99
2022-08-28T11:40:11.878Z,39.30
2022-08-28T11:45:11.838Z,39.88
2022-08-28T11:50:11.772Z,40.73
2022-08-28T11:55:11.810Z,40.93
2022-08-28T12:00:12.141Z,41.08
2022-08-28T12:05:11.795Z,41.20
2022-08-28T12:10:11.885Z,41.56
2022-08-28T12:15:11.980Z,41.90
2022-08-28T12:20:11.922Z,41.95
2022-08-28T12:25:11.821Z,41.92
2022-08-28T12:30:13.747Z,41.91
2022-08-28T12:35:16.461Z,42.07
2022-08-28T12:40:16.007Z,42.08
2022-08-28T12:45:15.799Z,41.94
2022-08-28T12:50:16.810Z,42.14
2022-08-28T12:55:17.962Z,42.00
2022-08-28T13:00:19.118Z,41.99
2022-08-28T13:05:18.857Z,42.02
2022-08-28T13:10:19.124Z,41.80
2022-08-28T13:15:24.411Z,41.87
2022-08-28T13:20:21.007Z,41.91
2022-08-28T13:25:20.842Z,42.01
2022-08-28T13:30:20.996Z,41.93
2022-08-28T13:35:20.910Z,41.60
2022-08-28T13:45:22.952Z,41.99
2022-08-28T13:50:23.323Z,41.72
2022-08-28T13:55:22.894Z,41.76
2022-08-28T14:00:24.869Z,41.76
2022-08-28T14:05:24.916Z,40.99
2022-08-28T14:10:25.029Z,41.10
2022-08-28T14:15:28.092Z,41.26
2022-08-28T14:20:28.553Z,41.37
2022-08-28T14:25:28.880Z,41.03
2022-08-28T14:30:29.289Z,41.02
2022-08-28T14:35:28.914Z,41.20
2022-08-28T14:40:29.062Z,41.62
2022-08-28T14:45:29.981Z,41.67
2022-08-28T14:50:29.995Z,41.57
2022-08-28T14:55:30.017Z,41.11
2022-08-28T15:00:30.081Z,40.47
2022-08-28T15:05:29.914Z,40.95
2022-08-28T15:10:30.093Z,41.39
2022-08-28T15:15:30.540Z,40.95
2022-08-28T15:20:31.012Z,41.31
2022-08-28T15:25:31.199Z,40.74
2022-08-28T15:30:30.999Z,40.61
2022-08-28T15:35:31.015Z,40.34
2022-08-28T15:40:49.577Z,40.58
2022-08-28T15:45:50.468Z,40.75
2022-08-28T15:50:51.364Z,40.72
2022-08-28T15:55:53.479Z,40.89
2022-08-28T16:00:53.290Z,40.88
2022-08-28T16:05:53.055Z,41.00
2022-08-28T16:10:53.115Z,41.21
2022-08-28T16:15:53.125Z,41.34
2022-08-28T16:20:53.022Z,41.53
2022-08-28T16:25:53.155Z,41.50
2022-08-28T16:30:53.108Z,41.81
2022-08-28T16:35:55.126Z,42.01
2022-08-28T16:40:55.064Z,42.29
2022-08-28T16:45:55.042Z,42.30
2022-08-28T16:50:55.084Z,42.38
2022-08-28T16:55:55.005Z,42.20
2022-08-28T17:00:55.941Z,42.20
2022-08-28T17:05:56.109Z,42.58
2022-08-28T17:10:56.402Z,42.70
2022-08-28T17:15:57.011Z,42.79
2022-08-28T17:21:15.369Z,43.10
2022-08-28T17:26:18.160Z,42.97
2022-08-28T17:31:19.226Z,43.25
2022-08-28T17:36:25.678Z,43.47
2022-08-28T17:41:21.216Z,43.89
2022-08-28T17:46:21.121Z,44.05
2022-08-28T17:51:21.032Z,44.41
2022-08-28T17:56:23.068Z,44.69
2022-08-28T18:01:25.271Z,45.04
2022-08-28T18:06:25.095Z,45.38
2022-08-28T18:11:25.450Z,45.67
2022-08-28T18:16:30.945Z,46.20
2022-08-28T18:21:28.360Z,46.51
2022-08-28T18:26:28.071Z,46.76
2022-08-28T18:31:28.138Z,47.08
2022-08-28T18:36:28.944Z,47.41
2022-08-28T18:41:30.695Z,47.99
2022-08-28T18:46:31.246Z,48.69
2022-08-28T18:51:32.234Z,49.02
2022-08-28T18:56:32.389Z,49.37
2022-08-28T19:01:34.391Z,49.65
2022-08-28T19:06:34.475Z,49.93
2022-08-28T19:11:35.473Z,50.40
2022-08-28T19:16:35.261Z,50.52
2022-08-28T19:21:35.329Z,50.63
2022-08-28T19:26:36.600Z,50.57
2022-08-28T19:31:37.275Z,50.36
2022-08-28T19:36:37.139Z,50.51
2022-08-28T19:41:37.217Z,50.82
2022-08-28T19:46:37.266Z,50.99
2022-08-28T19:51:37.243Z,50.89
2022-08-28T19:56:37.275Z,50.97
2022-08-28T20:01:37.273Z,51.05
2022-08-28T20:06:37.143Z,51.16
2022-08-28T20:11:37.233Z,51.34
2022-08-28T20:16:37.226Z,51.60
2022-08-28T20:21:38.341Z,51.85
2022-08-28T20:26:39.170Z,51.99
2022-08-28T20:31:39.908Z,52.12
2022-08-28T20:36:40.201Z,52.13
2022-08-28T20:41:40.282Z,52.42
2022-08-28T20:46:41.960Z,52.64
2022-08-28T20:51:56.210Z,52.74
2022-08-28T20:56:56.910Z,52.71
2022-08-28T21:01:57.215Z,53.06
2022-08-28T21:06:57.285Z,53.77
2022-08-28T21:11:57.276Z,53.96
2022-08-28T21:16:57.299Z,54.52
2022-08-28T21:21:57.235Z,54.97
2022-08-28T21:26:57.313Z,55.49
2022-08-28T21:31:57.212Z,55.92
2022-08-28T21:36:57.638Z,56.08
2022-08-28T21:41:57.321Z,56.45
2022-08-28T21:46:57.421Z,56.77
2022-08-28T21:51:59.230Z,56.93
2022-08-28T21:56:59.395Z,57.48
2022-08-28T22:01:59.328Z,57.99
2022-08-28T22:06:59.286Z,58.21
2022-08-28T22:12:00.105Z,58.48
2022-08-28T22:17:00.345Z,58.91
2022-08-28T22:22:22.901Z,59.07
2022-08-28T22:27:23.372Z,59.29
2022-08-28T22:32:25.198Z,59.76
2022-08-28T22:37:28.258Z,60.06
2022-08-28T22:42:28.302Z,60.15
2022-08-28T22:47:28.511Z,60.49
2022-08-28T22:52:28.362Z,60.94
2022-08-28T22:57:28.305Z,61.04
2022-08-28T23:02:28.341Z,61.42
2022-08-28T23:07:28.374Z,61.59
2022-08-28T23:12:28.536Z,61.68
2022-08-28T23:17:28.349Z,61.90
2022-08-28T23:22:28.392Z,62.08
2022-08-28T23:27:36.653Z,62.37
2022-08-28T23:32:30.404Z,62.37
2022-08-28T23:37:30.343Z,62.57
2022-08-28T23:42:31.433Z,62.83
2022-08-28T23:47:31.327Z,62.58
2022-08-28T23:52:31.377Z,62.44
2022-08-28T23:57:32.366Z,62.49
